Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000,,Zero Index,719.23776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.80976224e-03,-1.21359375e+01,-6.09578125e-01,4.63750000e-02,3.59375000e-03,3.03906250e-01,6.05367188e+00,,1.80976224e-03,-8.01018998e-02,,1.80976224e-03,1.95893188e+02
1.81076224e-03,-1.21390625e+01,-6.09618750e-01,4.64062500e-02,3.52343750e-03,2.98437500e-01,6.05285156e+00,,1.81076224e-03,-8.01448226e-02,,1.81076224e-03,1.95969482e+02
1.81176224e-03,-1.21500000e+01,-6.09476563e-01,4.69375000e-02,3.48437500e-03,2.85937500e-01,6.05425781e+00,,1.81176224e-03,-8.01877528e-02,,1.81176224e-03,1.96849731e+02
1.81276224e-03,-1.21507813e+01,-6.09842187e-01,4.70781250e-02,3.53906250e-03,2.75781250e-01,6.05343750e+00,,1.81276224e-03,-8.02306831e-02,,1.81276224e-03,1.96681152e+02
1.81376224e-03,-1.21523438e+01,-6.09151562e-01,4.67343750e-02,3.61718750e-03,2.64843750e-01,6.05343750e+00,,1.81376224e-03,-8.02736059e-02,,1.81376224e-03,1.96593750e+02
1.81476224e-03,-1.21539063e+01,-6.09740625e-01,4.63593750e-02,3.53906250e-03,2.55468750e-01,6.05308594e+00,,1.81476224e-03,-8.03165212e-02,,1.81476224e-03,1.96508057e+02
1.81576224e-03,-1.21562500e+01,-6.09375000e-01,4.63593750e-02,3.55468750e-03,2.47656250e-01,6.05250000e+00,,1.81576224e-03,-8.03594515e-02,,1.81576224e-03,1.96504028e+02
1.81676224e-03,-1.21507813e+01,-6.09050000e-01,4.64062500e-02,3.65625000e-03,2.35156250e-01,6.05144531e+00,,1.81676224e-03,-8.04023445e-02,,1.81676224e-03,1.95694336e+02
1.81776224e-03,-1.21500000e+01,-6.09151562e-01,4.62500000e-02,3.61718750e-03,2.27343750e-01,6.05062500e+00,,1.81776224e-03,-8.04452375e-02,,1.81776224e-03,1.95368286e+02
1.81876224e-03,-1.21500000e+01,-6.08603125e-01,4.60625000e-02,3.64843750e-03,2.20312500e-01,6.05109375e+00,,1.81876224e-03,-8.04881155e-02,,1.81876224e-03,1.95123535e+02
1.81976224e-03,-1.21500000e+01,-6.08948438e-01,4.62812500e-02,3.72656250e-03,2.04687500e-01,6.05308594e+00,,1.81976224e-03,-8.05309787e-02,,1.81976224e-03,1.94878906e+02
1.82076224e-03,-1.21562500e+01,-6.08501562e-01,4.59843750e-02,3.71093750e-03,1.91406250e-01,6.05589844e+00,,1.82076224e-03,-8.05738494e-02,,1.82076224e-03,1.95278809e+02
1.82176224e-03,-1.21562500e+01,-6.08887500e-01,4.62968750e-02,3.71093750e-03,1.78125000e-01,6.05566406e+00,,1.82176224e-03,-8.06167200e-02,,1.82176224e-03,1.95034180e+02
1.82276224e-03,-1.21539063e+01,-6.08420313e-01,4.57187500e-02,3.72656250e-03,1.57812500e-01,6.05531250e+00,,1.82276224e-03,-8.06595758e-02,,1.82276224e-03,1.94548706e+02
1.82376224e-03,-1.21523438e+01,-6.08907813e-01,4.59531250e-02,3.67187500e-03,1.46875000e-01,6.05507813e+00,,1.82376224e-03,-8.07024315e-02,,1.82376224e-03,1.94144653e+02
1.82476224e-03,-1.21500000e+01,-6.08400000e-01,4.62812500e-02,3.71093750e-03,1.37500000e-01,6.05542969e+00,,1.82476224e-03,-8.07452947e-02,,1.82476224e-03,1.93658569e+02
1.82576224e-03,-1.21523438e+01,-6.09131250e-01,4.64531250e-02,3.71093750e-03,1.29687500e-01,6.05589844e+00,,1.82576224e-03,-8.07881579e-02,,1.82576224e-03,1.93654541e+02
1.82676224e-03,-1.21546875e+01,-6.08298438e-01,4.61406250e-02,3.61718750e-03,1.20312500e-01,6.05601563e+00,,1.82676224e-03,-8.08310285e-02,,1.82676224e-03,1.93650757e+02
1.82776224e-03,-1.21546875e+01,-6.09781250e-01,4.59062500e-02,3.53906250e-03,1.12500000e-01,6.05507813e+00,,1.82776224e-03,-8.08739215e-02,,1.82776224e-03,1.93406860e+02
1.82876224e-03,-1.21500000e+01,-6.08501562e-01,4.58750000e-02,3.57812500e-03,9.76562500e-02,6.05460938e+00,,1.82876224e-03,-8.09168145e-02,,1.82876224e-03,1.92680298e+02
1.82976224e-03,-1.21406250e+01,-6.09232812e-01,4.62500000e-02,3.60156250e-03,8.67187500e-02,6.05390625e+00,,1.82976224e-03,-8.09596851e-02,,1.82976224e-03,1.91469849e+02
1.83076224e-03,-1.21359375e+01,-6.08501562e-01,4.64062500e-02,3.65625000e-03,7.34375000e-02,6.05109375e+00,,1.83076224e-03,-8.10025632e-02,,1.83076224e-03,1.90740967e+02
1.83176224e-03,-1.21359375e+01,-6.08420313e-01,4.62968750e-02,3.67187500e-03,6.25000000e-02,6.05085937e+00,,1.83176224e-03,-8.10454115e-02,,1.83176224e-03,1.90495361e+02
1.83276224e-03,-1.21390625e+01,-6.08846875e-01,4.60000000e-02,3.67187500e-03,4.92187500e-02,6.05285156e+00,,1.83276224e-03,-8.10882747e-02,,1.83276224e-03,1.90572876e+02
1.83376224e-03,-1.21390625e+01,-6.08217187e-01,4.60312500e-02,3.67187500e-03,3.51562500e-02,6.05144531e+00,,1.83376224e-03,-8.11311230e-02,,1.83376224e-03,1.90328979e+02
1.83476224e-03,-1.21414062e+01,-6.09050000e-01,4.61406250e-02,3.61718750e-03,1.71875000e-02,6.05085937e+00,,1.83476224e-03,-8.11739787e-02,,1.83476224e-03,1.90326416e+02
1.83576224e-03,-1.21445312e+01,-6.08562500e-01,4.62500000e-02,3.57812500e-03,2.34375000e-03,6.05062500e+00,,1.83576224e-03,-8.12168568e-02,,1.83576224e-03,1.90403687e+02
1.83676224e-03,-1.21390625e+01,-6.08785937e-01,4.63750000e-02,3.72656250e-03,-7.81250000e-03,6.05179688e+00,,1.83676224e-03,-8.12597126e-02,,1.83676224e-03,1.89594360e+02
1.83776224e-03,-1.21335937e+01,-6.08257812e-01,4.64062500e-02,3.95312500e-03,-1.32812500e-02,6.05109375e+00,,1.83776224e-03,-8.13025683e-02,,1.83776224e-03,1.88784790e+02
1.83876224e-03,-1.21351563e+01,-6.07871875e-01,4.64531250e-02,3.91406250e-03,-2.42187500e-02,6.05062500e+00,,1.83876224e-03,-8.13453868e-02,,1.83876224e-03,1.88699707e+02
1.83976224e-03,-1.21375000e+01,-6.08400000e-01,4.65468750e-02,3.85937500e-03,-2.65625000e-02,6.05144531e+00,,1.83976224e-03,-8.13882127e-02,,1.83976224e-03,1.88694946e+02
1.84076224e-03,-1.21296875e+01,-6.07587500e-01,4.65625000e-02,3.85937500e-03,-2.57812500e-02,6.05343750e+00,,1.84076224e-03,-8.14310312e-02,,1.84076224e-03,1.87642822e+02
1.84176224e-03,-1.21203125e+01,-6.08075000e-01,4.65625000e-02,3.85937500e-03,-3.59375000e-02,6.05449219e+00,,1.84176224e-03,-8.14738274e-02,,1.84176224e-03,1.86429565e+02
1.84276224e-03,-1.21132812e+01,-6.08014063e-01,4.64843750e-02,3.83593750e-03,-4.92187500e-02,6.05507813e+00,,1.84276224e-03,-8.15166458e-02,,1.84276224e-03,1.85458130e+02
1.84376224e-03,-1.21031250e+01,-6.08156250e-01,4.65937500e-02,3.85937500e-03,-5.78125000e-02,6.05601563e+00,,1.84376224e-03,-8.15594643e-02,,1.84376224e-03,1.84164429e+02
1.84476224e-03,-1.21031250e+01,-6.08176562e-01,4.70781250e-02,3.87500000e-03,-6.56250000e-02,6.05707031e+00,,1.84476224e-03,-8.16022903e-02,,1.84476224e-03,1.83916138e+02
1.84576224e-03,-1.21093750e+01,-6.08075000e-01,4.74843750e-02,3.83593750e-03,-6.79687500e-02,6.05671875e+00,,1.84576224e-03,-8.16451162e-02,,1.84576224e-03,1.84309937e+02
1.84676224e-03,-1.21125000e+01,-6.08400000e-01,4.75625000e-02,3.83593750e-03,-7.10937500e-02,6.05589844e+00,,1.84676224e-03,-8.16879496e-02,,1.84676224e-03,1.84380127e+02
1.84776224e-03,-1.21171875e+01,-6.08257812e-01,4.75312500e-02,3.68750000e-03,-7.18750000e-02,6.05601563e+00,,1.84776224e-03,-8.17307979e-02,,1.84776224e-03,1.84611450e+02
1.84876224e-03,-1.21218750e+01,-6.09050000e-01,4.77500000e-02,3.53906250e-03,-7.50000000e-02,6.05707031e+00,,1.84876224e-03,-8.17736536e-02,,1.84876224e-03,1.84842163e+02
1.84976224e-03,-1.21132812e+01,-6.08298438e-01,4.79375000e-02,3.52343750e-03,-8.12500000e-02,6.05789063e+00,,1.84976224e-03,-8.18165168e-02,,1.84976224e-03,1.83702637e+02
1.85076224e-03,-1.21109375e+01,-6.09293750e-01,4.87656250e-02,3.50000000e-03,-8.12500000e-02,6.05742188e+00,,1.85076224e-03,-8.18593875e-02,,1.85076224e-03,1.83204834e+02
1.85176224e-03,-1.21125000e+01,-6.08318750e-01,4.80937500e-02,3.46875000e-03,-8.28125000e-02,6.05320313e+00,,1.85176224e-03,-8.19022655e-02,,1.85176224e-03,1.83109131e+02
1.85276224e-03,-1.21070313e+01,-6.09537500e-01,4.82187500e-02,3.57812500e-03,-8.67187500e-02,6.05179688e+00,,1.85276224e-03,-8.19451511e-02,,1.85276224e-03,1.82290161e+02
1.85376224e-03,-1.21031250e+01,-6.08014063e-01,4.83281250e-02,3.65625000e-03,-9.76562500e-02,6.05250000e+00,,1.85376224e-03,-8.19880143e-02,,1.85376224e-03,1.81631592e+02
1.85476224e-03,-1.20992188e+01,-6.09009375e-01,4.88750000e-02,3.61718750e-03,-1.00000000e-01,6.05308594e+00,,1.85476224e-03,-8.20308626e-02,,1.85476224e-03,1.80971313e+02
1.85576224e-03,-1.20960938e+01,-6.07668750e-01,4.90000000e-02,3.61718750e-03,-1.01562500e-01,6.05367188e+00,,1.85576224e-03,-8.20737109e-02,,1.85576224e-03,1.80389771e+02
1.85676224e-03,-1.20937500e+01,-6.08298438e-01,4.87656250e-02,3.68750000e-03,-1.01562500e-01,6.05367188e+00,,1.85676224e-03,-8.21165293e-02,,1.85676224e-03,1.79889038e+02
1.85776224e-03,-1.20906250e+01,-6.07668750e-01,4.87031250e-02,3.76562500e-03,-9.53125000e-02,6.05425781e+00,,1.85776224e-03,-8.21593478e-02,,1.85776224e-03,1.79308594e+02
1.85876224e-03,-1.20812500e+01,-6.07079687e-01,4.92500000e-02,3.89843750e-03,-9.53125000e-02,6.05425781e+00,,1.85876224e-03,-8.22021142e-02,,1.85876224e-03,1.78082642e+02
1.85976224e-03,-1.20773438e+01,-6.07932812e-01,4.96718750e-02,3.82031250e-03,-9.06250000e-02,6.05484375e+00,,1.85976224e-03,-8.22448879e-02,,1.85976224e-03,1.77417725e+02
1.86076224e-03,-1.20757813e+01,-6.07100000e-01,4.96093750e-02,3.74218750e-03,-8.04687500e-02,6.05542969e+00,,1.86076224e-03,-8.22876766e-02,,1.86076224e-03,1.76993530e+02
1.86176224e-03,-1.20664062e+01,-6.07790625e-01,4.94843750e-02,3.83593750e-03,-7.34375000e-02,6.05578125e+00,,1.86176224e-03,-8.23304504e-02,,1.86176224e-03,1.75764404e+02
1.86276224e-03,-1.20531250e+01,-6.06734375e-01,5.00468750e-02,3.97656250e-03,-6.71875000e-02,6.05730469e+00,,1.86276224e-03,-8.23732167e-02,,1.86276224e-03,1.74131470e+02
1.86376224e-03,-1.20429688e+01,-6.07303125e-01,5.09218750e-02,4.00781250e-03,-5.31250000e-02,6.05589844e+00,,1.86376224e-03,-8.24159607e-02,,1.86376224e-03,1.72816895e+02
1.86476224e-03,-1.20343750e+01,-6.07303125e-01,5.10625000e-02,3.95312500e-03,-4.14062500e-02,6.05531250e+00,,1.86476224e-03,-8.24587271e-02,,1.86476224e-03,1.71660645e+02
1.86576224e-03,-1.20281250e+01,-6.06957812e-01,5.05312500e-02,3.92968750e-03,-3.59375000e-02,6.05507813e+00,,1.86576224e-03,-8.25014785e-02,,1.86576224e-03,1.70747192e+02
1.86676224e-03,-1.20203125e+01,-6.07343750e-01,5.04218750e-02,3.99218750e-03,-3.51562500e-02,6.05460938e+00,,1.86676224e-03,-8.25442299e-02,,1.86676224e-03,1.69674194e+02
1.86776224e-03,-1.20093750e+01,-6.06490625e-01,5.11406250e-02,4.07031250e-03,-3.51562500e-02,6.05285156e+00,,1.86776224e-03,-8.25869665e-02,,1.86776224e-03,1.68277466e+02
1.86876224e-03,-1.20054688e+01,-6.07526562e-01,5.21093750e-02,3.89843750e-03,-2.81250000e-02,6.05203125e+00,,1.86876224e-03,-8.26297104e-02,,1.86876224e-03,1.67601074e+02
1.86976224e-03,-1.19984375e+01,-6.07140625e-01,5.24218750e-02,3.80468750e-03,-2.10937500e-02,6.05343750e+00,,1.86976224e-03,-8.26724768e-02,,1.86976224e-03,1.66599121e+02
1.87076224e-03,-1.19835938e+01,-6.07485937e-01,5.22187500e-02,3.82031250e-03,-1.56250000e-02,6.05507813e+00,,1.87076224e-03,-8.27152506e-02,,1.87076224e-03,1.64791504e+02
1.87176224e-03,-1.19648438e+01,-6.07242188e-01,5.20312500e-02,3.88281250e-03,-7.81250000e-03,6.05542969e+00,,1.87176224e-03,-8.27580169e-02,,1.87176224e-03,1.62582275e+02
1.87276224e-03,-1.19476563e+01,-6.06734375e-01,5.25625000e-02,3.99218750e-03,2.34375000e-03,6.05449219e+00,,1.87276224e-03,-8.28007609e-02,,1.87276224e-03,1.60533325e+02
1.87376224e-03,-1.19382812e+01,-6.06957812e-01,5.34687500e-02,4.00781250e-03,1.17187500e-02,6.05484375e+00,,1.87376224e-03,-8.28434974e-02,,1.87376224e-03,1.59285767e+02
1.87476224e-03,-1.19289063e+01,-6.06653125e-01,5.38906250e-02,3.92968750e-03,1.71875000e-02,6.05507813e+00,,1.87476224e-03,-8.28862265e-02,,1.87476224e-03,1.58034790e+02
1.87576224e-03,-1.19171875e+01,-6.06917187e-01,5.38437500e-02,3.97656250e-03,2.57812500e-02,6.05449219e+00,,1.87576224e-03,-8.29289556e-02,,1.87576224e-03,1.56541138e+02
1.87676224e-03,-1.19023438e+01,-6.06592187e-01,5.39843750e-02,4.04687500e-03,3.90625000e-02,6.05402344e+00,,1.87676224e-03,-8.29716846e-02,,1.87676224e-03,1.54725098e+02
1.87776224e-03,-1.18898438e+01,-6.07039062e-01,5.44843750e-02,4.02343750e-03,5.62500000e-02,6.05425781e+00,,1.87776224e-03,-8.30144137e-02,,1.87776224e-03,1.53149048e+02
1.87876224e-03,-1.18796875e+01,-6.06490625e-01,5.49062500e-02,4.07031250e-03,6.71875000e-02,6.05460938e+00,,1.87876224e-03,-8.30571428e-02,,1.87876224e-03,1.51812134e+02
1.87976224e-03,-1.18687500e+01,-6.06835937e-01,5.53750000e-02,4.17968750e-03,7.73437500e-02,6.05566406e+00,,1.87976224e-03,-8.30998644e-02,,1.87976224e-03,1.50392334e+02
1.88076224e-03,-1.18632812e+01,-6.05759375e-01,5.47500000e-02,4.25000000e-03,9.21875000e-02,6.05671875e+00,,1.88076224e-03,-8.31425563e-02,,1.88076224e-03,1.49536621e+02
1.88176224e-03,-1.18570313e+01,-6.06835937e-01,5.51562500e-02,4.27343750e-03,1.04687500e-01,6.05625000e+00,,1.88176224e-03,-8.31852555e-02,,1.88176224e-03,1.48601074e+02
1.88276224e-03,-1.18437500e+01,-6.05678125e-01,5.57500000e-02,4.29687500e-03,1.14843750e-01,6.05765625e+00,,1.88276224e-03,-8.32279474e-02,,1.88276224e-03,1.46937866e+02
1.88376224e-03,-1.18312500e+01,-6.06490625e-01,5.66250000e-02,4.36718750e-03,1.28125000e-01,6.05871094e+00,,1.88376224e-03,-8.32706317e-02,,1.88376224e-03,1.45351562e+02
1.88476224e-03,-1.18125000e+01,-6.05576563e-01,5.72656250e-02,4.40625000e-03,1.39062500e-01,6.05789063e+00,,1.88476224e-03,-8.33133087e-02,,1.88476224e-03,1.43116699e+02
1.88576224e-03,-1.17914063e+01,-6.06145313e-01,5.73750000e-02,4.35156250e-03,1.46875000e-01,6.05789063e+00,,1.88576224e-03,-8.33559707e-02,,1.88576224e-03,1.40638306e+02
1.88676224e-03,-1.17750000e+01,-6.06267187e-01,5.72187500e-02,4.20312500e-03,1.50781250e-01,6.05789063e+00,,1.88676224e-03,-8.33986551e-02,,1.88676224e-03,1.38643311e+02
1.88776224e-03,-1.17648438e+01,-6.06064063e-01,5.76718750e-02,4.15625000e-03,1.57031250e-01,6.05648438e+00,,1.88776224e-03,-8.34413394e-02,,1.88776224e-03,1.37291748e+02
1.88876224e-03,-1.17539062e+01,-6.06835937e-01,5.81250000e-02,4.16406250e-03,1.68750000e-01,6.05566406e+00,,1.88876224e-03,-8.34840462e-02,,1.88876224e-03,1.35857300e+02
1.88976224e-03,-1.17460938e+01,-6.06409375e-01,5.82500000e-02,4.06250000e-03,1.80468750e-01,6.05566406e+00,,1.88976224e-03,-8.35267678e-02,,1.88976224e-03,1.34743530e+02
1.89076224e-03,-1.17375000e+01,-6.07465625e-01,5.81250000e-02,3.95312500e-03,1.96093750e-01,6.05507813e+00,,1.89076224e-03,-8.35695118e-02,,1.89076224e-03,1.33549072e+02
1.89176224e-03,-1.17281250e+01,-6.07079687e-01,5.83593750e-02,4.03125000e-03,2.07031250e-01,6.05589844e+00,,1.89176224e-03,-8.36122707e-02,,1.89176224e-03,1.32273926e+02
1.89276224e-03,-1.17164063e+01,-6.06835937e-01,5.92187500e-02,4.15625000e-03,2.20312500e-01,6.05531250e+00,,1.89276224e-03,-8.36550146e-02,,1.89276224e-03,1.30754272e+02
1.89376224e-03,-1.17015625e+01,-6.07140625e-01,6.01875000e-02,4.19531250e-03,2.23437500e-01,6.05191406e+00,,1.89376224e-03,-8.36977586e-02,,1.89376224e-03,1.28907593e+02
1.89476224e-03,-1.16867188e+01,-6.06693750e-01,6.05781250e-02,4.19531250e-03,2.29687500e-01,6.05062500e+00,,1.89476224e-03,-8.37404951e-02,,1.89476224e-03,1.27057251e+02
1.89576224e-03,-1.16640625e+01,-6.07120312e-01,6.05781250e-02,4.25000000e-03,2.43750000e-01,6.05203125e+00,,1.89576224e-03,-8.37832317e-02,,1.89576224e-03,1.24400513e+02
1.89676224e-03,-1.16359375e+01,-6.06551562e-01,6.11406250e-02,4.36718750e-03,2.59375000e-01,6.05179688e+00,,1.89676224e-03,-8.38259682e-02,,1.89676224e-03,1.21178467e+02
1.89776224e-03,-1.16171875e+01,-6.06510937e-01,6.20468750e-02,4.42187500e-03,2.71875000e-01,6.05121094e+00,,1.89776224e-03,-8.38686749e-02,,1.89776224e-03,1.18918945e+02
1.89876224e-03,-1.15906250e+01,-6.06246875e-01,6.29062500e-02,4.49218750e-03,2.75781250e-01,6.05179688e+00,,1.89876224e-03,-8.39113817e-02,,1.89876224e-03,1.15849487e+02
1.89976224e-03,-1.15515625e+01,-6.05637500e-01,6.34531250e-02,4.68750000e-03,2.80468750e-01,6.05203125e+00,,1.89976224e-03,-8.39540511e-02,,1.89976224e-03,1.11487549e+02
1.90076224e-03,-1.15234375e+01,-6.05515625e-01,6.36562500e-02,4.87500000e-03,2.80468750e-01,6.05179688e+00,,1.90076224e-03,-8.39966983e-02,,1.90076224e-03,1.08251343e+02
1.90176224e-03,-1.15117188e+01,-6.05048438e-01,6.38437500e-02,4.85156250e-03,2.83593750e-01,6.05250000e+00,,1.90176224e-03,-8.40393156e-02,,1.90176224e-03,1.06705322e+02
1.90276224e-03,-1.14953125e+01,-6.05515625e-01,6.47031250e-02,4.75781250e-03,2.85937500e-01,6.05402344e+00,,1.90276224e-03,-8.40819404e-02,,1.90276224e-03,1.04673218e+02
1.90376224e-03,-1.14726562e+01,-6.05089063e-01,6.58750000e-02,4.82031250e-03,2.82031250e-01,6.05460938e+00,,1.90376224e-03,-8.41245726e-02,,1.90376224e-03,1.01991455e+02
1.90476224e-03,-1.14570312e+01,-6.05150000e-01,6.66875000e-02,4.89062500e-03,2.80468750e-01,6.05601563e+00,,1.90476224e-03,-8.41671824e-02,,1.90476224e-03,1.00029297e+02
1.90576224e-03,-1.14343750e+01,-6.05048438e-01,6.68750000e-02,4.94531250e-03,2.82031250e-01,6.05566406e+00,,1.90576224e-03,-8.42097923e-02,,1.90576224e-03,9.73397217e+01
1.90676224e-03,-1.14023438e+01,-6.05150000e-01,6.66250000e-02,5.02343750e-03,2.82031250e-01,6.05484375e+00,,1.90676224e-03,-8.42524096e-02,,1.90676224e-03,9.36838379e+01
1.90776224e-03,-1.13671875e+01,-6.05170312e-01,6.75156250e-02,4.98437500e-03,2.80468750e-01,6.05402344e+00,,1.90776224e-03,-8.42950195e-02,,1.90776224e-03,8.97039795e+01
1.90876224e-03,-1.13367187e+01,-6.05637500e-01,6.90156250e-02,5.04687500e-03,2.85156250e-01,6.05507813e+00,,1.90876224e-03,-8.43376517e-02,,1.90876224e-03,8.62010498e+01
1.90976224e-03,-1.13101563e+01,-6.04743750e-01,7.00312500e-02,5.15625000e-03,2.85156250e-01,6.05589844e+00,,1.90976224e-03,-8.43802691e-02,,1.90976224e-03,8.30941162e+01
1.91076224e-03,-1.12921875e+01,-6.05556250e-01,7.06718750e-02,5.15625000e-03,2.79687500e-01,6.05671875e+00,,1.91076224e-03,-8.44228864e-02,,1.91076224e-03,8.08687744e+01
1.91176224e-03,-1.12679688e+01,-6.05332812e-01,7.05937500e-02,5.13281250e-03,2.72656250e-01,6.05648438e+00,,1.91176224e-03,-8.44655260e-02,,1.91176224e-03,7.79975586e+01
1.91276224e-03,-1.12335938e+01,-6.05556250e-01,7.09375000e-02,5.13281250e-03,2.70312500e-01,6.05625000e+00,,1.91276224e-03,-8.45081583e-02,,1.91276224e-03,7.40787354e+01
1.91376224e-03,-1.11937500e+01,-6.05515625e-01,7.20625000e-02,5.21093750e-03,2.71875000e-01,6.05425781e+00,,1.91376224e-03,-8.45508054e-02,,1.91376224e-03,6.95922852e+01
1.91476224e-03,-1.11625000e+01,-6.04642187e-01,7.35156250e-02,5.32031250e-03,2.72656250e-01,6.05085937e+00,,1.91476224e-03,-8.45934227e-02,,1.91476224e-03,6.59848633e+01
1.91576224e-03,-1.11242188e+01,-6.05271875e-01,7.45781250e-02,5.50781250e-03,2.72656250e-01,6.05027344e+00,,1.91576224e-03,-8.46360251e-02,,1.91576224e-03,6.16458740e+01
1.91676224e-03,-1.10851563e+01,-6.03951563e-01,7.48593750e-02,5.60937500e-03,2.70312500e-01,6.05062500e+00,,1.91676224e-03,-8.46786052e-02,,1.91676224e-03,5.72227783e+01
1.91776224e-03,-1.10492188e+01,-6.04784375e-01,7.50000000e-02,5.62500000e-03,2.64843750e-01,6.05121094e+00,,1.91776224e-03,-8.47211629e-02,,1.91776224e-03,5.31207275e+01
1.91876224e-03,-1.10156250e+01,-6.03890625e-01,7.58906250e-02,5.67968750e-03,2.53906250e-01,6.05121094e+00,,1.91876224e-03,-8.47637132e-02,,1.91876224e-03,4.92575684e+01
1.91976224e-03,-1.09859375e+01,-6.04195312e-01,7.74375000e-02,5.81250000e-03,2.46093750e-01,6.04980469e+00,,1.91976224e-03,-8.48062560e-02,,1.91976224e-03,4.57907715e+01
1.92076224e-03,-1.09625000e+01,-6.04073437e-01,7.82031250e-02,5.98437500e-03,2.38281250e-01,6.05027344e+00,,1.92076224e-03,-8.48487914e-02,,1.92076224e-03,4.29620361e+01
1.92176224e-03,-1.09296875e+01,-6.03098437e-01,7.78125000e-02,6.22656250e-03,2.34375000e-01,6.05109375e+00,,1.92176224e-03,-8.48912969e-02,,1.92176224e-03,3.91657715e+01
1.92276224e-03,-1.09062500e+01,-6.03870313e-01,7.72187500e-02,6.29687500e-03,2.32812500e-01,6.05085937e+00,,1.92276224e-03,-8.49338025e-02,,1.92276224e-03,3.63387451e+01
1.92376224e-03,-1.08835937e+01,-6.03139062e-01,7.78125000e-02,6.29687500e-03,2.29687500e-01,6.05121094e+00,,1.92376224e-03,-8.49763006e-02,,1.92376224e-03,3.35922852e+01
1.92476224e-03,-1.08539063e+01,-6.04154688e-01,7.94062500e-02,6.25000000e-03,2.21875000e-01,6.05390625e+00,,1.92476224e-03,-8.50188062e-02,,1.92476224e-03,3.01149902e+01
1.92576224e-03,-1.08273438e+01,-6.03748437e-01,8.04843750e-02,6.28125000e-03,2.07031250e-01,6.05589844e+00,,1.92576224e-03,-8.50613341e-02,,1.92576224e-03,2.69528809e+01
1.92676224e-03,-1.08000000e+01,-6.03667187e-01,8.07500000e-02,6.43750000e-03,1.99218750e-01,6.05625000e+00,,1.92676224e-03,-8.51038471e-02,,1.92676224e-03,2.37066650e+01
1.92776224e-03,-1.07750000e+01,-6.03728125e-01,8.01562500e-02,6.62500000e-03,1.93750000e-01,6.05625000e+00,,1.92776224e-03,-8.51463675e-02,,1.92776224e-03,2.07028809e+01
1.92876224e-03,-1.07578125e+01,-6.03240625e-01,7.95000000e-02,6.73437500e-03,1.91406250e-01,6.05566406e+00,,1.92876224e-03,-8.51888657e-02,,1.92876224e-03,1.85079346e+01
1.92976224e-03,-1.07375000e+01,-6.04053125e-01,7.99531250e-02,6.73437500e-03,1.83593750e-01,6.05402344e+00,,1.92976224e-03,-8.52313712e-02,,1.92976224e-03,1.59912109e+01
1.93076224e-03,-1.07109375e+01,-6.03626562e-01,8.15000000e-02,6.77343750e-03,1.71093750e-01,6.05367188e+00,,1.93076224e-03,-8.52738917e-02,,1.93076224e-03,1.28250732e+01
1.93176224e-03,-1.06828125e+01,-6.04256250e-01,8.24843750e-02,6.75000000e-03,1.60156250e-01,6.05449219e+00,,1.93176224e-03,-8.53164196e-02,,1.93176224e-03,9.49108887e+00
1.93276224e-03,-1.06570312e+01,-6.03910938e-01,8.20937500e-02,6.71093750e-03,1.48437500e-01,6.05531250e+00,,1.93276224e-03,-8.53589624e-02,,1.93276224e-03,6.39697266e+00
1.93376224e-03,-1.06296875e+01,-6.03484375e-01,8.21718750e-02,6.81250000e-03,1.39062500e-01,6.05601563e+00,,1.93376224e-03,-8.54014754e-02,,1.93376224e-03,3.14282227e+00
1.93476224e-03,-1.06023437e+01,-6.03464063e-01,8.39375000e-02,6.97656250e-03,1.27343750e-01,6.05589844e+00,,1.93476224e-03,-8.54439735e-02,,1.93476224e-03,-1.16333008e-01
