Time,U_loop,Bt,Ip,Ich
6.14030704,-0.25703125,2.5669178832174405e-05,0.02616984098370596,-0.025815125192810852
6.14130704,-0.24765625,2.5619479278721467e-05,0.02615522530987379,-0.02580353687816078
6.14230704,-0.2453125,2.558336858464353e-05,0.026139670330417197,-0.025791174882886285
6.143307040000001,-0.24375,2.55808724374406e-05,0.026127474493968034,-0.025777989999369224
6.14430704,-0.23828125,2.5578376290237666e-05,0.026116153450142485,-0.025763940845975768
6.14530704,-0.234375,2.5573734533659734e-05,0.026101533018291025,-0.02574899386705641
6.14630704,-0.234375,2.55726687927068e-05,0.026082717937498445,-0.025733123332945928
6.14730704,-0.2375,2.556159020800387e-05,0.026063251241583863,-0.02571631133996345
6.148307040000001,-0.23046875,2.5546935607675934e-05,0.026046228321600726,-0.025698547810412406
6.14930704,-0.22890625,2.5545869866723e-05,0.026030653175836777,-0.025679830492580553
6.15030704,-0.22890625,2.5574127453895073e-05,0.026012722003564068,-0.02566016496073995
6.151307040000001,-0.23203125,2.5599524228567145e-05,0.025989384142539,-0.02563956461514698
6.15230704,-0.228125,2.5611332143864203e-05,0.025964967069002275,-0.02561805068204235
6.15330704,-0.2265625,2.5618133637286273e-05,0.02594384749142887,-0.025595652213651045
6.15430704,-0.225,2.562994155258334e-05,0.02592138338177814,-0.025572406088182408
6.15530704,-0.2203125,2.563602784288041e-05,0.025893437412993714,-0.025548357009830085
6.156307040000001,-0.22421875,2.5637107711302475e-05,0.025864244146503564,-0.025523557508772034
6.157307040000001,-0.23984375,2.5655352454724546e-05,0.025839039719719962,-0.02549806794117053
6.1583070399999995,-0.24765625,2.5683610041896597e-05,0.025815076689789523,-0.025471956489172193
6.15930704,-0.2546875,2.5694702754068668e-05,0.025787089658593113,-0.025445299160907882
6.16030704,-0.25625,2.5707225872490738e-05,0.025757232772745976,-0.025418179790492844
6.1613070400000005,-0.2640625,2.5736913865912807e-05,0.025730359411097657,-0.02539069003802662
6.16230704,-0.2625,2.576660185933488e-05,0.025704415934732,-0.025362929389593065
6.16330704,-0.25625,2.5806302696506952e-05,0.025675161999467188,-0.02533500515726035
6.164307040000001,-0.26015625,2.587532686180403e-05,0.025643996337105707,-0.025307032479080966
6.16530704,-0.25625,2.5967237527101033e-05,0.02561518253668438,-0.02527913431909174
6.16630704,-0.24375,2.6039837708023113e-05,0.025589927950724282,-0.02525144146731374
6.16730704,-0.23359375,2.6083114560820185e-05,0.025566590726480872,-0.02522409253975243
6.16830704,-0.23203125,2.6112802554242257e-05,0.0255420462121939,-0.025197233978397557
6.1693070400000005,-0.23046875,2.6123895266414327e-05,0.02551400570708744,-0.02517102005122319
6.170307040000001,-0.22265625,2.6116392697336395e-05,0.02548793130511987,-0.02514561285218772
6.171307039999999,-0.2203125,2.6127485409508455e-05,0.0254689616762339,-0.025121182301233856
6.17230704,-0.22421875,2.6157888606055526e-05,0.025450815191356526,-0.02509790614428858
6.17330704,-0.225,2.61689813182276e-05,0.025427383672399086,-0.025075969953263236
6.17430704,-0.23046875,2.6143598671024664e-05,0.02540358082975723,-0.025055567126053477
6.175307040000001,-0.23203125,2.6106057570696725e-05,0.02538714382481092,-0.025036898886539267
6.17630704,-0.22421875,2.608782695474379e-05,0.025375755926174436,-0.025020174284584883
6.1773070400000005,-0.23046875,2.6059583495040854e-05,0.025361891040946372,-0.02500561019603892
6.17830704,-0.24140625,2.601846637908795e-05,0.025345732464709655,-0.0249934313227343
6.17930704,-0.246875,2.5987362106885015e-05,0.025332936944031485,-0.024983870192488225
6.18030704,-0.25234375,2.5949821006557076e-05,0.025326684676463415,-0.024977167159102254
6.18130704,-0.25625,2.590798868747914e-05,0.025326230091791305,-0.024973570402362245
6.18230704,-0.253125,2.5881890837151203e-05,0.025327812789535338,-0.024973335928038375
6.183307040000001,-0.24921875,2.587796428369827e-05,0.02532883957019999,-0.024976727567885125
6.18430704,-0.24296875,2.587689854274534e-05,0.025329441665286247,-0.02498097811590348
6.18530704,-0.24375,2.587869361429241e-05,0.025329347339566127,-0.02498105411811546
6.18630704,-0.253125,2.589765356083948e-05,0.02532922892271725,-0.02497742087294868
6.18730704,-0.25078125,2.591518310113655e-05,0.025323800607055177,-0.024970630853968705
6.188307040000001,-0.2375,2.591769337580862e-05,0.025311062287718906,-0.024961209737564535
6.18930704,-0.24296875,2.5930931697355684e-05,0.02529718550017087,-0.024949656402948595
6.19030704,-0.25234375,2.5954182862652757e-05,0.02528462982644691,-0.024936442932156737
6.19130704,-0.24921875,2.5955262731074826e-05,0.02527011398890634,-0.02492201461004826
6.19230704,-0.2453125,2.5927019271371887e-05,0.025253145537731822,-0.024906789924305846
6.1933070400000005,-0.24921875,2.5900206217918954e-05,0.02523759428842952,-0.024891160565435638
6.19430704,-0.24921875,2.5882690805091018e-05,0.02522312122807899,-0.02487549142676721
6.19530704,-0.23828125,2.583227604851308e-05,0.025204184765333235,-0.024860120604453556
6.196307040000001,-0.23203125,2.576612682318514e-05,0.02518283526166868,-0.0248453593974711
6.197307040000001,-0.22890625,2.57242945041072e-05,0.02516647909388517,-0.024831492307619687
6.1983070399999995,-0.2359375,2.5692475028779293e-05,0.025154463029105997,-0.024818777039522615
6.19930704,-0.2453125,2.5654933928451354e-05,0.025141925006027847,-0.024807444500626562
6.20030704,-0.24375,2.562740567187342e-05,0.025129441791170867,-0.024797698801201685
6.2013070400000005,-0.24296875,2.5615611884045484e-05,0.02511959226012862,-0.024789717254341537
6.202307040000001,-0.24375,2.559523565871755e-05,0.025113479272568105,-0.024783650375963116
6.20330704,-0.24296875,2.5557694558389612e-05,0.025111640609729736,-0.024779621884806848
6.20430704,-0.2375,2.55287358955617e-05,0.02511301381817737,-0.02477772870243658
6.20530704,-0.2375,2.553625259210877e-05,0.02511369402229827,-0.024778040953239582
6.20630704,-0.2359375,2.5570947007405844e-05,0.025113434705553155,-0.024780601964426566
6.20730704,-0.2375,2.562709751645292e-05,0.02511821489797616,-0.02478542826603167
6.20830704,-0.234375,2.5676811197374992e-05,0.025126989176174844,-0.02479250959091245
6.2093070400000006,-0.225,2.5690764722047062e-05,0.025132888444580198,-0.024801808874749903
6.210307040000001,-0.22890625,2.568254694984413e-05,0.025137380872946636,-0.024813262256048442
6.21130704,-0.234375,2.569149405264119e-05,0.025148408615102005,-0.024826779076135907
6.21230704,-0.23046875,2.5740492530438266e-05,0.025166889371447593,-0.024842241879163594
6.21330704,-0.2265625,2.577804775823534e-05,0.025184024982708098,-0.0248595064121062
6.2143070400000004,-0.23046875,2.5786279657907407e-05,0.025196207679931658,-0.024878401624761858
6.215307040000001,-0.234375,2.5790935541954475e-05,0.025209077896989823,-0.024898729669752123
6.21630704,-0.240625,2.5792015410376544e-05,0.02522737973932759,-0.024920265902521988
6.21730704,-0.2375,2.577593040379862e-05,0.025250944577713347,-0.02494275888133985
6.21830704,-0.24140625,2.576699742847069e-05,0.025275353548238993,-0.024965930367297592
6.21930704,-0.253125,2.577665973439276e-05,0.025296243802319776,-0.02498947532431047
6.220307040000001,-0.25859375,2.5792758868439828e-05,0.025315188194194396,-0.02501306191911719
6.22130704,-0.26015625,2.58195860493619e-05,0.025337914812174987,-0.025036331521279882
6.2223070400000005,-0.2625,2.585141965215897e-05,0.025366232759897106,-0.0250588987031841
6.223307040000001,-0.26171875,2.5893266098706046e-05,0.025392649343819743,-0.025080351240038833
6.22430704,-0.25078125,2.59129412483781e-05,0.025409852104475297,-0.025100250109876484
6.22530704,-0.24765625,2.593118599180017e-05,0.02542313069146964,-0.025118129493552927
6.22630704,-0.24921875,2.5983760485222245e-05,0.025438534675982033,-0.02513349677474742
6.22730704,-0.253125,2.6054930259894322e-05,0.02545248058201518,-0.02514583253996266
6.228307040000001,-0.253125,2.61196632064414e-05,0.025460612823895196,-0.02515459057852478
6.229307040000001,-0.24921875,2.6182250543613475e-05,0.025463145112521648,-0.02515919788258333
6.23030704,-0.23828125,2.6257711537035485e-05,0.025462068851735506,-0.02515982398097929
6.23130704,-0.234375,2.631457724920756e-05,0.025460713627059612,-0.02516017111548549
6.23230704,-0.23203125,2.6349271664504634e-05,0.025459552198473335,-0.025160794858581317
6.233307040000001,-0.2375,2.6389687704801706e-05,0.025459513539111786,-0.025161671839651862
6.23430704,-0.2375,2.645084463572378e-05,0.025458999906974127,-0.025162777754196307
6.23530704,-0.2359375,2.6499843113520857e-05,0.02545661965742363,-0.025164087363827907
6.236307040000001,-0.23828125,2.6531676716317928e-05,0.025455576305687625,-0.025165574496274
6.23730704,-0.23828125,2.6551351865989982e-05,0.02545795446435754,-0.025167212045376013
6.2383070400000005,-0.23359375,2.656101417191205e-05,0.025460123749638866,-0.025168971971089436
6.23930704,-0.23203125,2.656924607158412e-05,0.025458991125101187,-0.02517082529948386
6.24030704,-0.246875,2.6583914799381187e-05,0.025457797776678164,-0.025172742122742935
6.241307040000001,-0.26015625,2.6628622058428263e-05,0.025458624581417535,-0.025174691599164405
6.242307040000001,-0.25078125,2.6662601270600336e-05,0.02545796163873112,-0.02517664195316009
6.2433070399999995,-0.246875,2.6686567639022387e-05,0.025456107489144827,-0.025178560475255893
6.24430704,-0.24375,2.6728414085569462e-05,0.02545605114554863,-0.025180413522091792
6.24530704,-0.24921875,2.6773836547741536e-05,0.025455894749446584,-0.02518216651642185
6.2463070400000005,-0.24375,2.6802094134913608e-05,0.025453905133456845,-0.025183783947114208
6.247307040000001,-0.234375,2.6845370987710683e-05,0.025453689602561624,-0.025185229369151085
6.24830704,-0.23828125,2.693012962175776e-05,0.02545707405910723,-0.02518646540362879
6.249307040000001,-0.24921875,2.701488825580484e-05,0.025459051440304043,-0.0251874537377577
6.25030704,-0.246875,2.7076760389851863e-05,0.025456269999476522,-0.025188155124862277
6.25130704,-0.23359375,2.7142208539523942e-05,0.025451877837313213,-0.025188529384381066
6.25230704,-0.2375,2.7206226282946015e-05,0.02544910493311674,-0.02518853540186669
6.25330704,-0.24140625,2.7239490291993085e-05,0.0254478678323038,-0.025188131128985852
6.2543070400000005,-0.2375,2.726488706666516e-05,0.025448164958905187,-0.025187273583519337
6.255307040000001,-0.23046875,2.730101188821223e-05,0.025449993803065757,-0.025185918849362006
6.25630704,-0.225,2.734285833475927e-05,0.02545024545229446,-0.025184022076522806
6.25730704,-0.23046875,2.736396389068134e-05,0.02544709365396431,-0.02518153748112476
6.25830704,-0.22890625,2.7362898149728408e-05,0.02544492215906242,-0.02517841834540497
6.25930704,-0.2359375,2.7368984440025476e-05,0.025445091128439973,-0.025174617017714618
6.260307040000001,-0.23984375,2.7377216339697542e-05,0.02544125822656224,-0.02517008491251898
6.26130704,-0.24375,2.7385448239369612e-05,0.02543320830900855,-0.025164772510397393
6.2623070400000005,-0.246875,2.7413705826541684e-05,0.025426480766222344,-0.025158629358043284
6.26330704,-0.24296875,2.745841308558872e-05,0.025421562492261126,-0.025151604068264166
6.26430704,-0.2375,2.7493107500885793e-05,0.025415916791046475,-0.025143644319981614
6.265307040000001,-0.23359375,2.7526371509932864e-05,0.025408786501364064,-0.0251346968582313
6.26630704,-0.23359375,2.758895884710494e-05,0.025401318215613634,-0.02512470749416297
6.26730704,-0.23359375,2.767514788740202e-05,0.02539267009230901,-0.025113621105040448
6.268307040000001,-0.2375,2.77527544901991e-05,0.02538129544982811,-0.025101381634241644
6.26930704,-0.23828125,2.783036109299611e-05,0.02536883495391292,-0.025087932091258557
6.27030704,-0.234375,2.7923702164543188e-05,0.0253560173989195,-0.02507321455169723
6.27130704,-0.225,2.8015612829840268e-05,0.025340672207817994,-0.025057170157277823
6.27230704,-0.209375,2.810180187013735e-05,0.025322698182192637,-0.025039739115834566
6.273307040000001,-0.2171875,2.8192997332309427e-05,0.025304560377241735,-0.02502086070131576
6.274307040000001,-0.225,2.8294920841356506e-05,0.02528582447677768,-0.025000473253783805
6.27530704,-0.22109375,2.837824906915359e-05,0.025263239605726937,-0.024978514179415164
6.27630704,-0.2171875,2.8435829984450615e-05,0.02523771200486998,-0.0249550201877403
6.27730704,-0.215625,2.850199333724769e-05,0.025216349826767046,-0.02493262755631947
6.2783070400000005,-0.228125,2.8564580674419765e-05,0.02519883203772406,-0.02491246447020858
6.27930704,-0.23203125,2.8597844683466836e-05,0.02518109871981262,-0.02489444601147924
6.28030704,-0.2359375,2.862896308313891e-05,0.02516451495482422,-0.024878488043172935
6.281307040000001,-0.228125,2.8682967982810986e-05,0.02515069504302025,-0.024864507209301067
6.282307040000001,-0.24140625,2.872266881998306e-05,0.025138811096882027,-0.02485242093484494
6.28330704,-0.253125,2.873662234465512e-05,0.025130313353610753,-0.024842147425755766
6.28430704,-0.24921875,2.876845594745219e-05,0.025126528612627524,-0.024833605668954636
6.28530704,-0.23984375,2.8823891253374266e-05,0.02512228367307336,-0.02482671543233257
6.2863070400000005,-0.23203125,2.885858566867134e-05,0.02511393814630917,-0.024821397264750477
6.287307040000001,-0.23984375,2.888112163084341e-05,0.025107044612165764,-0.024817572496039178
6.28830704,-0.24296875,2.8907948811765483e-05,0.02510661815019388,-0.024815163236999387
6.28930704,-0.24375,2.893477599268753e-05,0.02510968321466412,-0.024814092379401728
6.29030704,-0.246875,2.8974476829859604e-05,0.02511102910331701,-0.02481428359598672
6.29130704,-0.2453125,2.902419051078168e-05,0.025110290426112982,-0.02481566134046479
6.292307040000001,-0.24140625,2.9091069066703755e-05,0.025110870542732356,-0.024818150847516266
6.29330704,-0.2375,2.9158662825750833e-05,0.025114351718825374,-0.024821678132791382
6.2943070400000005,-0.2375,2.9209091709797906e-05,0.025119708407262163,-0.024826169992910267
6.295307040000001,-0.23828125,2.9254514171969983e-05,0.025125791623132755,-0.02483155400546296
6.29630704,-0.24296875,2.9288493384142025e-05,0.025130086756247092,-0.024837758529009393
6.29730704,-0.24140625,2.9301016502564095e-05,0.025133599508635023,-0.02484471270307942
6.29830704,-0.24140625,2.933571091786117e-05,0.02514147698829628,-0.024852346448172778
6.29930704,-0.24375,2.9398298255033246e-05,0.02515137255295052,-0.024860590465759117
6.300307040000001,-0.23828125,2.9435138279705315e-05,0.025158207528787283,-0.02486937623827798
6.30130704,-0.23984375,2.9435502945002386e-05,0.02516410871046603,-0.024878636029138826
6.30230704,-0.2375,2.9432291594674454e-05,0.0251741021111161,-0.024888302882720995
6.30330704,-0.25078125,2.9441953900596524e-05,0.025186755149836763,-0.024898310624373757
6.30430704,-0.25859375,2.942372328464359e-05,0.025196412589197185,-0.024908593860416276
6.305307040000001,-0.253125,2.937831494994065e-05,0.025204500441486415,-0.024919087978137605
6.30630704,-0.246875,2.9345065068362713e-05,0.025215633781213418,-0.024929729145796706
6.30730704,-0.24375,2.932969526490978e-05,0.025228714401357072,-0.024940454312622456
6.308307040000001,-0.24921875,2.9306458227081845e-05,0.025240284719616132,-0.02495120120881362
6.30930704,-0.246875,2.9285366798628927e-05,0.025250655903409275,-0.02496190834553886
6.31030704,-0.2453125,2.9291453088925995e-05,0.025262044588625084,-0.024972515014936768
6.31130704,-0.25234375,2.9304691410473064e-05,0.025273562723372035,-0.024982961290115818
6.31230704,-0.24296875,2.9317214528895134e-05,0.025283991786728507,-0.024993188025154385
6.313307040000001,-0.2265625,2.9334744069192203e-05,0.025294515601242778,-0.025003136855100756
6.314307040000001,-0.21484375,2.9360140843864278e-05,0.02530457970793304,-0.025012750195973116
6.3153070399999995,-0.215625,2.9374809571661333e-05,0.025313092147537367,-0.025021971244759543
6.31630704,-0.22265625,2.9395915127583405e-05,0.02532235705426377,-0.025030743979418044
6.31730704,-0.23515625,2.9427748730380475e-05,0.025331118405790137,-0.025039013158876508
6.3183070400000005,-0.25234375,2.9453145505052547e-05,0.025336216273264253,-0.025046724323032725
6.31930704,-0.26015625,2.9464953420349615e-05,0.025340205571303828,-0.025053823792754396
6.32030704,-0.2546875,2.9481767757521686e-05,0.025346345901746455,-0.025060258669879123
6.321307040000001,-0.253125,2.9505734125943754e-05,0.02535255624114964,-0.02506597683721441
6.32230704,-0.246875,2.9504668384990825e-05,0.02535427197204079,-0.025070926958537656
6.32330704,-0.253125,2.949645061278789e-05,0.025353347226667215,-0.02507505847859618
6.32430704,-0.26640625,2.9498960887459957e-05,0.02535577754324613,-0.025078321623107195
6.32530704,-0.26640625,2.9504331974632026e-05,0.025360810022214644,-0.025080667398757805
6.3263070400000005,-0.25859375,2.9493253389929092e-05,0.025362392544979774,-0.025082047593205033
6.327307040000001,-0.2546875,2.948646602397616e-05,0.025359649555168437,-0.025082414775075796
6.328307039999999,-0.24921875,2.9498273939273217e-05,0.02535708908987746,-0.025081722293966918
6.32930704,-0.2375,2.951294266707029e-05,0.025355770599076767,-0.025080160068598322
6.33030704,-0.2359375,2.953118741049236e-05,0.025355811792172698,-0.025080827058376356
6.33130704,-0.2375,2.957160345078943e-05,0.025356970807516182,-0.025084392339151936
6.332307040000001,-0.2359375,2.9646349241086507e-05,0.025359158002230636,-0.02509047642429849
6.33330704,-0.23359375,2.9702499750133584e-05,0.025363871768402147,-0.0250987144246521
6.3343070400000006,-0.225,2.9747922212305658e-05,0.02537548212682943,-0.025108756048511482
6.33530704,-0.21484375,2.981193995572768e-05,0.02539050650827384,-0.025120265601637992
6.33630704,-0.22109375,2.9875957699149752e-05,0.025400176940959425,-0.02513292198725568
6.33730704,-0.23046875,2.9917804145696827e-05,0.025407043956822837,-0.025146418706051187
6.33830704,-0.234375,2.9956789779743902e-05,0.025419883622763376,-0.025160463856173827
6.3393070400000004,-0.2375,3.0011509882540975e-05,0.025438294415643013,-0.025174780133235562
6.340307040000001,-0.23359375,3.0048349907213045e-05,0.025453525347286347,-0.025189104830310994
6.34130704,-0.23046875,3.0059442619385105e-05,0.025462305651980616,-0.025203189837937356
6.34230704,-0.234375,3.0064098503432172e-05,0.02547110963022573,-0.02521680164411457
6.34330704,-0.24296875,3.006517837185424e-05,0.025484438679984244,-0.025229721334305184
6.34430704,-0.24765625,3.0040510927776304e-05,0.02549894160918133,-0.02524174459143437
6.345307040000001,-0.2546875,3.001012185869837e-05,0.025510039635704838,-0.025252681695889977
6.34630704,-0.25625,3.0004049695870435e-05,0.025517060762405248,-0.025262357525522482
6.3473070400000005,-0.25078125,3.0012281595542504e-05,0.025521956183345695,-0.02527061155564503
6.34830704,-0.246875,3.0013361463964573e-05,0.02552669169005195,-0.025277297859033383
6.34930704,-0.234375,3.001444133238664e-05,0.02553283360901245,-0.02528228510592598
6.350307040000001,-0.225,3.0036262091433712e-05,0.025537946457928267,-0.025285456564023895
6.35130704,-0.2265625,3.0055937241105783e-05,0.025537456226963115,-0.025286710098490844
6.35230704,-0.225,3.0084194828277855e-05,0.02553409100374336,-0.02528595817195319
6.353307040000001,-0.22109375,3.013963013419993e-05,0.025532249723358016,-0.02528312784449994
6.35430704,-0.22109375,3.0186483002621963e-05,0.02552918263710875,-0.025278160773682775
6.35530704,-0.2203125,3.019113888666903e-05,0.02552091240625986,-0.025271013214515983
6.35630704,-0.209375,3.0166471442591094e-05,0.0255096044145383,-0.025261656019476525
6.35730704,-0.21328125,3.015038643601316e-05,0.025499260518133678,-0.025250074638504
6.358307040000001,-0.2203125,3.0140738257560227e-05,0.025486319826948232,-0.025236269119000652
6.359307040000001,-0.21875,3.0118216422857292e-05,0.025466821985846863,-0.025220254105831383
6.36030704,-0.22265625,3.0095694588154356e-05,0.02544588920590711,-0.02520205884132373
6.36130704,-0.221875,3.0078894378451435e-05,0.02542758173316918,-0.0251817271652679
6.36230704,-0.2171875,3.00406380749985e-05,0.025407610348635874,-0.025159317514916693
6.3633070400000005,-0.2265625,2.9979495271545562e-05,0.025381741837022687,-0.025134902924985606
6.36430704,-0.22890625,2.9927650108717622e-05,0.025351388830507755,-0.025108571027652772
6.36530704,-0.2359375,2.9903697867764687e-05,0.025320421527481846,-0.02508042405255896
6.366307040000001,-0.246875,2.988332164243675e-05,0.025290902848798386,-0.025050578826807602
6.36730704,-0.2390625,2.9859369401483838e-05,0.02526209468777347,-0.025019166774964786
6.36830704,-0.23203125,2.9849721223030904e-05,0.025230913378935762,-0.024986333919059175
6.36930704,-0.23359375,2.983292101332797e-05,0.02519470391677665,-0.024952240878582162
6.37030704,-0.23828125,2.9805392756750035e-05,0.025158693080750145,-0.024917062870487755
6.3713070400000005,-0.2359375,2.97857317345471e-05,0.025127873810272903,-0.024880989709192614
6.372307040000001,-0.23046875,2.9775368352969165e-05,0.025095949735974225,-0.024844225806576036
6.37330704,-0.22890625,2.9770011393266235e-05,0.025056887523446068,-0.024806990171979976
6.37430704,-0.225,2.9781819308563293e-05,0.025015641091993064,-0.024769516412209067
6.37530704,-0.22109375,2.9817228926985363e-05,0.024980035989632377,-0.02473205273153048
6.37630704,-0.21171875,2.9859075373532438e-05,0.024948057674343944,-0.024694861931674143
6.377307040000001,-0.20390625,2.987875052320451e-05,0.0249131929203203,-0.024658221411832597
6.37830704,-0.215625,2.988269120412658e-05,0.024876603255466628,-0.024622423168661024
6.3793070400000005,-0.2171875,2.990022074442365e-05,0.024843356992650754,-0.024587773796277253
6.380307040000001,-0.21328125,2.9921326300345722e-05,0.02481456204220317,-0.024554594486261763
6.38130704,-0.215625,2.9947438278142768e-05,0.024787655755667017,-0.024523221027657714
6.38230704,-0.21875,2.9974980662189842e-05,0.024759634613298016,-0.02449400380697081
6.38330704,-0.2203125,2.999894703061191e-05,0.024731236255314613,-0.024467307808169508
6.38430704,-0.225,2.999359007090898e-05,0.024706318388147883,-0.024443512612684876
6.385307040000001,-0.234375,2.9966061814331042e-05,0.024687179878191527,-0.024423012399410617
6.386307040000001,-0.24375,2.9950692010878108e-05,0.024672449033051904,-0.024406215944703095
6.38730704,-0.24921875,2.9921733348050197e-05,0.024658739851548043,-0.02439354662238133
6.38830704,-0.25234375,2.9879185825847256e-05,0.024648063742461562,-0.024385442403726948
6.38930704,-0.246875,2.9858809600519323e-05,0.02464629749328678,-0.02438235585748427
6.390307040000001,-0.23359375,2.985273743769139e-05,0.02465096586057789,-0.024384171896457474
6.39130704,-0.22109375,2.980875950923845e-05,0.02465123540874501,-0.024386475053806693
6.39230704,-0.2171875,2.973188223703551e-05,0.02464860064229257,-0.024388192646536352
6.393307040000001,-0.21875,2.9672885042957568e-05,0.02465090346612718,-0.024389257985803058
6.39430704,-0.22265625,2.965465442700465e-05,0.024656389081760734,-0.024389613929368715
6.3953070400000005,-0.22421875,2.9650012670426715e-05,0.024657059893560436,-0.02438921288160052
6.39630704,-0.22265625,2.9653953351348784e-05,0.024652670821248772,-0.024388016793470954
6.39730704,-0.21328125,2.9659324438520854e-05,0.024648907424903523,-0.024385997162557804
6.398307040000001,-0.20546875,2.965611308819292e-05,0.024648856217457767,-0.024383135033044144
6.399307040000001,-0.21171875,2.9651471331614987e-05,0.02464985778969987,-0.024379420995718347
6.4003070399999995,-0.2265625,2.9655412012537053e-05,0.024647730247773492,-0.02437485518797407
6.40130704,-0.23046875,2.9675087162209124e-05,0.024641572338177598,-0.02436944729381027
6.40230704,-0.228125,2.9689755890006193e-05,0.02463397047901643,-0.024363216543831206
6.4033070400000005,-0.2265625,2.9698702992803265e-05,0.02462818313499953,-0.024356191715246403
6.404307040000001,-0.23046875,2.968762440810033e-05,0.024623958786191745,-0.024348411131870716
6.40530704,-0.2375,2.9638640057772394e-05,0.024616832021763194,-0.024339922664124266
6.406307040000001,-0.23984375,2.955818676994445e-05,0.024605866508739315,-0.024330783729032482
6.40730704,-0.2453125,2.9496328763366564e-05,0.024596636242000827,-0.024321061290226095
6.40830704,-0.25859375,2.9467370100538626e-05,0.02458950757553372,-0.024310831857941088
6.40930704,-0.25390625,2.943412021896069e-05,0.024578686878679316,-0.02430018148901878
6.41030704,-0.246875,2.9388711884257754e-05,0.02456493225488421,-0.02428920578690577
6.4113070400000005,-0.246875,2.9363329237054818e-05,0.024554311354200296,-0.024278009901653956
6.412307040000001,-0.23984375,2.9355111464851884e-05,0.024545696685784754,-0.02426670852992052
6.41330704,-0.23984375,2.931470955202398e-05,0.024533912492900087,-0.02425542591496795
6.41430704,-0.2375,2.9265725201696043e-05,0.024519796471664038,-0.024244295846663995
6.41530704,-0.24375,2.9247494585743108e-05,0.02450767398979968,-0.024233461661481742
6.41630704,-0.2546875,2.9252150469790176e-05,0.02449906433663539,-0.024223076242499544
6.417307040000001,-0.25234375,2.9248223916337246e-05,0.024491355723104805,-0.02421330201940106
6.41830704,-0.2375,2.9248588581634313e-05,0.024482111531746883,-0.024204310968475237
6.4193070400000005,-0.228125,2.9269694137556384e-05,0.02447213437920586,-0.024196284612616314
6.42030704,-0.2359375,2.928936928722844e-05,0.024463230178731282,-0.024189414021323834
6.42130704,-0.2359375,2.9296885983775506e-05,0.02445775267142796,-0.02418389981070261
6.422307040000001,-0.2359375,2.9304402680322578e-05,0.024457154207506025,-0.024179952143462774
6.42330704,-0.2375,2.9316925798744648e-05,0.0244563959025309,-0.024177790728919745
6.42430704,-0.24296875,2.9302271198416715e-05,0.024452270293673282,-0.024177644822994226
6.425307040000001,-0.246875,2.928404058246378e-05,0.02445139274595918,-0.024179753228212225
6.42630704,-0.246875,2.9260803544635867e-05,0.024456164733519886,-0.02418436429370503
6.42730704,-0.24375,2.921754081930793e-05,0.024461709777091997,-0.02419173591520924
6.42830704,-0.24296875,2.916998687522999e-05,0.024467301569017396,-0.024202135535066734
6.42930704,-0.25703125,2.9138167399902054e-05,0.024476943660743256,-0.024215840142224696
6.430307040000001,-0.2546875,2.9136386455824122e-05,0.024493158525322054,-0.024233136272235594
6.43130704,-0.24765625,2.912816868362119e-05,0.024509315946222937,-0.024249546833568576
6.43230704,-0.24921875,2.910207083329325e-05,0.024517612650625752,-0.024260042772153486
6.43330704,-0.24921875,2.9083125014215335e-05,0.02451930266457937,-0.024265257020289206
6.43430704,-0.24765625,2.9087065695137404e-05,0.024516612821505038,-0.02426580156764697
6.4353070400000005,-0.2453125,2.908456954793447e-05,0.0245098776614309,-0.024262259391754932
6.43630704,-0.2453125,2.9084934213231542e-05,0.024500106618492012,-0.024255184457998145
6.43730704,-0.246875,2.9121059034778616e-05,0.024487824645930363,-0.024245101719618592
6.438307040000001,-0.246875,2.916290548132569e-05,0.02447112612234483,-0.02423250711771516
6.43930704,-0.23203125,2.9185441443497743e-05,0.02445205141419124,-0.024217867581243665
6.44030704,-0.21484375,2.919724935879481e-05,0.024435427500782265,-0.024201621027016788
6.44130704,-0.215625,2.922193093034188e-05,0.02441959297428755,-0.02418417635970417
6.44230704,-0.2171875,2.9255194939388952e-05,0.024399172258483634,-0.024165913471832355
6.4433070400000005,-0.21484375,2.9297041385936027e-05,0.02437613107750397,-0.024147183243784794
6.444307040000001,-0.21484375,2.93438942543581e-05,0.024354766299588926,-0.024128307543801845
6.44530704,-0.22109375,2.9375012654030177e-05,0.024334045780835773,-0.024109579227980793
6.44630704,-0.22421875,2.9370370897452245e-05,0.024313198208948724,-0.024091262140275838
6.44730704,-0.22265625,2.934856426587431e-05,0.024293990446988843,-0.024073591112498058
6.44830704,-0.22109375,2.9358226571796378e-05,0.02427662831462416,-0.024056771964315476
6.44930704,-0.2265625,2.938505375271845e-05,0.024258804244379616,-0.02404098150325303
6.45030704,-0.246875,2.940472890239052e-05,0.024241411344137046,-0.024026367524692557
6.4513070400000005,-0.24765625,2.9432986489562593e-05,0.0242285019908852,-0.02401304881187281
6.45230704,-0.24375,2.9468396107984635e-05,0.024218758143219755,-0.024001115135889466
6.45330704,-0.2375,2.9479488820156705e-05,0.02420665071634328,-0.023990627255695087
6.45430704,-0.23984375,2.9474847063578774e-05,0.024193039582065264,-0.023981616918099174
6.45530704,-0.2359375,2.947950294762584e-05,0.024183641537552123,-0.023974086857768133
6.45630704,-0.23046875,2.9489165253547908e-05,0.024178471711577176,-0.02396801079722528
