Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312,,Zero Index,1799.43020312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
-1.34972081e-04,-3.51562500e-02,-3.34375000e-02,-7.81250000e-02,1.17812500e-01,,-1.34972081e-04,1.71874999e-03,,-1.34972081e-04,1.23842596e-03,,-1.34972081e-04,-4.29687500e-02,,-1.34972081e-04,5.58035728e-03
-1.34572081e-04,-6.52343750e-01,-3.59375000e-02,-8.12500000e-02,9.28125000e-02,,-1.34572081e-04,6.16406262e-01,,-1.34572081e-04,1.33101852e-03,,-1.34572081e-04,5.71093738e-01,,-1.34572081e-04,5.80357108e-03
-1.34172081e-04,-1.41796875e+00,-3.71875000e-02,-8.59375000e-02,1.04062500e-01,,-1.34172081e-04,1.38078129e+00,,-1.34172081e-04,1.37731491e-03,,-1.34172081e-04,1.33203125e+00,,-1.34172081e-04,6.13839272e-03
-1.33772081e-04,-2.05078125e+00,-3.53125000e-02,-6.71875000e-02,1.03125000e-01,,-1.33772081e-04,2.01546884e+00,,-1.33772081e-04,1.30787038e-03,,-1.33772081e-04,1.98359370e+00,,-1.33772081e-04,4.79910756e-03
-1.33372081e-04,-2.66406250e+00,-3.62500000e-02,-5.62500000e-02,9.96875000e-02,,-1.33372081e-04,2.62781239e+00,,-1.33372081e-04,1.34259253e-03,,-1.33372081e-04,2.60781240e+00,,-1.33372081e-04,4.01785690e-03
-1.32972081e-04,-3.35156250e+00,-3.62500000e-02,-8.43750000e-02,1.07187500e-01,,-1.32972081e-04,3.31531239e+00,,-1.32972081e-04,1.34259253e-03,,-1.32972081e-04,3.26718760e+00,,-1.32972081e-04,6.02678582e-03
-1.32572081e-04,-3.96093750e+00,-3.37500000e-02,-6.25000000e-02,1.06875000e-01,,-1.32572081e-04,3.92718744e+00,,-1.32572081e-04,1.25000009e-03,,-1.32572081e-04,3.89843750e+00,,-1.32572081e-04,4.46428591e-03
-1.32172081e-04,-4.67187500e+00,-3.03125000e-02,-7.18750000e-02,1.12187500e-01,,-1.32172081e-04,4.64156246e+00,,-1.32172081e-04,1.12268527e-03,,-1.32172081e-04,4.59999990e+00,,-1.32172081e-04,5.13392827e-03
-1.31772081e-04,-5.35937500e+00,-3.37500000e-02,-7.65625000e-02,1.08125000e-01,,-1.31772081e-04,5.32562494e+00,,-1.31772081e-04,1.25000009e-03,,-1.31772081e-04,5.28281260e+00,,-1.31772081e-04,5.46874991e-03
-1.31372081e-04,-5.98437500e+00,-3.43750000e-02,-6.09375000e-02,1.10625000e-01,,-1.31372081e-04,5.94999981e+00,,-1.31372081e-04,1.27314823e-03,,-1.31372081e-04,5.92343760e+00,,-1.31372081e-04,4.35267854e-03
-1.30972081e-04,-6.67968750e+00,-3.31250000e-02,-7.96875000e-02,1.24062500e-01,,-1.30972081e-04,6.64656258e+00,,-1.30972081e-04,1.22685183e-03,,-1.30972081e-04,6.59999990e+00,,-1.30972081e-04,5.69196418e-03
-1.30572081e-04,-7.27734375e+00,-3.40625000e-02,-7.81250000e-02,1.10000000e-01,,-1.30572081e-04,7.24328136e+00,,-1.30572081e-04,1.26157410e-03,,-1.30572081e-04,7.19921875e+00,,-1.30572081e-04,5.58035728e-03
-1.30172081e-04,-7.92968750e+00,-3.34375000e-02,-2.65625000e-02,1.08750000e-01,,-1.30172081e-04,7.89624977e+00,,-1.30172081e-04,1.23842596e-03,,-1.30172081e-04,7.90312481e+00,,-1.30172081e-04,1.89732143e-03
-1.29772081e-04,-8.55078125e+00,-3.15625000e-02,-2.50000000e-02,1.15312500e-01,,-1.29772081e-04,8.51921844e+00,,-1.29772081e-04,1.16898143e-03,,-1.29772081e-04,8.52578163e+00,,-1.29772081e-04,1.78571430e-03
-1.29372081e-04,-9.26953125e+00,-3.53125000e-02,-5.31250000e-02,1.12500000e-01,,-1.29372081e-04,9.23421860e+00,,-1.29372081e-04,1.30787038e-03,,-1.29372081e-04,9.21640587e+00,,-1.29372081e-04,3.79464286e-03
-1.28972081e-04,-9.90625000e+00,-3.34375000e-02,-6.71875000e-02,1.03125000e-01,,-1.28972081e-04,9.87281227e+00,,-1.28972081e-04,1.23842596e-03,,-1.28972081e-04,9.83906269e+00,,-1.28972081e-04,4.79910756e-03
-1.28572081e-04,-1.06328125e+01,-3.34375000e-02,-5.00000000e-02,1.02812500e-01,,-1.28572081e-04,1.05993748e+01,,-1.28572081e-04,1.23842596e-03,,-1.28572081e-04,1.05828123e+01,,-1.28572081e-04,3.57142859e-03
-1.28172081e-04,-1.12617188e+01,-3.50000000e-02,-5.31250000e-02,1.03437500e-01,,-1.28172081e-04,1.12267189e+01,,-1.28172081e-04,1.29629625e-03,,-1.28172081e-04,1.12085934e+01,,-1.28172081e-04,3.79464286e-03
-1.27772081e-04,-1.19726563e+01,-3.59375000e-02,-6.87500000e-02,1.01562500e-01,,-1.27772081e-04,1.19367189e+01,,-1.27772081e-04,1.33101852e-03,,-1.27772081e-04,1.19039059e+01,,-1.27772081e-04,4.91071446e-03
-1.27372081e-04,-1.26132813e+01,-3.37500000e-02,-7.34375000e-02,1.10625000e-01,,-1.27372081e-04,1.25795317e+01,,-1.27372081e-04,1.25000009e-03,,-1.27372081e-04,1.25398436e+01,,-1.27372081e-04,5.24553563e-03
-1.26972081e-04,-1.31875000e+01,-3.62500000e-02,-6.87500000e-02,1.10000000e-01,,-1.26972081e-04,1.31512499e+01,,-1.26972081e-04,1.34259253e-03,,-1.26972081e-04,1.31187496e+01,,-1.26972081e-04,4.91071446e-03
-1.26572081e-04,-1.38203125e+01,-3.59375000e-02,-5.31250000e-02,1.11875000e-01,,-1.26572081e-04,1.37843752e+01,,-1.26572081e-04,1.33101852e-03,,-1.26572081e-04,1.37671871e+01,,-1.26572081e-04,3.79464286e-03
-1.26172081e-04,-1.44609375e+01,-3.59375000e-02,-5.78125000e-02,1.03750000e-01,,-1.26172081e-04,1.44250002e+01,,-1.26172081e-04,1.33101852e-03,,-1.26172081e-04,1.44031248e+01,,-1.26172081e-04,4.12946427e-03
-1.25772081e-04,-1.50312500e+01,-3.56250000e-02,-7.81250000e-02,1.15625000e-01,,-1.25772081e-04,1.49956245e+01,,-1.25772081e-04,1.31944439e-03,,-1.25772081e-04,1.49531250e+01,,-1.25772081e-04,5.58035728e-03
-1.25372081e-04,-1.55859375e+01,-3.65625000e-02,-6.56250000e-02,1.22812500e-01,,-1.25372081e-04,1.55493746e+01,,-1.25372081e-04,1.35416666e-03,,-1.25372081e-04,1.55203123e+01,,-1.25372081e-04,4.68749972e-03
-1.24972081e-04,-1.60664063e+01,-3.37500000e-02,-6.09375000e-02,1.10625000e-01,,-1.24972081e-04,1.60326557e+01,,-1.24972081e-04,1.25000009e-03,,-1.24972081e-04,1.60054684e+01,,-1.24972081e-04,4.35267854e-03
-1.24572081e-04,-1.65234375e+01,-2.96875000e-02,-8.28125000e-02,1.09687500e-01,,-1.24572081e-04,1.64937496e+01,,-1.24572081e-04,1.09953701e-03,,-1.24572081e-04,1.64406242e+01,,-1.24572081e-04,5.91517892e-03
-1.24172081e-04,-1.68710938e+01,-3.12500000e-02,-6.56250000e-02,1.30000000e-01,,-1.24172081e-04,1.68398438e+01,,-1.24172081e-04,1.15740742e-03,,-1.24172081e-04,1.68054695e+01,,-1.24172081e-04,4.68749972e-03
-1.23772081e-04,-1.71015625e+01,-2.71875000e-02,-8.12500000e-02,1.26562500e-01,,-1.23772081e-04,1.70743752e+01,,-1.23772081e-04,1.00694445e-03,,-1.23772081e-04,1.70203133e+01,,-1.23772081e-04,5.80357108e-03
-1.23372081e-04,-1.73750000e+01,-2.65625000e-02,-8.12500000e-02,1.25937500e-01,,-1.23372081e-04,1.73484383e+01,,-1.23372081e-04,9.83796315e-04,,-1.23372081e-04,1.72937508e+01,,-1.23372081e-04,5.80357108e-03
-1.22972081e-04,-1.76015625e+01,-2.71875000e-02,-4.84375000e-02,1.26875000e-01,,-1.22972081e-04,1.75743752e+01,,-1.22972081e-04,1.00694445e-03,,-1.22972081e-04,1.75531254e+01,,-1.22972081e-04,3.45982122e-03
-1.22572081e-04,-1.77695313e+01,-2.62500000e-02,-6.56250000e-02,1.20937500e-01,,-1.22572081e-04,1.77432804e+01,,-1.22572081e-04,9.72222188e-04,,-1.22572081e-04,1.77039070e+01,,-1.22572081e-04,4.68749972e-03
-1.22172081e-04,-1.78671875e+01,-2.31250000e-02,-6.25000000e-02,1.28437500e-01,,-1.22172081e-04,1.78440628e+01,,-1.22172081e-04,8.56481493e-04,,-1.22172081e-04,1.78046875e+01,,-1.22172081e-04,4.46428591e-03
-1.21772081e-04,-1.79492188e+01,-2.40625000e-02,-9.21875000e-02,1.17500000e-01,,-1.21772081e-04,1.79251556e+01,,-1.21772081e-04,8.91203701e-04,,-1.21772081e-04,1.78570309e+01,,-1.21772081e-04,6.58482173e-03
-1.21372081e-04,-1.79609375e+01,-2.28125000e-02,-6.71875000e-02,1.19062500e-01,,-1.21372081e-04,1.79381256e+01,,-1.21372081e-04,8.44907423e-04,,-1.21372081e-04,1.78937492e+01,,-1.21372081e-04,4.79910756e-03
-1.20972081e-04,-1.78750000e+01,-1.81250000e-02,-6.09375000e-02,1.15000000e-01,,-1.20972081e-04,1.78568745e+01,,-1.20972081e-04,6.71296264e-04,,-1.20972081e-04,1.78140621e+01,,-1.20972081e-04,4.35267854e-03
-1.20572081e-04,-1.78398438e+01,-1.75000000e-02,-8.28125000e-02,1.23437500e-01,,-1.20572081e-04,1.78223438e+01,,-1.20572081e-04,6.48148125e-04,,-1.20572081e-04,1.77570305e+01,,-1.20572081e-04,5.91517892e-03
-1.20172081e-04,-1.77578125e+01,-2.12500000e-02,-7.03125000e-02,1.19062500e-01,,-1.20172081e-04,1.77365627e+01,,-1.20172081e-04,7.87037017e-04,,-1.20172081e-04,1.76875000e+01,,-1.20172081e-04,5.02232136e-03
-1.19772081e-04,-1.76289063e+01,-1.81250000e-02,-8.28125000e-02,1.19375000e-01,,-1.19772081e-04,1.76107807e+01,,-1.19772081e-04,6.71296264e-04,,-1.19772081e-04,1.75460930e+01,,-1.19772081e-04,5.91517892e-03
-1.19372081e-04,-1.73789063e+01,-1.65625000e-02,-1.07812500e-01,1.15937500e-01,,-1.19372081e-04,1.73623428e+01,,-1.19372081e-04,6.13425917e-04,,-1.19372081e-04,1.72710934e+01,,-1.19372081e-04,7.70089310e-03
-1.18972081e-04,-1.72187500e+01,-1.65625000e-02,-8.90625000e-02,1.15937500e-01,,-1.18972081e-04,1.72021866e+01,,-1.18972081e-04,6.13425917e-04,,-1.18972081e-04,1.71296883e+01,,-1.18972081e-04,6.36160700e-03
-1.18572081e-04,-1.69257813e+01,-1.53125000e-02,-9.53125000e-02,1.13125000e-01,,-1.18572081e-04,1.69104691e+01,,-1.18572081e-04,5.67129639e-04,,-1.18572081e-04,1.68304691e+01,,-1.18572081e-04,6.80803554e-03
-1.18172081e-04,-1.67812500e+01,-1.71875000e-02,-9.21875000e-02,1.18125000e-01,,-1.18172081e-04,1.67640629e+01,,-1.18172081e-04,6.36574114e-04,,-1.18172081e-04,1.66890621e+01,,-1.18172081e-04,6.58482173e-03
-1.17772081e-04,-1.64687500e+01,-1.62500000e-02,-7.65625000e-02,1.11875000e-01,,-1.17772081e-04,1.64524994e+01,,-1.17772081e-04,6.01851847e-04,,-1.17772081e-04,1.63921871e+01,,-1.17772081e-04,5.46874991e-03
-1.17372081e-04,-1.62304688e+01,-1.46875000e-02,-7.96875000e-02,1.18750000e-01,,-1.17372081e-04,1.62157822e+01,,-1.17372081e-04,5.43981500e-04,,-1.17372081e-04,1.61507816e+01,,-1.17372081e-04,5.69196418e-03
-1.16972081e-04,-1.59335938e+01,-1.53125000e-02,-8.75000000e-02,1.14687500e-01,,-1.16972081e-04,1.59182816e+01,,-1.16972081e-04,5.67129639e-04,,-1.16972081e-04,1.58460941e+01,,-1.16972081e-04,6.25000009e-03
-1.16572081e-04,-1.56484375e+01,-1.56250000e-02,-7.81250000e-02,1.12812500e-01,,-1.16572081e-04,1.56328125e+01,,-1.16572081e-04,5.78703708e-04,,-1.16572081e-04,1.55703125e+01,,-1.16572081e-04,5.58035728e-03
-1.16172081e-04,-1.53164063e+01,-1.15625000e-02,-6.56250000e-02,1.21562500e-01,,-1.16172081e-04,1.53048439e+01,,-1.16172081e-04,4.28240746e-04,,-1.16172081e-04,1.52507811e+01,,-1.16172081e-04,4.68749972e-03
-1.15772081e-04,-1.49765625e+01,-7.18750000e-03,-6.40625000e-02,1.08437500e-01,,-1.15772081e-04,1.49693747e+01,,-1.15772081e-04,2.66203715e-04,,-1.15772081e-04,1.49125004e+01,,-1.15772081e-04,4.57589282e-03
-1.15372081e-04,-1.46328125e+01,-8.12500000e-03,-7.65625000e-02,1.10312500e-01,,-1.15372081e-04,1.46246872e+01,,-1.15372081e-04,3.00925924e-04,,-1.15372081e-04,1.45562496e+01,,-1.15372081e-04,5.46874991e-03
-1.14972081e-04,-1.41562500e+01,-1.12500000e-02,-6.71875000e-02,1.04062500e-01,,-1.14972081e-04,1.41450005e+01,,-1.14972081e-04,4.16666677e-04,,-1.14972081e-04,1.40890627e+01,,-1.14972081e-04,4.79910756e-03
-1.14572081e-04,-1.37500000e+01,-1.09375000e-02,-7.18750000e-02,1.04062500e-01,,-1.14572081e-04,1.37390623e+01,,-1.14572081e-04,4.05092578e-04,,-1.14572081e-04,1.36781254e+01,,-1.14572081e-04,5.13392827e-03
-1.14172081e-04,-1.33671875e+01,-1.06250000e-02,-7.96875000e-02,1.08750000e-01,,-1.14172081e-04,1.33565626e+01,,-1.14172081e-04,3.93518509e-04,,-1.14172081e-04,1.32875004e+01,,-1.14172081e-04,5.69196418e-03
-1.13772081e-04,-1.29882813e+01,-7.50000000e-03,-6.40625000e-02,1.00312500e-01,,-1.13772081e-04,1.29807816e+01,,-1.13772081e-04,2.77777785e-04,,-1.13772081e-04,1.29242191e+01,,-1.13772081e-04,4.57589282e-03
-1.13372081e-04,-1.26757813e+01,-7.81250000e-03,-8.12500000e-02,9.59375000e-02,,-1.13372081e-04,1.26679688e+01,,-1.13372081e-04,2.89351854e-04,,-1.13372081e-04,1.25945311e+01,,-1.13372081e-04,5.80357108e-03
-1.12972081e-04,-1.22617188e+01,-5.93750000e-03,-6.56250000e-02,1.00000000e-01,,-1.12972081e-04,1.22557812e+01,,-1.12972081e-04,2.19907408e-04,,-1.12972081e-04,1.21960936e+01,,-1.12972081e-04,4.68749972e-03
-1.12572081e-04,-1.17500000e+01,-7.18750000e-03,-7.96875000e-02,1.02812500e-01,,-1.12572081e-04,1.17428122e+01,,-1.12572081e-04,2.66203715e-04,,-1.12572081e-04,1.16703129e+01,,-1.12572081e-04,5.69196418e-03
-1.12172081e-04,-1.12382813e+01,-7.50000000e-03,-6.40625000e-02,1.05000000e-01,,-1.12172081e-04,1.12307816e+01,,-1.12172081e-04,2.77777785e-04,,-1.12172081e-04,1.11742191e+01,,-1.12172081e-04,4.57589282e-03
-1.11772081e-04,-1.08242188e+01,-5.93750000e-03,-4.68750000e-02,1.02812500e-01,,-1.11772081e-04,1.08182812e+01,,-1.11772081e-04,2.19907408e-04,,-1.11772081e-04,1.07773438e+01,,-1.11772081e-04,3.34821432e-03
-1.11372081e-04,-1.03085938e+01,-5.00000000e-03,-6.25000000e-02,1.08437500e-01,,-1.11372081e-04,1.03035936e+01,,-1.11372081e-04,1.85185185e-04,,-1.11372081e-04,1.02460938e+01,,-1.11372081e-04,4.46428591e-03
-1.10972081e-04,-9.78906250e+00,-5.31250000e-03,-7.96875000e-02,1.12187500e-01,,-1.10972081e-04,9.78374958e+00,,-1.10972081e-04,1.96759254e-04,,-1.10972081e-04,9.70937538e+00,,-1.10972081e-04,5.69196418e-03
-1.10572081e-04,-9.33203125e+00,-7.50000000e-03,-8.28125000e-02,1.01250000e-01,,-1.10572081e-04,9.32453156e+00,,-1.10572081e-04,2.77777785e-04,,-1.10572081e-04,9.24921894e+00,,-1.10572081e-04,5.91517892e-03
-1.10172081e-04,-8.84375000e+00,-6.25000000e-03,-7.81250000e-02,1.05937500e-01,,-1.10172081e-04,8.83749962e+00,,-1.10172081e-04,2.31481492e-04,,-1.10172081e-04,8.76562500e+00,,-1.10172081e-04,5.58035728e-03
-1.09772081e-04,-8.32031250e+00,-7.81250000e-03,-4.84375000e-02,1.02812500e-01,,-1.09772081e-04,8.31250000e+00,,-1.09772081e-04,2.89351854e-04,,-1.09772081e-04,8.27187538e+00,,-1.09772081e-04,3.45982122e-03
-1.09372081e-04,-7.80468750e+00,-9.37500000e-03,-5.31250000e-02,1.05937500e-01,,-1.09372081e-04,7.79531240e+00,,-1.09372081e-04,3.47222231e-04,,-1.09372081e-04,7.75156260e+00,,-1.09372081e-04,3.79464286e-03
-1.08972081e-04,-7.33593750e+00,-9.37500000e-03,-2.34375000e-02,1.08125000e-01,,-1.08972081e-04,7.32656240e+00,,-1.08972081e-04,3.47222231e-04,,-1.08972081e-04,7.31250000e+00,,-1.08972081e-04,1.67410716e-03
-1.08572081e-04,-6.83203125e+00,-9.68750000e-03,-5.00000000e-02,1.05312500e-01,,-1.08572081e-04,6.82234383e+00,,-1.08572081e-04,3.58796300e-04,,-1.08572081e-04,6.78203106e+00,,-1.08572081e-04,3.57142859e-03
-1.08172081e-04,-6.30859375e+00,-1.00000000e-02,-3.90625000e-02,1.04062500e-01,,-1.08172081e-04,6.29859352e+00,,-1.08172081e-04,3.70370370e-04,,-1.08172081e-04,6.26953125e+00,,-1.08172081e-04,2.79017864e-03
-1.07772081e-04,-5.79296875e+00,-8.43750000e-03,-3.90625000e-02,1.04375000e-01,,-1.07772081e-04,5.78453112e+00,,-1.07772081e-04,3.12500022e-04,,-1.07772081e-04,5.75390625e+00,,-1.07772081e-04,2.79017864e-03
-1.07372081e-04,-5.25390625e+00,-8.75000000e-03,-4.06250000e-02,1.10312500e-01,,-1.07372081e-04,5.24515629e+00,,-1.07372081e-04,3.24074063e-04,,-1.07372081e-04,5.21328115e+00,,-1.07372081e-04,2.90178554e-03
-1.06972081e-04,-4.69140625e+00,-8.43750000e-03,-5.62500000e-02,1.06875000e-01,,-1.06972081e-04,4.68296862e+00,,-1.06972081e-04,3.12500022e-04,,-1.06972081e-04,4.63515615e+00,,-1.06972081e-04,4.01785690e-03
-1.06572081e-04,-4.08203125e+00,-6.56250000e-03,-5.62500000e-02,9.96875000e-02,,-1.06572081e-04,4.07546854e+00,,-1.06572081e-04,2.43055547e-04,,-1.06572081e-04,4.02578115e+00,,-1.06572081e-04,4.01785690e-03
-1.06172081e-04,-3.53515625e+00,-5.93750000e-03,-6.40625000e-02,1.00937500e-01,,-1.06172081e-04,3.52921867e+00,,-1.06172081e-04,2.19907408e-04,,-1.06172081e-04,3.47109365e+00,,-1.06172081e-04,4.57589282e-03
-1.05772081e-04,-2.93750000e+00,-9.06250000e-03,-6.71875000e-02,1.10312500e-01,,-1.05772081e-04,2.92843747e+00,,-1.05772081e-04,3.35648132e-04,,-1.05772081e-04,2.87031245e+00,,-1.05772081e-04,4.79910756e-03
-1.05372081e-04,-2.39453125e+00,-2.50000000e-03,-6.40625000e-02,1.07500000e-01,,-1.05372081e-04,2.39203119e+00,,-1.05372081e-04,9.25925924e-05,,-1.05372081e-04,2.33046865e+00,,-1.05372081e-04,4.57589282e-03
-1.04972081e-04,-1.92968750e+00,-6.87500000e-03,-7.34375000e-02,1.11562500e-01,,-1.04972081e-04,1.92281246e+00,,-1.04972081e-04,2.54629616e-04,,-1.04972081e-04,1.85625005e+00,,-1.04972081e-04,5.24553563e-03
-1.04572081e-04,-1.35937500e+00,-6.56250000e-03,-6.25000000e-02,1.04062500e-01,,-1.04572081e-04,1.35281253e+00,,-1.04572081e-04,2.43055547e-04,,-1.04572081e-04,1.29687500e+00,,-1.04572081e-04,4.46428591e-03
-1.04172081e-04,-7.07031250e-01,-6.87500000e-03,-7.18750000e-02,9.40625000e-02,,-1.04172081e-04,7.00156271e-01,,-1.04172081e-04,2.54629616e-04,,-1.04172081e-04,6.35156274e-01,,-1.04172081e-04,5.13392827e-03
-1.03772081e-04,-1.52343750e-01,-6.25000000e-03,-6.87500000e-02,9.93750000e-02,,-1.03772081e-04,1.46093756e-01,,-1.03772081e-04,2.31481492e-04,,-1.03772081e-04,8.35937485e-02,,-1.03772081e-04,4.91071446e-03
-1.03372081e-04,4.25781250e-01,-7.50000000e-03,-6.25000000e-02,1.15000000e-01,,-1.03372081e-04,-4.33281243e-01,,-1.03372081e-04,2.77777785e-04,,-1.03372081e-04,-4.88281250e-01,,-1.03372081e-04,4.46428591e-03
-1.02972081e-04,1.00781250e+00,-4.68750000e-03,-6.87500000e-02,1.27500000e-01,,-1.02972081e-04,-1.01250005e+00,,-1.02972081e-04,1.73611115e-04,,-1.02972081e-04,-1.07656252e+00,,-1.02972081e-04,4.91071446e-03
-1.02572081e-04,1.68359375e+00,-3.75000000e-03,-5.62500000e-02,1.19375000e-01,,-1.02572081e-04,-1.68734372e+00,,-1.02572081e-04,1.38888892e-04,,-1.02572081e-04,-1.73984373e+00,,-1.02572081e-04,4.01785690e-03
-1.02172081e-04,2.30078125e+00,-6.87500000e-03,-3.28125000e-02,1.13750000e-01,,-1.02172081e-04,-2.30765629e+00,,-1.02172081e-04,2.54629616e-04,,-1.02172081e-04,-2.33359385e+00,,-1.02172081e-04,2.34374986e-03
-1.01772081e-04,2.83984375e+00,-4.68750000e-03,-7.50000000e-02,1.14375000e-01,,-1.01772081e-04,-2.84453130e+00,,-1.01772081e-04,1.73611115e-04,,-1.01772081e-04,-2.91484380e+00,,-1.01772081e-04,5.35714300e-03
-1.01372081e-04,3.42187500e+00,-7.18750000e-03,-4.84375000e-02,1.18125000e-01,,-1.01372081e-04,-3.42906260e+00,,-1.01372081e-04,2.66203715e-04,,-1.01372081e-04,-3.47031260e+00,,-1.01372081e-04,3.45982122e-03
-1.00972081e-04,4.07421875e+00,-4.37500000e-03,-5.46875000e-02,1.10937500e-01,,-1.00972081e-04,-4.07859373e+00,,-1.00972081e-04,1.62037031e-04,,-1.00972081e-04,-4.12890625e+00,,-1.00972081e-04,3.90625000e-03
-1.00572081e-04,4.67187500e+00,-7.81250000e-03,-5.78125000e-02,1.17187500e-01,,-1.00572081e-04,-4.67968750e+00,,-1.00572081e-04,2.89351854e-04,,-1.00572081e-04,-4.72968769e+00,,-1.00572081e-04,4.12946427e-03
-1.00172081e-04,5.30468750e+00,-6.25000000e-03,-4.84375000e-02,1.13437500e-01,,-1.00172081e-04,-5.31093740e+00,,-1.00172081e-04,2.31481492e-04,,-1.00172081e-04,-5.35312510e+00,,-1.00172081e-04,3.45982122e-03
-9.97720812e-05,5.92578125e+00,-1.03125000e-02,-5.93750000e-02,1.11562500e-01,,-9.97720812e-05,-5.93609381e+00,,-9.97720812e-05,3.81944468e-04,,-9.97720812e-05,-5.98515606e+00,,-9.97720812e-05,4.24107118e-03
-9.93720812e-05,6.47656250e+00,-1.00000000e-02,-7.34375000e-02,1.11562500e-01,,-9.93720812e-05,-6.48656273e+00,,-9.93720812e-05,3.70370370e-04,,-9.93720812e-05,-6.55000019e+00,,-9.93720812e-05,5.24553563e-03
-9.89720812e-05,7.09375000e+00,-6.56250000e-03,-5.46875000e-02,1.10000000e-01,,-9.89720812e-05,-7.10031271e+00,,-9.89720812e-05,2.43055547e-04,,-9.89720812e-05,-7.14843750e+00,,-9.89720812e-05,3.90625000e-03
-9.85720812e-05,7.69140625e+00,-7.18750000e-03,-8.90625000e-02,1.10937500e-01,,-9.85720812e-05,-7.69859362e+00,,-9.85720812e-05,2.66203715e-04,,-9.85720812e-05,-7.78046894e+00,,-9.85720812e-05,6.36160700e-03
-9.81720812e-05,8.29296875e+00,-6.56250000e-03,-7.96875000e-02,1.08437500e-01,,-9.81720812e-05,-8.29953098e+00,,-9.81720812e-05,2.43055547e-04,,-9.81720812e-05,-8.37265587e+00,,-9.81720812e-05,5.69196418e-03
-9.77720812e-05,8.92968750e+00,-6.25000000e-03,-7.34375000e-02,1.05625000e-01,,-9.77720812e-05,-8.93593788e+00,,-9.77720812e-05,2.31481492e-04,,-9.77720812e-05,-9.00312519e+00,,-9.77720812e-05,5.24553563e-03
-9.73720812e-05,9.52343750e+00,-7.81250000e-03,-7.03125000e-02,1.04062500e-01,,-9.73720812e-05,-9.53125000e+00,,-9.73720812e-05,2.89351854e-04,,-9.73720812e-05,-9.59375000e+00,,-9.73720812e-05,5.02232136e-03
-9.69720812e-05,1.01601562e+01,-3.43750000e-03,-6.25000000e-02,1.13437500e-01,,-9.69720812e-05,-1.01635933e+01,,-9.69720812e-05,1.27314808e-04,,-9.69720812e-05,-1.02226562e+01,,-9.69720812e-05,4.46428591e-03
-9.65720812e-05,1.08085938e+01,-5.93750000e-03,-6.40625000e-02,1.11250000e-01,,-9.65720812e-05,-1.08145313e+01,,-9.65720812e-05,2.19907408e-04,,-9.65720812e-05,-1.08726559e+01,,-9.65720812e-05,4.57589282e-03
-9.61720812e-05,1.14453125e+01,-2.50000000e-03,-6.56250000e-02,1.17500000e-01,,-9.61720812e-05,-1.14478121e+01,,-9.61720812e-05,9.25925924e-05,,-9.61720812e-05,-1.15109377e+01,,-9.61720812e-05,4.68749972e-03
-9.57720812e-05,1.20312500e+01,-4.06250000e-03,-6.71875000e-02,1.05312500e-01,,-9.57720812e-05,-1.20353127e+01,,-9.57720812e-05,1.50462962e-04,,-9.57720812e-05,-1.20984373e+01,,-9.57720812e-05,4.79910756e-03
-9.53720812e-05,1.26445312e+01,-8.43750000e-03,-7.34375000e-02,1.16875000e-01,,-9.53720812e-05,-1.26529684e+01,,-9.53720812e-05,3.12500022e-04,,-9.53720812e-05,-1.27179689e+01,,-9.53720812e-05,5.24553563e-03
-9.49720812e-05,1.32539062e+01,-3.75000000e-03,-7.81250000e-02,1.06250000e-01,,-9.49720812e-05,-1.32576561e+01,,-9.49720812e-05,1.38888892e-04,,-9.49720812e-05,-1.33320312e+01,,-9.49720812e-05,5.58035728e-03
