Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000,,Zero Index,719.85088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.62414912e-03,8.93437500e+00,5.45796875e-01,-8.82187500e-02,6.59843750e-01,3.18750000e-02,6.18363281e+00,,6.62414912e-03,2.88636148e-01,,6.62414912e-03,2.22209619e+03
6.62514912e-03,8.92343750e+00,5.45492188e-01,-8.95468750e-02,6.59843750e-01,3.23437500e-02,6.18503906e+00,,6.62514912e-03,2.88674593e-01,,6.62514912e-03,2.22369482e+03
6.62614912e-03,8.91953125e+00,5.45207813e-01,-8.94375000e-02,6.59968750e-01,3.10937500e-02,6.18609375e+00,,6.62614912e-03,2.88712978e-01,,6.62614912e-03,2.22457178e+03
6.62714912e-03,8.92109375e+00,5.45065625e-01,-8.75000000e-02,6.60156250e-01,3.04687500e-02,6.18621094e+00,,6.62714912e-03,2.88751394e-01,,6.62714912e-03,2.22487964e+03
6.62814912e-03,8.92265625e+00,5.44862500e-01,-8.55625000e-02,6.60312500e-01,2.93750000e-02,6.18445313e+00,,6.62814912e-03,2.88789749e-01,,6.62814912e-03,2.22517725e+03
6.62914912e-03,8.91953125e+00,5.44862500e-01,-8.57031250e-02,6.60593750e-01,2.75000000e-02,6.18199219e+00,,6.62914912e-03,2.88828105e-01,,6.62914912e-03,2.22595312e+03
6.63014912e-03,8.90937500e+00,5.45045312e-01,-8.74062500e-02,6.61031250e-01,2.70312500e-02,6.18128906e+00,,6.63014912e-03,2.88866490e-01,,6.63014912e-03,2.22745898e+03
6.63114912e-03,8.90625000e+00,5.45492188e-01,-8.86718750e-02,6.61031250e-01,2.56250000e-02,6.18164062e+00,,6.63114912e-03,2.88904876e-01,,6.63114912e-03,2.22824756e+03
6.63214912e-03,8.91171875e+00,5.45695313e-01,-8.87812500e-02,6.60656250e-01,2.64062500e-02,6.18187500e+00,,6.63214912e-03,2.88943321e-01,,6.63214912e-03,2.22815405e+03
6.63314912e-03,8.91015625e+00,5.45979688e-01,-8.86718750e-02,6.60687500e-01,2.93750000e-02,6.18445313e+00,,6.63314912e-03,2.88981736e-01,,6.63314912e-03,2.22878516e+03
6.63414912e-03,8.90078125e+00,5.46121875e-01,-8.99218750e-02,6.61031250e-01,3.15625000e-02,6.18562500e+00,,6.63414912e-03,2.89020211e-01,,6.63414912e-03,2.23022510e+03
6.63514912e-03,8.89453125e+00,5.45939063e-01,-9.13125000e-02,6.61187500e-01,3.18750000e-02,6.18468750e+00,,6.63514912e-03,2.89058685e-01,,6.63514912e-03,2.23134961e+03
6.63614912e-03,8.88515625e+00,5.45735938e-01,-9.16875000e-02,6.61250000e-01,3.07812500e-02,6.18421875e+00,,6.63614912e-03,2.89097100e-01,,6.63614912e-03,2.23280127e+03
6.63714912e-03,8.87578125e+00,5.45492188e-01,-9.06718750e-02,6.61250000e-01,3.07812500e-02,6.18621094e+00,,6.63714912e-03,2.89135545e-01,,6.63714912e-03,2.23425049e+03
6.63814912e-03,8.86484375e+00,5.45065625e-01,-8.93281250e-02,6.61281250e-01,3.15625000e-02,6.18703125e+00,,6.63814912e-03,2.89173931e-01,,6.63814912e-03,2.23585522e+03
6.63914912e-03,8.85703125e+00,5.44801563e-01,-8.89687500e-02,6.61500000e-01,3.12500000e-02,6.18503906e+00,,6.63914912e-03,2.89212316e-01,,6.63914912e-03,2.23713330e+03
6.64014912e-03,8.86484375e+00,5.44517187e-01,-8.90468750e-02,6.61187500e-01,3.04687500e-02,6.18328125e+00,,6.64014912e-03,2.89250672e-01,,6.64014912e-03,2.23679956e+03
6.64114912e-03,8.86250000e+00,5.44334375e-01,-8.87500000e-02,6.60968750e-01,3.01562500e-02,6.18269531e+00,,6.64114912e-03,2.89288998e-01,,6.64114912e-03,2.23751221e+03
6.64214912e-03,8.86484375e+00,5.43887500e-01,-8.73281250e-02,6.61281250e-01,3.04687500e-02,6.18304688e+00,,6.64214912e-03,2.89327294e-01,,6.64214912e-03,2.23773706e+03
6.64314912e-03,8.87421875e+00,5.43603125e-01,-8.54062500e-02,6.61656250e-01,3.07812500e-02,6.18187500e+00,,6.64314912e-03,2.89365619e-01,,6.64314912e-03,2.23722827e+03
6.64414912e-03,8.88906250e+00,5.43501563e-01,-8.42968750e-02,6.61812500e-01,3.23437500e-02,6.17882813e+00,,6.64414912e-03,2.89403886e-01,,6.64414912e-03,2.23614795e+03
6.64514912e-03,8.90468750e+00,5.43501563e-01,-8.42343750e-02,6.61875000e-01,3.23437500e-02,6.17917969e+00,,6.64514912e-03,2.89442152e-01,,6.64514912e-03,2.23498364e+03
6.64614912e-03,8.91875000e+00,5.43745313e-01,-8.44687500e-02,6.62031250e-01,3.45312500e-02,6.18128906e+00,,6.64614912e-03,2.89480418e-01,,6.64614912e-03,2.23398096e+03
6.64714912e-03,8.91953125e+00,5.43440625e-01,-8.42031250e-02,6.62250000e-01,3.64062500e-02,6.18199219e+00,,6.64714912e-03,2.89518684e-01,,6.64714912e-03,2.23434741e+03
6.64814912e-03,8.92656250e+00,5.43196875e-01,-8.40156250e-02,6.62375000e-01,3.56250000e-02,6.18339844e+00,,6.64814912e-03,2.89556950e-01,,6.64814912e-03,2.23406836e+03
6.64914912e-03,8.93750000e+00,5.43095312e-01,-8.41718750e-02,6.62250000e-01,3.57812500e-02,6.18503906e+00,,6.64914912e-03,2.89595187e-01,,6.64914912e-03,2.23338672e+03
6.65014912e-03,8.93828125e+00,5.43054687e-01,-8.45468750e-02,6.62375000e-01,3.56250000e-02,6.18445313e+00,,6.65014912e-03,2.89633423e-01,,6.65014912e-03,2.23375293e+03
6.65114912e-03,8.93203125e+00,5.42953125e-01,-8.47031250e-02,6.62906250e-01,3.57812500e-02,6.18246094e+00,,6.65114912e-03,2.89671659e-01,,6.65114912e-03,2.23484619e+03
6.65214912e-03,8.93515625e+00,5.42364063e-01,-8.46406250e-02,6.63000000e-01,3.76562500e-02,6.18140625e+00,,6.65214912e-03,2.89709866e-01,,6.65214912e-03,2.23497266e+03
6.65314912e-03,8.93203125e+00,5.41978125e-01,-8.57031250e-02,6.63125000e-01,3.93750000e-02,6.18128906e+00,,6.65314912e-03,2.89748013e-01,,6.65314912e-03,2.23574634e+03
6.65414912e-03,8.92265625e+00,5.41307813e-01,-8.73906250e-02,6.63156250e-01,3.87500000e-02,6.18187500e+00,,6.65414912e-03,2.89786160e-01,,6.65414912e-03,2.23717139e+03
6.65514912e-03,8.91875000e+00,5.40556250e-01,-8.72812500e-02,6.63000000e-01,3.71875000e-02,6.18328125e+00,,6.65514912e-03,2.89824277e-01,,6.65514912e-03,2.23803687e+03
6.65614912e-03,8.91328125e+00,5.40312500e-01,-8.58125000e-02,6.62906250e-01,3.56250000e-02,6.18328125e+00,,6.65614912e-03,2.89862335e-01,,6.65614912e-03,2.23905933e+03
6.65714912e-03,8.90937500e+00,5.39784375e-01,-8.46093750e-02,6.62687500e-01,3.45312500e-02,6.18527344e+00,,6.65714912e-03,2.89900362e-01,,6.65714912e-03,2.23991382e+03
6.65814912e-03,8.90937500e+00,5.39317188e-01,-8.52968750e-02,6.62468750e-01,3.53125000e-02,6.18562500e+00,,6.65814912e-03,2.89938390e-01,,6.65814912e-03,2.24036401e+03
6.65914912e-03,8.91562500e+00,5.38951562e-01,-8.67656250e-02,6.62562500e-01,3.57812500e-02,6.18750000e+00,,6.65914912e-03,2.89976358e-01,,6.65914912e-03,2.24017529e+03
6.66014912e-03,8.91562500e+00,5.39256250e-01,-8.64218750e-02,6.62937500e-01,3.57812500e-02,6.18867188e+00,,6.66014912e-03,2.90014327e-01,,6.66014912e-03,2.24063477e+03
6.66114912e-03,8.92500000e+00,5.39500000e-01,-8.38906250e-02,6.63062500e-01,3.42187500e-02,6.18785156e+00,,6.66114912e-03,2.90052295e-01,,6.66114912e-03,2.24011938e+03
6.66214912e-03,8.92812500e+00,5.39987500e-01,-8.19062500e-02,6.63125000e-01,3.34375000e-02,6.18667969e+00,,6.66214912e-03,2.90090322e-01,,6.66214912e-03,2.24023657e+03
6.66314912e-03,8.91562500e+00,5.40312500e-01,-8.30156250e-02,6.63593750e-01,3.42187500e-02,6.18503906e+00,,6.66314912e-03,2.90128350e-01,,6.66314912e-03,2.24196240e+03
6.66414912e-03,8.90781250e+00,5.40210938e-01,-8.58906250e-02,6.63375000e-01,3.53125000e-02,6.18386719e+00,,6.66414912e-03,2.90166378e-01,,6.66414912e-03,2.24321533e+03
6.66514912e-03,8.90390625e+00,5.40028125e-01,-8.70312500e-02,6.63000000e-01,3.40625000e-02,6.18046875e+00,,6.66514912e-03,2.90204436e-01,,6.66514912e-03,2.24407617e+03
6.66614912e-03,8.89140625e+00,5.39682813e-01,-8.56718750e-02,6.63062500e-01,3.37500000e-02,6.17917969e+00,,6.66614912e-03,2.90242434e-01,,6.66614912e-03,2.24582251e+03
6.66714912e-03,8.88515625e+00,5.39378125e-01,-8.38593750e-02,6.62843750e-01,3.34375000e-02,6.18128906e+00,,6.66714912e-03,2.90280432e-01,,6.66714912e-03,2.24691602e+03
6.66814912e-03,8.88125000e+00,5.39093750e-01,-8.37812500e-02,6.62843750e-01,3.18750000e-02,6.18304688e+00,,6.66814912e-03,2.90318400e-01,,6.66814912e-03,2.24776318e+03
6.66914912e-03,8.87578125e+00,5.38525000e-01,-8.48750000e-02,6.62750000e-01,3.15625000e-02,6.18328125e+00,,6.66914912e-03,2.90356338e-01,,6.66914912e-03,2.24877393e+03
6.67014912e-03,8.87812500e+00,5.38017188e-01,-8.47031250e-02,6.62562500e-01,3.23437500e-02,6.18480469e+00,,6.67014912e-03,2.90394247e-01,,6.67014912e-03,2.24898193e+03
6.67114912e-03,8.88125000e+00,5.37773438e-01,-8.30781250e-02,6.62937500e-01,3.12500000e-02,6.18468750e+00,,6.67114912e-03,2.90432125e-01,,6.67114912e-03,2.24910425e+03
6.67214912e-03,8.88203125e+00,5.38220313e-01,-8.12656250e-02,6.63218750e-01,2.85937500e-02,6.18363281e+00,,6.67214912e-03,2.90470004e-01,,6.67214912e-03,2.24945923e+03
6.67314912e-03,8.90234375e+00,5.38403125e-01,-8.02500000e-02,6.63437500e-01,2.73437500e-02,6.18269531e+00,,6.67314912e-03,2.90507913e-01,,6.67314912e-03,2.24779321e+03
6.67414912e-03,8.92265625e+00,5.38525000e-01,-8.06250000e-02,6.63812500e-01,2.62500000e-02,6.18222656e+00,,6.67414912e-03,2.90545821e-01,,6.67414912e-03,2.24612549e+03
6.67514912e-03,8.93828125e+00,5.38707812e-01,-8.11250000e-02,6.63906250e-01,2.51562500e-02,6.18410156e+00,,6.67514912e-03,2.90583760e-01,,6.67514912e-03,2.24494287e+03
6.67614912e-03,8.95468750e+00,5.38850000e-01,-8.07187500e-02,6.63812500e-01,2.56250000e-02,6.18527344e+00,,6.67614912e-03,2.90621698e-01,,6.67614912e-03,2.24368066e+03
6.67714912e-03,8.96250000e+00,5.39093750e-01,-8.00312500e-02,6.63968750e-01,2.73437500e-02,6.18386719e+00,,6.67714912e-03,2.90659636e-01,,6.67714912e-03,2.24330127e+03
6.67814912e-03,8.96406250e+00,5.39439063e-01,-7.97656250e-02,6.64187500e-01,2.96875000e-02,6.18339844e+00,,6.67814912e-03,2.90697604e-01,,6.67814912e-03,2.24356372e+03
6.67914912e-03,8.96406250e+00,5.39581250e-01,-7.97031250e-02,6.64062500e-01,3.26562500e-02,6.18246094e+00,,6.67914912e-03,2.90735632e-01,,6.67914912e-03,2.24398633e+03
6.68014912e-03,8.96796875e+00,5.39500000e-01,-7.93593750e-02,6.64125000e-01,3.23437500e-02,6.18222656e+00,,6.68014912e-03,2.90773630e-01,,6.68014912e-03,2.24400488e+03
6.68114912e-03,8.97968750e+00,5.39723438e-01,-7.87500000e-02,6.64218750e-01,3.04687500e-02,6.18480469e+00,,6.68114912e-03,2.90811628e-01,,6.68114912e-03,2.24321582e+03
6.68214912e-03,9.00546875e+00,5.40373437e-01,-7.80312500e-02,6.63843750e-01,3.04687500e-02,6.18609375e+00,,6.68214912e-03,2.90849656e-01,,6.68214912e-03,2.24097339e+03
6.68314912e-03,9.01875000e+00,5.40901562e-01,-7.65937500e-02,6.63812500e-01,3.01562500e-02,6.18527344e+00,,6.68314912e-03,2.90887743e-01,,6.68314912e-03,2.24001392e+03
6.68414912e-03,9.01875000e+00,5.40800000e-01,-7.55625000e-02,6.64187500e-01,2.92187500e-02,6.18386719e+00,,6.68414912e-03,2.90925801e-01,,6.68414912e-03,2.24041724e+03
6.68514912e-03,9.02578125e+00,5.40271875e-01,-7.52968750e-02,6.64343750e-01,2.81250000e-02,6.18246094e+00,,6.68514912e-03,2.90963888e-01,,6.68514912e-03,2.24009204e+03
6.68614912e-03,9.02421875e+00,5.39439063e-01,-7.58281250e-02,6.64343750e-01,2.62500000e-02,6.18128906e+00,,6.68614912e-03,2.91001886e-01,,6.68614912e-03,2.24065356e+03
6.68714912e-03,9.02265625e+00,5.38850000e-01,-7.72187500e-02,6.64562500e-01,2.59375000e-02,6.18164062e+00,,6.68714912e-03,2.91039854e-01,,6.68714912e-03,2.24122021e+03
6.68814912e-03,9.02265625e+00,5.38667187e-01,-7.83906250e-02,6.64437500e-01,2.85937500e-02,6.18281250e+00,,6.68814912e-03,2.91077793e-01,,6.68814912e-03,2.24163281e+03
6.68914912e-03,9.03203125e+00,5.38646875e-01,-7.82812500e-02,6.64593750e-01,3.17187500e-02,6.18222656e+00,,6.68914912e-03,2.91115731e-01,,6.68914912e-03,2.24108154e+03
6.69014912e-03,9.03984375e+00,5.39195312e-01,-7.63593750e-02,6.64656250e-01,3.26562500e-02,6.18164062e+00,,6.69014912e-03,2.91153669e-01,,6.69014912e-03,2.24068579e+03
6.69114912e-03,9.05234375e+00,5.40007813e-01,-7.42031250e-02,6.64437500e-01,3.07812500e-02,6.18269531e+00,,6.69114912e-03,2.91191697e-01,,6.69114912e-03,2.23979590e+03
6.69214912e-03,9.05625000e+00,5.41043750e-01,-7.37968750e-02,6.64562500e-01,3.00000000e-02,6.18480469e+00,,6.69214912e-03,2.91229755e-01,,6.69214912e-03,2.23978540e+03
6.69314912e-03,9.05312500e+00,5.41551563e-01,-7.50625000e-02,6.65187500e-01,3.20312500e-02,6.18527344e+00,,6.69314912e-03,2.91267872e-01,,6.69314912e-03,2.24050244e+03
6.69414912e-03,9.05468750e+00,5.41734375e-01,-7.78906250e-02,6.65312500e-01,3.34375000e-02,6.18281250e+00,,6.69414912e-03,2.91305989e-01,,6.69414912e-03,2.24074658e+03
6.69514912e-03,9.04843750e+00,5.41937500e-01,-8.12812500e-02,6.65406250e-01,3.45312500e-02,6.18023438e+00,,6.69514912e-03,2.91344166e-01,,6.69514912e-03,2.24181250e+03
6.69614912e-03,9.03515625e+00,5.41876563e-01,-8.28437500e-02,6.65468750e-01,3.53125000e-02,6.18339844e+00,,6.69614912e-03,2.91382343e-01,,6.69614912e-03,2.24361670e+03
6.69714912e-03,9.02578125e+00,5.41734375e-01,-8.20312500e-02,6.65187500e-01,3.50000000e-02,6.18761719e+00,,6.69714912e-03,2.91420519e-01,,6.69714912e-03,2.24502002e+03
6.69814912e-03,9.00468750e+00,5.41145312e-01,-8.01093750e-02,6.65343750e-01,3.50000000e-02,6.18667969e+00,,6.69814912e-03,2.91458637e-01,,6.69814912e-03,2.24762451e+03
6.69914912e-03,8.99765625e+00,5.40576562e-01,-7.93593750e-02,6.65562500e-01,3.60937500e-02,6.18621094e+00,,6.69914912e-03,2.91496724e-01,,6.69914912e-03,2.24877197e+03
6.70014912e-03,9.00156250e+00,5.40576562e-01,-8.04843750e-02,6.65468750e-01,3.68750000e-02,6.18550781e+00,,6.70014912e-03,2.91534781e-01,,6.70014912e-03,2.24879297e+03
6.70114912e-03,8.99765625e+00,5.40698438e-01,-8.27500000e-02,6.65625000e-01,3.85937500e-02,6.18480469e+00,,6.70114912e-03,2.91572869e-01,,6.70114912e-03,2.24962793e+03
6.70214912e-03,9.00234375e+00,5.40942188e-01,-8.37968750e-02,6.65718750e-01,4.06250000e-02,6.18585938e+00,,6.70214912e-03,2.91610926e-01,,6.70214912e-03,2.24958618e+03
6.70314912e-03,9.00781250e+00,5.40860937e-01,-8.26718750e-02,6.65687500e-01,3.98437500e-02,6.18726563e+00,,6.70314912e-03,2.91649044e-01,,6.70314912e-03,2.24946362e+03
6.70414912e-03,9.00781250e+00,5.40556250e-01,-8.17343750e-02,6.65718750e-01,3.90625000e-02,6.18726563e+00,,6.70414912e-03,2.91687101e-01,,6.70414912e-03,2.24989941e+03
6.70514912e-03,9.00234375e+00,5.40373437e-01,-8.20781250e-02,6.65937500e-01,3.82812500e-02,6.18621094e+00,,6.70514912e-03,2.91725188e-01,,6.70514912e-03,2.25089722e+03
6.70614912e-03,9.00156250e+00,5.40129688e-01,-8.22968750e-02,6.65937500e-01,3.90625000e-02,6.18410156e+00,,6.70614912e-03,2.91763216e-01,,6.70614912e-03,2.25141333e+03
6.70714912e-03,9.00156250e+00,5.40028125e-01,-8.19843750e-02,6.66000000e-01,4.01562500e-02,6.18023438e+00,,6.70714912e-03,2.91801244e-01,,6.70714912e-03,2.25184863e+03
6.70814912e-03,8.99843750e+00,5.40231250e-01,-8.09687500e-02,6.66156250e-01,3.95312500e-02,6.17882813e+00,,6.70814912e-03,2.91839302e-01,,6.70814912e-03,2.25260254e+03
6.70914912e-03,9.00000000e+00,5.40089062e-01,-7.95156250e-02,6.66375000e-01,3.79687500e-02,6.18046875e+00,,6.70914912e-03,2.91877329e-01,,6.70914912e-03,2.25286694e+03
6.71014912e-03,8.99843750e+00,5.40271875e-01,-7.90937500e-02,6.66687500e-01,3.75000000e-02,6.18164062e+00,,6.71014912e-03,2.91915357e-01,,6.71014912e-03,2.25344824e+03
6.71114912e-03,8.99843750e+00,5.40271875e-01,-7.94687500e-02,6.66812500e-01,3.75000000e-02,6.18164062e+00,,6.71114912e-03,2.91953415e-01,,6.71114912e-03,2.25386816e+03
6.71214912e-03,9.00234375e+00,5.40901562e-01,-8.02187500e-02,6.67125000e-01,3.71875000e-02,6.18246094e+00,,6.71214912e-03,2.91991472e-01,,6.71214912e-03,2.25388892e+03
6.71314912e-03,9.00546875e+00,5.41287500e-01,-8.02500000e-02,6.67437500e-01,3.75000000e-02,6.18328125e+00,,6.71314912e-03,2.92029589e-01,,6.71314912e-03,2.25399170e+03
6.71414912e-03,9.01093750e+00,5.41896875e-01,-8.01093750e-02,6.67562500e-01,3.75000000e-02,6.18410156e+00,,6.71414912e-03,2.92067736e-01,,6.71414912e-03,2.25385278e+03
6.71514912e-03,9.01718750e+00,5.42262500e-01,-8.01562500e-02,6.67437500e-01,3.71875000e-02,6.18503906e+00,,6.71514912e-03,2.92105883e-01,,6.71514912e-03,2.25363330e+03
6.71614912e-03,9.02031250e+00,5.42709375e-01,-8.09062500e-02,6.67375000e-01,3.45312500e-02,6.18480469e+00,,6.71614912e-03,2.92144090e-01,,6.71614912e-03,2.25373804e+03
6.71714912e-03,9.01875000e+00,5.42526562e-01,-8.21406250e-02,6.67437500e-01,3.23437500e-02,6.18609375e+00,,6.71714912e-03,2.92182297e-01,,6.71714912e-03,2.25433154e+03
6.71814912e-03,9.01640625e+00,5.42039063e-01,-8.33593750e-02,6.67343750e-01,3.31250000e-02,6.18679688e+00,,6.71814912e-03,2.92220503e-01,,6.71814912e-03,2.25501172e+03
6.71914912e-03,9.00703125e+00,5.41185937e-01,-8.37500000e-02,6.67343750e-01,3.29687500e-02,6.18515625e+00,,6.71914912e-03,2.92258650e-01,,6.71914912e-03,2.25642090e+03
6.72014912e-03,9.00156250e+00,5.40475000e-01,-8.37812500e-02,6.67125000e-01,3.20312500e-02,6.18363281e+00,,6.72014912e-03,2.92296708e-01,,6.72014912e-03,2.25742871e+03
6.72114912e-03,8.99296875e+00,5.40210938e-01,-8.46875000e-02,6.67125000e-01,3.20312500e-02,6.18328125e+00,,6.72114912e-03,2.92334735e-01,,6.72114912e-03,2.25876123e+03
6.72214912e-03,8.98906250e+00,5.40475000e-01,-8.56875000e-02,6.67125000e-01,3.10937500e-02,6.18386719e+00,,6.72214912e-03,2.92372793e-01,,6.72214912e-03,2.25961523e+03
6.72314912e-03,8.99843750e+00,5.40901562e-01,-8.47031250e-02,6.67000000e-01,3.01562500e-02,6.18421875e+00,,6.72314912e-03,2.92410851e-01,,6.72314912e-03,2.25910059e+03
6.72414912e-03,9.01875000e+00,5.41490625e-01,-8.15468750e-02,6.66906250e-01,2.93750000e-02,6.18503906e+00,,6.72414912e-03,2.92448968e-01,,6.72414912e-03,2.25744702e+03
6.72514912e-03,9.03750000e+00,5.41978125e-01,-7.82968750e-02,6.66968750e-01,2.85937500e-02,6.18562500e+00,,6.72514912e-03,2.92487085e-01,,6.72514912e-03,2.25593750e+03
6.72614912e-03,9.05468750e+00,5.42364063e-01,-7.70312500e-02,6.66968750e-01,2.85937500e-02,6.18644531e+00,,6.72614912e-03,2.92525262e-01,,6.72614912e-03,2.25457715e+03
6.72714912e-03,9.08046875e+00,5.42140625e-01,-7.74375000e-02,6.67062500e-01,2.93750000e-02,6.18785156e+00,,6.72714912e-03,2.92563438e-01,,6.72714912e-03,2.25232861e+03
6.72814912e-03,9.10000000e+00,5.42120313e-01,-7.86093750e-02,6.67343750e-01,2.89062500e-02,6.18480469e+00,,6.72814912e-03,2.92601615e-01,,6.72814912e-03,2.25072876e+03
6.72914912e-03,9.11093750e+00,5.41632813e-01,-7.92031250e-02,6.67656250e-01,2.78125000e-02,6.18222656e+00,,6.72914912e-03,2.92639762e-01,,6.72914912e-03,2.25001929e+03
6.73014912e-03,9.12812500e+00,5.41145312e-01,-7.82187500e-02,6.67718750e-01,2.75000000e-02,6.18281250e+00,,6.73014912e-03,2.92677909e-01,,6.73014912e-03,2.24866455e+03
6.73114912e-03,9.13515625e+00,5.41307813e-01,-7.72500000e-02,6.67718750e-01,2.85937500e-02,6.18246094e+00,,6.73114912e-03,2.92716026e-01,,6.73114912e-03,2.24835156e+03
6.73214912e-03,9.13671875e+00,5.41693750e-01,-7.75468750e-02,6.67875000e-01,2.75000000e-02,6.18187500e+00,,6.73214912e-03,2.92754143e-01,,6.73214912e-03,2.24860083e+03
6.73314912e-03,9.13203125e+00,5.42384375e-01,-7.92343750e-02,6.68031250e-01,2.75000000e-02,6.18187500e+00,,6.73314912e-03,2.92792320e-01,,6.73314912e-03,2.24949951e+03
6.73414912e-03,9.11250000e+00,5.43095312e-01,-8.22187500e-02,6.68406250e-01,2.92187500e-02,6.18164062e+00,,6.73414912e-03,2.92830557e-01,,6.73414912e-03,2.25194092e+03
6.73514912e-03,9.08046875e+00,5.43948437e-01,-8.52656250e-02,6.68937500e-01,2.93750000e-02,6.18140625e+00,,6.73514912e-03,2.92868823e-01,,6.73514912e-03,2.25568701e+03
6.73614912e-03,9.06406250e+00,5.44334375e-01,-8.62656250e-02,6.69000000e-01,2.92187500e-02,6.18164062e+00,,6.73614912e-03,2.92907149e-01,,6.73614912e-03,2.25783276e+03
6.73714912e-03,9.04843750e+00,5.44415625e-01,-8.56406250e-02,6.68843750e-01,3.04687500e-02,6.18328125e+00,,6.73714912e-03,2.92945504e-01,,6.73714912e-03,2.25989941e+03
6.73814912e-03,9.03515625e+00,5.44415625e-01,-8.50312500e-02,6.68718750e-01,3.20312500e-02,6.18609375e+00,,6.73814912e-03,2.92983830e-01,,6.73814912e-03,2.26172070e+03
6.73914912e-03,9.02812500e+00,5.43826563e-01,-8.55937500e-02,6.68625000e-01,3.37500000e-02,6.18679688e+00,,6.73914912e-03,2.93022126e-01,,6.73914912e-03,2.26289795e+03
6.74014912e-03,9.02812500e+00,5.43582813e-01,-8.60937500e-02,6.68718750e-01,3.45312500e-02,6.18503906e+00,,6.74014912e-03,2.93060422e-01,,6.74014912e-03,2.26335278e+03
6.74114912e-03,9.04140625e+00,5.43115625e-01,-8.47968750e-02,6.68625000e-01,3.34375000e-02,6.18527344e+00,,6.74114912e-03,2.93098688e-01,,6.74114912e-03,2.26243652e+03
6.74214912e-03,9.04453125e+00,5.43095312e-01,-8.28281250e-02,6.68562500e-01,3.12500000e-02,6.18609375e+00,,6.74214912e-03,2.93136925e-01,,6.74214912e-03,2.26255859e+03
6.74314912e-03,9.04531250e+00,5.43603125e-01,-8.26718750e-02,6.68687500e-01,3.01562500e-02,6.18550781e+00,,6.74314912e-03,2.93175191e-01,,6.74314912e-03,2.26291699e+03
6.74414912e-03,9.05078125e+00,5.43704688e-01,-8.45781250e-02,6.68781250e-01,3.10937500e-02,6.18550781e+00,,6.74414912e-03,2.93213457e-01,,6.74414912e-03,2.26279639e+03
6.74514912e-03,9.05625000e+00,5.43643750e-01,-8.57031250e-02,6.68562500e-01,3.12500000e-02,6.18609375e+00,,6.74514912e-03,2.93251783e-01,,6.74514912e-03,2.26268384e+03
6.74614912e-03,9.06015625e+00,5.43339062e-01,-8.48750000e-02,6.68562500e-01,3.15625000e-02,6.18667969e+00,,6.74614912e-03,2.93290049e-01,,6.74614912e-03,2.26273340e+03
6.74714912e-03,9.05859375e+00,5.42770313e-01,-8.31718750e-02,6.68843750e-01,3.12500000e-02,6.18750000e+00,,6.74714912e-03,2.93328285e-01,,6.74714912e-03,2.26333960e+03
6.74814912e-03,9.05468750e+00,5.42221875e-01,-8.15000000e-02,6.69093750e-01,3.10937500e-02,6.18726563e+00,,6.74814912e-03,2.93366492e-01,,6.74814912e-03,2.26417896e+03
6.74914912e-03,9.05312500e+00,5.41287500e-01,-8.11718750e-02,6.69250000e-01,3.15625000e-02,6.18503906e+00,,6.74914912e-03,2.93404609e-01,,6.74914912e-03,2.26477124e+03
6.75014912e-03,9.05859375e+00,5.40556250e-01,-8.18437500e-02,6.69312500e-01,3.18750000e-02,6.18468750e+00,,6.75014912e-03,2.93442726e-01,,6.75014912e-03,2.26463916e+03
6.75114912e-03,9.06015625e+00,5.39885938e-01,-8.14218750e-02,6.69593750e-01,3.20312500e-02,6.18445313e+00,,6.75114912e-03,2.93480754e-01,,6.75114912e-03,2.26491064e+03
6.75214912e-03,9.06718750e+00,5.39398438e-01,-7.97812500e-02,6.69687500e-01,3.20312500e-02,6.18468750e+00,,6.75214912e-03,2.93518752e-01,,6.75214912e-03,2.26461279e+03
