Time,r,z,a
5.656000000000001,-16.91471971052852,19.5661021308154,59.1361237344585
5.657,-16.782523085759657,20.00225134781126,58.889788585592164
5.6579999999999995,-16.672138939889994,20.50844819581603,58.56977744642573
5.659,-16.619658896639862,20.957178286046407,58.252731287965204
5.66,-16.5712422330953,21.29987271377109,58.013139368004076
5.6610000000000005,-16.494069719388236,21.443652493569054,57.94663480871576
5.662,-16.453698210635416,21.366677892282453,58.032257992942405
5.663,-16.401610436219404,21.08808836746543,58.2844559124181
5.664,-16.248691383924793,20.616031475447688,58.75041475591125
5.665,-16.018124400080563,20.02340245399861,59.35790657666083
5.666,-15.708056215328366,19.35401774246549,60.07368794146264
5.667,-15.481683256032932,18.77597992858525,60.664430585688635
5.668,-15.396775197691102,18.406105986236696,61.00322054806491
5.669,-15.337640182642891,18.209504841715287,61.191823401346454
5.670000000000001,-15.328087990623015,18.206627408155995,61.20017724797728
5.671,-15.40263899776619,18.451653935525435,60.964509136447845
5.672,-15.55524492394032,18.943074154816994,60.48866174443617
5.673,-15.719876998921077,19.590949363926292,59.88188243834479
5.674,-15.896961999588939,20.209875266646545,59.28711492053475
5.675000000000001,-16.098347121186695,20.653495308301746,58.81367439894894
5.675999999999999,-16.259542667456092,20.94151640460635,58.48736457688104
5.6770000000000005,-16.35599515711399,21.16337497885999,58.25290636208537
5.678,-16.35264619326362,21.330740361357872,58.1223229819666
5.679,-16.304141778127985,21.34464950768454,58.14075388758657
5.68,-16.350814409541442,21.164868347202926,58.25489233505125
5.681,-16.478903076025446,20.827775407956906,58.44156489863653
5.682,-16.57518494919538,20.408045856363252,58.70884004507488
5.683,-16.56127377888814,19.984158610557724,59.04537835854246
5.684000000000001,-16.474006253289826,19.5149903219756,59.461250435852705
5.685,-16.3822169702455,19.054019598885237,59.871675429211315
5.686,-16.367904199847814,18.689661306825887,60.156253751512025
5.686999999999999,-16.377450787311773,18.508803983865928,60.28569808382218
5.688000000000001,-16.31431487752968,18.53934740117641,60.30456981575958
5.689,-16.205161941791374,18.653019938791456,60.29084326820045
5.6899999999999995,-16.15275957913112,18.81074235976694,60.20573311939346
5.691,-16.223155743536612,19.014807934938894,60.00492642375982
5.692,-16.35798156182515,19.28289142831123,59.713373838863944
5.6930000000000005,-16.531660438149594,19.566190959824493,59.38493362260019
5.693999999999999,-16.669646399944856,19.807801302992175,59.11127458606714
5.695,-16.737506977039224,19.944659079317557,58.96284259761367
5.696,-16.752187523897884,20.01638244883649,58.898441556605675
5.697,-16.727774431163354,20.10170663192492,58.848574667222124
5.6979999999999995,-16.70906292120949,20.154878077675797,58.81962769495219
5.699,-16.6524068320203,20.20088141134134,58.82026999577359
5.7,-16.512273303137125,20.288744956879327,58.841094411982915
5.701,-16.325250379356685,20.403137743826047,58.869522971399384
5.702000000000001,-16.1320014427911,20.507597112742037,58.907797910318884
5.702999999999999,-15.968084220212093,20.568006966842997,58.96113243146145
5.704,-15.891921398617297,20.56969866355357,59.00643024036083
5.705,-15.897054198266467,20.430183255505092,59.1135417633825
5.706,-15.895055196117962,20.14064168246153,59.342676930962895
5.707,-15.89040578867368,19.773339106571687,59.63289658726895
5.707999999999999,-15.82822081267191,19.36769267057594,59.98720140654826
5.7090000000000005,-15.757686137823981,18.973704044559444,60.33613741546752
5.71,-15.835657778146627,18.685567607133382,60.50676636155757
5.711,-15.961208024875784,18.595293176719746,60.493978496265065
5.712,-16.060286173529956,18.69181384237778,60.35620368746359
5.713,-16.11844776880424,18.99093333624258,60.090967352037126
5.714,-16.209200736681836,19.361286592642774,59.749304820569876
5.715,-16.47966223607704,19.67901941627675,59.33206138776663
5.715999999999999,-16.7831160499115,19.955726602735144,58.925030995456424
5.717,-16.968703878184996,20.20076132531609,58.618042729397104
5.718,-17.042404084071844,20.405700072078073,58.41361001571677
5.719,-16.967403277750176,20.516323595605538,58.376470784860096
5.720000000000001,-16.77463954888067,20.568883490257722,58.458193354056164
5.721,-16.54408032741252,20.58883547314044,58.58775397623435
5.7219999999999995,-16.363600546947307,20.51598954618381,58.75741533462876
5.723,-16.257533151581672,20.42153815391563,58.89738318201394
5.724,-16.238434958745074,20.401096002780445,58.92527108436104
5.725,-16.348495998474363,20.435883974923225,58.829431124856
5.726,-16.54535087301349,20.443881647351173,58.699792161999355
5.727,-16.71963318349009,20.31008874683636,58.69323587563777
5.728000000000001,-16.757015519922952,20.087702885165207,58.84061590293813
5.729,-16.530320696634554,19.8945719538811,59.13408622217771
5.7299999999999995,-16.182102322608404,19.616445597079874,59.570383930492326
5.731,-15.940542680083253,19.172937023513573,60.06603892192071
5.732,-15.819038290046805,18.80000813719721,60.43005335006508
5.7330000000000005,-15.836093911736347,18.677309512296628,60.51278372294109
5.734,-15.888246966231158,18.760531383417746,60.41557547047002
5.735,-15.908803359169431,18.917954413337174,60.28201012408525
5.736,-15.967202913806046,19.036717051595595,60.153507994222466
5.737,-16.112187736347398,19.0395819802634,60.05790153907506
5.738,-16.347184818892792,19.032281966311874,59.91099427342249
5.739,-16.66034593618439,19.157596882293777,59.61140718712815
5.739999999999999,-17.037041335291427,19.342100006023426,59.22447653095208
5.741,-17.394937336115568,19.51438305340835,58.858175448478384
5.742000000000001,-17.641724153033344,19.61644628199432,58.61751725432026
5.742999999999999,-17.736262470667516,19.65330413746972,58.52685568451882
5.744,-17.68678136845238,19.741305723751697,58.494502705022384
5.745,-17.54896251345603,19.889232487002115,58.475527258384474
5.746,-17.374361867227577,19.9767591184085,58.524740696864015
5.747,-17.15603820582589,19.971412102321896,58.67155628829294
5.747999999999999,-16.913120342779248,19.927238189439194,58.862891101195274
5.749,-16.648577039389117,19.79765524293855,59.132602168854966
5.75,-16.350857879482298,19.534497963039428,59.5255586113646
5.751,-16.119912744851643,19.264211790658187,59.88105410617388
5.752,-15.945378916938504,19.008789655836154,60.18893003144422
5.753,-15.778465131885666,18.722929700105247,60.51514634568515
5.754,-15.729905635591066,18.51662864026243,60.7040030559356
5.755,-15.765248373124876,18.486231570445526,60.70424288188464
5.756,-15.865013771293702,18.60278690096503,60.55082123166394
5.757,-16.103654704391914,18.790078311069998,60.253389367947236
5.758,-16.36472535397497,19.063707657887406,59.875725173123385
5.759,-16.591121274157526,19.398333341792252,59.474314082221184
5.760000000000001,-16.802005164928676,19.71494856109518,59.096591453460825
5.760999999999999,-16.963793842455544,20.023839044594347,58.756440187864115
5.762,-17.061329542984843,20.283605773137698,58.49502633590457
5.763,-17.07398125637766,20.435100981014756,58.37080196387045
5.764,-16.98420700037779,20.598537280031195,58.30237790535425
5.765000000000001,-16.82360643914462,20.842998225527825,58.214475763043495
5.765999999999999,-16.65628896228108,21.03703001537917,58.167396811658946
5.767,-16.50854111965947,21.142205116502236,58.17604117420881
5.768,-16.44023823868878,21.170338243983696,58.195809008486684
5.769,-16.459323257916175,21.115224219170045,58.22758852971205
5.77,-16.532624596024444,20.978304904807516,58.290133794566785
5.771,-16.7455818104041,20.74090761018648,58.342922915982925
5.772,-17.002888506936465,20.31748385195222,58.50663540330048
5.773,-16.925643698072996,19.70569090041881,59.0232475382898
5.774000000000001,-16.590729103023197,19.11291308758318,59.690797348327834
5.7749999999999995,-16.3502494559076,18.667412685108655,60.18462263783679
5.776,-16.238593624723187,18.45723410008217,60.41623679063483
5.777,-16.19723262898647,18.51025321630469,60.40366248871141
5.7780000000000005,-16.23993873729924,18.706681430450956,60.227524541709386
5.779,-16.37271212575805,19.046525374299943,59.883554567041216
5.779999999999999,-16.573369406168275,19.57832499889395,59.34873525075946
5.781000000000001,-16.860941079652278,20.109097457777416,58.757531848968625
5.782,-17.20010571635826,20.594138486747646,58.16788907548941
5.783,-17.49712819303484,21.009609884432404,57.65858082506443
5.784,-17.716945594877956,21.26859105820075,57.318903077861194
5.785,-17.89225184067401,21.412221442154003,57.09631022574358
5.7860000000000005,-18.020214190339072,21.435649683330716,56.99615746344488
5.787,-18.026020685131712,21.275424746685896,57.11485843871882
5.788,-17.85000597553992,20.92280878911978,57.49751573124932
5.789,-17.551237172993797,20.51634214936342,58.00062553516424
5.79,-17.279342839060593,20.1241378472353,58.475358380473395
5.7909999999999995,-17.03110827259288,19.772595048501515,58.903751918239124
5.792000000000001,-16.787232013173277,19.46844529018827,59.293356487453224
5.792999999999999,-16.618656918920482,19.148308299410584,59.64576034431204
5.794,-16.491983842734786,18.84203821418062,59.95987350004661
5.795000000000001,-16.366637180093587,18.666535238487114,60.17448187057312
5.796,-16.25189356262963,18.614513007852977,60.28918983743006
5.797,-16.18392397596271,18.749362308098664,60.2319160567457
5.797999999999999,-16.216062796072173,19.061701830157517,59.973830311692
5.799,-16.3679299435622,19.414044076266656,59.60680725011948
5.8,-16.619051567960838,19.764558599262177,59.176935665142096
5.801,-16.912707811646936,20.070220725156833,58.75398229295236
5.8020000000000005,-17.21182512817065,20.264348808162097,58.41258273427847
5.803,-17.48670116764875,20.399720875045084,58.131182952976914
5.804,-17.671925401193697,20.558521335434786,57.89004339942828
5.805,-17.739318242645084,20.69294646703581,57.74414842274323
5.806,-17.777248123155672,20.686508952298798,57.724329458915584
5.8069999999999995,-17.878214871742273,20.483372553386502,57.81178346854995
5.808,-17.99139992344083,20.18056917819807,57.963989873481246
5.809,-17.981262660908794,19.913147450268976,58.16980715207685
5.8100000000000005,-17.781339281479127,19.73648925225451,58.43489065244732
5.811,-17.423217419333657,19.562259089012894,58.80361693082346
5.811999999999999,-17.03962741853737,19.30218053386744,59.25270740593136
5.813000000000001,-16.74510303228342,18.99046786696416,59.681304429967454
5.814,-16.50816253745954,18.772004625295935,60.00184830801856
5.8149999999999995,-16.450985419055307,18.767944720963555,60.042622928137774
5.816,-16.680456768666136,18.93444881414163,59.76607462350161
5.817,-17.036178829146067,19.16434711623543,59.358167197132616
5.8180000000000005,-17.444738994370248,19.43243783997167,58.88604666110348
5.819,-17.875895124851063,19.67826151022228,58.41463555676978
5.82,-18.256688878778984,19.8136952721935,58.05766882476806
5.821,-18.55580326450446,19.826119649294256,57.84502154044076
5.822,-18.72797988119085,19.739929154270975,57.7896704642166
5.823,-18.766423278881366,19.590688968104228,57.87116410667164
5.824,-18.68106971855278,19.388898750562223,58.07581457891469
5.825,-18.525618543517357,19.108728482771134,58.38530393470211
5.826,-18.3765854598903,18.80904740564806,58.70400871857903
5.827000000000001,-18.34325036080143,18.59866633625743,58.87749584579463
5.827999999999999,-18.445261087746395,18.563276775750115,58.83087885984256
5.829,-18.518453488037533,18.75135247562069,58.64575291810492
5.83,-18.517342055370733,19.14771019500088,58.36305643458052
5.831,-18.580976093532808,19.662400213292422,57.94703981564828
5.832000000000001,-18.705228230104055,20.188344850872635,57.478102700612425
5.832999999999999,-18.698183521086076,20.61019207747997,57.17191913805709
5.8340000000000005,-18.504894173896684,20.776161952272133,57.177706531377474
5.835,-18.242361479245968,20.697368451102456,57.410784477623
5.836,-18.01295836693343,20.548760365754116,57.67385461324513
5.837,-17.855991109992505,20.462349401720505,57.842235703979185
5.838,-17.760127944823797,20.375623526708644,57.97060528390112
5.839,-17.743186205322285,20.28142633733652,58.05270123011313
5.84,-17.817058738562242,20.245945522016495,58.03064902201321
5.841,-17.984347012145,20.276982329213563,57.89662844160365
5.842,-18.208115742326687,20.362718410633317,57.683781741304124
5.843,-18.389161879724703,20.47429130297844,57.47986411737873
5.843999999999999,-18.510341916246183,20.61869386995502,57.29145809034223
5.845000000000001,-18.594717497103478,20.83914687111401,57.070919078620804
5.846,-18.61128396239458,21.100809796313637,56.864185371859385
5.8469999999999995,-18.521427090696356,21.309369113297038,56.76646544474605
5.848,-18.33051917047049,21.41485359217999,56.81128084794397
5.849,-18.059804474347622,21.364738091000813,57.02485797446727
5.8500000000000005,-17.839346524803194,21.167970631678536,57.317419464659494
5.850999999999999,-17.78690475718276,20.869791085557644,57.57880088697958
5.852,-17.85438804727695,20.583000837197787,57.75226438753431
5.853,-18.027775959543078,20.377925639759916,57.792270226513494
5.854,-18.142971279998754,20.14413197395316,57.889974919766274
5.8549999999999995,-18.14424635831596,19.818873391684537,58.1299159207329
5.856,-18.174919431094093,19.455863053137794,58.37560698402283
5.857,-18.237421752617507,19.133366779926874,58.56726884111187
5.858,-18.30907344366165,18.894407774830015,58.689910385425264
5.859000000000001,-18.297728836080783,18.741602850625224,58.80735679681591
5.859999999999999,-18.1427861624319,18.671142679152464,58.965940411050006
5.861,-17.859657430938142,18.734351861987957,59.11673700556216
5.862,-17.552037282065733,18.93414210173276,59.18187168132371
5.863,-17.296312422173788,19.1405067835897,59.20229809967394
5.864,-17.129690860232454,19.28990139735131,59.20219767331591
5.864999999999999,-17.050999522290827,19.456113455257892,59.12961276878467
5.866,-16.94545685073149,19.69229603129695,59.02048824815531
5.867,-16.87592700752525,19.948637348461798,58.870609566548154
5.868,-16.98841842226222,20.172127998953382,58.627265813040594
5.869,-17.25339316752962,20.396589069460735,58.28482787886623
5.87,-17.580751168077168,20.662843392301564,57.87001826965917
5.871,-17.938103478976164,20.92696999533487,57.43709685813008
5.872,-18.308795005468365,21.080107583699395,57.07898801453278
5.872999999999999,-18.612136420147067,21.080216703906654,56.879061921660046
5.874,-18.784635030518263,20.9298431947599,56.8766849502586
5.875,-18.82606383507815,20.704873731560884,57.015853134992355
5.876,-18.781203840540886,20.52906277646597,57.17598094846777
5.877000000000001,-18.68954261845399,20.40040421595366,57.332772176068886
5.878,-18.539980175244008,20.261003179682863,57.536585886937516
5.879,-18.32965494391472,20.117996812384995,57.78401120469605
5.88,-18.178625355220728,19.925787077398127,58.027803010149874
5.881,-18.14468193744808,19.66135743897233,58.24558991578795
5.882,-18.093099940265635,19.416131396480644,58.460474309930824
5.883,-17.94603195526058,19.250544174776927,58.681878601156356
5.884,-17.68879129854364,19.210196636643698,58.886306419390806
5.885000000000001,-17.408471521467202,19.273328889465073,59.0285524624594
5.886,-17.228302028863002,19.344277806072714,59.09603361189174
5.887,-17.179780688394022,19.38124171247617,59.10062945130244
5.888,-17.214923184263686,19.483484553767763,59.000774038502485
5.889,-17.24507599896381,19.773570936665728,58.76287451344204
5.890000000000001,-17.233080610778174,20.20342143277568,58.44520184735123
5.890999999999999,-17.169285970633467,20.64839262596614,58.14594073929523
5.892,-17.035738109514373,21.078878002119108,57.89768514011799
5.893,-16.916134406273436,21.441760063222418,57.688744484006094
5.894,-16.923534103615232,21.693549062201907,57.48607484435583
5.8950000000000005,-17.08926140069398,21.794296499825393,57.304617440021694
5.896,-17.356330421170295,21.689727315035444,57.22075456947334
5.896999999999999,-17.604075273785,21.396305980247543,57.292503255518284
5.898,-17.80407473632087,20.98004565243246,57.48368860485386
5.899000000000001,-17.932479779055114,20.499784984359334,57.763718766483834
5.8999999999999995,-17.9625173153251,20.017195435567913,58.105016426681445
5.901,-17.807813665918736,19.574655565073932,58.53709448961884
5.902,-17.397861800559625,19.20183501487077,59.08868850926899
5.9030000000000005,-16.86835067944332,18.942678399318957,59.63533324514787
5.904,-16.361566746158715,18.88789175598502,60.01093596441008
5.904999999999999,-15.99462150970418,19.036204678753236,60.13627128103916
5.906000000000001,-15.847447838016556,19.4194119510005,59.93498127865617
5.907,-15.924000072751948,20.011269065441972,59.4260940033299
5.908,-16.18276138900918,20.58639558408702,58.81448015948273
5.909,-16.56172986547776,21.04331295817592,58.22105460641154
5.91,-17.015038918735787,21.394248108213386,57.66457606837082
5.911,-17.402059892018332,21.691895485406803,57.190468931763604
5.912,-17.613424933244232,21.98706190112162,56.82796370649109
5.913,-17.703786364360734,22.238675551487027,56.57496276309858
5.914,-17.73996699600962,22.401994628851458,56.42455962945452
5.915,-17.75571101913164,22.418834319644695,56.40158385423082
5.9159999999999995,-17.7795582991755,22.25438880274982,56.51543375268395
5.917000000000001,-17.751968347108466,21.91998711133669,56.79329485462884
5.917999999999999,-17.689062669856717,21.42409663609075,57.217004214615855
5.919,-17.711280406530854,20.94201757125253,57.572685993823356
5.92,-17.832904810914673,20.647581088355615,57.717494638590026
5.921,-17.988769232371972,20.602864992610513,57.64906099602304
5.922000000000001,-17.980127185881273,20.69795574396292,57.58302814679355
5.922999999999999,-17.623552182357987,20.6438693160367,57.856696371629766
5.924,-17.076377737177193,20.371006689649086,58.418416334377504
5.925,-16.589519016566925,20.15651972876462,58.8944942822953
5.926,-16.31083603559941,20.172837172632256,59.0580121853829
5.927,-16.238877555654366,20.401306593837727,58.92483068121509
5.928,-16.291210398192767,20.773842683191727,58.60007431707084
5.929,-16.43128309101265,21.150481016836224,58.21698464958533
5.93,-16.710783848661936,21.531030954991486,57.744989619860675
5.931000000000001,-17.18756289317634,21.957634449515098,57.11541592877124
5.9319999999999995,-17.804271910512664,22.39789255530917,56.387805236531676
5.933,-18.411100242706826,22.807248750342936,55.688923463867475
5.934,-18.819814584756152,23.104732608925953,55.200434735812564
5.9350000000000005,-18.89295679387475,23.149493005836344,55.11952405261115
5.936,-18.676153965997287,22.905701667235245,55.44547588219327
5.936999999999999,-18.36730034024277,22.53067728352227,55.93130307972322
5.938000000000001,-18.064110155310182,22.168546962051103,56.40355703742429
5.939,-17.814858287835463,21.918338653778054,56.75495184714033
5.94,-17.63545802483884,21.754628450104043,56.995121161698826
5.940999999999999,-17.506338772770796,21.643077741178708,57.16306929028052
5.942,-17.392282969632518,21.631658546927884,57.243556452840586
5.9430000000000005,-17.28787396977343,21.722784975659557,57.23761585357788
5.944,-17.17745084836116,21.884154380358478,57.17948543626077
5.945,-17.01788767126434,22.078347171479393,57.12416970534971
5.946,-16.854401657494556,22.23654235780759,57.0977658374329
5.947,-16.710810858496377,22.27610637506193,57.15262822488422
5.9479999999999995,-16.534101360146785,22.24417924294363,57.283939349542976
5.949000000000001,-16.31334629359687,22.2232966944173,57.43189917199754
5.95,-16.13344960933886,22.20691387875927,57.55122552251727
5.951,-16.0627751013687,22.22557469920008,57.57758371939349
5.952000000000001,-16.10067531879188,22.34239499061585,57.4606761223546
5.953,-16.26726939978946,22.542050352103747,57.20129341494272
5.954,-16.54392326271601,22.748934334236303,56.87144848617278
5.954999999999999,-16.860561833705223,22.87810345802602,56.58018009936834
5.956,-17.144863047627712,22.86375462633837,56.42207837271367
5.957,-17.355815202984246,22.71486330228886,56.41347631834524
5.958,-17.473758124648963,22.53032113518152,56.48776414496501
5.9590000000000005,-17.41088182996955,22.394920806306217,56.633271531283505
5.96,-17.170391019868603,22.317451357934605,56.84168039656909
5.961,-16.837769176666644,22.350307887833218,57.017027793180276
5.962,-16.49518888155484,22.533661766125135,57.07407711769761
5.963,-16.211456467656543,22.763962771250057,57.05345599446004
5.9639999999999995,-16.006627199952124,22.925443490578914,57.03952658558918
5.965,-15.907537896235596,22.985283643800322,57.04694960999558
5.966,-15.883950753530824,22.987585273976386,57.05847233473216
5.9670000000000005,-15.912909430296372,23.01089501943664,57.02283116302958
5.968,-16.01054315125843,23.06549871225843,56.922344776611
5.968999999999999,-16.144296858982734,23.113813883350083,56.80626464433797
5.970000000000001,-16.267800230538718,23.1283665424513,56.723460903733354
5.971,-16.35250027378274,23.078268808717198,56.7155386048899
5.9719999999999995,-16.377634810749733,22.93777903501241,56.81545407402602
5.973,-16.33714678016342,22.761531181293392,56.98233295519423
5.974,-16.25979415005158,22.641472343509932,57.12497218505465
5.9750000000000005,-16.136599539995114,22.611656628286628,57.22092765786249
5.976,-15.960868754491642,22.646259282948858,57.294361748758526
5.977,-15.75096284658451,22.721477833173964,57.35296787143507
5.978,-15.533252133116266,22.817467326461042,57.39712447904968
5.979,-15.381718666614473,22.879734992506336,57.43045987931255
5.98,-15.282513355083985,22.877135538377996,57.48784732359829
5.981,-15.21876235281668,22.84685004027041,57.548419274764626
5.982,-15.238505033649494,22.84338791575636,57.54034947181074
5.983,-15.324053403044546,22.87520725917935,57.46635295043948
5.984000000000001,-15.393225748307295,22.891383718616922,57.41437244702759
5.984999999999999,-15.411247623377777,22.874886469844835,57.41799528102865
5.986,-15.407315236468579,22.842090113703637,57.44738771806793
5.987,-15.409277537099168,22.78686560915573,57.49205426599302
5.988,-15.474245530524664,22.77019041437102,57.469401636621186
5.989000000000001,-15.560238933213025,22.8781396386917,57.33178160802263
5.989999999999999,-15.617408658588671,23.08031332926333,57.13237870599052
5.991,-15.637141364284636,23.271659141853657,56.962697896173346
5.992,-15.60869416213151,23.39253684636773,56.87808481707496
5.993,-15.619094160320588,23.43961569266881,56.83314561032832
5.994,-15.698377070915413,23.42282483003126,56.80305396538533
5.995,-15.811239654935978,23.396543781365192,56.76184212206543
5.996,-15.882193619401436,23.395409108701934,56.722990937376544
5.997,-15.870056611658946,23.377082711732086,56.744970483674535
5.998,-15.865340025329905,23.353593566447454,56.76705210952723
5.999,-15.929546945271413,23.3744869832349,56.71365863864639
6.0,-15.988419136716853,23.433843556816715,56.63145103575627
6.0009999999999994,-15.994939610207878,23.455496921391873,56.609888535554845
6.002000000000001,-16.009246187351934,23.386084670885115,56.65912987007897
6.003,-16.010361396649614,23.288525736470618,56.73894724130783
6.004,-15.933260603091066,23.21529194927413,56.84296582137873
6.005,-15.780837210860268,23.184103241328653,56.95472470842445
6.006,-15.668251213424687,23.247074493152894,56.96572511055112
6.007000000000001,-15.611600893104614,23.377689322203207,56.88882000891748
6.007999999999999,-15.523581059485075,23.497968738745918,56.83732782995399
6.009,-15.53199771552926,23.55837390795935,56.78227623952587
6.01,-15.71047457502195,23.573704424827085,56.67088861821601
6.011,-15.961575690358652,23.55410620775202,56.54709473946271
6.012,-16.206994118270153,23.430793527483537,56.510199304361436
6.013,-16.35967586968283,23.22694683721281,56.58996561178088
6.014,-16.42208736429393,23.03336989636871,56.71182080473459
6.015,-16.474624520741525,22.82819038947573,56.84792139898778
6.016,-16.43793525837033,22.590109112788927,57.062234425672415
6.0169999999999995,-16.30091754481926,22.41570716687178,57.28387038935733
6.018,-16.190593742762672,22.34872226903947,57.4028857885132
6.019,-16.11876767918134,22.296343636470905,57.487428127290286
6.0200000000000005,-16.058365784011116,22.24080358359248,57.56782079934153
6.021,-15.973379625431507,22.227777184835617,57.62806299808417
6.021999999999999,-15.855621707050066,22.250995733398533,57.677709633985714
6.023,-15.770789737771382,22.319594327186895,57.670856217525056
6.024,-15.725171160898459,22.431025225370888,57.605987867769755
6.025,-15.687601772587128,22.601035114282027,57.488045550846664
6.026,-15.66369042981979,22.80097986233552,57.33710281688019
6.027,-15.668498448393514,22.966617388944815,57.197709484333984
6.0280000000000005,-15.741265912813171,23.076358738138023,57.06604601655661
6.029,-15.931485253580755,23.11411997989138,56.92733064295675
6.029999999999999,-16.2140668545739,23.07891600517976,56.794817356756326
6.031,-16.53899779468424,23.03225240186978,56.6446989302528
6.032,-16.812226304728984,22.981630137637982,56.52533973680087
6.033,-16.925100826182465,22.85235693320682,56.56253781753498
6.034000000000001,-16.883412576052095,22.679189600659583,56.72642114701678
6.035,-16.7217430848125,22.48823609998009,56.97612705775802
6.036,-16.59656595486465,22.25038836136172,57.24165380060272
6.037,-16.5587257238359,21.99953083031684,57.465099340086844
6.038,-16.552678611521017,21.80576506710653,57.62332088477222
6.039,-16.641384933804627,21.758596707263244,57.607077133237745
6.04,-16.79129629388362,21.878278898652813,57.4209006891772
6.0409999999999995,-16.922668642275333,22.13453244652486,57.13758372641542
6.042000000000001,-17.04017086805196,22.42072727190646,56.83874231122451
6.043,-17.15839507582353,22.627049611707754,56.602924521903155
6.044,-17.234716348344445,22.77257365870761,56.44084107244832
6.045,-17.237322620138215,22.906678535909936,56.33222693235058
6.046,-17.160281860779172,23.057653321971575,56.25751141154243
6.047000000000001,-17.03919676905574,23.212214449182927,56.205189249285624
6.047999999999999,-16.903247218796484,23.348687058982804,56.17499429457017
6.049,-16.774149782385923,23.29518391435004,56.293943243188025
6.05,-16.737478038744648,23.03189135038265,56.52876556463892
6.051,-16.819342963137252,22.747866962984414,56.70944063689669
6.0520000000000005,-16.934397628319246,22.505011570113464,56.835316994417184
6.053,-17.04967548749304,22.255689063007146,56.96418130501488
6.053999999999999,-17.21881007768369,21.950303031010506,57.10191362038374
6.055,-17.460219212501915,21.68629760046175,57.15839877872657
6.056000000000001,-17.719272123000625,21.442797923259736,57.18334694204388
6.0569999999999995,-17.891707605139434,21.124846533222893,57.316569177935634
6.058,-17.889928250338784,20.792245280158383,57.570690920248495
6.059,-17.776258381140735,20.48020439678844,57.88111111849697
6.0600000000000005,-17.64013164898794,20.16073652092688,58.21139156917887
6.061,-17.4860828837811,19.97661645924048,58.451397404419566
6.061999999999999,-17.338050276009806,20.13808586237951,58.42650776480417
6.063000000000001,-17.145858650394242,20.555246278901926,58.23250817791083
6.064,-16.907589413634817,21.06594372617766,57.98814029255779
6.065,-16.80399925739763,21.585046465180863,57.645135314781086
6.065999999999999,-16.89930658101299,22.04068989957577,57.22629707496081
6.067,-17.098396446623234,22.40343538352203,56.817220186263654
6.068,-17.279778405407882,22.659813096834643,56.50337087788313
6.069,-17.387138198614085,22.82499852734327,56.30691490078267
6.07,-17.471384747921064,22.83935063411511,56.24438798429178
6.071,-17.587870323954817,22.718654263092283,56.268998728582886
6.072,-17.73259852519821,22.467186177100697,56.377989148692464
6.0729999999999995,-17.85770418471705,22.115403653083867,56.574858355890356
6.074000000000001,-17.894307482291943,21.781808075691572,56.8104025690846
6.074999999999999,-17.811107620069556,21.504288601054657,57.07742879154663
6.076,-17.600619512920648,21.25129112022739,57.406537340970445
6.077,-17.26644769769576,21.057925976860613,57.76828204934172
6.078,-16.874561452406667,20.976892652726807,58.07824579313092
6.079000000000001,-16.497829289724272,20.95115971422495,58.33298920681497
6.079999999999999,-16.20687825806549,20.931270427929746,58.52773178212939
6.081,-16.11247420257422,20.903608616117637,58.60733666140442
6.082,-16.253532944763922,20.94969051107264,58.484591919107615
6.083,-16.496884177037582,21.105069735817604,58.21248133730343
6.084,-16.72397337257445,21.37501433667566,57.859946144864246
6.085,-16.944010296025716,21.7415199586082,57.43565391629281
6.086,-17.21593580905793,22.063592041945796,57.01445838338988
6.087,-17.506530463928396,22.242240646880628,56.694596313103006
6.088000000000001,-17.69269859508318,22.33345915532623,56.507632927061266
6.0889999999999995,-17.754419361131383,22.397663106396305,56.41897973342199
6.09,-17.804507868251086,22.434291620144933,56.35915607164621
6.091,-17.915427024868332,22.40275003768381,56.314712225004186
6.0920000000000005,-18.052094501413038,22.223945731180184,56.368166671510735
6.093,-18.170211880902265,21.925239299083593,56.52417309156833
6.093999999999999,-18.29880227222212,21.617272280227034,56.67770091543849
6.095000000000001,-18.418834847359268,21.385192418755185,56.77625234095443
6.096,-18.394431525974607,21.29459883737819,56.8607915745905
6.097,-18.075279698164874,21.30851425380334,57.05776465864924
6.097999999999999,-17.529919849385838,21.232276006106364,57.46624554614152
6.099,-17.053666113005917,21.035698927603605,57.91996755417989
6.1000000000000005,-16.802523473242434,20.912361659194378,58.17367589039068
6.101,-16.7717186515856,20.886559805620188,58.21308291270358
6.102,-16.979876255849177,20.920774278835,58.05570572291947
6.103,-17.273157777843725,21.004650524297908,57.80519675992909
6.104,-17.41348301946206,21.113572960748815,57.63190993076139
6.1049999999999995,-17.5615533131467,21.312780101933058,57.38401277441186
6.106,-17.96000375138449,21.61537067666986,56.896868782294305
6.107,-18.469127486390473,22.05265167136781,56.23494975065704
6.108,-18.800262039776683,22.528193729325974,55.6577205133904
6.109000000000001,-18.917512976692983,22.767325894069455,55.398928641177314
6.11,-18.914896759271507,22.70306862467006,55.4499975568465
6.111,-18.857510743895936,22.42869598758261,55.697233660291474
6.111999999999999,-18.76945504562254,22.018809914953703,56.06696640895551
6.113,-18.609740534509957,21.603823435934515,56.48600992823319
6.114,-18.42296106383008,21.323573443439667,56.82021506900443
6.115,-18.237172291628177,21.141089274820068,57.07975449748977
6.116,-17.987649953429738,20.952366509525067,57.38556150857693
