Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000,,Zero Index,719.71120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
9.20288800e-04,1.11718750e-01,4.36718750e-03,-1.39062500e-03,8.38281250e-03,2.90625000e-03,6.05730469e+00,,9.20288800e-04,5.22565737e-04,,9.20288800e-04,1.78982449e+00
9.21288800e-04,1.15625000e-01,4.79375000e-03,-1.57812500e-03,8.42187500e-03,3.09375000e-03,6.05742188e+00,,9.21288800e-04,5.22888324e-04,,9.21288800e-04,1.39498520e+00
9.22288800e-04,1.09375000e-01,4.71250000e-03,-1.68750000e-03,8.42968750e-03,3.56250000e-03,6.05589844e+00,,9.22288800e-04,5.23223018e-04,,9.22288800e-04,2.04796886e+00
9.23288800e-04,9.84375000e-02,4.85468750e-03,-1.50000000e-03,8.38281250e-03,4.40625000e-03,6.05285156e+00,,9.23288800e-04,5.23559866e-04,,9.23288800e-04,3.18399239e+00
9.24288800e-04,9.53125000e-02,4.52968750e-03,-1.20312500e-03,8.32812500e-03,4.37500000e-03,6.05343750e+00,,9.24288800e-04,5.23890310e-04,,9.24288800e-04,3.51332092e+00
9.25288800e-04,9.84375000e-02,4.36718750e-03,-1.12500000e-03,8.32812500e-03,4.25000000e-03,6.05402344e+00,,9.25288800e-04,5.24203584e-04,,9.25288800e-04,3.19732571e+00
9.26288800e-04,1.11718750e-01,4.75312500e-03,-1.28125000e-03,8.48437500e-03,4.09375000e-03,6.05343750e+00,,9.26288800e-04,5.24524716e-04,,9.26288800e-04,1.83450031e+00
9.27288800e-04,1.28906250e-01,4.95625000e-03,-1.50000000e-03,8.61718750e-03,3.87500000e-03,6.05367188e+00,,9.27288800e-04,5.24866569e-04,,9.27288800e-04,6.99644089e-02
9.28288800e-04,1.22656250e-01,4.57031250e-03,-1.68750000e-03,8.57812500e-03,3.71875000e-03,6.05449219e+00,,9.28288800e-04,5.25202020e-04,,9.28288800e-04,7.22740173e-01
9.29288800e-04,1.14062500e-01,4.61093750e-03,-1.46875000e-03,8.55468750e-03,4.03125000e-03,6.05343750e+00,,9.29288800e-04,5.25525305e-04,,9.29288800e-04,1.61705780e+00
9.30288800e-04,1.15625000e-01,4.75312500e-03,-1.04687500e-03,8.57812500e-03,4.25000000e-03,6.05167969e+00,,9.30288800e-04,5.25854994e-04,,9.30288800e-04,1.46264267e+00
9.31288800e-04,1.25000000e-01,5.09843750e-03,-1.01562500e-03,8.67187500e-03,4.31250000e-03,6.05109375e+00,,9.31288800e-04,5.26201853e-04,,9.31288800e-04,5.01612663e-01
9.32288800e-04,1.23437500e-01,5.13906250e-03,-1.65625000e-03,8.72656250e-03,3.87500000e-03,6.05250000e+00,,9.32288800e-04,5.26562333e-04,,9.32288800e-04,6.69775963e-01
9.33288800e-04,1.25000000e-01,5.20000000e-03,-1.98437500e-03,8.76562500e-03,3.21875000e-03,6.05531250e+00,,9.33288800e-04,5.26926364e-04,,9.33288800e-04,5.18342018e-01
9.34288800e-04,1.22656250e-01,5.38281250e-03,-1.60937500e-03,8.70312500e-03,3.03125000e-03,6.05625000e+00,,9.34288800e-04,5.27299009e-04,,9.34288800e-04,7.69489288e-01
9.35288800e-04,1.18750000e-01,5.01718750e-03,-1.04687500e-03,8.57031250e-03,3.40625000e-03,6.05449219e+00,,9.35288800e-04,5.27665194e-04,,9.35288800e-04,1.17923450e+00
9.36288800e-04,1.18750000e-01,5.09843750e-03,-1.06250000e-03,8.47656250e-03,3.40625000e-03,6.05367188e+00,,9.36288800e-04,5.28021366e-04,,9.36288800e-04,1.18482494e+00
9.37288800e-04,1.11718750e-01,4.50937500e-03,-1.53125000e-03,8.38281250e-03,3.46875000e-03,6.05320313e+00,,9.37288800e-04,5.28359669e-04,,9.37288800e-04,1.91656876e+00
9.38288800e-04,1.02343750e-01,4.30625000e-03,-1.93750000e-03,8.32812500e-03,3.31250000e-03,6.05320313e+00,,9.38288800e-04,5.28670033e-04,,9.38288800e-04,2.89225578e+00
9.39288800e-04,1.03906250e-01,4.18437500e-03,-1.84375000e-03,8.39062500e-03,3.25000000e-03,6.05343750e+00,,9.39288800e-04,5.28968987e-04,,9.39288800e-04,2.74119377e+00
9.40288800e-04,1.04687500e-01,4.65156250e-03,-1.34375000e-03,8.39062500e-03,2.90625000e-03,6.05460938e+00,,9.40288800e-04,5.29280107e-04,,9.40288800e-04,2.66909885e+00
9.41288800e-04,9.84375000e-02,4.52968750e-03,-1.06250000e-03,8.42187500e-03,2.65625000e-03,6.05648438e+00,,9.41288800e-04,5.29603392e-04,,9.41288800e-04,3.31980515e+00
9.42288800e-04,9.45312500e-02,4.50937500e-03,-1.57812500e-03,8.40625000e-03,2.65625000e-03,6.05625000e+00,,9.42288800e-04,5.29921672e-04,,9.42288800e-04,3.72950935e+00
9.43288800e-04,9.29687500e-02,4.30625000e-03,-2.10937500e-03,8.36718750e-03,2.84375000e-03,6.05425781e+00,,9.43288800e-04,5.30232093e-04,,9.43288800e-04,3.90036392e+00
9.44288800e-04,9.29687500e-02,4.26562500e-03,-2.00000000e-03,8.35156250e-03,3.62500000e-03,6.05144531e+00,,9.44288800e-04,5.30533900e-04,,9.44288800e-04,3.91125488e+00
9.45288800e-04,9.68750000e-02,4.22500000e-03,-1.39062500e-03,8.44531250e-03,3.78125000e-03,6.05144531e+00,,9.45288800e-04,5.30832855e-04,,9.45288800e-04,3.51753330e+00
9.46288800e-04,1.00000000e-01,4.12343750e-03,-1.06250000e-03,8.46093750e-03,3.56250000e-03,6.05250000e+00,,9.46288800e-04,5.31126803e-04,,9.46288800e-04,3.20186806e+00
9.47288800e-04,1.11718750e-01,4.26562500e-03,-1.43750000e-03,8.59375000e-03,3.65625000e-03,6.05261719e+00,,9.47288800e-04,5.31422207e-04,,9.47288800e-04,2.00037479e+00
9.48288800e-04,1.25000000e-01,4.65156250e-03,-2.00000000e-03,8.74218750e-03,4.00000000e-03,6.05109375e+00,,9.48288800e-04,5.31736179e-04,,9.48288800e-04,6.40283585e-01
9.49288800e-04,1.13281250e-01,4.77343750e-03,-2.14062500e-03,8.64843750e-03,3.78125000e-03,6.05039063e+00,,9.49288800e-04,5.32068021e-04,,9.49288800e-04,1.85937405e+00
9.50288800e-04,1.02343750e-01,4.30625000e-03,-1.62500000e-03,8.53906250e-03,3.40625000e-03,6.05144531e+00,,9.50288800e-04,5.32387756e-04,,9.50288800e-04,2.99693012e+00
9.51288800e-04,1.02343750e-01,4.46875000e-03,-1.17187500e-03,8.50000000e-03,3.50000000e-03,6.05203125e+00,,9.51288800e-04,5.32696664e-04,,9.51288800e-04,3.00434208e+00
9.52288800e-04,1.03906250e-01,4.22500000e-03,-1.42187500e-03,8.51562500e-03,3.62500000e-03,6.05250000e+00,,9.52288800e-04,5.33002778e-04,,9.52288800e-04,2.85013294e+00
9.53288800e-04,1.07812500e-01,4.65156250e-03,-1.98437500e-03,8.46093750e-03,3.62500000e-03,6.05308594e+00,,9.53288800e-04,5.33315353e-04,,9.53288800e-04,2.45645332e+00
9.54288800e-04,1.04687500e-01,4.46875000e-03,-2.17187500e-03,8.39062500e-03,3.12500000e-03,6.05507813e+00,,9.54288800e-04,5.33636485e-04,,9.54288800e-04,2.78963184e+00
9.55288800e-04,1.04687500e-01,4.75312500e-03,-1.76562500e-03,8.41406250e-03,2.87500000e-03,6.05554688e+00,,9.55288800e-04,5.33961167e-04,,9.55288800e-04,2.80006695e+00
9.56288800e-04,1.13281250e-01,5.15937500e-03,-1.06250000e-03,8.57031250e-03,2.87500000e-03,6.05507813e+00,,9.56288800e-04,5.34310238e-04,,9.56288800e-04,1.92160797e+00
9.57288800e-04,1.02343750e-01,4.61093750e-03,-1.04687500e-03,8.51562500e-03,3.09375000e-03,6.05460938e+00,,9.57288800e-04,5.34654246e-04,,9.57288800e-04,3.05477524e+00
9.58288800e-04,8.20312500e-02,4.61093750e-03,-1.68750000e-03,8.33593750e-03,3.18750000e-03,6.05449219e+00,,9.58288800e-04,5.34978986e-04,,9.58288800e-04,5.15609455e+00
9.59288800e-04,7.57812500e-02,4.18437500e-03,-1.98437500e-03,8.35156250e-03,3.03125000e-03,6.05542969e+00,,9.59288800e-04,5.35288651e-04,,9.59288800e-04,5.81015491e+00
9.60288800e-04,7.81250000e-02,4.77343750e-03,-1.46875000e-03,8.33593750e-03,2.87500000e-03,6.05601563e+00,,9.60288800e-04,5.35604078e-04,,9.60288800e-04,5.57768250e+00
9.61288800e-04,7.81250000e-02,4.57031250e-03,-7.81250000e-04,8.32812500e-03,3.12500000e-03,6.05531250e+00,,9.61288800e-04,5.35933068e-04,,9.61288800e-04,5.58364582e+00
9.62288800e-04,8.20312500e-02,4.75312500e-03,-9.53125000e-04,8.38281250e-03,3.09375000e-03,6.05449219e+00,,9.62288800e-04,5.36261359e-04,,9.62288800e-04,5.18553543e+00
9.63288800e-04,7.42187500e-02,4.46875000e-03,-1.35937500e-03,8.31250000e-03,3.28125000e-03,6.05343750e+00,,9.63288800e-04,5.36586042e-04,,9.63288800e-04,5.99707508e+00
9.64288800e-04,7.57812500e-02,4.18437500e-03,-1.57812500e-03,8.32812500e-03,3.81250000e-03,6.05250000e+00,,9.64288800e-04,5.36890700e-04,,9.64288800e-04,5.84377766e+00
9.65288800e-04,8.12500000e-02,4.42812500e-03,-1.34375000e-03,8.33593750e-03,4.25000000e-03,6.05062500e+00,,9.65288800e-04,5.37193962e-04,,9.65288800e-04,5.28773212e+00
9.66288800e-04,7.73437500e-02,4.36718750e-03,-1.31250000e-03,8.33593750e-03,4.15625000e-03,6.05085937e+00,,9.66288800e-04,5.37503685e-04,,9.66288800e-04,5.69747734e+00
9.67288800e-04,6.87500000e-02,4.30625000e-03,-1.39062500e-03,8.33593750e-03,4.15625000e-03,6.05203125e+00,,9.67288800e-04,5.37809043e-04,,9.67288800e-04,6.59059381e+00
9.68288800e-04,8.12500000e-02,4.81406250e-03,-1.43750000e-03,8.46093750e-03,4.15625000e-03,6.05285156e+00,,9.68288800e-04,5.38130174e-04,,9.68288800e-04,5.30942822e+00
9.69288800e-04,1.00781250e-01,5.09843750e-03,-1.43750000e-03,8.66406250e-03,3.65625000e-03,6.05402344e+00,,9.69288800e-04,5.38479188e-04,,9.69288800e-04,3.30351639e+00
9.70288800e-04,9.29687500e-02,5.20000000e-03,-1.15625000e-03,8.59375000e-03,3.40625000e-03,6.05449219e+00,,9.70288800e-04,5.38841821e-04,,9.70288800e-04,4.11580276e+00
9.71288800e-04,8.90625000e-02,5.24062500e-03,-1.09375000e-03,8.53906250e-03,3.65625000e-03,6.05390625e+00,,9.71288800e-04,5.39209403e-04,,9.71288800e-04,4.52447128e+00
9.72288800e-04,9.68750000e-02,4.95625000e-03,-1.25000000e-03,8.51562500e-03,3.81250000e-03,6.05261719e+00,,9.72288800e-04,5.39568486e-04,,9.72288800e-04,3.72527027e+00
9.73288800e-04,1.02343750e-01,5.20000000e-03,-1.46875000e-03,8.53906250e-03,3.93750000e-03,6.05226563e+00,,9.73288800e-04,5.39926055e-04,,9.73288800e-04,3.16868591e+00
9.74288800e-04,1.13281250e-01,4.91562500e-03,-1.34375000e-03,8.55468750e-03,3.93750000e-03,6.05320313e+00,,9.74288800e-04,5.40282228e-04,,9.74288800e-04,2.04856205e+00
9.75288800e-04,1.21093750e-01,5.20000000e-03,-1.12500000e-03,8.51562500e-03,3.62500000e-03,6.05531250e+00,,9.75288800e-04,5.40638401e-04,,9.75288800e-04,1.24969292e+00
9.76288800e-04,1.18750000e-01,4.77343750e-03,-1.25000000e-03,8.47656250e-03,3.62500000e-03,6.05566406e+00,,9.76288800e-04,5.40989568e-04,,9.76288800e-04,1.49761009e+00
9.77288800e-04,1.17187500e-01,4.67187500e-03,-1.53125000e-03,8.50000000e-03,4.03125000e-03,6.05402344e+00,,9.77288800e-04,5.41322108e-04,,9.77288800e-04,1.66606331e+00
9.78288800e-04,1.16406250e-01,4.52968750e-03,-1.60937500e-03,8.47656250e-03,4.15625000e-03,6.05367188e+00,,9.78288800e-04,5.41646150e-04,,9.78288800e-04,1.75492573e+00
9.79288800e-04,1.02343750e-01,3.98125000e-03,-1.35937500e-03,8.33593750e-03,4.25000000e-03,6.05261719e+00,,9.79288800e-04,5.41945803e-04,,9.79288800e-04,3.21253490e+00
9.80288800e-04,1.07812500e-01,4.50937500e-03,-1.17187500e-03,8.44531250e-03,4.03125000e-03,6.05285156e+00,,9.80288800e-04,5.42244816e-04,,9.80288800e-04,2.65545368e+00
9.81288800e-04,1.09375000e-01,4.71250000e-03,-1.04687500e-03,8.52343750e-03,3.93750000e-03,6.05320313e+00,,9.81288800e-04,5.42569498e-04,,9.81288800e-04,2.50025177e+00
9.82288800e-04,1.07812500e-01,4.77343750e-03,-1.23437500e-03,8.51562500e-03,3.71875000e-03,6.05308594e+00,,9.82288800e-04,5.42903494e-04,,9.82288800e-04,2.66737938e+00
9.83288800e-04,1.07812500e-01,4.67187500e-03,-1.42187500e-03,8.50000000e-03,3.46875000e-03,6.05320313e+00,,9.83288800e-04,5.43236092e-04,,9.83288800e-04,2.67441845e+00
9.84288800e-04,1.03906250e-01,4.77343750e-03,-1.42187500e-03,8.51562500e-03,3.28125000e-03,6.05308594e+00,,9.84288800e-04,5.43568691e-04,,9.84288800e-04,3.08465958e+00
9.85288800e-04,1.00000000e-01,4.99687500e-03,-1.06250000e-03,8.47656250e-03,3.50000000e-03,6.05203125e+00,,9.85288800e-04,5.43912698e-04,,9.85288800e-04,3.49394989e+00
9.86288800e-04,9.84375000e-02,5.05781250e-03,-9.84375000e-04,8.40625000e-03,4.06250000e-03,6.04980469e+00,,9.86288800e-04,5.44266717e-04,,9.86288800e-04,3.66045570e+00
9.87288800e-04,1.00781250e-01,4.65156250e-03,-1.28125000e-03,8.38281250e-03,4.00000000e-03,6.05109375e+00,,9.87288800e-04,5.44608629e-04,,9.87288800e-04,3.42483711e+00
9.88288800e-04,1.17187500e-01,5.01718750e-03,-1.76562500e-03,8.51562500e-03,3.56250000e-03,6.05167969e+00,,9.88288800e-04,5.44949027e-04,,9.88288800e-04,1.74154472e+00
9.89288800e-04,1.38281250e-01,5.11875000e-03,-1.57812500e-03,8.64843750e-03,3.50000000e-03,6.05226563e+00,,9.89288800e-04,5.45305898e-04,,9.89288800e-04,-4.24208641e-01
9.90288800e-04,1.42187500e-01,5.48437500e-03,-1.09375000e-03,8.64843750e-03,3.34375000e-03,6.05226563e+00,,9.90288800e-04,5.45679242e-04,,9.90288800e-04,-8.19833755e-01
9.91288800e-04,1.35937500e-01,4.95625000e-03,-9.06250000e-04,8.57812500e-03,3.34375000e-03,6.05167969e+00,,9.91288800e-04,5.46046882e-04,,9.91288800e-04,-1.70203209e-01
9.92288800e-04,1.30468750e-01,4.89531250e-03,-1.15625000e-03,8.59375000e-03,3.62500000e-03,6.05027344e+00,,9.92288800e-04,5.46393741e-04,,9.92288800e-04,3.99049759e-01
9.93288800e-04,1.25000000e-01,4.81406250e-03,-1.73437500e-03,8.53906250e-03,3.34375000e-03,6.05039063e+00,,9.93288800e-04,5.46735595e-04,,9.93288800e-04,9.70499992e-01
9.94288800e-04,1.25000000e-01,4.91562500e-03,-1.62500000e-03,8.53906250e-03,2.96875000e-03,6.05144531e+00,,9.94288800e-04,5.47078205e-04,,9.94288800e-04,9.79401588e-01
9.95288800e-04,1.28125000e-01,5.38281250e-03,-9.37500000e-04,8.55468750e-03,3.12500000e-03,6.05226563e+00,,9.95288800e-04,5.47440839e-04,,9.95288800e-04,6.64027214e-01
9.96288800e-04,1.22656250e-01,5.26093750e-03,-7.81250000e-04,8.53906250e-03,2.87500000e-03,6.05542969e+00,,9.96288800e-04,5.47815580e-04,,9.96288800e-04,1.23237133e+00
9.97288800e-04,1.19531250e-01,5.38281250e-03,-1.17187500e-03,8.52343750e-03,2.65625000e-03,6.05671875e+00,,9.97288800e-04,5.48190321e-04,,9.97288800e-04,1.55971146e+00
9.98288800e-04,1.14062500e-01,5.09843750e-03,-1.81250000e-03,8.52343750e-03,2.90625000e-03,6.05589844e+00,,9.98288800e-04,5.48559357e-04,,9.98288800e-04,2.13140965e+00
9.99288800e-04,1.14062500e-01,5.01718750e-03,-1.95312500e-03,8.53906250e-03,2.81250000e-03,6.05601563e+00,,9.99288800e-04,5.48915530e-04,,9.99288800e-04,2.14138889e+00
1.00028880e-03,1.09375000e-01,4.52968750e-03,-1.46875000e-03,8.46093750e-03,2.90625000e-03,6.05601563e+00,,1.00028880e-03,5.49251621e-04,,1.00028880e-03,2.63370419e+00
1.00128880e-03,1.15625000e-01,4.16406250e-03,-1.01562500e-03,8.47656250e-03,3.09375000e-03,6.05589844e+00,,1.00128880e-03,5.49557677e-04,,1.00128880e-03,1.99595737e+00
1.00228880e-03,1.25000000e-01,4.02187500e-03,-1.20312500e-03,8.46093750e-03,2.81250000e-03,6.05683594e+00,,1.00228880e-03,5.49845921e-04,,1.00228880e-03,1.03534317e+00
1.00328880e-03,1.34375000e-01,4.02187500e-03,-2.06250000e-03,8.48437500e-03,2.87500000e-03,6.05589844e+00,,1.00328880e-03,5.50129102e-04,,1.00328880e-03,7.75012970e-02
1.00428880e-03,1.32812500e-01,3.92031250e-03,-2.25000000e-03,8.47656250e-03,3.03125000e-03,6.05507813e+00,,1.00428880e-03,5.50408731e-04,,1.00428880e-03,2.50012398e-01
1.00528880e-03,1.19531250e-01,4.08281250e-03,-1.31250000e-03,8.46093750e-03,3.03125000e-03,6.05484375e+00,,1.00528880e-03,5.50690573e-04,,1.00528880e-03,1.62865353e+00
1.00628880e-03,1.06250000e-01,3.81875000e-03,-4.84375000e-04,8.38281250e-03,3.25000000e-03,6.05367188e+00,,1.00628880e-03,5.50968747e-04,,1.00628880e-03,3.00261497e+00
1.00728880e-03,1.07812500e-01,4.12343750e-03,-7.96875000e-04,8.46093750e-03,3.81250000e-03,6.05109375e+00,,1.00728880e-03,5.51248377e-04,,1.00728880e-03,2.84492779e+00
1.00828880e-03,1.09375000e-01,4.06250000e-03,-1.85937500e-03,8.53906250e-03,3.65625000e-03,6.05250000e+00,,1.00828880e-03,5.51536621e-04,,1.00828880e-03,2.69088459e+00
1.00928880e-03,1.10156250e-01,4.22500000e-03,-2.32812500e-03,8.53906250e-03,3.40625000e-03,6.05390625e+00,,1.00928880e-03,5.51828416e-04,,1.00928880e-03,2.62143898e+00
1.01028880e-03,1.32812500e-01,4.75312500e-03,-3.31250000e-03,8.68750000e-03,3.65625000e-03,6.05261719e+00,,1.01028880e-03,5.52144542e-04,,1.01028880e-03,3.00691605e-01
1.01128880e-03,1.60937500e-01,4.52968750e-03,-5.43750000e-02,8.68750000e-03,3.71875000e-03,6.05121094e+00,,1.01128880e-03,5.52471378e-04,,1.01128880e-03,-2.44592190e+00
1.01228880e-03,2.85937500e-01,1.56203125e-02,-2.75406250e-01,8.14843750e-03,3.62500000e-03,6.04828125e+00,,1.01228880e-03,5.53180871e-04,,1.01228880e-03,-1.44585981e+01
1.01328880e-03,6.52343750e-01,5.87640625e-02,-4.75765625e-01,6.87500000e-03,3.50000000e-03,6.03925781e+00,,1.01328880e-03,5.55799925e-04,,1.01328880e-03,-5.02418289e+01
1.01428880e-03,9.06250000e-01,2.06192188e-01,-4.68296875e-01,5.62500000e-03,3.09375000e-03,6.10042969e+00,,1.01428880e-03,5.65129041e-04,,1.01428880e-03,-7.39159698e+01
1.01528880e-03,3.75000000e-01,5.63204687e-01,-1.04062500e-01,5.50000000e-03,2.90625000e-03,6.26824219e+00,,1.01528880e-03,5.92219469e-04,,1.01528880e-03,-1.76311779e+01
1.01628880e-03,-8.38281250e-01,9.79590625e-01,3.83500000e-01,6.65625000e-03,2.96875000e-03,6.34980469e+00,,1.01628880e-03,6.46541303e-04,,1.01628880e-03,1.06708847e+02
1.01728880e-03,-2.10546875e+00,1.08940000e+00,3.52328125e-01,8.52343750e-03,2.59375000e-03,6.36164063e+00,,1.01728880e-03,7.19390518e-04,,1.01728880e-03,2.35396805e+02
1.01828880e-03,-1.37968750e+00,7.67914063e-01,-1.58828125e-01,7.04687500e-03,2.28125000e-03,6.33093750e+00,,1.01828880e-03,7.84786534e-04,,1.01828880e-03,1.60061218e+02
1.01928880e-03,3.80468750e-01,4.71168750e-01,-4.55421875e-01,3.78125000e-03,2.43750000e-03,6.30878906e+00,,1.01928880e-03,8.28414632e-04,,1.01928880e-03,-1.97704334e+01
1.02028880e-03,2.03046875e+00,3.71068750e-01,-1.79265625e-01,2.56250000e-03,2.65625000e-03,6.29132813e+00,,1.02028880e-03,8.58069805e-04,,1.02028880e-03,-1.88191605e+02
1.02128880e-03,1.53906250e+00,6.04215625e-01,3.39640625e-01,3.53906250e-03,2.75000000e-03,6.30984375e+00,,1.02128880e-03,8.92409531e-04,,1.02128880e-03,-1.37956161e+02
1.02228880e-03,-3.10937500e-01,6.66310938e-01,4.14031250e-01,5.83593750e-03,2.90625000e-03,6.32144531e+00,,1.02228880e-03,9.37144738e-04,,1.02228880e-03,5.07682571e+01
1.02328880e-03,-2.36171875e+00,9.10650000e-01,-3.99843750e-02,7.29687500e-03,3.03125000e-03,6.32343750e+00,,1.02328880e-03,9.92669491e-04,,1.02328880e-03,2.61197784e+02
1.02428880e-03,-2.27656250e+00,9.30921875e-01,-4.40781250e-01,7.08593750e-03,2.90625000e-03,6.30199219e+00,,1.02428880e-03,1.05751131e-03,,1.02428880e-03,2.53692810e+02
1.02528880e-03,-1.66406250e-01,5.64423438e-01,-2.96296875e-01,4.88281250e-03,2.65625000e-03,6.27492188e+00,,1.02528880e-03,1.11016235e-03,,1.02528880e-03,3.81041908e+01
1.02628880e-03,1.98906250e+00,3.14884375e-01,2.34578125e-01,3.23437500e-03,2.59375000e-03,6.26250000e+00,,1.02628880e-03,1.14112278e-03,,1.02628880e-03,-1.83945526e+02
1.02728880e-03,1.90859375e+00,4.13704688e-01,4.53343750e-01,3.55468750e-03,2.87500000e-03,6.27234375e+00,,1.02728880e-03,1.16677640e-03,,1.02728880e-03,-1.77472778e+02
1.02828880e-03,-4.76562500e-02,7.27776563e-01,1.09828125e-01,5.32031250e-03,3.25000000e-03,6.28476563e+00,,1.02828880e-03,1.20696798e-03,,1.02828880e-03,2.27100773e+01
1.02928880e-03,-1.85156250e+00,8.06609375e-01,-3.82328125e-01,6.60156250e-03,3.12500000e-03,6.28089844e+00,,1.02928880e-03,1.26099377e-03,,1.02928880e-03,2.09401917e+02
1.03028880e-03,-1.89140625e+00,8.69415625e-01,-3.86640625e-01,6.56250000e-03,2.71875000e-03,6.26414063e+00,,1.03028880e-03,1.32000656e-03,,1.03028880e-03,2.15547302e+02
1.03128880e-03,-2.64843750e-01,7.99073437e-01,1.01531250e-01,5.45312500e-03,2.71875000e-03,6.23906250e+00,,1.03128880e-03,1.37875404e-03,,1.03128880e-03,4.86159744e+01
1.03228880e-03,1.36796875e+00,4.80370313e-01,4.52250000e-01,4.00781250e-03,2.71875000e-03,6.22464844e+00,,1.03228880e-03,1.42380327e-03,,1.03228880e-03,-1.21182739e+02
1.03328880e-03,1.47187500e+00,3.81956250e-01,2.42281250e-01,3.57812500e-03,2.90625000e-03,6.22722656e+00,,1.03328880e-03,1.45416590e-03,,1.03328880e-03,-1.33735214e+02
1.03428880e-03,1.22656250e-01,5.59040625e-01,-2.89296875e-01,4.71093750e-03,3.34375000e-03,6.23660156e+00,,1.03428880e-03,1.48729840e-03,,1.03428880e-03,5.48408318e+00
1.03528880e-03,-1.14062500e+00,8.77662500e-01,-4.42937500e-01,6.14843750e-03,3.62500000e-03,6.23613281e+00,,1.03528880e-03,1.53788470e-03,,1.03528880e-03,1.37659683e+02
1.03628880e-03,-1.22109375e+00,9.11868750e-01,-4.96406250e-02,6.39843750e-03,3.31250000e-03,6.22253906e+00,,1.03628880e-03,1.60089415e-03,,1.03628880e-03,1.47260773e+02
1.03728880e-03,-2.81250000e-01,7.66492188e-01,4.09437500e-01,5.60937500e-03,3.18750000e-03,6.20355469e+00,,1.03728880e-03,1.65998912e-03,,1.03728880e-03,4.94161911e+01
1.03828880e-03,7.03125000e-01,6.47440625e-01,3.39859375e-01,4.47656250e-03,2.90625000e-03,6.18902344e+00,,1.03828880e-03,1.70977379e-03,,1.03828880e-03,-5.40514030e+01
1.03928880e-03,9.51562500e-01,4.54695313e-01,-1.78125000e-01,3.76562500e-03,2.90625000e-03,6.18550781e+00,,1.03928880e-03,1.74858002e-03,,1.03928880e-03,-8.00921173e+01
1.04028880e-03,3.38281250e-01,5.88717188e-01,-4.52031250e-01,4.25781250e-03,3.12500000e-03,6.19066406e+00,,1.04028880e-03,1.78531848e-03,,1.04028880e-03,-1.51973286e+01
1.04128880e-03,-5.30468750e-01,8.27287500e-01,-1.45781250e-01,5.42968750e-03,3.25000000e-03,6.19289063e+00,,1.04128880e-03,1.83517602e-03,,1.04128880e-03,7.59487305e+01
1.04228880e-03,-8.65625000e-01,9.46765625e-01,3.60468750e-01,5.96093750e-03,3.25000000e-03,6.18199219e+00,,1.04228880e-03,1.89764041e-03,,1.04228880e-03,1.09931999e+02
1.04328880e-03,-4.57812500e-01,8.64032813e-01,3.89562500e-01,5.48437500e-03,2.96875000e-03,6.16453125e+00,,1.04328880e-03,1.96139864e-03,,1.04328880e-03,6.59018936e+01
1.04428880e-03,2.51562500e-01,6.48496875e-01,-9.26093750e-02,4.63281250e-03,2.71875000e-03,6.15152344e+00,,1.04428880e-03,2.01465469e-03,,1.04428880e-03,-8.01647758e+00
1.04528880e-03,7.10937500e-01,5.68425000e-01,-4.47125000e-01,4.03906250e-03,2.71875000e-03,6.14554688e+00,,1.04528880e-03,2.05750251e-03,,1.04528880e-03,-5.39444275e+01
1.04628880e-03,5.96875000e-01,5.16242188e-01,-2.26953125e-01,4.10937500e-03,3.12500000e-03,6.14507813e+00,,1.04628880e-03,2.09569372e-03,,1.04628880e-03,-4.03991013e+01
1.04728880e-03,7.81250000e-03,7.92004687e-01,3.01390625e-01,4.83593750e-03,3.18750000e-03,6.14449219e+00,,1.04728880e-03,2.14175694e-03,,1.04728880e-03,2.01317310e+01
