Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000,,Zero Index,719.88944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.61711056e-03,6.01484375e+00,5.21625000e-01,-1.29156250e-01,9.92421875e-02,8.09375000e-03,5.82316406e+00,,6.61711056e-03,2.77016640e-01,,6.61711056e-03,3.05368921e+03
6.61811056e-03,6.01796875e+00,5.19959375e-01,-1.26984375e-01,9.92656250e-02,7.84375000e-03,5.82433594e+00,,6.61811056e-03,2.77053297e-01,,6.61811056e-03,3.05404565e+03
6.61911056e-03,6.02265625e+00,5.20345313e-01,-1.31968750e-01,9.92812500e-02,7.56250000e-03,5.82492188e+00,,6.61911056e-03,2.77089953e-01,,6.61911056e-03,3.05424854e+03
6.62011056e-03,6.02187500e+00,5.19857813e-01,-1.37406250e-01,9.92656250e-02,7.40625000e-03,5.82550781e+00,,6.62011056e-03,2.77126580e-01,,6.62011056e-03,3.05504297e+03
6.62111056e-03,6.00859375e+00,5.20284375e-01,-1.38984375e-01,9.92109375e-02,7.53125000e-03,5.82550781e+00,,6.62111056e-03,2.77163208e-01,,6.62111056e-03,3.05714453e+03
6.62211056e-03,5.98281250e+00,5.21279687e-01,-1.38453125e-01,9.92578125e-02,7.46875000e-03,5.82550781e+00,,6.62211056e-03,2.77199864e-01,,6.62211056e-03,3.06053760e+03
6.62311056e-03,5.96406250e+00,5.21320312e-01,-1.40593750e-01,9.92968750e-02,7.03125000e-03,5.82773438e+00,,6.62311056e-03,2.77236551e-01,,6.62311056e-03,3.06320996e+03
6.62411056e-03,5.95234375e+00,5.22681250e-01,-1.43921875e-01,9.91875000e-02,6.78125000e-03,5.82878906e+00,,6.62411056e-03,2.77273297e-01,,6.62411056e-03,3.06517188e+03
6.62511056e-03,5.95234375e+00,5.21564062e-01,-1.41125000e-01,9.91171875e-02,6.81250000e-03,5.82878906e+00,,6.62511056e-03,2.77310073e-01,,6.62511056e-03,3.06592773e+03
6.62611056e-03,5.96796875e+00,5.21360938e-01,-1.31781250e-01,9.91484375e-02,6.81250000e-03,5.82960938e+00,,6.62611056e-03,2.77346790e-01,,6.62611056e-03,3.06504004e+03
6.62711056e-03,5.97734375e+00,5.20975000e-01,-1.23515625e-01,9.91640625e-02,6.93750000e-03,5.83136719e+00,,6.62711056e-03,2.77383506e-01,,6.62711056e-03,3.06475000e+03
6.62811056e-03,5.97109375e+00,5.20548438e-01,-1.24781250e-01,9.91484375e-02,6.90625000e-03,5.83277344e+00,,6.62811056e-03,2.77420163e-01,,6.62811056e-03,3.06605225e+03
6.62911056e-03,5.96796875e+00,5.21421875e-01,-1.35656250e-01,9.91171875e-02,6.71875000e-03,5.83359375e+00,,6.62911056e-03,2.77456850e-01,,6.62911056e-03,3.06706445e+03
6.63011056e-03,5.97109375e+00,5.20792188e-01,-1.45109375e-01,9.90390625e-02,6.96875000e-03,5.83300781e+00,,6.63011056e-03,2.77493536e-01,,6.63011056e-03,3.06748657e+03
6.63111056e-03,5.97187500e+00,5.21421875e-01,-1.43578125e-01,9.90390625e-02,7.31250000e-03,5.83839844e+00,,6.63111056e-03,2.77530223e-01,,6.63111056e-03,3.06817090e+03
6.63211056e-03,5.96250000e+00,5.21625000e-01,-1.33312500e-01,9.90312500e-02,7.31250000e-03,5.89078125e+00,,6.63211056e-03,2.77566969e-01,,6.63211056e-03,3.06987109e+03
6.63311056e-03,5.94296875e+00,5.20914063e-01,-1.25484375e-01,9.90000000e-02,7.68750000e-03,6.03691406e+00,,6.63311056e-03,2.77603656e-01,,6.63311056e-03,3.07257031e+03
6.63411056e-03,5.92109375e+00,5.20000000e-01,-1.34390625e-01,9.90000000e-02,7.78125000e-03,6.20308594e+00,,6.63411056e-03,2.77640313e-01,,6.63411056e-03,3.07551416e+03
6.63511056e-03,5.90546875e+00,5.19898437e-01,-1.54625000e-01,9.89765625e-02,7.34375000e-03,6.27175781e+00,,6.63511056e-03,2.77676940e-01,,6.63511056e-03,3.07789087e+03
6.63611056e-03,5.88515625e+00,5.21848437e-01,-1.60687500e-01,9.89218750e-02,7.25000000e-03,6.23765625e+00,,6.63611056e-03,2.77713627e-01,,6.63611056e-03,3.08082080e+03
6.63711056e-03,5.87031250e+00,5.20589063e-01,-1.40921875e-01,9.89218750e-02,7.40625000e-03,6.17144531e+00,,6.63711056e-03,2.77750343e-01,,6.63711056e-03,3.08315039e+03
6.63811056e-03,5.86484375e+00,5.21279687e-01,-1.18781250e-01,9.89062500e-02,7.53125000e-03,6.11519531e+00,,6.63811056e-03,2.77787030e-01,,6.63811056e-03,3.08440259e+03
6.63911056e-03,5.86953125e+00,5.19796875e-01,-1.21484375e-01,9.89218750e-02,7.68750000e-03,6.07957031e+00,,6.63911056e-03,2.77823687e-01,,6.63911056e-03,3.08455615e+03
6.64011056e-03,5.86406250e+00,5.20000000e-01,-1.44343750e-01,9.89375000e-02,7.78125000e-03,6.06410156e+00,,6.64011056e-03,2.77860284e-01,,6.64011056e-03,3.08582422e+03
6.64111056e-03,5.83828125e+00,5.21035937e-01,-1.58750000e-01,9.88515625e-02,7.71875000e-03,6.06867188e+00,,6.64111056e-03,2.77896941e-01,,6.64111056e-03,3.08928516e+03
6.64211056e-03,5.82656250e+00,5.21360938e-01,-1.49437500e-01,9.88515625e-02,7.62500000e-03,6.08414063e+00,,6.64211056e-03,2.77933627e-01,,6.64211056e-03,3.09131006e+03
6.64311056e-03,5.80625000e+00,5.21767188e-01,-1.32484375e-01,9.88906250e-02,7.40625000e-03,6.09984375e+00,,6.64311056e-03,2.77970374e-01,,6.64311056e-03,3.09415112e+03
6.64411056e-03,5.78515625e+00,5.20589063e-01,-1.32828125e-01,9.89453125e-02,6.43750000e-03,6.11132812e+00,,6.64411056e-03,2.78007060e-01,,6.64411056e-03,3.09702881e+03
6.64511056e-03,5.76875000e+00,5.20487500e-01,-1.50156250e-01,9.89843750e-02,6.40625000e-03,6.11378906e+00,,6.64511056e-03,2.78043717e-01,,6.64511056e-03,3.09947021e+03
6.64611056e-03,5.74843750e+00,5.20000000e-01,-1.60515625e-01,9.90312500e-02,6.71875000e-03,6.11765625e+00,,6.64611056e-03,2.78080344e-01,,6.64611056e-03,3.10238770e+03
6.64711056e-03,5.72500000e+00,5.19796875e-01,-1.50359375e-01,9.90546875e-02,6.81250000e-03,6.12503906e+00,,6.64711056e-03,2.78116941e-01,,6.64711056e-03,3.10562744e+03
6.64811056e-03,5.70859375e+00,5.20142187e-01,-1.33546875e-01,9.89843750e-02,7.09375000e-03,6.12832031e+00,,6.64811056e-03,2.78153569e-01,,6.64811056e-03,3.10807129e+03
6.64911056e-03,5.69375000e+00,5.19634375e-01,-1.31968750e-01,9.89765625e-02,7.09375000e-03,6.12925781e+00,,6.64911056e-03,2.78190166e-01,,6.64911056e-03,3.11030542e+03
6.65011056e-03,5.68437500e+00,5.19959375e-01,-1.47437500e-01,9.89609375e-02,6.87500000e-03,6.13125000e+00,,6.65011056e-03,2.78226763e-01,,6.65011056e-03,3.11201221e+03
6.65111056e-03,5.67109375e+00,5.19025000e-01,-1.60171875e-01,9.89375000e-02,7.03125000e-03,6.14050781e+00,,6.65111056e-03,2.78263360e-01,,6.65111056e-03,3.11419653e+03
6.65211056e-03,5.65781250e+00,5.19268750e-01,-1.54578125e-01,9.88437500e-02,7.18750000e-03,6.15902344e+00,,6.65211056e-03,2.78299928e-01,,6.65211056e-03,3.11639990e+03
6.65311056e-03,5.64843750e+00,5.17887500e-01,-1.38718750e-01,9.87968750e-02,7.09375000e-03,6.17203125e+00,,6.65311056e-03,2.78336465e-01,,6.65311056e-03,3.11814355e+03
6.65411056e-03,5.63281250e+00,5.19228125e-01,-1.34250000e-01,9.87890625e-02,7.40625000e-03,6.17003906e+00,,6.65411056e-03,2.78372973e-01,,6.65411056e-03,3.12047778e+03
6.65511056e-03,5.60703125e+00,5.20406250e-01,-1.45453125e-01,9.87890625e-02,7.93750000e-03,6.16945313e+00,,6.65511056e-03,2.78409570e-01,,6.65511056e-03,3.12387695e+03
6.65611056e-03,5.58593750e+00,5.20182812e-01,-1.57000000e-01,9.87968750e-02,7.62500000e-03,6.17964844e+00,,6.65611056e-03,2.78446198e-01,,6.65611056e-03,3.12685303e+03
6.65711056e-03,5.56015625e+00,5.20345313e-01,-1.56515625e-01,9.87578125e-02,7.25000000e-03,6.19066406e+00,,6.65711056e-03,2.78482825e-01,,6.65711056e-03,3.13034180e+03
6.65811056e-03,5.54687500e+00,5.19471875e-01,-1.47937500e-01,9.87187500e-02,7.09375000e-03,6.19605469e+00,,6.65811056e-03,2.78519422e-01,,6.65811056e-03,3.13251782e+03
6.65911056e-03,5.54140625e+00,5.19817188e-01,-1.41703125e-01,9.86640625e-02,7.18750000e-03,6.20074219e+00,,6.65911056e-03,2.78556019e-01,,6.65911056e-03,3.13384888e+03
6.66011056e-03,5.54687500e+00,5.20142187e-01,-1.41734375e-01,9.87031250e-02,7.25000000e-03,6.21328125e+00,,6.66011056e-03,2.78592646e-01,,6.66011056e-03,3.13403638e+03
6.66111056e-03,5.54921875e+00,5.20304688e-01,-1.44515625e-01,9.87578125e-02,7.09375000e-03,6.23296875e+00,,6.66111056e-03,2.78629273e-01,,6.66111056e-03,3.13455347e+03
6.66211056e-03,5.54453125e+00,5.19715625e-01,-1.46046875e-01,9.87968750e-02,7.25000000e-03,6.24738281e+00,,6.66211056e-03,2.78665930e-01,,6.66211056e-03,3.13580688e+03
6.66311056e-03,5.54531250e+00,5.18659375e-01,-1.48203125e-01,9.87890625e-02,7.62500000e-03,6.25136719e+00,,6.66311056e-03,2.78702468e-01,,6.66311056e-03,3.13650610e+03
6.66411056e-03,5.54843750e+00,5.21523437e-01,-1.48343750e-01,9.87578125e-02,7.56250000e-03,6.26953125e+00,,6.66411056e-03,2.78739095e-01,,6.66411056e-03,3.13696948e+03
6.66511056e-03,5.57500000e+00,5.19817188e-01,-1.42453125e-01,9.87890625e-02,7.03125000e-03,6.29835938e+00,,6.66511056e-03,2.78775781e-01,,6.66511056e-03,3.13500195e+03
6.66611056e-03,5.60000000e+00,5.19959375e-01,-1.37109375e-01,9.87968750e-02,6.87500000e-03,6.29601563e+00,,6.66611056e-03,2.78812379e-01,,6.66611056e-03,3.13316528e+03
6.66711056e-03,5.61093750e+00,5.20142187e-01,-1.39750000e-01,9.87890625e-02,7.31250000e-03,6.26554688e+00,,6.66711056e-03,2.78849006e-01,,6.66711056e-03,3.13277148e+03
6.66811056e-03,5.61796875e+00,5.21076563e-01,-1.43453125e-01,9.87578125e-02,7.25000000e-03,6.25558594e+00,,6.66811056e-03,2.78885663e-01,,6.66811056e-03,3.13279688e+03
6.66911056e-03,5.61875000e+00,5.20731250e-01,-1.41234375e-01,9.87500000e-02,6.96875000e-03,6.28136719e+00,,6.66911056e-03,2.78922349e-01,,6.66911056e-03,3.13347070e+03
6.67011056e-03,5.61875000e+00,5.20284375e-01,-1.38078125e-01,9.87187500e-02,6.78125000e-03,6.31207031e+00,,6.67011056e-03,2.78959006e-01,,6.67011056e-03,3.13421094e+03
6.67111056e-03,5.62734375e+00,5.19614062e-01,-1.41515625e-01,9.87031250e-02,6.62500000e-03,6.32425781e+00,,6.67111056e-03,2.78995633e-01,,6.67111056e-03,3.13406592e+03
6.67211056e-03,5.62734375e+00,5.20914063e-01,-1.47562500e-01,9.86562500e-02,6.62500000e-03,6.32988281e+00,,6.67211056e-03,2.79032260e-01,,6.67211056e-03,3.13483203e+03
6.67311056e-03,5.62187500e+00,5.21035937e-01,-1.47265625e-01,9.85859375e-02,6.93750000e-03,6.34066406e+00,,6.67311056e-03,2.79068947e-01,,6.67311056e-03,3.13617725e+03
6.67411056e-03,5.61406250e+00,5.21218750e-01,-1.41281250e-01,9.85468750e-02,7.31250000e-03,6.34851563e+00,,6.67411056e-03,2.79105663e-01,,6.67411056e-03,3.13774731e+03
6.67511056e-03,5.60546875e+00,5.21015625e-01,-1.38125000e-01,9.84531250e-02,7.56250000e-03,6.35050781e+00,,6.67511056e-03,2.79142350e-01,,6.67511056e-03,3.13937378e+03
6.67611056e-03,5.61093750e+00,5.19329687e-01,-1.40640625e-01,9.84375000e-02,7.90625000e-03,6.34757813e+00,,6.67611056e-03,2.79178977e-01,,6.67611056e-03,3.13954883e+03
6.67711056e-03,5.61640625e+00,5.20528125e-01,-1.44140625e-01,9.85625000e-02,7.78125000e-03,6.34851563e+00,,6.67711056e-03,2.79215604e-01,,6.67711056e-03,3.13973950e+03
6.67811056e-03,5.60937500e+00,5.19471875e-01,-1.43203125e-01,9.85703125e-02,7.62500000e-03,6.35390625e+00,,6.67811056e-03,2.79252231e-01,,6.67811056e-03,3.14122583e+03
6.67911056e-03,5.60937500e+00,5.20426562e-01,-1.39906250e-01,9.85468750e-02,7.56250000e-03,6.35800781e+00,,6.67911056e-03,2.79288858e-01,,6.67911056e-03,3.14197607e+03
6.68011056e-03,5.61406250e+00,5.20284375e-01,-1.40390625e-01,9.85078125e-02,7.34375000e-03,6.35472656e+00,,6.68011056e-03,2.79325485e-01,,6.68011056e-03,3.14223584e+03
6.68111056e-03,5.62343750e+00,5.20792188e-01,-1.44296875e-01,9.84765625e-02,7.18750000e-03,6.34652344e+00,,6.68111056e-03,2.79362142e-01,,6.68111056e-03,3.14202344e+03
6.68211056e-03,5.62734375e+00,5.21625000e-01,-1.44171875e-01,9.84140625e-02,7.18750000e-03,6.35097656e+00,,6.68211056e-03,2.79398859e-01,,6.68211056e-03,3.14238525e+03
6.68311056e-03,5.64296875e+00,5.19959375e-01,-1.38906250e-01,9.83828125e-02,6.93750000e-03,6.36820313e+00,,6.68311056e-03,2.79435515e-01,,6.68311056e-03,3.14152466e+03
6.68411056e-03,5.66484375e+00,5.19756250e-01,-1.34703125e-01,9.84140625e-02,6.96875000e-03,6.37347656e+00,,6.68411056e-03,2.79472113e-01,,6.68411056e-03,3.13999463e+03
6.68511056e-03,5.68750000e+00,5.19675000e-01,-1.36906250e-01,9.84765625e-02,6.62500000e-03,6.37546875e+00,,6.68511056e-03,2.79508710e-01,,6.68511056e-03,3.13837842e+03
6.68611056e-03,5.69375000e+00,5.21584375e-01,-1.39890625e-01,9.85078125e-02,6.12500000e-03,6.40699219e+00,,6.68611056e-03,2.79545367e-01,,6.68611056e-03,3.13846777e+03
6.68711056e-03,5.67890625e+00,5.19756250e-01,-1.41890625e-01,9.84218750e-02,6.50000000e-03,6.44167969e+00,,6.68711056e-03,2.79582024e-01,,6.68711056e-03,3.14074463e+03
6.68811056e-03,5.66562500e+00,5.20264063e-01,-1.44906250e-01,9.83828125e-02,6.87500000e-03,6.46347656e+00,,6.68811056e-03,2.79618651e-01,,6.68811056e-03,3.14287402e+03
6.68911056e-03,5.65546875e+00,5.19471875e-01,-1.48265625e-01,9.84140625e-02,6.71875000e-03,6.47589844e+00,,6.68911056e-03,2.79655248e-01,,6.68911056e-03,3.14469775e+03
6.69011056e-03,5.63359375e+00,5.18984375e-01,-1.48796875e-01,9.83828125e-02,6.71875000e-03,6.48269531e+00,,6.69011056e-03,2.79691815e-01,,6.69011056e-03,3.14774023e+03
6.69111056e-03,5.60312500e+00,5.21320312e-01,-1.46718750e-01,9.83281250e-02,6.96875000e-03,6.49218750e+00,,6.69111056e-03,2.79728442e-01,,6.69111056e-03,3.15166455e+03
6.69211056e-03,5.58203125e+00,5.19939062e-01,-1.44656250e-01,9.83750000e-02,6.87500000e-03,6.50121094e+00,,6.69211056e-03,2.79765099e-01,,6.69211056e-03,3.15461133e+03
6.69311056e-03,5.56171875e+00,5.19248438e-01,-1.46562500e-01,9.83984375e-02,6.65625000e-03,6.49582031e+00,,6.69311056e-03,2.79801697e-01,,6.69311056e-03,3.15747705e+03
6.69411056e-03,5.54531250e+00,5.20446875e-01,-1.50500000e-01,9.84218750e-02,6.56250000e-03,6.48210938e+00,,6.69411056e-03,2.79838294e-01,,6.69411056e-03,3.15995581e+03
6.69511056e-03,5.52968750e+00,5.20040625e-01,-1.48953125e-01,9.83437500e-02,6.78125000e-03,6.47835938e+00,,6.69511056e-03,2.79874921e-01,,6.69511056e-03,3.16236011e+03
6.69611056e-03,5.50546875e+00,5.20832813e-01,-1.43343750e-01,9.82656250e-02,7.31250000e-03,6.47894531e+00,,6.69611056e-03,2.79911578e-01,,6.69611056e-03,3.16563135e+03
6.69711056e-03,5.49218750e+00,5.20040625e-01,-1.42781250e-01,9.83046875e-02,7.34375000e-03,6.47601563e+00,,6.69711056e-03,2.79948235e-01,,6.69711056e-03,3.16775903e+03
6.69811056e-03,5.48828125e+00,5.22193750e-01,-1.49328125e-01,9.82890625e-02,7.31250000e-03,6.47730469e+00,,6.69811056e-03,2.79984951e-01,,6.69811056e-03,3.16893555e+03
6.69911056e-03,5.49218750e+00,5.20629688e-01,-1.52468750e-01,9.82109375e-02,7.56250000e-03,6.48679688e+00,,6.69911056e-03,2.80021667e-01,,6.69911056e-03,3.16933276e+03
6.70011056e-03,5.48828125e+00,5.21137500e-01,-1.47859375e-01,9.81875000e-02,7.46875000e-03,6.49992188e+00,,6.70011056e-03,2.80058354e-01,,6.70011056e-03,3.17053125e+03
6.70111056e-03,5.47968750e+00,5.21218750e-01,-1.41390625e-01,9.82421875e-02,7.09375000e-03,6.51468750e+00,,6.70111056e-03,2.80095041e-01,,6.70111056e-03,3.17218384e+03
6.70211056e-03,5.47187500e+00,5.20589063e-01,-1.41812500e-01,9.82265625e-02,6.93750000e-03,6.52417969e+00,,6.70211056e-03,2.80131757e-01,,6.70211056e-03,3.17373975e+03
6.70311056e-03,5.46250000e+00,5.21564062e-01,-1.48765625e-01,9.81718750e-02,7.03125000e-03,6.52605469e+00,,6.70311056e-03,2.80168444e-01,,6.70311056e-03,3.17547632e+03
6.70411056e-03,5.45859375e+00,5.21604687e-01,-1.55171875e-01,9.81328125e-02,7.18750000e-03,6.51691406e+00,,6.70411056e-03,2.80205160e-01,,6.70411056e-03,3.17668457e+03
6.70511056e-03,5.45312500e+00,5.21564062e-01,-1.53406250e-01,9.81562500e-02,7.15625000e-03,6.49863281e+00,,6.70511056e-03,2.80241907e-01,,6.70511056e-03,3.17806641e+03
6.70611056e-03,5.45078125e+00,5.21706250e-01,-1.43734375e-01,9.81718750e-02,7.40625000e-03,6.48902344e+00,,6.70611056e-03,2.80278623e-01,,6.70611056e-03,3.17909497e+03
6.70711056e-03,5.45312500e+00,5.19451563e-01,-1.39703125e-01,9.81484375e-02,7.18750000e-03,6.49523438e+00,,6.70711056e-03,2.80315280e-01,,6.70711056e-03,3.17960449e+03
6.70811056e-03,5.45312500e+00,5.22925000e-01,-1.45687500e-01,9.80781250e-02,7.25000000e-03,6.53132813e+00,,6.70811056e-03,2.80351967e-01,,6.70811056e-03,3.18036084e+03
6.70911056e-03,5.46562500e+00,5.18435938e-01,-1.49406250e-01,9.80000000e-02,7.34375000e-03,6.59015625e+00,,6.70911056e-03,2.80388623e-01,,6.70911056e-03,3.17985425e+03
6.71011056e-03,5.48750000e+00,5.21381250e-01,-1.45015625e-01,9.80078125e-02,7.34375000e-03,6.62941406e+00,,6.71011056e-03,2.80425221e-01,,6.71011056e-03,3.17837915e+03
6.71111056e-03,5.50546875e+00,5.21360938e-01,-1.38875000e-01,9.79843750e-02,7.18750000e-03,6.64523438e+00,,6.71111056e-03,2.80461967e-01,,6.71111056e-03,3.17727930e+03
6.71211056e-03,5.53203125e+00,5.22762500e-01,-1.35312500e-01,9.79453125e-02,6.96875000e-03,6.65402344e+00,,6.71211056e-03,2.80498713e-01,,6.71211056e-03,3.17526733e+03
6.71311056e-03,5.57656250e+00,5.22396875e-01,-1.37906250e-01,9.79140625e-02,6.81250000e-03,6.65085938e+00,,6.71311056e-03,2.80535519e-01,,6.71311056e-03,3.17140063e+03
6.71411056e-03,5.62656250e+00,5.23798437e-01,-1.36218750e-01,9.79140625e-02,6.78125000e-03,6.65484375e+00,,6.71411056e-03,2.80572325e-01,,6.71411056e-03,3.16697266e+03
6.71511056e-03,5.67109375e+00,5.21360938e-01,-1.26218750e-01,9.79140625e-02,6.81250000e-03,6.65343750e+00,,6.71511056e-03,2.80609131e-01,,6.71511056e-03,3.16307690e+03
6.71611056e-03,5.70468750e+00,5.18415625e-01,-1.22203125e-01,9.79687500e-02,6.78125000e-03,6.61617188e+00,,6.71611056e-03,2.80645728e-01,,6.71611056e-03,3.16027197e+03
6.71711056e-03,5.72343750e+00,5.20670313e-01,-1.31406250e-01,9.79843750e-02,7.18750000e-03,6.54925781e+00,,6.71711056e-03,2.80682325e-01,,6.71711056e-03,3.15901099e+03
6.71811056e-03,5.73984375e+00,5.18253125e-01,-1.40906250e-01,9.79687500e-02,7.78125000e-03,6.46875000e+00,,6.71811056e-03,2.80718923e-01,,6.71811056e-03,3.15804102e+03
6.71911056e-03,5.74609375e+00,5.21706250e-01,-1.41890625e-01,9.80390625e-02,7.84375000e-03,6.40371094e+00,,6.71911056e-03,2.80755550e-01,,6.71911056e-03,3.15814600e+03
6.72011056e-03,5.74218750e+00,5.21137500e-01,-1.36625000e-01,9.80390625e-02,7.71875000e-03,6.38707031e+00,,6.72011056e-03,2.80792266e-01,,6.72011056e-03,3.15928687e+03
6.72111056e-03,5.73984375e+00,5.22437500e-01,-1.30421875e-01,9.80625000e-02,7.90625000e-03,6.40992188e+00,,6.72111056e-03,2.80829042e-01,,6.72111056e-03,3.16023633e+03
6.72211056e-03,5.73984375e+00,5.17176562e-01,-1.35187500e-01,9.81015625e-02,7.93750000e-03,6.40101563e+00,,6.72211056e-03,2.80865639e-01,,6.72211056e-03,3.16093994e+03
6.72311056e-03,5.72890625e+00,5.21767188e-01,-1.47828125e-01,9.80625000e-02,7.68750000e-03,6.35179688e+00,,6.72311056e-03,2.80902237e-01,,6.72311056e-03,3.16281763e+03
6.72411056e-03,5.71953125e+00,5.21807812e-01,-1.47265625e-01,9.80546875e-02,7.62500000e-03,6.29929688e+00,,6.72411056e-03,2.80938983e-01,,6.72411056e-03,3.16456641e+03
6.72511056e-03,5.70781250e+00,5.22051563e-01,-1.33281250e-01,9.80781250e-02,7.56250000e-03,6.24175781e+00,,6.72511056e-03,2.80975729e-01,,6.72511056e-03,3.16651782e+03
6.72611056e-03,5.69921875e+00,5.24306250e-01,-1.25203125e-01,9.80000000e-02,7.68750000e-03,6.17613281e+00,,6.72611056e-03,2.81012595e-01,,6.72611056e-03,3.16808862e+03
6.72711056e-03,5.71562500e+00,5.21706250e-01,-1.35890625e-01,9.80390625e-02,7.31250000e-03,6.10933594e+00,,6.72711056e-03,2.81049430e-01,,6.72711056e-03,3.16708911e+03
6.72811056e-03,5.74609375e+00,5.21990625e-01,-1.47390625e-01,9.81328125e-02,6.96875000e-03,6.05613281e+00,,6.72811056e-03,2.81086177e-01,,6.72811056e-03,3.16469873e+03
6.72911056e-03,5.74843750e+00,5.21015625e-01,-1.43187500e-01,9.80937500e-02,6.96875000e-03,6.01476563e+00,,6.72911056e-03,2.81122923e-01,,6.72911056e-03,3.16522705e+03
6.73011056e-03,5.74062500e+00,5.22132812e-01,-1.30093750e-01,9.80234375e-02,7.25000000e-03,5.97328125e+00,,6.73011056e-03,2.81159639e-01,,6.73011056e-03,3.16675635e+03
6.73111056e-03,5.73828125e+00,5.22681250e-01,-1.27343750e-01,9.80234375e-02,7.15625000e-03,5.92523438e+00,,6.73111056e-03,2.81196445e-01,,6.73111056e-03,3.16768018e+03
6.73211056e-03,5.74218750e+00,5.20548438e-01,-1.39859375e-01,9.80546875e-02,6.81250000e-03,5.86851563e+00,,6.73211056e-03,2.81233162e-01,,6.73211056e-03,3.16798560e+03
6.73311056e-03,5.73437500e+00,5.22823438e-01,-1.50843750e-01,9.80625000e-02,6.56250000e-03,5.83125000e+00,,6.73311056e-03,2.81269878e-01,,6.73311056e-03,3.16956152e+03
6.73411056e-03,5.72109375e+00,5.19410938e-01,-1.45921875e-01,9.80546875e-02,6.62500000e-03,5.82140625e+00,,6.73411056e-03,2.81306565e-01,,6.73411056e-03,3.17171704e+03
6.73511056e-03,5.70468750e+00,5.20101563e-01,-1.34359375e-01,9.79843750e-02,7.09375000e-03,5.82035156e+00,,6.73511056e-03,2.81343162e-01,,6.73511056e-03,3.17415112e+03
6.73611056e-03,5.68593750e+00,5.21401563e-01,-1.33671875e-01,9.79296875e-02,7.25000000e-03,5.81953125e+00,,6.73611056e-03,2.81379849e-01,,6.73611056e-03,3.17679419e+03
6.73711056e-03,5.67421875e+00,5.21625000e-01,-1.44359375e-01,9.79296875e-02,7.68750000e-03,5.81449219e+00,,6.73711056e-03,2.81416565e-01,,6.73711056e-03,3.17873926e+03
6.73811056e-03,5.66562500e+00,5.21523437e-01,-1.49625000e-01,9.79140625e-02,8.09375000e-03,5.80406250e+00,,6.73811056e-03,2.81453282e-01,,6.73811056e-03,3.18040405e+03
6.73911056e-03,5.66484375e+00,5.21503125e-01,-1.41390625e-01,9.79140625e-02,8.09375000e-03,5.79726563e+00,,6.73911056e-03,2.81490028e-01,,6.73911056e-03,3.18125586e+03
6.74011056e-03,5.67812500e+00,5.20284375e-01,-1.29687500e-01,9.79140625e-02,7.78125000e-03,5.79609375e+00,,6.74011056e-03,2.81526715e-01,,6.74011056e-03,3.18060498e+03
6.74111056e-03,5.68359375e+00,5.20426562e-01,-1.30468750e-01,9.78203125e-02,7.84375000e-03,5.79925781e+00,,6.74111056e-03,2.81563342e-01,,6.74111056e-03,3.18073096e+03
6.74211056e-03,5.68828125e+00,5.20345313e-01,-1.40828125e-01,9.77812500e-02,7.71875000e-03,5.80781250e+00,,6.74211056e-03,2.81599998e-01,,6.74211056e-03,3.18096631e+03
6.74311056e-03,5.69531250e+00,5.21990625e-01,-1.46468750e-01,9.78125000e-02,7.53125000e-03,5.81496094e+00,,6.74311056e-03,2.81636685e-01,,6.74311056e-03,3.18100293e+03
6.74411056e-03,5.69687500e+00,5.19614062e-01,-1.40953125e-01,9.78125000e-02,7.40625000e-03,5.81343750e+00,,6.74411056e-03,2.81673342e-01,,6.74411056e-03,3.18160352e+03
6.74511056e-03,5.69765625e+00,5.21218750e-01,-1.35812500e-01,9.78359375e-02,7.53125000e-03,5.80816406e+00,,6.74511056e-03,2.81710029e-01,,6.74511056e-03,3.18225635e+03
