Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000,,Zero Index,719.06832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.76693168e-03,7.34062500e+00,5.79942188e-01,-8.69062500e-02,7.13828125e-02,6.28125000e-03,5.84906250e+00,,4.76693168e-03,1.66934088e-01,,4.76693168e-03,6.98866272e+02
4.76793168e-03,7.32968750e+00,5.80815625e-01,-8.76718750e-02,7.14218750e-02,6.81250000e-03,5.85750000e+00,,4.76793168e-03,1.66974962e-01,,4.76793168e-03,7.00456482e+02
4.76893168e-03,7.31875000e+00,5.81160937e-01,-8.70000000e-02,7.15703125e-02,6.65625000e-03,5.86687500e+00,,4.76893168e-03,1.67015865e-01,,4.76893168e-03,7.02046936e+02
4.76993168e-03,7.32187500e+00,5.81100000e-01,-8.64218750e-02,7.16796875e-02,6.43750000e-03,5.87636719e+00,,4.76993168e-03,1.67056799e-01,,4.76993168e-03,7.02184265e+02
4.77093168e-03,7.32578125e+00,5.80023437e-01,-8.78593750e-02,7.17812500e-02,6.62500000e-03,5.88363281e+00,,4.77093168e-03,1.67097673e-01,,4.77093168e-03,7.02243347e+02
4.77193168e-03,7.32421875e+00,5.80267188e-01,-8.87968750e-02,7.18359375e-02,6.62500000e-03,5.89101563e+00,,4.77193168e-03,1.67138532e-01,,4.77193168e-03,7.02872559e+02
4.77293168e-03,7.32421875e+00,5.80429688e-01,-8.95000000e-02,7.19687500e-02,6.50000000e-03,5.89640625e+00,,4.77293168e-03,1.67179406e-01,,4.77293168e-03,7.03345093e+02
4.77393168e-03,7.31875000e+00,5.81059375e-01,-8.92500000e-02,7.20781250e-02,6.56250000e-03,5.88234375e+00,,4.77393168e-03,1.67220294e-01,,4.77393168e-03,7.04382507e+02
4.77493168e-03,7.31484375e+00,5.82318750e-01,-8.62031250e-02,7.21328125e-02,7.09375000e-03,5.84250000e+00,,4.77493168e-03,1.67261258e-01,,4.77493168e-03,7.05250183e+02
4.77593168e-03,7.31328125e+00,5.82237500e-01,-8.53750000e-02,7.21484375e-02,7.31250000e-03,5.80675781e+00,,4.77593168e-03,1.67302251e-01,,4.77593168e-03,7.05865967e+02
4.77693168e-03,7.30937500e+00,5.81160937e-01,-8.73593750e-02,7.22109375e-02,7.34375000e-03,5.78789063e+00,,4.77693168e-03,1.67343214e-01,,4.77693168e-03,7.06726562e+02
4.77793168e-03,7.30390625e+00,5.80917187e-01,-8.90468750e-02,7.23359375e-02,7.25000000e-03,5.78062500e+00,,4.77793168e-03,1.67384133e-01,,4.77793168e-03,7.07757874e+02
4.77893168e-03,7.30312500e+00,5.80673438e-01,-9.01875000e-02,7.23984375e-02,7.15625000e-03,5.77921875e+00,,4.77893168e-03,1.67425036e-01,,4.77893168e-03,7.08313293e+02
4.77993168e-03,7.29921875e+00,5.80125000e-01,-8.92343750e-02,7.24765625e-02,7.15625000e-03,5.77722656e+00,,4.77993168e-03,1.67465910e-01,,4.77993168e-03,7.09191467e+02
4.78093168e-03,7.29375000e+00,5.81750000e-01,-8.72031250e-02,7.25468750e-02,7.03125000e-03,5.77675781e+00,,4.78093168e-03,1.67506814e-01,,4.78093168e-03,7.10222778e+02
4.78193168e-03,7.28984375e+00,5.81120312e-01,-8.65000000e-02,7.26640625e-02,7.09375000e-03,5.77699219e+00,,4.78193168e-03,1.67547747e-01,,4.78193168e-03,7.11085693e+02
4.78293168e-03,7.28828125e+00,5.80673438e-01,-8.74218750e-02,7.27187500e-02,6.93750000e-03,5.77886719e+00,,4.78293168e-03,1.67588666e-01,,4.78293168e-03,7.11707703e+02
4.78393168e-03,7.28281250e+00,5.80815625e-01,-8.82656250e-02,7.28281250e-02,6.81250000e-03,5.79210938e+00,,4.78393168e-03,1.67629555e-01,,4.78393168e-03,7.12737061e+02
4.78493168e-03,7.26640625e+00,5.78581250e-01,-8.89375000e-02,7.28515625e-02,6.34375000e-03,5.81695313e+00,,4.78493168e-03,1.67670384e-01,,4.78493168e-03,7.14897888e+02
4.78593168e-03,7.26015625e+00,5.80226563e-01,-8.90625000e-02,7.29453125e-02,5.87500000e-03,5.83617188e+00,,4.78593168e-03,1.67711183e-01,,4.78593168e-03,7.16013916e+02
4.78693168e-03,7.26406250e+00,5.79678125e-01,-8.78125000e-02,7.30937500e-02,6.34375000e-03,5.84707031e+00,,4.78693168e-03,1.67752028e-01,,4.78693168e-03,7.16079956e+02
4.78793168e-03,7.24531250e+00,5.81262500e-01,-8.89687500e-02,7.31484375e-02,6.50000000e-03,5.85621094e+00,,4.78793168e-03,1.67792901e-01,,4.78793168e-03,7.18481445e+02
4.78893168e-03,7.23359375e+00,5.80429688e-01,-8.88593750e-02,7.32265625e-02,6.12500000e-03,5.86699219e+00,,4.78893168e-03,1.67833820e-01,,4.78893168e-03,7.20160767e+02
4.78993168e-03,7.22812500e+00,5.80551563e-01,-8.96562500e-02,7.32656250e-02,6.03125000e-03,5.87683594e+00,,4.78993168e-03,1.67874694e-01,,4.78993168e-03,7.21197693e+02
4.79093168e-03,7.22968750e+00,5.79292187e-01,-9.05937500e-02,7.33750000e-02,6.43750000e-03,5.88410156e+00,,4.79093168e-03,1.67915538e-01,,4.79093168e-03,7.21514282e+02
4.79193168e-03,7.22500000e+00,5.78946875e-01,-8.98750000e-02,7.35078125e-02,6.43750000e-03,5.89113281e+00,,4.79193168e-03,1.67956308e-01,,4.79193168e-03,7.22475830e+02
4.79293168e-03,7.22109375e+00,5.80125000e-01,-9.01406250e-02,7.36562500e-02,6.34375000e-03,5.89675781e+00,,4.79293168e-03,1.67997122e-01,,4.79293168e-03,7.23355591e+02
4.79393168e-03,7.22031250e+00,5.78479688e-01,-9.16718750e-02,7.36953125e-02,6.43750000e-03,5.88175781e+00,,4.79393168e-03,1.68037906e-01,,4.79393168e-03,7.23917908e+02
4.79493168e-03,7.21875000e+00,5.81810938e-01,-9.20000000e-02,7.37812500e-02,6.56250000e-03,5.84343750e+00,,4.79493168e-03,1.68078765e-01,,4.79493168e-03,7.24565674e+02
4.79593168e-03,7.20781250e+00,5.79840625e-01,-9.06250000e-02,7.37890625e-02,7.25000000e-03,5.80535156e+00,,4.79593168e-03,1.68119669e-01,,4.79593168e-03,7.26177185e+02
4.79693168e-03,7.18671875e+00,5.80267188e-01,-9.00000000e-02,7.37109375e-02,7.18750000e-03,5.78625000e+00,,4.79693168e-03,1.68160513e-01,,4.79693168e-03,7.28830383e+02
4.79793168e-03,7.17578125e+00,5.79271875e-01,-8.93437500e-02,7.37812500e-02,7.09375000e-03,5.77886719e+00,,4.79793168e-03,1.68201342e-01,,4.79793168e-03,7.30433228e+02
4.79893168e-03,7.17734375e+00,5.79150000e-01,-9.15312500e-02,7.39375000e-02,6.87500000e-03,5.77722656e+00,,4.79893168e-03,1.68242142e-01,,4.79893168e-03,7.30751343e+02
4.79993168e-03,7.16796875e+00,5.79353125e-01,-9.21406250e-02,7.39531250e-02,6.34375000e-03,5.77675781e+00,,4.79993168e-03,1.68282926e-01,,4.79993168e-03,7.32204590e+02
4.80093168e-03,7.15703125e+00,5.79840625e-01,-9.00000000e-02,7.39609375e-02,5.81250000e-03,5.77722656e+00,,4.80093168e-03,1.68323740e-01,,4.80093168e-03,7.33814819e+02
4.80193168e-03,7.15468750e+00,5.80856250e-01,-8.73593750e-02,7.40468750e-02,5.90625000e-03,5.77699219e+00,,4.80193168e-03,1.68364614e-01,,4.80193168e-03,7.34526367e+02
4.80293168e-03,7.14609375e+00,5.78825000e-01,-8.71718750e-02,7.41250000e-02,5.81250000e-03,5.78039063e+00,,4.80293168e-03,1.68405443e-01,,4.80293168e-03,7.35874878e+02
4.80393168e-03,7.13593750e+00,5.79881250e-01,-8.85156250e-02,7.42031250e-02,5.87500000e-03,5.79597656e+00,,4.80393168e-03,1.68446228e-01,,4.80393168e-03,7.37387390e+02
4.80493168e-03,7.13281250e+00,5.77789063e-01,-9.16250000e-02,7.42890625e-02,6.06250000e-03,5.81718750e+00,,4.80493168e-03,1.68486997e-01,,4.80493168e-03,7.38186951e+02
4.80593168e-03,7.14765625e+00,5.78276563e-01,-9.27031250e-02,7.44843750e-02,5.68750000e-03,5.83523438e+00,,4.80593168e-03,1.68527707e-01,,4.80593168e-03,7.37145203e+02
4.80693168e-03,7.16093750e+00,5.79312500e-01,-8.98125000e-02,7.46328125e-02,5.59375000e-03,5.84765625e+00,,4.80693168e-03,1.68568462e-01,,4.80693168e-03,7.36259766e+02
4.80793168e-03,7.15546875e+00,5.79007812e-01,-8.87187500e-02,7.47265625e-02,5.68750000e-03,5.85750000e+00,,4.80793168e-03,1.68609247e-01,,4.80793168e-03,7.37296570e+02
4.80893168e-03,7.15312500e+00,5.79800000e-01,-8.83437500e-02,7.47812500e-02,5.53125000e-03,5.86734375e+00,,4.80893168e-03,1.68650046e-01,,4.80893168e-03,7.38007446e+02
4.80993168e-03,7.15703125e+00,5.78906250e-01,-8.97031250e-02,7.48984375e-02,5.53125000e-03,5.87425781e+00,,4.80993168e-03,1.68690845e-01,,4.80993168e-03,7.38076538e+02
4.81093168e-03,7.15468750e+00,5.77890625e-01,-9.08593750e-02,7.49687500e-02,5.96875000e-03,5.88046875e+00,,4.81093168e-03,1.68731570e-01,,4.81093168e-03,7.38796631e+02
4.81193168e-03,7.14765625e+00,5.78134375e-01,-9.02187500e-02,7.50781250e-02,5.96875000e-03,5.88855469e+00,,4.81193168e-03,1.68772280e-01,,4.81193168e-03,7.40001404e+02
4.81293168e-03,7.14375000e+00,5.78621875e-01,-9.07500000e-02,7.52187500e-02,5.68750000e-03,5.89500000e+00,,4.81293168e-03,1.68813005e-01,,4.81293168e-03,7.40883728e+02
4.81393168e-03,7.14218750e+00,5.79028125e-01,-9.38593750e-02,7.52500000e-02,5.87500000e-03,5.88035156e+00,,4.81393168e-03,1.68853775e-01,,4.81393168e-03,7.41534058e+02
4.81493168e-03,7.14140625e+00,5.80571875e-01,-9.44375000e-02,7.53593750e-02,6.18750000e-03,5.84250000e+00,,4.81493168e-03,1.68894604e-01,,4.81493168e-03,7.42113586e+02
4.81593168e-03,7.13984375e+00,5.80084375e-01,-9.25156250e-02,7.54609375e-02,6.93750000e-03,5.80570313e+00,,4.81593168e-03,1.68935463e-01,,4.81593168e-03,7.42770203e+02
4.81693168e-03,7.12343750e+00,5.78865625e-01,-9.08593750e-02,7.54765625e-02,7.46875000e-03,5.78542969e+00,,4.81693168e-03,1.68976262e-01,,4.81693168e-03,7.44947388e+02
4.81793168e-03,7.09921875e+00,5.78621875e-01,-9.03125000e-02,7.54765625e-02,7.46875000e-03,5.77804688e+00,,4.81793168e-03,1.69017032e-01,,4.81793168e-03,7.47924377e+02
4.81893168e-03,7.10078125e+00,5.79251562e-01,-9.26250000e-02,7.55781250e-02,7.03125000e-03,5.77722656e+00,,4.81893168e-03,1.69057801e-01,,4.81893168e-03,7.48248047e+02
4.81993168e-03,7.10390625e+00,5.78662500e-01,-9.43906250e-02,7.57265625e-02,6.87500000e-03,5.77699219e+00,,4.81993168e-03,1.69098586e-01,,4.81993168e-03,7.48421509e+02
4.82093168e-03,7.08750000e+00,5.80754688e-01,-9.25468750e-02,7.57968750e-02,6.96875000e-03,5.77558594e+00,,4.82093168e-03,1.69139400e-01,,4.82093168e-03,7.50608337e+02
4.82193168e-03,7.07187500e+00,5.79982813e-01,-9.07187500e-02,7.58515625e-02,6.93750000e-03,5.77523438e+00,,4.82193168e-03,1.69180274e-01,,4.82193168e-03,7.52704773e+02
4.82293168e-03,7.06328125e+00,5.79698438e-01,-9.05625000e-02,7.59140625e-02,6.93750000e-03,5.77781250e+00,,4.82293168e-03,1.69221103e-01,,4.82293168e-03,7.54071045e+02
4.82393168e-03,7.06250000e+00,5.79495312e-01,-9.10156250e-02,7.59843750e-02,6.65625000e-03,5.79246094e+00,,4.82393168e-03,1.69261917e-01,,4.82393168e-03,7.54632690e+02
4.82493168e-03,7.05937500e+00,5.77687500e-01,-9.25468750e-02,7.61171875e-02,6.40625000e-03,5.81507813e+00,,4.82493168e-03,1.69302657e-01,,4.82493168e-03,7.55441284e+02
4.82593168e-03,7.05781250e+00,5.78825000e-01,-9.31562500e-02,7.62890625e-02,6.28125000e-03,5.83277344e+00,,4.82593168e-03,1.69343382e-01,,4.82593168e-03,7.56094421e+02
4.82693168e-03,7.05937500e+00,5.78764063e-01,-9.20156250e-02,7.64140625e-02,5.65625000e-03,5.84695313e+00,,4.82693168e-03,1.69384152e-01,,4.82693168e-03,7.56424072e+02
4.82793168e-03,7.07656250e+00,5.79779687e-01,-9.17500000e-02,7.65703125e-02,5.21875000e-03,5.85984375e+00,,4.82793168e-03,1.69424936e-01,,4.82793168e-03,7.55139099e+02
4.82893168e-03,7.09140625e+00,5.78967187e-01,-9.02812500e-02,7.67578125e-02,5.65625000e-03,5.86863281e+00,,4.82893168e-03,1.69465736e-01,,4.82893168e-03,7.54091248e+02
4.82993168e-03,7.07812500e+00,5.79150000e-01,-9.00625000e-02,7.67968750e-02,5.90625000e-03,5.87777344e+00,,4.82993168e-03,1.69506505e-01,,4.82993168e-03,7.55938232e+02
4.83093168e-03,7.07031250e+00,5.77443750e-01,-9.17812500e-02,7.68671875e-02,5.75000000e-03,5.88656250e+00,,4.83093168e-03,1.69547245e-01,,4.83093168e-03,7.57225586e+02
4.83193168e-03,7.06718750e+00,5.77504688e-01,-9.28125000e-02,7.69609375e-02,5.75000000e-03,5.89417969e+00,,4.83193168e-03,1.69587895e-01,,4.83193168e-03,7.58036865e+02
4.83293168e-03,7.06250000e+00,5.78682812e-01,-9.33750000e-02,7.70390625e-02,6.03125000e-03,5.89933594e+00,,4.83293168e-03,1.69628605e-01,,4.83293168e-03,7.59013550e+02
4.83393168e-03,7.06093750e+00,5.77626562e-01,-9.29531250e-02,7.71093750e-02,6.18750000e-03,5.88457031e+00,,4.83393168e-03,1.69669315e-01,,4.83393168e-03,7.59668396e+02
4.83493168e-03,7.06250000e+00,5.80287500e-01,-9.15312500e-02,7.71875000e-02,6.56250000e-03,5.84742188e+00,,4.83493168e-03,1.69710100e-01,,4.83493168e-03,7.59996094e+02
4.83593168e-03,7.05937500e+00,5.78621875e-01,-9.02968750e-02,7.72578125e-02,6.78125000e-03,5.81156250e+00,,4.83593168e-03,1.69750914e-01,,4.83593168e-03,7.60800171e+02
4.83693168e-03,7.05000000e+00,5.79434375e-01,-9.11093750e-02,7.72968750e-02,6.93750000e-03,5.79175781e+00,,4.83693168e-03,1.69791684e-01,,4.83693168e-03,7.62247498e+02
4.83793168e-03,7.04453125e+00,5.77728125e-01,-9.12031250e-02,7.73750000e-02,7.46875000e-03,5.78226563e+00,,4.83793168e-03,1.69832423e-01,,4.83793168e-03,7.63294312e+02
4.83893168e-03,7.02890625e+00,5.78926562e-01,-9.22812500e-02,7.73203125e-02,7.40625000e-03,5.78121094e+00,,4.83893168e-03,1.69873163e-01,,4.83893168e-03,7.65391357e+02
4.83993168e-03,7.02031250e+00,5.79048438e-01,-9.23906250e-02,7.73750000e-02,7.03125000e-03,5.78179688e+00,,4.83993168e-03,1.69913933e-01,,4.83993168e-03,7.66766846e+02
4.84093168e-03,7.02500000e+00,5.80125000e-01,-9.17500000e-02,7.75078125e-02,6.96875000e-03,5.78085938e+00,,4.84093168e-03,1.69954747e-01,,4.84093168e-03,7.66771606e+02
4.84193168e-03,7.02890625e+00,5.80571875e-01,-9.11093750e-02,7.75781250e-02,6.93750000e-03,5.77957031e+00,,4.84193168e-03,1.69995621e-01,,4.84193168e-03,7.66853516e+02
4.84293168e-03,7.03515625e+00,5.78723437e-01,-9.11875000e-02,7.76796875e-02,6.78125000e-03,5.78167969e+00,,4.84293168e-03,1.70036450e-01,,4.84293168e-03,7.66692322e+02
4.84393168e-03,7.04062500e+00,5.80267188e-01,-9.06718750e-02,7.77343750e-02,6.96875000e-03,5.79468750e+00,,4.84393168e-03,1.70077249e-01,,4.84393168e-03,7.66610352e+02
4.84493168e-03,7.03281250e+00,5.78134375e-01,-9.16875000e-02,7.77578125e-02,7.09375000e-03,5.81589844e+00,,4.84493168e-03,1.70118049e-01,,4.84493168e-03,7.67899048e+02
4.84593168e-03,7.03906250e+00,5.79495312e-01,-9.29218750e-02,7.79062500e-02,7.18750000e-03,5.83394531e+00,,4.84593168e-03,1.70158803e-01,,4.84593168e-03,7.67743958e+02
4.84693168e-03,7.05312500e+00,5.80267188e-01,-9.26562500e-02,7.80859375e-02,6.87500000e-03,5.84671875e+00,,4.84693168e-03,1.70199648e-01,,4.84693168e-03,7.66786072e+02
4.84793168e-03,7.05390625e+00,5.80531250e-01,-9.20625000e-02,7.82031250e-02,6.25000000e-03,5.85925781e+00,,4.84793168e-03,1.70240521e-01,,4.84793168e-03,7.67194885e+02
4.84893168e-03,7.05312500e+00,5.81140625e-01,-8.95312500e-02,7.83437500e-02,6.03125000e-03,5.86875000e+00,,4.84893168e-03,1.70281425e-01,,4.84893168e-03,7.67756775e+02
4.84993168e-03,7.05546875e+00,5.80145313e-01,-8.93437500e-02,7.84453125e-02,6.06250000e-03,5.87695312e+00,,4.84993168e-03,1.70322329e-01,,4.84993168e-03,7.67989136e+02
4.85093168e-03,7.04375000e+00,5.79982813e-01,-9.22343750e-02,7.84296875e-02,6.03125000e-03,5.88351563e+00,,4.85093168e-03,1.70363158e-01,,4.85093168e-03,7.69678345e+02
4.85193168e-03,7.03671875e+00,5.79556250e-01,-9.43125000e-02,7.85234375e-02,6.12500000e-03,5.89101563e+00,,4.85193168e-03,1.70403987e-01,,4.85193168e-03,7.70897583e+02
4.85293168e-03,7.02734375e+00,5.80023437e-01,-9.46406250e-02,7.85937500e-02,6.25000000e-03,5.89617188e+00,,4.85293168e-03,1.70444816e-01,,4.85293168e-03,7.72364807e+02
4.85393168e-03,7.02343750e+00,5.79779687e-01,-9.35312500e-02,7.86093750e-02,6.40625000e-03,5.88257813e+00,,4.85393168e-03,1.70485660e-01,,4.85393168e-03,7.73266174e+02
4.85493168e-03,7.02031250e+00,5.81546875e-01,-9.08125000e-02,7.86718750e-02,6.50000000e-03,5.84484375e+00,,4.85493168e-03,1.70526549e-01,,4.85493168e-03,7.74076904e+02
4.85593168e-03,7.02187500e+00,5.80267188e-01,-9.04531250e-02,7.87812500e-02,6.43750000e-03,5.81085938e+00,,4.85593168e-03,1.70567453e-01,,4.85593168e-03,7.74396118e+02
4.85693168e-03,7.01953125e+00,5.79800000e-01,-9.28906250e-02,7.88046875e-02,6.50000000e-03,5.79316406e+00,,4.85693168e-03,1.70608297e-01,,4.85693168e-03,7.75123596e+02
4.85793168e-03,7.02187500e+00,5.79353125e-01,-9.32343750e-02,7.89296875e-02,6.87500000e-03,5.78472656e+00,,4.85793168e-03,1.70649111e-01,,4.85793168e-03,7.75375244e+02
4.85893168e-03,7.02031250e+00,5.79068750e-01,-9.20156250e-02,7.90625000e-02,7.62500000e-03,5.78121094e+00,,4.85893168e-03,1.70689896e-01,,4.85893168e-03,7.76027344e+02
4.85993168e-03,7.00468750e+00,5.79739063e-01,-9.04843750e-02,7.90468750e-02,7.90625000e-03,5.78062500e+00,,4.85993168e-03,1.70730710e-01,,4.85993168e-03,7.78121765e+02
4.86093168e-03,6.99531250e+00,5.80084375e-01,-9.12031250e-02,7.90703125e-02,7.84375000e-03,5.77980469e+00,,4.86093168e-03,1.70771554e-01,,4.86093168e-03,7.79569580e+02
4.86193168e-03,6.99921875e+00,5.79779687e-01,-9.38281250e-02,7.92500000e-02,7.46875000e-03,5.77980469e+00,,4.86193168e-03,1.70812398e-01,,4.86193168e-03,7.79657227e+02
4.86293168e-03,7.00078125e+00,5.79007812e-01,-9.36406250e-02,7.93437500e-02,7.18750000e-03,5.78167969e+00,,4.86293168e-03,1.70853183e-01,,4.86293168e-03,7.79993103e+02
4.86393168e-03,6.99531250e+00,5.79312500e-01,-9.07031250e-02,7.94218750e-02,7.18750000e-03,5.79503906e+00,,4.86393168e-03,1.70893967e-01,,4.86393168e-03,7.81045288e+02
4.86493168e-03,6.99687500e+00,5.76915625e-01,-9.00625000e-02,7.94843750e-02,7.15625000e-03,5.81683594e+00,,4.86493168e-03,1.70934677e-01,,4.86493168e-03,7.81363342e+02
4.86593168e-03,6.99765625e+00,5.78804688e-01,-9.15625000e-02,7.95703125e-02,7.09375000e-03,5.83523438e+00,,4.86593168e-03,1.70975372e-01,,4.86593168e-03,7.81764160e+02
4.86693168e-03,6.99531250e+00,5.78337500e-01,-9.28750000e-02,7.96250000e-02,7.34375000e-03,5.84601563e+00,,4.86693168e-03,1.71016112e-01,,4.86693168e-03,7.82494507e+02
4.86793168e-03,6.99140625e+00,5.78946875e-01,-9.29375000e-02,7.96718750e-02,7.53125000e-03,5.85621094e+00,,4.86793168e-03,1.71056867e-01,,4.86793168e-03,7.83389648e+02
4.86893168e-03,6.98750000e+00,5.78825000e-01,-8.99218750e-02,7.97421875e-02,6.65625000e-03,5.86910156e+00,,4.86893168e-03,1.71097621e-01,,4.86893168e-03,7.84276978e+02
4.86993168e-03,6.98984375e+00,5.78621875e-01,-8.89062500e-02,7.98515625e-02,6.34375000e-03,5.87812500e+00,,4.86993168e-03,1.71138376e-01,,4.86993168e-03,7.84509216e+02
4.87093168e-03,6.98437500e+00,5.77403125e-01,-9.20000000e-02,7.99453125e-02,6.62500000e-03,5.88457031e+00,,4.87093168e-03,1.71179086e-01,,4.87093168e-03,7.85552429e+02
4.87193168e-03,6.98593750e+00,5.77382813e-01,-9.44531250e-02,8.00078125e-02,6.62500000e-03,5.89230469e+00,,4.87193168e-03,1.71219751e-01,,4.87193168e-03,7.85885315e+02
4.87293168e-03,6.98203125e+00,5.77992188e-01,-9.51875000e-02,8.00468750e-02,6.56250000e-03,5.89757813e+00,,4.87293168e-03,1.71260431e-01,,4.87293168e-03,7.86790588e+02
4.87393168e-03,6.97812500e+00,5.77057812e-01,-9.34531250e-02,8.01875000e-02,6.71875000e-03,5.88292969e+00,,4.87393168e-03,1.71301097e-01,,4.87393168e-03,7.87693298e+02
4.87493168e-03,6.96953125e+00,5.79373438e-01,-9.11718750e-02,8.02500000e-02,6.56250000e-03,5.84578125e+00,,4.87493168e-03,1.71341807e-01,,4.87493168e-03,7.89068542e+02
4.87593168e-03,6.96171875e+00,5.78114062e-01,-9.13906250e-02,8.02890625e-02,6.56250000e-03,5.81074219e+00,,4.87593168e-03,1.71382561e-01,,4.87593168e-03,7.90357727e+02
4.87693168e-03,6.95781250e+00,5.77707813e-01,-9.48281250e-02,8.03984375e-02,6.18750000e-03,5.79339844e+00,,4.87693168e-03,1.71423256e-01,,4.87693168e-03,7.91253845e+02
4.87793168e-03,6.95234375e+00,5.77017187e-01,-9.52500000e-02,8.04765625e-02,5.87500000e-03,5.78707031e+00,,4.87793168e-03,1.71463922e-01,,4.87793168e-03,7.92321411e+02
4.87893168e-03,6.95000000e+00,5.77179688e-01,-9.37187500e-02,8.05156250e-02,6.25000000e-03,5.78402344e+00,,4.87893168e-03,1.71504572e-01,,4.87893168e-03,7.93063721e+02
4.87993168e-03,6.94843750e+00,5.77139063e-01,-9.19531250e-02,8.05312500e-02,6.78125000e-03,5.78285156e+00,,4.87993168e-03,1.71545208e-01,,4.87993168e-03,7.93716919e+02
4.88093168e-03,6.94062500e+00,5.78235938e-01,-9.15312500e-02,8.04609375e-02,6.71875000e-03,5.78343750e+00,,4.88093168e-03,1.71585888e-01,,4.88093168e-03,7.95008423e+02
4.88193168e-03,6.93906250e+00,5.78378125e-01,-9.33281250e-02,8.05312500e-02,6.71875000e-03,5.78343750e+00,,4.88193168e-03,1.71626613e-01,,4.88193168e-03,7.95659485e+02
4.88293168e-03,6.94140625e+00,5.77443750e-01,-9.41718750e-02,8.06250000e-02,6.78125000e-03,5.78589844e+00,,4.88293168e-03,1.71667308e-01,,4.88293168e-03,7.95914673e+02
4.88393168e-03,6.93671875e+00,5.78621875e-01,-9.22500000e-02,8.07031250e-02,6.71875000e-03,5.79972656e+00,,4.88393168e-03,1.71708018e-01,,4.88393168e-03,7.96891907e+02
4.88493168e-03,6.93671875e+00,5.76468750e-01,-9.19218750e-02,8.08281250e-02,6.96875000e-03,5.82269531e+00,,4.88493168e-03,1.71748698e-01,,4.88493168e-03,7.97379944e+02
4.88593168e-03,6.93515625e+00,5.77646875e-01,-9.34843750e-02,8.09296875e-02,7.25000000e-03,5.83839844e+00,,4.88593168e-03,1.71789333e-01,,4.88593168e-03,7.98032410e+02
4.88693168e-03,6.92734375e+00,5.78723437e-01,-9.41718750e-02,8.10312500e-02,7.03125000e-03,5.85023438e+00,,4.88693168e-03,1.71830043e-01,,4.88693168e-03,7.99335083e+02
4.88793168e-03,6.92421875e+00,5.78764063e-01,-9.37968750e-02,8.11171875e-02,6.81250000e-03,5.85949219e+00,,4.88793168e-03,1.71870798e-01,,4.88793168e-03,8.00155334e+02
4.88893168e-03,6.93203125e+00,5.79434375e-01,-8.99218750e-02,8.11875000e-02,6.78125000e-03,5.86875000e+00,,4.88893168e-03,1.71911582e-01,,4.88893168e-03,7.99836731e+02
4.88993168e-03,6.93750000e+00,5.79109375e-01,-8.88750000e-02,8.12812500e-02,6.03125000e-03,5.87953125e+00,,4.88993168e-03,1.71952367e-01,,4.88993168e-03,7.99746826e+02
4.89093168e-03,6.95000000e+00,5.78073438e-01,-9.23593750e-02,8.14531250e-02,5.68750000e-03,5.88597656e+00,,4.89093168e-03,1.71993122e-01,,4.89093168e-03,7.98938477e+02
4.89193168e-03,6.95937500e+00,5.77748438e-01,-9.51875000e-02,8.15625000e-02,5.68750000e-03,5.89230469e+00,,4.89193168e-03,1.72033817e-01,,4.89193168e-03,7.98468933e+02
4.89293168e-03,6.95234375e+00,5.78703125e-01,-9.51406250e-02,8.15078125e-02,5.81250000e-03,5.89699219e+00,,4.89293168e-03,1.72074527e-01,,4.89293168e-03,7.99698242e+02
4.89393168e-03,6.93515625e+00,5.78114062e-01,-9.42500000e-02,8.15078125e-02,6.03125000e-03,5.88257813e+00,,4.89393168e-03,1.72115251e-01,,4.89393168e-03,8.01972107e+02
4.89493168e-03,6.92421875e+00,5.80267188e-01,-9.25000000e-02,8.15468750e-02,6.06250000e-03,5.84554688e+00,,4.89493168e-03,1.72156051e-01,,4.89493168e-03,8.03594543e+02
