Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312,,Zero Index,1799.18580312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.21952568e-03,5.15703125e+01,-1.27343750e-02,-6.25000000e-04,9.43750000e-02,,1.21952568e-03,-5.15830460e+01,,1.21952568e-03,4.71643521e-04,,1.21952568e-03,-5.15709381e+01,,1.21952568e-03,4.46428567e-05
1.21992568e-03,5.09140625e+01,-1.30468750e-02,-2.50000000e-03,9.00000000e-02,,1.21992568e-03,-5.09271088e+01,,1.21992568e-03,4.83217591e-04,,1.21992568e-03,-5.09165611e+01,,1.21992568e-03,1.78571427e-04
1.22032568e-03,5.02460938e+01,-1.28125000e-02,-9.37500000e-04,8.84375000e-02,,1.22032568e-03,-5.02589073e+01,,1.22032568e-03,4.74537024e-04,,1.22032568e-03,-5.02470322e+01,,1.22032568e-03,6.69642832e-05
1.22072568e-03,4.96679688e+01,-1.19531250e-02,-6.87500000e-03,9.03125000e-02,,1.22072568e-03,-4.96799202e+01,,1.22072568e-03,4.42708319e-04,,1.22072568e-03,-4.96748428e+01,,1.22072568e-03,4.91071434e-04
1.22112568e-03,4.90078125e+01,-1.21093750e-02,-2.18750000e-03,9.37500000e-02,,1.22112568e-03,-4.90199203e+01,,1.22112568e-03,4.48495353e-04,,1.22112568e-03,-4.90099983e+01,,1.22112568e-03,1.56249997e-04
1.22152568e-03,4.83554688e+01,-1.21875000e-02,-3.12500000e-03,9.12500000e-02,,1.22152568e-03,-4.83676567e+01,,1.22152568e-03,4.51388885e-04,,1.22152568e-03,-4.83585930e+01,,1.22152568e-03,2.23214287e-04
1.22192568e-03,4.77070313e+01,-1.21875000e-02,-3.43750000e-03,9.25000000e-02,,1.22192568e-03,-4.77192192e+01,,1.22192568e-03,4.51388885e-04,,1.22192568e-03,-4.77104683e+01,,1.22192568e-03,2.45535717e-04
1.22232568e-03,4.70664063e+01,-1.17968750e-02,-7.81250000e-03,9.62500000e-02,,1.22232568e-03,-4.70782013e+01,,1.22232568e-03,4.36921284e-04,,1.22232568e-03,-4.70742188e+01,,1.22232568e-03,5.58035739e-04
1.22272568e-03,4.63945313e+01,-1.17968750e-02,-9.06250000e-03,9.87500000e-02,,1.22272568e-03,-4.64063263e+01,,1.22272568e-03,4.36921284e-04,,1.22272568e-03,-4.64035950e+01,,1.22272568e-03,6.47321402e-04
1.22312568e-03,4.56992188e+01,-1.24218750e-02,-9.06250000e-03,8.90625000e-02,,1.22312568e-03,-4.57116394e+01,,1.22312568e-03,4.60069452e-04,,1.22312568e-03,-4.57082825e+01,,1.22312568e-03,6.47321402e-04
1.22352568e-03,4.50390625e+01,-1.21875000e-02,-7.50000000e-03,9.31250000e-02,,1.22352568e-03,-4.50512505e+01,,1.22352568e-03,4.51388885e-04,,1.22352568e-03,-4.50465622e+01,,1.22352568e-03,5.35714265e-04
1.22392568e-03,4.44531250e+01,-1.30468750e-02,-1.25000000e-02,9.71875000e-02,,1.22392568e-03,-4.44661713e+01,,1.22392568e-03,4.83217591e-04,,1.22392568e-03,-4.44656258e+01,,1.22392568e-03,8.92857148e-04
1.22432568e-03,4.38125000e+01,-1.26562500e-02,-4.06250000e-03,9.40625000e-02,,1.22432568e-03,-4.38251572e+01,,1.22432568e-03,4.68749990e-04,,1.22432568e-03,-4.38165627e+01,,1.22432568e-03,2.90178548e-04
1.22472568e-03,4.31367188e+01,-1.32812500e-02,-8.12500000e-03,9.37500000e-02,,1.22472568e-03,-4.31500015e+01,,1.22472568e-03,4.91898158e-04,,1.22472568e-03,-4.31448441e+01,,1.22472568e-03,5.80357097e-04
1.22512568e-03,4.25039063e+01,-1.27343750e-02,-8.12500000e-03,9.15625000e-02,,1.22512568e-03,-4.25166397e+01,,1.22512568e-03,4.71643521e-04,,1.22512568e-03,-4.25120316e+01,,1.22512568e-03,5.80357097e-04
1.22552568e-03,4.18320313e+01,-1.19531250e-02,-3.43750000e-03,9.34375000e-02,,1.22552568e-03,-4.18439827e+01,,1.22552568e-03,4.42708319e-04,,1.22552568e-03,-4.18354683e+01,,1.22552568e-03,2.45535717e-04
1.22592568e-03,4.11992188e+01,-1.21093750e-02,-7.50000000e-03,9.75000000e-02,,1.22592568e-03,-4.12113266e+01,,1.22592568e-03,4.48495353e-04,,1.22592568e-03,-4.12067184e+01,,1.22592568e-03,5.35714265e-04
1.22632568e-03,4.05664063e+01,-1.27343750e-02,-4.37500000e-03,8.96875000e-02,,1.22632568e-03,-4.05791397e+01,,1.22632568e-03,4.71643521e-04,,1.22632568e-03,-4.05707817e+01,,1.22632568e-03,3.12499993e-04
1.22672568e-03,3.98710938e+01,-1.26562500e-02,-6.87500000e-03,8.84375000e-02,,1.22672568e-03,-3.98837509e+01,,1.22672568e-03,4.68749990e-04,,1.22672568e-03,-3.98779678e+01,,1.22672568e-03,4.91071434e-04
1.22712568e-03,3.92617188e+01,-1.21093750e-02,-4.37500000e-03,8.06250000e-02,,1.22712568e-03,-3.92738266e+01,,1.22712568e-03,4.48495353e-04,,1.22712568e-03,-3.92660942e+01,,1.22712568e-03,3.12499993e-04
1.22752568e-03,3.85976563e+01,-1.24218750e-02,-3.43750000e-03,9.18750000e-02,,1.22752568e-03,-3.86100769e+01,,1.22752568e-03,4.60069452e-04,,1.22752568e-03,-3.86010933e+01,,1.22752568e-03,2.45535717e-04
1.22792568e-03,3.79570312e+01,-1.28906250e-02,-6.87500000e-03,9.18750000e-02,,1.22792568e-03,-3.79699211e+01,,1.22792568e-03,4.77430556e-04,,1.22792568e-03,-3.79639053e+01,,1.22792568e-03,4.91071434e-04
1.22832568e-03,3.73125000e+01,-1.28906250e-02,-5.00000000e-03,8.50000000e-02,,1.22832568e-03,-3.73253899e+01,,1.22832568e-03,4.77430556e-04,,1.22832568e-03,-3.73175011e+01,,1.22832568e-03,3.57142853e-04
1.22872568e-03,3.66484375e+01,-1.24218750e-02,-8.12500000e-03,8.18750000e-02,,1.22872568e-03,-3.66608582e+01,,1.22872568e-03,4.60069452e-04,,1.22872568e-03,-3.66565628e+01,,1.22872568e-03,5.80357097e-04
1.22912568e-03,3.59921875e+01,-1.27343750e-02,-8.43750000e-03,8.93750000e-02,,1.22912568e-03,-3.60049210e+01,,1.22912568e-03,4.71643521e-04,,1.22912568e-03,-3.60006256e+01,,1.22912568e-03,6.02678570e-04
1.22952568e-03,3.53359375e+01,-1.26562500e-02,-2.50000000e-03,7.53125000e-02,,1.22952568e-03,-3.53485947e+01,,1.22952568e-03,4.68749990e-04,,1.22952568e-03,-3.53384361e+01,,1.22952568e-03,1.78571427e-04
1.22992568e-03,3.46757812e+01,-1.34375000e-02,-4.68750000e-03,7.84375000e-02,,1.22992568e-03,-3.46892204e+01,,1.22992568e-03,4.97685221e-04,,1.22992568e-03,-3.46804695e+01,,1.22992568e-03,3.34821438e-04
1.23032568e-03,3.40898438e+01,-1.35156250e-02,-3.75000000e-03,8.56250000e-02,,1.23032568e-03,-3.41033592e+01,,1.23032568e-03,5.00578724e-04,,1.23032568e-03,-3.40935936e+01,,1.23032568e-03,2.67857133e-04
1.23072568e-03,3.34140625e+01,-1.35156250e-02,-1.25000000e-03,8.03125000e-02,,1.23072568e-03,-3.34275780e+01,,1.23072568e-03,5.00578724e-04,,1.23072568e-03,-3.34153137e+01,,1.23072568e-03,8.92857133e-05
1.23112568e-03,3.27578125e+01,-1.46093750e-02,-6.25000000e-03,8.96875000e-02,,1.23112568e-03,-3.27724228e+01,,1.23112568e-03,5.41087938e-04,,1.23112568e-03,-3.27640610e+01,,1.23112568e-03,4.46428574e-04
1.23152568e-03,3.21054688e+01,-1.40625000e-02,-7.81250000e-03,9.09375000e-02,,1.23152568e-03,-3.21195297e+01,,1.23152568e-03,5.20833302e-04,,1.23152568e-03,-3.21132812e+01,,1.23152568e-03,5.58035739e-04
1.23192568e-03,3.14140625e+01,-1.36718750e-02,-4.37500000e-03,8.62500000e-02,,1.23192568e-03,-3.14277344e+01,,1.23192568e-03,5.06365730e-04,,1.23192568e-03,-3.14184380e+01,,1.23192568e-03,3.12499993e-04
1.23232568e-03,3.07773438e+01,-1.53906250e-02,-4.06250000e-03,8.28125000e-02,,1.23232568e-03,-3.07927341e+01,,1.23232568e-03,5.70023141e-04,,1.23232568e-03,-3.07814064e+01,,1.23232568e-03,2.90178548e-04
1.23272568e-03,3.01054688e+01,-1.43750000e-02,-2.50000000e-03,8.90625000e-02,,1.23272568e-03,-3.01198444e+01,,1.23272568e-03,5.32407430e-04,,1.23272568e-03,-3.01079693e+01,,1.23272568e-03,1.78571427e-04
1.23312568e-03,2.94921875e+01,-1.36718750e-02,3.12500000e-04,9.96875000e-02,,1.23312568e-03,-2.95058594e+01,,1.23312568e-03,5.06365730e-04,,1.23312568e-03,-2.94918747e+01,,1.23312568e-03,-2.23214283e-05
1.23352568e-03,2.88046875e+01,-1.30468750e-02,1.87500000e-03,8.87500000e-02,,1.23352568e-03,-2.88177338e+01,,1.23352568e-03,4.83217591e-04,,1.23352568e-03,-2.88028126e+01,,1.23352568e-03,-1.33928566e-04
1.23392568e-03,2.81015625e+01,-1.40625000e-02,-3.12500000e-04,9.18750000e-02,,1.23392568e-03,-2.81156254e+01,,1.23392568e-03,5.20833302e-04,,1.23392568e-03,-2.81018753e+01,,1.23392568e-03,2.23214283e-05
1.23432568e-03,2.74296875e+01,-1.39062500e-02,-2.50000000e-03,8.84375000e-02,,1.23432568e-03,-2.74435940e+01,,1.23432568e-03,5.15046297e-04,,1.23432568e-03,-2.74321880e+01,,1.23432568e-03,1.78571427e-04
1.23472568e-03,2.67617188e+01,-1.39843750e-02,-4.68750000e-03,9.59375000e-02,,1.23472568e-03,-2.67757034e+01,,1.23472568e-03,5.17939799e-04,,1.23472568e-03,-2.67664070e+01,,1.23472568e-03,3.34821438e-04
1.23512568e-03,2.60898438e+01,-1.42187500e-02,-3.12500000e-03,8.96875000e-02,,1.23512568e-03,-2.61040630e+01,,1.23512568e-03,5.26620366e-04,,1.23512568e-03,-2.60929680e+01,,1.23512568e-03,2.23214287e-04
1.23552568e-03,2.53945312e+01,-1.43750000e-02,1.56250000e-03,8.71875000e-02,,1.23552568e-03,-2.54089069e+01,,1.23552568e-03,5.32407430e-04,,1.23552568e-03,-2.53929691e+01,,1.23552568e-03,-1.11607143e-04
1.23592568e-03,2.47578125e+01,-1.38281250e-02,1.25000000e-03,8.59375000e-02,,1.23592568e-03,-2.47716408e+01,,1.23592568e-03,5.12152794e-04,,1.23592568e-03,-2.47565632e+01,,1.23592568e-03,-8.92857133e-05
1.23632568e-03,2.41210938e+01,-1.41406250e-02,-1.56250000e-03,8.87500000e-02,,1.23632568e-03,-2.41352348e+01,,1.23632568e-03,5.23726863e-04,,1.23632568e-03,-2.41226559e+01,,1.23632568e-03,1.11607143e-04
1.23672568e-03,2.34648438e+01,-1.36718750e-02,-3.12500000e-03,8.43750000e-02,,1.23672568e-03,-2.34785156e+01,,1.23672568e-03,5.06365730e-04,,1.23672568e-03,-2.34679680e+01,,1.23672568e-03,2.23214287e-04
1.23712568e-03,2.28281250e+01,-1.41406250e-02,-1.25000000e-03,9.25000000e-02,,1.23712568e-03,-2.28422661e+01,,1.23712568e-03,5.23726863e-04,,1.23712568e-03,-2.28293743e+01,,1.23712568e-03,8.92857133e-05
1.23752568e-03,2.21562500e+01,-1.51562500e-02,-2.18750000e-03,8.34375000e-02,,1.23752568e-03,-2.21714058e+01,,1.23752568e-03,5.61342633e-04,,1.23752568e-03,-2.21584377e+01,,1.23752568e-03,1.56249997e-04
1.23792568e-03,2.14726562e+01,-1.47656250e-02,-1.25000000e-03,8.43750000e-02,,1.23792568e-03,-2.14874210e+01,,1.23792568e-03,5.46875002e-04,,1.23792568e-03,-2.14739056e+01,,1.23792568e-03,8.92857133e-05
1.23832568e-03,2.08164062e+01,-1.42968750e-02,6.25000000e-04,8.53125000e-02,,1.23832568e-03,-2.08307037e+01,,1.23832568e-03,5.29513927e-04,,1.23832568e-03,-2.08157806e+01,,1.23832568e-03,-4.46428567e-05
1.23872568e-03,2.01679688e+01,-1.42187500e-02,-2.18750000e-03,8.90625000e-02,,1.23872568e-03,-2.01821880e+01,,1.23872568e-03,5.26620366e-04,,1.23872568e-03,-2.01701565e+01,,1.23872568e-03,1.56249997e-04
1.23912568e-03,1.95078125e+01,-1.46875000e-02,-4.68750000e-03,1.10000000e-01,,1.23912568e-03,-1.95224991e+01,,1.23912568e-03,5.43981500e-04,,1.23912568e-03,-1.95125008e+01,,1.23912568e-03,3.34821438e-04
1.23952568e-03,1.89609375e+01,-1.46093750e-02,-3.75000000e-03,9.71875000e-02,,1.23952568e-03,-1.89755478e+01,,1.23952568e-03,5.41087938e-04,,1.23952568e-03,-1.89646873e+01,,1.23952568e-03,2.67857133e-04
1.23992568e-03,1.82500000e+01,-1.45312500e-02,-3.12500000e-04,9.09375000e-02,,1.23992568e-03,-1.82645321e+01,,1.23992568e-03,5.38194436e-04,,1.23992568e-03,-1.82503128e+01,,1.23992568e-03,2.23214283e-05
1.24032568e-03,1.75273438e+01,-1.47656250e-02,-9.37500000e-04,9.43750000e-02,,1.24032568e-03,-1.75421085e+01,,1.24032568e-03,5.46875002e-04,,1.24032568e-03,-1.75282822e+01,,1.24032568e-03,6.69642832e-05
1.24072568e-03,1.69375000e+01,-1.39062500e-02,-5.00000000e-03,9.28125000e-02,,1.24072568e-03,-1.69514065e+01,,1.24072568e-03,5.15046297e-04,,1.24072568e-03,-1.69424992e+01,,1.24072568e-03,3.57142853e-04
1.24112568e-03,1.62500000e+01,-1.39843750e-02,-5.93750000e-03,9.37500000e-02,,1.24112568e-03,-1.62639847e+01,,1.24112568e-03,5.17939799e-04,,1.24112568e-03,-1.62559376e+01,,1.24112568e-03,4.24107129e-04
1.24152568e-03,1.56054688e+01,-1.41406250e-02,-5.00000000e-03,9.93750000e-02,,1.24152568e-03,-1.56196098e+01,,1.24152568e-03,5.23726863e-04,,1.24152568e-03,-1.56104689e+01,,1.24152568e-03,3.57142853e-04
1.24192568e-03,1.49804688e+01,-1.42968750e-02,-1.25000000e-03,9.18750000e-02,,1.24192568e-03,-1.49947653e+01,,1.24192568e-03,5.29513927e-04,,1.24192568e-03,-1.49817190e+01,,1.24192568e-03,8.92857133e-05
1.24232568e-03,1.42851562e+01,-1.42187500e-02,-1.25000000e-03,9.78125000e-02,,1.24232568e-03,-1.42993746e+01,,1.24232568e-03,5.26620366e-04,,1.24232568e-03,-1.42864065e+01,,1.24232568e-03,8.92857133e-05
1.24272568e-03,1.35937500e+01,-1.30468750e-02,-4.06250000e-03,9.65625000e-02,,1.24272568e-03,-1.36067972e+01,,1.24272568e-03,4.83217591e-04,,1.24272568e-03,-1.35978127e+01,,1.24272568e-03,2.90178548e-04
1.24312568e-03,1.29648438e+01,-1.34375000e-02,0.00000000e+00,8.93750000e-02,,1.24312568e-03,-1.29782810e+01,,1.24312568e-03,4.97685221e-04,,1.24312568e-03,-1.29648438e+01,,1.24312568e-03,-0.00000000e+00
1.24352568e-03,1.23046875e+01,-1.39062500e-02,-1.00000000e-02,9.37500000e-02,,1.24352568e-03,-1.23185940e+01,,1.24352568e-03,5.15046297e-04,,1.24352568e-03,-1.23146877e+01,,1.24352568e-03,7.14285707e-04
1.24392568e-03,1.16328125e+01,-1.42187500e-02,-1.25000000e-02,9.96875000e-02,,1.24392568e-03,-1.16470308e+01,,1.24392568e-03,5.26620366e-04,,1.24392568e-03,-1.16453123e+01,,1.24392568e-03,8.92857148e-04
1.24432568e-03,1.09062500e+01,-1.38281250e-02,-5.62500000e-03,9.25000000e-02,,1.24432568e-03,-1.09200783e+01,,1.24432568e-03,5.12152794e-04,,1.24432568e-03,-1.09118748e+01,,1.24432568e-03,4.01785743e-04
1.24472568e-03,1.02812500e+01,-1.39062500e-02,-8.43750000e-03,9.71875000e-02,,1.24472568e-03,-1.02951565e+01,,1.24472568e-03,5.15046297e-04,,1.24472568e-03,-1.02896872e+01,,1.24472568e-03,6.02678570e-04
1.24512568e-03,9.62500000e+00,-1.30468750e-02,-9.37500000e-03,9.81250000e-02,,1.24512568e-03,-9.63804722e+00,,1.24512568e-03,4.83217591e-04,,1.24512568e-03,-9.63437462e+00,,1.24512568e-03,6.69642875e-04
1.24552568e-03,8.96875000e+00,-1.41406250e-02,-8.43750000e-03,8.75000000e-02,,1.24552568e-03,-8.98289108e+00,,1.24552568e-03,5.23726863e-04,,1.24552568e-03,-8.97718716e+00,,1.24552568e-03,6.02678570e-04
1.24592568e-03,8.33593750e+00,-1.36718750e-02,-6.56250000e-03,8.28125000e-02,,1.24592568e-03,-8.34960938e+00,,1.24592568e-03,5.06365730e-04,,1.24592568e-03,-8.34249973e+00,,1.24592568e-03,4.68749990e-04
1.24632568e-03,7.67578125e+00,-1.39062500e-02,-5.31250000e-03,9.46875000e-02,,1.24632568e-03,-7.68968773e+00,,1.24632568e-03,5.15046297e-04,,1.24632568e-03,-7.68109369e+00,,1.24632568e-03,3.79464298e-04
1.24672568e-03,7.01562500e+00,-1.39062500e-02,-4.68750000e-03,9.81250000e-02,,1.24672568e-03,-7.02953148e+00,,1.24672568e-03,5.15046297e-04,,1.24672568e-03,-7.02031231e+00,,1.24672568e-03,3.34821438e-04
1.24712568e-03,6.29687500e+00,-1.40625000e-02,-5.00000000e-03,9.03125000e-02,,1.24712568e-03,-6.31093740e+00,,1.24712568e-03,5.20833302e-04,,1.24712568e-03,-6.30187511e+00,,1.24712568e-03,3.57142853e-04
1.24752568e-03,5.70312500e+00,-1.35937500e-02,-2.81250000e-03,9.09375000e-02,,1.24752568e-03,-5.71671867e+00,,1.24752568e-03,5.03472227e-04,,1.24752568e-03,-5.70593739e+00,,1.24752568e-03,2.00892871e-04
1.24792568e-03,5.08203125e+00,-1.31250000e-02,-4.37500000e-03,9.71875000e-02,,1.24792568e-03,-5.09515619e+00,,1.24792568e-03,4.86111094e-04,,1.24792568e-03,-5.08640623e+00,,1.24792568e-03,3.12499993e-04
1.24832568e-03,4.41406250e+00,-1.37500000e-02,-6.87500000e-03,9.75000000e-02,,1.24832568e-03,-4.42781258e+00,,1.24832568e-03,5.09259233e-04,,1.24832568e-03,-4.42093754e+00,,1.24832568e-03,4.91071434e-04
1.24872568e-03,3.68359375e+00,-1.38281250e-02,-7.50000000e-03,9.53125000e-02,,1.24872568e-03,-3.69742179e+00,,1.24872568e-03,5.12152794e-04,,1.24872568e-03,-3.69109368e+00,,1.24872568e-03,5.35714265e-04
1.24912568e-03,3.03125000e+00,-1.28906250e-02,-4.68750000e-03,1.01250000e-01,,1.24912568e-03,-3.04414058e+00,,1.24912568e-03,4.77430556e-04,,1.24912568e-03,-3.03593755e+00,,1.24912568e-03,3.34821438e-04
1.24952568e-03,2.38281250e+00,-1.35937500e-02,-4.68750000e-03,8.84375000e-02,,1.24952568e-03,-2.39640617e+00,,1.24952568e-03,5.03472227e-04,,1.24952568e-03,-2.38750005e+00,,1.24952568e-03,3.34821438e-04
1.24992568e-03,1.66406250e+00,-1.38281250e-02,-1.12500000e-02,8.71875000e-02,,1.24992568e-03,-1.67789066e+00,,1.24992568e-03,5.12152794e-04,,1.24992568e-03,-1.67531252e+00,,1.24992568e-03,8.03571485e-04
1.25032568e-03,9.53125000e-01,-1.36718750e-02,-1.15625000e-02,8.68750000e-02,,1.25032568e-03,-9.66796875e-01,,1.25032568e-03,5.06365730e-04,,1.25032568e-03,-9.64687526e-01,,1.25032568e-03,8.25892843e-04
1.25072568e-03,3.55468750e-01,-1.38281250e-02,-9.06250000e-03,9.21875000e-02,,1.25072568e-03,-3.69296879e-01,,1.25072568e-03,5.12152794e-04,,1.25072568e-03,-3.64531249e-01,,1.25072568e-03,6.47321402e-04
1.25112568e-03,-2.57812500e-01,-1.36718750e-02,-5.62500000e-03,8.78125000e-02,,1.25112568e-03,2.44140625e-01,,1.25112568e-03,5.06365730e-04,,1.25112568e-03,2.52187490e-01,,1.25112568e-03,4.01785743e-04
1.25152568e-03,-9.64843750e-01,-1.39062500e-02,-5.62500000e-03,9.81250000e-02,,1.25152568e-03,9.50937510e-01,,1.25152568e-03,5.15046297e-04,,1.25152568e-03,9.59218740e-01,,1.25152568e-03,4.01785743e-04
1.25192568e-03,-1.63281250e+00,-1.36718750e-02,-5.31250000e-03,9.28125000e-02,,1.25192568e-03,1.61914062e+00,,1.25192568e-03,5.06365730e-04,,1.25192568e-03,1.62750006e+00,,1.25192568e-03,3.79464298e-04
1.25232568e-03,-2.28515625e+00,-1.40625000e-02,-9.68750000e-03,9.37500000e-02,,1.25232568e-03,2.27109385e+00,,1.25232568e-03,5.20833302e-04,,1.25232568e-03,2.27546883e+00,,1.25232568e-03,6.91964291e-04
1.25272568e-03,-2.85937500e+00,-1.40625000e-02,-5.62500000e-03,9.62500000e-02,,1.25272568e-03,2.84531260e+00,,1.25272568e-03,5.20833302e-04,,1.25272568e-03,2.85374999e+00,,1.25272568e-03,4.01785743e-04
1.25312568e-03,-3.57031250e+00,-1.39062500e-02,-6.87500000e-03,9.03125000e-02,,1.25312568e-03,3.55640626e+00,,1.25312568e-03,5.15046297e-04,,1.25312568e-03,3.56343746e+00,,1.25312568e-03,4.91071434e-04
1.25352568e-03,-4.30468750e+00,-1.32812500e-02,-9.68750000e-03,1.01250000e-01,,1.25352568e-03,4.29140615e+00,,1.25352568e-03,4.91898158e-04,,1.25352568e-03,4.29500008e+00,,1.25352568e-03,6.91964291e-04
1.25392568e-03,-4.93359375e+00,-1.34375000e-02,1.25000000e-03,8.84375000e-02,,1.25392568e-03,4.92015648e+00,,1.25392568e-03,4.97685221e-04,,1.25392568e-03,4.93484354e+00,,1.25392568e-03,-8.92857133e-05
1.25432568e-03,-5.60937500e+00,-1.44531250e-02,2.18750000e-03,9.18750000e-02,,1.25432568e-03,5.59492207e+00,,1.25432568e-03,5.35300933e-04,,1.25432568e-03,5.61156273e+00,,1.25432568e-03,-1.56249997e-04
1.25472568e-03,-6.26171875e+00,-1.40625000e-02,6.25000000e-04,1.00625000e-01,,1.25472568e-03,6.24765635e+00,,1.25472568e-03,5.20833302e-04,,1.25472568e-03,6.26234388e+00,,1.25472568e-03,-4.46428567e-05
1.25512568e-03,-6.90625000e+00,-1.42187500e-02,-6.87500000e-03,8.31250000e-02,,1.25512568e-03,6.89203119e+00,,1.25512568e-03,5.26620366e-04,,1.25512568e-03,6.89937496e+00,,1.25512568e-03,4.91071434e-04
1.25552568e-03,-7.54687500e+00,-1.49218750e-02,-1.56250000e-03,9.06250000e-02,,1.25552568e-03,7.53195333e+00,,1.25552568e-03,5.52662008e-04,,1.25552568e-03,7.54531240e+00,,1.25552568e-03,1.11607143e-04
1.25592568e-03,-8.21484375e+00,-1.42187500e-02,-6.56250000e-03,9.40625000e-02,,1.25592568e-03,8.20062542e+00,,1.25592568e-03,5.26620366e-04,,1.25592568e-03,8.20828152e+00,,1.25592568e-03,4.68749990e-04
1.25632568e-03,-8.82421875e+00,-1.47656250e-02,-1.56250000e-03,9.56250000e-02,,1.25632568e-03,8.80945301e+00,,1.25632568e-03,5.46875002e-04,,1.25632568e-03,8.82265663e+00,,1.25632568e-03,1.11607143e-04
1.25672568e-03,-9.50000000e+00,-1.46875000e-02,-1.87500000e-03,8.71875000e-02,,1.25672568e-03,9.48531246e+00,,1.25672568e-03,5.43981500e-04,,1.25672568e-03,9.49812508e+00,,1.25672568e-03,1.33928566e-04
1.25712568e-03,-1.01093750e+01,-1.42187500e-02,-2.50000000e-03,8.93750000e-02,,1.25712568e-03,1.00951567e+01,,1.25712568e-03,5.26620366e-04,,1.25712568e-03,1.01068754e+01,,1.25712568e-03,1.78571427e-04
1.25752568e-03,-1.08593750e+01,-1.35937500e-02,-6.25000000e-04,8.93750000e-02,,1.25752568e-03,1.08457813e+01,,1.25752568e-03,5.03472227e-04,,1.25752568e-03,1.08587503e+01,,1.25752568e-03,4.46428567e-05
1.25792568e-03,-1.14570313e+01,-1.39843750e-02,-1.25000000e-03,8.43750000e-02,,1.25792568e-03,1.14430466e+01,,1.25792568e-03,5.17939799e-04,,1.25792568e-03,1.14557810e+01,,1.25792568e-03,8.92857133e-05
1.25832568e-03,-1.21718750e+01,-1.35937500e-02,3.12500000e-04,8.56250000e-02,,1.25832568e-03,1.21582813e+01,,1.25832568e-03,5.03472227e-04,,1.25832568e-03,1.21721878e+01,,1.25832568e-03,-2.23214283e-05
1.25872568e-03,-1.28320313e+01,-1.34375000e-02,-2.81250000e-03,7.93750000e-02,,1.25872568e-03,1.28185940e+01,,1.25872568e-03,4.97685221e-04,,1.25872568e-03,1.28292189e+01,,1.25872568e-03,2.00892871e-04
1.25912568e-03,-1.34570313e+01,-1.36718750e-02,-1.25000000e-03,8.25000000e-02,,1.25912568e-03,1.34433594e+01,,1.25912568e-03,5.06365730e-04,,1.25912568e-03,1.34557810e+01,,1.25912568e-03,8.92857133e-05
1.25952568e-03,-1.41171875e+01,-1.35937500e-02,-4.68750000e-03,7.71875000e-02,,1.25952568e-03,1.41035938e+01,,1.25952568e-03,5.03472227e-04,,1.25952568e-03,1.41125002e+01,,1.25952568e-03,3.34821438e-04
1.25992568e-03,-1.46445313e+01,-1.19531250e-02,2.81250000e-03,1.08437500e-01,,1.25992568e-03,1.46325779e+01,,1.25992568e-03,4.42708319e-04,,1.25992568e-03,1.46473436e+01,,1.25992568e-03,-2.00892871e-04
1.26032568e-03,-1.51054688e+01,-1.19531250e-02,-3.43750000e-03,9.12500000e-02,,1.26032568e-03,1.50935154e+01,,1.26032568e-03,4.42708319e-04,,1.26032568e-03,1.51020317e+01,,1.26032568e-03,2.45535717e-04
1.26072568e-03,-1.56835938e+01,-1.12500000e-02,-4.37500000e-03,9.37500000e-02,,1.26072568e-03,1.56723442e+01,,1.26072568e-03,4.16666677e-04,,1.26072568e-03,1.56792183e+01,,1.26072568e-03,3.12499993e-04
1.26112568e-03,-1.62148438e+01,-9.76562500e-03,-1.87500000e-03,9.68750000e-02,,1.26112568e-03,1.62050781e+01,,1.26112568e-03,3.61689803e-04,,1.26112568e-03,1.62129688e+01,,1.26112568e-03,1.33928566e-04
