Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000,,Zero Index,719.11008000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.01088992e-03,6.67421875e+00,6.64137500e-01,-1.18859375e-01,2.28125000e-03,-1.56484375e+00,6.05742188e+00,,1.01088992e-03,5.02017699e-02,,1.01088992e-03,-1.00322754e+02
1.01188992e-03,6.68125000e+00,6.64239062e-01,-1.19296875e-01,2.26562500e-03,-1.60859375e+00,6.05824219e+00,,1.01188992e-03,5.02485447e-02,,1.01188992e-03,-1.00416504e+02
1.01288992e-03,6.68671875e+00,6.64401563e-01,-1.20546875e-01,2.16406250e-03,-1.65468750e+00,6.05742188e+00,,1.01288992e-03,5.02953269e-02,,1.01288992e-03,-1.00344727e+02
1.01388992e-03,6.69843750e+00,6.64300000e-01,-1.21406250e-01,2.21093750e-03,-1.70546875e+00,6.05789063e+00,,1.01388992e-03,5.03421091e-02,,1.01388992e-03,-1.00911621e+02
1.01488992e-03,6.70625000e+00,6.64300000e-01,-1.21562500e-01,2.26562500e-03,-1.75859375e+00,6.05988281e+00,,1.01488992e-03,5.03888912e-02,,1.01488992e-03,-1.01073181e+02
1.01588992e-03,6.71406250e+00,6.64239062e-01,-1.21515625e-01,2.21093750e-03,-1.81640625e+00,6.05941406e+00,,1.01588992e-03,5.04356660e-02,,1.01588992e-03,-1.01234436e+02
1.01688992e-03,6.71562500e+00,6.64137500e-01,-1.21890625e-01,2.18750000e-03,-1.87187500e+00,6.05871094e+00,,1.01688992e-03,5.04824407e-02,,1.01688992e-03,-1.00750488e+02
1.01788992e-03,6.72109375e+00,6.63914062e-01,-1.22750000e-01,2.20312500e-03,-1.92812500e+00,6.05871094e+00,,1.01788992e-03,5.05292006e-02,,1.01788992e-03,-1.00665955e+02
1.01888992e-03,6.72343750e+00,6.63893750e-01,-1.23578125e-01,2.18750000e-03,-1.98046875e+00,6.06011719e+00,,1.01888992e-03,5.05759567e-02,,1.01888992e-03,-1.00254761e+02
1.01988992e-03,6.72109375e+00,6.63914062e-01,-1.23890625e-01,2.14843750e-03,-2.02890625e+00,6.06152344e+00,,1.01988992e-03,5.06227091e-02,,1.01988992e-03,-9.93573608e+01
1.02088992e-03,6.72656250e+00,6.63853125e-01,-1.24296875e-01,2.14843750e-03,-2.08906250e+00,6.06363281e+00,,1.02088992e-03,5.06694578e-02,,1.02088992e-03,-9.92634277e+01
1.02188992e-03,6.74375000e+00,6.63467187e-01,-1.24859375e-01,2.13281250e-03,-2.15156250e+00,6.06304688e+00,,1.02188992e-03,5.07161953e-02,,1.02188992e-03,-1.00375122e+02
1.02288992e-03,6.76250000e+00,6.63223438e-01,-1.25718750e-01,2.18750000e-03,-2.21718750e+00,6.06210938e+00,,1.02288992e-03,5.07629067e-02,,1.02288992e-03,-1.01644104e+02
1.02388992e-03,6.77343750e+00,6.63223438e-01,-1.26656250e-01,2.21093750e-03,-2.28281250e+00,6.06210938e+00,,1.02388992e-03,5.08096106e-02,,1.02388992e-03,-1.02102844e+02
1.02488992e-03,6.77890625e+00,6.63304688e-01,-1.27109375e-01,2.17187500e-03,-2.34609375e+00,6.06187500e+00,,1.02488992e-03,5.08563183e-02,,1.02488992e-03,-1.01994141e+02
1.02588992e-03,6.78515625e+00,6.63325000e-01,-1.27421875e-01,2.07031250e-03,-2.40078125e+00,6.06164063e+00,,1.02588992e-03,5.09030297e-02,,1.02588992e-03,-1.01963989e+02
1.02688992e-03,6.78906250e+00,6.63467187e-01,-1.28328125e-01,2.01562500e-03,-2.45156250e+00,6.06164063e+00,,1.02688992e-03,5.09497449e-02,,1.02688992e-03,-1.01688904e+02
1.02788992e-03,6.80234375e+00,6.63548438e-01,-1.29218750e-01,2.07812500e-03,-2.49843750e+00,6.06105469e+00,,1.02788992e-03,5.09964712e-02,,1.02788992e-03,-1.02375610e+02
1.02888992e-03,6.81640625e+00,6.63264063e-01,-1.29781250e-01,2.13281250e-03,-2.55312500e+00,6.06082031e+00,,1.02888992e-03,5.10431863e-02,,1.02888992e-03,-1.03139038e+02
1.02988992e-03,6.82812500e+00,6.63325000e-01,-1.30375000e-01,2.07031250e-03,-2.60781250e+00,6.06082031e+00,,1.02988992e-03,5.10898940e-02,,1.02988992e-03,-1.03657776e+02
1.03088992e-03,6.84140625e+00,6.63467187e-01,-1.30937500e-01,2.01562500e-03,-2.66015625e+00,6.05824219e+00,,1.03088992e-03,5.11366092e-02,,1.03088992e-03,-1.04334534e+02
1.03188992e-03,6.85078125e+00,6.63507813e-01,-1.31656250e-01,2.00000000e-03,-2.71093750e+00,6.05789063e+00,,1.03188992e-03,5.11833355e-02,,1.03188992e-03,-1.04605164e+02
1.03288992e-03,6.84921875e+00,6.63406250e-01,-1.32343750e-01,1.92968750e-03,-2.76171875e+00,6.05847656e+00,,1.03288992e-03,5.12300543e-02,,1.03288992e-03,-1.03744446e+02
1.03388992e-03,6.84140625e+00,6.63467187e-01,-1.32859375e-01,1.78906250e-03,-2.81015625e+00,6.05941406e+00,,1.03388992e-03,5.12767732e-02,,1.03388992e-03,-1.02236267e+02
1.03488992e-03,6.84140625e+00,6.63548438e-01,-1.33343750e-01,1.81250000e-03,-2.85859375e+00,6.05988281e+00,,1.03488992e-03,5.13234995e-02,,1.03488992e-03,-1.01530823e+02
1.03588992e-03,6.85078125e+00,6.63548438e-01,-1.33843750e-01,1.89062500e-03,-2.90625000e+00,6.05988281e+00,,1.03588992e-03,5.13702258e-02,,1.03588992e-03,-1.01789246e+02
1.03688992e-03,6.85468750e+00,6.63650000e-01,-1.34140625e-01,1.94531250e-03,-2.95234375e+00,6.05929688e+00,,1.03688992e-03,5.14169596e-02,,1.03688992e-03,-1.01481812e+02
1.03788992e-03,6.86250000e+00,6.63406250e-01,-1.34328125e-01,2.01562500e-03,-2.99843750e+00,6.06023438e+00,,1.03788992e-03,5.14636859e-02,,1.03788992e-03,-1.01575806e+02
1.03888992e-03,6.87734375e+00,6.63121875e-01,-1.34640625e-01,2.07812500e-03,-3.04687500e+00,6.06023438e+00,,1.03888992e-03,5.15103936e-02,,1.03888992e-03,-1.02393311e+02
1.03988992e-03,6.88828125e+00,6.63162500e-01,-1.35312500e-01,2.05468750e-03,-3.08906250e+00,6.06011719e+00,,1.03988992e-03,5.15570939e-02,,1.03988992e-03,-1.02805481e+02
1.04088992e-03,6.89765625e+00,6.63264063e-01,-1.35828125e-01,2.00000000e-03,-3.12968750e+00,6.06269531e+00,,1.04088992e-03,5.16037941e-02,,1.04088992e-03,-1.03053467e+02
1.04188992e-03,6.91093750e+00,6.63223438e-01,-1.35796875e-01,1.98437500e-03,-3.16328125e+00,6.06445312e+00,,1.04188992e-03,5.16504981e-02,,1.04188992e-03,-1.03702820e+02
1.04288992e-03,6.92734375e+00,6.63406250e-01,-1.36015625e-01,1.94531250e-03,-3.19609375e+00,6.06304688e+00,,1.04288992e-03,5.16972132e-02,,1.04288992e-03,-1.04673950e+02
1.04388992e-03,6.93906250e+00,6.63650000e-01,-1.36312500e-01,1.92187500e-03,-3.23359375e+00,6.06152344e+00,,1.04388992e-03,5.17439358e-02,,1.04388992e-03,-1.05160339e+02
1.04488992e-03,6.95390625e+00,6.63548438e-01,-1.36406250e-01,2.01562500e-03,-3.25937500e+00,6.06128906e+00,,1.04488992e-03,5.17906696e-02,,1.04488992e-03,-1.05967896e+02
1.04588992e-03,6.95625000e+00,6.63264063e-01,-1.36687500e-01,1.98437500e-03,-3.28203125e+00,6.06164063e+00,,1.04588992e-03,5.18373847e-02,,1.04588992e-03,-1.05485840e+02
1.04688992e-03,6.95781250e+00,6.63020313e-01,-1.36734375e-01,2.03906250e-03,-3.30468750e+00,6.06187500e+00,,1.04688992e-03,5.18840849e-02,,1.04688992e-03,-1.04922363e+02
1.04788992e-03,6.96718750e+00,6.62918750e-01,-1.36625000e-01,2.02343750e-03,-3.32734375e+00,6.06210938e+00,,1.04788992e-03,5.19307703e-02,,1.04788992e-03,-1.05164490e+02
1.04888992e-03,6.97421875e+00,6.62878125e-01,-1.36593750e-01,1.98437500e-03,-3.34218750e+00,6.06304688e+00,,1.04888992e-03,5.19774556e-02,,1.04888992e-03,-1.05165344e+02
1.04988992e-03,6.97265625e+00,6.62837500e-01,-1.37109375e-01,1.94531250e-03,-3.35000000e+00,6.06363281e+00,,1.04988992e-03,5.20241335e-02,,1.04988992e-03,-1.04278992e+02
1.05088992e-03,6.98046875e+00,6.62939063e-01,-1.37531250e-01,1.96093750e-03,-3.35390625e+00,6.06222656e+00,,1.05088992e-03,5.20708151e-02,,1.05088992e-03,-1.04356567e+02
1.05188992e-03,6.99687500e+00,6.62939063e-01,-1.37296875e-01,2.00000000e-03,-3.35703125e+00,6.06023438e+00,,1.05188992e-03,5.21174967e-02,,1.05188992e-03,-1.05319641e+02
1.05288992e-03,7.01562500e+00,6.63081250e-01,-1.36812500e-01,2.03906250e-03,-3.35781250e+00,6.06105469e+00,,1.05288992e-03,5.21641858e-02,,1.05288992e-03,-1.06526245e+02
1.05388992e-03,7.02578125e+00,6.63060938e-01,-1.36437500e-01,2.05468750e-03,-3.35546875e+00,6.06128906e+00,,1.05388992e-03,5.22108749e-02,,1.05388992e-03,-1.06849182e+02
1.05488992e-03,7.02187500e+00,6.63060938e-01,-1.36468750e-01,1.92968750e-03,-3.35781250e+00,6.06152344e+00,,1.05488992e-03,5.22575676e-02,,1.05488992e-03,-1.05723267e+02
1.05588992e-03,7.02343750e+00,6.62878125e-01,-1.36687500e-01,1.83593750e-03,-3.36484375e+00,6.06187500e+00,,1.05588992e-03,5.23042530e-02,,1.05588992e-03,-1.05160461e+02
1.05688992e-03,7.03281250e+00,6.62634375e-01,-1.36625000e-01,1.83593750e-03,-3.36250000e+00,6.06128906e+00,,1.05688992e-03,5.23509271e-02,,1.05688992e-03,-1.05402649e+02
1.05788992e-03,7.03437500e+00,6.62634375e-01,-1.36250000e-01,1.88281250e-03,-3.35156250e+00,6.06082031e+00,,1.05788992e-03,5.23975901e-02,,1.05788992e-03,-1.04840637e+02
1.05888992e-03,7.03906250e+00,6.62492188e-01,-1.35984375e-01,1.94531250e-03,-3.33515625e+00,6.06070313e+00,,1.05888992e-03,5.24442457e-02,,1.05888992e-03,-1.04602478e+02
1.05988992e-03,7.04843750e+00,6.62207813e-01,-1.36312500e-01,1.92968750e-03,-3.32343750e+00,6.06164063e+00,,1.05988992e-03,5.24908900e-02,,1.05988992e-03,-1.04847351e+02
1.06088992e-03,7.05000000e+00,6.62289062e-01,-1.36437500e-01,1.89062500e-03,-3.30937500e+00,6.06328125e+00,,1.06088992e-03,5.25375232e-02,,1.06088992e-03,-1.04285645e+02
1.06188992e-03,7.05390625e+00,6.62451563e-01,-1.35875000e-01,1.92968750e-03,-3.28593750e+00,6.06550781e+00,,1.06188992e-03,5.25841676e-02,,1.06188992e-03,-1.03966736e+02
1.06288992e-03,7.05703125e+00,6.62573437e-01,-1.35109375e-01,1.90625000e-03,-3.26171875e+00,6.06574219e+00,,1.06288992e-03,5.26308194e-02,,1.06288992e-03,-1.03570801e+02
1.06388992e-03,7.06484375e+00,6.62735938e-01,-1.34671875e-01,1.90625000e-03,-3.23671875e+00,6.06433594e+00,,1.06388992e-03,5.26774824e-02,,1.06388992e-03,-1.03661316e+02
1.06488992e-03,7.08750000e+00,6.62675000e-01,-1.34484375e-01,2.03906250e-03,-3.21250000e+00,6.06386719e+00,,1.06488992e-03,5.27241491e-02,,1.06488992e-03,-1.05283752e+02
1.06588992e-03,7.10468750e+00,6.62451563e-01,-1.34281250e-01,2.16406250e-03,-3.18046875e+00,6.06363281e+00,,1.06588992e-03,5.27708083e-02,,1.06588992e-03,-1.06343445e+02
1.06688992e-03,7.10781250e+00,6.62492188e-01,-1.33984375e-01,2.07812500e-03,-3.13906250e+00,6.06351563e+00,,1.06688992e-03,5.28174601e-02,,1.06688992e-03,-1.05954651e+02
1.06788992e-03,7.12109375e+00,6.62451563e-01,-1.33171875e-01,2.07812500e-03,-3.09609375e+00,6.06386719e+00,,1.06788992e-03,5.28641120e-02,,1.06788992e-03,-1.06615906e+02
1.06888992e-03,7.12734375e+00,6.62350000e-01,-1.32343750e-01,1.98437500e-03,-3.06250000e+00,6.06304688e+00,,1.06888992e-03,5.29107563e-02,,1.06888992e-03,-1.06556641e+02
1.06988992e-03,7.12734375e+00,6.62329687e-01,-1.31671875e-01,1.92968750e-03,-3.02656250e+00,6.06445312e+00,,1.06988992e-03,5.29574007e-02,,1.06988992e-03,-1.05856995e+02
1.07088992e-03,7.12343750e+00,6.62431250e-01,-1.31578125e-01,1.92187500e-03,-2.98515625e+00,6.06492188e+00,,1.07088992e-03,5.30040450e-02,,1.07088992e-03,-1.04756714e+02
1.07188992e-03,7.12734375e+00,6.62492188e-01,-1.31250000e-01,1.96093750e-03,-2.93984375e+00,6.06363281e+00,,1.07188992e-03,5.30506968e-02,,1.07188992e-03,-1.04462952e+02
1.07288992e-03,7.13593750e+00,6.62289062e-01,-1.30296875e-01,2.02343750e-03,-2.89375000e+00,6.06152344e+00,,1.07288992e-03,5.30973412e-02,,1.07288992e-03,-1.04655762e+02
1.07388992e-03,7.14531250e+00,6.62207813e-01,-1.29187500e-01,2.09375000e-03,-2.85156250e+00,6.06105469e+00,,1.07388992e-03,5.31439781e-02,,1.07388992e-03,-1.04934631e+02
1.07488992e-03,7.14218750e+00,6.62248437e-01,-1.28687500e-01,2.07812500e-03,-2.79609375e+00,6.06128906e+00,,1.07488992e-03,5.31906113e-02,,1.07488992e-03,-1.03929077e+02
1.07588992e-03,7.13671875e+00,6.62451563e-01,-1.28390625e-01,1.97656250e-03,-2.74531250e+00,6.06152344e+00,,1.07588992e-03,5.32372519e-02,,1.07588992e-03,-1.02684082e+02
1.07688992e-03,7.13281250e+00,6.62370313e-01,-1.27750000e-01,1.92968750e-03,-2.69921875e+00,6.06269531e+00,,1.07688992e-03,5.32839000e-02,,1.07688992e-03,-1.01602600e+02
1.07788992e-03,7.12500000e+00,6.62207813e-01,-1.26906250e-01,1.97656250e-03,-2.65156250e+00,6.06410156e+00,,1.07788992e-03,5.33305369e-02,,1.07788992e-03,-1.00122314e+02
1.07888992e-03,7.13203125e+00,6.62146875e-01,-1.26281250e-01,2.03906250e-03,-2.60156250e+00,6.06363281e+00,,1.07888992e-03,5.33771664e-02,,1.07888992e-03,-1.00176208e+02
1.07988992e-03,7.13593750e+00,6.61943750e-01,-1.25921875e-01,2.02343750e-03,-2.54375000e+00,6.06351563e+00,,1.07988992e-03,5.34237884e-02,,1.07988992e-03,-9.99105835e+01
1.08088992e-03,7.12656250e+00,6.61903125e-01,-1.25546875e-01,1.94531250e-03,-2.48515625e+00,6.06304688e+00,,1.08088992e-03,5.34704030e-02,,1.08088992e-03,-9.82777100e+01
1.08188992e-03,7.12890625e+00,6.61700000e-01,-1.24531250e-01,2.03906250e-03,-2.42578125e+00,6.06363281e+00,,1.08188992e-03,5.35170101e-02,,1.08188992e-03,-9.78566284e+01
1.08288992e-03,7.13671875e+00,6.61517187e-01,-1.23171875e-01,2.20312500e-03,-2.36640625e+00,6.06691406e+00,,1.08288992e-03,5.35635985e-02,,1.08288992e-03,-9.80056763e+01
1.08388992e-03,7.13593750e+00,6.61354688e-01,-1.22453125e-01,2.14843750e-03,-2.31250000e+00,6.06867188e+00,,1.08388992e-03,5.36101758e-02,,1.08388992e-03,-9.72741699e+01
1.08488992e-03,7.13437500e+00,6.61253125e-01,-1.22296875e-01,1.97656250e-03,-2.26562500e+00,6.06632813e+00,,1.08488992e-03,5.36567420e-02,,1.08488992e-03,-9.64645386e+01
1.08588992e-03,7.14531250e+00,6.61171875e-01,-1.21859375e-01,2.03906250e-03,-2.20937500e+00,6.06269531e+00,,1.08588992e-03,5.37033081e-02,,1.08588992e-03,-9.69451294e+01
1.08688992e-03,7.15156250e+00,6.61110938e-01,-1.21031250e-01,2.13281250e-03,-2.14921875e+00,6.06269531e+00,,1.08688992e-03,5.37498631e-02,,1.08688992e-03,-9.69458008e+01
1.08788992e-03,7.15546875e+00,6.61354688e-01,-1.19984375e-01,2.05468750e-03,-2.09062500e+00,6.06164063e+00,,1.08788992e-03,5.37964292e-02,,1.08788992e-03,-9.67098389e+01
1.08888992e-03,7.16093750e+00,6.61171875e-01,-1.19218750e-01,1.94531250e-03,-2.03515625e+00,6.06046875e+00,,1.08888992e-03,5.38429916e-02,,1.08888992e-03,-9.66397095e+01
1.08988992e-03,7.16484375e+00,6.60887500e-01,-1.18968750e-01,1.97656250e-03,-1.97656250e+00,6.06105469e+00,,1.08988992e-03,5.38895391e-02,,1.08988992e-03,-9.64112549e+01
1.09088992e-03,7.17031250e+00,6.60867188e-01,-1.18593750e-01,2.07031250e-03,-1.91953125e+00,6.06046875e+00,,1.09088992e-03,5.39360791e-02,,1.09088992e-03,-9.63455200e+01
1.09188992e-03,7.17812500e+00,6.60400000e-01,-1.17687500e-01,2.11718750e-03,-1.85781250e+00,6.06046875e+00,,1.09188992e-03,5.39826043e-02,,1.09188992e-03,-9.65247803e+01
1.09288992e-03,7.18281250e+00,6.60643750e-01,-1.16828125e-01,2.05468750e-03,-1.80234375e+00,6.05941406e+00,,1.09288992e-03,5.40291183e-02,,1.09288992e-03,-9.63865967e+01
1.09388992e-03,7.19062500e+00,6.60359375e-01,-1.15984375e-01,2.17187500e-03,-1.74531250e+00,6.05765625e+00,,1.09388992e-03,5.40756322e-02,,1.09388992e-03,-9.65750122e+01
1.09488992e-03,7.19609375e+00,6.60379687e-01,-1.15312500e-01,2.29687500e-03,-1.69453125e+00,6.05789063e+00,,1.09488992e-03,5.41221350e-02,,1.09488992e-03,-9.65258789e+01
1.09588992e-03,7.19218750e+00,6.60481250e-01,-1.14781250e-01,2.27343750e-03,-1.64531250e+00,6.06011719e+00,,1.09588992e-03,5.41686416e-02,,1.09588992e-03,-9.55134277e+01
1.09688992e-03,7.17578125e+00,6.60237500e-01,-1.14000000e-01,2.09375000e-03,-1.59843750e+00,6.06164063e+00,,1.09688992e-03,5.42151444e-02,,1.09688992e-03,-9.32156982e+01
1.09788992e-03,7.18515625e+00,6.60298438e-01,-1.13140625e-01,2.14843750e-03,-1.54765625e+00,6.06128906e+00,,1.09788992e-03,5.42616397e-02,,1.09788992e-03,-9.35802612e+01
1.09888992e-03,7.19453125e+00,6.60278125e-01,-1.12531250e-01,2.17187500e-03,-1.49453125e+00,6.06187500e+00,,1.09888992e-03,5.43081388e-02,,1.09888992e-03,-9.39487305e+01
1.09988992e-03,7.19218750e+00,6.60379687e-01,-1.12156250e-01,2.14843750e-03,-1.44843750e+00,6.06304688e+00,,1.09988992e-03,5.43546379e-02,,1.09988992e-03,-9.31117554e+01
1.10088992e-03,7.19687500e+00,6.60440625e-01,-1.11906250e-01,2.17187500e-03,-1.40312500e+00,6.06363281e+00,,1.10088992e-03,5.44011444e-02,,1.10088992e-03,-9.30012207e+01
1.10188992e-03,7.20625000e+00,6.60400000e-01,-1.11156250e-01,2.17187500e-03,-1.35312500e+00,6.06503906e+00,,1.10188992e-03,5.44476509e-02,,1.10188992e-03,-9.33765869e+01
1.10288992e-03,7.21093750e+00,6.60400000e-01,-1.10312500e-01,2.17187500e-03,-1.31093750e+00,6.06574219e+00,,1.10288992e-03,5.44941574e-02,,1.10288992e-03,-9.32729492e+01
1.10388992e-03,7.21562500e+00,6.60135937e-01,-1.09859375e-01,2.22656250e-03,-1.27031250e+00,6.06785156e+00,,1.10388992e-03,5.45406528e-02,,1.10388992e-03,-9.31727295e+01
1.10488992e-03,7.22265625e+00,6.60135937e-01,-1.09718750e-01,2.22656250e-03,-1.22890625e+00,6.06984375e+00,,1.10488992e-03,5.45871370e-02,,1.10488992e-03,-9.33157349e+01
1.10588992e-03,7.23437500e+00,6.60135937e-01,-1.09343750e-01,2.25781250e-03,-1.19531250e+00,6.06949219e+00,,1.10588992e-03,5.46336249e-02,,1.10588992e-03,-9.39432373e+01
1.10688992e-03,7.24296875e+00,6.60339063e-01,-1.08515625e-01,2.32031250e-03,-1.16328125e+00,6.06773438e+00,,1.10688992e-03,5.46801202e-02,,1.10688992e-03,-9.42518921e+01
1.10788992e-03,7.24687500e+00,6.60339063e-01,-1.07687500e-01,2.39062500e-03,-1.13046875e+00,6.06574219e+00,,1.10788992e-03,5.47266230e-02,,1.10788992e-03,-9.40816650e+01
1.10888992e-03,7.24375000e+00,6.60298438e-01,-1.07312500e-01,2.35156250e-03,-1.09765625e+00,6.06433594e+00,,1.10888992e-03,5.47731221e-02,,1.10888992e-03,-9.31896973e+01
1.10988992e-03,7.24921875e+00,6.60156250e-01,-1.07171875e-01,2.32031250e-03,-1.07812500e+00,6.06410156e+00,,1.10988992e-03,5.48196174e-02,,1.10988992e-03,-9.31851196e+01
1.11088992e-03,7.26171875e+00,6.60156250e-01,-1.06906250e-01,2.32031250e-03,-1.05546875e+00,6.06585938e+00,,1.11088992e-03,5.48661016e-02,,1.11088992e-03,-9.39064331e+01
1.11188992e-03,7.27890625e+00,6.60237500e-01,-1.06531250e-01,2.37500000e-03,-1.03125000e+00,6.06644531e+00,,1.11188992e-03,5.49125932e-02,,1.11188992e-03,-9.51127319e+01
1.11288992e-03,7.29609375e+00,6.60298438e-01,-1.05921875e-01,2.45312500e-03,-1.01250000e+00,6.06609375e+00,,1.11288992e-03,5.49590886e-02,,1.11288992e-03,-9.63215942e+01
1.11388992e-03,7.31093750e+00,6.60095312e-01,-1.05625000e-01,2.50781250e-03,-9.97656250e-01,6.06468750e+00,,1.11388992e-03,5.50055802e-02,,1.11388992e-03,-9.72912598e+01
1.11488992e-03,7.31093750e+00,6.60196875e-01,-1.05968750e-01,2.44531250e-03,-9.85937500e-01,6.06105469e+00,,1.11488992e-03,5.50520644e-02,,1.11488992e-03,-9.67305908e+01
1.11588992e-03,7.31328125e+00,6.60135937e-01,-1.06078125e-01,2.39843750e-03,-9.78906250e-01,6.06082031e+00,,1.11588992e-03,5.50985560e-02,,1.11588992e-03,-9.64102783e+01
1.11688992e-03,7.31718750e+00,6.59993750e-01,-1.05781250e-01,2.39843750e-03,-9.69531250e-01,6.06210938e+00,,1.11688992e-03,5.51450402e-02,,1.11688992e-03,-9.62515869e+01
1.11788992e-03,7.31250000e+00,6.60054687e-01,-1.05250000e-01,2.32031250e-03,-9.67187500e-01,6.06187500e+00,,1.11788992e-03,5.51915169e-02,,1.11788992e-03,-9.52091064e+01
1.11888992e-03,7.32187500e+00,6.60034375e-01,-1.04984375e-01,2.39062500e-03,-9.67187500e-01,6.06105469e+00,,1.11888992e-03,5.52379973e-02,,1.11888992e-03,-9.56184082e+01
1.11988992e-03,7.32812500e+00,6.60034375e-01,-1.05375000e-01,2.44531250e-03,-9.67968750e-01,6.06070313e+00,,1.11988992e-03,5.52844740e-02,,1.11988992e-03,-9.57053223e+01
1.12088992e-03,7.32812500e+00,6.59750000e-01,-1.05765625e-01,2.49218750e-03,-9.67968750e-01,6.06164063e+00,,1.12088992e-03,5.53309433e-02,,1.12088992e-03,-9.51457520e+01
1.12188992e-03,7.32578125e+00,6.59689063e-01,-1.05546875e-01,2.56250000e-03,-9.71093750e-01,6.06187500e+00,,1.12188992e-03,5.53774014e-02,,1.12188992e-03,-9.43441162e+01
1.12288992e-03,7.32578125e+00,6.59709375e-01,-1.05281250e-01,2.49218750e-03,-9.78906250e-01,6.06070313e+00,,1.12288992e-03,5.54238595e-02,,1.12288992e-03,-9.37854004e+01
1.12388992e-03,7.32812500e+00,6.59689063e-01,-1.05250000e-01,2.44531250e-03,-9.88281250e-01,6.06023438e+00,,1.12388992e-03,5.54703176e-02,,1.12388992e-03,-9.34691162e+01
1.12488992e-03,7.33125000e+00,6.59648438e-01,-1.05593750e-01,2.42968750e-03,-1.00546875e+00,6.06328125e+00,,1.12488992e-03,5.55167720e-02,,1.12488992e-03,-9.32325439e+01
1.12588992e-03,7.34296875e+00,6.59607813e-01,-1.06234375e-01,2.41406250e-03,-1.01875000e+00,6.06585938e+00,,1.12588992e-03,5.55632226e-02,,1.12588992e-03,-9.38793335e+01
1.12688992e-03,7.35234375e+00,6.59709375e-01,-1.06109375e-01,2.42968750e-03,-1.02734375e+00,6.06445312e+00,,1.12688992e-03,5.56096733e-02,,1.12688992e-03,-9.42831421e+01
1.12788992e-03,7.36406250e+00,6.59607813e-01,-1.05593750e-01,2.46875000e-03,-1.04218750e+00,6.06363281e+00,,1.12788992e-03,5.56561276e-02,,1.12788992e-03,-9.49302368e+01
1.12888992e-03,7.37109375e+00,6.59689063e-01,-1.05656250e-01,2.48437500e-03,-1.06328125e+00,6.06351563e+00,,1.12888992e-03,5.57025820e-02,,1.12888992e-03,-9.50953369e+01
1.12988992e-03,7.37343750e+00,6.59750000e-01,-1.06343750e-01,2.50781250e-03,-1.08828125e+00,6.06246094e+00,,1.12988992e-03,5.57490401e-02,,1.12988992e-03,-9.47751465e+01
1.13088992e-03,7.37343750e+00,6.59810937e-01,-1.06968750e-01,2.42187500e-03,-1.11640625e+00,6.06128906e+00,,1.13088992e-03,5.57955019e-02,,1.13088992e-03,-9.42098999e+01
1.13188992e-03,7.38046875e+00,6.59993750e-01,-1.07125000e-01,2.39843750e-03,-1.14765625e+00,6.06152344e+00,,1.13188992e-03,5.58419712e-02,,1.13188992e-03,-9.43674316e+01
1.13288992e-03,7.38750000e+00,6.59790625e-01,-1.07046875e-01,2.45312500e-03,-1.18515625e+00,6.06152344e+00,,1.13288992e-03,5.58884442e-02,,1.13288992e-03,-9.45247803e+01
1.13388992e-03,7.38046875e+00,6.59546875e-01,-1.07234375e-01,2.42968750e-03,-1.22265625e+00,6.06152344e+00,,1.13388992e-03,5.59348948e-02,,1.13388992e-03,-9.32319946e+01
1.13488992e-03,7.38046875e+00,6.59404688e-01,-1.07765625e-01,2.44531250e-03,-1.25312500e+00,6.06105469e+00,,1.13488992e-03,5.59813380e-02,,1.13488992e-03,-9.26622925e+01
1.13588992e-03,7.38281250e+00,6.59221875e-01,-1.08250000e-01,2.42968750e-03,-1.28984375e+00,6.05906250e+00,,1.13588992e-03,5.60277663e-02,,1.13588992e-03,-9.23314819e+01
