Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000,,Zero Index,719.10912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.80890880e-04,1.44296875e+00,6.74171875e-01,-2.19328125e-01,6.69531250e-03,2.90625000e-03,6.04921875e+00,,3.80890880e-04,1.90508664e-02,,3.80890880e-04,-1.12527252e+02
3.81890880e-04,1.32890625e+00,6.66046875e-01,-1.16718750e-01,6.53125000e-03,2.96875000e-03,6.04781250e+00,,3.81890880e-04,1.90980565e-02,,3.81890880e-04,-9.98777084e+01
3.82890880e-04,1.26718750e+00,6.67123438e-01,-2.11437500e-01,6.46875000e-03,3.09375000e-03,6.04699219e+00,,3.82890880e-04,1.91449970e-02,,3.82890880e-04,-9.26453400e+01
3.83890880e-04,1.30078125e+00,6.66839063e-01,-3.52609375e-01,6.43750000e-03,3.25000000e-03,6.04664063e+00,,3.83890880e-04,1.91919655e-02,,3.83890880e-04,-9.46138916e+01
3.84890880e-04,1.39140625e+00,6.69703125e-01,-3.50046875e-01,6.43750000e-03,3.12500000e-03,6.04781250e+00,,3.84890880e-04,1.92390252e-02,,3.84890880e-04,-1.02094635e+02
3.85890880e-04,1.45468750e+00,6.75471875e-01,-2.25828125e-01,6.46875000e-03,3.18750000e-03,6.04757813e+00,,3.85890880e-04,1.92863904e-02,,3.85890880e-04,-1.07092407e+02
3.86890880e-04,1.47187500e+00,6.69256250e-01,-1.63062500e-01,6.39843750e-03,3.28125000e-03,6.04664063e+00,,3.86890880e-04,1.93337370e-02,,3.86890880e-04,-1.07833740e+02
3.87890880e-04,1.48515625e+00,6.69642188e-01,-2.51687500e-01,6.18750000e-03,3.78125000e-03,6.04558594e+00,,3.87890880e-04,1.93808787e-02,,3.87890880e-04,-1.08103859e+02
3.88890880e-04,1.54609375e+00,6.67407813e-01,-3.79312500e-01,6.11718750e-03,3.93750000e-03,6.04500000e+00,,3.88890880e-04,1.94279570e-02,,3.88890880e-04,-1.12713936e+02
3.89890880e-04,1.62578125e+00,6.69946875e-01,-3.88218750e-01,6.24218750e-03,3.78125000e-03,6.04500000e+00,,3.89890880e-04,1.94750447e-02,,3.89890880e-04,-1.18895172e+02
3.90890880e-04,1.64140625e+00,6.71328125e-01,-2.76468750e-01,6.21093750e-03,3.46875000e-03,6.04500000e+00,,3.90890880e-04,1.95222721e-02,,3.90890880e-04,-1.18744568e+02
3.91890880e-04,1.60703125e+00,6.70779688e-01,-1.90281250e-01,6.09375000e-03,3.28125000e-03,6.04488281e+00,,3.91890880e-04,1.95695274e-02,,3.91890880e-04,-1.13963875e+02
3.92890880e-04,1.60000000e+00,6.73014063e-01,-2.33421875e-01,5.96875000e-03,3.28125000e-03,6.04417969e+00,,3.92890880e-04,1.96168423e-02,,3.92890880e-04,-1.12116196e+02
3.93890880e-04,1.64765625e+00,6.68098437e-01,-3.44921875e-01,5.89062500e-03,3.25000000e-03,6.04382813e+00,,3.93890880e-04,1.96640622e-02,,3.93890880e-04,-1.15496597e+02
3.94890880e-04,1.72890625e+00,6.70434375e-01,-3.87046875e-01,5.79687500e-03,3.34375000e-03,6.04277344e+00,,3.94890880e-04,1.97111927e-02,,3.94890880e-04,-1.21933174e+02
3.95890880e-04,1.79140625e+00,6.70657813e-01,-3.20843750e-01,5.73437500e-03,3.65625000e-03,6.04125000e+00,,3.95890880e-04,1.97584126e-02,,3.95890880e-04,-1.26500565e+02
3.96890880e-04,1.82734375e+00,6.71754688e-01,-2.44906250e-01,5.67968750e-03,3.78125000e-03,6.04207031e+00,,3.96890880e-04,1.98056772e-02,,3.96890880e-04,-1.28706223e+02
3.97890880e-04,1.84765625e+00,6.72282812e-01,-2.61718750e-01,5.77343750e-03,3.28125000e-03,6.04382813e+00,,3.97890880e-04,1.98529996e-02,,3.97890880e-04,-1.29457733e+02
3.98890880e-04,1.88515625e+00,6.70454688e-01,-3.50828125e-01,5.96093750e-03,2.81250000e-03,6.04500000e+00,,3.98890880e-04,1.99002773e-02,,3.98890880e-04,-1.31700470e+02
3.99890880e-04,1.92656250e+00,6.71571875e-01,-4.01078125e-01,5.83593750e-03,2.90625000e-03,6.04441406e+00,,3.99890880e-04,1.99475307e-02,,3.99890880e-04,-1.33976593e+02
4.00890880e-04,1.96171875e+00,6.68829688e-01,-3.53296875e-01,5.67968750e-03,2.87500000e-03,6.04406250e+00,,4.00890880e-04,1.99947264e-02,,4.00890880e-04,-1.35601868e+02
4.01890880e-04,1.98515625e+00,6.70779688e-01,-2.73171875e-01,5.64062500e-03,3.03125000e-03,6.04300781e+00,,4.01890880e-04,2.00418942e-02,,4.01890880e-04,-1.36357971e+02
4.02890880e-04,2.00937500e+00,6.70840625e-01,-2.65562500e-01,5.66406250e-03,2.90625000e-03,6.04382813e+00,,4.02890880e-04,2.00891327e-02,,4.02890880e-04,-1.37427094e+02
4.03890880e-04,2.04375000e+00,6.70962500e-01,-3.42265625e-01,5.62500000e-03,2.75000000e-03,6.04417969e+00,,4.03890880e-04,2.01363768e-02,,4.03890880e-04,-1.39360168e+02
4.04890880e-04,2.09375000e+00,6.72201562e-01,-4.10484375e-01,5.60156250e-03,2.93750000e-03,6.04359375e+00,,4.04890880e-04,2.01836694e-02,,4.04890880e-04,-1.42520004e+02
4.05890880e-04,2.15625000e+00,6.70556250e-01,-3.91343750e-01,5.60937500e-03,3.03125000e-03,6.04324219e+00,,4.05890880e-04,2.02309471e-02,,4.05890880e-04,-1.46838455e+02
4.06890880e-04,2.18906250e+00,6.70901562e-01,-3.17687500e-01,5.54687500e-03,3.03125000e-03,6.04277344e+00,,4.06890880e-04,2.02781800e-02,,4.06890880e-04,-1.48342255e+02
4.07890880e-04,2.20078125e+00,6.69418750e-01,-2.89203125e-01,5.45312500e-03,3.12500000e-03,6.04324219e+00,,4.07890880e-04,2.03253739e-02,,4.07890880e-04,-1.47942108e+02
4.08890880e-04,2.20625000e+00,6.70942188e-01,-3.43515625e-01,5.34375000e-03,3.71875000e-03,6.04042969e+00,,4.08890880e-04,2.03725677e-02,,4.08890880e-04,-1.46829193e+02
4.09890880e-04,2.23671875e+00,6.71714062e-01,-4.12343750e-01,5.28906250e-03,3.93750000e-03,6.03960938e+00,,4.09890880e-04,2.04198416e-02,,4.09890880e-04,-1.47967285e+02
4.10890880e-04,2.28359375e+00,6.71185937e-01,-4.11140625e-01,5.36718750e-03,3.62500000e-03,6.03984375e+00,,4.10890880e-04,2.04671267e-02,,4.10890880e-04,-1.50617523e+02
4.11890880e-04,2.31718750e+00,6.71876563e-01,-3.46843750e-01,5.27343750e-03,3.28125000e-03,6.04078125e+00,,4.11890880e-04,2.05144156e-02,,4.11890880e-04,-1.52072144e+02
4.12890880e-04,2.34687500e+00,6.69946875e-01,-3.06640625e-01,5.17968750e-03,3.18750000e-03,6.04242188e+00,,4.12890880e-04,2.05616616e-02,,4.12890880e-04,-1.53400970e+02
4.13890880e-04,2.36953125e+00,6.70475000e-01,-3.44484375e-01,5.13281250e-03,3.09375000e-03,6.04382813e+00,,4.13890880e-04,2.06088573e-02,,4.13890880e-04,-1.54011169e+02
4.14890880e-04,2.40000000e+00,6.70495313e-01,-4.13390625e-01,5.11718750e-03,3.09375000e-03,6.04347656e+00,,4.14890880e-04,2.06560735e-02,,4.14890880e-04,-1.55143921e+02
4.15890880e-04,2.44453125e+00,6.71754688e-01,-4.28265625e-01,5.07812500e-03,3.18750000e-03,6.04324219e+00,,4.15890880e-04,2.07033344e-02,,4.15890880e-04,-1.57504395e+02
4.16890880e-04,2.48125000e+00,6.71429687e-01,-3.75359375e-01,5.08593750e-03,3.18750000e-03,6.04406250e+00,,4.16890880e-04,2.07506288e-02,,4.16890880e-04,-1.59160217e+02
4.17890880e-04,2.50546875e+00,6.70535937e-01,-3.26906250e-01,5.10156250e-03,3.12500000e-03,6.04523438e+00,,4.17890880e-04,2.07978785e-02,,4.17890880e-04,-1.59795990e+02
4.18890880e-04,2.52578125e+00,6.57576563e-01,-3.33312500e-01,6.58593750e-03,2.71875000e-03,6.05191406e+00,,4.18890880e-04,2.08446421e-02,,4.18890880e-04,-1.60140488e+02
4.19890880e-04,2.52968750e+00,5.71695313e-01,-2.91109375e-01,1.35312500e-02,2.34375000e-03,6.14085938e+00,,4.19890880e-04,2.08879262e-02,,4.19890880e-04,-1.58888458e+02
4.20890880e-04,2.57343750e+00,6.66209375e-01,-2.63156250e-01,1.17031250e-02,2.34375000e-03,6.35273438e+00,,4.20890880e-04,2.09315121e-02,,4.20890880e-04,-1.61929962e+02
4.21890880e-04,2.69531250e+00,7.53553125e-01,-3.16781250e-01,5.64062500e-03,2.40625000e-03,6.44941406e+00,,4.21890880e-04,2.09815018e-02,,4.21890880e-04,-1.72957581e+02
4.22890880e-04,2.73671875e+00,6.16910938e-01,-2.71484375e-01,5.21093750e-03,2.65625000e-03,6.45421875e+00,,4.22890880e-04,2.10297555e-02,,4.22890880e-04,-1.75667358e+02
4.23890880e-04,2.67421875e+00,5.19878125e-01,-1.81953125e-01,5.11718750e-03,2.65625000e-03,6.44519531e+00,,4.23890880e-04,2.10697819e-02,,4.23890880e-04,-1.68022446e+02
4.24890880e-04,2.58437500e+00,6.55057812e-01,-2.21406250e-01,5.11718750e-03,2.87500000e-03,6.44308594e+00,,4.24890880e-04,2.11111512e-02,,4.24890880e-04,-1.57691315e+02
4.25890880e-04,2.75937500e+00,5.58593750e-01,-4.02906250e-01,5.02343750e-03,2.75000000e-03,6.43183594e+00,,4.25890880e-04,2.11538821e-02,,4.25890880e-04,-1.74078094e+02
4.26890880e-04,2.85546875e+00,5.73665625e-01,-4.47656250e-01,4.98437500e-03,2.59375000e-03,6.42843750e+00,,4.26890880e-04,2.11937483e-02,,4.26890880e-04,-1.81730698e+02
4.27890880e-04,2.85234375e+00,6.29728125e-01,-2.76187500e-01,5.13281250e-03,2.53125000e-03,6.41917969e+00,,4.27890880e-04,2.12361198e-02,,4.27890880e-04,-1.79490326e+02
4.28890880e-04,2.70078125e+00,6.37264063e-01,-1.24968750e-01,5.11718750e-03,2.81250000e-03,6.41050781e+00,,4.28890880e-04,2.12807320e-02,,4.28890880e-04,-1.62802277e+02
4.29890880e-04,2.66875000e+00,5.82582812e-01,-2.60921875e-01,4.96875000e-03,3.28125000e-03,6.40054688e+00,,4.29890880e-04,2.13236827e-02,,4.29890880e-04,-1.58477478e+02
4.30890880e-04,2.73281250e+00,6.23106250e-01,-4.45750000e-01,4.85156250e-03,3.18750000e-03,6.39585938e+00,,4.30890880e-04,2.13661361e-02,,4.30890880e-04,-1.63209167e+02
4.31890880e-04,2.93281250e+00,6.45490625e-01,-4.71578125e-01,4.85156250e-03,2.90625000e-03,6.38929688e+00,,4.31890880e-04,2.14108024e-02,,4.31890880e-04,-1.81396820e+02
4.32890880e-04,3.01093750e+00,5.56725000e-01,-2.86625000e-01,4.91406250e-03,2.96875000e-03,6.38460938e+00,,4.32890880e-04,2.14531329e-02,,4.32890880e-04,-1.87441681e+02
4.33890880e-04,2.92187500e+00,6.56439063e-01,-9.45000000e-02,5.10156250e-03,2.90625000e-03,6.38097656e+00,,4.33890880e-04,2.14958489e-02,,4.33890880e-04,-1.77250000e+02
4.34890880e-04,2.78671875e+00,7.03685937e-01,-2.15187500e-01,5.15625000e-03,3.03125000e-03,6.37488281e+00,,4.34890880e-04,2.15437394e-02,,4.34890880e-04,-1.62495697e+02
4.35890880e-04,2.82031250e+00,6.12564063e-01,-4.41218750e-01,5.13281250e-03,2.84375000e-03,6.36843750e+00,,4.35890880e-04,2.15900838e-02,,4.35890880e-04,-1.64219513e+02
4.36890880e-04,2.94531250e+00,6.27087500e-01,-4.71140625e-01,5.08593750e-03,2.71875000e-03,6.36375000e+00,,4.36890880e-04,2.16337312e-02,,4.36890880e-04,-1.74688354e+02
4.37890880e-04,3.03359375e+00,6.75187500e-01,-2.69796875e-01,5.10156250e-03,2.43750000e-03,6.35953125e+00,,4.37890880e-04,2.16795858e-02,,4.37890880e-04,-1.81826050e+02
4.38890880e-04,3.02187500e+00,6.63121875e-01,-8.26250000e-02,5.08593750e-03,2.28125000e-03,6.35554688e+00,,4.38890880e-04,2.17267070e-02,,4.38890880e-04,-1.79683990e+02
4.39890880e-04,2.94843750e+00,6.11000000e-01,-2.16484375e-01,5.19531250e-03,2.06250000e-03,6.35191406e+00,,4.39890880e-04,2.17715688e-02,,4.39890880e-04,-1.71320465e+02
4.40890880e-04,2.90703125e+00,7.13821875e-01,-4.39000000e-01,5.39843750e-03,1.84375000e-03,6.34839844e+00,,4.40890880e-04,2.18182150e-02,,4.40890880e-04,-1.65314743e+02
4.41890880e-04,2.95937500e+00,7.05290625e-01,-4.83359375e-01,5.34375000e-03,2.15625000e-03,6.34253906e+00,,4.41890880e-04,2.18681805e-02,,4.41890880e-04,-1.68266769e+02
4.42890880e-04,3.05234375e+00,6.22232813e-01,-3.19718750e-01,5.27343750e-03,2.34375000e-03,6.33914063e+00,,4.42890880e-04,2.19149236e-02,,4.42890880e-04,-1.75723022e+02
4.43890880e-04,3.09687500e+00,6.67062500e-01,-1.09109375e-01,5.35937500e-03,2.06250000e-03,6.33574219e+00,,4.43890880e-04,2.19603200e-02,,4.43890880e-04,-1.79177490e+02
4.44890880e-04,3.07265625e+00,6.74050000e-01,-1.83906250e-01,5.41406250e-03,2.12500000e-03,6.33070313e+00,,4.44890880e-04,2.20075399e-02,,4.44890880e-04,-1.75904190e+02
4.45890880e-04,3.02578125e+00,6.53839063e-01,-4.15171875e-01,5.35937500e-03,2.34375000e-03,6.32625000e+00,,4.45890880e-04,2.20542960e-02,,4.45890880e-04,-1.69484192e+02
4.46890880e-04,3.00859375e+00,6.65478125e-01,-4.84078125e-01,5.39843750e-03,2.50000000e-03,6.32332031e+00,,4.46890880e-04,2.21007504e-02,,4.46890880e-04,-1.65329254e+02
4.47890880e-04,3.04609375e+00,7.09840625e-01,-3.48968750e-01,5.45312500e-03,2.96875000e-03,6.31792969e+00,,4.47890880e-04,2.21491754e-02,,4.47890880e-04,-1.66987656e+02
4.48890880e-04,3.09843750e+00,6.58206250e-01,-1.61953125e-01,5.49218750e-03,3.09375000e-03,6.31300781e+00,,4.48890880e-04,2.21973434e-02,,4.48890880e-04,-1.71029984e+02
4.49890880e-04,3.10234375e+00,6.29240625e-01,-1.83062500e-01,5.45312500e-03,3.25000000e-03,6.31007813e+00,,4.49890880e-04,2.22426746e-02,,4.49890880e-04,-1.70518402e+02
4.50890880e-04,3.05937500e+00,6.85871875e-01,-3.71750000e-01,5.28906250e-03,3.65625000e-03,6.30515625e+00,,4.50890880e-04,2.22889781e-02,,4.50890880e-04,-1.64618362e+02
4.51890880e-04,3.03125000e+00,6.64076563e-01,-4.76156250e-01,5.23437500e-03,3.87500000e-03,6.30105469e+00,,4.51890880e-04,2.23365109e-02,,4.51890880e-04,-1.59471939e+02
4.52890880e-04,3.05156250e+00,6.61964063e-01,-3.82968750e-01,5.45312500e-03,3.46875000e-03,6.29917969e+00,,4.52890880e-04,2.23832000e-02,,4.52890880e-04,-1.59289352e+02
4.53890880e-04,3.07265625e+00,6.83881250e-01,-2.01625000e-01,5.55468750e-03,3.46875000e-03,6.29636719e+00,,4.53890880e-04,2.24305857e-02,,4.53890880e-04,-1.59914764e+02
4.54890880e-04,3.08750000e+00,6.77300000e-01,-1.75296875e-01,5.55468750e-03,3.28125000e-03,6.29296875e+00,,4.54890880e-04,2.24785134e-02,,4.54890880e-04,-1.60446228e+02
4.55890880e-04,3.08203125e+00,6.42098438e-01,-3.23578125e-01,5.50781250e-03,3.18750000e-03,6.28992188e+00,,4.55890880e-04,2.25249697e-02,,4.55890880e-04,-1.58560394e+02
4.56890880e-04,3.06718750e+00,6.53940625e-01,-4.36359375e-01,5.54687500e-03,3.25000000e-03,6.28570313e+00,,4.56890880e-04,2.25706045e-02,,4.56890880e-04,-1.55016296e+02
4.57890880e-04,3.06328125e+00,6.87192187e-01,-3.79328125e-01,5.60156250e-03,3.18750000e-03,6.28277344e+00,,4.57890880e-04,2.26178244e-02,,4.57890880e-04,-1.52451996e+02
4.58890880e-04,3.06171875e+00,6.58307813e-01,-2.35734375e-01,5.64062500e-03,3.25000000e-03,6.27914063e+00,,4.58890880e-04,2.26652008e-02,,4.58890880e-04,-1.50661011e+02
4.59890880e-04,3.05546875e+00,6.70535937e-01,-1.78187500e-01,5.68750000e-03,3.18750000e-03,6.27597656e+00,,4.59890880e-04,2.27119885e-02,,4.59890880e-04,-1.48919769e+02
4.60890880e-04,3.06484375e+00,6.77340625e-01,-2.66593750e-01,5.82812500e-03,2.87500000e-03,6.27410156e+00,,4.60890880e-04,2.27594450e-02,,4.60890880e-04,-1.48707626e+02
4.61890880e-04,3.08203125e+00,6.53351563e-01,-3.79812500e-01,5.90625000e-03,2.71875000e-03,6.27234375e+00,,4.61890880e-04,2.28062999e-02,,4.61890880e-04,-1.48766541e+02
4.62890880e-04,3.08437500e+00,6.51239062e-01,-3.66015625e-01,5.92187500e-03,3.09375000e-03,6.26835938e+00,,4.62890880e-04,2.28522345e-02,,4.62890880e-04,-1.47031723e+02
4.63890880e-04,3.07265625e+00,6.71389063e-01,-2.45406250e-01,5.96875000e-03,3.18750000e-03,6.26414063e+00,,4.63890880e-04,2.28988044e-02,,4.63890880e-04,-1.44203323e+02
4.64890880e-04,3.06640625e+00,6.77807812e-01,-1.74531250e-01,6.09375000e-03,3.03125000e-03,6.26109375e+00,,4.64890880e-04,2.29463112e-02,,4.64890880e-04,-1.42446167e+02
4.65890880e-04,3.07265625e+00,6.56601563e-01,-2.30843750e-01,6.22656250e-03,2.96875000e-03,6.25804688e+00,,4.65890880e-04,2.29932945e-02,,4.65890880e-04,-1.42016251e+02
4.66890880e-04,3.07031250e+00,6.70454688e-01,-3.29656250e-01,6.14843750e-03,2.81250000e-03,6.25570313e+00,,4.66890880e-04,2.30400208e-02,,4.66890880e-04,-1.40289307e+02
4.67890880e-04,3.07109375e+00,6.64868750e-01,-3.44968750e-01,6.06250000e-03,2.65625000e-03,6.25300781e+00,,4.67890880e-04,2.30870396e-02,,4.67890880e-04,-1.38582092e+02
4.68890880e-04,3.08046875e+00,6.50426562e-01,-2.56484375e-01,6.20312500e-03,2.59375000e-03,6.24984375e+00,,4.68890880e-04,2.31333505e-02,,4.68890880e-04,-1.37954727e+02
4.69890880e-04,3.06718750e+00,6.66737500e-01,-1.71640625e-01,6.35937500e-03,2.59375000e-03,6.24562500e+00,,4.69890880e-04,2.31797285e-02,,4.69890880e-04,-1.35451004e+02
4.70890880e-04,3.04843750e+00,6.72892188e-01,-1.94828125e-01,6.35937500e-03,3.03125000e-03,6.24023438e+00,,4.70890880e-04,2.32268982e-02,,4.70890880e-04,-1.32546875e+02
4.71890880e-04,3.02890625e+00,6.66290625e-01,-2.89781250e-01,6.25000000e-03,3.50000000e-03,6.23449219e+00,,4.71890880e-04,2.32740510e-02,,4.71890880e-04,-1.29249115e+02
4.72890880e-04,3.03515625e+00,6.58145313e-01,-3.26875000e-01,6.22656250e-03,3.40625000e-03,6.23203125e+00,,4.72890880e-04,2.33206842e-02,,4.72890880e-04,-1.28259308e+02
4.73890880e-04,3.05703125e+00,6.66656250e-01,-2.58515625e-01,6.30468750e-03,3.46875000e-03,6.22839844e+00,,4.73890880e-04,2.33673304e-02,,4.73890880e-04,-1.28963196e+02
4.74890880e-04,3.07109375e+00,6.59059375e-01,-1.72734375e-01,6.35937500e-03,3.62500000e-03,6.22453125e+00,,4.74890880e-04,2.34140102e-02,,4.74890880e-04,-1.29270111e+02
4.75890880e-04,3.05781250e+00,6.57190625e-01,-1.71578125e-01,6.39062500e-03,3.81250000e-03,6.22066406e+00,,4.75890880e-04,2.34603565e-02,,4.75890880e-04,-1.26988480e+02
4.76890880e-04,3.03828125e+00,6.72851562e-01,-2.49109375e-01,6.37500000e-03,3.81250000e-03,6.21750000e+00,,4.76890880e-04,2.35071871e-02,,4.76890880e-04,-1.23860138e+02
4.77890880e-04,3.04062500e+00,6.65600000e-01,-3.03796875e-01,6.39843750e-03,3.81250000e-03,6.21410156e+00,,4.77890880e-04,2.35543121e-02,,4.77890880e-04,-1.22636536e+02
4.78890880e-04,3.05781250e+00,6.59912500e-01,-2.63359375e-01,6.47656250e-03,4.15625000e-03,6.21070313e+00,,4.78890880e-04,2.36009844e-02,,4.78890880e-04,-1.22905502e+02
4.79890880e-04,3.06640625e+00,6.60460938e-01,-1.78046875e-01,6.49218750e-03,4.25000000e-03,6.20636719e+00,,4.79890880e-04,2.36474741e-02,,4.79890880e-04,-1.22621735e+02
4.80890880e-04,3.06093750e+00,6.63182812e-01,-1.55515625e-01,6.43750000e-03,4.18750000e-03,6.20132813e+00,,4.80890880e-04,2.36940794e-02,,4.80890880e-04,-1.21174026e+02
4.81890880e-04,3.07265625e+00,6.59546875e-01,-2.18140625e-01,6.57031250e-03,3.81250000e-03,6.19851563e+00,,4.81890880e-04,2.37406529e-02,,4.81890880e-04,-1.21391922e+02
4.82890880e-04,3.08593750e+00,6.63345312e-01,-2.79125000e-01,6.71875000e-03,3.40625000e-03,6.19734375e+00,,4.82890880e-04,2.37872321e-02,,4.82890880e-04,-1.21443375e+02
4.83890880e-04,3.08593750e+00,6.70251563e-01,-2.61578125e-01,6.61718750e-03,3.34375000e-03,6.19347656e+00,,4.83890880e-04,2.38341875e-02,,4.83890880e-04,-1.20010498e+02
4.84890880e-04,3.08593750e+00,6.59059375e-01,-1.90296875e-01,6.47656250e-03,3.56250000e-03,6.18820313e+00,,4.84890880e-04,2.38809921e-02,,4.84890880e-04,-1.18813034e+02
4.85890880e-04,3.08750000e+00,6.59465625e-01,-1.53921875e-01,6.50781250e-03,3.78125000e-03,6.18421875e+00,,4.85890880e-04,2.39274167e-02,,4.85890880e-04,-1.18061966e+02
4.86890880e-04,3.08750000e+00,6.62004688e-01,-1.94484375e-01,6.58593750e-03,3.78125000e-03,6.17964844e+00,,4.86890880e-04,2.39739455e-02,,4.86890880e-04,-1.17138672e+02
4.87890880e-04,3.08750000e+00,6.61598438e-01,-2.56515625e-01,6.62500000e-03,3.62500000e-03,6.17460938e+00,,4.87890880e-04,2.40205489e-02,,4.87890880e-04,-1.15943527e+02
4.88890880e-04,3.09140625e+00,6.62248437e-01,-2.58906250e-01,6.60156250e-03,3.25000000e-03,6.17003906e+00,,4.88890880e-04,2.40671635e-02,,4.88890880e-04,-1.14980331e+02
4.89890880e-04,3.10234375e+00,6.64868750e-01,-2.01062500e-01,6.56250000e-03,3.09375000e-03,6.16582031e+00,,4.89890880e-04,2.41138916e-02,,4.89890880e-04,-1.14889008e+02
4.90890880e-04,3.11718750e+00,6.64117188e-01,-1.59375000e-01,6.60156250e-03,3.25000000e-03,6.16042969e+00,,4.90890880e-04,2.41606850e-02,,4.90890880e-04,-1.15464127e+02
4.91890880e-04,3.12734375e+00,6.56723437e-01,-1.83828125e-01,6.61718750e-03,3.71875000e-03,6.15351563e+00,,4.91890880e-04,2.42071934e-02,,4.91890880e-04,-1.15601700e+02
4.92890880e-04,3.12343750e+00,6.61273438e-01,-2.38390625e-01,6.49218750e-03,4.31250000e-03,6.14496094e+00,,4.92890880e-04,2.42535993e-02,,4.92890880e-04,-1.14080124e+02
4.93890880e-04,3.13671875e+00,6.62817187e-01,-2.53375000e-01,6.56250000e-03,4.18750000e-03,6.13828125e+00,,4.93890880e-04,2.43002214e-02,,4.93890880e-04,-1.14146133e+02
4.94890880e-04,3.14921875e+00,6.61171875e-01,-2.12781250e-01,6.66406250e-03,3.50000000e-03,6.13394531e+00,,4.94890880e-04,2.43468396e-02,,4.94890880e-04,-1.14199463e+02
4.95890880e-04,3.15390625e+00,6.63446875e-01,-1.71000000e-01,6.66406250e-03,3.40625000e-03,6.12832031e+00,,4.95890880e-04,2.43934784e-02,,4.95890880e-04,-1.13665726e+02
4.96890880e-04,3.17187500e+00,6.62756250e-01,-1.81406250e-01,6.65625000e-03,3.65625000e-03,6.12140625e+00,,4.96890880e-04,2.44401749e-02,,4.96890880e-04,-1.14584305e+02
4.97890880e-04,3.18906250e+00,6.60014062e-01,-2.28515625e-01,6.62500000e-03,3.71875000e-03,6.11519531e+00,,4.97890880e-04,2.44867485e-02,,4.97890880e-04,-1.15269897e+02
4.98890880e-04,3.19609375e+00,6.58429687e-01,-2.51015625e-01,6.61718750e-03,3.65625000e-03,6.10945313e+00,,4.98890880e-04,2.45331731e-02,,4.98890880e-04,-1.14724030e+02
4.99890880e-04,3.20937500e+00,6.62817187e-01,-2.23312500e-01,6.62500000e-03,3.65625000e-03,6.10382813e+00,,4.99890880e-04,2.45796945e-02,,4.99890880e-04,-1.14836258e+02
5.00890880e-04,3.22421875e+00,6.62492188e-01,-1.85484375e-01,6.57031250e-03,3.65625000e-03,6.09773438e+00,,5.00890880e-04,2.46263593e-02,,5.00890880e-04,-1.15283218e+02
5.01890880e-04,3.24218750e+00,6.60867188e-01,-1.86937500e-01,6.56250000e-03,3.65625000e-03,6.09257813e+00,,5.01890880e-04,2.46729534e-02,,5.01890880e-04,-1.16148743e+02
5.02890880e-04,3.27187500e+00,6.62878125e-01,-2.24953125e-01,6.64062500e-03,3.28125000e-03,6.08871094e+00,,5.02890880e-04,2.47195642e-02,,5.02890880e-04,-1.18117813e+02
5.03890880e-04,3.29765625e+00,6.59912500e-01,-2.51609375e-01,6.69531250e-03,3.03125000e-03,6.08390625e+00,,5.03890880e-04,2.47661378e-02,,5.03890880e-04,-1.19512802e+02
5.04890880e-04,3.31093750e+00,6.59689063e-01,-2.35843750e-01,6.64062500e-03,3.09375000e-03,6.07816406e+00,,5.04890880e-04,2.48126015e-02,,5.04890880e-04,-1.19590240e+02
5.05890880e-04,3.33125000e+00,6.60907813e-01,-2.01796875e-01,6.67968750e-03,2.81250000e-03,6.07429688e+00,,5.05890880e-04,2.48591006e-02,,5.05890880e-04,-1.20524551e+02
5.06890880e-04,3.33906250e+00,6.63121875e-01,-1.96328125e-01,6.65625000e-03,2.53125000e-03,6.06972656e+00,,5.06890880e-04,2.49057207e-02,,5.06890880e-04,-1.20274933e+02
