Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312,,Zero Index,1799.21840312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
2.77831264e-03,7.26171875e+00,-1.14843750e-02,-1.50000000e-02,1.21178125e+01,,2.77831264e-03,-7.27320290e+00,,2.77831264e-03,4.25347243e-04,,2.77831264e-03,-7.27671862e+00,,2.77831264e-03,1.07142853e-03
2.77871264e-03,6.59765625e+00,-1.16406250e-02,-1.53125000e-02,1.21200000e+01,,2.77871264e-03,-6.60929680e+00,,2.77871264e-03,4.31134249e-04,,2.77871264e-03,-6.61296892e+00,,2.77871264e-03,1.09375000e-03
2.77911264e-03,5.97656250e+00,-1.23437500e-02,-1.37500000e-02,1.21193750e+01,,2.77911264e-03,-5.98890638e+00,,2.77911264e-03,4.57175949e-04,,2.77911264e-03,-5.99031258e+00,,2.77911264e-03,9.82142868e-04
2.77951264e-03,5.29687500e+00,-1.21875000e-02,-1.59375000e-02,1.21221875e+01,,2.77951264e-03,-5.30906248e+00,,2.77951264e-03,4.51388885e-04,,2.77951264e-03,-5.31281233e+00,,2.77951264e-03,1.13839284e-03
2.77991264e-03,4.67968750e+00,-1.28125000e-02,-1.40625000e-02,1.21168750e+01,,2.77991264e-03,-4.69250011e+00,,2.77991264e-03,4.74537024e-04,,2.77991264e-03,-4.69374990e+00,,2.77991264e-03,1.00446423e-03
2.78031264e-03,3.98046875e+00,-1.24218750e-02,-1.12500000e-02,1.21184375e+01,,2.78031264e-03,-3.99289060e+00,,2.78031264e-03,4.60069452e-04,,2.78031264e-03,-3.99171877e+00,,2.78031264e-03,8.03571485e-04
2.78071264e-03,3.27343750e+00,-1.25781250e-02,-1.50000000e-02,1.21231250e+01,,2.78071264e-03,-3.28601551e+00,,2.78071264e-03,4.65856487e-04,,2.78071264e-03,-3.28843760e+00,,2.78071264e-03,1.07142853e-03
2.78111264e-03,2.60546875e+00,-1.29687500e-02,-5.93750000e-03,1.21206250e+01,,2.78111264e-03,-2.61843753e+00,,2.78111264e-03,4.80324059e-04,,2.78111264e-03,-2.61140633e+00,,2.78111264e-03,4.24107129e-04
2.78151264e-03,1.92578125e+00,-1.26562500e-02,-5.93750000e-03,1.21265625e+01,,2.78151264e-03,-1.93843746e+00,,2.78151264e-03,4.68749990e-04,,2.78151264e-03,-1.93171871e+00,,2.78151264e-03,4.24107129e-04
2.78191264e-03,1.26562500e+00,-1.29687500e-02,-1.21875000e-02,1.21150000e+01,,2.78191264e-03,-1.27859378e+00,,2.78191264e-03,4.80324059e-04,,2.78191264e-03,-1.27781248e+00,,2.78191264e-03,8.70535674e-04
2.78231264e-03,6.48437500e-01,-1.27343750e-02,-6.56250000e-03,1.21190625e+01,,2.78231264e-03,-6.61171854e-01,,2.78231264e-03,4.71643521e-04,,2.78231264e-03,-6.54999971e-01,,2.78231264e-03,4.68749990e-04
2.78271264e-03,-3.90625000e-03,-1.21093750e-02,-5.31250000e-03,1.21200000e+01,,2.78271264e-03,-8.20312463e-03,,2.78271264e-03,4.48495353e-04,,2.78271264e-03,-1.40625006e-03,,2.78271264e-03,3.79464298e-04
2.78311264e-03,-6.99218750e-01,-1.28906250e-02,-5.93750000e-03,1.21256250e+01,,2.78311264e-03,6.86328113e-01,,2.78311264e-03,4.77430556e-04,,2.78311264e-03,6.93281233e-01,,2.78311264e-03,4.24107129e-04
2.78351264e-03,-1.36328125e+00,-1.26562500e-02,-5.31250000e-03,1.21303125e+01,,2.78351264e-03,1.35062504e+00,,2.78351264e-03,4.68749990e-04,,2.78351264e-03,1.35796881e+00,,2.78351264e-03,3.79464298e-04
2.78391264e-03,-2.04687500e+00,-1.25781250e-02,-7.18750000e-03,1.21290625e+01,,2.78391264e-03,2.03429699e+00,,2.78391264e-03,4.65856487e-04,,2.78391264e-03,2.03968740e+00,,2.78391264e-03,5.13392850e-04
2.78431264e-03,-2.61718750e+00,-1.28125000e-02,-1.09375000e-02,1.21265625e+01,,2.78431264e-03,2.60437489e+00,,2.78431264e-03,4.74537024e-04,,2.78431264e-03,2.60625005e+00,,2.78431264e-03,7.81250012e-04
2.78471264e-03,-3.26953125e+00,-1.31250000e-02,-1.15625000e-02,1.21237500e+01,,2.78471264e-03,3.25640631e+00,,2.78471264e-03,4.86111094e-04,,2.78471264e-03,3.25796866e+00,,2.78471264e-03,8.25892843e-04
2.78511264e-03,-3.93359375e+00,-1.32812500e-02,-9.37500000e-03,1.21293750e+01,,2.78511264e-03,3.92031240e+00,,2.78511264e-03,4.91898158e-04,,2.78511264e-03,3.92421865e+00,,2.78511264e-03,6.69642875e-04
2.78551264e-03,-4.59375000e+00,-1.25781250e-02,-1.34375000e-02,1.21271875e+01,,2.78551264e-03,4.58117199e+00,,2.78551264e-03,4.65856487e-04,,2.78551264e-03,4.58031273e+00,,2.78551264e-03,9.59821453e-04
2.78591264e-03,-5.34765625e+00,-1.28906250e-02,-1.21875000e-02,1.21259375e+01,,2.78591264e-03,5.33476543e+00,,2.78591264e-03,4.77430556e-04,,2.78591264e-03,5.33546877e+00,,2.78591264e-03,8.70535674e-04
2.78631264e-03,-5.91796875e+00,-1.24218750e-02,-9.06250000e-03,1.21265625e+01,,2.78631264e-03,5.90554667e+00,,2.78631264e-03,4.60069452e-04,,2.78631264e-03,5.90890646e+00,,2.78631264e-03,6.47321402e-04
2.78671264e-03,-6.66015625e+00,-1.30468750e-02,-8.75000000e-03,1.21315625e+01,,2.78671264e-03,6.64710951e+00,,2.78671264e-03,4.83217591e-04,,2.78671264e-03,6.65140629e+00,,2.78671264e-03,6.24999986e-04
2.78711264e-03,-7.23437500e+00,-1.25781250e-02,-1.21875000e-02,1.21275000e+01,,2.78711264e-03,7.22179699e+00,,2.78711264e-03,4.65856487e-04,,2.78711264e-03,7.22218752e+00,,2.78711264e-03,8.70535674e-04
2.78751264e-03,-7.80859375e+00,-1.21875000e-02,-1.34375000e-02,1.21225000e+01,,2.78751264e-03,7.79640627e+00,,2.78751264e-03,4.51388885e-04,,2.78751264e-03,7.79515648e+00,,2.78751264e-03,9.59821453e-04
2.78791264e-03,-8.50390625e+00,-1.15625000e-02,-1.15625000e-02,1.21321875e+01,,2.78791264e-03,8.49234390e+00,,2.78791264e-03,4.28240746e-04,,2.78791264e-03,8.49234390e+00,,2.78791264e-03,8.25892843e-04
2.78831264e-03,-9.16015625e+00,-1.23437500e-02,-1.62500000e-02,1.21306250e+01,,2.78831264e-03,9.14781284e+00,,2.78831264e-03,4.57175949e-04,,2.78831264e-03,9.14390659e+00,,2.78831264e-03,1.16071419e-03
2.78871264e-03,-9.83984375e+00,-1.25781250e-02,-1.40625000e-02,1.21337500e+01,,2.78871264e-03,9.82726574e+00,,2.78871264e-03,4.65856487e-04,,2.78871264e-03,9.82578087e+00,,2.78871264e-03,1.00446423e-03
2.78911264e-03,-1.05117188e+01,-1.25781250e-02,-1.09375000e-02,1.21384375e+01,,2.78911264e-03,1.04991407e+01,,2.78911264e-03,4.65856487e-04,,2.78911264e-03,1.05007811e+01,,2.78911264e-03,7.81250012e-04
2.78951264e-03,-1.11210938e+01,-1.28906250e-02,-1.18750000e-02,1.21365625e+01,,2.78951264e-03,1.11082029e+01,,2.78951264e-03,4.77430556e-04,,2.78951264e-03,1.11092186e+01,,2.78951264e-03,8.48214258e-04
2.78991264e-03,-1.17773438e+01,-1.28125000e-02,-1.28125000e-02,1.21381250e+01,,2.78991264e-03,1.17645311e+01,,2.78991264e-03,4.74537024e-04,,2.78991264e-03,1.17645311e+01,,2.78991264e-03,9.15178563e-04
2.79031264e-03,-1.24843750e+01,-1.25781250e-02,-1.06250000e-02,1.21343750e+01,,2.79031264e-03,1.24717970e+01,,2.79031264e-03,4.65856487e-04,,2.79031264e-03,1.24737501e+01,,2.79031264e-03,7.58928596e-04
2.79071264e-03,-1.31054688e+01,-1.23437500e-02,-1.21875000e-02,1.21378125e+01,,2.79071264e-03,1.30931253e+01,,2.79071264e-03,4.57175949e-04,,2.79071264e-03,1.30932808e+01,,2.79071264e-03,8.70535674e-04
2.79111264e-03,-1.37421875e+01,-1.17968750e-02,-1.03125000e-02,1.21387500e+01,,2.79111264e-03,1.37303905e+01,,2.79111264e-03,4.36921284e-04,,2.79111264e-03,1.37318754e+01,,2.79111264e-03,7.36607180e-04
2.79151264e-03,-1.44179688e+01,-1.11718750e-02,-2.03125000e-02,1.21400000e+01,,2.79151264e-03,1.44067965e+01,,2.79151264e-03,4.13773145e-04,,2.79151264e-03,1.43976564e+01,,2.79151264e-03,1.45089277e-03
2.79191264e-03,-1.49960938e+01,-1.09375000e-02,-1.96875000e-02,1.21353125e+01,,2.79191264e-03,1.49851561e+01,,2.79191264e-03,4.05092578e-04,,2.79191264e-03,1.49764061e+01,,2.79191264e-03,1.40624994e-03
2.79231264e-03,-1.55273438e+01,-9.92187500e-03,-1.65625000e-02,1.21453125e+01,,2.79231264e-03,1.55174217e+01,,2.79231264e-03,3.67476838e-04,,2.79231264e-03,1.55107813e+01,,2.79231264e-03,1.18303567e-03
2.79271264e-03,-1.60976563e+01,-9.06250000e-03,-1.71875000e-02,1.21503125e+01,,2.79271264e-03,1.60885944e+01,,2.79271264e-03,3.35648132e-04,,2.79271264e-03,1.60804691e+01,,2.79271264e-03,1.22767861e-03
2.79311264e-03,-1.65429688e+01,-7.10937500e-03,-1.78125000e-02,1.21450000e+01,,2.79311264e-03,1.65358601e+01,,2.79311264e-03,2.63310183e-04,,2.79311264e-03,1.65251560e+01,,2.79311264e-03,1.27232145e-03
2.79351264e-03,-1.69609375e+01,-6.09375000e-03,-1.15625000e-02,1.21462500e+01,,2.79351264e-03,1.69548435e+01,,2.79351264e-03,2.25694443e-04,,2.79351264e-03,1.69493752e+01,,2.79351264e-03,8.25892843e-04
2.79391264e-03,-1.72539063e+01,-5.07812500e-03,-1.18750000e-02,1.21503125e+01,,2.79391264e-03,1.72488289e+01,,2.79391264e-03,1.88078702e-04,,2.79391264e-03,1.72420311e+01,,2.79391264e-03,8.48214258e-04
2.79431264e-03,-1.75703125e+01,-3.59375000e-03,-1.43750000e-02,1.21468750e+01,,2.79431264e-03,1.75667191e+01,,2.79431264e-03,1.33101858e-04,,2.79431264e-03,1.75559368e+01,,2.79431264e-03,1.02678570e-03
2.79471264e-03,-1.77617188e+01,-2.65625000e-03,-9.68750000e-03,1.21525000e+01,,2.79471264e-03,1.77590618e+01,,2.79471264e-03,9.83796272e-05,,2.79471264e-03,1.77520313e+01,,2.79471264e-03,6.91964291e-04
2.79511264e-03,-1.79257813e+01,-7.81250000e-04,-9.37500000e-03,1.21518750e+01,,2.79511264e-03,1.79249992e+01,,2.79511264e-03,2.89351865e-05,,2.79511264e-03,1.79164066e+01,,2.79511264e-03,6.69642875e-04
2.79551264e-03,-1.81054688e+01,-7.81250000e-05,-1.25000000e-02,1.21562500e+01,,2.79551264e-03,1.81053905e+01,,2.79551264e-03,2.89351851e-06,,2.79551264e-03,1.80929680e+01,,2.79551264e-03,8.92857148e-04
2.79591264e-03,-1.80859375e+01,1.40625000e-03,-8.43750000e-03,1.21534375e+01,,2.79591264e-03,1.80873432e+01,,2.79591264e-03,-5.20833346e-05,,2.79591264e-03,1.80774994e+01,,2.79591264e-03,6.02678570e-04
2.79631264e-03,-1.82304688e+01,2.96875000e-03,-1.06250000e-02,1.21550000e+01,,2.79631264e-03,1.82334366e+01,,2.79631264e-03,-1.09953704e-04,,2.79631264e-03,1.82198429e+01,,2.79631264e-03,7.58928596e-04
2.79671264e-03,-1.81718750e+01,3.20312500e-03,-9.68750000e-03,1.21540625e+01,,2.79671264e-03,1.81750774e+01,,2.79671264e-03,-1.18634256e-04,,2.79671264e-03,1.81621876e+01,,2.79671264e-03,6.91964291e-04
2.79711264e-03,-1.81093750e+01,3.59375000e-03,-4.68750000e-03,1.21562500e+01,,2.79711264e-03,1.81129684e+01,,2.79711264e-03,-1.33101858e-04,,2.79711264e-03,1.81046867e+01,,2.79711264e-03,3.34821438e-04
2.79751264e-03,-1.79765625e+01,4.76562500e-03,-1.03125000e-02,1.21721875e+01,,2.79751264e-03,1.79813290e+01,,2.79751264e-03,-1.76504633e-04,,2.79751264e-03,1.79662495e+01,,2.79751264e-03,7.36607180e-04
2.79791264e-03,-1.79765625e+01,5.07812500e-03,-7.18750000e-03,1.21665625e+01,,2.79791264e-03,1.79816399e+01,,2.79791264e-03,-1.88078702e-04,,2.79791264e-03,1.79693756e+01,,2.79791264e-03,5.13392850e-04
2.79831264e-03,-1.77851563e+01,6.01562500e-03,-5.00000000e-03,1.21650000e+01,,2.79831264e-03,1.77911720e+01,,2.79831264e-03,-2.22800925e-04,,2.79831264e-03,1.77801571e+01,,2.79831264e-03,3.57142853e-04
2.79871264e-03,-1.75468750e+01,6.79687500e-03,-5.31250000e-03,1.21621875e+01,,2.79871264e-03,1.75536728e+01,,2.79871264e-03,-2.51736114e-04,,2.79871264e-03,1.75415630e+01,,2.79871264e-03,3.79464298e-04
2.79911264e-03,-1.73828125e+01,7.50000000e-03,-4.37500000e-03,1.21659375e+01,,2.79911264e-03,1.73903122e+01,,2.79911264e-03,-2.77777785e-04,,2.79911264e-03,1.73784370e+01,,2.79911264e-03,3.12499993e-04
2.79951264e-03,-1.72070313e+01,7.57812500e-03,-4.37500000e-03,1.21634375e+01,,2.79951264e-03,1.72146091e+01,,2.79951264e-03,-2.80671316e-04,,2.79951264e-03,1.72026558e+01,,2.79951264e-03,3.12499993e-04
2.79991264e-03,-1.69218750e+01,8.20312500e-03,-4.06250000e-03,1.21725000e+01,,2.79991264e-03,1.69300785e+01,,2.79991264e-03,-3.03819426e-04,,2.79991264e-03,1.69178123e+01,,2.79991264e-03,2.90178548e-04
2.80031264e-03,-1.66640625e+01,8.43750000e-03,-5.00000000e-03,1.21668750e+01,,2.80031264e-03,1.66725006e+01,,2.80031264e-03,-3.12500022e-04,,2.80031264e-03,1.66590633e+01,,2.80031264e-03,3.57142853e-04
2.80071264e-03,-1.63281250e+01,8.82812500e-03,-5.93750000e-03,1.21671875e+01,,2.80071264e-03,1.63369522e+01,,2.80071264e-03,-3.26967594e-04,,2.80071264e-03,1.63221874e+01,,2.80071264e-03,4.24107129e-04
2.80111264e-03,-1.60507813e+01,9.60937500e-03,-6.56250000e-03,1.21684375e+01,,2.80111264e-03,1.60603905e+01,,2.80111264e-03,-3.55902797e-04,,2.80111264e-03,1.60442181e+01,,2.80111264e-03,4.68749990e-04
2.80151264e-03,-1.57578125e+01,9.92187500e-03,-6.25000000e-03,1.21681250e+01,,2.80151264e-03,1.57677345e+01,,2.80151264e-03,-3.67476838e-04,,2.80151264e-03,1.57515621e+01,,2.80151264e-03,4.46428574e-04
2.80191264e-03,-1.54531250e+01,1.00000000e-02,3.12500000e-04,1.21731250e+01,,2.80191264e-03,1.54631252e+01,,2.80191264e-03,-3.70370370e-04,,2.80191264e-03,1.54534378e+01,,2.80191264e-03,-2.23214283e-05
2.80231264e-03,-1.50156250e+01,1.10156250e-02,2.18750000e-03,1.21718750e+01,,2.80231264e-03,1.50266409e+01,,2.80231264e-03,-4.07986110e-04,,2.80231264e-03,1.50178127e+01,,2.80231264e-03,-1.56249997e-04
2.80271264e-03,-1.46679688e+01,1.13281250e-02,9.37500000e-04,1.21750000e+01,,2.80271264e-03,1.46792965e+01,,2.80271264e-03,-4.19560209e-04,,2.80271264e-03,1.46689062e+01,,2.80271264e-03,-6.69642832e-05
2.80311264e-03,-1.42617188e+01,1.19531250e-02,3.12500000e-04,1.21737500e+01,,2.80311264e-03,1.42736721e+01,,2.80311264e-03,-4.42708319e-04,,2.80311264e-03,1.42620316e+01,,2.80311264e-03,-2.23214283e-05
2.80351264e-03,-1.38593750e+01,1.23437500e-02,-4.68750000e-03,1.21787500e+01,,2.80351264e-03,1.38717184e+01,,2.80351264e-03,-4.57175949e-04,,2.80351264e-03,1.38546877e+01,,2.80351264e-03,3.34821438e-04
2.80391264e-03,-1.34921875e+01,1.21093750e-02,-3.12500000e-03,1.21825000e+01,,2.80391264e-03,1.35042973e+01,,2.80391264e-03,-4.48495353e-04,,2.80391264e-03,1.34890623e+01,,2.80391264e-03,2.23214287e-04
2.80431264e-03,-1.30625000e+01,1.29687500e-02,-2.81250000e-03,1.21765625e+01,,2.80431264e-03,1.30754690e+01,,2.80431264e-03,-4.80324059e-04,,2.80431264e-03,1.30596876e+01,,2.80431264e-03,2.00892871e-04
2.80471264e-03,-1.25625000e+01,1.21093750e-02,0.00000000e+00,1.21831250e+01,,2.80471264e-03,1.25746098e+01,,2.80471264e-03,-4.48495353e-04,,2.80471264e-03,1.25625000e+01,,2.80471264e-03,-0.00000000e+00
2.80511264e-03,-1.21875000e+01,1.29687500e-02,-1.56250000e-03,1.21806250e+01,,2.80511264e-03,1.22004690e+01,,2.80511264e-03,-4.80324059e-04,,2.80511264e-03,1.21859379e+01,,2.80511264e-03,1.11607143e-04
2.80551264e-03,-1.16679688e+01,1.34375000e-02,6.25000000e-04,1.21825000e+01,,2.80551264e-03,1.16814060e+01,,2.80551264e-03,-4.97685221e-04,,2.80551264e-03,1.16685934e+01,,2.80551264e-03,-4.46428567e-05
2.80591264e-03,-1.12148438e+01,1.34375000e-02,1.25000000e-03,1.21881250e+01,,2.80591264e-03,1.12282810e+01,,2.80591264e-03,-4.97685221e-04,,2.80591264e-03,1.12160940e+01,,2.80591264e-03,-8.92857133e-05
2.80631264e-03,-1.07500000e+01,1.32812500e-02,1.25000000e-03,1.21906250e+01,,2.80631264e-03,1.07632809e+01,,2.80631264e-03,-4.91898158e-04,,2.80631264e-03,1.07512503e+01,,2.80631264e-03,-8.92857133e-05
2.80671264e-03,-1.03476563e+01,1.48437500e-02,-5.00000000e-03,1.21909375e+01,,2.80671264e-03,1.03625002e+01,,2.80671264e-03,-5.49768505e-04,,2.80671264e-03,1.03426561e+01,,2.80671264e-03,3.57142853e-04
2.80711264e-03,-9.76953125e+00,1.41406250e-02,-5.31250000e-03,1.21909375e+01,,2.80711264e-03,9.78367233e+00,,2.80711264e-03,-5.23726863e-04,,2.80711264e-03,9.76421833e+00,,2.80711264e-03,3.79464298e-04
2.80751264e-03,-9.30468750e+00,1.44531250e-02,-9.37500000e-04,1.21937500e+01,,2.80751264e-03,9.31914043e+00,,2.80751264e-03,-5.35300933e-04,,2.80751264e-03,9.30375004e+00,,2.80751264e-03,6.69642832e-05
2.80791264e-03,-8.74218750e+00,1.45312500e-02,-1.56250000e-03,1.21846875e+01,,2.80791264e-03,8.75671864e+00,,2.80791264e-03,-5.38194436e-04,,2.80791264e-03,8.74062538e+00,,2.80791264e-03,1.11607143e-04
2.80831264e-03,-8.19531250e+00,1.49218750e-02,-1.56250000e-03,1.21850000e+01,,2.80831264e-03,8.21023464e+00,,2.80831264e-03,-5.52662008e-04,,2.80831264e-03,8.19375038e+00,,2.80831264e-03,1.11607143e-04
2.80871264e-03,-7.66796875e+00,1.53906250e-02,0.00000000e+00,1.21893750e+01,,2.80871264e-03,7.68335915e+00,,2.80871264e-03,-5.70023141e-04,,2.80871264e-03,7.66796875e+00,,2.80871264e-03,-0.00000000e+00
2.80911264e-03,-7.19531250e+00,1.53125000e-02,3.12500000e-03,1.21928125e+01,,2.80911264e-03,7.21062517e+00,,2.80911264e-03,-5.67129639e-04,,2.80911264e-03,7.19843769e+00,,2.80911264e-03,-2.23214287e-04
2.80951264e-03,-6.66015625e+00,1.53125000e-02,3.75000000e-03,1.21896875e+01,,2.80951264e-03,6.67546892e+00,,2.80951264e-03,-5.67129639e-04,,2.80951264e-03,6.66390610e+00,,2.80951264e-03,-2.67857133e-04
2.80991264e-03,-6.14062500e+00,1.54687500e-02,1.25000000e-03,1.21953125e+01,,2.80991264e-03,6.15609360e+00,,2.80991264e-03,-5.72916644e-04,,2.80991264e-03,6.14187479e+00,,2.80991264e-03,-8.92857133e-05
2.81031264e-03,-5.61718750e+00,1.57812500e-02,-6.25000000e-04,1.21943750e+01,,2.81031264e-03,5.63296890e+00,,2.81031264e-03,-5.84490714e-04,,2.81031264e-03,5.61656237e+00,,2.81031264e-03,4.46428567e-05
2.81071264e-03,-5.05859375e+00,1.55468750e-02,0.00000000e+00,1.21959375e+01,,2.81071264e-03,5.07414055e+00,,2.81071264e-03,-5.75810205e-04,,2.81071264e-03,5.05859375e+00,,2.81071264e-03,-0.00000000e+00
2.81111264e-03,-4.46875000e+00,1.60937500e-02,4.06250000e-03,1.21918750e+01,,2.81111264e-03,4.48484373e+00,,2.81111264e-03,-5.96064783e-04,,2.81111264e-03,4.47281265e+00,,2.81111264e-03,-2.90178548e-04
2.81151264e-03,-3.89453125e+00,1.64062500e-02,2.81250000e-03,1.21981250e+01,,2.81151264e-03,3.91093755e+00,,2.81151264e-03,-6.07638853e-04,,2.81151264e-03,3.89734364e+00,,2.81151264e-03,-2.00892871e-04
2.81191264e-03,-3.32812500e+00,1.65625000e-02,0.00000000e+00,1.21996875e+01,,2.81191264e-03,3.34468746e+00,,2.81191264e-03,-6.13425917e-04,,2.81191264e-03,3.32812500e+00,,2.81191264e-03,-0.00000000e+00
2.81231264e-03,-2.78906250e+00,1.66406250e-02,-3.12500000e-04,1.22031250e+01,,2.81231264e-03,2.80570316e+00,,2.81231264e-03,-6.16319478e-04,,2.81231264e-03,2.78874993e+00,,2.81231264e-03,2.23214283e-05
2.81271264e-03,-2.25000000e+00,1.69531250e-02,-5.00000000e-03,1.22000000e+01,,2.81271264e-03,2.26695323e+00,,2.81271264e-03,-6.27893547e-04,,2.81271264e-03,2.24499989e+00,,2.81271264e-03,3.57142853e-04
2.81311264e-03,-1.72265625e+00,1.73437500e-02,-5.31250000e-03,1.22050000e+01,,2.81311264e-03,1.74000001e+00,,2.81311264e-03,-6.42361119e-04,,2.81311264e-03,1.71734381e+00,,2.81311264e-03,3.79464298e-04
2.81351264e-03,-1.14843750e+00,1.75000000e-02,-6.25000000e-04,1.21993750e+01,,2.81351264e-03,1.16593754e+00,,2.81351264e-03,-6.48148125e-04,,2.81351264e-03,1.14781249e+00,,2.81351264e-03,4.46428567e-05
2.81391264e-03,-5.42968750e-01,1.77343750e-02,-4.06250000e-03,1.22075000e+01,,2.81391264e-03,5.60703099e-01,,2.81391264e-03,-6.56828692e-04,,2.81391264e-03,5.38906276e-01,,2.81391264e-03,2.90178548e-04
2.81431264e-03,3.51562500e-02,1.79687500e-02,-2.50000000e-03,1.21978125e+01,,2.81431264e-03,-1.71875004e-02,,2.81431264e-03,-6.65509258e-04,,2.81431264e-03,-3.76562513e-02,,2.81431264e-03,1.78571427e-04
2.81471264e-03,6.01562500e-01,1.69531250e-02,-6.25000000e-04,1.22034375e+01,,2.81471264e-03,-5.84609389e-01,,2.81471264e-03,-6.27893547e-04,,2.81471264e-03,-6.02187514e-01,,2.81471264e-03,4.46428567e-05
2.81511264e-03,1.17968750e+00,1.73437500e-02,9.37500000e-04,1.22028125e+01,,2.81511264e-03,-1.16234374e+00,,2.81511264e-03,-6.42361119e-04,,2.81511264e-03,-1.17875004e+00,,2.81511264e-03,-6.69642832e-05
2.81551264e-03,1.82031250e+00,1.71093750e-02,2.18750000e-03,1.22040625e+01,,2.81551264e-03,-1.80320311e+00,,2.81551264e-03,-6.33680553e-04,,2.81551264e-03,-1.81812501e+00,,2.81551264e-03,-1.56249997e-04
2.81591264e-03,2.35156250e+00,1.82812500e-02,-2.18750000e-03,1.22071875e+01,,2.81591264e-03,-2.33328128e+00,,2.81591264e-03,-6.77083328e-04,,2.81591264e-03,-2.35374999e+00,,2.81591264e-03,1.56249997e-04
2.81631264e-03,2.99609375e+00,1.81250000e-02,2.81250000e-03,1.22025000e+01,,2.81631264e-03,-2.97796869e+00,,2.81631264e-03,-6.71296264e-04,,2.81631264e-03,-2.99328136e+00,,2.81631264e-03,-2.00892871e-04
2.81671264e-03,3.56640625e+00,1.88281250e-02,1.56250000e-03,1.22034375e+01,,2.81671264e-03,-3.54757810e+00,,2.81671264e-03,-6.97337964e-04,,2.81671264e-03,-3.56484365e+00,,2.81671264e-03,-1.11607143e-04
2.81711264e-03,4.19921875e+00,1.75781250e-02,-1.56250000e-03,1.22040625e+01,,2.81711264e-03,-4.18164062e+00,,2.81711264e-03,-6.51041686e-04,,2.81711264e-03,-4.20078135e+00,,2.81711264e-03,1.11607143e-04
2.81751264e-03,4.83593750e+00,1.75000000e-02,1.25000000e-03,1.22037500e+01,,2.81751264e-03,-4.81843758e+00,,2.81751264e-03,-6.48148125e-04,,2.81751264e-03,-4.83468771e+00,,2.81751264e-03,-8.92857133e-05
2.81791264e-03,5.37109375e+00,1.81250000e-02,-3.12500000e-04,1.22106250e+01,,2.81791264e-03,-5.35296869e+00,,2.81791264e-03,-6.71296264e-04,,2.81791264e-03,-5.37140608e+00,,2.81791264e-03,2.23214283e-05
2.81831264e-03,6.01562500e+00,1.77343750e-02,1.56250000e-03,1.22187500e+01,,2.81831264e-03,-5.99789047e+00,,2.81831264e-03,-6.56828692e-04,,2.81831264e-03,-6.01406240e+00,,2.81831264e-03,-1.11607143e-04
2.81871264e-03,6.61328125e+00,1.89062500e-02,1.56250000e-03,1.22218750e+01,,2.81871264e-03,-6.59437513e+00,,2.81871264e-03,-7.00231525e-04,,2.81871264e-03,-6.61171865e+00,,2.81871264e-03,-1.11607143e-04
2.81911264e-03,7.16796875e+00,1.85937500e-02,-6.25000000e-04,1.22187500e+01,,2.81911264e-03,-7.14937496e+00,,2.81911264e-03,-6.88657456e-04,,2.81911264e-03,-7.16859388e+00,,2.81911264e-03,4.46428567e-05
2.81951264e-03,7.74609375e+00,1.82812500e-02,5.93750000e-03,1.22184375e+01,,2.81951264e-03,-7.72781229e+00,,2.81951264e-03,-6.77083328e-04,,2.81951264e-03,-7.74015617e+00,,2.81951264e-03,-4.24107129e-04
2.81991264e-03,8.37500000e+00,1.90625000e-02,3.12500000e-04,1.22187500e+01,,2.81991264e-03,-8.35593796e+00,,2.81991264e-03,-7.06018531e-04,,2.81991264e-03,-8.37468719e+00,,2.81991264e-03,-2.23214283e-05
