Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000,,Zero Index,719.80656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.44319344e-03,6.23281250e+00,1.21407813e-01,-1.95953125e-01,2.09375000e-03,-3.53750000e+00,6.06750000e+00,,2.44319344e-03,1.30729144e-02,,2.44319344e-03,-8.66005859e+01
2.44419344e-03,6.25468750e+00,1.21793750e-01,-1.97203125e-01,2.24218750e-03,-3.65703125e+00,6.06773438e+00,,2.44419344e-03,1.30814770e-02,,2.44419344e-03,-8.78139648e+01
2.44519344e-03,6.26250000e+00,1.21692188e-01,-1.99062500e-01,2.20312500e-03,-3.78593750e+00,6.06890625e+00,,2.44519344e-03,1.30900508e-02,,2.44519344e-03,-8.75692139e+01
2.44619344e-03,6.26484375e+00,1.21407813e-01,-2.00796875e-01,2.02343750e-03,-3.91250000e+00,6.06750000e+00,,2.44619344e-03,1.30986106e-02,,2.44619344e-03,-8.67512207e+01
2.44719344e-03,6.27968750e+00,1.21204688e-01,-2.01890625e-01,1.94531250e-03,-4.03203125e+00,6.06632813e+00,,2.44719344e-03,1.31071527e-02,,2.44719344e-03,-8.72144165e+01
2.44819344e-03,6.30078125e+00,1.21225000e-01,-2.02828125e-01,2.02343750e-03,-4.15234375e+00,6.06550781e+00,,2.44819344e-03,1.31156882e-02,,2.44819344e-03,-8.83165283e+01
2.44919344e-03,6.32421875e+00,1.21367188e-01,-2.04187500e-01,2.10937500e-03,-4.27656250e+00,6.06585938e+00,,2.44919344e-03,1.31242294e-02,,2.44919344e-03,-8.96541748e+01
2.45019344e-03,6.34296875e+00,1.21610938e-01,-2.05906250e-01,2.03906250e-03,-4.38984375e+00,6.06574219e+00,,2.45019344e-03,1.31327854e-02,,2.45019344e-03,-9.05004272e+01
2.45119344e-03,6.35703125e+00,1.21935938e-01,-2.07109375e-01,1.98437500e-03,-4.50000000e+00,6.06445312e+00,,2.45119344e-03,1.31413601e-02,,2.45119344e-03,-9.08557129e+01
2.45219344e-03,6.37343750e+00,1.22179688e-01,-2.07703125e-01,2.02343750e-03,-4.59531250e+00,6.06468750e+00,,2.45219344e-03,1.31499562e-02,,2.45219344e-03,-9.14478149e+01
2.45319344e-03,6.39062500e+00,1.22078125e-01,-2.08578125e-01,2.00000000e-03,-4.69218750e+00,6.06808594e+00,,2.45319344e-03,1.31585570e-02,,2.45319344e-03,-9.21165161e+01
2.45419344e-03,6.39375000e+00,1.21895313e-01,-2.10015625e-01,1.88281250e-03,-4.78515625e+00,6.06984375e+00,,2.45419344e-03,1.31671475e-02,,2.45419344e-03,-9.13294067e+01
2.45519344e-03,6.40781250e+00,1.21935938e-01,-2.10984375e-01,1.86718750e-03,-4.88046875e+00,6.06914063e+00,,2.45519344e-03,1.31757325e-02,,2.45519344e-03,-9.16635132e+01
2.45619344e-03,6.42656250e+00,1.22037500e-01,-2.11500000e-01,1.89062500e-03,-4.97109375e+00,6.06925781e+00,,2.45619344e-03,1.31843230e-02,,2.45619344e-03,-9.24769287e+01
2.45719344e-03,6.44062500e+00,1.21895313e-01,-2.12078125e-01,1.81250000e-03,-5.04843750e+00,6.07031250e+00,,2.45719344e-03,1.31929116e-02,,2.45719344e-03,-9.28041382e+01
2.45819344e-03,6.45781250e+00,1.21651563e-01,-2.13046875e-01,1.69531250e-03,-5.11562500e+00,6.07066406e+00,,2.45819344e-03,1.32014863e-02,,2.45819344e-03,-9.34494629e+01
2.45919344e-03,6.48046875e+00,1.21753125e-01,-2.14031250e-01,1.71875000e-03,-5.18750000e+00,6.06984375e+00,,2.45919344e-03,1.32100563e-02,,2.45919344e-03,-9.46533813e+01
2.46019344e-03,6.49765625e+00,1.22078125e-01,-2.14546875e-01,1.82812500e-03,-5.25625000e+00,6.06984375e+00,,2.46019344e-03,1.32186413e-02,,2.46019344e-03,-9.52895508e+01
2.46119344e-03,6.50312500e+00,1.22037500e-01,-2.14843750e-01,1.79687500e-03,-5.32578125e+00,6.07054688e+00,,2.46119344e-03,1.32272374e-02,,2.46119344e-03,-9.47154541e+01
2.46219344e-03,6.51093750e+00,1.22037500e-01,-2.15078125e-01,1.73437500e-03,-5.38281250e+00,6.06972656e+00,,2.46219344e-03,1.32358307e-02,,2.46219344e-03,-9.43815918e+01
2.46319344e-03,6.52968750e+00,1.22139063e-01,-2.15781250e-01,1.69531250e-03,-5.43515625e+00,6.06914063e+00,,2.46319344e-03,1.32444287e-02,,2.46319344e-03,-9.51728516e+01
2.46419344e-03,6.55390625e+00,1.22585938e-01,-2.16546875e-01,1.78906250e-03,-5.47656250e+00,6.06726563e+00,,2.46419344e-03,1.32530453e-02,,2.46419344e-03,-9.65239868e+01
2.46519344e-03,6.57812500e+00,1.22870313e-01,-2.16843750e-01,1.94531250e-03,-5.52187500e+00,6.06691406e+00,,2.46519344e-03,1.32616879e-02,,2.46519344e-03,-9.78723145e+01
2.46619344e-03,6.58984375e+00,1.22931250e-01,-2.16765625e-01,1.90625000e-03,-5.55781250e+00,6.06808594e+00,,2.46619344e-03,1.32703437e-02,,2.46619344e-03,-9.79313965e+01
2.46719344e-03,6.59687500e+00,1.22931250e-01,-2.16609375e-01,1.88281250e-03,-5.58750000e+00,6.06925781e+00,,2.46719344e-03,1.32790003e-02,,2.46719344e-03,-9.75078125e+01
2.46819344e-03,6.60234375e+00,1.22870313e-01,-2.16796875e-01,1.88281250e-03,-5.61406250e+00,6.06972656e+00,,2.46819344e-03,1.32876551e-02,,2.46819344e-03,-9.69230957e+01
2.46919344e-03,6.61250000e+00,1.22809375e-01,-2.17031250e-01,1.86718750e-03,-5.63671875e+00,6.07089844e+00,,2.46919344e-03,1.32963052e-02,,2.46919344e-03,-9.68204956e+01
2.47019344e-03,6.62500000e+00,1.22971875e-01,-2.16921875e-01,1.88281250e-03,-5.64531250e+00,6.07207031e+00,,2.47019344e-03,1.33049591e-02,,2.47019344e-03,-9.69591675e+01
2.47119344e-03,6.63125000e+00,1.23073438e-01,-2.16546875e-01,1.92187500e-03,-5.65078125e+00,6.07195313e+00,,2.47119344e-03,1.33136222e-02,,2.47119344e-03,-9.64548340e+01
2.47219344e-03,6.63515625e+00,1.23012500e-01,-2.16234375e-01,1.92968750e-03,-5.65546875e+00,6.07195313e+00,,2.47219344e-03,1.33222863e-02,,2.47219344e-03,-9.57106323e+01
2.47319344e-03,6.64375000e+00,1.23154688e-01,-2.16312500e-01,1.92187500e-03,-5.65156250e+00,6.07312500e+00,,2.47319344e-03,1.33309541e-02,,2.47319344e-03,-9.54503174e+01
2.47419344e-03,6.64765625e+00,1.23012500e-01,-2.16500000e-01,1.88281250e-03,-5.64218750e+00,6.07535156e+00,,2.47419344e-03,1.33396210e-02,,2.47419344e-03,-9.47060547e+01
2.47519344e-03,6.64921875e+00,1.22768750e-01,-2.16281250e-01,1.77343750e-03,-5.62343750e+00,6.07617188e+00,,2.47519344e-03,1.33482749e-02,,2.47519344e-03,-9.37202759e+01
2.47619344e-03,6.65156250e+00,1.22667188e-01,-2.15640625e-01,1.66406250e-03,-5.59687500e+00,6.07394531e+00,,2.47619344e-03,1.33569166e-02,,2.47619344e-03,-9.28173218e+01
2.47719344e-03,6.66250000e+00,1.22768750e-01,-2.14859375e-01,1.65625000e-03,-5.56718750e+00,6.07371094e+00,,2.47719344e-03,1.33655583e-02,,2.47719344e-03,-9.28040161e+01
2.47819344e-03,6.67578125e+00,1.22910938e-01,-2.14328125e-01,1.70312500e-03,-5.53515625e+00,6.07335938e+00,,2.47819344e-03,1.33742085e-02,,2.47819344e-03,-9.30358887e+01
2.47919344e-03,6.68750000e+00,1.23032813e-01,-2.14140625e-01,1.74218750e-03,-5.49921875e+00,6.07347656e+00,,2.47919344e-03,1.33828688e-02,,2.47919344e-03,-9.31085815e+01
2.48019344e-03,6.69296875e+00,1.23012500e-01,-2.13734375e-01,1.73437500e-03,-5.45546875e+00,6.07453125e+00,,2.48019344e-03,1.33915320e-02,,2.48019344e-03,-9.25385132e+01
2.48119344e-03,6.70390625e+00,1.23073438e-01,-2.12531250e-01,1.82812500e-03,-5.40390625e+00,6.07488281e+00,,2.48119344e-03,1.34001961e-02,,2.48119344e-03,-9.25364380e+01
2.48219344e-03,6.71406250e+00,1.23154688e-01,-2.11281250e-01,1.88281250e-03,-5.34531250e+00,6.07406250e+00,,2.48219344e-03,1.34088648e-02,,2.48219344e-03,-9.24603882e+01
2.48319344e-03,6.71718750e+00,1.22870313e-01,-2.10687500e-01,1.81250000e-03,-5.28125000e+00,6.07371094e+00,,2.48319344e-03,1.34175271e-02,,2.48319344e-03,-9.16643677e+01
2.48419344e-03,6.72343750e+00,1.22768750e-01,-2.10375000e-01,1.78906250e-03,-5.20859375e+00,6.07312500e+00,,2.48419344e-03,1.34261763e-02,,2.48419344e-03,-9.11928711e+01
2.48519344e-03,6.73984375e+00,1.22931250e-01,-2.09656250e-01,1.82812500e-03,-5.12734375e+00,6.07089844e+00,,2.48519344e-03,1.34348273e-02,,2.48519344e-03,-9.17711792e+01
2.48619344e-03,6.75078125e+00,1.23256250e-01,-2.08171875e-01,1.89062500e-03,-5.05000000e+00,6.07148438e+00,,2.48619344e-03,1.34434951e-02,,2.48619344e-03,-9.17915649e+01
2.48719344e-03,6.75468750e+00,1.23256250e-01,-2.06609375e-01,1.85156250e-03,-4.97343750e+00,6.07171875e+00,,2.48719344e-03,1.34521751e-02,,2.48719344e-03,-9.10950928e+01
2.48819344e-03,6.75625000e+00,1.23175000e-01,-2.05390625e-01,1.85156250e-03,-4.88515625e+00,6.07113281e+00,,2.48819344e-03,1.34608513e-02,,2.48819344e-03,-9.01643677e+01
2.48919344e-03,6.76250000e+00,1.23215625e-01,-2.04703125e-01,1.83593750e-03,-4.79453125e+00,6.07195313e+00,,2.48919344e-03,1.34695275e-02,,2.48919344e-03,-8.97219849e+01
2.49019344e-03,6.76796875e+00,1.23154688e-01,-2.03953125e-01,1.85156250e-03,-4.70703125e+00,6.07242188e+00,,2.49019344e-03,1.34782018e-02,,2.49019344e-03,-8.92028198e+01
2.49119344e-03,6.77343750e+00,1.23073438e-01,-2.02421875e-01,1.86718750e-03,-4.61093750e+00,6.07394531e+00,,2.49119344e-03,1.34868706e-02,,2.49119344e-03,-8.86896973e+01
2.49219344e-03,6.77421875e+00,1.23012500e-01,-2.00578125e-01,1.82812500e-03,-4.50312500e+00,6.07429688e+00,,2.49219344e-03,1.34955356e-02,,2.49219344e-03,-8.77022095e+01
2.49319344e-03,6.78203125e+00,1.23114063e-01,-1.99250000e-01,1.89062500e-03,-4.39453125e+00,6.07429688e+00,,2.49319344e-03,1.35042015e-02,,2.49319344e-03,-8.74481201e+01
2.49419344e-03,6.79375000e+00,1.23215625e-01,-1.98390625e-01,1.92968750e-03,-4.28671875e+00,6.07535156e+00,,2.49419344e-03,1.35128750e-02,,2.49419344e-03,-8.76024780e+01
2.49519344e-03,6.79453125e+00,1.23114063e-01,-1.97531250e-01,1.88281250e-03,-4.17265625e+00,6.07675781e+00,,2.49519344e-03,1.35215484e-02,,2.49519344e-03,-8.66338501e+01
2.49619344e-03,6.78671875e+00,1.22870313e-01,-1.96062500e-01,1.78906250e-03,-4.06015625e+00,6.07816406e+00,,2.49619344e-03,1.35302097e-02,,2.49619344e-03,-8.47854004e+01
2.49719344e-03,6.79296875e+00,1.22870313e-01,-1.94156250e-01,1.77343750e-03,-3.94531250e+00,6.07816406e+00,,2.49719344e-03,1.35388626e-02,,2.49719344e-03,-8.43955688e+01
2.49819344e-03,6.80156250e+00,1.22870313e-01,-1.92656250e-01,1.75781250e-03,-3.83046875e+00,6.07898438e+00,,2.49819344e-03,1.35475155e-02,,2.49819344e-03,-8.42564697e+01
2.49919344e-03,6.80546875e+00,1.22728125e-01,-1.92125000e-01,1.77343750e-03,-3.71562500e+00,6.07875000e+00,,2.49919344e-03,1.35561638e-02,,2.49919344e-03,-8.36395264e+01
2.50019344e-03,6.80937500e+00,1.22829688e-01,-1.90765625e-01,1.92187500e-03,-3.60000000e+00,6.07816406e+00,,2.50019344e-03,1.35648092e-02,,2.50019344e-03,-8.30275879e+01
2.50119344e-03,6.80937500e+00,1.22870313e-01,-1.88671875e-01,1.97656250e-03,-3.47968750e+00,6.07851563e+00,,2.50119344e-03,1.35734603e-02,,2.50119344e-03,-8.20220337e+01
2.50219344e-03,6.80937500e+00,1.22728125e-01,-1.86671875e-01,1.94531250e-03,-3.35546875e+00,6.07910156e+00,,2.50219344e-03,1.35821076e-02,,2.50219344e-03,-8.10274048e+01
2.50319344e-03,6.80937500e+00,1.22585938e-01,-1.85421875e-01,1.85156250e-03,-3.22890625e+00,6.07875000e+00,,2.50319344e-03,1.35907456e-02,,2.50319344e-03,-8.00413818e+01
2.50419344e-03,6.81718750e+00,1.22525000e-01,-1.84687500e-01,1.82812500e-03,-3.10390625e+00,6.07851563e+00,,2.50419344e-03,1.35993762e-02,,2.50419344e-03,-7.98659668e+01
2.50519344e-03,6.83046875e+00,1.22667188e-01,-1.83484375e-01,1.89062500e-03,-2.98750000e+00,6.07851563e+00,,2.50519344e-03,1.36080096e-02,,2.50519344e-03,-8.02595215e+01
2.50619344e-03,6.83984375e+00,1.22890625e-01,-1.81312500e-01,2.11718750e-03,-2.87812500e+00,6.07652344e+00,,2.50619344e-03,1.36166550e-02,,2.50619344e-03,-8.02592773e+01
2.50719344e-03,6.84296875e+00,1.23012500e-01,-1.79265625e-01,2.14843750e-03,-2.76796875e+00,6.07535156e+00,,2.50719344e-03,1.36253135e-02,,2.50719344e-03,-7.96258545e+01
2.50819344e-03,6.83906250e+00,1.22687500e-01,-1.78062500e-01,2.02343750e-03,-2.65390625e+00,6.07476563e+00,,2.50819344e-03,1.36339637e-02,,2.50819344e-03,-7.82762451e+01
2.50919344e-03,6.83906250e+00,1.22667188e-01,-1.77390625e-01,2.01562500e-03,-2.53828125e+00,6.07453125e+00,,2.50919344e-03,1.36426026e-02,,2.50919344e-03,-7.73342896e+01
2.51019344e-03,6.83984375e+00,1.22870313e-01,-1.76156250e-01,2.10937500e-03,-2.42578125e+00,6.07429688e+00,,2.51019344e-03,1.36512481e-02,,2.51019344e-03,-7.64779663e+01
2.51119344e-03,6.84531250e+00,1.22971875e-01,-1.74000000e-01,2.13281250e-03,-2.30703125e+00,6.07488281e+00,,2.51119344e-03,1.36599047e-02,,2.51119344e-03,-7.61137695e+01
2.51219344e-03,6.85234375e+00,1.22971875e-01,-1.71875000e-01,2.16406250e-03,-2.18906250e+00,6.07488281e+00,,2.51219344e-03,1.36685641e-02,,2.51219344e-03,-7.59221191e+01
2.51319344e-03,6.85625000e+00,1.23276563e-01,-1.70734375e-01,2.28125000e-03,-2.08437500e+00,6.07535156e+00,,2.51319344e-03,1.36772348e-02,,2.51319344e-03,-7.54168701e+01
2.51419344e-03,6.86015625e+00,1.23256250e-01,-1.70203125e-01,2.25781250e-03,-1.97968750e+00,6.07570313e+00,,2.51419344e-03,1.36859156e-02,,2.51419344e-03,-7.49161377e+01
2.51519344e-03,6.86250000e+00,1.23317188e-01,-1.69125000e-01,2.21093750e-03,-1.88671875e+00,6.07570313e+00,,2.51519344e-03,1.36945974e-02,,2.51519344e-03,-7.42585449e+01
2.51619344e-03,6.86171875e+00,1.23317188e-01,-1.67359375e-01,2.18750000e-03,-1.78828125e+00,6.07675781e+00,,2.51619344e-03,1.37032811e-02,,2.51619344e-03,-7.32863159e+01
2.51719344e-03,6.84609375e+00,1.22910938e-01,-1.65921875e-01,2.02343750e-03,-1.68906250e+00,6.07734375e+00,,2.51719344e-03,1.37119507e-02,,2.51719344e-03,-7.07922974e+01
2.51819344e-03,6.84531250e+00,1.22728125e-01,-1.65093750e-01,1.98437500e-03,-1.59062500e+00,6.07453125e+00,,2.51819344e-03,1.37205990e-02,,2.51819344e-03,-6.98345947e+01
2.51919344e-03,6.85781250e+00,1.23012500e-01,-1.64718750e-01,2.07031250e-03,-1.50000000e+00,6.07312500e+00,,2.51919344e-03,1.37292519e-02,,2.51919344e-03,-7.02492065e+01
2.52019344e-03,6.86406250e+00,1.23073438e-01,-1.63968750e-01,2.09375000e-03,-1.41796875e+00,6.07476563e+00,,2.52019344e-03,1.37379160e-02,,2.52019344e-03,-7.00225220e+01
2.52119344e-03,6.87109375e+00,1.23032813e-01,-1.62203125e-01,2.11718750e-03,-1.34296875e+00,6.07628906e+00,,2.52119344e-03,1.37465820e-02,,2.52119344e-03,-6.98830566e+01
2.52219344e-03,6.87500000e+00,1.23012500e-01,-1.60578125e-01,2.09375000e-03,-1.26640625e+00,6.07734375e+00,,2.52219344e-03,1.37552451e-02,,2.52219344e-03,-6.94304199e+01
2.52319344e-03,6.87343750e+00,1.23012500e-01,-1.60062500e-01,2.05468750e-03,-1.19687500e+00,6.07828125e+00,,2.52319344e-03,1.37639074e-02,,2.52319344e-03,-6.84196167e+01
2.52419344e-03,6.88125000e+00,1.23175000e-01,-1.60109375e-01,2.13281250e-03,-1.13281250e+00,6.07652344e+00,,2.52419344e-03,1.37725752e-02,,2.52419344e-03,-6.83765869e+01
2.52519344e-03,6.88984375e+00,1.23357813e-01,-1.59468750e-01,2.20312500e-03,-1.06171875e+00,6.07476563e+00,,2.52519344e-03,1.37812560e-02,,2.52519344e-03,-6.84156494e+01
2.52619344e-03,6.88828125e+00,1.23459375e-01,-1.57687500e-01,2.18750000e-03,-9.99218750e-01,6.07335938e+00,,2.52619344e-03,1.37899471e-02,,2.52619344e-03,-6.74141235e+01
2.52719344e-03,6.89531250e+00,1.23764063e-01,-1.56078125e-01,2.26562500e-03,-9.42187500e-01,6.07148438e+00,,2.52719344e-03,1.37986522e-02,,2.52719344e-03,-6.73074951e+01
2.52819344e-03,6.91250000e+00,1.24150000e-01,-1.56125000e-01,2.39062500e-03,-8.90625000e-01,6.07289063e+00,,2.52819344e-03,1.38073806e-02,,2.52819344e-03,-6.82520752e+01
2.52919344e-03,6.92031250e+00,1.24129688e-01,-1.56640625e-01,2.32031250e-03,-8.47656250e-01,6.07453125e+00,,2.52919344e-03,1.38161229e-02,,2.52919344e-03,-6.82286377e+01
2.53019344e-03,6.92578125e+00,1.24190625e-01,-1.56031250e-01,2.33593750e-03,-8.05468750e-01,6.07593750e+00,,2.53019344e-03,1.38248662e-02,,2.53019344e-03,-6.79638672e+01
2.53119344e-03,6.92421875e+00,1.24089063e-01,-1.54359375e-01,2.35937500e-03,-7.70312500e-01,6.07511719e+00,,2.53119344e-03,1.38336085e-02,,2.53119344e-03,-6.69802246e+01
2.53219344e-03,6.92421875e+00,1.23885938e-01,-1.53312500e-01,2.24218750e-03,-7.41406250e-01,6.07429688e+00,,2.53219344e-03,1.38423387e-02,,2.53219344e-03,-6.61648560e+01
2.53319344e-03,6.93359375e+00,1.24089063e-01,-1.53828125e-01,2.21093750e-03,-7.17187500e-01,6.07230469e+00,,2.53319344e-03,1.38510698e-02,,2.53319344e-03,-6.63174438e+01
2.53419344e-03,6.94609375e+00,1.24292188e-01,-1.54640625e-01,2.25781250e-03,-7.03125000e-01,6.07195313e+00,,2.53419344e-03,1.38598150e-02,,2.53419344e-03,-6.67886963e+01
2.53519344e-03,6.95781250e+00,1.24048438e-01,-1.54312500e-01,2.29687500e-03,-6.95312500e-01,6.07312500e+00,,2.53519344e-03,1.38685592e-02,,2.53519344e-03,-6.71780396e+01
2.53619344e-03,6.96875000e+00,1.23946875e-01,-1.52843750e-01,2.29687500e-03,-6.84375000e-01,6.07347656e+00,,2.53619344e-03,1.38772912e-02,,2.53619344e-03,-6.74916382e+01
2.53719344e-03,6.97265625e+00,1.23987500e-01,-1.52062500e-01,2.26562500e-03,-6.80468750e-01,6.07476563e+00,,2.53719344e-03,1.38860205e-02,,2.53719344e-03,-6.70864258e+01
2.53819344e-03,6.96953125e+00,1.23439063e-01,-1.53031250e-01,2.11718750e-03,-6.82031250e-01,6.07570313e+00,,2.53819344e-03,1.38947330e-02,,2.53819344e-03,-6.59556885e+01
2.53919344e-03,6.97812500e+00,1.23317188e-01,-1.54171875e-01,2.10937500e-03,-6.92968750e-01,6.07511719e+00,,2.53919344e-03,1.39034213e-02,,2.53919344e-03,-6.60276489e+01
2.54019344e-03,6.99140625e+00,1.23601563e-01,-1.54046875e-01,2.14062500e-03,-7.17187500e-01,6.07488281e+00,,2.54019344e-03,1.39121152e-02,,2.54019344e-03,-6.65800781e+01
2.54119344e-03,6.99687500e+00,1.23642188e-01,-1.53312500e-01,2.09375000e-03,-7.43750000e-01,6.07535156e+00,,2.54119344e-03,1.39208203e-02,,2.54119344e-03,-6.63293457e+01
2.54219344e-03,7.00859375e+00,1.23703125e-01,-1.53125000e-01,2.10937500e-03,-7.70312500e-01,6.07546875e+00,,2.54219344e-03,1.39295291e-02,,2.54219344e-03,-6.67254028e+01
2.54319344e-03,7.01562500e+00,1.23601563e-01,-1.54140625e-01,2.17187500e-03,-8.02343750e-01,6.07488281e+00,,2.54319344e-03,1.39382370e-02,,2.54319344e-03,-6.66359863e+01
2.54419344e-03,7.02343750e+00,1.23601563e-01,-1.55406250e-01,2.17187500e-03,-8.35937500e-01,6.07394531e+00,,2.54419344e-03,1.39469411e-02,,2.54419344e-03,-6.66210938e+01
2.54519344e-03,7.03281250e+00,1.23703125e-01,-1.55468750e-01,2.21093750e-03,-8.71875000e-01,6.07207031e+00,,2.54519344e-03,1.39556481e-02,,2.54519344e-03,-6.67637329e+01
2.54619344e-03,7.03437500e+00,1.23662500e-01,-1.54875000e-01,2.17187500e-03,-9.13281250e-01,6.07171875e+00,,2.54619344e-03,1.39643578e-02,,2.54619344e-03,-6.61024170e+01
2.54719344e-03,7.04062500e+00,1.23642188e-01,-1.55062500e-01,2.14843750e-03,-9.61718750e-01,6.07148438e+00,,2.54719344e-03,1.39730647e-02,,2.54719344e-03,-6.59254761e+01
2.54819344e-03,7.05703125e+00,1.23906250e-01,-1.56250000e-01,2.17187500e-03,-1.02109375e+00,6.06867188e+00,,2.54819344e-03,1.39817810e-02,,2.54819344e-03,-6.67918091e+01
2.54919344e-03,7.07968750e+00,1.24231250e-01,-1.57515625e-01,2.30468750e-03,-1.08359375e+00,6.06832031e+00,,2.54919344e-03,1.39905186e-02,,2.54919344e-03,-6.82960205e+01
2.55019344e-03,7.08906250e+00,1.24251563e-01,-1.57937500e-01,2.32031250e-03,-1.14296875e+00,6.06867188e+00,,2.55019344e-03,1.39992675e-02,,2.55019344e-03,-6.84265747e+01
2.55119344e-03,7.09140625e+00,1.24393750e-01,-1.57703125e-01,2.30468750e-03,-1.20234375e+00,6.06972656e+00,,2.55119344e-03,1.40080219e-02,,2.55119344e-03,-6.78317871e+01
2.55219344e-03,7.10078125e+00,1.24373438e-01,-1.58046875e-01,2.32031250e-03,-1.26796875e+00,6.06984375e+00,,2.55219344e-03,1.40167810e-02,,2.55219344e-03,-6.79615479e+01
2.55319344e-03,7.11015625e+00,1.24190625e-01,-1.59421875e-01,2.25781250e-03,-1.33984375e+00,6.07054688e+00,,2.55319344e-03,1.40255336e-02,,2.55319344e-03,-6.80867310e+01
2.55419344e-03,7.12031250e+00,1.24089063e-01,-1.60718750e-01,2.28125000e-03,-1.41484375e+00,6.07066406e+00,,2.55419344e-03,1.40342759e-02,,2.55419344e-03,-6.82854004e+01
2.55519344e-03,7.13046875e+00,1.24089063e-01,-1.61453125e-01,2.22656250e-03,-1.48750000e+00,6.07054688e+00,,2.55519344e-03,1.40430136e-02,,2.55519344e-03,-6.84786377e+01
2.55619344e-03,7.14140625e+00,1.24150000e-01,-1.61734375e-01,2.17187500e-03,-1.56718750e+00,6.06890625e+00,,2.55619344e-03,1.40517540e-02,,2.55619344e-03,-6.87498169e+01
2.55719344e-03,7.15859375e+00,1.24434375e-01,-1.62281250e-01,2.21093750e-03,-1.64062500e+00,6.06691406e+00,,2.55719344e-03,1.40605066e-02,,2.55719344e-03,-6.96630249e+01
2.55819344e-03,7.17812500e+00,1.24617188e-01,-1.63531250e-01,2.26562500e-03,-1.72578125e+00,6.06867188e+00,,2.55819344e-03,1.40692750e-02,,2.55819344e-03,-7.08131104e+01
2.55919344e-03,7.18359375e+00,1.24495313e-01,-1.65000000e-01,2.08593750e-03,-1.81328125e+00,6.07066406e+00,,2.55919344e-03,1.40780462e-02,,2.55919344e-03,-7.05063477e+01
2.56019344e-03,7.18906250e+00,1.24434375e-01,-1.65781250e-01,1.96093750e-03,-1.89375000e+00,6.07089844e+00,,2.56019344e-03,1.40868109e-02,,2.56019344e-03,-7.01934814e+01
2.56119344e-03,7.20078125e+00,1.24475000e-01,-1.66421875e-01,1.92968750e-03,-1.98203125e+00,6.07054688e+00,,2.56119344e-03,1.40955737e-02,,2.56119344e-03,-7.05213623e+01
2.56219344e-03,7.22656250e+00,1.24637500e-01,-1.66828125e-01,2.03906250e-03,-2.06328125e+00,6.07113281e+00,,2.56219344e-03,1.41043449e-02,,2.56219344e-03,-7.22961426e+01
2.56319344e-03,7.24375000e+00,1.24535938e-01,-1.67312500e-01,2.07812500e-03,-2.14921875e+00,6.07195313e+00,,2.56319344e-03,1.41131189e-02,,2.56319344e-03,-7.31824951e+01
2.56419344e-03,7.25625000e+00,1.24576563e-01,-1.69203125e-01,1.98437500e-03,-2.24453125e+00,6.07125000e+00,,2.56419344e-03,1.41218901e-02,,2.56419344e-03,-7.35794067e+01
2.56519344e-03,7.27343750e+00,1.24860938e-01,-1.70968750e-01,1.98437500e-03,-2.33984375e+00,6.07054688e+00,,2.56519344e-03,1.41306724e-02,,2.56519344e-03,-7.44498901e+01
2.56619344e-03,7.28281250e+00,1.24881250e-01,-1.71296875e-01,1.92187500e-03,-2.43828125e+00,6.07031250e+00,,2.56619344e-03,1.41394660e-02,,2.56619344e-03,-7.45093994e+01
2.56719344e-03,7.28281250e+00,1.24881250e-01,-1.71078125e-01,1.88281250e-03,-2.53203125e+00,6.06984375e+00,,2.56719344e-03,1.41482605e-02,,2.56719344e-03,-7.36021118e+01
2.56819344e-03,7.28828125e+00,1.24921875e-01,-1.71750000e-01,1.92187500e-03,-2.62031250e+00,6.06714844e+00,,2.56819344e-03,1.41570559e-02,,2.56819344e-03,-7.32574463e+01
