Time,ch0,ch1,ch2,ch3
0.008294552970198012,-0.05423638700000001,0.008609849000000003,0.00883256,0.010677529
0.008296553103540235,-0.11021071000000002,-0.043486853000000006,0.017568302,0.019082263000000002
0.008298553236882458,-0.03352912300000001,-0.05189998500000001,0.010126744,0.022961371
0.008300553370224681,0.17095510900000002,-0.040251033000000006,0.012391566,0.00712168
0.008302553503566904,0.18616200600000002,0.09371191500000002,0.013038658,-0.041690429
0.008304553636909127,0.12209890800000002,0.10309579300000002,-0.009286016000000001,-0.0316694
0.00830655377025135,-0.03870593900000001,0.08594594700000002,-0.010903746000000002,-0.0064551980000000005
0.008308553903593573,-0.186892297,-0.027631335,-0.005079918,0.033628918
0.008310554036935796,-0.19692237800000004,-0.09202415300000001,0.0013910020000000001,0.029749809999999998
0.008312554170278017,-0.09597446600000001,-0.116939967,0.017568302,0.028133515
0.00831455430362024,0.08003727800000002,-0.07584505300000001,0.011097382,0.002596054
0.008316554436962463,0.282256653,0.04743968900000001,-0.017051120000000003,-0.042336947
0.008318554570304686,0.14345327400000002,0.07494415900000001,-0.011227292000000002,-0.054944048
0.008320554703646909,0.009503160000000002,0.04776327100000001,-0.020610126000000003,-0.0316694
0.008322554836989132,-0.17071474700000003,0.03352566300000001,-0.017698212,-0.007424975
0.008324554970331355,-0.099209976,0.013463579000000003,0.005273554000000001,0.013910119
0.008326555103673578,-0.04905957100000001,-0.031837901,0.0023616400000000004,0.038154544
0.0083285552370158,-0.04808891800000001,-0.037015213000000005,0.017244756,0.021345076
0.008330555370358024,0.08230213500000001,-0.029249245,0.012391566,0.008414716
0.008332555503700247,0.11012752100000002,0.04905759900000001,0.011744474,-0.008718011000000001
0.00833455563704247,0.04347601500000001,0.012169251000000002,0.00883256,-0.0019295720000000003
0.008336555770384693,-0.04970667300000001,0.029966261000000004,0.0020380940000000003,-0.0025760900000000005
0.008338555903726914,0.0007672830000000005,-0.032161483000000005,0.0026851860000000004,0.015203154999999998
0.008340556037069137,0.036034342000000004,0.015728653000000006,0.006567738000000001,0.00388909
0.00834255617041136,0.09233221600000002,0.040968049000000006,0.006244192000000001,0.012293824
0.008344556303753583,0.021798098000000002,0.06879610100000001,0.009156106,-0.010334306
0.008346556437095805,-0.0063508390000000005,-0.0017447749999999988,-0.00022672800000000004,0.0009797589999999998
0.008348556570438028,-0.019292879000000006,-0.0056277589999999995,0.006244192000000001,0.0016262769999999993
0.008350556703780251,-0.04679471400000001,-0.002391938999999999,0.011097382,0.018435745
0.008352556837122474,-0.025763899000000007,-0.015658801,0.01368575,0.023607889
0.008354556970464697,-0.031911368,-0.023424769,0.008509014,0.018435745
0.00835655710380692,-0.018969328,0.013139997000000004,0.0036558240000000002,0.0035658309999999998
0.008358557237149143,0.07097785000000001,-0.011775817000000001,0.009156106,0.0035658309999999998
0.008360557370491366,0.18842686300000003,0.024788949000000008,0.019833124,-0.0025760900000000005
0.008362557503833589,0.10948041900000002,0.09047609500000002,0.03148078000000001,-0.007424975
0.008364557637175812,0.012091568000000002,0.08109221700000002,0.009479652,-0.019708817
0.008366557770518033,-0.093062507,0.013787161000000003,-0.012197930000000001,-0.005162162
0.008368557903860256,-0.13285928000000002,0.020905965000000002,-0.015109844000000002,-0.0016063130000000003
0.008370558037202479,-0.15162523800000002,0.006344775000000004,0.006567738000000001,0.023931148000000003
0.008372558170544702,-0.20112854100000002,-0.063872519,0.01206802,0.039447579999999996
0.008374558303886925,-0.15486074800000002,-0.09979012100000001,0.0049500080000000005,0.025224184
0.008376558437229148,0.006267650000000001,-0.09331848100000001,-0.0008738200000000001,0.006798420999999999
0.008378558570571371,0.018239037,-0.037015213000000005,-0.0015209120000000001,-0.024234442999999998
0.008380558703913594,0.12695217300000003,-0.026013425,-0.024816224,-0.052357976
0.008382558837255817,0.22401747300000005,0.016699399000000007,-0.021580764000000002,-0.058823156
0.00838455897059804,0.12856992800000003,0.10277221100000002,-0.007668286000000001,-0.022941407
0.008386559103940263,-0.08820924200000001,0.05132267300000001,0.005920646000000001,-0.004838903
0.008388559237282486,-0.03482332700000001,-0.04704625500000001,-0.016080482,0.006475162
0.008390559370624709,0.012091568000000002,0.014434325000000005,-0.003138642,-0.013566896
0.00839255950396693,0.06288907500000002,0.013139997000000004,-0.0018444580000000002,-0.008718011000000001
0.008394559637309153,0.05512385100000001,0.017670145,-0.0018444580000000002,-0.006131939
0.008396559770651376,0.011120915000000002,0.043880287000000004,-0.007344740000000001,-0.0022528310000000003
0.008398559903993599,-0.06523712100000001,0.007962685000000004,-0.008315378000000002,0.008091457
0.008400560037335822,-0.11732883200000001,-0.009187161,-0.011550838,0.013910119
0.008402560170678045,-0.10018062900000001,-0.026984171,-0.004756372,0.017465968000000002
0.008404560304020267,-0.057795448000000006,-0.049311329,-0.005403464,0.011324046999999999
0.00840656043736249,-0.04970667300000001,-0.037015213000000005,-0.0008738200000000001,0.005182125999999999
0.008408560570704713,-0.037088184,-0.078433709,0.013038658,0.022638112000000002
0.008410560704046936,0.023092302000000002,-0.017923875000000002,0.015627026,-0.006131939
0.00841256083738916,0.12598152,0.003756119000000002,-0.012197930000000001,-0.040720652
0.008414560970731382,0.10300939900000002,0.026730441000000004,-0.014786298000000002,-0.03813458
0.008416561104073605,0.09880323600000002,0.05520565700000002,-0.007021194000000001,-0.022618147999999998
0.008418561237415826,0.048005729000000004,0.029319097000000006,0.0023616400000000004,0.0006564999999999995
0.00842056137075805,0.041211158000000005,0.023494621000000004,0.011744474,-0.0006365360000000005
0.008422561504100272,0.06515393200000001,0.023818203000000007,0.013038658,0.011000788
0.008424561637442495,0.03279883200000001,0.017670145,0.011744474,-0.0022528310000000003
0.008426561770784718,0.031181077,0.009904177000000004,0.008185468,-0.0038691260000000005
0.008428561904126941,0.019856792000000005,0.028671933000000007,0.00397937,0.002596054
0.008430562037469164,0.006591201000000001,0.025112531000000004,-0.0021680040000000003,0.001303018
0.008432562170811387,-0.026087450000000005,0.024465367000000005,-0.008315378000000002,0.009384492999999999
0.00843456230415361,-0.03579398000000001,0.020905965000000002,-0.0008738200000000001,0.016172932
0.008436562437495833,-0.04129434700000001,-0.010157907,0.003008732,0.024577666
0.008438562570838056,-0.02285194,-0.034426557,0.005273554000000001,0.021021817
0.008440562704180279,0.008856058000000002,-0.045104763000000006,0.009156106,0.006798420999999999
0.008442562837522502,0.054476749000000005,-0.027954917000000003,0.013362204,-0.00904127
0.008444562970864723,0.08780250200000002,0.032878499000000005,0.004302916,-0.007424975
0.008446563104206946,0.08650829800000001,0.040644467000000004,0.011420928,0.008737975
0.008448563237549169,0.06968364600000002,0.048410435000000016,0.008509014,9.98199999999996e-06
0.008450563370891392,-0.011204104000000001,0.015728653000000006,-0.007991832,-0.007424975
0.008452563504233615,-0.05229508100000001,-0.008539997,-0.025139770000000002,-0.010011047
0.008454563637575838,-0.032558470000000006,0.0014910450000000033,-0.009933108000000001,-0.035225249
0.00845656377091806,0.0017379360000000007,-0.014040891,0.054776092000000005,0.029103292
0.008458563904260284,0.17419061900000002,-0.006274923,0.02339213,0.011647306
0.008460564037602506,0.004326344000000001,0.03481999100000001,-0.004109280000000001,-0.02197163
0.00846256417094473,-0.029970062000000006,0.0024617910000000014,-0.0037857340000000002,0.021991594
0.008464564304286952,-0.118946587,-0.018247457,-0.0037857340000000002,0.011970564999999999
0.008466564437629175,0.011444466000000002,-0.06160744500000001,0.001067456,0.007768197999999999
0.008468564570971398,0.030533975000000005,0.019288055000000002,0.020803762,0.0016262769999999993
0.008470564704313621,0.07162495200000002,0.043556705,0.025656952,-0.011627342
0.008472564837655842,-0.030293613000000004,0.05973580500000002,0.011097382,-0.0012830540000000003
0.008474564970998065,-0.07138459,0.023171039000000008,0.0023616400000000004,0.002919313
0.008476565104340288,-0.037088184,-0.021483277000000002,0.000420364,0.012940341999999999
0.008478565237682511,-0.017028022000000004,0.009257013000000001,0.018862486,0.010354269999999999
0.008480565371024734,0.09750903200000002,0.021876711000000004,0.04442262,0.018112486
0.008482565504366957,0.002708589000000001,0.09241758700000002,0.028568866000000002,-0.0028993490000000003
0.00848456563770918,-0.126711811,0.05229341900000001,-0.009286016000000001,-0.0025760900000000005
0.008486565771051403,-0.3544917150000001,0.032878499000000005,-0.008638924000000001,0.012617083
0.008488565904393626,-0.3962297940000001,-0.020836113000000003,0.014979934,0.039770838999999995
0.008490566037735849,-0.3787580400000001,-0.13279548500000002,0.035039786,0.047852314
0.008492566171078072,-0.6308042690000001,0.11733340100000002,0.133721316,-0.055913825
0.008494566304420295,-0.15518429900000003,-0.024395515,0.106866998,0.008737975
0.008496566437762518,0.09103801200000002,0.14613219900000002,0.070953392,-0.028113551
0.008498566571104739,-0.131565076,0.21505516500000002,0.09780771,-0.020355335
0.008500566704446962,-0.15000748300000002,0.11733340100000002,0.064806018,0.054317494
0.008502566837789185,-0.03870593900000001,0.172342341,0.08163041000000001,0.024900925
0.008504566971131408,-0.129947321,0.0031089550000000035,0.054129000000000004,0.041387134
0.00850656710447363,-0.08497373200000001,0.025112531000000004,0.028568866000000002,0.020375299000000003
0.008508567237815854,-0.024146144,0.019935219000000007,0.037951700000000005,0.024254407000000002
0.008510567371158077,-0.03352912300000001,0.06005938700000002,0.042481344000000004,0.029103292
0.0085125675045003,-0.005703737,0.05520565700000002,0.037628154000000004,0.027486997000000003
0.008514567637842523,-0.035146878000000006,0.04873401700000002,0.027274682,0.011000788
0.008516567771184745,-0.06070740700000001,0.024465367000000005,0.004302916,0.012940341999999999
0.008518567904526968,-0.041941449000000006,0.06264804300000001,-0.0024915500000000004,0.02651722
0.008520568037869191,-0.076561406,0.03481999100000001,0.010126744,0.035568472
0.008522568171211414,-0.12121144400000002,-0.04219252500000001,0.023068584,0.030073069000000004
0.008524568304553636,-0.002468227,-0.04995849300000001,0.026951136,0.010031011
0.008526568437895858,0.054476749000000005,0.022200293000000006,0.030510142,-0.0009597950000000003
0.008528568571238081,0.10786266400000002,0.045174615,0.025656952,-0.016476227
0.008530568704580304,0.10236229700000002,0.06717819100000001,0.04151070600000001,0.001303018
0.008532568837922527,0.053182545000000005,0.10794952300000002,0.054452546000000004,0.013586860000000001
0.00853456897126475,-0.017028022000000004,0.05973580500000002,0.042157798,0.021345076
0.008536569104606973,-0.05197153000000001,-0.002391938999999999,0.022421492,0.025870702000000002
0.008538569237949196,0.004973446000000001,0.030289843000000007,0.015303480000000001,0.015203154999999998
0.008540569371291419,0.015974180000000004,0.032231335,0.030833688,0.013263600999999998
0.008542569504633642,0.030533975000000005,0.037732229000000006,0.03148078000000001,0.024254407000000002
0.008544569637975865,0.06127132000000001,0.019935219000000007,0.025333406,0.00712168
0.008546569771318088,0.08359633900000002,0.035467155,0.02339213,0.00033324099999999975
0.00854856990466031,0.040240505,0.059412223000000014,0.02015667,0.004535608
0.008550570038002532,0.004326344000000001,0.07817997900000001,0.006891284,0.012293824
0.008552570171344755,-0.08497373200000001,0.027377605000000003,0.005920646000000001,0.029749809999999998
0.008554570304686978,-0.092091854,0.017022981000000003,0.005597100000000001,0.012617083
0.008556570438029201,-0.041941449000000006,-0.044457599,-0.008638924000000001,0.004535608
0.008558570571371424,-0.04032369400000001,-0.030543573000000004,-0.004756372,-0.00580868
0.008560570704713647,-0.040647245000000005,-0.04057461500000001,-0.0015209120000000001,0.00388909
0.00856257083805587,-0.010233451000000001,-0.047693419,-0.003462188,0.007444938999999999
0.008564570971398093,-0.0011740229999999997,-0.006274923,0.009479652,-0.00031327700000000026
0.008566571104740316,0.07162495200000002,-0.0017447749999999988,0.015950572,-0.010011047
0.008568571238082539,0.05900646300000001,0.019935219000000007,0.0036558240000000002,-0.005485421000000001
0.008570571371424762,0.07388980900000001,0.026406859000000008,0.006567738000000001,0.009384492999999999
0.008572571504766984,0.010150262000000002,0.021229547000000005,0.018862486,0.013910119
0.008574571638109207,0.09718548100000002,0.030937007000000006,0.019186032000000002,0.0016262769999999993
0.00857657177145143,0.043799566000000005,0.10050713700000002,0.0020380940000000003,0.002596054
0.008578571904793652,0.029563322000000003,0.07041401100000001,0.0020380940000000003,0.008737975
0.008580572038135875,-0.04938312200000001,0.025436113000000007,-0.0024915500000000004,0.013910119
0.008582572171478097,-0.070090386,-0.026013425,0.0007439100000000001,0.030073069000000004
0.00858457230482032,-0.06200161100000001,-0.033132229,0.009156106,0.015526414
0.008586572438162543,0.003679242000000001,-0.07325639700000001,0.013038658,0.005828643999999999
0.008588572571504766,0.08618474700000002,-0.025366261,0.024362768,-0.010657565
0.00859057270484699,0.11789274500000002,0.056176403000000014,0.014332842,-0.0022528310000000003
0.008592572838189212,0.020180343000000003,0.06653102700000002,0.0023616400000000004,0.0009797589999999998
0.008594572971531435,0.053182545000000005,0.07591490500000002,0.007214830000000001,0.018435745
0.008596573104873658,0.04347601500000001,0.10665519500000002,0.025656952,0.021021817
0.008598573238215881,0.037004995000000006,0.048410435000000016,0.033422056000000006,0.025870702000000002
0.008600573371558104,-0.027705205000000004,0.008286267000000003,0.027274682,0.015849673
0.008602573504900327,-0.05585414200000001,-0.031837901,0.015303480000000001,0.016496191
0.008604573638242548,-0.05229508100000001,-0.03733879500000001,0.006567738000000001,0.013586860000000001
0.008606573771584771,-0.002468227,-0.039280287000000004,0.010773836,0.004535608
0.008608573904926994,0.05641805500000001,-0.006598504999999999,0.014009296000000001,0.005182125999999999
0.008610574038269217,0.132776091,0.05844147700000002,0.009479652,0.005182125999999999
0.00861257417161144,0.07453691100000001,0.07979788900000001,0.011744474,0.002919313
0.008614574304953663,0.017591935000000003,0.08918176700000002,0.009803197999999999,0.01681945
0.008616574438295886,-0.007645043000000001,0.07559132300000002,0.013038658,0.018435745
0.008618574571638109,-0.11247556700000001,-0.033132229,0.02339213,0.017789227
0.008620574704980332,-0.10568099600000001,-0.13603130500000002,0.003332278,0.016172932
0.008622574838322555,0.030210424000000007,-0.08361102100000001,-0.014139206000000001,-0.010657565
0.008624574971664778,0.16189568100000004,0.0018146270000000027,-0.001197366,-0.021648371
0.008626575105007,0.16189568100000004,0.15422174900000002,0.015627026,-0.020032076
0.008628575238349223,-0.034176225000000005,0.10147788300000002,0.022097946,0.011000788
0.008630575371691445,-0.08497373200000001,-0.003362684999999999,0.016274118,0.013263600999999998
0.008632575505033668,0.036034342000000004,-0.04381043500000001,0.025333406,0.001303018
0.00863457563837589,0.06224197300000001,0.05747073100000001,-0.00572701,0.012940341999999999
0.008636575771718114,-0.065560672,0.011198505000000004,-0.005403464,0.011647306
0.008638575905060336,-0.08335597700000001,0.003432537000000003,-0.006374102,0.00033324099999999975
0.00864057603840256,-0.088856344,-0.05351789500000001,-0.007021194000000001,0.011647306
0.008642576171744782,-0.070737488,-0.008216415,-0.009609562000000002,0.005505385
0.008644576305087005,-0.041941449000000006,-0.042839689,0.003332278,0.013263600999999998
0.008646576438429228,0.05674160600000001,-0.033779393000000005,0.02824532,-0.011304083000000001
0.008648576571771451,0.12921703000000004,0.05358774700000002,0.019186032000000002,0.0032425719999999996
0.008650576705113674,0.035710791000000006,0.06847251900000001,0.014332842,0.016496191
0.008652576838455897,0.04347601500000001,0.07785639700000002,0.017244756,0.018112486
0.00865457697179812,-0.027058103000000007,0.03837939300000001,0.023068584,0.011000788
0.008656577105140341,0.003032140000000001,0.0001967170000000025,0.00883256,0.005505385
0.008658577238482564,-0.019292879000000006,-0.006922086999999999,0.011420928,0.004858866999999999
0.008660577371824787,0.09492062400000002,0.035467155,0.006567738000000001,-0.004838903
0.00866257750516701,0.030857526000000003,0.07300266700000002,0.005597100000000001,-0.0006365360000000005
0.008664577638509233,0.020180343000000003,0.020582383000000006,-0.0018444580000000002,0.009384492999999999
0.008666577771851456,-0.06070740700000001,-0.028278499000000002,0.0046264620000000005,0.017142709000000003
0.008668577905193679,-0.017028022000000004,-0.05869520700000001,-0.001197366,0.011970564999999999
0.008670578038535902,0.07583111500000002,-0.008539997,0.004302916,-0.011304083000000001
0.008672578171878125,0.04735862700000001,0.05358774700000002,0.01206802,-0.007748234
0.008674578305220348,0.0548003,0.04485103300000001,0.008185468,0.008091457
0.00867657843856257,0.011120915000000002,0.046792525000000015,0.01045029,0.019405522
0.008678578571904794,0.009826711000000002,0.037408647,0.022097946,0.018112486
0.008680578705247017,0.0020614870000000007,0.003756119000000002,0.025009860000000002,0.011970564999999999
0.00868257883858924,0.0020614870000000007,-0.009834325,0.015950572,0.009384492999999999
0.00868457897193146,0.033445934000000004,-0.026337007000000003,0.009156106,0.005182125999999999
0.008686579105273684,0.0072383030000000015,-0.013070145,0.008185468,0.011647306
0.008688579238615907,0.016297731000000003,0.022523875000000002,-0.007991832,0.007768197999999999
0.00869057937195813,-0.031911368,0.032878499000000005,-0.015109844000000002,-0.0009597950000000003
0.008692579505300353,-0.027381654000000005,-0.034750139,-0.011874384000000002,0.00712168
0.008694579638642575,0.037652097,-0.021159695000000003,0.01206802,-0.00031327700000000026
0.008696579771984798,0.09297931800000002,0.015405071000000003,0.010773836,-0.0038691260000000005
0.008698579905327021,0.11045107200000003,0.047116107000000004,0.001067456,-0.0016063130000000003
0.008700580038669244,0.0023850380000000008,0.07397341300000002,-0.0024915500000000004,-0.00904127
0.008702580172011467,-0.065560672,0.014434325000000005,0.0023616400000000004,0.005828643999999999
0.00870458030535369,-0.128653117,-0.036044467000000004,0.003008732,0.005828643999999999
0.008706580438695913,-0.095650915,-0.12373518900000001,0.005597100000000001,0.014879895999999998
0.008708580572038136,0.07033074800000001,-0.07875729100000001,0.0013910020000000001,-0.0012830540000000003
0.008710580705380357,0.17516127200000003,0.034496409000000006,-0.029992960000000003,-0.021325112
0.00871258083872258,0.07486046200000002,0.10762594100000002,-0.02352204,-0.021325112
0.008714580972064803,-0.026087450000000005,0.05908864100000001,0.005597100000000001,0.015849673
0.008716581105407026,-0.047118265000000006,0.0040797010000000015,0.01368575,0.010677529
0.008718581238749249,-0.066531325,-0.041868943000000006,0.01206802,0.005182125999999999
0.008720581372091472,0.025357159000000004,-0.060636699,-0.003462188,-0.008718011000000001
0.008722581505433695,0.061594871,-0.009187161,-0.012845022000000001,-0.0012830540000000003
0.008724581638775918,0.05415319800000001,0.05455849300000001,0.009479652,0.0061519029999999985
0.008726581772118141,0.050270586000000006,0.03999730300000001,0.013362204,0.013910119
0.008728581905460364,0.027298465,0.04905759900000001,0.01206802,0.010031011
0.008730582038802587,0.027622016000000006,0.03837939300000001,0.014656388,0.002596054
0.00873258217214481,0.023739404000000006,0.035790737,0.019833124,0.0032425719999999996
0.008734582305487033,-0.005703737,0.022200293000000006,0.015627026,0.004212348999999999
0.008736582438829254,-0.04258855100000001,-0.022130441,-0.0024915500000000004,0.006798420999999999
0.008738582572171477,-0.05326573400000001,-0.05189998500000001,-0.011550838,0.004858866999999999
0.0087405827055137,-0.030617164000000002,-0.06354893700000001,-0.018021758000000002,0.0019495359999999995
0.008742582838855923,0.052211892,-0.07778654500000001,-0.014462752000000002,-0.005485421000000001
0.008744582972198146,0.12209890800000002,0.05747073100000001,0.0046264620000000005,-0.037164803
0.008746583105540369,0.09912678700000002,0.12283429500000002,0.014332842,-0.023264666
0.008748583238882592,-0.042265000000000004,0.08271012700000002,0.015950572,0.014556636999999999
0.008750583372224814,-0.21115862200000002,0.020582383000000006,0.006244192000000001,0.022961371
0.008752583505567037,-0.12574115800000002,-0.11467489300000001,-0.002815096,0.013586860000000001
0.00875458363890926,-0.12897666800000002,-0.100760867,-0.0021680040000000003,0.002919313
0.008756583772251483,-0.012498308000000001,-0.054165059,0.006567738000000001,-0.00580868
0.008758583905593706,0.039593403000000006,0.004403283000000001,0.003008732,-0.0022528310000000003
0.00876058403893593,0.13407029500000003,0.021229547000000005,-0.006374102,-0.019062298999999998
0.00876258417227815,0.13568805000000003,0.07882714300000002,-0.002815096,-0.0009597950000000003
0.008764584305620373,0.047035076,0.05811789500000002,0.009803197999999999,-0.0019295720000000003
0.008766584438962596,-0.009586349000000001,0.03967372100000001,0.003008732,-0.013890155000000001
0.00876858457230482,-0.072355243,0.037408647,-0.006374102,-0.005162162
0.008770584705647042,-0.11603462800000001,0.007962685000000004,-0.014462752000000002,0.005505385
0.008772584838989265,-0.1069752,-0.07649221700000002,-0.014462752000000002,0.022314853000000003
0.008774584972331488,-0.025763899000000007,-0.07487430700000001,0.006244192000000001,-0.010011047
0.008776585105673711,0.10203874600000001,-0.035397303000000005,-0.008315378000000002,-0.02843681
0.008778585239015934,0.19230947500000004,0.022523875000000002,-0.019639488000000004,-0.029406586999999998
0.008780585372358157,0.052211892,0.024141785000000002,-0.0024915500000000004,-0.010334306
0.00878258550570038,-0.055207040000000006,0.024465367000000005,0.005597100000000001,0.009707752
0.008784585639042603,-0.02285194,0.013463579000000003,0.0007439100000000001,0.009384492999999999
0.008786585772384826,0.07194850300000001,-0.00012686499999999858,0.028568866000000002,0.006798420999999999
0.008788585905727049,0.05771225900000001,0.026083277000000005,0.019833124,-0.0006365360000000005
0.00879058603906927,0.019856792000000005,0.06264804300000001,0.0049500080000000005,0.00388909
0.008792586172411493,-0.030940715000000008,0.05035192700000002,0.01045029,0.016496191
0.008794586305753716,0.003679242000000001,0.0018146270000000027,0.0017145480000000002,0.019728781
0.008796586439095939,-0.023822593000000003,-0.017276711,-0.0005502740000000001,0.002596054
0.008798586572438162,-0.005056635,-0.029249245,-0.003462188,-0.0009597950000000003
0.008800586705780385,-0.011527655000000001,-0.027307753000000004,-0.0037857340000000002,-0.0006365360000000005
0.008802586839122608,0.023415853,0.0014910450000000033,-0.003138642,0.0022727949999999998
0.00880458697246483,0.021474547000000004,-0.013393727000000001,0.0013910020000000001,0.004535608
0.008806587105807053,0.06353617700000001,0.028348351000000004,0.012715112,-0.0022528310000000003
0.008808587239149276,0.08359633900000002,0.05520565700000002,0.00397937,0.0019495359999999995
0.0088105873724915,0.029239771000000005,0.05908864100000001,0.005920646000000001,9.98199999999996e-06
0.008812587505833722,0.0069147520000000014,0.025436113000000007,0.012391566,0.012293824
0.008814587639175945,-0.09370960900000001,-0.009187161,0.010773836,0.015526414
0.008816587772518166,-0.08109112,-0.092671317,0.007861922,0.014556636999999999
0.00881858790586039,0.00012018100000000045,-0.04866416500000001,0.01692121,0.015203154999999998
0.008820588039202612,0.06677168700000001,-0.009187161,-0.002815096,-0.0012830540000000003
0.008822588172544835,0.09297931800000002,0.038702975,-0.033551966,-0.029406586999999998
0.008824588305887058,0.05609450400000001,0.08206296300000002,-0.017698212,-0.012597119
0.008826588439229281,0.005296997000000001,0.07979788900000001,0.0049500080000000005,0.0016262769999999993
0.008828588572571504,-0.10115128200000001,-0.05157640300000001,0.018215394,0.017789227
0.008830588705913727,-0.018969328,-0.15188682300000003,0.018215394,0.014233378
0.00883258883925595,0.14571813100000003,-0.007569250999999999,-0.008315378000000002,-0.02843681
0.008834588972598173,0.12662862200000002,0.10956743300000002,-0.015109844000000002,-0.026173997
0.008836589105940396,0.07712531900000001,0.13383608300000002,0.0013910020000000001,0.007768197999999999
0.008838589239282619,-0.04388275500000001,0.07753281500000002,0.020480216,0.00712168
0.008840589372624842,-0.21374703000000003,-0.037662377000000004,-0.0005502740000000001,0.008091457
0.008842589505967063,-0.18268613400000003,-0.12535309900000002,-0.007021194000000001,0.009707752
0.008844589639309286,-0.09629801700000001,-0.16385935700000004,-0.022874948000000003,-0.013566896
0.008846589772651509,0.011444466000000002,-0.12244086100000001,-0.018021758000000002,0.009707752
0.008848589905993732,0.16480764000000003,0.03158417100000001,0.006244192000000001,-0.017446004
0.008850590039335955,0.07453691100000001,0.08950534900000001,-0.015756936000000003,-0.041690429
0.008852590172678178,0.11498078600000003,0.11247967100000002,0.011420928,-0.023587925
0.0088545903060204,-0.09888642500000001,0.13221817300000002,0.024362768,0.032012623
0.008856590439362624,-0.11959368900000002,-0.018247457,0.033745602000000006,0.026193961
0.008858590572704847,-0.08917989500000001,-0.04381043500000001,0.0046264620000000005,0.025224184
0.00886059070604707,-0.1069752,-0.063872519,0.0026851860000000004,0.010031011
0.008862590839389292,-0.023499042000000005,-0.09008266100000001,-0.0008738200000000001,0.004212348999999999
0.008864590972731515,0.053182545000000005,-0.024395515,0.006244192000000001,-0.010011047
0.008866591106073738,0.12339311200000003,0.06879610100000001,-0.011550838,-0.02843681
0.008868591239415961,0.03797564800000001,0.06879610100000001,-0.009933108000000001,-0.00904127
0.008870591372758183,-0.013145410000000001,0.05067550900000001,0.0046264620000000005,0.016172932
0.008872591506100405,-0.032882021000000004,0.024788949000000008,0.014009296000000001,0.010677529
0.008874591639442628,0.022445200000000005,-0.046399091,0.013038658,0.013910119
0.008876591772784851,0.037652097,0.0031089550000000035,0.010126744,-0.00031327700000000026
0.008878591906127074,0.050594137000000004,0.011198505000000004,-0.003462188,-0.010011047
0.008880592039469297,0.052211892,0.0018146270000000027,-0.003462188,0.011000788
0.00888259217281152,0.043799566000000005,0.042262377000000004,0.01045029,0.010677529
0.008884592306153743,0.017915486,0.027701187000000006,0.019509578,0.009707752
0.008886592439495966,0.0010908340000000006,0.013787161000000003,0.023715676,0.013263600999999998
0.008888592572838189,0.036357893,0.016375817000000004,0.025980498,0.02005204
0.008890592706180412,0.028269118000000003,0.02802476900000001,0.012391566,0.009707752
0.008892592839522635,-0.0066743900000000005,0.020258801000000003,-0.00022672800000000004,0.007768197999999999
0.008894592972864858,-0.05650124400000001,-0.011452235,0.0036558240000000002,0.010031011
0.008896593106207079,-0.06944328400000001,-0.05869520700000001,0.011097382,0.013586860000000001
0.008898593239549302,0.017591935000000003,-0.062578191,0.011097382,0.008414716
0.008900593372891525,0.14765943700000003,0.034496409000000006,-0.001197366,-0.008718011000000001
0.008902593506233748,0.13762935600000004,0.11733340100000002,-0.006050556,-0.017122744999999998
0.008904593639575971,0.09006735900000001,0.133512501,0.007214830000000001,-0.008071493
0.008906593772918194,-0.17395025700000002,0.050028345000000016,0.019833124,0.014233378
0.008908593906260417,-0.20759956100000002,-0.12438235300000001,0.006891284,0.007768197999999999
0.00891059403960264,-0.125094056,-0.20883725500000003,-0.005079918,-0.0019295720000000003
0.008912594172944863,0.07906662500000002,-0.07422714300000001,0.0013910020000000001,0.007444938999999999
0.008914594306287086,0.15930727300000003,0.11668623700000001,0.003332278,-0.029729846
0.008916594439629309,0.051888341000000004,0.10956743300000002,-0.022227856,-0.017446004
0.008918594572971532,-0.04032369400000001,0.06911968300000002,-0.012521476000000002,-0.005162162
0.008920594706313754,-0.14159515700000003,-0.019218203000000003,-0.0015209120000000001,0.012940341999999999
0.008922594839655976,-0.12735891300000002,-0.081669529,-0.004756372,0.014879895999999998
0.008924594972998199,-0.10115128200000001,-0.027954917000000003,-0.003462188,9.98199999999996e-06
0.008926595106340422,-0.06038385600000001,-0.09558355500000001,0.0020380940000000003,0.004535608
0.008928595239682644,0.18648555700000002,-0.012422981,0.0049500080000000005,-0.015506450000000001
0.008930595373024867,0.15445400800000003,0.056499985000000016,0.013362204,-0.025850737999999998
0.00893259550636709,0.01920969,0.12574653300000002,0.011744474,-0.015183191
0.008934595639709313,0.005944099000000001,0.027377605000000003,0.0046264620000000005,0.009384492999999999
0.008936595773051536,-0.016057369000000002,0.0040797010000000015,0.007861922,0.014233378
0.00893859590639376,-0.08141467100000001,0.006344775000000004,0.006244192000000001,0.021991594
0.008940596039735982,-0.06264871300000001,0.010551341000000002,-0.010903746000000002,0.011647306
0.008942596173078205,-0.10050418000000001,-0.09558355500000001,-0.011550838,0.013910119
0.008944596306420428,-0.04517695900000001,-0.038633123000000005,0.003008732,-0.009364529
0.008946596439762651,0.09330286900000002,-0.044457599,0.012715112,-0.0035458670000000003
0.008948596573104872,0.11886339800000002,0.015405071000000003,0.010126744,-0.013243637
0.008950596706447095,0.06709523800000002,0.08432803700000002,-0.004109280000000001,-0.013890155000000001
