Time,U_loop,Bt,Ip,Ich
7.7516384799999996,6.4984375,0.18848715771293442,2.669087484036522,0.6728353831254338
7.75263848,6.51015625,0.1885105347381057,2.6695165849296587,0.6728849549936784
7.75363848,6.5296875,0.18853394323221448,2.669939873856848,0.6729358255466207
7.7546384800000006,6.55234375,0.188557401790542,2.6703761158662096,0.6729881109861398
7.75563848,6.565625,0.1885809218563383,2.6708168798313845,0.6730419197823463
7.75663848,6.57421875,0.18860450486000957,2.671249270482781,0.6730973526735817
7.75763848,6.578125,0.18862814007352652,2.6716825940325744,0.6731545026664187
7.75863848,6.578125,0.1886518317880728,2.6721385034872127,0.6732134550356611
7.75963848,6.5765625,0.1886755671299921,2.672617086928662,0.673274287324344
7.76063848,6.59296875,0.18869933608647585,2.6730849425144037,0.6733370693437334
7.76163848,6.61015625,0.18872310432777412,2.6735083862899414,0.6734018631733264
7.762638480000001,6.63125,0.18874686398663487,2.673890220938798,0.6734687231608515
7.76363848,6.65859375,0.18877059932858936,2.6742638975012625,0.6735376959222682
7.7646384799999995,6.68671875,0.18879428246069815,2.674653765374395,0.6736088203417671
7.76563848,6.71171875,0.18881789979411942,2.6750566879370234,0.6736821275717698
7.76663848,6.7359375,0.1888414827977907,2.6754593089559955,0.6737576410329295
7.7676384800000005,6.7625,0.18886505435821196,2.675852047898676,0.6738353764141299
7.76863848,6.80234375,0.18888860088654144,2.676230259307951,0.6739153416724863
7.76963848,6.846875,0.18891215027568348,2.6765933632709733,0.6739975370333451
7.77063848,6.878125,0.18893571110807547,2.676940746200416,0.6740819549902834
7.77163848,6.89921875,0.18895931056143622,2.677271470990721,0.6741685803051101
7.77263848,6.91640625,0.18898292932526373,2.6775923098305974,0.6742573900078647
7.77363848,6.9328125,0.18900652734818305,2.6779189035780258,0.674348353396818
7.77463848,6.95390625,0.18903009461738557,2.678265244572753,0.674441432038472
7.7756384800000005,6.97109375,0.18905361539840257,2.678624753980046,0.6745365797675597
7.77663848,6.96953125,0.18907710256485508,2.678975333353191,0.6746337426870451
7.777638479999999,6.96015625,0.18910057614243062,2.679313856039744,0.6747328591681242
7.77863848,6.9296875,0.1891240733217269,2.6796658562440263,0.6748338598502229
7.77963848,6.8875,0.18914759267233766,2.680055219652132,0.674936667640999
7.78063848,6.8484375,0.1891711263270109,2.6804732943694205,0.6750411977163412
7.781638480000001,6.82109375,0.18919465139924665,2.6808861370142734,0.6751473575203694
7.78263848,6.80234375,0.18921815143935544,2.6812693767805893,0.6752550467654346
7.78363848,6.78671875,0.18924160785205596,2.6816301607502857,0.6753641574321189
7.78463848,6.78359375,0.18926501777657098,2.68199013592455,0.6754745737692356
7.78563848,6.79453125,0.18928839551692778,2.682354228911338,0.675586172293829
7.78663848,6.8203125,0.1893117281994701,2.6827063396753728,0.6756988217911749
7.78763848,6.8546875,0.1893350522996101,2.6830310798193993,0.6758123833147797
7.78863848,6.88046875,0.18935837997574814,2.6833377882091787,0.6759267101863813
7.78963848,6.89765625,0.18938173339919867,2.6836606551922424,0.6760416479959485
7.79063848,6.9046875,0.18940513116527816,2.684027626504141,0.6761570346016814
7.79163848,6.89921875,0.18942856683710568,2.6844306735809425,0.6762727001300115
7.79263848,6.88671875,0.18945201323696248,2.6848331224654833,0.6763884669756007
7.79363848,6.87734375,0.18947544247194426,2.685204186619873,0.6765041498013428
7.794638480000001,6.8625,0.18949883380117802,2.685546253644236,0.6766195555383621
7.79563848,6.84453125,0.1895221650533493,2.6858880532454643,0.6767344833860145
7.7966384799999995,6.828125,0.18954544338048931,2.686250745518473,0.6768487248118867
7.79763848,6.8078125,0.18956868308666058,2.686629163914944,0.676962063551797
7.79863848,6.7890625,0.18959190491273611,2.6870065972745776,0.6770742756097942
7.7996384800000005,6.76640625,0.18961512673881167,2.687381952325094,0.6771851292581587
7.80063848,6.734375,0.18963838289463722,2.687774763838483,0.6772943850374019
7.80163848,6.715625,0.18966168124742952,2.6881995227559994,0.6774017957562662
7.80263848,6.709375,0.18968500892353232,2.688639962906921,0.6775071064917252
7.80363848,6.69921875,0.1897083537645454,2.6890604891335435,0.6776100545889839
7.8046384799999995,6.69296875,0.18973169860555844,2.6894454304161806,0.6777103696614781
7.80563848,6.68515625,0.189755049883382,2.689815395341915,0.6778077735908749
7.80663848,6.67421875,0.18977839472439506,2.690202759604599,0.6779019805270724
7.8076384800000005,6.66875,0.1898017309829706,2.6906173402236027,0.6779926968881999
7.80863848,6.6703125,0.18982506008951489,2.691042420543816,0.6780796213606178
7.809638479999999,6.6796875,0.18984837846802988,2.691460173673147,0.6781624448989177
7.81063848,6.69765625,0.18987168969451362,2.691872324201273,0.6782408507259227
7.81163848,6.7140625,0.18989498947774738,2.6922911216371412,0.6783145143326861
7.81263848,6.715625,0.18991828568498315,2.6927212458777157,0.678383103478493
7.813638479999999,6.715625,0.1899415747401876,2.69315566658298,0.6784462781908596
7.81463848,6.71015625,0.18996487094742337,2.693586118957188,0.6785036907655331
7.81563848,6.6984375,0.18998816357862588,2.69401991468636,0.6785549857664918
7.816638480000001,6.68515625,0.1900114612162327,2.694476132563288,0.6785998000259453
7.817638479999999,6.65859375,0.19003476386027895,2.69496499817503,0.6786377626443342
7.818638480000001,6.6328125,0.19005809225163772,2.6954767870279155,0.6786684949903304
7.81963848,6.6125,0.190081463555184,2.69599461907879,0.6786916107008365
7.8206384799999995,6.59375,0.1901048591756365,2.69651065501579,0.6787067506502169
7.821638480000001,6.565625,0.19012826194812027,2.6970157203198117,0.6787230893575766
7.822638479999999,6.5484375,0.1901516411189185,2.6975045840054865,0.678747969527033
7.8236384800000005,6.54296875,0.19017502028971678,2.697978691967747,0.6787813530761535
7.82463848,6.5484375,0.19019839373889003,2.6984403628427636,0.6788231987125182
7.825638479999999,6.5671875,0.19022177934649875,2.698890593476691,0.678873461933721
7.82663848,6.60625,0.19024520786629506,2.6993207776756756,0.6789320950273683
7.827638479999999,6.6703125,0.19026871219762254,2.699717923393345,0.6789990470710796
7.82863848,6.74453125,0.19029231093572738,2.700078937887069,0.6790742639324878
7.82963848,6.8015625,0.19031598906139663,2.7004145199054492,0.6791576882692382
7.830638480000001,6.8265625,0.19033971725131993,2.700750484688329,0.6792492595289897
7.83163848,6.846875,0.19036343685880566,2.7011157147480356,0.679348913949414
7.832638479999999,6.8640625,0.19038714859903944,2.701514748931885,0.6794565845581957
7.83363848,6.85625,0.19041085533283375,2.701920080859679,0.6795722011730332
7.83463848,6.8453125,0.19043453417372375,2.7022947253299563,0.6796956904016367
7.83563848,6.8484375,0.190458142209522,2.702624515194994,0.6798269756417307
7.8366384799999995,6.8578125,0.19048165226247452,2.7029268380795535,0.6799659770810517
7.837638480000001,6.865625,0.1905050757758313,2.7032255441933866,0.68011261169735
7.83863848,6.8765625,0.19052844064253185,2.703522417424979,0.6802667932583885
7.83963848,6.88046875,0.19055180908526562,2.703805042529055,0.6804284323219434
7.84063848,6.88671875,0.1905752175793744,2.704074795751576,0.6805974362358039
7.841638479999999,6.88828125,0.19059867113126244,2.704349536235988,0.6807737091377719
7.842638480000001,6.8828125,0.19062212468315048,2.7046429028982284,0.6809571519556632
7.84363848,6.8734375,0.190645563930976,2.704945143332967,0.6811476624073054
7.84463848,6.8671875,0.19066897671630356,2.705232264594864,0.6813451350005404
7.84563848,6.86015625,0.19069234730466428,2.705496094136063,0.6815494610332219
7.846638479999999,6.846875,0.19071569715211678,2.705753886056198,0.6817605285932176
7.8476384800000005,6.8265625,0.19073902983465912,2.706024346883639,0.6819782225584086
7.84863848,6.8078125,0.19076234535232642,2.7063046137004907,0.6822024245966872
7.84963848,6.79609375,0.19078563440749574,2.706574933048848,0.6824330131659612
7.85063848,6.77890625,0.1908089034369775,2.7068211445245414,0.6826698635141489
7.851638479999999,6.76953125,0.19083215387117805,2.7070509948396375,0.6829128476791837
7.85263848,6.76953125,0.19085539643812663,2.707283910478692,0.6831618344890114
7.853638479999999,6.7734375,0.19087863328345017,2.707529797698744,0.6834166895615901
7.85463848,6.76015625,0.1909018744200277,2.707779229248074,0.6836772753048921
7.85563848,6.7421875,0.19092510768938845,2.708014872491195,0.6839434509169017
7.856638480000001,6.7265625,0.1909483237938742,2.7082332276901107,0.6842150723856174
7.85763848,6.7140625,0.19097153989835994,2.70844835456681,0.6844919924890491
7.858638479999999,6.7046875,0.19099474098356245,2.7086736535532685,0.6847740607952215
7.85963848,6.70625,0.1910179198974505,2.7089019493852002,0.6850611236621718
7.8606384799999995,6.7078125,0.19104106519680925,2.7091076442270543,0.6853530242379491
7.861638480000001,6.71875,0.1910641740208263,2.709274170015768,0.6856496024606173
7.862638479999999,6.725,0.19108723135021827,2.709418376742014,0.6859506950582518
7.8636384800000005,6.72109375,0.1911102543498603,2.709575998856455,0.6862561355489426
7.86463848,6.70625,0.19113328593193976,2.7097632716759876,0.6865657542407908
7.865638479999999,6.6890625,0.19115635470458175,2.709966993883747,0.686879378231912
7.866638480000001,6.67578125,0.19117947139581554,2.710168832997855,0.6871968314104355
7.867638479999999,6.67578125,0.19120264744889107,2.710363585527671,0.687517934454501
7.86863848,6.6953125,0.19122590431993736,2.7105511855675393,0.6878425048322644
7.86963848,6.72890625,0.19124921912245432,2.710719976671793,0.6881703568018916
7.870638480000001,6.7609375,0.19127258899559435,2.7108490720110012,0.6885013014115645
7.87163848,6.79609375,0.19129603611067184,2.7109374629657212,0.6888351464994754
7.872638479999999,6.84140625,0.19131957691737633,2.7110147019389967,0.6891716966938313
7.87363848,6.88671875,0.19134316421226635,2.711110675793857,0.6895107534128522
7.87463848,6.92734375,0.19136676438081263,2.7112242613220707,0.6898521148647698
7.875638480000001,6.965625,0.1913903531061089,2.7113274658691413,0.690195576047831
7.8766384799999996,7.01875,0.19141387889353015,2.7113954882718105,0.690540928750293
7.877638479999999,7.0765625,0.19143733173023267,2.711425889951806,0.6908879615504285
7.87863848,7.11796875,0.19146069802733945,2.711440499603343,0.6912364598165226
7.87963848,7.1328125,0.1914840178362607,2.7114691405368747,0.6915862057068722
7.88063848,7.1328125,0.191507343366807,2.7115283892728392,0.6919369781697892
7.8816384799999994,7.1265625,0.19153070036629075,2.7116160685104123,0.6922885529435965
7.882638480000001,7.12109375,0.191554079537089,2.7117178721275086,0.692640702556632
7.88363848,7.11171875,0.1915774479798228,2.7118152737745267,0.6929931963272448
7.88463848,7.096875,0.19160079711205455,2.711895257343104,0.6933458003637983
7.88563848,7.09296875,0.1916240875976301,2.711958805247364,0.6936982775646694
7.886638479999999,7.0984375,0.1916473144301451,2.712018331236418,0.694050387618246
7.887638480000001,7.09921875,0.19167048976803513,2.7120831468006146,0.6944018870029314
7.88863848,7.10078125,0.19169364436501693,2.712152008046537,0.6947525289871398
7.88963848,7.096875,0.191716788949155,2.7122250821032576,0.6951020636293004
7.89063848,7.0984375,0.19173992566607623,2.712309661184835,0.6954502377778534
7.891638479999999,7.10546875,0.19176306238299748,2.712411011809065,0.6957967950712541
7.8926384800000005,7.11328125,0.1917861690613523,2.7125204912037306,0.69614147593797
7.89363848,7.11953125,0.19180924856198836,2.7126159613691008,0.6964840175964807
7.89463848,7.134375,0.1918322894416909,2.7126822437654323,0.6968241540552809
7.89563848,7.1546875,0.19185531601733088,2.712730787281718,0.6971616161128756
7.896638480000001,7.159375,0.19187834044734398,2.7127921322981896,0.697496131357786
7.89763848,7.1515625,0.19190137846623398,2.712888458342564,0.6978274241685432
7.898638479999999,7.13984375,0.19192443364999898,2.7130182223712938,0.6981552157136937
7.89963848,7.115625,0.19194751028985776,2.713165102519573,0.6984792239517965
7.90063848,7.09296875,0.19197063198753103,2.7133165481013277,0.6987991636314226
7.901638480000001,7.0765625,0.19199380017338982,2.713470984296725,0.6991147462911574
7.90263848,7.06875,0.1920169998281861,2.713622988714665,0.6994256802595982
7.903638480000001,7.07578125,0.19204019590694912,2.713754927330288,0.6997316706553566
7.90463848,7.08515625,0.19206337267521018,2.71385778182872,0.7000324193870555
7.9056384799999995,7.078125,0.19208653227863143,2.7139520597613243,0.7003276251533326
7.906638480000001,7.06875,0.19210969617327145,2.71407839532695,0.7006169834428381
7.907638479999999,7.06328125,0.19213287365675324,2.7142644243719345,0.7009001865342344
7.9086384800000005,7.0671875,0.19215608403957882,2.7144950961088523,0.7011769234961984
7.90963848,7.0796875,0.19217934377143756,2.7147218340777526,0.7014455864136787
7.910638479999999,7.0875,0.1922026378330463,2.714911797209571,0.7016995976057415
7.911638480000001,7.09140625,0.19222592760343635,2.715074211066563,0.7019384268226314
7.912638479999999,7.09140625,0.1922491966329533,2.7152552148142433,0.7021624755238317
7.91363848,7.08515625,0.1922724613712516,2.715492298979747,0.7023721399009603
7.91463848,7.07421875,0.1922957404136123,2.715778903108072,0.7025678108777662
7.915638480000001,7.0625,0.1923190494944691,2.716077127480836,0.7027498741101335
7.91663848,7.05,0.19234237216416766,2.7163672549912725,0.7029187099860773
7.917638479999999,7.03125,0.1923656805298389,2.7166661355192336,0.7030746936257473
7.91863848,7.01640625,0.19238894455291644,2.716996172649937,0.7032181948814256
7.91963848,7.00234375,0.19241213347964822,2.717352488517717,0.7033495783375269
7.920638480000001,6.9859375,0.1924352580380988,2.717707768337275,0.7034692033105998
7.9216384799999995,6.97109375,0.19245835613401607,2.7180486979036806,0.7035774238493251
7.922638480000001,6.96484375,0.19248148426846465,2.7183946792173703,0.7036745887345172
7.92363848,6.96015625,0.1925046638975734,2.7187726968903942,0.7037610414791229
7.92463848,6.95,0.19252788286287165,2.7191832822089257,0.7038371203282227
7.92563848,6.94140625,0.19255108895447845,2.7196027076645004,0.7039031582590297
7.926638479999999,6.93359375,0.19257425499471023,2.7200113502352705,0.7039594829808903
7.927638480000001,6.92734375,0.19259737383157102,2.720413028104759,0.7040064169352834
7.92863848,6.9171875,0.19262044331939854,2.720829990505602,0.7040442772958214
7.929638480000001,6.89765625,0.19264350422478857,2.7212776185008054,0.7040733759682496
7.93063848,6.87734375,0.1926665894470848,2.7217505124837396,0.7040940195904463
7.931638479999999,6.84921875,0.1926897211575666,2.7222341273343935,0.7041065095324225
7.9326384800000005,6.82578125,0.1927128693177379,2.7227188091381254,0.7041111418963228
7.93363848,6.80703125,0.1927360296363799,2.723206875654404,0.7041082075164244
7.93463848,6.7921875,0.19275919567664693,2.7237048319418222,0.7040979919591377
7.93563848,6.7890625,0.19278238102738068,2.724207967233085,0.7040807755230057
7.936638479999999,6.8,0.1928056049990832,2.724704951028766,0.7040568332387054
7.93763848,6.81875,0.19282884899647323,2.725193112003558,0.7040264348690455
7.93863848,6.828125,0.19285209156342178,2.7256842348812653,0.7039898449089689
7.93963848,6.83046875,0.19287531768071609,2.726196569028565,0.7039473225855507
7.94063848,6.8265625,0.1928985387916061,2.7267381831424973,0.7038991218579994
7.941638480000001,6.82421875,0.19292173343996288,2.7272964894692224,0.7038454914176563
7.94263848,6.8203125,0.19294489018257163,2.727848968022763,0.703786674687996
7.943638479999999,6.81640625,0.19296799900655343,2.728388382991264,0.703722909824626
7.94463848,6.8171875,0.1929910806528165,2.7289249772682354,0.7036544297152866
7.9456384799999995,6.82578125,0.19301416086870848,2.729465272452551,0.7035814619798515
7.946638480000001,6.83359375,0.1930372632558798,2.7300033735359577,0.7035042289703269
7.94763848,6.8375,0.19306040140320732,2.730534177496813,0.7034229477708526
7.9486384800000005,6.8359375,0.19308356887384537,2.731069314706346,0.7033378301977009
7.94963848,6.83984375,0.19310678640870216,2.731631393459901,0.7032490827992776
7.950638479999999,6.8390625,0.1931300454253754,2.7322281624769382,0.7031569068561211
7.951638480000001,6.82421875,0.19315334163261116,2.732840130432288,0.7030614983809028
7.952638479999999,6.80546875,0.1931766492830969,2.7334397784561437,0.7029630481184276
7.95363848,6.78828125,0.19319991974302017,2.7340172734153207,0.7028617415456327
7.95463848,6.77578125,0.19322312726503318,2.7345869686944955,0.7027577588715893
7.955638480000001,6.76796875,0.19324627113395051,2.735168440133716,0.7026512750375005
7.9566384800000005,6.75078125,0.1932693663690553,2.735768598528394,0.7025424597167033
7.957638479999999,6.73046875,0.1932924208375996,2.7363837599418113,0.702431477314667
7.95863848,6.70625,0.19331546815414785,2.737009914455116,0.7023184869689946
7.95963848,6.68671875,0.19333851690110232,2.7376463699173197,0.7022036425494216
7.960638480000001,6.66796875,0.19336157208486737,2.7382899136640564,0.7020870926578165
7.9616384799999995,6.65390625,0.1933846186861949,2.738930920330072,0.7019689806281817
7.962638479999999,6.65,0.19340766314193064,2.739557658099233,0.7018494445266514
7.96363848,6.64609375,0.19343069472401014,2.7401704496420236,0.7017286171514932
7.96463848,6.64453125,0.1934537084259939,2.7407845291467887,0.7016066260331082
7.96563848,6.63671875,0.1934767221279777,2.741409049350999,0.70148359343403
7.966638479999999,6.63125,0.19349972438671145,2.742036274509984,0.7013596363489256
7.967638480000001,6.6328125,0.19352272521503902,2.742653671021947,0.7012348665045945
7.96863848,6.64453125,0.19354571245452476,2.7432572816467022,0.7011093903599698
7.9696384799999995,6.66484375,0.193568692541944,2.7438552036306856,0.7009833091061172
7.97063848,6.678125,0.1935916604708926,2.7444571129256996,0.7008567186662353
7.971638479999999,6.6890625,0.19361463698231382,2.7450635813764093,0.7007297096956564
7.9726384800000005,6.69296875,0.1936376614123269,2.745673032970352,0.700602367581845
7.97363848,6.6875,0.1936607623690567,2.7462890727441787,0.7004747724443993
7.97463848,6.665625,0.1936839455741635,2.74691696725241,0.7003469991350498
7.97563848,6.64453125,0.19370718814114726,2.7475580961299295,0.700219117237661
7.976638479999999,6.63046875,0.1937304757659455,2.748206722404492,0.7000911910682294
7.97763848,6.61640625,0.19375376911236875,2.7488540503092183,0.6999632796748848
7.97863848,6.60625,0.19377704743950877,2.7494941877825934,0.6998354368378907
7.97963848,6.6078125,0.19380030359533434,2.7501260097497227,0.6997077110696425
7.98063848,6.6046875,0.19382354759272435,2.750749762809826,0.6995801456146696
7.981638480000001,6.6046875,0.19384676369721013,2.7513687628924934,0.6994527784496337
7.98263848,6.603125,0.1938699333134751,2.751990430413928,0.6993256422833302
7.98363848,6.60078125,0.19389305644151938,2.752618795745702,0.6991987645566868
7.98463848,6.603125,0.1939161244989407,2.7532514765585057,0.6990721674427645
7.9856384799999995,6.60859375,0.19393917682189318,2.753882783290894,0.6989458678467576
7.986638480000001,6.6140625,0.19396222842962502,2.7545092675867906,0.6988198774059929
7.98763848,6.61640625,0.19398528933501502,2.7551328277642333,0.698694202489931
7.9886384800000005,6.61015625,0.1940083623988406,2.7557571892841315,0.6985688442001642
7.98963848,6.58984375,0.19403145048191411,2.756383639906507,0.6984437983704195
7.990638479999999,6.578125,0.1940545442866479,2.757013679690502,0.6983190555665556
7.991638480000001,6.5703125,0.19407762450250468,2.7576484827131256,0.6981946010865643
7.992638479999999,6.5578125,0.19410070400314075,2.7582859158192488,0.6980704149605713
7.99363848,6.55625,0.19412377778218703,2.758922443309117,0.6979464719508345
7.99463848,6.55390625,0.19414684583960826,2.7595543691258366,0.6978227415517453
7.995638479999999,6.5609375,0.1941698931561213,2.7601774641991357,0.6976991879898277
7.9966384800000005,6.57109375,0.1941929361814156,2.7607871734766065,0.697575770223739
7.997638479999999,6.5890625,0.19421597276989935,2.761382632329956,0.6974524419442694
7.99863848,6.60625,0.1942389993455394,2.761972422023765,0.6973291515743419
7.99963848,6.61953125,0.1942620209147399,2.762572665027975,0.6972058422690134
8.000638480000001,6.63125,0.19428505035119245,2.763192781267897,0.6970824519154725
8.00163848,6.63671875,0.19430812055424068,2.7638241014054583,0.6969589131330419
8.00263848,6.634375,0.1943312136437889,2.7644492660579547,0.696835153273177
8.003638480000001,6.63671875,0.1943543053029309,2.7650543321086603,0.6967162959213524
8.004638479999999,6.659375,0.19437735762588343,2.7656289173086663,0.6966153319202276
8.00563848,6.69140625,0.19440038134071097,2.766175190132562,0.6965320802952137
8.00663848,6.7203125,0.19442339647310097,2.766688383074178,0.6964656773024782
8.00763848,6.73828125,0.19444641947270777,2.7671686789841345,0.696415277591403
8.00863848,6.75859375,0.19446946965003328,2.7676339227885824,0.696380054204586
8.00963848,6.78359375,0.19449254915066935,2.7681024378954584,0.6963591985778407
8.01063848,6.80234375,0.1945156801459304,2.768571909006986,0.6963519205401955
8.01163848,6.8265625,0.19453885476859967,2.769027953213418,0.6963574483138947
8.01263848,6.84140625,0.19456208303152098,2.7694649473367954,0.6963750285143983
8.01363848,6.84921875,0.19458533489612775,2.769891741993444,0.6964039261503809
8.01463848,6.85859375,0.19460857460226383,2.7703144365939725,0.6964434246237338
8.01563848,6.86015625,0.1946317885611226,2.7707245371557745,0.6964928257295627
8.01663848,6.8578125,0.19465496461423332,2.7711115438030287,0.6965514496561892
8.01763848,6.86171875,0.19467810490718784,2.771479016391699,0.6966186349851508
8.01863848,6.87265625,0.1947012366177048,2.771838860447031,0.6966937386911993
8.019638480000001,6.8859375,0.19472438477787612,2.7721977045073087,0.6967761361423035
8.02063848,6.903125,0.1947475307924204,2.772552511061347,0.6968652210996463
8.02163848,6.92421875,0.19477067037015416,2.772894592954747,0.696960405717627
8.02263848,6.928125,0.19479377776376494,2.7732235672961463,0.6970611205438599
8.023638479999999,6.92734375,0.19481686441646745,2.7735512890509617,0.697166814519175
8.02463848,6.91484375,0.1948399424867325,2.7738907955726506,0.6972769549776177
8.02563848,6.9,0.19486301197456002,2.7742460792589503,0.6973910276464486
8.02663848,6.8859375,0.19488605929107308,2.7746075742706364,0.6975085366461443
8.02763848,6.8734375,0.1949090830059006,2.774956669812765,0.6976290044903964
8.02863848,6.8625,0.1949320831190426,2.77528301794718,0.6977519720861124
8.029638480000001,6.85625,0.1949550517632119,2.7755991499987585,0.6978769987334151
8.03063848,6.83984375,0.19497799322966244,2.775927557805413,0.6980036621256424
8.03163848,6.82421875,0.19500089035355445,2.776274690593088,0.6981315583493484
8.03263848,6.82421875,0.19502375386288195,2.776622922163266,0.6982603018843019
8.03363848,6.83515625,0.19504657374480128,2.776948189955461,0.6983895256034879
8.03463848,6.84453125,0.19506937932265805,2.7772494348909738,0.6985188807731061
8.03563848,6.84140625,0.19509219705898556,2.777556385747889,0.6986480370525724
8.03663848,6.8296875,0.19511503768181312,2.777899870879825,0.698776682494518
8.03763848,6.809375,0.1951379061975449,2.778278279153435,0.6989045235447889
8.038638480000001,6.78671875,0.19516079330855798,2.7786607896359072,0.6990312850424479
8.03963848,6.7703125,0.19518371617972724,2.779021655969964,0.6991567102197719
8.04063848,6.77421875,0.19520666694383604,2.7793621930926133,0.6992805607022542
8.04163848,6.79765625,0.1952296606201323,2.779696533485146,0.6994026165086028
8.042638479999999,6.81875,0.1952526871957371,2.780027363110637,0.699522676050742
8.04363848,6.84140625,0.19527575739875017,2.7803465425077003,0.6996405561338113
8.04463848,6.86796875,0.19529890412851517,2.780656348196727,0.6997560919561652
8.045638480000001,6.89765625,0.1953221452650927,2.7809737789298996,0.6998691371093743
8.04663848,6.9203125,0.19534545363076394,2.78131212990993,0.6999795635782241
8.04763848,6.92421875,0.195368781306902,2.7816657966963194,0.7000872617407161
8.04863848,6.921875,0.19539210540704202,2.7820217861428507,0.7001921403680673
8.049638479999999,6.91875,0.1954153944622465,2.7823795913975893,0.7002941266247096
8.05063848,6.93359375,0.19543866635257603,2.7827408817466392,0.7003931660682907
8.05163848,6.9578125,0.19546192966046802,2.7830923604266373,0.7004892226496738
8.05263848,6.975,0.19548517079704555,2.7834127622810048,0.7005822787129379
8.05363848,6.984375,0.19550835185656054,2.7837036186036963,0.7006723349953767
8.05463848,6.97265625,0.1955314742694193,2.784003956357954,0.7007594106274999
8.05563848,6.9484375,0.19555457379577812,2.7843610239575534,0.7008435431330327
8.05663848,6.92578125,0.19557764113797863,2.784783502204301,0.7009247884289156
8.05763848,6.921875,0.19560070204333346,2.7852239480380434,0.7010032208253046
8.058638479999999,6.9234375,0.19562375937269022,2.785617095317908,0.7010789330255711
8.05963848,6.9375,0.19564681169564277,2.7859420056035584,0.7011520361263024
8.06063848,6.95078125,0.195669841847316,2.7862440962801913,0.7012226596173006
8.06163848,6.965625,0.19569284482127047,2.7865859085272886,0.7012909513815837
8.06263848,6.98203125,0.19571585137122302,2.7869797393498694,0.7013570776953852
8.06363848,6.98984375,0.19573887937726928,2.7873809337659816,0.7014212232281538
8.064638480000001,6.975,0.19576196173875304,2.7877527684004626,0.7014835910425542
8.06563848,6.96484375,0.19578508772760983,2.788119037422432,0.7015444025944657
8.06663848,6.95,0.1958082523374354,2.7885284431702955,0.701603897732984
8.06763848,6.94453125,0.19583142338410664,2.78898093443299,0.7016623347004197
8.068638479999999,6.94296875,0.19585458155712163,2.7894182244187413,0.701719990132299
8.06963848,6.9484375,0.19587771970444917,2.7897933532550585,0.7017771590573637
8.07063848,6.9484375,0.19590084068690167,2.7901290293949823,0.7018341548975711
8.07163848,6.95625,0.19592394021326048,2.790489846023341,0.7018913094680935
8.07263848,6.96875,0.19594701399230674,2.7909012076192465,0.7019489729773193
8.07363848,6.975,0.195970097068976,2.7913178197998447,0.7020075140268519
8.07463848,6.9953125,0.19599320160173905,2.791688324476567,0.7020673196115108
8.075638479999999,7.0109375,0.19601633474262709,2.792026311573879,0.7021287951193301
8.07663848,7.02578125,0.1960394635922964,2.7923887877792803,0.7021923643315602
8.07763848,7.04375,0.19606258099871568,2.7927936952933052,0.7022584694226662
8.07863848,7.053125,0.1960856762338205,2.793193453235774,0.7023275709603295
8.07963848,7.04453125,0.19610874715201904,2.7935412904582884,0.7024001479054461
8.08063848,7.025,0.1961318180702176,2.793857495544237,0.7024766976121282
8.08163848,6.99296875,0.19615491330532242,2.7942075129025428,0.7025577358277034
8.08263848,6.97265625,0.19617804644621045,2.7946213662051633,0.7026437966927142
8.083638480000001,6.95234375,0.19620119961278604,2.7950564341683397,0.702735432740919
8.084638479999999,6.9296875,0.19622435635539479,2.7954473450838484,0.7028332148992916
8.08563848,6.9046875,0.19624749235709532,2.7957776135075636,0.7029394676744579
8.08663848,6.8859375,0.19627060118107711,2.796085218819329,0.7030598538740733
8.087638479999999,6.875,0.19629367782093587,2.796414570353073,0.7031939376017106
8.08863848,6.871875,0.19631672442226342,2.7967592889767543,0.7033408104894106
8.08963848,6.87109375,0.19633972596581165,2.7970758784728953,0.703499581254651
8.09063848,6.871875,0.19636268316676617,2.7973442614760797,0.7036693757003475
8.09163848,6.86953125,0.19638561462040816,2.7975937825979558,0.7038493367148522
8.092638480000002,6.86796875,0.1964085181811107,2.797866439677234,0.7040386242719556
8.09363848,6.85625,0.1964314167353737,2.7981668236234363,0.7042364154308843
8.094638479999999,6.846875,0.1964542966943555,2.7984579363856485,0.7044419043363032
8.09563848,6.85078125,0.19647718237496228,2.7987057854837687,0.7046543022183144
8.09663848,6.85234375,0.1965000716316023,2.7989199207272577,0.7048728373924561
8.09763848,6.853125,0.19652295159061933,2.79913977015264,0.7050967552597056
8.09863848,6.84921875,0.19654580794791557,2.7993864017422503,0.7053253183064759
8.099638480000001,6.84453125,0.1965686213930244,2.7996412406117392,0.7055578061046186
8.10063848,6.8484375,0.1965914105212269,2.799872113541317,0.7057935153114213
8.10163848,6.85859375,0.19661419821898793,2.8000725021007593,0.70603175966961
8.10263848,6.86953125,0.19663701953127827,2.800269492649403,0.7062718700073479
8.103638479999999,6.88046875,0.19665988876219556,2.8004913966486473,0.7065131942382346
8.10463848,6.89375,0.19668283952630436,2.8007343358182055,0.706755097361308
8.10563848,6.90546875,0.1967058439306651,2.8009701921361025,0.7069969614610423
8.106638479999999,6.92734375,0.19672887694315083,2.8011779109636756,0.7072381857073499
8.10763848,6.9578125,0.1967519013731991,2.801359318233076,0.7074781863555807
8.10863848,6.9890625,0.19677489862552858,2.801531832947267,0.7077163967465204
8.109638480000001,7.0296875,0.1967978822889811,2.801706563273775,0.7079522673063939
