Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125,,Zero Index,719.56096125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
8.83439039e-04,-2.32031250e-01,6.29362500e-01,-2.29687500e-03,5.07812500e-03,,8.83439039e-04,4.12327051e-02,,8.83439039e-04,4.34960899e+01
8.84439039e-04,-2.35937500e-01,6.28976563e-01,-3.42187500e-03,5.06250000e-03,,8.84439039e-04,4.12770100e-02,,8.84439039e-04,4.39139481e+01
8.85439039e-04,-2.38281250e-01,6.28793750e-01,-2.31250000e-03,4.96875000e-03,,8.85439039e-04,4.13212962e-02,,8.85439039e-04,4.41707687e+01
8.86439039e-04,-2.35937500e-01,6.29179687e-01,-1.09375000e-03,4.92968750e-03,,8.86439039e-04,4.13655899e-02,,8.86439039e-04,4.39381714e+01
8.87439039e-04,-2.38281250e-01,6.29179687e-01,-7.03125000e-04,4.99218750e-03,,8.87439039e-04,4.14098948e-02,,8.87439039e-04,4.41845551e+01
8.88439039e-04,-2.42968750e-01,6.28631250e-01,-1.71875000e-03,5.02343750e-03,,8.88439039e-04,4.14541848e-02,,8.88439039e-04,4.46742249e+01
8.89439039e-04,-2.54687500e-01,6.29017188e-01,-3.34375000e-03,4.98437500e-03,,8.89439039e-04,4.14984636e-02,,8.89439039e-04,4.58957596e+01
8.90439039e-04,-2.64062500e-01,6.28590625e-01,-3.04687500e-03,4.99218750e-03,,8.90439039e-04,4.15427461e-02,,8.90439039e-04,4.68791885e+01
8.91439039e-04,-2.57031250e-01,6.28590625e-01,-1.06250000e-03,5.02343750e-03,,8.91439039e-04,4.15870100e-02,,8.91439039e-04,4.61652069e+01
8.92439039e-04,-2.57031250e-01,6.28590625e-01,-2.34375000e-04,5.04687500e-03,,8.92439039e-04,4.16312777e-02,,8.92439039e-04,4.61686440e+01
8.93439039e-04,-2.56250000e-01,6.28692187e-01,-1.15625000e-03,5.00781250e-03,,8.93439039e-04,4.16755453e-02,,8.93439039e-04,4.60917892e+01
8.94439039e-04,-2.45312500e-01,6.28306250e-01,-2.39062500e-03,5.04687500e-03,,8.94439039e-04,4.17198054e-02,,8.94439039e-04,4.49736099e+01
8.95439039e-04,-2.42968750e-01,6.28834375e-01,-2.32812500e-03,5.13281250e-03,,8.95439039e-04,4.17640731e-02,,8.95439039e-04,4.47444916e+01
8.96439039e-04,-2.45312500e-01,6.28590625e-01,-8.28125000e-04,5.21093750e-03,,8.96439039e-04,4.18083444e-02,,8.96439039e-04,4.49944763e+01
8.97439039e-04,-2.50781250e-01,6.28306250e-01,-1.40625000e-04,5.15625000e-03,,8.97439039e-04,4.18526009e-02,,8.97439039e-04,4.55608368e+01
8.98439039e-04,-2.47656250e-01,6.28428125e-01,-1.43750000e-03,5.13281250e-03,,8.98439039e-04,4.18968499e-02,,8.98439039e-04,4.52428513e+01
8.99439039e-04,-2.42968750e-01,6.28204688e-01,-2.56250000e-03,5.14062500e-03,,8.99439039e-04,4.19410951e-02,,8.99439039e-04,4.47702026e+01
9.00439039e-04,-2.24218750e-01,6.28285938e-01,-1.73437500e-03,5.15625000e-03,,9.00439039e-04,4.19853330e-02,,9.00439039e-04,4.28486023e+01
9.01439039e-04,-2.18750000e-01,6.28671875e-01,-7.50000000e-04,5.13281250e-03,,9.01439039e-04,4.20295894e-02,,9.01439039e-04,4.22913971e+01
9.02439039e-04,-2.33593750e-01,6.28590625e-01,-2.96875000e-04,5.15625000e-03,,9.02439039e-04,4.20738608e-02,,9.02439039e-04,4.38244553e+01
9.03439039e-04,-2.38281250e-01,6.27900000e-01,-1.43750000e-03,5.10156250e-03,,9.03439039e-04,4.21181023e-02,,9.03439039e-04,4.43122940e+01
9.04439039e-04,-2.34375000e-01,6.28448438e-01,-2.92187500e-03,5.08593750e-03,,9.04439039e-04,4.21623364e-02,,9.04439039e-04,4.39211426e+01
9.05439039e-04,-2.25000000e-01,6.27757813e-01,-2.18750000e-03,5.04687500e-03,,9.05439039e-04,4.22065705e-02,,9.05439039e-04,4.29681892e+01
9.06439039e-04,-2.22656250e-01,6.28143750e-01,-3.28125000e-04,4.85156250e-03,,9.06439039e-04,4.22507897e-02,,9.06439039e-04,4.27332306e+01
9.07439039e-04,-2.22656250e-01,6.28143750e-01,-7.81250000e-05,4.85937500e-03,,9.07439039e-04,4.22950201e-02,,9.07439039e-04,4.27343063e+01
9.08439039e-04,-2.24218750e-01,6.27940625e-01,-1.62500000e-03,4.99218750e-03,,9.08439039e-04,4.23392504e-02,,9.08439039e-04,4.28999023e+01
9.09439039e-04,-2.32031250e-01,6.27900000e-01,-3.20312500e-03,4.98437500e-03,,9.09439039e-04,4.23834696e-02,,9.09439039e-04,4.37181091e+01
9.10439039e-04,-2.37500000e-01,6.28062500e-01,-2.62500000e-03,5.03906250e-03,,9.10439039e-04,4.24276926e-02,,9.10439039e-04,4.42973404e+01
9.11439039e-04,-2.45312500e-01,6.28001563e-01,-2.65625000e-04,5.00781250e-03,,9.11439039e-04,4.24719192e-02,,9.11439039e-04,4.51104126e+01
9.12439039e-04,-2.38281250e-01,6.27717188e-01,4.06250000e-04,4.94531250e-03,,9.12439039e-04,4.25161347e-02,,9.12439039e-04,4.43851700e+01
9.13439039e-04,-2.30468750e-01,6.28590625e-01,-1.43750000e-03,4.94531250e-03,,9.13439039e-04,4.25603725e-02,,9.13439039e-04,4.35824928e+01
9.14439039e-04,-2.33593750e-01,6.27270312e-01,-2.48437500e-03,4.91406250e-03,,9.14439039e-04,4.26045917e-02,,9.14439039e-04,4.39150505e+01
9.15439039e-04,-2.41406250e-01,6.28204688e-01,-2.37500000e-03,4.91406250e-03,,9.15439039e-04,4.26487960e-02,,9.15439039e-04,4.47333374e+01
9.16439039e-04,-2.38281250e-01,6.27229687e-01,-1.06250000e-03,5.02343750e-03,,9.16439039e-04,4.26930003e-02,,9.16439039e-04,4.44202843e+01
9.17439039e-04,-2.35937500e-01,6.27960938e-01,1.56250000e-04,5.19531250e-03,,9.17439039e-04,4.27371934e-02,,9.17439039e-04,4.41810608e+01
9.18439039e-04,-2.32031250e-01,6.27006250e-01,-5.62500000e-04,5.17968750e-03,,9.18439039e-04,4.27813828e-02,,9.18439039e-04,4.37794342e+01
9.19439039e-04,-2.33593750e-01,6.27981250e-01,-2.67187500e-03,5.14062500e-03,,9.19439039e-04,4.28255685e-02,,9.19439039e-04,4.39490852e+01
9.20439039e-04,-2.30468750e-01,6.27229687e-01,-2.56250000e-03,5.21093750e-03,,9.20439039e-04,4.28697653e-02,,9.20439039e-04,4.36407928e+01
9.21439039e-04,-2.18750000e-01,6.27554687e-01,-8.59375000e-04,5.19531250e-03,,9.21439039e-04,4.29139473e-02,,9.21439039e-04,4.24417419e+01
9.22439039e-04,-2.14843750e-01,6.27371875e-01,3.75000000e-04,5.11718750e-03,,9.22439039e-04,4.29581329e-02,,9.22439039e-04,4.20403214e+01
9.23439039e-04,-2.22656250e-01,6.27026562e-01,-3.43750000e-04,5.08593750e-03,,9.23439039e-04,4.30023000e-02,,9.23439039e-04,4.28456497e+01
9.24439039e-04,-2.33593750e-01,6.27209375e-01,-2.18750000e-03,5.07812500e-03,,9.24439039e-04,4.30464633e-02,,9.24439039e-04,4.39799347e+01
9.25439039e-04,-2.39843750e-01,6.27412500e-01,-2.51562500e-03,5.06250000e-03,,9.25439039e-04,4.30906378e-02,,9.25439039e-04,4.46367264e+01
9.26439039e-04,-2.33593750e-01,6.27412500e-01,-7.03125000e-04,5.02343750e-03,,9.26439039e-04,4.31348197e-02,,9.26439039e-04,4.40009232e+01
9.27439039e-04,-2.28125000e-01,6.26925000e-01,3.75000000e-04,4.87500000e-03,,9.27439039e-04,4.31789868e-02,,9.27439039e-04,4.34380074e+01
9.28439039e-04,-2.26562500e-01,6.27696875e-01,-1.04687500e-03,4.79687500e-03,,9.28439039e-04,4.32231613e-02,,9.28439039e-04,4.32787018e+01
9.29439039e-04,-2.33593750e-01,6.26864063e-01,-1.79687500e-03,4.85156250e-03,,9.29439039e-04,4.32673357e-02,,9.29439039e-04,4.40111084e+01
9.30439039e-04,-2.33593750e-01,6.27371875e-01,-1.98437500e-03,4.89062500e-03,,9.30439039e-04,4.33114991e-02,,9.30439039e-04,4.40211296e+01
9.31439039e-04,-2.43750000e-01,6.27717188e-01,-1.15625000e-03,4.89062500e-03,,9.31439039e-04,4.33556885e-02,,9.31439039e-04,4.50764923e+01
9.32439039e-04,-2.52343750e-01,6.26721875e-01,-4.68750000e-05,4.87500000e-03,,9.32439039e-04,4.33998592e-02,,9.32439039e-04,4.59656296e+01
9.33439039e-04,-2.52343750e-01,6.27107813e-01,-1.54687500e-03,4.87500000e-03,,9.33439039e-04,4.34440076e-02,,9.33439039e-04,4.59698563e+01
9.34439039e-04,-2.47656250e-01,6.26559375e-01,-2.87500000e-03,4.89062500e-03,,9.34439039e-04,4.34881486e-02,,9.34439039e-04,4.54983292e+01
9.35439039e-04,-2.42968750e-01,6.26864063e-01,-2.25000000e-03,4.91406250e-03,,9.35439039e-04,4.35322821e-02,,9.35439039e-04,4.50286598e+01
9.36439039e-04,-2.43750000e-01,6.26335938e-01,-1.39062500e-03,4.89062500e-03,,9.36439039e-04,4.35764082e-02,,9.36439039e-04,4.51188507e+01
9.37439039e-04,-2.39843750e-01,6.26985937e-01,-1.54687500e-03,4.96875000e-03,,9.37439039e-04,4.36205380e-02,,9.37439039e-04,4.47239304e+01
9.38439039e-04,-2.37500000e-01,6.26092188e-01,-1.81250000e-03,5.13281250e-03,,9.38439039e-04,4.36646603e-02,,9.38439039e-04,4.44912033e+01
9.39439039e-04,-2.35937500e-01,6.26396875e-01,-1.90625000e-03,5.08593750e-03,,9.39439039e-04,4.37087603e-02,,9.39439039e-04,4.43399811e+01
9.40439039e-04,-2.33593750e-01,6.26539063e-01,-1.79687500e-03,4.99218750e-03,,9.40439039e-04,4.37528789e-02,,9.40439039e-04,4.41081696e+01
9.41439039e-04,-2.28906250e-01,6.26092188e-01,-1.60937500e-03,5.07812500e-03,,9.41439039e-04,4.37969826e-02,,9.41439039e-04,4.36339493e+01
9.42439039e-04,-2.22656250e-01,6.26437500e-01,-2.25000000e-03,5.16406250e-03,,9.42439039e-04,4.38410826e-02,,9.42439039e-04,4.29998436e+01
9.43439039e-04,-2.18750000e-01,6.26498438e-01,-2.85937500e-03,5.14062500e-03,,9.43439039e-04,4.38852012e-02,,9.43439039e-04,4.26106796e+01
9.44439039e-04,-2.22656250e-01,6.25889062e-01,-1.57812500e-03,5.10156250e-03,,9.44439039e-04,4.39292975e-02,,9.44439039e-04,4.30251427e+01
9.45439039e-04,-2.25000000e-01,6.26051563e-01,-1.04687500e-03,5.04687500e-03,,9.45439039e-04,4.39733788e-02,,9.45439039e-04,4.32737236e+01
9.46439039e-04,-2.33593750e-01,6.26051563e-01,-1.31250000e-03,5.02343750e-03,,9.46439039e-04,4.40174639e-02,,9.46439039e-04,4.41659279e+01
9.47439039e-04,-2.35937500e-01,6.25665625e-01,-2.03125000e-03,4.98437500e-03,,9.47439039e-04,4.40615341e-02,,9.47439039e-04,4.44164124e+01
9.48439039e-04,-2.33593750e-01,6.25706250e-01,-2.43750000e-03,4.89062500e-03,,9.48439039e-04,4.41055968e-02,,9.48439039e-04,4.41866302e+01
9.49439039e-04,-2.35937500e-01,6.25645312e-01,-1.54687500e-03,4.92968750e-03,,9.49439039e-04,4.41496558e-02,,9.49439039e-04,4.44388161e+01
9.50439039e-04,-2.34375000e-01,6.25056250e-01,-5.62500000e-04,4.98437500e-03,,9.50439039e-04,4.41936888e-02,,9.50439039e-04,4.42833214e+01
9.51439039e-04,-2.32031250e-01,6.26010938e-01,-1.78125000e-03,4.98437500e-03,,9.51439039e-04,4.42377441e-02,,9.51439039e-04,4.40479126e+01
9.52439039e-04,-2.42968750e-01,6.25503125e-01,-2.43750000e-03,4.96875000e-03,,9.52439039e-04,4.42818068e-02,,9.52439039e-04,4.51866684e+01
9.53439039e-04,-2.54687500e-01,6.25950000e-01,-1.79687500e-03,4.89843750e-03,,9.53439039e-04,4.43258695e-02,,9.53439039e-04,4.64060059e+01
9.54439039e-04,-2.50781250e-01,6.25401563e-01,-9.84375000e-04,4.92968750e-03,,9.54439039e-04,4.43699285e-02,,9.54439039e-04,4.60106697e+01
9.55439039e-04,-2.46875000e-01,6.26254688e-01,-1.06250000e-03,4.96875000e-03,,9.55439039e-04,4.44140024e-02,,9.55439039e-04,4.56133881e+01
9.56439039e-04,-2.39843750e-01,6.24975000e-01,-1.35937500e-03,4.95312500e-03,,9.56439039e-04,4.44580577e-02,,9.56439039e-04,4.48949356e+01
9.57439039e-04,-2.41406250e-01,6.25726563e-01,-1.92187500e-03,4.92968750e-03,,9.57439039e-04,4.45020944e-02,,9.57439039e-04,4.50647125e+01
9.58439039e-04,-2.42968750e-01,6.25279687e-01,-1.50000000e-03,4.94531250e-03,,9.58439039e-04,4.45461422e-02,,9.58439039e-04,4.52348633e+01
9.59439039e-04,-2.45312500e-01,6.25746875e-01,-2.18750000e-04,5.03906250e-03,,9.59439039e-04,4.45901901e-02,,9.59439039e-04,4.54810410e+01
9.60439039e-04,-2.53125000e-01,6.25645312e-01,-7.03125000e-04,5.00781250e-03,,9.60439039e-04,4.46342491e-02,,9.60439039e-04,4.62888985e+01
9.61439039e-04,-2.58593750e-01,6.25767188e-01,-1.98437500e-03,4.94531250e-03,,9.61439039e-04,4.46783118e-02,,9.61439039e-04,4.68598099e+01
9.62439039e-04,-2.47656250e-01,6.25218750e-01,-2.59375000e-03,4.98437500e-03,,9.62439039e-04,4.47223596e-02,,9.62439039e-04,4.57443619e+01
9.63439039e-04,-2.25000000e-01,6.25746875e-01,-2.09375000e-03,5.00781250e-03,,9.63439039e-04,4.47664075e-02,,9.63439039e-04,4.34210892e+01
9.64439039e-04,-2.24218750e-01,6.25340625e-01,-3.28125000e-04,5.00781250e-03,,9.64439039e-04,4.48104590e-02,,9.64439039e-04,4.33469658e+01
9.65439039e-04,-2.35937500e-01,6.25340625e-01,2.18750000e-04,5.07812500e-03,,9.65439039e-04,4.48544957e-02,,9.65439039e-04,4.45553741e+01
9.66439039e-04,-2.42968750e-01,6.25401563e-01,-1.79687500e-03,5.07812500e-03,,9.66439039e-04,4.48985361e-02,,9.66439039e-04,4.52844238e+01
9.67439039e-04,-2.43750000e-01,6.25117188e-01,-3.00000000e-03,5.10156250e-03,,9.67439039e-04,4.49425653e-02,,9.67439039e-04,4.53776779e+01
9.68439039e-04,-2.49218750e-01,6.24325000e-01,-1.81250000e-03,5.07812500e-03,,9.68439039e-04,4.49865609e-02,,9.68439039e-04,4.59542236e+01
9.69439039e-04,-2.47656250e-01,6.24771875e-01,-5.46875000e-04,4.89843750e-03,,9.69439039e-04,4.50305417e-02,,9.69439039e-04,4.57993889e+01
9.70439039e-04,-2.39843750e-01,6.24731250e-01,1.40625000e-04,4.83593750e-03,,9.70439039e-04,4.50745374e-02,,9.70439039e-04,4.49950562e+01
9.71439039e-04,-2.37500000e-01,6.24589063e-01,-1.12500000e-03,4.85937500e-03,,9.71439039e-04,4.51185293e-02,,9.71439039e-04,4.47560349e+01
9.72439039e-04,-2.41406250e-01,6.24914063e-01,-3.23437500e-03,4.95312500e-03,,9.72439039e-04,4.51625213e-02,,9.72439039e-04,4.51702957e+01
9.73439039e-04,-2.47656250e-01,6.24487500e-01,-2.65625000e-03,5.02343750e-03,,9.73439039e-04,4.52065133e-02,,9.73439039e-04,4.58302383e+01
9.74439039e-04,-2.56250000e-01,6.24670313e-01,-4.21875000e-04,4.97656250e-03,,9.74439039e-04,4.52504940e-02,,9.74439039e-04,4.67243462e+01
9.75439039e-04,-2.58593750e-01,6.24873438e-01,2.34375000e-04,4.94531250e-03,,9.75439039e-04,4.52944897e-02,,9.75439039e-04,4.69664688e+01
9.76439039e-04,-2.57031250e-01,6.24812500e-01,-1.25000000e-03,4.95312500e-03,,9.76439039e-04,4.53384928e-02,,9.76439039e-04,4.68080750e+01
9.77439039e-04,-2.47656250e-01,6.24589063e-01,-3.40625000e-03,4.92968750e-03,,9.77439039e-04,4.53824811e-02,,9.77439039e-04,4.58539200e+01
9.78439039e-04,-2.45312500e-01,6.25279687e-01,-3.04687500e-03,4.99218750e-03,,9.78439039e-04,4.54264879e-02,,9.78439039e-04,4.56293945e+01
9.79439039e-04,-2.49218750e-01,6.24487500e-01,-5.15625000e-04,5.08593750e-03,,9.79439039e-04,4.54704911e-02,,9.79439039e-04,4.60415459e+01
9.80439039e-04,-2.42968750e-01,6.24832813e-01,2.18750000e-04,5.11718750e-03,,9.80439039e-04,4.55144830e-02,,9.80439039e-04,4.53980026e+01
9.81439039e-04,-2.41406250e-01,6.24690625e-01,-1.62500000e-03,5.08593750e-03,,9.81439039e-04,4.55584750e-02,,9.81439039e-04,4.52406425e+01
9.82439039e-04,-2.38281250e-01,6.24446875e-01,-3.26562500e-03,5.06250000e-03,,9.82439039e-04,4.56024595e-02,,9.82439039e-04,4.49314384e+01
9.83439039e-04,-2.30468750e-01,6.24284375e-01,-2.67187500e-03,4.99218750e-03,,9.83439039e-04,4.56464291e-02,,9.83439039e-04,4.41417618e+01
9.84439039e-04,-2.12500000e-01,6.24629688e-01,-1.01562500e-03,4.95312500e-03,,9.84439039e-04,4.56904024e-02,,9.84439039e-04,4.22990837e+01
9.85439039e-04,-2.02343750e-01,6.24832813e-01,1.56250000e-04,4.82031250e-03,,9.85439039e-04,4.57343943e-02,,9.85439039e-04,4.12543259e+01
9.86439039e-04,-2.09375000e-01,6.24081250e-01,-9.06250000e-04,4.78125000e-03,,9.86439039e-04,4.57783714e-02,,9.86439039e-04,4.19811859e+01
9.87439039e-04,-2.17187500e-01,6.25178125e-01,-3.79687500e-03,4.89062500e-03,,9.87439039e-04,4.58223559e-02,,9.87439039e-04,4.27990570e+01
9.88439039e-04,-2.26562500e-01,6.24243750e-01,-3.50000000e-03,5.07812500e-03,,9.88439039e-04,4.58663478e-02,,9.88439039e-04,4.37848892e+01
9.89439039e-04,-2.28125000e-01,6.24975000e-01,-1.06250000e-03,5.08593750e-03,,9.89439039e-04,4.59103324e-02,,9.89439039e-04,4.39580650e+01
9.90439039e-04,-2.25000000e-01,6.24203125e-01,3.28125000e-04,4.95312500e-03,,9.90439039e-04,4.59543131e-02,,9.90439039e-04,4.36378479e+01
9.91439039e-04,-2.22656250e-01,6.24690625e-01,-8.75000000e-04,4.92968750e-03,,9.91439039e-04,4.59982902e-02,,9.91439039e-04,4.33976669e+01
9.92439039e-04,-2.22656250e-01,6.24142188e-01,-2.93750000e-03,4.98437500e-03,,9.92439039e-04,4.60422598e-02,,9.92439039e-04,4.34077721e+01
9.93439039e-04,-2.24218750e-01,6.24690625e-01,-2.96875000e-03,4.99218750e-03,,9.93439039e-04,4.60862294e-02,,9.93439039e-04,4.35845070e+01
9.94439039e-04,-2.35937500e-01,6.24325000e-01,-1.09375000e-03,5.02343750e-03,,9.94439039e-04,4.61302064e-02,,9.94439039e-04,4.48033905e+01
9.95439039e-04,-2.49218750e-01,6.24690625e-01,1.87500000e-04,5.08593750e-03,,9.95439039e-04,4.61741835e-02,,9.95439039e-04,4.61749954e+01
9.96439039e-04,-2.46875000e-01,6.24690625e-01,-9.21875000e-04,5.15625000e-03,,9.96439039e-04,4.62181754e-02,,9.96439039e-04,4.59353142e+01
9.97439039e-04,-2.49218750e-01,6.24487500e-01,-2.43750000e-03,5.17187500e-03,,9.97439039e-04,4.62621562e-02,,9.97439039e-04,4.61858444e+01
9.98439039e-04,-2.47656250e-01,6.24385938e-01,-2.96875000e-03,5.17187500e-03,,9.98439039e-04,4.63061295e-02,,9.98439039e-04,4.60390854e+01
9.99439039e-04,-2.54687500e-01,6.24385938e-01,-1.79687500e-03,5.22656250e-03,,9.99439039e-04,4.63500991e-02,,9.99439039e-04,4.67765846e+01
1.00043904e-03,-2.53125000e-01,6.24081250e-01,1.40625000e-04,5.35937500e-03,,1.00043904e-03,4.63940576e-02,,1.00043904e-03,4.66198921e+01
1.00143904e-03,-2.46875000e-01,6.23593750e-01,-3.28125000e-04,5.39843750e-03,,1.00143904e-03,4.64379862e-02,,1.00143904e-03,4.59760590e+01
1.00243904e-03,-2.45312500e-01,6.24426563e-01,-2.21875000e-03,5.32812500e-03,,1.00243904e-03,4.64819260e-02,,1.00243904e-03,4.58217239e+01
1.00343904e-03,-2.50781250e-01,6.23837500e-01,-2.21875000e-03,5.26562500e-03,,1.00343904e-03,4.65258807e-02,,1.00343904e-03,4.63972702e+01
1.00443904e-03,-2.56250000e-01,6.24325000e-01,-9.84375000e-04,5.23437500e-03,,1.00443904e-03,4.65698317e-02,,1.00443904e-03,4.69695511e+01
1.00543904e-03,-2.41406250e-01,6.23939062e-01,-5.62500000e-04,5.28906250e-03,,1.00543904e-03,4.66137826e-02,,1.00543904e-03,4.54433670e+01
1.00643904e-03,-2.33593750e-01,6.23796875e-01,-1.25000000e-03,5.32031250e-03,,1.00643904e-03,4.66577150e-02,,1.00643904e-03,4.46427536e+01
1.00743904e-03,-2.35937500e-01,6.23837500e-01,-2.00000000e-03,5.26562500e-03,,1.00743904e-03,4.67016436e-02,,1.00743904e-03,4.48929901e+01
1.00843904e-03,-2.34375000e-01,6.24081250e-01,-1.87500000e-03,5.21093750e-03,,1.00843904e-03,4.67455871e-02,,1.00843904e-03,4.47421799e+01
1.00943904e-03,-2.33593750e-01,6.23796875e-01,-7.03125000e-04,5.17187500e-03,,1.00943904e-03,4.67895232e-02,,1.00943904e-03,4.46684723e+01
1.01043904e-03,-2.34375000e-01,6.23898438e-01,-8.28125000e-04,5.07812500e-03,,1.01043904e-03,4.68334556e-02,,1.01043904e-03,4.47530708e+01
1.01143904e-03,-2.37500000e-01,6.24182812e-01,-1.34375000e-03,4.94531250e-03,,1.01143904e-03,4.68774028e-02,,1.01143904e-03,4.50809898e+01
1.01243904e-03,-2.38281250e-01,6.23756250e-01,-1.60937500e-03,4.95312500e-03,,1.01243904e-03,4.69213426e-02,,1.01243904e-03,4.51693573e+01
1.01343904e-03,-2.38281250e-01,6.23695312e-01,-1.54687500e-03,4.98437500e-03,,1.01343904e-03,4.69652675e-02,,1.01343904e-03,4.51777191e+01
1.01443904e-03,-2.37500000e-01,6.23959375e-01,-1.50000000e-03,4.96875000e-03,,1.01443904e-03,4.70091961e-02,,1.01443904e-03,4.51052551e+01
1.01543904e-03,-2.50781250e-01,6.23451563e-01,-1.15625000e-03,5.00781250e-03,,1.01543904e-03,4.70531173e-02,,1.01543904e-03,4.64814949e+01
1.01643904e-03,-2.62500000e-01,6.24060938e-01,-1.68750000e-03,5.00781250e-03,,1.01643904e-03,4.70970422e-02,,1.01643904e-03,4.76971512e+01
1.01743904e-03,-2.54687500e-01,6.24589063e-01,-1.95312500e-03,5.00781250e-03,,1.01743904e-03,4.71410081e-02,,1.01743904e-03,4.69013863e+01
1.01843904e-03,-2.52343750e-01,6.21054688e-01,-1.12500000e-03,5.03906250e-03,,1.01843904e-03,4.71848659e-02,,1.01843904e-03,4.66679192e+01
1.01943904e-03,-2.52343750e-01,6.22618750e-01,-9.06250000e-04,4.98437500e-03,,1.01943904e-03,4.72286567e-02,,1.01943904e-03,4.66733017e+01
1.02043904e-03,-2.56250000e-01,6.24650000e-01,-6.40625000e-04,5.00781250e-03,,1.02043904e-03,4.72725704e-02,,1.02043904e-03,4.70801086e+01
1.02143904e-03,-2.47656250e-01,6.25259375e-01,-1.73437500e-03,5.23437500e-03,,1.02143904e-03,4.73165847e-02,,1.02143904e-03,4.62004471e+01
1.02243904e-03,-2.45312500e-01,6.21075000e-01,-1.93750000e-03,5.30468750e-03,,1.02243904e-03,4.73604649e-02,,1.02243904e-03,4.59685516e+01
1.02343904e-03,-2.47656250e-01,6.23126562e-01,-7.96875000e-04,5.26562500e-03,,1.02343904e-03,4.74042781e-02,,1.02343904e-03,4.62174225e+01
1.02443904e-03,-2.43750000e-01,6.25056250e-01,-7.81250000e-05,5.27343750e-03,,1.02443904e-03,4.74482253e-02,,1.02443904e-03,4.58170319e+01
1.02543904e-03,-2.30468750e-01,6.22984375e-01,-1.20312500e-03,5.22656250e-03,,1.02543904e-03,4.74921726e-02,,1.02543904e-03,4.44512253e+01
1.02643904e-03,-2.20312500e-01,6.22679688e-01,-2.17187500e-03,5.27343750e-03,,1.02643904e-03,4.75360304e-02,,1.02643904e-03,4.34131355e+01
1.02743904e-03,-2.17187500e-01,6.23898438e-01,-7.18750000e-04,5.25000000e-03,,1.02743904e-03,4.75799218e-02,,1.02743904e-03,4.30986328e+01
1.02843904e-03,-2.20312500e-01,6.24203125e-01,-3.43750000e-04,5.17968750e-03,,1.02843904e-03,4.76238690e-02,,1.02843904e-03,4.34236107e+01
1.02943904e-03,-2.22656250e-01,6.21846875e-01,-9.06250000e-04,5.22656250e-03,,1.02943904e-03,4.76677381e-02,,1.02943904e-03,4.36685448e+01
1.03043904e-03,-2.22656250e-01,6.22679688e-01,-9.68750000e-04,5.22656250e-03,,1.03043904e-03,4.77115586e-02,,1.03043904e-03,4.36735153e+01
1.03143904e-03,-2.21093750e-01,6.24203125e-01,-1.26562500e-03,5.14062500e-03,,1.03143904e-03,4.77554612e-02,,1.03143904e-03,4.35183563e+01
1.03243904e-03,-2.24218750e-01,6.22253125e-01,-1.39062500e-03,4.94531250e-03,,1.03243904e-03,4.77993488e-02,,1.03243904e-03,4.38475571e+01
1.03343904e-03,-2.20312500e-01,6.21643750e-01,-9.37500000e-04,4.85937500e-03,,1.03343904e-03,4.78431471e-02,,1.03343904e-03,4.34510231e+01
1.03443904e-03,-2.21093750e-01,6.23228125e-01,-7.81250000e-04,4.95312500e-03,,1.03443904e-03,4.78869788e-02,,1.03443904e-03,4.35361176e+01
1.03543904e-03,-2.25000000e-01,6.23228125e-01,-8.90625000e-04,4.96875000e-03,,1.03543904e-03,4.79308665e-02,,1.03543904e-03,4.39432564e+01
1.03643904e-03,-2.38281250e-01,6.21014063e-01,-1.37500000e-03,5.00781250e-03,,1.03643904e-03,4.79746759e-02,,1.03643904e-03,4.53184586e+01
1.03743904e-03,-2.50781250e-01,6.22476563e-01,-1.53125000e-03,5.02343750e-03,,1.03743904e-03,4.80184592e-02,,1.03743904e-03,4.66148224e+01
1.03843904e-03,-2.49218750e-01,6.22679688e-01,-9.84375000e-04,4.99218750e-03,,1.03843904e-03,4.80623022e-02,,1.03843904e-03,4.64604034e+01
1.03943904e-03,-2.45312500e-01,6.21643750e-01,-1.04687500e-03,5.02343750e-03,,1.03943904e-03,4.81061153e-02,,1.03943904e-03,4.60630798e+01
