Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000,,Zero Index,719.43456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.82456544e-03,1.47656250e-01,4.39359375e-01,-3.64062500e-03,7.35937500e-03,4.75000000e-03,5.80875000e+00,,1.82456544e-03,2.82495953e-02,,1.82456544e-03,3.74301758e+01
1.82556544e-03,1.47656250e-01,4.42325000e-01,-6.65625000e-03,7.43750000e-03,4.25000000e-03,5.81050781e+00,,1.82556544e-03,2.82806400e-02,,1.82556544e-03,3.74574623e+01
1.82656544e-03,1.56250000e-01,4.44214063e-01,-6.23437500e-03,7.53906250e-03,3.81250000e-03,5.81167969e+00,,1.82656544e-03,2.83118561e-02,,1.82656544e-03,3.66056671e+01
1.82756544e-03,1.56250000e-01,4.40679688e-01,-2.00000000e-03,7.56250000e-03,3.93750000e-03,5.81074219e+00,,1.82756544e-03,2.83430107e-02,,1.82756544e-03,3.66274948e+01
1.82856544e-03,1.53125000e-01,4.43300000e-01,7.96875000e-04,7.57812500e-03,3.93750000e-03,5.81027344e+00,,1.82856544e-03,2.83741374e-02,,1.82856544e-03,3.69528427e+01
1.82956544e-03,1.66406250e-01,4.43787500e-01,-1.43750000e-03,7.73437500e-03,4.00000000e-03,5.80992188e+00,,1.82956544e-03,2.84053721e-02,,1.82956544e-03,3.55853424e+01
1.83056544e-03,1.83593750e-01,4.39745313e-01,-5.90625000e-03,7.92187500e-03,4.25000000e-03,5.80910156e+00,,1.83056544e-03,2.84364801e-02,,1.83056544e-03,3.38328934e+01
1.83156544e-03,1.81250000e-01,4.42568750e-01,-7.84375000e-03,7.84375000e-03,4.15625000e-03,5.80957031e+00,,1.83156544e-03,2.84675471e-02,,1.83156544e-03,3.41109543e+01
1.83256544e-03,1.70312500e-01,4.42954687e-01,-4.87500000e-03,7.72656250e-03,4.18750000e-03,5.81050781e+00,,1.83256544e-03,2.84987260e-02,,1.83256544e-03,3.52722321e+01
1.83356544e-03,1.74218750e-01,4.40659375e-01,-5.46875000e-04,7.75000000e-03,4.09375000e-03,5.81273438e+00,,1.83356544e-03,2.85298377e-02,,1.83356544e-03,3.48838959e+01
1.83456544e-03,1.85156250e-01,4.42873438e-01,0.00000000e+00,7.87500000e-03,4.09375000e-03,5.81355469e+00,,1.83456544e-03,2.85609458e-02,,1.83456544e-03,3.37577667e+01
1.83556544e-03,1.83593750e-01,4.42121875e-01,-4.21875000e-03,7.88281250e-03,4.53125000e-03,5.81167969e+00,,1.83556544e-03,2.85921060e-02,,1.83556544e-03,3.39300308e+01
1.83656544e-03,1.74218750e-01,4.40090625e-01,-8.32812500e-03,7.80468750e-03,5.37500000e-03,5.80875000e+00,,1.83656544e-03,2.86231693e-02,,1.83656544e-03,3.49297791e+01
1.83756544e-03,1.71875000e-01,4.41654688e-01,-7.17187500e-03,7.82812500e-03,5.28125000e-03,5.80828125e+00,,1.83756544e-03,2.86542140e-02,,1.83756544e-03,3.52124710e+01
1.83856544e-03,1.70312500e-01,4.42467188e-01,-2.31250000e-03,7.82031250e-03,5.12500000e-03,5.80910156e+00,,1.83856544e-03,2.86853444e-02,,1.83856544e-03,3.53986893e+01
1.83956544e-03,1.67968750e-01,4.40923438e-01,5.15625000e-04,7.69531250e-03,4.93750000e-03,5.81015625e+00,,1.83956544e-03,2.87164487e-02,,1.83956544e-03,3.56450729e+01
1.84056544e-03,1.43750000e-01,4.42467188e-01,-1.73437500e-03,7.46875000e-03,4.46875000e-03,5.81085938e+00,,1.84056544e-03,2.87475549e-02,,1.84056544e-03,3.81450844e+01
1.84156544e-03,1.37500000e-01,4.42101562e-01,-6.17187500e-03,7.42968750e-03,4.31250000e-03,5.81167969e+00,,1.84156544e-03,2.87787002e-02,,1.84156544e-03,3.88103676e+01
1.84256544e-03,1.53125000e-01,4.40395313e-01,-7.18750000e-03,7.52343750e-03,4.37500000e-03,5.81132813e+00,,1.84256544e-03,2.88097728e-02,,1.84256544e-03,3.72349434e+01
1.84356544e-03,1.60937500e-01,4.42345313e-01,-3.59375000e-03,7.59375000e-03,4.40625000e-03,5.81015625e+00,,1.84356544e-03,2.88408529e-02,,1.84356544e-03,3.64580994e+01
1.84456544e-03,1.64062500e-01,4.42101562e-01,-4.06250000e-04,7.61718750e-03,4.56250000e-03,5.80886719e+00,,1.84456544e-03,2.88719963e-02,,1.84456544e-03,3.61465378e+01
1.84556544e-03,1.64062500e-01,4.41350000e-01,-1.29687500e-03,7.60156250e-03,4.75000000e-03,5.80910156e+00,,1.84556544e-03,2.89031025e-02,,1.84556544e-03,3.61510468e+01
1.84656544e-03,1.60937500e-01,4.42142188e-01,-4.84375000e-03,7.54687500e-03,4.15625000e-03,5.81191406e+00,,1.84656544e-03,2.89342105e-02,,1.84656544e-03,3.64894829e+01
1.84756544e-03,1.62500000e-01,4.41654688e-01,-6.50000000e-03,7.52343750e-03,3.93750000e-03,5.81367188e+00,,1.84756544e-03,2.89653298e-02,,1.84756544e-03,3.63584595e+01
1.84856544e-03,1.64062500e-01,4.40760938e-01,-3.95312500e-03,7.54687500e-03,3.93750000e-03,5.81355469e+00,,1.84856544e-03,2.89964005e-02,,1.84856544e-03,3.62250824e+01
1.84956544e-03,1.60156250e-01,4.41390625e-01,-9.37500000e-04,7.53906250e-03,3.78125000e-03,5.81296875e+00,,1.84956544e-03,2.90274601e-02,,1.84956544e-03,3.66407471e+01
1.85056544e-03,1.67968750e-01,4.41512500e-01,-1.12500000e-03,7.59375000e-03,3.71875000e-03,5.81250000e+00,,1.85056544e-03,2.90585458e-02,,1.85056544e-03,3.58408051e+01
1.85156544e-03,1.70312500e-01,4.40862500e-01,-4.03125000e-03,7.67187500e-03,4.00000000e-03,5.81156250e+00,,1.85156544e-03,2.90896147e-02,,1.85156544e-03,3.56128464e+01
1.85256544e-03,1.57031250e-01,4.41410938e-01,-5.35937500e-03,7.61718750e-03,4.15625000e-03,5.81109375e+00,,1.85256544e-03,2.91206781e-02,,1.85256544e-03,3.70069351e+01
1.85356544e-03,1.47656250e-01,4.41207813e-01,-3.48437500e-03,7.54687500e-03,4.09375000e-03,5.81074219e+00,,1.85356544e-03,2.91517545e-02,,1.85356544e-03,3.79968643e+01
1.85456544e-03,1.51562500e-01,4.40375000e-01,-1.50000000e-03,7.50781250e-03,3.93750000e-03,5.81132813e+00,,1.85456544e-03,2.91827954e-02,,1.85456544e-03,3.76073685e+01
1.85556544e-03,1.64062500e-01,4.41228125e-01,-1.98437500e-03,7.61718750e-03,4.15625000e-03,5.81085938e+00,,1.85556544e-03,2.92138364e-02,,1.85556544e-03,3.63279419e+01
1.85656544e-03,1.73437500e-01,4.41065625e-01,-4.32812500e-03,7.59375000e-03,4.37500000e-03,5.80957031e+00,,1.85656544e-03,2.92449035e-02,,1.85656544e-03,3.53781738e+01
1.85756544e-03,1.77343750e-01,4.40537500e-01,-4.95312500e-03,7.53906250e-03,4.56250000e-03,5.80769531e+00,,1.85756544e-03,2.92759445e-02,,1.85756544e-03,3.50000610e+01
1.85856544e-03,1.73437500e-01,4.40821875e-01,-3.12500000e-03,7.42968750e-03,4.75000000e-03,5.80652344e+00,,1.85856544e-03,2.93069780e-02,,1.85856544e-03,3.54241714e+01
1.85956544e-03,1.70312500e-01,4.40273438e-01,-1.73437500e-03,7.39062500e-03,4.84375000e-03,5.80535156e+00,,1.85956544e-03,2.93380003e-02,,1.85956544e-03,3.57592163e+01
1.86056544e-03,1.71875000e-01,4.40171875e-01,-2.48437500e-03,7.35937500e-03,4.84375000e-03,5.80570313e+00,,1.86056544e-03,2.93690022e-02,,1.86056544e-03,3.56093140e+01
1.86156544e-03,1.58593750e-01,4.40679688e-01,-4.76562500e-03,7.25781250e-03,5.06250000e-03,5.80593750e+00,,1.86156544e-03,2.94000171e-02,,1.86156544e-03,3.69977264e+01
1.86256544e-03,1.53125000e-01,4.40618750e-01,-5.35937500e-03,7.20312500e-03,5.15625000e-03,5.80593750e+00,,1.86256544e-03,2.94310469e-02,,1.86256544e-03,3.75883446e+01
1.86356544e-03,1.60156250e-01,4.40293750e-01,-3.23437500e-03,7.26562500e-03,5.12500000e-03,5.80570313e+00,,1.86356544e-03,2.94620655e-02,,1.86356544e-03,3.68862457e+01
1.86456544e-03,1.62500000e-01,4.40760938e-01,-1.46875000e-03,7.25781250e-03,5.12500000e-03,5.80593750e+00,,1.86456544e-03,2.94930860e-02,,1.86456544e-03,3.66570892e+01
1.86556544e-03,1.62500000e-01,4.40537500e-01,-2.40625000e-03,7.26562500e-03,5.00000000e-03,5.80675781e+00,,1.86556544e-03,2.95241177e-02,,1.86556544e-03,3.66673508e+01
1.86656544e-03,1.56250000e-01,4.40679688e-01,-4.85937500e-03,7.33593750e-03,4.90625000e-03,5.80675781e+00,,1.86656544e-03,2.95551438e-02,,1.86656544e-03,3.73309326e+01
1.86756544e-03,1.49218750e-01,4.40923438e-01,-5.53125000e-03,7.39062500e-03,4.40625000e-03,5.80851563e+00,,1.86756544e-03,2.95861866e-02,,1.86756544e-03,3.80833397e+01
1.86856544e-03,1.47656250e-01,4.40679688e-01,-3.59375000e-03,7.50000000e-03,4.15625000e-03,5.80933594e+00,,1.86856544e-03,2.96172276e-02,,1.86856544e-03,3.82686081e+01
1.86956544e-03,1.46875000e-01,4.40578125e-01,-1.62500000e-03,7.50781250e-03,4.40625000e-03,5.80875000e+00,,1.86956544e-03,2.96482574e-02,,1.86956544e-03,3.83629761e+01
1.87056544e-03,1.54687500e-01,4.40578125e-01,-2.23437500e-03,7.50781250e-03,4.62500000e-03,5.80769531e+00,,1.87056544e-03,2.96792816e-02,,1.87056544e-03,3.75677948e+01
1.87156544e-03,1.77343750e-01,4.40537500e-01,-4.70312500e-03,7.64062500e-03,4.56250000e-03,5.80710938e+00,,1.87156544e-03,2.97103059e-02,,1.87156544e-03,3.52504807e+01
1.87256544e-03,1.79687500e-01,4.40273438e-01,-5.67187500e-03,7.73437500e-03,4.37500000e-03,5.80746094e+00,,1.87256544e-03,2.97413189e-02,,1.87256544e-03,3.50363541e+01
1.87356544e-03,1.67968750e-01,4.40578125e-01,-4.07812500e-03,7.68750000e-03,3.93750000e-03,5.80875000e+00,,1.87356544e-03,2.97723338e-02,,1.87356544e-03,3.62703094e+01
1.87456544e-03,1.66406250e-01,4.40578125e-01,-1.79687500e-03,7.68750000e-03,4.03125000e-03,5.80910156e+00,,1.87456544e-03,2.98033580e-02,,1.87456544e-03,3.64469604e+01
1.87556544e-03,1.66406250e-01,4.40760938e-01,-2.09375000e-03,7.69531250e-03,4.25000000e-03,5.80886719e+00,,1.87556544e-03,2.98343897e-02,,1.87556544e-03,3.64572754e+01
1.87656544e-03,1.66406250e-01,4.41004687e-01,-4.32812500e-03,7.65625000e-03,4.62500000e-03,5.80886719e+00,,1.87656544e-03,2.98654381e-02,,1.87656544e-03,3.64742889e+01
1.87756544e-03,1.66406250e-01,4.40659375e-01,-5.40625000e-03,7.61718750e-03,5.00000000e-03,5.80851563e+00,,1.87756544e-03,2.98964810e-02,,1.87756544e-03,3.65000839e+01
1.87856544e-03,1.66406250e-01,4.40781250e-01,-4.21875000e-03,7.59375000e-03,5.37500000e-03,5.80734375e+00,,1.87856544e-03,2.99275164e-02,,1.87856544e-03,3.65255890e+01
1.87956544e-03,1.62500000e-01,4.40923438e-01,-1.96875000e-03,7.61718750e-03,5.37500000e-03,5.80746094e+00,,1.87956544e-03,2.99585629e-02,,1.87956544e-03,3.69446945e+01
1.88056544e-03,1.56250000e-01,4.40923438e-01,-1.92187500e-03,7.57812500e-03,5.15625000e-03,5.80828125e+00,,1.88056544e-03,2.99896114e-02,,1.88056544e-03,3.75993347e+01
1.88156544e-03,1.49218750e-01,4.41004687e-01,-4.12500000e-03,7.56250000e-03,5.00000000e-03,5.80769531e+00,,1.88156544e-03,3.00206635e-02,,1.88156544e-03,3.83402290e+01
1.88256544e-03,1.35937500e-01,4.40821875e-01,-5.48437500e-03,7.41406250e-03,4.84375000e-03,5.80746094e+00,,1.88256544e-03,3.00517138e-02,,1.88256544e-03,3.97348976e+01
1.88356544e-03,1.37500000e-01,4.40395313e-01,-4.31250000e-03,7.37500000e-03,4.46875000e-03,5.80828125e+00,,1.88356544e-03,3.00827418e-02,,1.88356544e-03,3.95997772e+01
1.88456544e-03,1.43750000e-01,4.40375000e-01,-2.09375000e-03,7.46875000e-03,4.40625000e-03,5.80769531e+00,,1.88456544e-03,3.01137548e-02,,1.88456544e-03,3.89724236e+01
1.88556544e-03,1.37500000e-01,4.40415625e-01,-1.98437500e-03,7.45312500e-03,4.53125000e-03,5.80687500e+00,,1.88556544e-03,3.01447660e-02,,1.88556544e-03,3.96275597e+01
1.88656544e-03,1.42187500e-01,4.40659375e-01,-4.01562500e-03,7.46875000e-03,4.75000000e-03,5.80687500e+00,,1.88656544e-03,3.01757902e-02,,1.88656544e-03,3.91602173e+01
1.88756544e-03,1.39843750e-01,4.40375000e-01,-5.50000000e-03,7.48437500e-03,4.37500000e-03,5.80816406e+00,,1.88756544e-03,3.02068107e-02,,1.88756544e-03,3.94270554e+01
1.88856544e-03,1.38281250e-01,4.40334375e-01,-4.46875000e-03,7.45312500e-03,3.87500000e-03,5.81050781e+00,,1.88856544e-03,3.02378200e-02,,1.88856544e-03,3.96145515e+01
1.88956544e-03,1.39843750e-01,4.40273438e-01,-2.45312500e-03,7.45312500e-03,4.00000000e-03,5.81015625e+00,,1.88956544e-03,3.02688275e-02,,1.88956544e-03,3.94718094e+01
1.89056544e-03,1.43750000e-01,4.40476563e-01,-2.32812500e-03,7.50000000e-03,4.18750000e-03,5.80910156e+00,,1.89056544e-03,3.02998368e-02,,1.89056544e-03,3.90817757e+01
1.89156544e-03,1.46875000e-01,4.40679688e-01,-4.01562500e-03,7.50781250e-03,4.09375000e-03,5.80992188e+00,,1.89156544e-03,3.03308628e-02,,1.89156544e-03,3.87764282e+01
1.89256544e-03,1.53125000e-01,4.40618750e-01,-4.95312500e-03,7.59375000e-03,4.37500000e-03,5.80957031e+00,,1.89256544e-03,3.03618945e-02,,1.89256544e-03,3.81558647e+01
1.89356544e-03,1.62500000e-01,4.40720312e-01,-3.82812500e-03,7.64062500e-03,4.53125000e-03,5.80875000e+00,,1.89356544e-03,3.03929262e-02,,1.89356544e-03,3.72126465e+01
1.89456544e-03,1.53125000e-01,4.40517188e-01,-2.17187500e-03,7.56250000e-03,4.56250000e-03,5.80828125e+00,,1.89456544e-03,3.04239541e-02,,1.89456544e-03,3.81950378e+01
1.89556544e-03,1.51562500e-01,4.40375000e-01,-2.32812500e-03,7.52343750e-03,4.37500000e-03,5.80769531e+00,,1.89556544e-03,3.04549709e-02,,1.89556544e-03,3.83680458e+01
1.89656544e-03,1.54687500e-01,4.40293750e-01,-3.98437500e-03,7.50781250e-03,4.46875000e-03,5.80792969e+00,,1.89656544e-03,3.04859802e-02,,1.89656544e-03,3.80626068e+01
1.89756544e-03,1.53125000e-01,4.40232813e-01,-4.81250000e-03,7.46875000e-03,4.56250000e-03,5.80769531e+00,,1.89756544e-03,3.05169839e-02,,1.89756544e-03,3.82470016e+01
1.89856544e-03,1.57031250e-01,4.40029688e-01,-3.75000000e-03,7.53906250e-03,4.93750000e-03,5.80570313e+00,,1.89856544e-03,3.05479784e-02,,1.89856544e-03,3.78669853e+01
1.89956544e-03,1.53125000e-01,4.40050000e-01,-2.32812500e-03,7.50781250e-03,5.43750000e-03,5.80464844e+00,,1.89956544e-03,3.05789653e-02,,1.89956544e-03,3.82857971e+01
1.90056544e-03,1.45312500e-01,4.40131250e-01,-2.43750000e-03,7.48437500e-03,5.00000000e-03,5.80546875e+00,,1.90056544e-03,3.06099560e-02,,1.90056544e-03,3.91038361e+01
1.90156544e-03,1.49218750e-01,4.40131250e-01,-4.04687500e-03,7.44531250e-03,4.78125000e-03,5.80628906e+00,,1.90156544e-03,3.06409504e-02,,1.90156544e-03,3.87183151e+01
1.90256544e-03,1.37500000e-01,4.39846875e-01,-4.87500000e-03,7.28125000e-03,4.68750000e-03,5.80792969e+00,,1.90256544e-03,3.06719355e-02,,1.90256544e-03,3.99500771e+01
1.90356544e-03,1.17187500e-01,4.39806250e-01,-3.56250000e-03,7.21875000e-03,4.90625000e-03,5.80875000e+00,,1.90356544e-03,3.07029076e-02,,1.90356544e-03,4.20665131e+01
1.90456544e-03,1.22656250e-01,4.39806250e-01,-1.68750000e-03,7.33593750e-03,5.15625000e-03,5.81156250e+00,,1.90456544e-03,3.07338797e-02,,1.90456544e-03,4.15166359e+01
1.90556544e-03,1.38281250e-01,4.39785938e-01,-1.87500000e-03,7.41406250e-03,5.21875000e-03,5.81308594e+00,,1.90556544e-03,3.07648480e-02,,1.90556544e-03,3.99152527e+01
1.90656544e-03,1.46875000e-01,4.39989063e-01,-4.45312500e-03,7.46875000e-03,5.15625000e-03,5.81367188e+00,,1.90656544e-03,3.07958256e-02,,1.90656544e-03,3.90460739e+01
1.90756544e-03,1.53125000e-01,4.39684375e-01,-5.75000000e-03,7.45312500e-03,4.78125000e-03,5.81472656e+00,,1.90756544e-03,3.08267996e-02,,1.90756544e-03,3.84287758e+01
1.90856544e-03,1.53125000e-01,4.39603125e-01,-3.95312500e-03,7.37500000e-03,4.37500000e-03,5.81589844e+00,,1.90856544e-03,3.08577586e-02,,1.90856544e-03,3.84544868e+01
1.90956544e-03,1.49218750e-01,4.39501563e-01,-1.62500000e-03,7.39062500e-03,3.81250000e-03,5.81730469e+00,,1.90956544e-03,3.08887120e-02,,1.90956544e-03,3.88719788e+01
1.91056544e-03,1.45312500e-01,4.39257813e-01,-1.79687500e-03,7.41406250e-03,3.65625000e-03,5.81753906e+00,,1.91056544e-03,3.09196524e-02,,1.91056544e-03,3.92837524e+01
1.91156544e-03,1.41406250e-01,4.39217188e-01,-4.21875000e-03,7.50000000e-03,3.78125000e-03,5.81812500e+00,,1.91156544e-03,3.09505835e-02,,1.91156544e-03,3.97023964e+01
1.91256544e-03,1.34375000e-01,4.39440625e-01,-5.40625000e-03,7.48437500e-03,4.00000000e-03,5.81695313e+00,,1.91256544e-03,3.09815202e-02,,1.91256544e-03,4.04527740e+01
1.91356544e-03,1.50781250e-01,4.39257813e-01,-4.06250000e-03,7.61718750e-03,4.25000000e-03,5.81648437e+00,,1.91356544e-03,3.10124606e-02,,1.91356544e-03,3.87865067e+01
1.91456544e-03,1.71875000e-01,4.39501563e-01,-2.10937500e-03,7.78125000e-03,4.31250000e-03,5.81589844e+00,,1.91456544e-03,3.10434010e-02,,1.91456544e-03,3.66282425e+01
1.91556544e-03,1.69531250e-01,4.39400000e-01,-2.12500000e-03,7.64062500e-03,4.37500000e-03,5.81613281e+00,,1.91556544e-03,3.10743470e-02,,1.91556544e-03,3.68810921e+01
1.91656544e-03,1.67968750e-01,4.39460938e-01,-4.28125000e-03,7.60156250e-03,4.40625000e-03,5.81507813e+00,,1.91656544e-03,3.11052911e-02,,1.91656544e-03,3.70591507e+01
1.91756544e-03,1.64062500e-01,4.39846875e-01,-5.29687500e-03,7.61718750e-03,4.37500000e-03,5.81449219e+00,,1.91756544e-03,3.11362520e-02,,1.91756544e-03,3.74872437e+01
1.91856544e-03,1.67968750e-01,4.39704688e-01,-3.82812500e-03,7.61718750e-03,4.37500000e-03,5.81496094e+00,,1.91856544e-03,3.11672222e-02,,1.91856544e-03,3.71087189e+01
1.91956544e-03,1.71875000e-01,4.39603125e-01,-1.90625000e-03,7.61718750e-03,4.75000000e-03,5.81414063e+00,,1.91956544e-03,3.11981812e-02,,1.91956544e-03,3.67212067e+01
1.92056544e-03,1.71875000e-01,4.39501563e-01,-1.87500000e-03,7.54687500e-03,5.15625000e-03,5.81167969e+00,,1.92056544e-03,3.12291346e-02,,1.92056544e-03,3.67312317e+01
1.92156544e-03,1.73437500e-01,4.39745313e-01,-3.98437500e-03,7.54687500e-03,4.90625000e-03,5.81191406e+00,,1.92156544e-03,3.12600918e-02,,1.92156544e-03,3.65856705e+01
1.92256544e-03,1.69531250e-01,4.39806250e-01,-5.34375000e-03,7.56250000e-03,4.62500000e-03,5.81414063e+00,,1.92256544e-03,3.12910601e-02,,1.92256544e-03,3.70130997e+01
1.92356544e-03,1.60937500e-01,4.39846875e-01,-3.95312500e-03,7.56250000e-03,4.53125000e-03,5.81589844e+00,,1.92356544e-03,3.13220322e-02,,1.92356544e-03,3.79236908e+01
1.92456544e-03,1.42187500e-01,4.39542188e-01,-1.79687500e-03,7.37500000e-03,4.31250000e-03,5.81730469e+00,,1.92456544e-03,3.13529968e-02,,1.92456544e-03,3.98719177e+01
1.92556544e-03,1.45312500e-01,4.39460938e-01,-1.81250000e-03,7.42968750e-03,4.25000000e-03,5.81812500e+00,,1.92556544e-03,3.13839465e-02,,1.92556544e-03,3.95593147e+01
1.92656544e-03,1.60156250e-01,4.39359375e-01,-3.98437500e-03,7.54687500e-03,4.09375000e-03,5.81835938e+00,,1.92656544e-03,3.14148888e-02,,1.92656544e-03,3.80443954e+01
1.92756544e-03,1.57031250e-01,4.39359375e-01,-5.25000000e-03,7.53906250e-03,4.15625000e-03,5.81789063e+00,,1.92756544e-03,3.14458311e-02,,1.92756544e-03,3.83910294e+01
1.92856544e-03,1.47656250e-01,4.39359375e-01,-3.68750000e-03,7.53906250e-03,4.46875000e-03,5.81812500e+00,,1.92856544e-03,3.14767696e-02,,1.92856544e-03,3.93812103e+01
1.92956544e-03,1.51562500e-01,4.39156250e-01,-1.42187500e-03,7.53906250e-03,4.46875000e-03,5.81812500e+00,,1.92956544e-03,3.15077007e-02,,1.92956544e-03,3.89920425e+01
1.93056544e-03,1.56250000e-01,4.39156250e-01,-1.68750000e-03,7.50781250e-03,4.00000000e-03,5.82035156e+00,,1.93056544e-03,3.15386280e-02,,1.93056544e-03,3.85170364e+01
1.93156544e-03,1.57031250e-01,4.39054688e-01,-4.25000000e-03,7.57812500e-03,3.78125000e-03,5.82152344e+00,,1.93156544e-03,3.15695480e-02,,1.93156544e-03,3.84522247e+01
1.93256544e-03,1.53125000e-01,4.39115625e-01,-5.75000000e-03,7.53906250e-03,3.71875000e-03,5.82152344e+00,,1.93256544e-03,3.16004679e-02,,1.93256544e-03,3.88814354e+01
1.93356544e-03,1.51562500e-01,4.39257813e-01,-4.21875000e-03,7.50781250e-03,3.71875000e-03,5.82210938e+00,,1.93356544e-03,3.16313952e-02,,1.93356544e-03,3.90689316e+01
1.93456544e-03,1.58593750e-01,4.39217188e-01,-1.84375000e-03,7.60156250e-03,4.00000000e-03,5.82234375e+00,,1.93456544e-03,3.16623263e-02,,1.93456544e-03,3.83601303e+01
1.93556544e-03,1.64062500e-01,4.39257813e-01,-1.78125000e-03,7.63281250e-03,4.37500000e-03,5.82152344e+00,,1.93556544e-03,3.16932574e-02,,1.93556544e-03,3.78059464e+01
1.93656544e-03,1.65625000e-01,4.39359375e-01,-4.03125000e-03,7.61718750e-03,4.62500000e-03,5.82070313e+00,,1.93656544e-03,3.17241959e-02,,1.93656544e-03,3.76602631e+01
1.93756544e-03,1.73437500e-01,4.39400000e-01,-5.60937500e-03,7.67187500e-03,4.84375000e-03,5.82070313e+00,,1.93756544e-03,3.17551382e-02,,1.93756544e-03,3.68804016e+01
1.93856544e-03,1.77343750e-01,4.39542188e-01,-3.95312500e-03,7.68750000e-03,4.78125000e-03,5.82117188e+00,,1.93856544e-03,3.17860842e-02,,1.93856544e-03,3.65030289e+01
1.93956544e-03,1.78906250e-01,4.39460938e-01,-1.70312500e-03,7.60156250e-03,4.75000000e-03,5.82093750e+00,,1.93956544e-03,3.18170339e-02,,1.93956544e-03,3.63569412e+01
1.94056544e-03,1.74218750e-01,4.39542188e-01,-1.81250000e-03,7.61718750e-03,5.31250000e-03,5.81753906e+00,,1.94056544e-03,3.18479836e-02,,1.94056544e-03,3.68495102e+01
1.94156544e-03,1.71875000e-01,4.39460938e-01,-3.87500000e-03,7.67187500e-03,5.75000000e-03,5.81578125e+00,,1.94156544e-03,3.18789333e-02,,1.94156544e-03,3.71062012e+01
1.94256544e-03,1.66406250e-01,4.39501563e-01,-5.10937500e-03,7.69531250e-03,5.15625000e-03,5.81777344e+00,,1.94256544e-03,3.19098793e-02,,1.94256544e-03,3.76938019e+01
1.94356544e-03,1.58593750e-01,4.39501563e-01,-3.68750000e-03,7.60156250e-03,4.78125000e-03,5.81859375e+00,,1.94356544e-03,3.19408290e-02,,1.94356544e-03,3.85225220e+01
1.94456544e-03,1.51562500e-01,4.39156250e-01,-1.60937500e-03,7.48437500e-03,4.62500000e-03,5.81789063e+00,,1.94456544e-03,3.19717675e-02,,1.94456544e-03,3.92614326e+01
1.94556544e-03,1.41406250e-01,4.39054688e-01,-1.71875000e-03,7.33593750e-03,4.78125000e-03,5.81695313e+00,,1.94556544e-03,3.20026875e-02,,1.94556544e-03,4.03172874e+01
1.94656544e-03,1.41406250e-01,4.38770313e-01,-3.75000000e-03,7.29687500e-03,4.90625000e-03,5.81648437e+00,,1.94656544e-03,3.20335962e-02,,1.94656544e-03,4.03317795e+01
1.94756544e-03,1.41406250e-01,4.38871875e-01,-4.96875000e-03,7.37500000e-03,4.93750000e-03,5.81718750e+00,,1.94756544e-03,3.20644975e-02,,1.94756544e-03,4.03548813e+01
1.94856544e-03,1.50781250e-01,4.38770313e-01,-3.57812500e-03,7.46875000e-03,5.12500000e-03,5.81753906e+00,,1.94856544e-03,3.20954025e-02,,1.94856544e-03,3.94110413e+01
1.94956544e-03,1.46875000e-01,4.38628125e-01,-1.60937500e-03,7.39062500e-03,5.06250000e-03,5.81812500e+00,,1.94956544e-03,3.21262963e-02,,1.94956544e-03,3.98274918e+01
1.95056544e-03,1.39843750e-01,4.38526562e-01,-1.85937500e-03,7.25781250e-03,4.40625000e-03,5.81953125e+00,,1.95056544e-03,3.21571790e-02,,1.95056544e-03,4.05615540e+01
1.95156544e-03,1.39843750e-01,4.38282813e-01,-4.04687500e-03,7.28125000e-03,3.50000000e-03,5.82175781e+00,,1.95156544e-03,3.21880504e-02,,1.95156544e-03,4.05772057e+01
1.95256544e-03,1.34375000e-01,4.38364063e-01,-5.25000000e-03,7.33593750e-03,3.34375000e-03,5.82269531e+00,,1.95256544e-03,3.22189182e-02,,1.95256544e-03,4.11656342e+01
