Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000,,Zero Index,719.65120000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.37234880e-03,1.20359375e+01,6.04804688e-01,-8.62031250e-02,6.82812500e-03,5.37500000e-03,6.05425781e+00,,3.37234880e-03,1.07005909e-01,,3.37234880e-03,-1.01210938e+01
3.37334880e-03,1.20375000e+01,6.04764063e-01,-8.47031250e-02,6.81250000e-03,5.37500000e-03,6.05449219e+00,,3.37334880e-03,1.07048497e-01,,3.37334880e-03,-9.82922363e+00
3.37434880e-03,1.20375000e+01,6.04703125e-01,-8.44218750e-02,6.82812500e-03,5.43750000e-03,6.05484375e+00,,3.37434880e-03,1.07091084e-01,,3.37434880e-03,-9.38098145e+00
3.37534880e-03,1.20398437e+01,6.04845312e-01,-8.53593750e-02,6.82812500e-03,5.59375000e-03,6.05507813e+00,,3.37534880e-03,1.07133672e-01,,3.37534880e-03,-9.17260742e+00
3.37634880e-03,1.20453125e+01,6.05048438e-01,-8.58125000e-02,6.84375000e-03,5.43750000e-03,6.05542969e+00,,3.37634880e-03,1.07176267e-01,,3.37634880e-03,-9.28295898e+00
3.37734880e-03,1.20570312e+01,6.05089063e-01,-8.51093750e-02,6.92187500e-03,5.37500000e-03,6.05566406e+00,,3.37734880e-03,1.07218884e-01,,3.37734880e-03,-1.00380859e+01
3.37834880e-03,1.20703125e+01,6.05393750e-01,-8.38593750e-02,6.92187500e-03,6.03125000e-03,6.05261719e+00,,3.37834880e-03,1.07261501e-01,,3.37834880e-03,-1.09594727e+01
3.37934880e-03,1.20718750e+01,6.05475000e-01,-8.36875000e-02,6.80468750e-03,6.28125000e-03,6.05167969e+00,,3.37934880e-03,1.07304141e-01,,3.37934880e-03,-1.06766357e+01
3.38034880e-03,1.20679687e+01,6.05779687e-01,-8.47968750e-02,6.61718750e-03,6.06250000e-03,6.05343750e+00,,3.38034880e-03,1.07346788e-01,,3.38034880e-03,-9.82739258e+00
3.38134880e-03,1.20757812e+01,6.05820313e-01,-8.52656250e-02,6.71093750e-03,5.87500000e-03,6.05308594e+00,,3.38134880e-03,1.07389450e-01,,3.38134880e-03,-1.01821289e+01
3.38234880e-03,1.20828125e+01,6.05617188e-01,-8.45000000e-02,6.75000000e-03,5.87500000e-03,6.05179688e+00,,3.38234880e-03,1.07432105e-01,,3.38234880e-03,-1.04571533e+01
3.38334880e-03,1.20867187e+01,6.05475000e-01,-8.35312500e-02,6.73437500e-03,5.87500000e-03,6.05179688e+00,,3.38334880e-03,1.07474752e-01,,3.38334880e-03,-1.04145508e+01
3.38434880e-03,1.20882812e+01,6.05332813e-01,-8.35312500e-02,6.77343750e-03,5.81250000e-03,6.05226563e+00,,3.38434880e-03,1.07517377e-01,,3.38434880e-03,-1.01329346e+01
3.38534880e-03,1.20937500e+01,6.05373438e-01,-8.41718750e-02,6.81250000e-03,5.59375000e-03,6.05226563e+00,,3.38534880e-03,1.07560009e-01,,3.38534880e-03,-1.02523193e+01
3.38634880e-03,1.20976562e+01,6.05190625e-01,-8.42343750e-02,6.82812500e-03,5.65625000e-03,6.05179688e+00,,3.38634880e-03,1.07602626e-01,,3.38634880e-03,-1.02087402e+01
3.38734880e-03,1.20984375e+01,6.05007813e-01,-8.37187500e-02,6.80468750e-03,5.68750000e-03,6.05144531e+00,,3.38734880e-03,1.07645243e-01,,3.38734880e-03,-9.84423828e+00
3.38834880e-03,1.20976562e+01,6.04642187e-01,-8.29375000e-02,6.75781250e-03,5.28125000e-03,6.05449219e+00,,3.38834880e-03,1.07687831e-01,,3.38834880e-03,-9.32202148e+00
3.38934880e-03,1.20960937e+01,6.04601562e-01,-8.28906250e-02,6.73437500e-03,4.75000000e-03,6.05789063e+00,,3.38934880e-03,1.07730411e-01,,3.38934880e-03,-8.72155762e+00
3.39034880e-03,1.21031250e+01,6.04601562e-01,-8.31250000e-02,6.88281250e-03,4.84375000e-03,6.05742188e+00,,3.39034880e-03,1.07772984e-01,,3.39034880e-03,-9.00646973e+00
3.39134880e-03,1.21031250e+01,6.04946875e-01,-8.29687500e-02,6.92187500e-03,5.12500000e-03,6.05625000e+00,,3.39134880e-03,1.07815571e-01,,3.39134880e-03,-8.56640625e+00
3.39234880e-03,1.21054688e+01,6.04906250e-01,-8.22500000e-02,6.80468750e-03,5.21875000e-03,6.05542969e+00,,3.39234880e-03,1.07858166e-01,,3.39234880e-03,-8.37011719e+00
3.39334880e-03,1.21078125e+01,6.05007813e-01,-8.15000000e-02,6.78906250e-03,5.06250000e-03,6.05531250e+00,,3.39334880e-03,1.07900769e-01,,3.39334880e-03,-8.17785645e+00
3.39434880e-03,1.21093750e+01,6.04845312e-01,-8.17343750e-02,6.75781250e-03,5.06250000e-03,6.05542969e+00,,3.39434880e-03,1.07943371e-01,,3.39434880e-03,-7.90625000e+00
3.39534880e-03,1.21070312e+01,6.04703125e-01,-8.26250000e-02,6.75000000e-03,5.15625000e-03,6.05566406e+00,,3.39534880e-03,1.07985958e-01,,3.39534880e-03,-7.22924805e+00
3.39634880e-03,1.21070312e+01,6.04804688e-01,-8.29218750e-02,6.73437500e-03,5.37500000e-03,6.05625000e+00,,3.39634880e-03,1.08028546e-01,,3.39634880e-03,-6.79052734e+00
3.39734880e-03,1.21109375e+01,6.04642187e-01,-8.20312500e-02,6.71093750e-03,5.15625000e-03,6.05707031e+00,,3.39734880e-03,1.08071133e-01,,3.39734880e-03,-6.75610352e+00
3.39834880e-03,1.21187500e+01,6.04845312e-01,-8.10468750e-02,6.67968750e-03,5.21875000e-03,6.05800781e+00,,3.39834880e-03,1.08113721e-01,,3.39834880e-03,-7.12939453e+00
3.39934880e-03,1.21242188e+01,6.04540625e-01,-8.10937500e-02,6.75781250e-03,5.75000000e-03,6.05542969e+00,,3.39934880e-03,1.08156301e-01,,3.39934880e-03,-7.26342773e+00
3.40034880e-03,1.21210938e+01,6.04885937e-01,-8.19218750e-02,6.60156250e-03,5.68750000e-03,6.05343750e+00,,3.40034880e-03,1.08198881e-01,,3.40034880e-03,-6.50927734e+00
3.40134880e-03,1.21210938e+01,6.04743750e-01,-8.22500000e-02,6.45312500e-03,5.87500000e-03,6.05250000e+00,,3.40134880e-03,1.08241469e-01,,3.40134880e-03,-6.07421875e+00
3.40234880e-03,1.21398438e+01,6.04540625e-01,-8.15468750e-02,6.56250000e-03,6.18750000e-03,6.05121094e+00,,3.40234880e-03,1.08284049e-01,,3.40234880e-03,-7.57312012e+00
3.40334880e-03,1.21546875e+01,6.04357812e-01,-8.07500000e-02,6.65625000e-03,6.12500000e-03,6.05203125e+00,,3.40334880e-03,1.08326614e-01,,3.40334880e-03,-8.67333984e+00
3.40434880e-03,1.21656250e+01,6.04357812e-01,-8.09375000e-02,6.62500000e-03,5.87500000e-03,6.05226563e+00,,3.40434880e-03,1.08369172e-01,,3.40434880e-03,-9.37243652e+00
3.40534880e-03,1.21734375e+01,6.04500000e-01,-8.17187500e-02,6.62500000e-03,5.68750000e-03,6.05308594e+00,,3.40534880e-03,1.08411737e-01,,3.40534880e-03,-9.74682617e+00
3.40634880e-03,1.21773437e+01,6.04459375e-01,-8.18750000e-02,6.65625000e-03,5.65625000e-03,6.05320313e+00,,3.40634880e-03,1.08454302e-01,,3.40634880e-03,-9.71594238e+00
3.40734880e-03,1.21789063e+01,6.04215625e-01,-8.10468750e-02,6.69531250e-03,5.53125000e-03,6.05320313e+00,,3.40734880e-03,1.08496852e-01,,3.40734880e-03,-9.44543457e+00
3.40834880e-03,1.21789063e+01,6.04215625e-01,-8.04375000e-02,6.71875000e-03,5.50000000e-03,6.05308594e+00,,3.40834880e-03,1.08539402e-01,,3.40834880e-03,-9.01745605e+00
3.40934880e-03,1.21671875e+01,6.04114062e-01,-8.06406250e-02,6.67968750e-03,4.90625000e-03,6.05308594e+00,,3.40934880e-03,1.08581953e-01,,3.40934880e-03,-7.38244629e+00
3.41034880e-03,1.21632813e+01,6.04053125e-01,-8.16718750e-02,6.67968750e-03,4.40625000e-03,6.05367188e+00,,3.41034880e-03,1.08624488e-01,,3.41034880e-03,-6.54956055e+00
3.41134880e-03,1.21695312e+01,6.04175000e-01,-8.18750000e-02,6.73437500e-03,4.68750000e-03,6.05226563e+00,,3.41134880e-03,1.08667031e-01,,3.41134880e-03,-6.76049805e+00
3.41234880e-03,1.21789063e+01,6.03971875e-01,-8.10468750e-02,6.77343750e-03,4.78125000e-03,6.05179688e+00,,3.41234880e-03,1.08709566e-01,,3.41234880e-03,-7.29528809e+00
3.41334880e-03,1.21843750e+01,6.04053125e-01,-8.05937500e-02,6.71093750e-03,4.75000000e-03,6.05343750e+00,,3.41334880e-03,1.08752102e-01,,3.41334880e-03,-7.43066406e+00
3.41434880e-03,1.21906250e+01,6.03728125e-01,-8.10000000e-02,6.67968750e-03,4.53125000e-03,6.05449219e+00,,3.41434880e-03,1.08794622e-01,,3.41434880e-03,-7.64685059e+00
3.41534880e-03,1.21859375e+01,6.03870313e-01,-8.18437500e-02,6.61718750e-03,4.37500000e-03,6.05402344e+00,,3.41534880e-03,1.08837143e-01,,3.41534880e-03,-6.73205566e+00
3.41634880e-03,1.21859375e+01,6.03829687e-01,-8.20156250e-02,6.61718750e-03,4.53125000e-03,6.05367188e+00,,3.41634880e-03,1.08879671e-01,,3.41634880e-03,-6.29785156e+00
3.41734880e-03,1.21976562e+01,6.03687500e-01,-8.12812500e-02,6.71875000e-03,4.90625000e-03,6.05261719e+00,,3.41734880e-03,1.08922184e-01,,3.41734880e-03,-7.07324219e+00
3.41834880e-03,1.22015625e+01,6.03768750e-01,-8.07812500e-02,6.78906250e-03,5.12500000e-03,6.05109375e+00,,3.41834880e-03,1.08964697e-01,,3.41834880e-03,-7.04650879e+00
3.41934880e-03,1.22000000e+01,6.03910938e-01,-8.10781250e-02,6.75781250e-03,5.31250000e-03,6.04980469e+00,,3.41934880e-03,1.09007217e-01,,3.41934880e-03,-6.45654297e+00
3.42034880e-03,1.22054687e+01,6.04012500e-01,-8.19531250e-02,6.78906250e-03,5.65625000e-03,6.04828125e+00,,3.42034880e-03,1.09049752e-01,,3.42034880e-03,-6.58825684e+00
3.42134880e-03,1.22039062e+01,6.04012500e-01,-8.24843750e-02,6.67968750e-03,5.68750000e-03,6.04828125e+00,,3.42134880e-03,1.09092280e-01,,3.42134880e-03,-5.99145508e+00
3.42234880e-03,1.22031250e+01,6.04154688e-01,-8.21406250e-02,6.52343750e-03,5.59375000e-03,6.04921875e+00,,3.42234880e-03,1.09134823e-01,,3.42234880e-03,-5.47460938e+00
3.42334880e-03,1.22093750e+01,6.03890625e-01,-8.11562500e-02,6.58593750e-03,5.50000000e-03,6.04968750e+00,,3.42334880e-03,1.09177358e-01,,3.42334880e-03,-5.68627930e+00
3.42434880e-03,1.22125000e+01,6.03870313e-01,-8.12031250e-02,6.64062500e-03,5.37500000e-03,6.05003906e+00,,3.42434880e-03,1.09219879e-01,,3.42434880e-03,-5.57812500e+00
3.42534880e-03,1.22140625e+01,6.03971875e-01,-8.20156250e-02,6.53125000e-03,5.37500000e-03,6.05039063e+00,,3.42534880e-03,1.09262414e-01,,3.42534880e-03,-5.30664062e+00
3.42634880e-03,1.22148438e+01,6.04256250e-01,-8.24375000e-02,6.54687500e-03,5.43750000e-03,6.05027344e+00,,3.42634880e-03,1.09304950e-01,,3.42634880e-03,-4.95141602e+00
3.42734880e-03,1.22164062e+01,6.03768750e-01,-8.21093750e-02,6.60156250e-03,5.43750000e-03,6.04980469e+00,,3.42734880e-03,1.09347485e-01,,3.42734880e-03,-4.67639160e+00
3.42834880e-03,1.22218750e+01,6.03829687e-01,-8.14531250e-02,6.65625000e-03,5.21875000e-03,6.05085937e+00,,3.42834880e-03,1.09390005e-01,,3.42834880e-03,-4.80664062e+00
3.42934880e-03,1.22242187e+01,6.03626563e-01,-8.12968750e-02,6.67968750e-03,5.31250000e-03,6.05109375e+00,,3.42934880e-03,1.09432518e-01,,3.42934880e-03,-4.61706543e+00
3.43034880e-03,1.22281250e+01,6.03728125e-01,-8.19062500e-02,6.58593750e-03,4.90625000e-03,6.05402344e+00,,3.43034880e-03,1.09475039e-01,,3.43034880e-03,-4.58728027e+00
3.43134880e-03,1.22406250e+01,6.03809375e-01,-8.22968750e-02,6.62500000e-03,4.56250000e-03,6.05589844e+00,,3.43134880e-03,1.09517552e-01,,3.43134880e-03,-5.44079590e+00
3.43234880e-03,1.22562500e+01,6.03525000e-01,-8.17656250e-02,6.84375000e-03,5.12500000e-03,6.05320313e+00,,3.43234880e-03,1.09560058e-01,,3.43234880e-03,-6.61682129e+00
3.43334880e-03,1.22562500e+01,6.03626563e-01,-8.12656250e-02,6.88281250e-03,5.18750000e-03,6.05285156e+00,,3.43334880e-03,1.09602563e-01,,3.43334880e-03,-6.18481445e+00
3.43434880e-03,1.22484375e+01,6.03281250e-01,-8.12656250e-02,6.81250000e-03,5.12500000e-03,6.05390625e+00,,3.43434880e-03,1.09645061e-01,,3.43434880e-03,-4.94860840e+00
3.43534880e-03,1.22578125e+01,6.03585938e-01,-8.18906250e-02,6.80468750e-03,5.15625000e-03,6.05425781e+00,,3.43534880e-03,1.09687552e-01,,3.43534880e-03,-5.48278809e+00
3.43634880e-03,1.22695312e+01,6.03321875e-01,-8.20937500e-02,6.75781250e-03,4.93750000e-03,6.05460938e+00,,3.43634880e-03,1.09730050e-01,,3.43634880e-03,-6.25634766e+00
3.43734880e-03,1.22757812e+01,6.03281250e-01,-8.18437500e-02,6.81250000e-03,4.68750000e-03,6.05566406e+00,,3.43734880e-03,1.09772533e-01,,3.43734880e-03,-6.46618652e+00
3.43834880e-03,1.22859375e+01,6.02996875e-01,-8.14531250e-02,6.90625000e-03,4.75000000e-03,6.05625000e+00,,3.43834880e-03,1.09815009e-01,,3.43834880e-03,-7.08056641e+00
3.43934880e-03,1.22882813e+01,6.02854688e-01,-8.17656250e-02,6.93750000e-03,5.00000000e-03,6.05589844e+00,,3.43934880e-03,1.09857462e-01,,3.43934880e-03,-6.88964844e+00
3.44034880e-03,1.22968750e+01,6.03200000e-01,-8.25156250e-02,6.90625000e-03,5.15625000e-03,6.05507813e+00,,3.44034880e-03,1.09899931e-01,,3.44034880e-03,-7.34033203e+00
3.44134880e-03,1.23031250e+01,6.03240625e-01,-8.28593750e-02,6.97656250e-03,5.65625000e-03,6.05285156e+00,,3.44134880e-03,1.09942414e-01,,3.44134880e-03,-7.54638672e+00
3.44234880e-03,1.23085938e+01,6.03423438e-01,-8.27500000e-02,6.85156250e-03,5.50000000e-03,6.05367188e+00,,3.44234880e-03,1.09984897e-01,,3.44234880e-03,-7.67138672e+00
3.44334880e-03,1.23085938e+01,6.03667188e-01,-8.22968750e-02,6.71875000e-03,5.15625000e-03,6.05589844e+00,,3.44334880e-03,1.10027395e-01,,3.44334880e-03,-7.23400879e+00
3.44434880e-03,1.23195313e+01,6.03585938e-01,-8.21718750e-02,6.78906250e-03,5.06250000e-03,6.05601563e+00,,3.44434880e-03,1.10069908e-01,,3.44434880e-03,-7.92565918e+00
3.44534880e-03,1.23273438e+01,6.03565625e-01,-8.27812500e-02,6.84375000e-03,4.93750000e-03,6.05460938e+00,,3.44534880e-03,1.10112414e-01,,3.44534880e-03,-8.29394531e+00
3.44634880e-03,1.23328125e+01,6.03626563e-01,-8.34218750e-02,6.80468750e-03,4.90625000e-03,6.05425781e+00,,3.44634880e-03,1.10154919e-01,,3.44634880e-03,-8.41723633e+00
3.44734880e-03,1.23382812e+01,6.03443750e-01,-8.32187500e-02,6.77343750e-03,5.06250000e-03,6.05367188e+00,,3.44734880e-03,1.10197417e-01,,3.44734880e-03,-8.53942871e+00
3.44834880e-03,1.23445312e+01,6.03342188e-01,-8.27343750e-02,6.81250000e-03,5.37500000e-03,6.05226563e+00,,3.44834880e-03,1.10239908e-01,,3.44834880e-03,-8.74401855e+00
3.44934880e-03,1.23539062e+01,6.03098438e-01,-8.26718750e-02,6.82812500e-03,5.31250000e-03,6.05179688e+00,,3.44934880e-03,1.10282391e-01,,3.44934880e-03,-9.27221680e+00
3.45034880e-03,1.23539062e+01,6.03139063e-01,-8.31875000e-02,6.82812500e-03,5.28125000e-03,6.05109375e+00,,3.45034880e-03,1.10324860e-01,,3.45034880e-03,-8.83264160e+00
3.45134880e-03,1.23500000e+01,6.03098438e-01,-8.35000000e-02,6.81250000e-03,5.15625000e-03,6.05167969e+00,,3.45134880e-03,1.10367335e-01,,3.45134880e-03,-7.98828125e+00
3.45234880e-03,1.23531250e+01,6.03281250e-01,-8.32187500e-02,6.88281250e-03,4.84375000e-03,6.05320313e+00,,3.45234880e-03,1.10409811e-01,,3.45234880e-03,-7.86865234e+00
3.45334880e-03,1.23632812e+01,6.03078125e-01,-8.26718750e-02,7.05468750e-03,5.00000000e-03,6.05285156e+00,,3.45334880e-03,1.10452279e-01,,3.45334880e-03,-8.47607422e+00
3.45434880e-03,1.23625000e+01,6.03098438e-01,-8.26562500e-02,6.97656250e-03,5.12500000e-03,6.05343750e+00,,3.45434880e-03,1.10494748e-01,,3.45434880e-03,-7.95727539e+00
3.45534880e-03,1.23578125e+01,6.03281250e-01,-8.30000000e-02,6.89843750e-03,5.00000000e-03,6.05460938e+00,,3.45534880e-03,1.10537224e-01,,3.45534880e-03,-7.03515625e+00
3.45634880e-03,1.23632812e+01,6.03321875e-01,-8.31093750e-02,6.93750000e-03,5.12500000e-03,6.05390625e+00,,3.45634880e-03,1.10579707e-01,,3.45634880e-03,-7.15869141e+00
3.45734880e-03,1.23687500e+01,6.03179688e-01,-8.29375000e-02,6.92187500e-03,5.21875000e-03,6.05343750e+00,,3.45734880e-03,1.10622182e-01,,3.45734880e-03,-7.28259277e+00
3.45834880e-03,1.23757812e+01,6.03078125e-01,-8.25156250e-02,6.86718750e-03,5.43750000e-03,6.05250000e+00,,3.45834880e-03,1.10664658e-01,,3.45834880e-03,-7.56896973e+00
3.45934880e-03,1.23835937e+01,6.02895313e-01,-8.26562500e-02,6.86718750e-03,5.81250000e-03,6.05167969e+00,,3.45934880e-03,1.10707127e-01,,3.45934880e-03,-7.93676758e+00
3.46034880e-03,1.23859375e+01,6.02895313e-01,-8.31250000e-02,6.85156250e-03,5.59375000e-03,6.05179688e+00,,3.46034880e-03,1.10749580e-01,,3.46034880e-03,-7.73901367e+00
3.46134880e-03,1.23875000e+01,6.03098438e-01,-8.32968750e-02,6.82812500e-03,5.65625000e-03,6.05179688e+00,,3.46134880e-03,1.10792048e-01,,3.46134880e-03,-7.45910645e+00
3.46234880e-03,1.23914062e+01,6.02854688e-01,-8.26250000e-02,6.80468750e-03,5.90625000e-03,6.05003906e+00,,3.46234880e-03,1.10834517e-01,,3.46234880e-03,-7.42211914e+00
3.46334880e-03,1.23906250e+01,6.03098438e-01,-8.19687500e-02,6.65625000e-03,5.87500000e-03,6.05039063e+00,,3.46334880e-03,1.10876977e-01,,3.46334880e-03,-6.90539551e+00
3.46434880e-03,1.23968750e+01,6.02956250e-01,-8.19843750e-02,6.64062500e-03,5.59375000e-03,6.05167969e+00,,3.46434880e-03,1.10919446e-01,,3.46434880e-03,-7.11523438e+00
3.46534880e-03,1.24101562e+01,6.03321875e-01,-8.29843750e-02,6.80468750e-03,5.81250000e-03,6.05167969e+00,,3.46534880e-03,1.10961914e-01,,3.46534880e-03,-8.04736328e+00
3.46634880e-03,1.24171875e+01,6.03240625e-01,-8.36093750e-02,6.80468750e-03,6.12500000e-03,6.05144531e+00,,3.46634880e-03,1.11004397e-01,,3.46634880e-03,-8.33081055e+00
3.46734880e-03,1.24210938e+01,6.03423438e-01,-8.30312500e-02,6.77343750e-03,6.18750000e-03,6.05226563e+00,,3.46734880e-03,1.11046888e-01,,3.46734880e-03,-8.29187012e+00
3.46834880e-03,1.24265625e+01,6.03423438e-01,-8.20625000e-02,6.73437500e-03,5.81250000e-03,6.05308594e+00,,3.46834880e-03,1.11089379e-01,,3.46834880e-03,-8.41809082e+00
3.46934880e-03,1.24367188e+01,6.03342188e-01,-8.18281250e-02,6.67968750e-03,5.28125000e-03,6.05460938e+00,,3.46934880e-03,1.11131869e-01,,3.46934880e-03,-9.03088379e+00
3.47034880e-03,1.24453125e+01,6.03565625e-01,-8.23906250e-02,6.64062500e-03,4.84375000e-03,6.05566406e+00,,3.47034880e-03,1.11174367e-01,,3.47034880e-03,-9.48156738e+00
3.47134880e-03,1.24414062e+01,6.03565625e-01,-8.28593750e-02,6.61718750e-03,4.78125000e-03,6.05460938e+00,,3.47134880e-03,1.11216873e-01,,3.47134880e-03,-8.64086914e+00
3.47234880e-03,1.24367188e+01,6.03484375e-01,-8.22187500e-02,6.66406250e-03,4.84375000e-03,6.05425781e+00,,3.47234880e-03,1.11259371e-01,,3.47234880e-03,-7.72033691e+00
3.47334880e-03,1.24367188e+01,6.03179688e-01,-8.10156250e-02,6.75000000e-03,4.56250000e-03,6.05484375e+00,,3.47334880e-03,1.11301862e-01,,3.47334880e-03,-7.28771973e+00
3.47434880e-03,1.24476562e+01,6.02996875e-01,-8.05312500e-02,6.86718750e-03,4.68750000e-03,6.05542969e+00,,3.47434880e-03,1.11344330e-01,,3.47434880e-03,-7.98718262e+00
3.47534880e-03,1.24492188e+01,6.02996875e-01,-8.11718750e-02,6.90625000e-03,4.62500000e-03,6.05601563e+00,,3.47534880e-03,1.11386791e-01,,3.47534880e-03,-7.71960449e+00
3.47634880e-03,1.24476562e+01,6.03321875e-01,-8.17187500e-02,6.85156250e-03,4.62500000e-03,6.05601563e+00,,3.47634880e-03,1.11429267e-01,,3.47634880e-03,-7.12695312e+00
3.47734880e-03,1.24507812e+01,6.03037500e-01,-8.12031250e-02,6.82812500e-03,4.56250000e-03,6.05625000e+00,,3.47734880e-03,1.11471742e-01,,3.47734880e-03,-7.01733398e+00
3.47834880e-03,1.24531250e+01,6.02996875e-01,-8.01093750e-02,6.85156250e-03,4.62500000e-03,6.05625000e+00,,3.47834880e-03,1.11514203e-01,,3.47834880e-03,-6.83142090e+00
3.47934880e-03,1.24640625e+01,6.03098438e-01,-7.97343750e-02,6.92187500e-03,4.93750000e-03,6.05566406e+00,,3.47934880e-03,1.11556672e-01,,3.47934880e-03,-7.53552246e+00
3.48034880e-03,1.24664062e+01,6.03139063e-01,-8.02968750e-02,6.84375000e-03,5.12500000e-03,6.05589844e+00,,3.48034880e-03,1.11599147e-01,,3.48034880e-03,-7.35302734e+00
3.48134880e-03,1.24742187e+01,6.03037500e-01,-8.06718750e-02,6.80468750e-03,5.37500000e-03,6.05531250e+00,,3.48134880e-03,1.11641608e-01,,3.48134880e-03,-7.73181152e+00
3.48234880e-03,1.24773437e+01,6.02712500e-01,-8.02187500e-02,6.78906250e-03,5.68750000e-03,6.05390625e+00,,3.48234880e-03,1.11684069e-01,,3.48234880e-03,-7.62768555e+00
3.48334880e-03,1.24773437e+01,6.02692187e-01,-7.91250000e-02,6.84375000e-03,6.03125000e-03,6.05285156e+00,,3.48334880e-03,1.11726508e-01,,3.48334880e-03,-7.20544434e+00
3.48434880e-03,1.24742187e+01,6.02610938e-01,-7.85000000e-02,6.81250000e-03,5.90625000e-03,6.05261719e+00,,3.48434880e-03,1.11768954e-01,,3.48434880e-03,-6.46557617e+00
3.48534880e-03,1.24703125e+01,6.02996875e-01,-7.92812500e-02,6.73437500e-03,5.75000000e-03,6.05226563e+00,,3.48534880e-03,1.11811399e-01,,3.48534880e-03,-5.64477539e+00
3.48634880e-03,1.24742187e+01,6.02753125e-01,-7.98437500e-02,6.73437500e-03,5.68750000e-03,6.05203125e+00,,3.48634880e-03,1.11853853e-01,,3.48634880e-03,-5.62585449e+00
3.48734880e-03,1.24773437e+01,6.02793750e-01,-7.95156250e-02,6.75000000e-03,5.50000000e-03,6.05250000e+00,,3.48734880e-03,1.11896306e-01,,3.48734880e-03,-5.52563477e+00
3.48834880e-03,1.24781250e+01,6.02753125e-01,-7.83281250e-02,6.77343750e-03,5.21875000e-03,6.05320313e+00,,3.48834880e-03,1.11938752e-01,,3.48834880e-03,-5.18798828e+00
3.48934880e-03,1.24796875e+01,6.02834375e-01,-7.75937500e-02,6.75781250e-03,5.21875000e-03,6.05402344e+00,,3.48934880e-03,1.11981206e-01,,3.48934880e-03,-4.93579102e+00
3.49034880e-03,1.24851562e+01,6.02895313e-01,-7.81093750e-02,6.67968750e-03,5.21875000e-03,6.05460938e+00,,3.49034880e-03,1.12023659e-01,,3.49034880e-03,-5.08703613e+00
3.49134880e-03,1.24882812e+01,6.02956250e-01,-7.87656250e-02,6.62500000e-03,5.43750000e-03,6.05449219e+00,,3.49134880e-03,1.12066120e-01,,3.49134880e-03,-4.99340820e+00
3.49234880e-03,1.24929687e+01,6.02895313e-01,-7.87968750e-02,6.61718750e-03,5.43750000e-03,6.05402344e+00,,3.49234880e-03,1.12108573e-01,,3.49234880e-03,-5.05920410e+00
3.49334880e-03,1.24976562e+01,6.02935938e-01,-7.79375000e-02,6.65625000e-03,4.75000000e-03,6.05566406e+00,,3.49334880e-03,1.12151034e-01,,3.49334880e-03,-5.12707520e+00
3.49434880e-03,1.25023437e+01,6.02753125e-01,-7.72500000e-02,6.64062500e-03,4.09375000e-03,6.05730469e+00,,3.49434880e-03,1.12193480e-01,,3.49434880e-03,-5.19909668e+00
3.49534880e-03,1.25062500e+01,6.02895313e-01,-7.74062500e-02,6.71875000e-03,4.40625000e-03,6.05601563e+00,,3.49534880e-03,1.12235934e-01,,3.49534880e-03,-5.19189453e+00
3.49634880e-03,1.25062500e+01,6.02753125e-01,-7.80781250e-02,6.81250000e-03,4.56250000e-03,6.05484375e+00,,3.49634880e-03,1.12278379e-01,,3.49634880e-03,-4.77990723e+00
3.49734880e-03,1.25078125e+01,6.02753125e-01,-7.81875000e-02,6.80468750e-03,4.78125000e-03,6.05390625e+00,,3.49734880e-03,1.12320825e-01,,3.49734880e-03,-4.52697754e+00
3.49834880e-03,1.25093750e+01,6.02834375e-01,-7.72500000e-02,6.77343750e-03,5.12500000e-03,6.05261719e+00,,3.49834880e-03,1.12363279e-01,,3.49834880e-03,-4.27612305e+00
