Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000,,Zero Index,719.41568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.20558432e-03,7.48203125e+00,4.56360938e-01,-1.50109375e-01,1.62500000e-03,-3.36640625e+00,6.08273438e+00,,1.20558432e-03,4.17464636e-02,,1.20558432e-03,-1.29316956e+02
1.20658432e-03,7.48046875e+00,4.56218750e-01,-1.49515625e-01,1.60937500e-03,-3.38593750e+00,6.08554688e+00,,1.20658432e-03,4.17785943e-02,,1.20658432e-03,-1.28361877e+02
1.20758432e-03,7.48750000e+00,4.55975000e-01,-1.49656250e-01,1.66406250e-03,-3.40078125e+00,6.08414063e+00,,1.20758432e-03,4.18107137e-02,,1.20758432e-03,-1.28293945e+02
1.20858432e-03,7.48906250e+00,4.56056250e-01,-1.50453125e-01,1.62500000e-03,-3.41718750e+00,6.08214844e+00,,1.20858432e-03,4.18428257e-02,,1.20858432e-03,-1.27659729e+02
1.20958432e-03,7.47812500e+00,4.56259375e-01,-1.50750000e-01,1.43750000e-03,-3.42734375e+00,6.08156250e+00,,1.20958432e-03,4.18749489e-02,,1.20958432e-03,-1.25733948e+02
1.21058432e-03,7.48359375e+00,4.56157813e-01,-1.50312500e-01,1.46875000e-03,-3.43046875e+00,6.08132813e+00,,1.21058432e-03,4.19070758e-02,,1.21058432e-03,-1.25499939e+02
1.21158432e-03,7.50234375e+00,4.56360938e-01,-1.50000000e-01,1.54687500e-03,-3.42890625e+00,6.08156250e+00,,1.21158432e-03,4.19392027e-02,,1.21158432e-03,-1.26637085e+02
1.21258432e-03,7.51250000e+00,4.56442188e-01,-1.50265625e-01,1.53125000e-03,-3.42265625e+00,6.08167969e+00,,1.21258432e-03,4.19713445e-02,,1.21258432e-03,-1.26888428e+02
1.21358432e-03,7.52109375e+00,4.56381250e-01,-1.50484375e-01,1.50781250e-03,-3.41953125e+00,6.08250000e+00,,1.21358432e-03,4.20034863e-02,,1.21358432e-03,-1.26977356e+02
1.21458432e-03,7.52187500e+00,4.56198437e-01,-1.49968750e-01,1.50781250e-03,-3.40625000e+00,6.08238281e+00,,1.21458432e-03,4.20356169e-02,,1.21458432e-03,-1.26261719e+02
1.21558432e-03,7.52343750e+00,4.55873438e-01,-1.49406250e-01,1.50781250e-03,-3.39453125e+00,6.08273438e+00,,1.21558432e-03,4.20677327e-02,,1.21558432e-03,-1.25629517e+02
1.21658432e-03,7.53125000e+00,4.55812500e-01,-1.49406250e-01,1.50781250e-03,-3.38203125e+00,6.08109375e+00,,1.21658432e-03,4.20998298e-02,,1.21658432e-03,-1.25643066e+02
1.21758432e-03,7.53671875e+00,4.55812500e-01,-1.49656250e-01,1.49218750e-03,-3.37031250e+00,6.08039063e+00,,1.21758432e-03,4.21319306e-02,,1.21758432e-03,-1.25414307e+02
1.21858432e-03,7.54375000e+00,4.55710938e-01,-1.49093750e-01,1.45312500e-03,-3.35703125e+00,6.08191406e+00,,1.21858432e-03,4.21640240e-02,,1.21858432e-03,-1.25347473e+02
1.21958432e-03,7.55859375e+00,4.55426563e-01,-1.48093750e-01,1.51562500e-03,-3.33515625e+00,6.08308594e+00,,1.21958432e-03,4.21961099e-02,,1.21958432e-03,-1.26090210e+02
1.22058432e-03,7.56484375e+00,4.55264063e-01,-1.47968750e-01,1.60937500e-03,-3.31171875e+00,6.08238281e+00,,1.22058432e-03,4.22281735e-02,,1.22058432e-03,-1.25950012e+02
1.22158432e-03,7.56796875e+00,4.55121875e-01,-1.48390625e-01,1.53125000e-03,-3.28281250e+00,6.08332031e+00,,1.22158432e-03,4.22602296e-02,,1.22158432e-03,-1.25486755e+02
1.22258432e-03,7.57968750e+00,4.55081250e-01,-1.48296875e-01,1.51562500e-03,-3.24453125e+00,6.08414063e+00,,1.22258432e-03,4.22922783e-02,,1.22258432e-03,-1.25908691e+02
1.22358432e-03,7.59687500e+00,4.55081250e-01,-1.47031250e-01,1.62500000e-03,-3.19921875e+00,6.08472656e+00,,1.22358432e-03,4.23243232e-02,,1.22358432e-03,-1.26898010e+02
1.22458432e-03,7.60625000e+00,4.55121875e-01,-1.45875000e-01,1.70312500e-03,-3.15078125e+00,6.08449219e+00,,1.22458432e-03,4.23563756e-02,,1.22458432e-03,-1.27088318e+02
1.22558432e-03,7.61015625e+00,4.55121875e-01,-1.45906250e-01,1.66406250e-03,-3.10156250e+00,6.08519531e+00,,1.22558432e-03,4.23884243e-02,,1.22558432e-03,-1.26717773e+02
1.22658432e-03,7.61562500e+00,4.55081250e-01,-1.46625000e-01,1.56250000e-03,-3.05859375e+00,6.08636719e+00,,1.22658432e-03,4.24204729e-02,,1.22658432e-03,-1.26506348e+02
1.22758432e-03,7.62109375e+00,4.55081250e-01,-1.46468750e-01,1.54687500e-03,-3.01484375e+00,6.08800781e+00,,1.22758432e-03,4.24525216e-02,,1.22758432e-03,-1.26293396e+02
1.22858432e-03,7.62890625e+00,4.55081250e-01,-1.44703125e-01,1.57031250e-03,-2.97031250e+00,6.08777344e+00,,1.22858432e-03,4.24845666e-02,,1.22858432e-03,-1.26327209e+02
1.22958432e-03,7.62656250e+00,4.54878125e-01,-1.43203125e-01,1.57031250e-03,-2.92656250e+00,6.08730469e+00,,1.22958432e-03,4.25166041e-02,,1.22958432e-03,-1.25322632e+02
1.23058432e-03,7.61718750e+00,4.54837500e-01,-1.43046875e-01,1.45312500e-03,-2.88359375e+00,6.08730469e+00,,1.23058432e-03,4.25486341e-02,,1.23058432e-03,-1.23597595e+02
1.23158432e-03,7.62421875e+00,4.54654688e-01,-1.43578125e-01,1.42187500e-03,-2.82812500e+00,6.08660156e+00,,1.23158432e-03,4.25806530e-02,,1.23158432e-03,-1.23562988e+02
1.23258432e-03,7.62812500e+00,4.54654688e-01,-1.43046875e-01,1.50781250e-03,-2.77109375e+00,6.08695313e+00,,1.23258432e-03,4.26126719e-02,,1.23258432e-03,-1.23206177e+02
1.23358432e-03,7.62890625e+00,4.54532812e-01,-1.41281250e-01,1.51562500e-03,-2.71484375e+00,6.08812500e+00,,1.23358432e-03,4.26446833e-02,,1.23358432e-03,-1.22533264e+02
1.23458432e-03,7.63046875e+00,4.54390625e-01,-1.39843750e-01,1.54687500e-03,-2.65468750e+00,6.08894531e+00,,1.23458432e-03,4.26766910e-02,,1.23458432e-03,-1.21949402e+02
1.23558432e-03,7.62890625e+00,4.54532812e-01,-1.39781250e-01,1.54687500e-03,-2.59687500e+00,6.08859375e+00,,1.23558432e-03,4.27086949e-02,,1.23558432e-03,-1.21047302e+02
1.23658432e-03,7.63203125e+00,4.54593750e-01,-1.40156250e-01,1.53125000e-03,-2.53593750e+00,6.08859375e+00,,1.23658432e-03,4.27407026e-02,,1.23658432e-03,-1.20627625e+02
1.23758432e-03,7.64531250e+00,4.54695313e-01,-1.39187500e-01,1.60156250e-03,-2.47500000e+00,6.08531250e+00,,1.23758432e-03,4.27727215e-02,,1.23758432e-03,-1.21256592e+02
1.23858432e-03,7.65312500e+00,4.54776563e-01,-1.37343750e-01,1.66406250e-03,-2.41562500e+00,6.08273438e+00,,1.23858432e-03,4.28047404e-02,,1.23858432e-03,-1.21329102e+02
1.23958432e-03,7.65468750e+00,4.54776563e-01,-1.35906250e-01,1.71875000e-03,-2.35703125e+00,6.08273438e+00,,1.23958432e-03,4.28367667e-02,,1.23958432e-03,-1.20766113e+02
1.24058432e-03,7.66562500e+00,4.54654688e-01,-1.35640625e-01,1.77343750e-03,-2.29609375e+00,6.08296875e+00,,1.24058432e-03,4.28687893e-02,,1.24058432e-03,-1.21174072e+02
1.24158432e-03,7.67187500e+00,4.54776563e-01,-1.35718750e-01,1.75781250e-03,-2.22343750e+00,6.08273438e+00,,1.24158432e-03,4.29008082e-02,,1.24158432e-03,-1.21099304e+02
1.24258432e-03,7.67500000e+00,4.54634375e-01,-1.34609375e-01,1.77343750e-03,-2.15078125e+00,6.08332031e+00,,1.24258432e-03,4.29328308e-02,,1.24258432e-03,-1.20705139e+02
1.24358432e-03,7.67187500e+00,4.54410938e-01,-1.33250000e-01,1.78906250e-03,-2.08593750e+00,6.08332031e+00,,1.24358432e-03,4.29648384e-02,,1.24358432e-03,-1.19673096e+02
1.24458432e-03,7.66953125e+00,4.54289063e-01,-1.32562500e-01,1.71875000e-03,-2.03046875e+00,6.08449219e+00,,1.24458432e-03,4.29968350e-02,,1.24458432e-03,-1.18727112e+02
1.24558432e-03,7.68125000e+00,4.54410938e-01,-1.32531250e-01,1.73437500e-03,-1.97656250e+00,6.08613281e+00,,1.24558432e-03,4.30288315e-02,,1.24558432e-03,-1.19232666e+02
1.24658432e-03,7.68906250e+00,4.54451563e-01,-1.32218750e-01,1.75781250e-03,-1.91953125e+00,6.08671875e+00,,1.24658432e-03,4.30608355e-02,,1.24658432e-03,-1.19336426e+02
1.24758432e-03,7.69218750e+00,4.54410938e-01,-1.30734375e-01,1.77343750e-03,-1.86015625e+00,6.08800781e+00,,1.24758432e-03,4.30928357e-02,,1.24758432e-03,-1.18961853e+02
1.24858432e-03,7.69062500e+00,4.54451563e-01,-1.29453125e-01,1.78906250e-03,-1.80546875e+00,6.09035156e+00,,1.24858432e-03,4.31248359e-02,,1.24858432e-03,-1.18111267e+02
1.24958432e-03,7.68906250e+00,4.54390625e-01,-1.28921875e-01,1.75781250e-03,-1.74687500e+00,6.09000000e+00,,1.24958432e-03,4.31568362e-02,,1.24958432e-03,-1.17265381e+02
1.25058432e-03,7.68906250e+00,4.54289063e-01,-1.28984375e-01,1.70312500e-03,-1.68906250e+00,6.08917969e+00,,1.25058432e-03,4.31888290e-02,,1.25058432e-03,-1.16581909e+02
1.25158432e-03,7.69375000e+00,4.54248437e-01,-1.28546875e-01,1.64062500e-03,-1.62500000e+00,6.08976563e+00,,1.25158432e-03,4.32208180e-02,,1.25158432e-03,-1.16382690e+02
1.25258432e-03,7.70234375e+00,4.54106250e-01,-1.27406250e-01,1.74218750e-03,-1.55781250e+00,6.08976563e+00,,1.25258432e-03,4.32528034e-02,,1.25258432e-03,-1.16590393e+02
1.25358432e-03,7.71093750e+00,4.54004688e-01,-1.26406250e-01,1.81250000e-03,-1.50078125e+00,6.08871094e+00,,1.25358432e-03,4.32847776e-02,,1.25358432e-03,-1.16803772e+02
1.25458432e-03,7.71484375e+00,4.53923438e-01,-1.25921875e-01,1.82812500e-03,-1.45078125e+00,6.08941406e+00,,1.25458432e-03,4.33167443e-02,,1.25458432e-03,-1.16537842e+02
1.25558432e-03,7.71328125e+00,4.53903125e-01,-1.25843750e-01,1.81250000e-03,-1.39765625e+00,6.09035156e+00,,1.25558432e-03,4.33487110e-02,,1.25558432e-03,-1.15709534e+02
1.25658432e-03,7.70546875e+00,4.53801563e-01,-1.25203125e-01,1.75781250e-03,-1.33984375e+00,6.09000000e+00,,1.25658432e-03,4.33806702e-02,,1.25658432e-03,-1.14238831e+02
1.25758432e-03,7.70156250e+00,4.53659375e-01,-1.24187500e-01,1.67968750e-03,-1.28906250e+00,6.08941406e+00,,1.25758432e-03,4.34126221e-02,,1.25758432e-03,-1.13175232e+02
1.25858432e-03,7.70781250e+00,4.53618750e-01,-1.23515625e-01,1.73437500e-03,-1.24531250e+00,6.08613281e+00,,1.25858432e-03,4.34445627e-02,,1.25858432e-03,-1.13163147e+02
1.25958432e-03,7.71093750e+00,4.53720313e-01,-1.23234375e-01,1.78906250e-03,-1.20078125e+00,6.08437500e+00,,1.25958432e-03,4.34765108e-02,,1.25958432e-03,-1.12831421e+02
1.26058432e-03,7.70546875e+00,4.53578125e-01,-1.22578125e-01,1.71875000e-03,-1.16093750e+00,6.08437500e+00,,1.26058432e-03,4.35084589e-02,,1.26058432e-03,-1.11616272e+02
1.26158432e-03,7.71640625e+00,4.53415625e-01,-1.21437500e-01,1.86718750e-03,-1.12578125e+00,6.08390625e+00,,1.26158432e-03,4.35403958e-02,,1.26158432e-03,-1.12097229e+02
1.26258432e-03,7.72265625e+00,4.53415625e-01,-1.20656250e-01,1.88281250e-03,-1.09375000e+00,6.08355469e+00,,1.26258432e-03,4.35723253e-02,,1.26258432e-03,-1.12100037e+02
1.26358432e-03,7.72578125e+00,4.53375000e-01,-1.20390625e-01,1.79687500e-03,-1.06250000e+00,6.08449219e+00,,1.26358432e-03,4.36042510e-02,,1.26358432e-03,-1.11783447e+02
1.26458432e-03,7.73359375e+00,4.53273438e-01,-1.20390625e-01,1.86718750e-03,-1.03125000e+00,6.08660156e+00,,1.26458432e-03,4.36361767e-02,,1.26458432e-03,-1.11950806e+02
1.26558432e-03,7.73750000e+00,4.52968750e-01,-1.19968750e-01,1.85156250e-03,-1.00390625e+00,6.08695313e+00,,1.26558432e-03,4.36680876e-02,,1.26558432e-03,-1.11716553e+02
1.26658432e-03,7.73906250e+00,4.52785938e-01,-1.18968750e-01,1.85937500e-03,-9.71875000e-01,6.08578125e+00,,1.26658432e-03,4.36999761e-02,,1.26658432e-03,-1.11244385e+02
1.26758432e-03,7.73750000e+00,4.52785938e-01,-1.18437500e-01,1.88281250e-03,-9.44531250e-01,6.08449219e+00,,1.26758432e-03,4.37318608e-02,,1.26758432e-03,-1.10454224e+02
1.26858432e-03,7.73828125e+00,4.52887500e-01,-1.18578125e-01,1.82812500e-03,-9.22656250e-01,6.08554688e+00,,1.26858432e-03,4.37637530e-02,,1.26858432e-03,-1.09906616e+02
1.26958432e-03,7.74921875e+00,4.52928125e-01,-1.18734375e-01,1.79687500e-03,-9.01562500e-01,6.08812500e+00,,1.26958432e-03,4.37956452e-02,,1.26958432e-03,-1.10405334e+02
1.27058432e-03,7.75625000e+00,4.52928125e-01,-1.17984375e-01,1.77343750e-03,-8.79687500e-01,6.08718750e+00,,1.27058432e-03,4.38275412e-02,,1.27058432e-03,-1.10502869e+02
1.27158432e-03,7.75781250e+00,4.52928125e-01,-1.17468750e-01,1.74218750e-03,-8.65625000e-01,6.08472656e+00,,1.27158432e-03,4.38594334e-02,,1.27158432e-03,-1.10040039e+02
1.27258432e-03,7.76406250e+00,4.53131250e-01,-1.17687500e-01,1.73437500e-03,-8.57031250e-01,6.08437500e+00,,1.27258432e-03,4.38913368e-02,,1.27258432e-03,-1.10061157e+02
1.27358432e-03,7.77421875e+00,4.53029688e-01,-1.18015625e-01,1.73437500e-03,-8.49218750e-01,6.08414063e+00,,1.27358432e-03,4.39232439e-02,,1.27358432e-03,-1.10483521e+02
1.27458432e-03,7.78203125e+00,4.53090625e-01,-1.17906250e-01,1.75781250e-03,-8.49218750e-01,6.08437500e+00,,1.27458432e-03,4.39551510e-02,,1.27458432e-03,-1.10663818e+02
1.27558432e-03,7.78984375e+00,4.53273438e-01,-1.17046875e-01,1.85156250e-03,-8.51562500e-01,6.08449219e+00,,1.27558432e-03,4.39870656e-02,,1.27558432e-03,-1.10846558e+02
1.27658432e-03,7.79531250e+00,4.53578125e-01,-1.16546875e-01,1.86718750e-03,-8.60156250e-01,6.08531250e+00,,1.27658432e-03,4.40189950e-02,,1.27658432e-03,-1.10791382e+02
1.27758432e-03,7.79921875e+00,4.53720313e-01,-1.16781250e-01,1.81250000e-03,-8.65625000e-01,6.08531250e+00,,1.27758432e-03,4.40509431e-02,,1.27758432e-03,-1.10575745e+02
1.27858432e-03,7.81250000e+00,4.53679688e-01,-1.17562500e-01,1.77343750e-03,-8.71875000e-01,6.08355469e+00,,1.27858432e-03,4.40828949e-02,,1.27858432e-03,-1.11323914e+02
1.27958432e-03,7.82421875e+00,4.53517188e-01,-1.17656250e-01,1.74218750e-03,-8.84375000e-01,6.08132813e+00,,1.27958432e-03,4.41148393e-02,,1.27958432e-03,-1.11908752e+02
1.28058432e-03,7.82812500e+00,4.53415625e-01,-1.17093750e-01,1.75781250e-03,-9.00000000e-01,6.08109375e+00,,1.28058432e-03,4.41467687e-02,,1.28058432e-03,-1.11689392e+02
1.28158432e-03,7.82812500e+00,4.53700000e-01,-1.17156250e-01,1.77343750e-03,-9.18750000e-01,6.08191406e+00,,1.28158432e-03,4.41787094e-02,,1.28158432e-03,-1.11068604e+02
1.28258432e-03,7.84609375e+00,4.53801563e-01,-1.17750000e-01,1.96093750e-03,-9.35937500e-01,6.08156250e+00,,1.28258432e-03,4.42106612e-02,,1.28258432e-03,-1.12298584e+02
1.28358432e-03,7.86562500e+00,4.53862500e-01,-1.18437500e-01,2.07031250e-03,-9.54687500e-01,6.08132813e+00,,1.28358432e-03,4.42426205e-02,,1.28358432e-03,-1.13686218e+02
1.28458432e-03,7.86953125e+00,4.53801563e-01,-1.18218750e-01,1.92968750e-03,-9.78906250e-01,6.08097656e+00,,1.28458432e-03,4.42745797e-02,,1.28458432e-03,-1.13461792e+02
1.28558432e-03,7.87265625e+00,4.53760938e-01,-1.17843750e-01,1.85156250e-03,-1.00546875e+00,6.08132813e+00,,1.28558432e-03,4.43065353e-02,,1.28558432e-03,-1.13158447e+02
1.28658432e-03,7.88437500e+00,4.54004688e-01,-1.18171875e-01,1.88281250e-03,-1.03671875e+00,6.08167969e+00,,1.28658432e-03,4.43384983e-02,,1.28658432e-03,-1.13741089e+02
1.28758432e-03,7.89609375e+00,4.54146875e-01,-1.19031250e-01,1.88281250e-03,-1.06718750e+00,6.08167969e+00,,1.28758432e-03,4.43704762e-02,,1.28758432e-03,-1.14320679e+02
1.28858432e-03,7.90312500e+00,4.54106250e-01,-1.19562500e-01,1.92187500e-03,-1.10234375e+00,6.08156250e+00,,1.28858432e-03,4.44024540e-02,,1.28858432e-03,-1.14413269e+02
1.28958432e-03,7.90703125e+00,4.53923438e-01,-1.19265625e-01,1.92187500e-03,-1.14375000e+00,6.08250000e+00,,1.28958432e-03,4.44344282e-02,,1.28958432e-03,-1.14183105e+02
1.29058432e-03,7.90468750e+00,4.53679688e-01,-1.19593750e-01,1.88281250e-03,-1.18750000e+00,6.08437500e+00,,1.29058432e-03,4.44663838e-02,,1.29058432e-03,-1.13308533e+02
1.29158432e-03,7.90234375e+00,4.53720313e-01,-1.20656250e-01,1.82812500e-03,-1.22500000e+00,6.08437500e+00,,1.29158432e-03,4.44983356e-02,,1.29158432e-03,-1.12430237e+02
1.29258432e-03,7.90703125e+00,4.53618750e-01,-1.21671875e-01,1.75781250e-03,-1.26328125e+00,6.08355469e+00,,1.29258432e-03,4.45302837e-02,,1.29258432e-03,-1.12271301e+02
1.29358432e-03,7.90703125e+00,4.53334375e-01,-1.21484375e-01,1.67968750e-03,-1.30390625e+00,6.08378906e+00,,1.29358432e-03,4.45622168e-02,,1.29358432e-03,-1.11626892e+02
1.29458432e-03,7.91171875e+00,4.53314063e-01,-1.20906250e-01,1.67968750e-03,-1.34375000e+00,6.08437500e+00,,1.29458432e-03,4.45941389e-02,,1.29458432e-03,-1.11467896e+02
1.29558432e-03,7.91640625e+00,4.53375000e-01,-1.21546875e-01,1.64062500e-03,-1.38515625e+00,6.08472656e+00,,1.29558432e-03,4.46260646e-02,,1.29558432e-03,-1.11308594e+02
1.29658432e-03,7.92343750e+00,4.53415625e-01,-1.22781250e-01,1.62500000e-03,-1.42421875e+00,6.08472656e+00,,1.29658432e-03,4.46579903e-02,,1.29658432e-03,-1.11386047e+02
1.29758432e-03,7.92343750e+00,4.53415625e-01,-1.23359375e-01,1.66406250e-03,-1.47109375e+00,6.08332031e+00,,1.29758432e-03,4.46899198e-02,,1.29758432e-03,-1.10733765e+02
1.29858432e-03,7.92578125e+00,4.53273438e-01,-1.22953125e-01,1.64062500e-03,-1.51406250e+00,6.08273438e+00,,1.29858432e-03,4.47218455e-02,,1.29858432e-03,-1.10322632e+02
1.29958432e-03,7.92734375e+00,4.53171875e-01,-1.22937500e-01,1.67968750e-03,-1.56718750e+00,6.08296875e+00,,1.29958432e-03,4.47537601e-02,,1.29958432e-03,-1.09832153e+02
1.30058432e-03,7.94062500e+00,4.53375000e-01,-1.24015625e-01,1.71875000e-03,-1.62734375e+00,6.08156250e+00,,1.30058432e-03,4.47856784e-02,,1.30058432e-03,-1.10546936e+02
1.30158432e-03,7.95156250e+00,4.53557813e-01,-1.25359375e-01,1.73437500e-03,-1.68515625e+00,6.08156250e+00,,1.30158432e-03,4.48176078e-02,,1.30158432e-03,-1.11013672e+02
1.30258432e-03,7.95937500e+00,4.53415625e-01,-1.26031250e-01,1.71875000e-03,-1.73828125e+00,6.08308594e+00,,1.30258432e-03,4.48495448e-02,,1.30258432e-03,-1.11152893e+02
1.30358432e-03,7.97578125e+00,4.53273438e-01,-1.25390625e-01,1.75781250e-03,-1.79062500e+00,6.08449219e+00,,1.30358432e-03,4.48814668e-02,,1.30358432e-03,-1.12177979e+02
1.30458432e-03,7.99062500e+00,4.53517188e-01,-1.25265625e-01,1.75781250e-03,-1.84062500e+00,6.08519531e+00,,1.30458432e-03,4.49133925e-02,,1.30458432e-03,-1.13044067e+02
1.30558432e-03,8.00234375e+00,4.53679688e-01,-1.26406250e-01,1.71875000e-03,-1.88593750e+00,6.08449219e+00,,1.30558432e-03,4.49453369e-02,,1.30558432e-03,-1.13585266e+02
1.30658432e-03,8.01875000e+00,4.53659375e-01,-1.27640625e-01,1.73437500e-03,-1.93515625e+00,6.08378906e+00,,1.30658432e-03,4.49772850e-02,,1.30658432e-03,-1.14603394e+02
1.30758432e-03,8.02656250e+00,4.53273438e-01,-1.27796875e-01,1.74218750e-03,-1.97812500e+00,6.08296875e+00,,1.30758432e-03,4.50092144e-02,,1.30758432e-03,-1.14731873e+02
1.30858432e-03,8.02656250e+00,4.53070313e-01,-1.27593750e-01,1.67968750e-03,-2.02500000e+00,6.08167969e+00,,1.30858432e-03,4.50411253e-02,,1.30858432e-03,-1.14055115e+02
1.30958432e-03,8.03828125e+00,4.53090625e-01,-1.28062500e-01,1.64062500e-03,-2.07421875e+00,6.08132813e+00,,1.30958432e-03,4.50730324e-02,,1.30958432e-03,-1.14585754e+02
1.31058432e-03,8.04921875e+00,4.53029688e-01,-1.28734375e-01,1.62500000e-03,-2.12343750e+00,6.08238281e+00,,1.31058432e-03,4.51049395e-02,,1.31058432e-03,-1.15032837e+02
1.31158432e-03,8.04765625e+00,4.52928125e-01,-1.29250000e-01,1.60156250e-03,-2.16640625e+00,6.08472656e+00,,1.31158432e-03,4.51368392e-02,,1.31158432e-03,-1.14188171e+02
1.31258432e-03,8.05703125e+00,4.52643750e-01,-1.29187500e-01,1.62500000e-03,-2.20937500e+00,6.08519531e+00,,1.31258432e-03,4.51687239e-02,,1.31258432e-03,-1.14469788e+02
1.31358432e-03,8.06796875e+00,4.52826563e-01,-1.29437500e-01,1.58593750e-03,-2.24687500e+00,6.08589844e+00,,1.31358432e-03,4.52006049e-02,,1.31358432e-03,-1.14911987e+02
1.31458432e-03,8.06953125e+00,4.53212500e-01,-1.30281250e-01,1.47656250e-03,-2.29218750e+00,6.08589844e+00,,1.31458432e-03,4.52325083e-02,,1.31458432e-03,-1.14384888e+02
1.31558432e-03,8.07578125e+00,4.53375000e-01,-1.30937500e-01,1.42187500e-03,-2.34140625e+00,6.08589844e+00,,1.31558432e-03,4.52644303e-02,,1.31558432e-03,-1.14336975e+02
1.31658432e-03,8.08359375e+00,4.53232813e-01,-1.30843750e-01,1.46875000e-03,-2.38359375e+00,6.08531250e+00,,1.31658432e-03,4.52963524e-02,,1.31658432e-03,-1.14448669e+02
1.31758432e-03,8.09765625e+00,4.53070313e-01,-1.30906250e-01,1.49218750e-03,-2.42187500e+00,6.08449219e+00,,1.31758432e-03,4.53282632e-02,,1.31758432e-03,-1.15204773e+02
1.31858432e-03,8.10390625e+00,4.53273438e-01,-1.31625000e-01,1.53125000e-03,-2.45781250e+00,6.08414063e+00,,1.31858432e-03,4.53601740e-02,,1.31858432e-03,-1.15153259e+02
1.31958432e-03,8.10781250e+00,4.53273438e-01,-1.32296875e-01,1.54687500e-03,-2.50078125e+00,6.08378906e+00,,1.31958432e-03,4.53920923e-02,,1.31958432e-03,-1.14856628e+02
1.32058432e-03,8.11562500e+00,4.53212500e-01,-1.32109375e-01,1.56250000e-03,-2.53593750e+00,6.08378906e+00,,1.32058432e-03,4.54240143e-02,,1.32058432e-03,-1.14961365e+02
1.32158432e-03,8.12500000e+00,4.52968750e-01,-1.31671875e-01,1.54687500e-03,-2.56250000e+00,6.08214844e+00,,1.32158432e-03,4.54559177e-02,,1.32158432e-03,-1.15228882e+02
1.32258432e-03,8.13359375e+00,4.52542188e-01,-1.31921875e-01,1.54687500e-03,-2.59218750e+00,6.08074219e+00,,1.32258432e-03,4.54878025e-02,,1.32258432e-03,-1.15416321e+02
1.32358432e-03,8.14296875e+00,4.52684375e-01,-1.32968750e-01,1.65625000e-03,-2.61875000e+00,6.08050781e+00,,1.32358432e-03,4.55196761e-02,,1.32358432e-03,-1.15680847e+02
1.32458432e-03,8.16171875e+00,4.52745313e-01,-1.33546875e-01,1.79687500e-03,-2.64375000e+00,6.08109375e+00,,1.32458432e-03,4.55515571e-02,,1.32458432e-03,-1.16907593e+02
1.32558432e-03,8.16718750e+00,4.52846875e-01,-1.33343750e-01,1.75781250e-03,-2.66328125e+00,6.08214844e+00,,1.32558432e-03,4.55834419e-02,,1.32558432e-03,-1.16764099e+02
1.32658432e-03,8.16718750e+00,4.52725000e-01,-1.32859375e-01,1.66406250e-03,-2.68046875e+00,6.08378906e+00,,1.32658432e-03,4.56153303e-02,,1.32658432e-03,-1.16058655e+02
1.32758432e-03,8.16953125e+00,4.52582812e-01,-1.33015625e-01,1.64062500e-03,-2.69765625e+00,6.08449219e+00,,1.32758432e-03,4.56472076e-02,,1.32758432e-03,-1.15595764e+02
1.32858432e-03,8.17656250e+00,4.52725000e-01,-1.33875000e-01,1.64062500e-03,-2.71484375e+00,6.08472656e+00,,1.32858432e-03,4.56790850e-02,,1.32858432e-03,-1.15613403e+02
1.32958432e-03,8.18281250e+00,4.52745313e-01,-1.34062500e-01,1.66406250e-03,-2.72812500e+00,6.08496094e+00,,1.32958432e-03,4.57109660e-02,,1.32958432e-03,-1.15547729e+02
1.33058432e-03,8.18359375e+00,4.52826563e-01,-1.33546875e-01,1.58593750e-03,-2.73203125e+00,6.08472656e+00,,1.33058432e-03,4.57428508e-02,,1.33058432e-03,-1.14919067e+02
