Time,U_loop,Bt,Ip,Ich
0.736661039,0.0,1.1735317946360658e-06,0.0,0.0
0.737661039,0.0,1.2473990329462453e-06,0.0,0.0
0.738661039,0.0,1.2383027087564309e-06,0.0,0.0
0.739661039,0.0,1.2163327283166163e-06,0.0,0.0
0.740661039,0.0,1.2751807010018036e-06,0.0,0.0
0.7416610389999999,0.0,1.364067204936982e-06,0.0,0.0
0.742661039,0.0,1.3757117713721681e-06,0.0,0.0
0.743661039,0.0,1.297240744057352e-06,0.0,0.0
0.744661039,0.0,1.2337889823675363e-06,0.0,0.0
0.745661039,0.0,1.2246926581777219e-06,0.0,0.0
0.746661039,0.0,1.2284699902379072e-06,0.0,0.0
0.747661039,0.0,1.1871895254230922e-06,0.0,0.0
0.748661039,0.0,1.070097529358275e-06,0.0,0.0
0.749661039,0.0,9.644487832934582e-07,0.0,0.0
0.7506610389999999,0.0,9.153010841036482e-07,0.0,0.0
0.751661039,0.0,8.990527286638337e-07,0.0,0.0
0.752661039,0.0,8.978236388490195e-07,0.0,0.0
0.753661039,0.0,8.744232521592048e-07,0.0,0.0
0.754661039,0.0,7.966674279693889e-07,0.0,0.0
0.755661039,0.0,7.325004631545801e-07,0.0,0.0
0.756661039,0.0,7.72753154589767e-07,0.0,0.0
0.757661039,0.0,8.945390022749557e-07,0.0,0.0
0.758661039,0.0,9.526717718351429e-07,0.0,0.0
0.7596610389999999,0.0,9.185433382703317e-07,0.0,0.0
0.760661039,0.0,8.729716547055165e-07,0.0,0.0
0.761661039,0.0,8.931986586407028e-07,0.0,0.0
0.762661039,0.0,1.0192757250758917e-06,0.0,0.0
0.763661039,0.0,1.1539352290110808e-06,0.0,0.0
0.7646610389999999,0.0,1.2113527954462616e-06,0.0,0.0
0.765661039,0.0,1.226573377506448e-06,0.0,0.0
0.766661039,0.0,1.279699725191635e-06,0.0,0.0
0.767661039,0.0,1.3406933072518224e-06,0.0,0.0
0.7686610389999999,0.0,1.341609826812008e-06,0.0,0.0
0.769661039,0.0,1.2838796901221925e-06,0.0,0.0
0.770661039,0.0,1.226149553432377e-06,0.0,0.0
0.771661039,0.0,1.1834386823675616e-06,0.0,0.0
0.772661039,0.0,1.1428734206777465e-06,0.0,0.0
0.7736610389999999,0.0,1.0593959714879393e-06,0.0,0.0
0.774661039,0.0,9.065438191731214e-07,0.0,0.0
0.775661039,0.0,7.923126356083044e-07,0.0,0.0
0.776661039,0.0,7.646210301684897e-07,0.0,0.0
0.7776610389999999,0.0,7.812720184786741e-07,0.0,0.0
0.7786610389999999,0.0,8.236703192888608e-07,0.0,0.0
0.7796610390000001,0.0,8.553405732240474e-07,0.0,0.0
0.7806610390000001,0.0,8.233577490342324e-07,0.0,0.0
0.7816610390000001,0.0,7.877989092194174e-07,0.0,0.0
0.782661039,0.0,8.573749287795973e-07,0.0,0.0
0.7836610390000001,0.0,1.0242185733397873e-06,0.0,0.0
0.7846610390000001,0.0,1.1445740147749758e-06,0.0,0.0
0.7856610390000001,0.0,1.1440601280851615e-06,0.0,0.0
0.786661039,0.0,1.0970580382703514e-06,0.0,0.0
0.787661039,0.0,1.085816104705537e-06,0.0,0.0
0.7886610390000001,0.0,1.1668353742657248e-06,0.0,0.0
0.7896610390000001,0.0,1.2793235813259134e-06,0.0,0.0
0.7906610390000001,0.0,1.3181458665111e-06,0.0,0.0
0.791661039,0.0,1.2875934485712885e-06,0.0,0.0
0.7926610390000001,0.0,1.2534650150064734e-06,0.0,0.0
0.7936610390000001,0.0,1.27869844081666e-06,0.0,0.0
0.7946610390000001,0.0,1.330394382251847e-06,0.0,0.0
0.795661039,0.0,1.3127156205620342e-06,0.0,0.0
0.796661039,0.0,1.2020604526222173e-06,0.0,0.0
0.7976610390000001,0.0,1.118583003432401e-06,0.0,0.0
0.7986610390000001,0.0,1.1173539136175869e-06,0.0,0.0
0.799661039,0.0,1.1440177456777704e-06,0.0,0.0
0.800661039,0.0,1.1134653277379556e-06,0.0,0.0
0.801661039,0.0,9.906517066731384e-07,0.0,0.0
0.8026610390000001,0.0,8.685532887333212e-07,0.0,0.0
0.8036610390000001,0.0,8.315640426685062e-07,0.0,0.0
0.804661039,0.0,8.868359997286874e-07,0.0,0.0
0.805661039,0.0,9.564120192888748e-07,0.0,0.0
0.8066610390000001,0.0,9.816454450990612e-07,0.0,0.0
0.8076610390000001,0.0,9.460866052842462e-07,0.0,0.0
0.808661039,0.0,8.740524060944381e-07,0.0,0.0
0.809661039,0.0,8.506520194046234e-07,0.0,0.0
0.810661039,0.0,9.27380070214811e-07,0.0,0.0
0.8116610390000001,0.0,1.0405834803999995e-06,0.0,0.0
0.8126610390000001,0.0,1.0457912187101854e-06,0.0,0.0
0.813661039,0.0,9.580225507703786e-07,0.0,0.0
0.814661039,0.0,8.831275390805627e-07,0.0,0.0
0.815661039,0.0,8.840440586407485e-07,0.0,0.0
0.8166610390000001,0.0,9.664937344509363e-07,0.0,0.0
0.817661039,0.0,1.0224808946361174e-06,0.0,0.0
0.818661039,0.0,9.990805079463029e-07,0.0,0.0
0.819661039,0.0,9.70673699381488e-07,0.0,0.0
0.8206610390000001,0.0,1.0080655783166747e-06,0.0,0.0
0.8216610390000001,0.0,1.0576159103768618e-06,0.0,0.0
0.822661039,0.0,1.0535260080620478e-06,0.0,0.0
0.823661039,0.0,9.957958713722322e-07,0.0,0.0
0.824661039,0.0,9.623826409324175e-07,0.0,0.0
0.8256610390000001,0.0,9.847552542426038e-07,0.0,0.0
0.826661039,0.0,1.0321599769277854e-06,0.0,0.0
0.827661039,0.0,1.0273548714879712e-06,0.0,0.0
0.828661039,0.0,9.245669379231545e-07,0.0,0.0
0.8296610390000001,0.0,8.031837231083373e-07,0.0,0.0
0.8306610390000001,0.0,7.461687895435217e-07,0.0,0.0
0.831661039,0.0,7.578133559787066e-07,0.0,0.0
0.832661039,0.0,7.83046781788893e-07,0.0,0.0
0.833661039,0.0,7.653680200990783e-07,0.0,0.0
0.8346610390000001,0.0,6.74738539659262e-07,0.0,0.0
0.835661039,0.0,5.805330435944558e-07,0.0,0.0
0.836661039,0.0,5.98614438154642e-07,0.0,0.0
0.837661039,0.0,7.261219108398308e-07,0.0,0.0
0.838661039,0.0,7.921219147750182e-07,0.0,0.0
0.8396610390000001,0.0,7.379677937102026e-07,0.0,0.0
0.840661039,0.0,6.630727820203946e-07,0.0,0.0
0.841661039,0.0,6.403875984555799e-07,0.0,0.0
0.842661039,0.0,6.93513946140767e-07,0.0,0.0
0.8436610390000001,0.0,7.566531375759543e-07,0.0,0.0
0.844661039,0.0,7.5900006338614e-07,0.0,0.0
0.845661039,0.0,7.32023661071325e-07,0.0,0.0
0.846661039,0.0,7.35800993131511e-07,0.0,0.0
0.847661039,0.0,7.309958876916967e-07,0.0,0.0
0.8486610390000001,0.0,6.532400635018806e-07,0.0,0.0
0.849661039,0.0,5.27565629937077e-07,0.0,0.0
0.850661039,0.0,4.290689151222604e-07,0.0,0.0
0.851661039,0.0,3.7348438780744486e-07,0.0,0.0
0.852661039,0.0,3.4650798549263e-07,0.0,0.0
0.853661039,0.0,2.837714269278212e-07,0.0,0.0
0.854661039,0.0,1.4879935273800373e-07,0.0,0.0
0.855661039,0.0,3.385296604818673e-08,0.0,0.0
0.856661039,0.0,-8.857905016628456e-09,0.0,0.0
0.857661039,0.0,-1.8669432331441797e-08,0.0,0.0
0.858661039,0.0,-2.7336471462555985e-09,0.0,0.0
0.859661039,0.0,6.765309913930417e-09,0.0,0.0
0.860661039,0.0,-4.166718615088494e-08,0.0,0.0
0.861661039,0.0,-9.439090096570035e-08,0.0,0.0
0.862661039,0.0,-4.913178765551835e-08,0.0,0.0
0.863661039,0.0,1.0769901315467127e-07,0.0,0.0
0.864661039,0.0,2.2733925146486e-07,0.0,0.0
0.865661039,0.0,2.439902397750462e-07,0.0,0.0
0.866661039,0.0,2.3203310308523306e-07,0.0,0.0
0.867661039,0.0,2.7014018514541977e-07,0.0,0.0
0.868661039,0.0,3.926412359556086e-07,0.0,0.0
0.869661039,0.0,5.344527711407979e-07,0.0,0.0
0.870661039,0.0,6.011679782009853e-07,0.0,0.0
0.871661039,0.0,5.992236852611711e-07,0.0,0.0
0.872661039,0.0,6.01570611071357e-07,0.0,0.0
0.873661039,0.0,6.582729743815442e-07,0.0,0.0
0.874661039,0.0,7.271337908167317e-07,0.0,0.0
0.8756610389999999,0.0,6.930053572519203e-07,0.0,0.0
0.876661039,0.0,5.322859705621022e-07,0.0,0.0
0.877661039,0.0,3.923074744972846e-07,0.0,0.0
0.878661039,0.0,3.4530538468246927e-07,0.0,0.0
0.879661039,0.0,3.211897948676544e-07,0.0,0.0
0.880661039,0.0,2.412883613028469e-07,0.0,0.0
0.881661039,0.0,9.415783398802913e-08,0.0,0.0
0.882661039,0.0,-3.509261520178822e-08,0.0,0.0
0.883661039,0.0,-9.210754876660383e-08,0.0,0.0
0.8846610389999999,0.0,-8.189338858141892e-08,0.0,0.0
0.885661039,0.0,-4.450150964623224e-08,0.0,0.0
0.886661039,0.0,-2.1413693211045866e-08,0.0,0.0
0.887661039,0.0,-3.5516439275860396e-08,0.0,0.0
0.888661039,0.0,-7.536649784067559e-08,0.0,0.0
0.8896610389999999,0.0,-6.300672828049079e-08,0.0,0.0
0.890661039,0.0,4.733586940469776e-08,0.0,0.0
0.891661039,0.0,1.4838082646488605e-07,0.0,0.0
0.892661039,0.0,1.2784125227507144e-07,0.0,0.0
0.8936610389999999,0.0,3.792697496026485e-08,0.0,0.0
0.894661039,0.0,-6.214302354550393e-09,0.0,0.0
0.895661039,0.0,5.2633670330636824e-08,0.0,0.0
0.896661039,0.0,1.5510903364082514e-07,0.0,0.0
0.897661039,0.0,1.8248806882601165e-07,0.0,0.0
0.8986610389999999,0.0,1.0902346338620363e-07,0.0,0.0
0.899661039,0.0,3.698926419638774e-08,0.0,0.0
0.900661039,0.0,4.219700250657369e-08,0.0,0.0
0.901661039,0.0,6.099360019175995e-08,0.0,0.0
0.9026610389999999,0.0,4.693869751950506e-09,0.0,0.0
0.903661039,0.0,-1.410062513128672e-07,0.0,0.0
0.9046610390000001,0.0,-2.609590598776843e-07,0.0,0.0
0.9056610390000001,0.0,-3.122523684424997e-07,0.0,0.0
0.9066610390000001,0.0,-3.377983645073145e-07,0.0,0.0
0.907661039,0.0,-4.005349230721234e-07,0.0,0.0
0.9086610390000001,0.0,-5.161965128869404e-07,0.0,0.0
0.9096610390000001,0.0,-6.082563995767569e-07,0.0,0.0
0.9106610390000001,0.0,-6.323719893915716e-07,0.0,0.0
0.911661039,0.0,-6.014169385813884e-07,0.0,0.0
0.912661039,0.0,-5.561578252712015e-07,0.0,0.0
0.9136610390000001,0.0,-5.31639602586015e-07,0.0,0.0
0.9146610390000001,0.0,-5.536095830258298e-07,0.0,0.0
0.915661039,0.0,-6.084789072156392e-07,0.0,0.0
0.916661039,0.0,-6.082775907804535e-07,0.0,0.0
0.9176610390000001,0.0,-5.007958055952651e-07,0.0,0.0
0.9186610390000001,0.0,-3.918836141600766e-07,0.0,0.0
0.9196610390000001,0.0,-4.01695141474891e-07,0.0,0.0
0.920661039,0.0,-4.815965750396985e-07,0.0,0.0
0.921661039,0.0,-5.336050867295139e-07,0.0,0.0
0.9226610390000001,0.0,-4.940675984193272e-07,0.0,0.0
0.9236610390000001,0.0,-3.694209382341383e-07,0.0,0.0
0.924661039,0.0,-2.8124963742395996e-07,0.0,0.0
0.925661039,0.0,-2.867699459887743e-07,0.0,0.0
0.926661039,0.0,-3.194679733035893e-07,0.0,0.0
0.9276610390000001,0.0,-2.9638015686840295e-07,0.0,0.0
0.9286610390000001,0.0,-2.361017779332156e-07,0.0,0.0
0.929661039,0.0,-2.2016599274803109e-07,0.0,0.0
0.930661039,0.0,-2.9005458256284697e-07,0.0,0.0
0.9316610390000001,0.0,-3.6137357862766287e-07,0.0,0.0
0.9326610390000001,0.0,-3.8906518406747774e-07,0.0,0.0
0.933661039,0.0,-3.9816150825729116e-07,0.0,0.0
0.934661039,0.0,-4.423027855721064e-07,0.0,0.0
0.935661039,0.0,-5.515275472619234e-07,0.0,0.0
0.9366610390000001,0.0,-6.5360027770174e-07,0.0,0.0
0.9376610390000001,0.0,-6.920199300165551e-07,0.0,0.0
0.938661039,0.0,-6.739385354563709e-07,0.0,0.0
0.939661039,0.0,-6.422682815211844e-07,0.0,0.0
0.9406610390000001,0.0,-6.277629025859982e-07,0.0,0.0
0.9416610390000001,0.0,-6.51163289275813e-07,0.0,0.0
0.942661039,0.0,-7.103238322156222e-07,0.0,0.0
0.943661039,0.0,-7.179897501554365e-07,0.0,0.0
0.944661039,0.0,-6.262424337202485e-07,0.0,0.0
0.9456610390000001,0.0,-5.073173985350597e-07,0.0,0.0
0.9466610390000001,0.0,-4.849447852248734e-07,0.0,0.0
0.947661039,0.0,-5.534029687896818e-07,0.0,0.0
0.948661039,0.0,-6.282979804794978e-07,0.0,0.0
0.949661039,0.0,-6.166534140443116e-07,0.0,0.0
0.9506610390000001,0.0,-4.920067538591228e-07,0.0,0.0
0.951661039,0.0,-3.766577342989467e-07,0.0,0.0
0.952661039,0.0,-3.3139862098875976e-07,0.0,0.0
0.953661039,0.0,-3.147476326785735e-07,0.0,0.0
0.9546610390000001,0.0,-2.637668943683865e-07,0.0,0.0
0.9556610390000001,0.0,-2.1278615605819944e-07,0.0,0.0
0.956661039,0.0,-2.3189532399801202e-07,0.0,0.0
0.957661039,0.0,-3.303920388128286e-07,0.0,0.0
0.958661039,0.0,-4.017110348776445e-07,0.0,0.0
0.9596610390000001,0.0,-4.14383374692459e-07,0.0,0.0
0.960661039,0.0,-4.349229488822715e-07,0.0,0.0
0.961661039,0.0,-5.176851949470878e-07,0.0,0.0
0.962661039,0.0,-6.712525503869057e-07,0.0,0.0
0.963661039,0.0,-8.040790152017231e-07,0.0,0.0
0.964661039,0.0,-8.482202925165335e-07,0.0,0.0
0.965661039,0.0,-8.215564604563472e-07,0.0,0.0
0.966661039,0.0,-7.891710033961605e-07,0.0,0.0
0.967661039,0.0,-7.832480619609745e-07,0.0,0.0
0.9686610390000001,0.0,-8.309653549007899e-07,0.0,0.0
0.969661039,0.0,-8.994235384655983e-07,0.0,0.0
0.970661039,0.0,-8.813421439054121e-07,0.0,0.0
0.971661039,0.0,-7.359545930952227e-07,0.0,0.0
0.972661039,0.0,-6.034406985350336e-07,0.0,0.0
0.973661039,0.0,-6.046697883498476e-07,0.0,0.0
0.974661039,0.0,-6.688367531646634e-07,0.0,0.0
0.975661039,0.0,-7.036803898544783e-07,0.0,0.0
0.976661039,0.0,-6.512692452942913e-07,0.0,0.0
0.977661039,0.0,-5.681043663591125e-07,0.0,0.0
0.9786610390000001,0.0,-5.593206124239256e-07,0.0,0.0
0.979661039,0.0,-6.206267647387346e-07,0.0,0.0
0.9806610389999999,0.0,-6.833633233035435e-07,0.0,0.0
0.981661039,0.0,-6.946052568683591e-07,0.0,0.0
0.982661039,0.0,-6.901127216831737e-07,0.0,0.0
0.9836610390000001,0.0,-7.557100927479966e-07,0.0,0.0
0.984661039,0.0,-9.157142763127973e-07,0.0,0.0
0.9856610389999999,0.0,-1.0378126942526012e-06,0.0,0.0
0.986661039,0.0,-1.0805235653174213e-06,0.0,0.0
0.987661039,0.0,-1.108215170757233e-06,0.0,0.0
0.9886610390000001,0.0,-1.1823949793220572e-06,0.0,0.0
0.989661039,0.0,-1.3273798972618592e-06,0.0,0.0
0.9906610389999999,0.0,-1.4680735964516616e-06,0.0,0.0
0.9916610390000001,0.0,-1.5329557643914845e-06,0.0,0.0
0.992661039,0.0,-1.5127287604563003e-06,0.0,0.0
0.9936610389999999,0.0,-1.4739064752711177e-06,0.0,0.0
0.994661039,0.0,-1.4694139400859313e-06,0.0,0.0
0.9956610389999999,0.0,-1.519276842400741e-06,0.0,0.0
0.9966610390000001,0.0,-1.5834438072155637e-06,0.0,0.0
0.997661039,0.0,-1.5725144439053789e-06,0.0,0.0
0.9986610389999999,0.0,-1.4600262368452024e-06,0.0,0.0
0.999661039,0.0,-1.3403859985350008e-06,0.0,0.0
1.00066104,0.0,-1.3380390703778893e-06,0.0,0.0
1.0016610400000001,0.0,-1.4286685508177155e-06,0.0,0.0
1.00266104,0.0,-1.5107155937575229e-06,0.0,0.0
1.0036610400000001,0.0,-1.4933494023223346e-06,0.0,0.0
1.00466104,0.0,-1.4030324921371563e-06,0.0,0.0
1.00566104,0.0,-1.3692166288269734e-06,0.0,0.0
1.00666104,0.0,-1.423370749891795e-06,0.0,0.0
1.0076610400000001,0.0,-1.4911137303316033e-06,0.0,0.0
1.0086610400000002,0.0,-1.4744627420214153e-06,0.0,0.0
1.0096610400000001,0.0,-1.4134691599612343e-06,0.0,0.0
1.01066104,0.0,-1.433293531026047e-06,0.0,0.0
1.0116610400000001,0.0,-1.552531136465877e-06,0.0,0.0
1.01266104,0.0,-1.6345781794056844e-06,0.0,0.0
1.01366104,0.0,-1.641528894220498e-06,0.0,0.0
1.01466104,0.0,-1.8701925777853427e-06,0.0,0.0
1.01566104,0.0,-3.366911401975031e-06,0.0,0.0
1.0166610400000002,0.0,-6.215364132415223e-06,0.0,0.0
1.0176610400000001,0.0,-4.892752237855148e-06,0.0,0.0
1.01866104,0.0,1.4521637924308406e-05,0.0,0.0
1.0196610400000001,0.0,4.9796372586478274e-05,0.0,0.0
1.02066104,0.0,9.422499202790971e-05,0.0,0.0
1.0216610400000001,0.0,0.00014292981093612137,0.0,0.0
1.02266104,0.0,0.00018582431965682292,0.0,0.0
1.02366104,0.0,0.00022225124653575505,0.0,0.0
1.02466104,0.0,0.0002586502805104251,0.0,0.0
1.0256610400000001,0.0,0.00029524241932883715,0.0,0.0
1.0266610400000002,0.0,0.0003362917039870478,0.0,0.0
1.0276610400000001,0.0,0.0003887971123014986,0.0,0.0
1.02866104,0.0,0.0004424239591511592,0.0,0.0
1.0296610400000001,0.0,0.0004839688796278099,0.0,0.0
1.03066104,0.0,0.0005162369003524724,0.0,0.0
1.03166104,0.0,0.0005520845127001546,0.0,0.0
1.03266104,0.0,0.0005936001097958653,0.0,0.0
1.03366104,0.0,0.0006439949536708363,0.0,0.0
1.0346610400000003,0.0,0.0007066169102060298,0.0,0.0
1.0356610400000001,0.0,0.0007699669435224596,0.0,0.0
1.03666104,0.0,0.0008221226175263904,0.0,0.0
1.0376610400000001,0.0,0.0008617944210010609,0.0,0.0
1.03866104,0.0,0.0008991811504737428,0.0,0.0
1.0396610400000001,0.0,0.0009396375317589334,0.0,0.0
1.04066104,0.0,0.0009853935682003648,0.0,0.0
1.04166104,0.0,0.0010412525639855452,0.0,0.0
1.04266104,0.0,0.0011008956994875085,0.0,0.0
1.04366104,0.0,0.001154391664147689,0.0,0.0
1.0446610400000003,0.0,0.0011971431322786098,0.0,0.0
1.0456610400000002,0.0,0.0012400533754680614,0.0,0.0
1.04666104,0.0,0.0012890149522805324,0.0,0.0
1.0476610400000002,0.0,0.001343559404721975,0.0,0.0
1.04866104,0.0,0.0014073514336048647,0.0,0.0
1.04966104,0.0,0.0014756678374212944,0.0,0.0
1.05066104,0.0,0.0015373950748295078,0.0,0.0
1.05166104,0.0,0.0015875109895209386,0.0,0.0
1.05266104,0.0,0.0016367321851206104,0.0,0.0
1.0536610400000002,0.0,0.0016902717771890212,0.0,0.0
1.05466104,0.0,0.0017454513300054516,0.0,0.0
1.0556610400000002,0.0,0.001805634443884395,0.0,0.0
1.05666104,0.0,0.0018696660657965547,0.0,0.0
1.0576610400000002,0.0,0.0019294708372399778,0.0,0.0
1.05866104,0.0,0.0019811065585896384,0.0,0.0
1.05966104,0.0,0.002032805217814299,0.0,0.0
1.06066104,0.0,0.0020881442609452217,0.0,0.0
1.06166104,0.0,0.002144500322919882,0.0,0.0
1.0626610400000003,0.0,0.0022055617062363255,0.0,0.0
1.0636610400000002,0.0,0.002270480895209005,0.0,0.0
1.06466104,0.0,0.0023311532080254353,0.0,0.0
1.0656610400000002,0.0,0.0023849874637461473,0.0,0.0
1.06666104,0.0,0.002438778807279348,0.0,0.0
1.06766104,0.0,0.002494456141470778,0.0,0.0
1.06866104,0.0,0.002549732961912221,0.0,0.0
1.06966104,0.0,0.002608542885791151,0.0,0.0
1.07066104,0.0,0.002670711403545095,0.0,0.0
1.0716610400000002,0.0,0.0027295027321427748,0.0,0.0
1.07266104,0.0,0.0027834271034572256,0.0,0.0
1.0736610400000002,0.0,0.0028375717573341877,0.0,0.0
1.07466104,0.0,0.002893208324929888,0.0,0.0
1.0756610400000002,0.0,0.0029482248114338304,0.0,0.0
1.07666104,0.0,0.0030052460123147413,0.0,0.0
1.07766104,0.0,0.0030644757604104413,0.0,0.0
1.07866104,0.0,0.003121300995599904,0.0,0.0
1.07966104,0.0,0.003174628172322585,0.0,0.0
1.0806610399999999,0.0,0.0032278938415765154,0.0,0.0
1.0816610400000002,0.0,0.003282118598238688,0.0,0.0
1.08266104,0.0,0.0033358441431195983,0.0,0.0
1.0836610400000002,0.0,0.003390948599625521,0.0,0.0
1.08466104,0.0,0.0034478711024751815,0.0,0.0
1.08566104,0.0,0.0035034032504146317,0.0,0.0
1.08666104,0.0,0.0035566131338248238,0.0,0.0
1.08766104,0.0,0.003609707154328755,0.0,0.0
1.08866104,0.0,0.0036633769133307174,0.0,0.0
1.08966104,0.0,0.003716444471301418,0.0,0.0
1.09066104,0.0,0.0037700598748658686,0.0,0.0
1.0916610400000002,0.0,0.003824725911838561,0.0,0.0
1.09266104,0.0,0.003878463615154992,0.0,0.0
1.0936610400000002,0.0,0.003930753032160914,0.0,0.0
1.09466104,0.0,0.003983149014450055,0.0,0.0
1.09566104,0.0,0.0040361178744247155,0.0,0.0
1.09666104,0.0,0.004088689081461888,0.0,0.0
1.09766104,0.0,0.0041415478001552986,0.0,0.0
1.0986610399999999,0.0,0.0041951388868134995,0.0,0.0
1.0996610400000002,0.0,0.004248094157875981,0.0,0.0
1.10066104,0.0,0.004299971617846682,0.0,0.0
1.1016610400000002,0.0,0.004351785424756875,0.0,0.0
1.10266104,0.0,0.004403853843979556,0.0,0.0
1.10366104,0.0,0.004455503869391716,0.0,0.0
1.10466104,0.0,0.004507308378678889,0.0,0.0
1.10566104,0.0,0.00455979233089959,0.0,0.0
1.10666104,0.0,0.004612038835682802,0.0,0.0
1.10766104,0.0,0.004663583726217983,0.0,0.0
1.10866104,0.0,0.004715032064348894,0.0,0.0
1.1096610400000002,0.0,0.004766622727919296,0.0,0.0
1.11066104,0.0,0.004817878676427187,0.0,0.0
1.1116610400000002,0.0,0.004869113884026859,0.0,0.0
1.11266104,0.0,0.0049206745090307905,0.0,0.0
1.11366104,0.0,0.004971954774409721,0.0,0.0
1.11466104,0.0,0.005022735112821893,0.0,0.0
1.11566104,0.0,0.005073556933015303,0.0,0.0
1.1166610399999999,0.0,0.005124543249927464,0.0,0.0
1.11766104,0.0,0.0051752599352439055,0.0,0.0
1.11866104,0.0,0.005225862188060336,0.0,0.0
1.1196610400000002,0.0,0.005276754813345529,0.0,0.0
1.12066104,0.0,0.0053275630446619595,0.0,0.0
1.12166104,0.0,0.005378060162636621,0.0,0.0
1.12266104,0.0,0.005428507931578062,0.0,0.0
1.12366104,0.0,0.005478924231581994,0.0,0.0
1.1246610400000001,0.0,0.005529082343240206,0.0,0.0
1.12566104,0.0,0.005579151054525387,0.0,0.0
1.12666104,0.0,0.005629438617966818,0.0,0.0
1.1276610400000002,0.0,0.00567969685806253,0.0,0.0
1.1286610400000001,0.0,0.005729767714974691,0.0,0.0
1.12966104,0.0,0.005779804242136852,0.0,0.0
1.1306610400000001,0.0,0.005829802148330274,0.0,0.0
1.13166104,0.0,0.005879601228054934,0.0,0.0
1.1326610400000001,0.0,0.0059293759908381465,0.0,0.0
1.13366104,0.0,0.005979367460185827,0.0,0.0
1.13466104,0.0,0.006029302428504238,0.0,0.0
1.13566104,0.0,0.006078997803758179,0.0,0.0
1.1366610400000001,0.0,0.0061286009178265904,0.0,0.0
1.1376610400000002,0.0,0.006178180430174283,0.0,0.0
1.1386610400000001,0.0,0.006227648370799254,0.0,0.0
1.13966104,0.0,0.006277095570551205,0.0,0.0
1.1406610400000001,0.0,0.006326662924463377,0.0,0.0
1.14166104,0.0,0.006376200239844289,0.0,0.0
1.1426610400000001,0.0,0.00642564100278573,0.0,0.0
1.14366104,0.0,0.006475017397445912,0.0,0.0
1.14466104,0.0,0.006524289372449843,0.0,0.0
1.1456610400000002,0.0,0.0065733789706393046,0.0,0.0
1.1466610400000001,0.0,0.0066224485431412555,0.0,0.0
1.14766104,0.0,0.006671634693770187,0.0,0.0
1.1486610400000001,0.0,0.0067208265660241295,0.0,0.0
1.14966104,0.0,0.00676992260105931,0.0,0.0
1.1506610400000001,0.0,0.006818912070846481,0.0,0.0
1.15166104,0.0,0.0068678378875731225,0.0,0.0
1.15266104,0.0,0.0069167036272372645,0.0,0.0
1.15366104,0.0,0.0069655893925889166,0.0,0.0
1.15466104,0.0,0.007014551684657327,0.0,0.0
1.1556610400000003,0.0,0.007063476070942519,0.0,0.0
1.1566610400000001,0.0,0.00711224740375895,0.0,0.0
1.15766104,0.0,0.007160907164887882,0.0,0.0
1.1586610400000001,0.0,0.007209555482766823,0.0,0.0
1.15966104,0.0,0.007258263162522735,0.0,0.0
1.1606610400000001,0.0,0.007307012324059906,0.0,0.0
1.16166104,0.0,0.007355741459909568,0.0,0.0
1.16266104,0.0,0.007404392638636208,0.0,0.0
1.16366104,0.0,0.00745294583451713,0.0,0.0
1.1646610400000001,0.0,0.007501451826991791,0.0,0.0
1.16566104,0.0,0.007549951382655932,0.0,0.0
1.1666610400000001,0.0,0.007598430197411854,0.0,0.0
1.16766104,0.0,0.007646878258415785,0.0,0.0
1.1686610400000002,0.0,0.007695334186671706,0.0,0.0
1.16966104,0.0,0.007743791545333867,0.0,0.0
1.17066104,0.0,0.007792183105308529,0.0,0.0
1.17166104,0.0,0.00784047096081247,0.0,0.0
1.17266104,0.0,0.007888660118285151,0.0,0.0
1.1736610400000003,0.0,0.007936854282197323,0.0,0.0
1.1746610400000002,0.0,0.007985097079921984,0.0,0.0
1.17566104,0.0,0.008033376353023626,0.0,0.0
1.1766610400000002,0.0,0.008081623441967048,0.0,0.0
1.17766104,0.0,0.008129755383189729,0.0,0.0
1.17866104,0.0,0.00817780865206866,0.0,0.0
1.17966104,0.0,0.008225836173635101,0.0,0.0
1.18066104,0.0,0.008273896594545282,0.0,0.0
1.18166104,0.0,0.008321986338765993,0.0,0.0
1.1826610400000002,0.0,0.008370071076582424,0.0,0.0
1.18366104,0.0,0.008418064268434064,0.0,0.0
1.1846610400000002,0.0,0.008465921571691966,0.0,0.0
1.18566104,0.0,0.008513751697231108,0.0,0.0
1.1866610400000002,0.0,0.00856167408395578,0.0,0.0
1.18766104,0.0,0.00860968372546169,0.0,0.0
1.18866104,0.0,0.00865766046762385,0.0,0.0
1.18966104,0.0,0.008705582139127793,0.0,0.0
1.19066104,0.0,0.008753438727129744,0.0,0.0
1.19166104,0.0,0.008801225225225456,0.0,0.0
1.1926610400000002,0.0,0.008848991697633656,0.0,0.0
1.19366104,0.0,0.008896773904510605,0.0,0.0
1.1946610400000002,0.0,0.008944567554672779,0.0,0.0
1.19566104,0.0,0.00899236478083296,0.0,0.0
1.19666104,0.0,0.009040194906336892,0.0,0.0
1.19766104,0.0,0.009087974252436563,0.0,0.0
1.19866104,0.0,0.009135634159596744,0.0,0.0
1.19966104,0.0,0.009183193223098707,0.0,0.0
1.20066104,0.0,0.009230792337975658,0.0,0.0
1.20166104,0.0,0.00927845725157532,0.0,0.0
1.2026610400000002,0.0,0.009326135754016762,0.0,0.0
1.20366104,0.0,0.009373796376362464,0.0,0.0
