Time,U_loop,Bt,Ip
2.32453968,11.5117188,0.0648808669650966,-0.9871182661425109
2.32553968,11.5078125,0.06492836431802983,-0.9870836681139509
2.3265396799999998,11.5039062,0.06497587025340054,-0.9870469532359318
2.3275396799999997,11.510156199999999,0.06502337404317951,-0.9870060316856945
2.32853968,11.510156199999999,0.0650708635289312,-0.9869618332508905
2.3295396800000003,11.510156199999999,0.06511833942584111,-0.9869166096733326
2.33053968,11.510156199999999,0.0651658160379365,-0.9868703323052445
2.33153968,11.5039062,0.06521329980202797,-0.9868208577342614
2.33253968,11.502343699999999,0.06526078142052767,-0.9867674473146794
2.33353968,11.499218699999998,0.06530826232384183,-0.9867120921674556
2.33453968,11.499218699999998,0.06535573965112278,-0.9866563663052085
2.33553968,11.502343699999999,0.06540321697840373,-0.9865987766322172
2.3365396799999996,11.5117188,0.06545068858405965,-0.9865368746631729
2.33753968,11.517968699999999,0.06549814803124487,-0.9864716041794266
2.3385396800000002,11.515625,0.06554560104158436,-0.9864055207602412
2.3395396799999997,11.5078125,0.06559305119114653,-0.986339230845291
2.34053968,11.50625,0.06564050348633571,-0.9862706464221606
2.34153968,11.5171875,0.0656879593575229,-0.9861975936200963
2.3425396800000002,11.5328125,0.06573541665911636,-0.9861213322412555
2.3435396799999997,11.539843699999999,0.06578287038471177,-0.9860446510732062
2.34453968,11.5507812,0.06583031409746344,-0.9859673546076781
2.34553968,11.549218699999999,0.06587775065818387,-0.9858871325718117
2.34653968,11.5453125,0.06592518221250002,-0.9858034107094087
2.34753968,11.5375,0.0659726202036267,-0.9857166054684317
2.34853968,11.538281199999998,0.06602006463156389,-0.9856268818135051
2.34953968,11.539843699999999,0.06606751120512805,-0.9855334493196636
2.35053968,11.541406199999999,0.06611495634828597,-0.9854359285786034
2.35153968,11.5359375,0.0661623929090064,-0.9853358832299317
2.3525396799999996,11.528906300000001,0.0662098294697268,-0.9852337144924169
2.35353968,11.5359375,0.06625726960644525,-0.9851278744452384
2.35453968,11.546093699999998,0.06630469973031995,-0.985018219934237
2.35553968,11.553125,0.06635210410688215,-0.9849070891344143
2.35653968,11.557031199999999,0.06639949990100683,-0.9847945812374329
2.35753968,11.557031199999999,0.06644689354953974,-0.9846774384828673
2.3585396800000002,11.5585938,0.06649429220447695,-0.984553807876952
2.3595396799999997,11.5585938,0.06654169658103912,-0.9844255599425833
2.36053968,11.549218699999999,0.06658910381841382,-0.9842957629380685
2.36153968,11.547656199999999,0.0666365224990033,-0.9841645836383759
2.36253968,11.5515625,0.06668394618603224,-0.9840294529601353
2.3635396799999997,11.5546875,0.0667313577146257,-0.983889082367887
2.36453968,11.5546875,0.0667787506479379,-0.9837449544990828
2.36553968,11.5507812,0.0668261442964708,-0.9835988801953359
2.36653968,11.5546875,0.066873542951408,-0.9834506797524197
2.36753968,11.5585938,0.06692094661274947,-0.9832968165140193
2.36853968,11.559375,0.06696834383728041,-0.9831346203092313
2.36953968,11.559375,0.06701573104896759,-0.9829664280775627
2.37053968,11.5625,0.06706310967821728,-0.9827961057439318
2.37153968,11.5585938,0.06711048830746698,-0.9826235825936683
2.3725396799999996,11.549218699999999,0.06715787909518739,-0.9824451825225129
2.37353968,11.536718800000001,0.0672052748893473,-0.9822603318491172
2.3745396800000003,11.5359375,0.06725266853788023,-0.982071890565044
2.3755396799999997,11.539843699999999,0.0673000528887549,-0.9818807695222673
2.37653968,11.5453125,0.0673474257963796,-0.9816843984019225
2.37753968,11.5507812,0.06739479441278555,-0.9814800796205553
2.3785396800000003,11.5507812,0.06744216445959775,-0.9812686734863731
2.3795396799999997,11.54375,0.06748953879762867,-0.9810518653867448
2.38053968,11.536718800000001,0.06753690741403462,-0.9808296814131993
2.38153968,11.530468699999998,0.06758426387200504,-0.9806018547676776
2.38253968,11.521093800000001,0.06763160388032119,-0.9803685296687814
2.38353968,11.530468699999998,0.06767893745179161,-0.9801291847892734
2.38453968,11.538281199999998,0.06772626744722882,-0.9798824262248279
2.38553968,11.530468699999998,0.06777359887307224,-0.9796278093690298
2.38653968,11.5265625,0.06782093172932194,-0.9793661701633756
2.38753968,11.521093800000001,0.06786825457272788,-0.9790987555660219
2.3885396799999996,11.5234375,0.06791557598572756,-0.9788256087080379
2.38953968,11.528906300000001,0.06796289453791476,-0.9785455688934028
2.39053968,11.5328125,0.06801021309010195,-0.9782571825365072
2.39153968,11.5359375,0.06805752234463093,-0.977959821130903
2.3925396799999996,11.536718800000001,0.06810483302956612,-0.9776543437493032
2.39353968,11.5359375,0.06815214013850332,-0.9773416064185816
2.3945396800000003,11.532031199999999,0.06819944939306749,-0.9770198121197734
2.3955396799999997,11.525,0.06824675078041488,-0.9766860842255748
2.39653968,11.517968699999999,0.06829404859172906,-0.9763420149378431
2.39753968,11.5171875,0.06834135283985376,-0.9759918434125968
2.39853968,11.513281300000001,0.06838865136635344,-0.9756354995100158
2.3995396799999997,11.50625,0.06843594774722615,-0.9752692248881901
2.40053968,11.5046875,0.06848322553281763,-0.9748914526906219
2.4015396799999995,11.5039062,0.0685304954511923,-0.9745031802024744
2.40253968,11.5039062,0.06857776036312753,-0.974104915119306
2.40353968,11.508593699999999,0.06862502312943576,-0.9737001557214346
2.40453968,11.510156199999999,0.06867226658527723,-0.9732898949830949
2.40553968,11.5078125,0.06871949144583743,-0.9728749071848872
2.40653968,11.502343699999999,0.06876671344558515,-0.9724553953847637
2.40753968,11.4875,0.06881393687577432,-0.97203057735553
2.4085396799999996,11.4703125,0.06886116388196149,-0.9716000519910946
2.40953968,11.463281199999999,0.06890838373611743,-0.9711642547752181
2.41053968,11.46875,0.06895559357742963,-0.9707235054377645
2.4115396799999997,11.4648438,0.06900279340589807,-0.9702770970172007
2.41253968,11.453906199999999,0.06904999394958725,-0.9698232130480949
2.41353968,11.455468699999999,0.06909719306287018,-0.9693606252173699
2.41453968,11.453906199999999,0.06914438860015507,-0.9688896043018
2.4155396799999997,11.4390625,0.06919159128943601,-0.9684112576680127
2.41653968,11.434375,0.069238806852338,-0.9679262042724883
2.41753968,11.434375,0.06928602885208572,-0.9674333324740596
2.41853968,11.428906199999998,0.06933324012380415,-0.9669317875339128
2.4195396799999997,11.4257812,0.06938045282592885,-0.9664227106780857
2.42053968,11.4257812,0.06942768340814928,-0.9659063406599696
2.42153968,11.4140625,0.06947493115524468,-0.9653803989165588
2.42253968,11.399218699999999,0.06952218033274636,-0.9648427395684493
2.42353968,11.384375,0.0695694230734023,-0.9642945791073411
2.4245396799999996,11.3765625,0.06961666152283948,-0.9637385088960364
2.42553968,11.3789062,0.0696638892442474,-0.9631739818871897
2.42653968,11.3789062,0.06971109980078034,-0.9625981821545588
2.42753968,11.374218699999998,0.06975828461000076,-0.9620107866117541
2.4285396799999996,11.3765625,0.06980546155196919,-0.9614145446997389
2.42953968,11.375,0.0698526370635314,-0.9608102268243287
2.4305396800000003,11.36875,0.06989981615112682,-0.9601955891999424
2.4315396799999998,11.364843800000001,0.06994699380831598,-0.9595684379121017
2.43253968,11.3554688,0.06999416288306766,-0.9589293617299299
2.43353968,11.3484375,0.07004133696425881,-0.9582805313249046
2.43453968,11.344531199999999,0.07008852248869994,-0.9576228422396051
2.4355396799999998,11.335156199999998,0.0701357251780161,-0.9569548797314639
2.43653968,11.317968800000001,0.07018293001292403,-0.9562748234602655
2.4375396799999995,11.305468699999999,0.07023013770864445,-0.9555813998318988
2.43853968,11.305468699999999,0.07027735327161684,-0.9548736335608533
2.43953968,11.307031199999999,0.07032457598662051,-0.9541531664202231
2.44053968,11.302343800000001,0.07037179011918666,-0.953422311147954
2.44153968,11.29375,0.07041899781490707,-0.9526816498843447
2.44253968,11.284375,0.07046621480825052,-0.9519299927657969
2.44353968,11.278906300000001,0.07051343180159397,-0.951166696674815
2.4445396799999997,11.278906300000001,0.07056065380134167,-0.9503920378962561
2.44553968,11.28125,0.0706078700794644,-0.9496065082110795
2.44653968,11.288281199999998,0.07065506919274732,-0.9488109805213483
2.4475396799999998,11.284375,0.07070224756515721,-0.9480038104127277
2.44853968,11.2671875,0.07074942450716087,-0.9471816228732355
2.44953968,11.250781199999999,0.07079659858835204,-0.9463434529182425
2.45053968,11.241406199999998,0.07084375192863493,-0.9454930229342227
2.4515396799999998,11.225781199999998,0.07089089954725765,-0.944633649710002
2.45253968,11.216406300000001,0.07093804645065964,-0.943763689749259
2.45353968,11.2109375,0.07098518334121788,-0.9428800588017759
2.45453968,11.1984375,0.07103229949090308,-0.9419835318634375
2.45553968,11.1921875,0.07107939990615475,-0.9410787431762307
2.45653968,11.178906199999998,0.07112648387171694,-0.9401672713844953
2.45753968,11.1625,0.07117356140043339,-0.9392442442224247
2.45853968,11.15625,0.07122063535315183,-0.9383046322640637
2.4595396800000002,11.146875,0.07126770358424528,-0.9373494598608106
2.4605396799999997,11.132031199999998,0.07131476609371372,-0.9363838176414172
2.46153968,11.1171875,0.0713618150143404,-0.935410651574486
2.46253968,11.103906199999999,0.07140885749815655,-0.9344279887497241
2.46353968,11.092968699999998,0.07145588782350196,-0.9334334092529409
2.4645396799999997,11.085156199999998,0.07150291171200165,-0.9324270688222979
2.46553968,11.072656199999999,0.07154994132212635,-0.9314099597858099
2.46653968,11.064843699999999,0.07159698738194052,-0.9303831657488447
2.46753968,11.059375,0.07164403701778792,-0.9293472405003724
2.46853968,11.053125,0.0716910830776021,-0.9283003447317155
2.46953968,11.040625,0.07173813700463302,-0.9272398194740498
2.47053968,11.0328125,0.07178519665328896,-0.9261681900046542
2.47153968,11.0234375,0.07183225987797813,-0.9250915095969094
2.47253968,11.008593699999999,0.07187931308982355,-0.9240104157702995
2.4735396799999996,10.992968699999999,0.07192636129522947,-0.9229188881029113
2.47453968,10.9796875,0.07197340592463741,-0.9218135232314338
2.47553968,10.971093699999999,0.07202045627567034,-0.9206998700074092
2.47653968,10.9671875,0.07206750448107628,-0.9195846451222326
2.47753968,10.959375,0.0721145526864822,-0.9184660026384022
2.47853968,10.9390625,0.0721616109047319,-0.9173356043020173
2.4795396800000002,10.9328125,0.07220867055338784,-0.9161905445427813
2.4805396799999997,10.9257812,0.0722557251956395,-0.9150376981302509
2.48153968,10.9179688,0.07230276767945565,-0.9138841967363336
2.48253968,10.907031199999999,0.0723498158848968,-0.9127293547165412
2.48353968,10.9046875,0.07239688769202346,-0.9115674847349884
2.4845396799999997,10.899218699999999,0.07244397594880439,-0.9103958063581411
2.48553968,10.891406199999999,0.07249106635121233,-0.9092171788673191
2.48653968,10.877343699999999,0.07253815031680971,-0.9080373270399457
2.48753968,10.869531199999999,0.07258522713037587,-0.9068590028682947
2.48853968,10.8734375,0.07263229536150452,-0.9056784660282444
2.48953968,10.869531199999999,0.0726793643078187,-0.9044892518480254
2.49053968,10.85625,0.07272643539972463,-0.9032914049019718
2.49153968,10.841406300000001,0.07277350434603881,-0.9020918930730184
2.49253968,10.828125,0.07282057615316549,-0.9008941317714545
2.4935396799999996,10.81875,0.0728676551122882,-0.8996950440911722
2.49453968,10.8078125,0.07291473550181717,-0.8984913959659148
2.4955396800000003,10.794531300000001,0.0729617980112856,-0.8972836883567797
2.4965396799999997,10.7828125,0.07300885909034778,-0.8960750392834677
2.49753968,10.778906300000001,0.07305593733428498,-0.8948684310264431
2.49853968,10.771093800000001,0.07310303274309718,-0.8936586611750562
2.49953968,10.7640625,0.07315012243028435,-0.8924422246046215
2.5005396799999997,10.7695312,0.07319718851578604,-0.8912193607179009
2.50153968,10.771093800000001,0.07324422313235021,-0.889993117225426
2.50253968,10.760156199999999,0.07329123700800616,-0.8887649610829967
2.50353968,10.753125,0.07333823657959959,-0.887532418335432
2.50453968,10.747656300000001,0.07338522685357002,-0.8862922209915662
2.50553968,10.742968699999999,0.07343222785560492,-0.8850449859305058
2.50653968,10.7375,0.07347923958566908,-0.883793682870374
2.50753968,10.734375,0.07352626848060825,-0.8825379203058108
2.50853968,10.733593699999998,0.0735732995211744,-0.8812755603517272
2.5095396799999996,10.7359375,0.07362031625764284,-0.8800083085870519
2.51053968,10.734375,0.07366731368360932,-0.8787394781172302
2.51153968,10.724218800000001,0.073714305387986,-0.877468192699228
2.51253968,10.709375,0.07376130710520643,-0.876189303929028
2.51353968,10.696875,0.07380832026564162,-0.8749010928041331
2.51453968,10.685156300000001,0.07385534200851433,-0.8736082509735619
2.5155396800000003,10.6757812,0.0739023565993558,-0.8723150487066035
2.5165396799999997,10.6679688,0.07394937190541798,-0.8710208630178151
2.51753968,10.659375,0.07399638005948413,-0.8697238214170212
2.51853968,10.65,0.07404337247904633,-0.8684241144093152
2.51953968,10.630468800000001,0.0740903706202335,-0.86712134549506
2.5205396799999997,10.6140625,0.07413739307836216,-0.8658143241386349
2.52153968,10.603906199999999,0.07418441911248885,-0.8645040056121884
2.52253968,10.592968699999998,0.07423143084251779,-0.8631922074018887
2.52353968,10.5820312,0.07427843399010926,-0.8618797459266696
2.52453968,10.578125,0.07432543427692345,-0.8605664779444856
2.52553968,10.571093699999999,0.07437242741170638,-0.8592520044585588
2.52653968,10.563281199999999,0.07441940838801855,-0.8579367058736298
2.52753968,10.547656199999999,0.07446638721873897,-0.8566219490272067
2.52853968,10.5351562,0.0745133574670219,-0.8553093004708171
2.5295396799999996,10.528906300000001,0.07456031126561534,-0.8539996569387572
2.53053968,10.528906300000001,0.07460724432333575,-0.8526917547230899
2.53153968,10.521875,0.07465416021618118,-0.8513837845173975
2.5325396799999997,10.507031199999998,0.07470107610902658,-0.8500764554792813
2.53353968,10.497656300000001,0.07474799343227827,-0.8487719600741097
2.53453968,10.496875,0.07479491790752599,-0.8474693779812698
2.53553968,10.4828125,0.07484184881961942,-0.8461653385941686
2.5365396799999997,10.4734375,0.07488878473815234,-0.8448601905514789
2.53753968,10.4726562,0.07493572494786882,-0.8435575048621432
2.53853968,10.4726562,0.07498267159443102,-0.8422591889678729
2.53953968,10.471093699999999,0.07502962253224715,-0.8409635406493974
2.5405396799999997,10.463281199999999,0.07507656131159259,-0.8396683949014633
2.54153968,10.453906199999999,0.07512350581252779,-0.8383734840890869
2.54253968,10.45,0.07517046032630674,-0.8370791129475531
2.54353968,10.440625,0.0752174284289627,-0.8357840882699136
2.54453968,10.428125,0.0752644094052749,-0.8344874165632395
2.5455396799999996,10.4109375,0.07531138895118082,-0.8331921134236212
2.54653968,10.403125,0.07535836134505551,-0.831901808223665
2.54753968,10.3921875,0.07540532873252594,-0.8306148644249975
2.5485396799999998,10.38125,0.07545229826562332,-0.8293252491095141
2.5495396799999996,10.371875,0.07549926350750198,-0.828031311104376
2.55053968,10.3640625,0.0755462280341599,-0.8267386794195154
2.5515396800000003,10.3546875,0.07559318969997011,-0.8254522304351313
2.5525396799999998,10.3390625,0.0756401535113721,-0.8241688832141928
2.55353968,10.322656199999999,0.07568710659474481,-0.8228834377836846
2.55453968,10.309375,0.07573403393084023,-0.8215974774783618
2.55553968,10.2945312,0.07578094052602741,-0.8203158908157484
2.5565396799999998,10.283593699999999,0.07582783639315012,-0.8190388386836344
2.55753968,10.2796875,0.07587472725386857,-0.8177610918400802
2.5585396799999995,10.274218699999999,0.07592161024737022,-0.816480229350914
2.55953968,10.2640625,0.07596849824727618,-0.8152003237459817
2.56053968,10.2554687,0.07601538195592816,-0.8139260613316485
2.56153968,10.2515625,0.07606226137339661,-0.8126563656282976
2.56253968,10.236718699999999,0.07610913936045878,-0.811387337214081
2.56353968,10.234375,0.07615601377148774,-0.8101183404436675
2.56453968,10.234375,0.07620288317611244,-0.808850181573246
2.5655396799999997,10.225,0.07624975401114337,-0.8075839079792736
2.56653968,10.221093699999999,0.07629662770698681,-0.8063209737834746
2.56753968,10.21875,0.07634348709876776,-0.8050605070403422
2.5685396799999998,10.211718699999999,0.07639031931282995,-0.8037996823933895
2.56953968,10.209375,0.07643712792520663,-0.8025370749813947
2.57053968,10.202343699999998,0.07648392938555205,-0.8012738612196575
2.57153968,10.196875,0.07653071868742672,-0.8000130320812447
2.5725396799999998,10.2007812,0.07657748653320769,-0.798756701690741
2.57353968,10.2007812,0.07662424579655112,-0.7975020909180001
2.57453968,10.2,0.07667102222476957,-0.7962455437843937
2.57553968,10.2,0.07671781724826925,-0.794987206369063
2.5765396799999998,10.2007812,0.07676461656298769,-0.7937300330589157
2.57753968,10.202343699999998,0.07681142803617687,-0.7924761842048791
2.57853968,10.2007812,0.07685825667424104,-0.791224417528149
2.57953968,10.1984375,0.07690509961636771,-0.7899709990576881
2.5805396800000002,10.1984375,0.0769519396976819,-0.7887119804739794
2.5815396799999997,10.1953125,0.07699876905093157,-0.7874477123902737
2.58253968,10.1851562,0.07704560698661878,-0.7861818920088384
2.58353968,10.178125,0.07709246423277273,-0.7849168842147117
2.58453968,10.1765625,0.0771393336373622,-0.7836520239194495
2.5855396799999997,10.16875,0.0771862116244244,-0.782385023873625
2.58653968,10.159375,0.07723310176995733,-0.7811142934168304
2.5875396800000003,10.153125,0.07728001194117776,-0.7798389798839267
2.58853968,10.14375,0.0773269407076794,-0.7785575607925437
2.58953968,10.135156199999999,0.07737388020221037,-0.7772685891555771
2.59053968,10.1289062,0.07742082112714756,-0.7759745028561937
2.59153968,10.1210938,0.07746777278014921,-0.7746788504290778
2.59253968,10.1140625,0.07751474374361766,-0.7733805769979313
2.59353968,10.108593699999998,0.07756171399186539,-0.7720746867754752
2.5945396799999996,10.0992187,0.07760865992324203,-0.770757501657199
2.59553968,10.0859375,0.07765558868974372,-0.7694306776276096
2.5965396800000002,10.072656199999999,0.0777025174562454,-0.7680983891352333
2.5975396799999997,10.063281199999999,0.07774943835553029,-0.7667618634676153
2.59853968,10.055468699999999,0.07779635210274874,-0.7654182627825664
2.59953968,10.0421875,0.0778432515459047,-0.764065445826919
2.6005396800000002,10.0328125,0.07789013382418565,-0.7627042038740219
2.6015396799999997,10.025781199999999,0.07793699393115208,-0.761336149004994
2.60253968,10.017968699999999,0.07798384617090177,-0.7599616023899696
2.60353968,10.0046875,0.07803070127146398,-0.758578724756854
2.60453968,9.98984375,0.07807756280883668,-0.7571858703692755
2.60553968,9.984375,0.07812442792220743,-0.7557977006597796
2.60653968,9.97890625,0.07817130018764462,-0.7544225398938309
2.60753968,9.97109375,0.07821817102267555,-0.7530592378947755
2.60853968,9.97109375,0.07826502254720451,-0.7517074798114721
2.60953968,9.975,0.07831186691973745,-0.7503692767432937
2.61053968,9.975,0.07835870986186412,-0.7490459430838762
2.61153968,9.97734375,0.07840555781039504,-0.7477366058961199
2.61253968,9.9828125,0.07845240218289276,-0.7464389088184362
2.61353968,9.99765625,0.07849923368173424,-0.745150999564752
2.61453968,10.0203125,0.07854605016132767,-0.7438743041432575
2.61553968,10.0273438,0.07859285519767112,-0.7426115807626547
2.6165396800000003,10.0273438,0.07863966524041884,-0.7413620753009103
2.6175396799999997,10.0273438,0.07868647242235402,-0.7401223908365046
2.61853968,10.0328125,0.07873328604113498,-0.7388904212421801
2.61953968,10.0351562,0.07878010967275967,-0.7376683738411937
2.62053968,10.0328125,0.0788269318739781,-0.7364589186260655
2.6215396799999997,10.03125,0.07887374549275905,-0.7352584390398286
2.62253968,10.021875,0.07892054909869625,-0.7340595577572794
2.62353968,10.01875,0.0789673655782897,-0.7328594593412283
2.62453968,10.016406199999999,0.07901419922275814,-0.7316634511799999
2.62553968,10.009375,0.07906105789931836,-0.7304777173936794
2.62653968,10.0015625,0.07910792658872232,-0.7293027352403679
2.62753968,9.99765625,0.07915480099978649,-0.7281341860536795
2.62853968,9.9953125,0.07920166110678817,-0.7269674685239906
2.62953968,9.99375,0.07924851549212963,-0.7258029986984419
2.6305396799999996,9.99375,0.07929537559909608,-0.7246457131059377
2.63153968,9.98203125,0.0793422514405665,-0.7234971187571443
2.63253968,9.97734375,0.07938914587731818,-0.7223498689257429
2.6335396799999997,9.975,0.07943603745325735,-0.7211956303359284
2.63453968,9.9828125,0.0794829140099485,-0.7200365526936566
2.63553968,9.9921875,0.07952976124329392,-0.7188855171241494
2.6365396800000003,9.98671875,0.07957659774857487,-0.7177510642968907
2.6375396799999997,9.96953125,0.07962342567141831,-0.7166260491131287
2.63853968,9.9578125,0.07967026789832425,-0.7154968328933732
2.63953968,9.9546875,0.07971712729010522,-0.7143608810336494
2.64053968,9.94921875,0.07976397738426312,-0.7132287090992454
2.6415396799999997,9.9359375,0.07981080816795427,-0.7121074859497116
2.64253968,9.928125,0.07985762893880169,-0.7109927524888628
2.64353968,9.9265625,0.0799044475640221,-0.7098757919772775
2.64453968,9.92265625,0.07995125760680502,-0.7087550167510462
2.64553968,9.91484375,0.07999807694721098,-0.7076378315030243
2.6465396799999996,9.91171875,0.0800449048700544,-0.70653048875158
2.64753968,9.91484375,0.08009172921689983,-0.705429807590594
2.64853968,9.91640625,0.08013854498130776,-0.7043268588457117
2.64953968,9.9109375,0.08018534644165318,-0.7032187244493416
2.6505396799999996,9.9,0.08023213288271537,-0.7021111060344056
2.65153968,9.89453125,0.0802789028741233,-0.701009546809338
2.6525396800000003,9.8828125,0.08032567215034571,-0.6999121026518376
2.6535396799999997,9.875,0.0803724242616931,-0.6988119921088669
2.65453968,9.86953125,0.08041916421456977,-0.6977069542091504
2.65553968,9.86796875,0.08046590917385073,-0.6966026437756768
2.65653968,9.865625,0.08051267201322737,-0.695505095488199
2.6575396799999997,9.8546875,0.0805594420046353,-0.6944128152894814
2.65853968,9.84921875,0.08060620126797875,-0.6933198858540531
2.65953968,9.846875,0.08065295695532418,-0.6922242064319565
2.66053968,9.8453125,0.08069970978185709,-0.6911308053487476
2.66153968,9.846875,0.08074647262123377,-0.6900446767242445
2.66253968,9.85078125,0.0807932311693917,-0.6889634515662801
2.66353968,9.8515625,0.08083999329354762,-0.6878817868332007
2.66453968,9.846875,0.08088675756329534,-0.6867979904338645
2.66553968,9.85078125,0.08093351682663878,-0.6857133587276444
2.6665396799999996,9.84765625,0.08098027608998222,-0.684628864024427
2.66753968,9.84375,0.0810270539486069,-0.6835458170846105
2.66853968,9.84375,0.08107385040254805,-0.6824647491503584
2.6695396799999997,9.834375,0.08112064828689544,-0.6813840869455972
2.67053968,9.825,0.08116745689927213,-0.6803027198635152
2.67153968,9.8265625,0.08121427051805308,-0.6792231054353165
2.6725396800000003,9.83046875,0.08126108771283204,-0.6781498615177167
2.6735396799999998,9.834375,0.08130790061639223,-0.6770821475429462
2.67453968,9.8328125,0.08135470994395444,-0.6760130848312474
2.67553968,9.828125,0.08140150997389362,-0.6749390729971267
2.67653968,9.82265625,0.08144829569977026,-0.673866083699355
2.6775396799999998,9.828125,0.08149507784961371,-0.6728021661097146
2.67853968,9.82890625,0.08154185499305289,-0.6717467226942522
2.67953968,9.82421875,0.0815886192628358,-0.6706920412445285
2.68053968,9.82890625,0.08163536708292925,-0.6696337706588663
2.68153968,9.82890625,0.08168210775099144,-0.6685755998486025
2.6825396799999996,9.83046875,0.0817288362605829,-0.6675240405505877
2.68353968,9.83046875,0.08177555618773685,-0.666479814827185
2.68453968,9.825,0.0818222725388928,-0.6654364058475222
2.68553968,9.8171875,0.08186898817486324,-0.6643896641374886
2.6865396799999997,9.81015625,0.08191570667164615,-0.663343148985989
2.68753968,9.79453125,0.08196242516842908,-0.6623031596949402
2.68853968,9.78515625,0.08200914938683701,-0.6612712410480224
2.6895396799999998,9.790625,0.08205586573799292,-0.6602441833106805
2.69053968,9.78828125,0.08210257279152586,-0.6592200675426206
2.69153968,9.78515625,0.0821492862818693,-0.6582016609103143
2.69253968,9.78125,0.08219600549380252,-0.657191033874496
2.6935396799999998,9.7890625,0.08224272685136275,-0.6561838461276622
2.69453968,9.79453125,0.0822894467785167,-0.6551748895763377
2.6955396799999995,9.79609375,0.08233617314248116,-0.6541600706262345
2.69653968,9.790625,0.08238289378485586,-0.653141981876304
2.6975396799999998,9.78359375,0.08242961299685951,-0.6521231714113367
2.69853968,9.78359375,0.08247632863282994,-0.6511023734799656
2.69953968,9.778125,0.08252303282555035,-0.6500788561509155
2.70053968,9.771875,0.08256972056858129,-0.6490552369380027
2.70153968,9.77578125,0.08261640258995204,-0.648033466393887
2.7025396799999997,9.77265625,0.0826630946241665,-0.6470111843600703
2.70353968,9.7625,0.08270978308238297,-0.6459851980918953
2.70453968,9.75703125,0.08275647511663266,-0.6449535939772981
2.70553968,9.75,0.08280316071403661,-0.6439166484743075
2.7065396799999997,9.7421875,0.08284984345062808,-0.6428776148297928
2.70753968,9.72734375,0.08289652404162777,-0.6418401558919667
2.7085396800000003,9.7125,0.08294322608872122,-0.6408050316103845
2.70953968,9.703125,0.08298994029425016,-0.6397703474734432
2.71053968,9.70078125,0.08303666165181038,-0.6387345771646308
2.71153968,9.703125,0.08308338300937061,-0.6376978461562797
2.71253968,9.71171875,0.08313010222130383,-0.6366618074908134
2.71353968,9.7125,0.08317683144608082,-0.6356282339682472
2.71453968,9.7078125,0.08322356996851604,-0.6345960783024395
2.7155396799999996,9.6984375,0.08327031778860947,-0.6335613074960907
2.71653968,9.69375,0.08331705559585917,-0.6325224512782426
2.7175396800000002,9.69375,0.0833637805294526,-0.63148449429178
2.7185396799999997,9.68984375,0.08341047900051281,-0.6304526237496807
2.71953968,9.6890625,0.08345716245228979,-0.6294244450600125
2.72053968,9.68984375,0.08350382516319375,-0.6283939982321872
2.7215396800000002,9.684375,0.08355046498759772,-0.6273623164707085
2.7225396799999997,9.6796875,0.0835970976599704,-0.6263370535189223
2.72353968,9.675,0.08364373104756385,-0.6253216352215158
2.72453968,9.675,0.08369036801115533,-0.6243097524932696
2.72553968,9.6703125,0.08373700068352803,-0.6232918621003064
2.72653968,9.6625,0.08378365052081095,-0.62226541400384
2.72753968,9.66328125,0.08383030751012513,-0.6212383708914276
2.72853968,9.6671875,0.0838769423281248,-0.6202189394269687
2.72953968,9.659375,0.083923568563687,-0.6192032311882038
2.73053968,9.65859375,0.08397019980565347,-0.6181845376667161
2.7315396799999996,9.65546875,0.08401682318040316,-0.6171641787054325
2.73253968,9.6390625,0.08406344154874856,-0.6161465751548697
2.73353968,9.62734375,0.0841100684995315,-0.6151333277793881
2.73453968,9.62421875,0.0841566832918437,-0.6141225133509401
2.73553968,9.6203125,0.08420328378005816,-0.6131111690240707
2.73653968,9.61484375,0.08424988927471212,-0.6120984392109157
2.7375396800000003,9.6140625,0.08429650692783681,-0.6110881427687043
2.7385396799999997,9.61796875,0.08434311957452201,-0.6100842183122583
2.73953968,9.6234375,0.08438970647389472,-0.6090861281202402
2.74053968,9.63125,0.08443626977158192,-0.608090680010156
2.74153968,9.6296875,0.08448282806282961,-0.6070954226508538
2.7425396799999997,9.6203125,0.08452938563889181,-0.6060995565000229
2.74353968,9.61796875,0.08457592748052047,-0.6051025259916959
2.7445396800000004,9.6140625,0.08462246789174288,-0.6041039367237472
2.74553968,9.6015625,0.08466901044855704,-0.6031052117078941
2.74653968,9.5859375,0.08471555801177548,-0.6021090530884444
2.74753968,9.5734375,0.08476212273986893,-0.6011148046422995
2.74853968,9.5640625,0.08480870963924163,-0.6001204392789534
2.74953968,9.559375,0.08485530154505383,-0.5991277762279906
2.75053968,9.55,0.08490188915968248,-0.5981396240078393
2.7515396799999996,9.546875,0.08494848678711966,-0.5971552671445198
2.75253968,9.5546875,0.08499508369933613,-0.5961729919528936
2.7535396800000003,9.559375,0.08504165844027334,-0.5951932334116652
2.7545396799999997,9.56015625,0.08508821816192728,-0.5942147657883821
2.75553968,9.559375,0.08513478145957927,-0.5932345784206816
2.75653968,9.5671875,0.08518133975082698,-0.5922532585287955
2.7575396800000003,9.56953125,0.08522787014917042,-0.591276316215547
2.7585396799999997,9.565625,0.0852743876738576,-0.590305530560102
2.75953968,9.56328125,0.08532091878742178,-0.5893339808679673
2.76053968,9.5671875,0.08536745848342346,-0.5883563982334933
2.76153968,9.57890625,0.08541397958414387,-0.5873783577273721
