Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000,,Zero Index,719.48928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.32851072e-03,1.35937500e-01,5.67226563e-01,-3.04687500e-03,7.44531250e-03,3.93750000e-03,5.80710938e+00,,1.32851072e-03,1.46357371e-02,,1.32851072e-03,2.19399834e+01
1.32951072e-03,1.34375000e-01,5.66840625e-01,-3.53125000e-03,7.37500000e-03,4.15625000e-03,5.80558594e+00,,1.32951072e-03,1.46756675e-02,,1.32951072e-03,2.21184998e+01
1.33051072e-03,1.43750000e-01,5.66698438e-01,-2.93750000e-03,7.39062500e-03,4.09375000e-03,5.80371094e+00,,1.33051072e-03,1.47155793e-02,,1.33051072e-03,2.11691437e+01
1.33151072e-03,1.49218750e-01,5.66596875e-01,-2.04687500e-03,7.39062500e-03,4.25000000e-03,5.80324219e+00,,1.33151072e-03,1.47554828e-02,,1.33151072e-03,2.06185646e+01
1.33251072e-03,1.38281250e-01,5.66657813e-01,-2.14062500e-03,7.29687500e-03,4.18750000e-03,5.80429688e+00,,1.33251072e-03,1.47953844e-02,,1.33251072e-03,2.17572403e+01
1.33351072e-03,1.30468750e-01,5.66657813e-01,-2.62500000e-03,7.24218750e-03,3.81250000e-03,5.80734375e+00,,1.33351072e-03,1.48352878e-02,,1.33351072e-03,2.25752792e+01
1.33451072e-03,1.32812500e-01,5.66556250e-01,-1.71875000e-03,7.28125000e-03,4.09375000e-03,5.81167969e+00,,1.33451072e-03,1.48751885e-02,,1.33451072e-03,2.23451691e+01
1.33551072e-03,1.46875000e-01,5.66637500e-01,-1.53125000e-03,7.40625000e-03,4.40625000e-03,5.81437500e+00,,1.33551072e-03,1.49150882e-02,,1.33551072e-03,2.09040356e+01
1.33651072e-03,1.56250000e-01,5.66414063e-01,-3.07812500e-03,7.46875000e-03,4.37500000e-03,5.81671875e+00,,1.33651072e-03,1.49549823e-02,,1.33651072e-03,1.99497547e+01
1.33751072e-03,1.58593750e-01,5.66515625e-01,-4.35937500e-03,7.42968750e-03,4.46875000e-03,5.81812500e+00,,1.33751072e-03,1.49948727e-02,,1.33751072e-03,1.97278423e+01
1.33851072e-03,1.54687500e-01,5.66515625e-01,-3.48437500e-03,7.37500000e-03,4.62500000e-03,5.81777344e+00,,1.33851072e-03,1.50347669e-02,,1.33851072e-03,2.01513348e+01
1.33951072e-03,1.54687500e-01,5.66495313e-01,-1.37500000e-03,7.35937500e-03,4.56250000e-03,5.81753906e+00,,1.33951072e-03,1.50746601e-02,,1.33951072e-03,2.01642132e+01
1.34051072e-03,1.53125000e-01,5.66271875e-01,-1.20312500e-03,7.33593750e-03,4.62500000e-03,5.81812500e+00,,1.34051072e-03,1.51145458e-02,,1.34051072e-03,2.03321266e+01
1.34151072e-03,1.56250000e-01,5.66109375e-01,-3.18750000e-03,7.41406250e-03,4.84375000e-03,5.81777344e+00,,1.34151072e-03,1.51544167e-02,,1.34151072e-03,2.00215969e+01
1.34251072e-03,1.62500000e-01,5.65926563e-01,-4.31250000e-03,7.48437500e-03,4.93750000e-03,5.81730469e+00,,1.34251072e-03,1.51942745e-02,,1.34251072e-03,1.93971424e+01
1.34351072e-03,1.78906250e-01,5.65865625e-01,-3.45312500e-03,7.56250000e-03,4.90625000e-03,5.81718750e+00,,1.34351072e-03,1.52341248e-02,,1.34351072e-03,1.77263565e+01
1.34451072e-03,1.83593750e-01,5.66068750e-01,-2.00000000e-03,7.56250000e-03,4.62500000e-03,5.81718750e+00,,1.34451072e-03,1.52739808e-02,,1.34451072e-03,1.72575588e+01
1.34551072e-03,1.67968750e-01,5.66312500e-01,-1.71875000e-03,7.37500000e-03,3.87500000e-03,5.82011719e+00,,1.34551072e-03,1.53138516e-02,,1.34551072e-03,1.88782368e+01
1.34651072e-03,1.42187500e-01,5.66271875e-01,-2.62500000e-03,7.12500000e-03,3.71875000e-03,5.82210938e+00,,1.34651072e-03,1.53537290e-02,,1.34651072e-03,2.15476112e+01
1.34751072e-03,1.38281250e-01,5.65926563e-01,-3.57812500e-03,7.13281250e-03,3.93750000e-03,5.82152344e+00,,1.34751072e-03,1.53935943e-02,,1.34751072e-03,2.19667549e+01
1.34851072e-03,1.43750000e-01,5.65662500e-01,-3.79687500e-03,7.25781250e-03,4.18750000e-03,5.82035156e+00,,1.34851072e-03,1.54334372e-02,,1.34851072e-03,2.14225082e+01
1.34951072e-03,1.50781250e-01,5.65621875e-01,-3.04687500e-03,7.37500000e-03,4.25000000e-03,5.81894531e+00,,1.34951072e-03,1.54732699e-02,,1.34951072e-03,2.07157764e+01
1.35051072e-03,1.39843750e-01,5.65682812e-01,-1.87500000e-03,7.35156250e-03,4.00000000e-03,5.81894531e+00,,1.35051072e-03,1.55131035e-02,,1.35051072e-03,2.18563957e+01
1.35151072e-03,1.26562500e-01,5.65764062e-01,-1.92187500e-03,7.22656250e-03,3.78125000e-03,5.82058594e+00,,1.35151072e-03,1.55529408e-02,,1.35151072e-03,2.32356606e+01
1.35251072e-03,1.23437500e-01,5.65520313e-01,-3.31250000e-03,7.21875000e-03,3.78125000e-03,5.82093750e+00,,1.35251072e-03,1.55927744e-02,,1.35251072e-03,2.35716953e+01
1.35351072e-03,1.26562500e-01,5.65175000e-01,-4.21875000e-03,7.18750000e-03,3.87500000e-03,5.82070313e+00,,1.35351072e-03,1.56325847e-02,,1.35351072e-03,2.32694893e+01
1.35451072e-03,1.30468750e-01,5.64890625e-01,-3.42187500e-03,7.24218750e-03,4.00000000e-03,5.81976563e+00,,1.35451072e-03,1.56723745e-02,,1.35451072e-03,2.28870316e+01
1.35551072e-03,1.32031250e-01,5.64748438e-01,-2.28125000e-03,7.21875000e-03,4.40625000e-03,5.81871094e+00,,1.35551072e-03,1.57121494e-02,,1.35551072e-03,2.27410622e+01
1.35651072e-03,1.41406250e-01,5.64850000e-01,-2.48437500e-03,7.33593750e-03,4.78125000e-03,5.81789063e+00,,1.35651072e-03,1.57519225e-02,,1.35651072e-03,2.17871933e+01
1.35751072e-03,1.49218750e-01,5.64890625e-01,-3.56250000e-03,7.33593750e-03,4.56250000e-03,5.81917969e+00,,1.35751072e-03,1.57917012e-02,,1.35751072e-03,2.09978065e+01
1.35851072e-03,1.38281250e-01,5.65093750e-01,-3.82812500e-03,7.26562500e-03,4.62500000e-03,5.82011719e+00,,1.35851072e-03,1.58314891e-02,,1.35851072e-03,2.21449699e+01
1.35951072e-03,1.32812500e-01,5.65032813e-01,-2.87500000e-03,7.22656250e-03,4.75000000e-03,5.82093750e+00,,1.35951072e-03,1.58712808e-02,,1.35951072e-03,2.27265244e+01
1.36051072e-03,1.32031250e-01,5.64890625e-01,-2.40625000e-03,7.20312500e-03,4.68750000e-03,5.82117188e+00,,1.36051072e-03,1.59110650e-02,,1.36051072e-03,2.28210602e+01
1.36151072e-03,1.35937500e-01,5.64626562e-01,-3.01562500e-03,7.21875000e-03,4.75000000e-03,5.82093750e+00,,1.36151072e-03,1.59508362e-02,,1.36151072e-03,2.24327202e+01
1.36251072e-03,1.37500000e-01,5.64504688e-01,-3.12500000e-03,7.28125000e-03,4.75000000e-03,5.82035156e+00,,1.36251072e-03,1.59905925e-02,,1.36251072e-03,2.22879105e+01
1.36351072e-03,1.37500000e-01,5.64504688e-01,-2.75000000e-03,7.24218750e-03,4.75000000e-03,5.81976563e+00,,1.36351072e-03,1.60303451e-02,,1.36351072e-03,2.23034782e+01
1.36451072e-03,1.41406250e-01,5.64301562e-01,-2.89062500e-03,7.26562500e-03,4.78125000e-03,5.81929688e+00,,1.36451072e-03,1.60700902e-02,,1.36451072e-03,2.19157219e+01
1.36551072e-03,1.39843750e-01,5.64403125e-01,-2.82812500e-03,7.33593750e-03,4.78125000e-03,5.81917969e+00,,1.36551072e-03,1.61098316e-02,,1.36551072e-03,2.20919609e+01
1.36651072e-03,1.34375000e-01,5.64362500e-01,-2.59375000e-03,7.35937500e-03,4.09375000e-03,5.82140625e+00,,1.36651072e-03,1.61495749e-02,,1.36651072e-03,2.26701164e+01
1.36751072e-03,1.14062500e-01,5.64260938e-01,-2.81250000e-03,7.25781250e-03,3.78125000e-03,5.82199219e+00,,1.36751072e-03,1.61893126e-02,,1.36751072e-03,2.47785110e+01
1.36851072e-03,1.04687500e-01,5.64159375e-01,-3.39062500e-03,7.25781250e-03,3.93750000e-03,5.82035156e+00,,1.36851072e-03,1.62290446e-02,,1.36851072e-03,2.57614441e+01
1.36951072e-03,1.07812500e-01,5.64159375e-01,-3.31250000e-03,7.35156250e-03,4.03125000e-03,5.82070313e+00,,1.36951072e-03,1.62687730e-02,,1.36951072e-03,2.54570446e+01
1.37051072e-03,1.14062500e-01,5.64118750e-01,-2.35937500e-03,7.39062500e-03,3.93750000e-03,5.82140625e+00,,1.37051072e-03,1.63084995e-02,,1.37051072e-03,2.48277435e+01
1.37151072e-03,1.22656250e-01,5.64098437e-01,-1.73437500e-03,7.37500000e-03,3.71875000e-03,5.82210938e+00,,1.37151072e-03,1.63482241e-02,,1.37151072e-03,2.39526367e+01
1.37251072e-03,1.28125000e-01,5.64017187e-01,-2.65625000e-03,7.31250000e-03,3.62500000e-03,5.82140625e+00,,1.37251072e-03,1.63879450e-02,,1.37251072e-03,2.34004860e+01
1.37351072e-03,1.34375000e-01,5.63854688e-01,-3.64062500e-03,7.37500000e-03,3.65625000e-03,5.82058594e+00,,1.37351072e-03,1.64276566e-02,,1.37351072e-03,2.27728424e+01
1.37451072e-03,1.32031250e-01,5.63712500e-01,-3.45312500e-03,7.39062500e-03,3.81250000e-03,5.82000000e+00,,1.37451072e-03,1.64673589e-02,,1.37451072e-03,2.30332642e+01
1.37551072e-03,1.30468750e-01,5.63814062e-01,-2.59375000e-03,7.37500000e-03,3.93750000e-03,5.82000000e+00,,1.37551072e-03,1.65070593e-02,,1.37551072e-03,2.32103729e+01
1.37651072e-03,1.32031250e-01,5.63956250e-01,-2.40625000e-03,7.46875000e-03,4.03125000e-03,5.81953125e+00,,1.37651072e-03,1.65467691e-02,,1.37651072e-03,2.30625420e+01
1.37751072e-03,1.35937500e-01,5.63631250e-01,-3.07812500e-03,7.59375000e-03,4.15625000e-03,5.81789063e+00,,1.37751072e-03,1.65864713e-02,,1.37751072e-03,2.26743660e+01
1.37851072e-03,1.39843750e-01,5.63225000e-01,-3.42187500e-03,7.61718750e-03,4.00000000e-03,5.81753906e+00,,1.37851072e-03,1.66261476e-02,,1.37851072e-03,2.22888870e+01
1.37951072e-03,1.32031250e-01,5.62981250e-01,-3.29687500e-03,7.61718750e-03,4.18750000e-03,5.81753906e+00,,1.37951072e-03,1.66658014e-02,,1.37951072e-03,2.31121025e+01
1.38051072e-03,1.25000000e-01,5.62900000e-01,-3.12500000e-03,7.53906250e-03,4.37500000e-03,5.81648437e+00,,1.38051072e-03,1.67054422e-02,,1.38051072e-03,2.38539925e+01
1.38151072e-03,1.21093750e-01,5.62798438e-01,-2.89062500e-03,7.45312500e-03,4.56250000e-03,5.81589844e+00,,1.38151072e-03,1.67450793e-02,,1.38151072e-03,2.42726402e+01
1.38251072e-03,1.25000000e-01,5.62981250e-01,-2.75000000e-03,7.46875000e-03,4.18750000e-03,5.81730469e+00,,1.38251072e-03,1.67847183e-02,,1.38251072e-03,2.38848839e+01
1.38351072e-03,1.32031250e-01,5.62879688e-01,-2.92187500e-03,7.50000000e-03,3.78125000e-03,5.82011719e+00,,1.38351072e-03,1.68243591e-02,,1.38351072e-03,2.31750374e+01
1.38451072e-03,1.28906250e-01,5.62696875e-01,-3.48437500e-03,7.44531250e-03,3.40625000e-03,5.82117188e+00,,1.38451072e-03,1.68639906e-02,,1.38451072e-03,2.35141830e+01
1.38551072e-03,1.26562500e-01,5.62635938e-01,-3.45312500e-03,7.40625000e-03,3.65625000e-03,5.82117188e+00,,1.38551072e-03,1.69036128e-02,,1.38551072e-03,2.37741890e+01
1.38651072e-03,1.11718750e-01,5.62534375e-01,-2.81250000e-03,7.32031250e-03,3.56250000e-03,5.82199219e+00,,1.38651072e-03,1.69432312e-02,,1.38651072e-03,2.53210773e+01
1.38751072e-03,1.02343750e-01,5.62351562e-01,-2.70312500e-03,7.29687500e-03,2.87500000e-03,5.82351563e+00,,1.38751072e-03,1.69828385e-02,,1.38751072e-03,2.63021851e+01
1.38851072e-03,9.53125000e-02,5.62392187e-01,-3.10937500e-03,7.21875000e-03,2.75000000e-03,5.82410156e+00,,1.38851072e-03,1.70224402e-02,,1.38851072e-03,2.70424614e+01
1.38951072e-03,1.04687500e-01,5.62595313e-01,-3.15625000e-03,7.25781250e-03,2.50000000e-03,5.82480469e+00,,1.38951072e-03,1.70620512e-02,,1.38951072e-03,2.60925713e+01
1.39051072e-03,1.15625000e-01,5.62453125e-01,-2.59375000e-03,7.33593750e-03,2.65625000e-03,5.82410156e+00,,1.39051072e-03,1.71016641e-02,,1.39051072e-03,2.49802303e+01
1.39151072e-03,1.19531250e-01,5.62453125e-01,-2.43750000e-03,7.33593750e-03,2.65625000e-03,5.82375000e+00,,1.39151072e-03,1.71412714e-02,,1.39151072e-03,2.45908566e+01
1.39251072e-03,1.23437500e-01,5.62310938e-01,-2.85937500e-03,7.33593750e-03,2.71875000e-03,5.82269531e+00,,1.39251072e-03,1.71808749e-02,,1.39251072e-03,2.42021885e+01
1.39351072e-03,1.15625000e-01,5.62351562e-01,-3.10937500e-03,7.25781250e-03,2.75000000e-03,5.82257813e+00,,1.39351072e-03,1.72204748e-02,,1.39351072e-03,2.50234165e+01
1.39451072e-03,1.11718750e-01,5.62209375e-01,-2.89062500e-03,7.18750000e-03,2.65625000e-03,5.82234375e+00,,1.39451072e-03,1.72600709e-02,,1.39451072e-03,2.54420223e+01
1.39551072e-03,1.06250000e-01,5.62290625e-01,-2.62500000e-03,7.12500000e-03,2.37500000e-03,5.82292969e+00,,1.39551072e-03,1.72996651e-02,,1.39551072e-03,2.60204277e+01
1.39651072e-03,1.07812500e-01,5.62534375e-01,-2.92187500e-03,7.16406250e-03,2.37500000e-03,5.82398438e+00,,1.39651072e-03,1.73392706e-02,,1.39651072e-03,2.58740444e+01
1.39751072e-03,1.13281250e-01,5.62310938e-01,-3.00000000e-03,7.22656250e-03,3.03125000e-03,5.82410156e+00,,1.39751072e-03,1.73788760e-02,,1.39751072e-03,2.53259506e+01
1.39851072e-03,1.28906250e-01,5.62087500e-01,-2.70312500e-03,7.39062500e-03,3.81250000e-03,5.82210938e+00,,1.39851072e-03,1.74184665e-02,,1.39851072e-03,2.37302399e+01
1.39951072e-03,1.45312500e-01,5.62209375e-01,-2.64062500e-03,7.54687500e-03,4.09375000e-03,5.82117188e+00,,1.39951072e-03,1.74580514e-02,,1.39951072e-03,2.20530319e+01
1.40051072e-03,1.49218750e-01,5.62067188e-01,-3.07812500e-03,7.52343750e-03,3.87500000e-03,5.82199219e+00,,1.40051072e-03,1.74976382e-02,,1.40051072e-03,2.16654816e+01
1.40151072e-03,1.47656250e-01,5.61864062e-01,-2.85937500e-03,7.45312500e-03,3.81250000e-03,5.82316406e+00,,1.40151072e-03,1.75372120e-02,,1.40151072e-03,2.18423004e+01
1.40251072e-03,1.45312500e-01,5.61721875e-01,-2.03125000e-03,7.41406250e-03,3.87500000e-03,5.82398438e+00,,1.40251072e-03,1.75767727e-02,,1.40251072e-03,2.20968819e+01
1.40351072e-03,1.46875000e-01,5.61721875e-01,-1.95312500e-03,7.35937500e-03,3.87500000e-03,5.82375000e+00,,1.40351072e-03,1.76163297e-02,,1.40351072e-03,2.19463596e+01
1.40451072e-03,1.47656250e-01,5.61721875e-01,-2.89062500e-03,7.35156250e-03,4.03125000e-03,5.82292969e+00,,1.40451072e-03,1.76558886e-02,,1.40451072e-03,2.18786545e+01
1.40551072e-03,1.45312500e-01,5.61579687e-01,-3.39062500e-03,7.35937500e-03,4.03125000e-03,5.82257813e+00,,1.40551072e-03,1.76954381e-02,,1.40551072e-03,2.21369209e+01
1.40651072e-03,1.28125000e-01,5.61579687e-01,-2.43750000e-03,7.35156250e-03,4.15625000e-03,5.82152344e+00,,1.40651072e-03,1.77349858e-02,,1.40651072e-03,2.39242744e+01
1.40751072e-03,1.21093750e-01,5.61457813e-01,-1.68750000e-03,7.39062500e-03,4.15625000e-03,5.82152344e+00,,1.40751072e-03,1.77745279e-02,,1.40751072e-03,2.46600761e+01
1.40851072e-03,1.21093750e-01,5.61335937e-01,-2.62500000e-03,7.37500000e-03,3.78125000e-03,5.82375000e+00,,1.40851072e-03,1.78140607e-02,,1.40851072e-03,2.46715050e+01
1.40951072e-03,1.11718750e-01,5.61417188e-01,-3.48437500e-03,7.26562500e-03,3.65625000e-03,5.82316406e+00,,1.40951072e-03,1.78535935e-02,,1.40951072e-03,2.56541882e+01
1.41051072e-03,1.22656250e-01,5.61214063e-01,-3.39062500e-03,7.39062500e-03,3.78125000e-03,5.82257813e+00,,1.41051072e-03,1.78931225e-02,,1.41051072e-03,2.45448303e+01
1.41151072e-03,1.28906250e-01,5.61173438e-01,-2.59375000e-03,7.46875000e-03,3.71875000e-03,5.82199219e+00,,1.41151072e-03,1.79326404e-02,,1.41151072e-03,2.39163589e+01
1.41251072e-03,1.26562500e-01,5.61376563e-01,-2.89062500e-03,7.44531250e-03,3.93750000e-03,5.82269531e+00,,1.41251072e-03,1.79721657e-02,,1.41251072e-03,2.41725159e+01
1.41351072e-03,1.23437500e-01,5.61417188e-01,-3.39062500e-03,7.42968750e-03,3.71875000e-03,5.82398438e+00,,1.41351072e-03,1.80116985e-02,,1.41351072e-03,2.45113239e+01
1.41451072e-03,1.14062500e-01,5.61092188e-01,-3.26562500e-03,7.44531250e-03,4.03125000e-03,5.82433594e+00,,1.41451072e-03,1.80512220e-02,,1.41451072e-03,2.54954567e+01
1.41551072e-03,1.13281250e-01,5.61031250e-01,-2.93750000e-03,7.42968750e-03,4.31250000e-03,5.82433594e+00,,1.41551072e-03,1.80907324e-02,,1.41551072e-03,2.55924377e+01
1.41651072e-03,1.13281250e-01,5.60970313e-01,-2.81250000e-03,7.48437500e-03,4.53125000e-03,5.82316406e+00,,1.41651072e-03,1.81302391e-02,,1.41651072e-03,2.56076775e+01
1.41751072e-03,1.13281250e-01,5.61031250e-01,-2.59375000e-03,7.54687500e-03,4.90625000e-03,5.82117188e+00,,1.41751072e-03,1.81697439e-02,,1.41751072e-03,2.56220016e+01
1.41851072e-03,1.18750000e-01,5.60889063e-01,-2.45312500e-03,7.56250000e-03,5.31250000e-03,5.81917969e+00,,1.41851072e-03,1.82092469e-02,,1.41851072e-03,2.50715866e+01
1.41951072e-03,1.41406250e-01,5.60929688e-01,-2.62500000e-03,7.64062500e-03,5.21875000e-03,5.81871094e+00,,1.41951072e-03,1.82487462e-02,,1.41951072e-03,2.27493439e+01
1.42051072e-03,1.51562500e-01,5.60787500e-01,-3.12500000e-03,7.71093750e-03,4.62500000e-03,5.81953125e+00,,1.42051072e-03,1.82882417e-02,,1.42051072e-03,2.17175484e+01
1.42151072e-03,1.53125000e-01,5.60685938e-01,-3.01562500e-03,7.67187500e-03,4.37500000e-03,5.81976563e+00,,1.42151072e-03,1.83277298e-02,,1.42151072e-03,2.15727386e+01
1.42251072e-03,1.57031250e-01,5.60300000e-01,-2.48437500e-03,7.64062500e-03,4.59375000e-03,5.81835938e+00,,1.42251072e-03,1.83671992e-02,,1.42251072e-03,2.11846046e+01
1.42351072e-03,1.53125000e-01,5.60360938e-01,-2.21875000e-03,7.60156250e-03,4.71875000e-03,5.81789063e+00,,1.42351072e-03,1.84066575e-02,,1.42351072e-03,2.15997734e+01
1.42451072e-03,1.38281250e-01,5.60442187e-01,-2.75000000e-03,7.50781250e-03,4.46875000e-03,5.81917969e+00,,1.42451072e-03,1.84461214e-02,,1.42451072e-03,2.31432266e+01
1.42551072e-03,1.32031250e-01,5.60482812e-01,-3.15625000e-03,7.53906250e-03,4.56250000e-03,5.81976563e+00,,1.42551072e-03,1.84855871e-02,,1.42551072e-03,2.38032074e+01
1.42651072e-03,1.34375000e-01,5.60300000e-01,-2.78125000e-03,7.53906250e-03,4.68750000e-03,5.81894531e+00,,1.42651072e-03,1.85250510e-02,,1.42651072e-03,2.35773163e+01
1.42751072e-03,1.38281250e-01,5.60096875e-01,-2.67187500e-03,7.50000000e-03,4.40625000e-03,5.81917969e+00,,1.42751072e-03,1.85644999e-02,,1.42751072e-03,2.31890640e+01
1.42851072e-03,1.41406250e-01,5.60117188e-01,-2.96875000e-03,7.50781250e-03,4.37500000e-03,5.82000000e+00,,1.42851072e-03,1.86039414e-02,,1.42851072e-03,2.28818436e+01
1.42951072e-03,1.30468750e-01,5.60096875e-01,-3.01562500e-03,7.45312500e-03,4.00000000e-03,5.82152344e+00,,1.42951072e-03,1.86433848e-02,,1.42951072e-03,2.40252800e+01
1.43051072e-03,1.14062500e-01,5.59873438e-01,-2.62500000e-03,7.33593750e-03,4.00000000e-03,5.82117188e+00,,1.43051072e-03,1.86828189e-02,,1.43051072e-03,2.57315941e+01
1.43151072e-03,1.21093750e-01,5.59751563e-01,-2.56250000e-03,7.42968750e-03,4.15625000e-03,5.81917969e+00,,1.43151072e-03,1.87222399e-02,,1.43151072e-03,2.50204735e+01
1.43251072e-03,1.32812500e-01,5.59568750e-01,-2.85937500e-03,7.50000000e-03,4.00000000e-03,5.81859375e+00,,1.43251072e-03,1.87616516e-02,,1.43251072e-03,2.38267212e+01
1.43351072e-03,1.32812500e-01,5.59325000e-01,-2.92187500e-03,7.45312500e-03,3.81250000e-03,5.81695313e+00,,1.43351072e-03,1.88010465e-02,,1.43351072e-03,2.38420410e+01
1.43451072e-03,1.25000000e-01,5.59751563e-01,-3.29687500e-03,7.45312500e-03,3.78125000e-03,5.81226563e+00,,1.43451072e-03,1.88404508e-02,,1.43451072e-03,2.46639366e+01
1.43551072e-03,1.26562500e-01,5.59812500e-01,-3.31250000e-03,7.42968750e-03,3.78125000e-03,5.80710938e+00,,1.43551072e-03,1.88798700e-02,,1.43551072e-03,2.45203667e+01
1.43651072e-03,1.26562500e-01,5.59771875e-01,-2.75000000e-03,7.44531250e-03,3.78125000e-03,5.80488281e+00,,1.43651072e-03,1.89192910e-02,,1.43651072e-03,2.45364342e+01
1.43751072e-03,1.28906250e-01,5.59650000e-01,-1.87500000e-03,7.45312500e-03,3.50000000e-03,5.80511719e+00,,1.43751072e-03,1.89587064e-02,,1.43751072e-03,2.43070641e+01
1.43851072e-03,1.34375000e-01,5.59609375e-01,-2.17187500e-03,7.50000000e-03,3.46875000e-03,5.80394531e+00,,1.43851072e-03,1.89981163e-02,,1.43851072e-03,2.37540016e+01
1.43951072e-03,1.38281250e-01,5.59406250e-01,-3.60937500e-03,7.56250000e-03,3.93750000e-03,5.80171875e+00,,1.43951072e-03,1.90375168e-02,,1.43951072e-03,2.33666153e+01
1.44051072e-03,1.49218750e-01,5.59467188e-01,-4.31250000e-03,7.72656250e-03,4.00000000e-03,5.80113281e+00,,1.44051072e-03,1.90769136e-02,,1.44051072e-03,2.22600288e+01
1.44151072e-03,1.51562500e-01,5.59426563e-01,-2.92187500e-03,7.78125000e-03,3.50000000e-03,5.80312500e+00,,1.44151072e-03,1.91163085e-02,,1.44151072e-03,2.20375786e+01
1.44251072e-03,1.38281250e-01,5.59121875e-01,-1.10937500e-03,7.65625000e-03,3.18750000e-03,5.80324219e+00,,1.44251072e-03,1.91556942e-02,,1.44251072e-03,2.34174614e+01
1.44351072e-03,1.30468750e-01,5.59162500e-01,-1.51562500e-03,7.59375000e-03,3.03125000e-03,5.80406250e+00,,1.44351072e-03,1.91950686e-02,,1.44351072e-03,2.42298279e+01
1.44451072e-03,1.32812500e-01,5.58918750e-01,-3.48437500e-03,7.54687500e-03,2.90625000e-03,5.80511719e+00,,1.44451072e-03,1.92344356e-02,,1.44451072e-03,2.40014572e+01
1.44551072e-03,1.30468750e-01,5.58918750e-01,-3.93750000e-03,7.45312500e-03,3.03125000e-03,5.80511719e+00,,1.44551072e-03,1.92737933e-02,,1.44551072e-03,2.42627487e+01
1.44651072e-03,1.30468750e-01,5.58675000e-01,-2.54687500e-03,7.45312500e-03,3.03125000e-03,5.80464844e+00,,1.44651072e-03,1.93131436e-02,,1.44651072e-03,2.42799301e+01
1.44751072e-03,1.23437500e-01,5.58939063e-01,-1.50000000e-03,7.42968750e-03,3.40625000e-03,5.80371094e+00,,1.44751072e-03,1.93524938e-02,,1.44751072e-03,2.50155277e+01
1.44851072e-03,1.28906250e-01,5.59081250e-01,-1.85937500e-03,7.52343750e-03,3.71875000e-03,5.80265625e+00,,1.44851072e-03,1.93918590e-02,,1.44851072e-03,2.44606438e+01
1.44951072e-03,1.30468750e-01,5.58675000e-01,-2.85937500e-03,7.56250000e-03,3.62500000e-03,5.80324219e+00,,1.44951072e-03,1.94312148e-02,,1.44951072e-03,2.43120651e+01
1.45051072e-03,1.22656250e-01,5.58532812e-01,-3.37500000e-03,7.50781250e-03,2.81250000e-03,5.80675781e+00,,1.45051072e-03,1.94705501e-02,,1.45051072e-03,2.51339989e+01
1.45151072e-03,1.14062500e-01,5.58451563e-01,-3.07812500e-03,7.35937500e-03,2.87500000e-03,5.80687500e+00,,1.45151072e-03,1.95098799e-02,,1.45151072e-03,2.60370483e+01
1.45251072e-03,1.21093750e-01,5.58675000e-01,-3.00000000e-03,7.42187500e-03,3.12500000e-03,5.80675781e+00,,1.45251072e-03,1.95492152e-02,,1.45251072e-03,2.53282890e+01
1.45351072e-03,1.23437500e-01,5.58553125e-01,-2.85937500e-03,7.50781250e-03,3.09375000e-03,5.80675781e+00,,1.45351072e-03,1.95885524e-02,,1.45351072e-03,2.51021900e+01
1.45451072e-03,1.28906250e-01,5.58532812e-01,-3.07812500e-03,7.53906250e-03,2.96875000e-03,5.80546875e+00,,1.45451072e-03,1.96278840e-02,,1.45451072e-03,2.45541344e+01
1.45551072e-03,1.37500000e-01,5.58207813e-01,-3.73437500e-03,7.50000000e-03,2.75000000e-03,5.80488281e+00,,1.45551072e-03,1.96672026e-02,,1.45551072e-03,2.36862335e+01
1.45651072e-03,1.42187500e-01,5.57801563e-01,-3.85937500e-03,7.45312500e-03,2.96875000e-03,5.80371094e+00,,1.45651072e-03,1.97064988e-02,,1.45651072e-03,2.32231102e+01
