Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000,,Zero Index,719.91360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.10864000e-05,1.78906250e-01,8.67343750e-03,-3.23437500e-03,2.77343750e-03,9.53125000e-02,6.07406250e+00,,7.10864000e-05,4.59887407e-04,,7.10864000e-05,-3.98430061e+00
7.20864000e-05,1.88281250e-01,9.10000000e-03,-3.04687500e-03,2.86718750e-03,9.92187500e-02,6.07429688e+00,,7.20864000e-05,4.60513198e-04,,7.20864000e-05,-4.93414974e+00
7.30864000e-05,1.79687500e-01,8.91718750e-03,-2.85937500e-03,2.77343750e-03,9.76562500e-02,6.07394531e+00,,7.30864000e-05,4.61147574e-04,,7.30864000e-05,-4.03254509e+00
7.40864000e-05,1.78906250e-01,8.99843750e-03,-3.12500000e-03,2.69531250e-03,1.00000000e-01,6.07453125e+00,,7.40864000e-05,4.61778371e-04,,7.40864000e-05,-3.93614388e+00
7.50864000e-05,1.81250000e-01,8.91718750e-03,-3.23437500e-03,2.71875000e-03,1.07031250e-01,6.07593750e+00,,7.50864000e-05,4.62409167e-04,,7.50864000e-05,-4.16091728e+00
7.60864000e-05,1.81250000e-01,8.91718750e-03,-3.18750000e-03,2.76562500e-03,1.05468750e-01,6.07628906e+00,,7.60864000e-05,4.63037111e-04,,7.60864000e-05,-4.14389896e+00
7.70864000e-05,1.88281250e-01,8.85625000e-03,-3.15625000e-03,2.80468750e-03,1.03125000e-01,6.07535156e+00,,7.70864000e-05,4.63662931e-04,,7.70864000e-05,-4.85195923e+00
7.80864000e-05,1.85156250e-01,8.71406250e-03,-3.26562500e-03,2.78906250e-03,1.04687500e-01,6.07371094e+00,,7.80864000e-05,4.64281591e-04,,7.80864000e-05,-4.51277637e+00
7.90864000e-05,1.77343750e-01,8.36875000e-03,-3.42187500e-03,2.77343750e-03,1.07031250e-01,6.07253906e+00,,7.90864000e-05,4.64883080e-04,,7.90864000e-05,-3.68964195e+00
8.00864000e-05,1.82812500e-01,8.40937500e-03,-3.39062500e-03,2.81250000e-03,1.03125000e-01,6.07347656e+00,,8.00864000e-05,4.65473830e-04,,8.00864000e-05,-4.23537636e+00
8.10864000e-05,1.74218750e-01,8.28750000e-03,-3.42187500e-03,2.76562500e-03,1.00000000e-01,6.07687500e+00,,8.10864000e-05,4.66061727e-04,,8.10864000e-05,-3.33136845e+00
8.20864000e-05,1.47656250e-01,7.73906250e-03,-3.48437500e-03,2.60156250e-03,9.76562500e-02,6.07851563e+00,,8.20864000e-05,4.66625992e-04,,8.20864000e-05,-5.74666023e-01
8.30864000e-05,1.43750000e-01,7.73906250e-03,-3.50000000e-03,2.58593750e-03,9.53125000e-02,6.07757813e+00,,8.30864000e-05,4.67170990e-04,,8.30864000e-05,-1.53450966e-01
8.40864000e-05,1.47656250e-01,7.77968750e-03,-3.29687500e-03,2.62500000e-03,9.76562500e-02,6.07816406e+00,,8.40864000e-05,4.67717386e-04,,8.40864000e-05,-5.38146019e-01
8.50864000e-05,1.51562500e-01,7.94218750e-03,-3.20312500e-03,2.62500000e-03,9.76562500e-02,6.07898438e+00,,8.50864000e-05,4.68270940e-04,,8.50864000e-05,-9.23626900e-01
8.60864000e-05,1.66406250e-01,8.36875000e-03,-3.18750000e-03,2.71093750e-03,9.37500000e-02,6.07968750e+00,,8.60864000e-05,4.68845246e-04,,8.60864000e-05,-2.43697453e+00
8.70864000e-05,1.71875000e-01,8.63281250e-03,-3.18750000e-03,2.77343750e-03,9.06250000e-02,6.07828125e+00,,8.70864000e-05,4.69443854e-04,,8.70864000e-05,-2.98387051e+00
8.80864000e-05,1.67968750e-01,8.67343750e-03,-3.29687500e-03,2.73437500e-03,8.98437500e-02,6.07675781e+00,,8.80864000e-05,4.70053201e-04,,8.80864000e-05,-2.56398106e+00
8.90864000e-05,1.59375000e-01,8.63281250e-03,-3.29687500e-03,2.67187500e-03,8.67187500e-02,6.07617188e+00,,8.90864000e-05,4.70662548e-04,,8.90864000e-05,-1.66055298e+00
9.00864000e-05,1.56250000e-01,8.75468750e-03,-3.29687500e-03,2.67187500e-03,8.82812500e-02,6.07675781e+00,,9.00864000e-05,4.71274776e-04,,9.00864000e-05,-1.32091522e+00
9.10864000e-05,1.64062500e-01,8.91718750e-03,-3.18750000e-03,2.73437500e-03,9.37500000e-02,6.07652344e+00,,9.10864000e-05,4.71896987e-04,,9.10864000e-05,-2.10914421e+00
9.20864000e-05,1.79687500e-01,9.16093750e-03,-3.18750000e-03,2.88281250e-03,9.37500000e-02,6.07511719e+00,,9.20864000e-05,4.72533517e-04,,9.20864000e-05,-3.70307446e+00
9.30864000e-05,1.81250000e-01,9.30312500e-03,-3.42187500e-03,2.95312500e-03,9.06250000e-02,6.07593750e+00,,9.30864000e-05,4.73183609e-04,,9.30864000e-05,-3.84664345e+00
9.40864000e-05,1.82812500e-01,9.30312500e-03,-3.56250000e-03,2.92187500e-03,9.53125000e-02,6.07570313e+00,,9.40864000e-05,4.73838736e-04,,9.40864000e-05,-3.98921585e+00
9.50864000e-05,1.88281250e-01,9.36406250e-03,-3.26562500e-03,2.90625000e-03,1.01562500e-01,6.07593750e+00,,9.50864000e-05,4.74496017e-04,,9.50864000e-05,-4.53491020e+00
9.60864000e-05,1.88281250e-01,9.20156250e-03,-3.15625000e-03,2.84375000e-03,1.04687500e-01,6.07617188e+00,,9.60864000e-05,4.75149718e-04,,9.60864000e-05,-4.51789284e+00
9.70864000e-05,1.81250000e-01,8.99843750e-03,-3.15625000e-03,2.76562500e-03,1.01562500e-01,6.07593750e+00,,9.70864000e-05,4.75790526e-04,,9.70864000e-05,-3.77629375e+00
9.80864000e-05,1.74218750e-01,8.67343750e-03,-3.39062500e-03,2.67968750e-03,1.01562500e-01,6.07757813e+00,,9.80864000e-05,4.76412737e-04,,9.80864000e-05,-3.03407192e+00
9.90864000e-05,1.71875000e-01,8.36875000e-03,-3.39062500e-03,2.62500000e-03,1.03125000e-01,6.07851563e+00,,9.90864000e-05,4.77012800e-04,,9.90864000e-05,-2.77447891e+00
1.00086400e-04,1.70312500e-01,8.53125000e-03,-3.04687500e-03,2.69531250e-03,9.76562500e-02,6.07875000e+00,,1.00086400e-04,4.77607857e-04,,1.00086400e-04,-2.59633636e+00
1.01086400e-04,1.69531250e-01,8.77500000e-03,-2.89062500e-03,2.71875000e-03,9.53125000e-02,6.07816406e+00,,1.01086400e-04,4.78217204e-04,,1.01086400e-04,-2.50006008e+00
1.02086400e-04,1.62500000e-01,8.63281250e-03,-3.01562500e-03,2.67187500e-03,9.53125000e-02,6.07910156e+00,,1.02086400e-04,4.78830130e-04,,1.02086400e-04,-1.75953770e+00
1.03086400e-04,1.50781250e-01,8.16562500e-03,-3.23437500e-03,2.54687500e-03,1.04687500e-01,6.07933594e+00,,1.03086400e-04,4.79421578e-04,,1.03086400e-04,-5.34856796e-01
1.04086400e-04,1.49218750e-01,8.08437500e-03,-3.31250000e-03,2.53125000e-03,1.10937500e-01,6.07710938e+00,,1.04086400e-04,4.79993760e-04,,1.04086400e-04,-3.56425285e-01
1.05086400e-04,1.45312500e-01,8.08437500e-03,-3.18750000e-03,2.49218750e-03,1.14062500e-01,6.07687500e+00,,1.05086400e-04,4.80563060e-04,,1.05086400e-04,6.35061264e-02
1.06086400e-04,1.53125000e-01,8.40937500e-03,-2.93750000e-03,2.54687500e-03,1.14843750e-01,6.07769531e+00,,1.06086400e-04,4.81143798e-04,,1.06086400e-04,-7.25674629e-01
1.07086400e-04,1.69531250e-01,8.57187500e-03,-3.00000000e-03,2.71093750e-03,1.14062500e-01,6.07851563e+00,,1.07086400e-04,4.81741707e-04,,1.07086400e-04,-2.40130520e+00
1.08086400e-04,1.73437500e-01,8.81562500e-03,-3.23437500e-03,2.73437500e-03,1.14843750e-01,6.07816406e+00,,1.08086400e-04,4.82353935e-04,,1.08086400e-04,-2.78749180e+00
1.09086400e-04,1.74218750e-01,8.53125000e-03,-3.14062500e-03,2.75000000e-03,1.20312500e-01,6.07769531e+00,,1.09086400e-04,4.82964708e-04,,1.09086400e-04,-2.85113716e+00
1.10086400e-04,1.71875000e-01,8.26718750e-03,-2.92187500e-03,2.73437500e-03,1.20312500e-01,6.07734375e+00,,1.10086400e-04,4.83556185e-04,,1.10086400e-04,-2.59344769e+00
1.11086400e-04,1.71875000e-01,8.32812500e-03,-3.00000000e-03,2.77343750e-03,1.20312500e-01,6.07710938e+00,,1.11086400e-04,4.84140503e-04,,1.11086400e-04,-2.57775593e+00
1.12086400e-04,1.71875000e-01,8.40937500e-03,-3.23437500e-03,2.86718750e-03,1.17968750e-01,6.07535156e+00,,1.12086400e-04,4.84729826e-04,,1.12086400e-04,-2.56123352e+00
1.13086400e-04,1.77343750e-01,8.87656250e-03,-3.42187500e-03,2.99218750e-03,1.18750000e-01,6.07347656e+00,,1.13086400e-04,4.85338474e-04,,1.13086400e-04,-3.10738468e+00
1.14086400e-04,1.77343750e-01,9.10000000e-03,-3.39062500e-03,3.03125000e-03,1.24218750e-01,6.07511719e+00,,1.14086400e-04,4.85971424e-04,,1.14086400e-04,-3.08933067e+00
1.15086400e-04,1.67968750e-01,8.85625000e-03,-3.18750000e-03,2.93750000e-03,1.27343750e-01,6.07687500e+00,,1.15086400e-04,4.86603647e-04,,1.15086400e-04,-2.10540390e+00
1.16086400e-04,1.66406250e-01,8.81562500e-03,-3.10937500e-03,2.89843750e-03,1.28125000e-01,6.07792969e+00,,1.16086400e-04,4.87225858e-04,,1.16086400e-04,-1.92763424e+00
1.17086400e-04,1.73437500e-01,8.77500000e-03,-3.20312500e-03,2.90625000e-03,1.25781250e-01,6.07710938e+00,,1.17086400e-04,4.87845216e-04,,1.17086400e-04,-2.63577938e+00
1.18086400e-04,1.78906250e-01,8.81562500e-03,-3.42187500e-03,2.81250000e-03,1.25781250e-01,6.07734375e+00,,1.18086400e-04,4.88464604e-04,,1.18086400e-04,-3.18200970e+00
1.19086400e-04,1.73437500e-01,8.81562500e-03,-3.39062500e-03,2.67187500e-03,1.25781250e-01,6.07769531e+00,,1.19086400e-04,4.89085389e-04,,1.19086400e-04,-2.60016918e+00
1.20086400e-04,1.71875000e-01,8.81562500e-03,-3.04687500e-03,2.65625000e-03,1.25781250e-01,6.07687500e+00,,1.20086400e-04,4.89706174e-04,,1.20086400e-04,-2.42202663e+00
1.21086400e-04,1.81250000e-01,9.05937500e-03,-2.92187500e-03,2.81250000e-03,1.20312500e-01,6.07617188e+00,,1.21086400e-04,4.90335573e-04,,1.21086400e-04,-3.37270546e+00
1.22086400e-04,1.81250000e-01,8.91718750e-03,-3.31250000e-03,2.80468750e-03,1.12500000e-01,6.07652344e+00,,1.22086400e-04,4.90968523e-04,,1.22086400e-04,-3.35618401e+00
1.23086400e-04,1.77343750e-01,8.40937500e-03,-3.71875000e-03,2.67187500e-03,1.07031250e-01,6.07792969e+00,,1.23086400e-04,4.91578598e-04,,1.23086400e-04,-2.93484497e+00
1.24086400e-04,1.60937500e-01,8.16562500e-03,-3.34375000e-03,2.54687500e-03,1.01562500e-01,6.07828125e+00,,1.24086400e-04,4.92162188e-04,,1.24086400e-04,-1.22476196e+00
1.25086400e-04,1.62500000e-01,8.36875000e-03,-2.85937500e-03,2.64062500e-03,1.00000000e-01,6.07628906e+00,,1.25086400e-04,4.92744381e-04,,1.25086400e-04,-1.36940479e+00
1.26086400e-04,1.64062500e-01,8.61250000e-03,-3.12500000e-03,2.71093750e-03,9.92187500e-02,6.07488281e+00,,1.26086400e-04,4.93342290e-04,,1.26086400e-04,-1.51462936e+00
1.27086400e-04,1.66406250e-01,8.40937500e-03,-3.53125000e-03,2.76562500e-03,1.00000000e-01,6.07488281e+00,,1.27086400e-04,4.93941654e-04,,1.27086400e-04,-1.73861408e+00
1.28086400e-04,1.69531250e-01,8.47031250e-03,-3.50000000e-03,2.75000000e-03,1.01562500e-01,6.07476563e+00,,1.28086400e-04,4.94535954e-04,,1.28086400e-04,-2.04214573e+00
1.29086400e-04,1.69531250e-01,8.36875000e-03,-3.15625000e-03,2.73437500e-03,9.92187500e-02,6.07394531e+00,,1.29086400e-04,4.95128857e-04,,1.29086400e-04,-2.02450657e+00
1.30086400e-04,1.74218750e-01,8.32812500e-03,-2.89062500e-03,2.78906250e-03,1.05468750e-01,6.07406250e+00,,1.30086400e-04,4.95716755e-04,,1.30086400e-04,-2.49173069e+00
1.31086400e-04,1.73437500e-01,8.42968750e-03,-2.93750000e-03,2.75000000e-03,1.08593750e-01,6.07406250e+00,,1.31086400e-04,4.96306806e-04,,1.31086400e-04,-2.39574623e+00
1.32086400e-04,1.65625000e-01,8.12500000e-03,-3.12500000e-03,2.64062500e-03,1.02343750e-01,6.07429688e+00,,1.32086400e-04,4.96889639e-04,,1.32086400e-04,-1.57426548e+00
1.33086400e-04,1.64843750e-01,7.94218750e-03,-3.42187500e-03,2.60156250e-03,1.01562500e-01,6.07347656e+00,,1.33086400e-04,4.97455418e-04,,1.33086400e-04,-1.47637653e+00
1.34086400e-04,1.83593750e-01,8.45000000e-03,-3.39062500e-03,2.81250000e-03,1.03125000e-01,6.07148438e+00,,1.34086400e-04,4.98032547e-04,,1.34086400e-04,-3.39131260e+00
1.35086400e-04,1.92187500e-01,8.57187500e-03,-2.93750000e-03,2.89843750e-03,1.05468750e-01,6.07218750e+00,,1.35086400e-04,4.98631911e-04,,1.35086400e-04,-4.26049614e+00
1.36086400e-04,1.79687500e-01,8.36875000e-03,-2.73437500e-03,2.82812500e-03,1.07031250e-01,6.07429688e+00,,1.36086400e-04,4.99228365e-04,,1.36086400e-04,-2.95680523e+00
1.37086400e-04,1.76562500e-01,8.22656250e-03,-3.01562500e-03,2.84375000e-03,1.08593750e-01,6.07488281e+00,,1.37086400e-04,4.99812711e-04,,1.37086400e-04,-2.61940384e+00
1.38086400e-04,1.69531250e-01,8.63281250e-03,-3.20312500e-03,2.81250000e-03,1.09375000e-01,6.07535156e+00,,1.38086400e-04,5.00406313e-04,,1.38086400e-04,-1.87805176e+00
1.39086400e-04,1.64062500e-01,8.61250000e-03,-3.00000000e-03,2.77343750e-03,1.09375000e-01,6.07593750e+00,,1.39086400e-04,5.01013477e-04,,1.39086400e-04,-1.29782581e+00
1.40086400e-04,1.57031250e-01,8.51093750e-03,-2.78125000e-03,2.71093750e-03,1.12500000e-01,6.07488281e+00,,1.40086400e-04,5.01616392e-04,,1.40086400e-04,-5.57635307e-01
1.41086400e-04,1.57031250e-01,8.42968750e-03,-2.93750000e-03,2.69531250e-03,1.10937500e-01,6.07488281e+00,,1.41086400e-04,5.02212846e-04,,1.41086400e-04,-5.42479515e-01
1.42086400e-04,1.60937500e-01,8.40937500e-03,-3.18750000e-03,2.76562500e-03,1.10937500e-01,6.07652344e+00,,1.42086400e-04,5.02805808e-04,,1.42086400e-04,-9.28955078e-01
1.43086400e-04,1.67968750e-01,8.61250000e-03,-3.37500000e-03,2.78906250e-03,1.08593750e-01,6.07687500e+00,,1.43086400e-04,5.03405114e-04,,1.43086400e-04,-1.63643456e+00
1.44086400e-04,1.62500000e-01,8.26718750e-03,-3.20312500e-03,2.67968750e-03,1.09375000e-01,6.08039063e+00,,1.44086400e-04,5.03999472e-04,,1.44086400e-04,-1.05521393e+00
1.45086400e-04,1.49218750e-01,7.98281250e-03,-3.15625000e-03,2.50781250e-03,1.05468750e-01,6.08097656e+00,,1.45086400e-04,5.04571595e-04,,1.45086400e-04,3.30838203e-01
1.46086400e-04,1.51562500e-01,8.04375000e-03,-3.53125000e-03,2.54687500e-03,1.03125000e-01,6.07933594e+00,,1.46086400e-04,5.05135919e-04,,1.46086400e-04,1.06936455e-01
1.47086400e-04,1.47656250e-01,7.80000000e-03,-3.87500000e-03,2.52343750e-03,9.76562500e-02,6.07957031e+00,,1.47086400e-04,5.05693723e-04,,1.47086400e-04,5.29270172e-01
1.48086400e-04,1.41406250e-01,7.80000000e-03,-3.37500000e-03,2.54687500e-03,1.00000000e-01,6.08039063e+00,,1.48086400e-04,5.06243028e-04,,1.48086400e-04,1.19281197e+00
1.49086400e-04,1.35937500e-01,7.67812500e-03,-3.07812500e-03,2.54687500e-03,1.05468750e-01,6.08039063e+00,,1.49086400e-04,5.06787968e-04,,1.49086400e-04,1.77370167e+00
1.50086400e-04,1.38281250e-01,7.92187500e-03,-3.48437500e-03,2.54687500e-03,1.08593750e-01,6.07992188e+00,,1.50086400e-04,5.07337216e-04,,1.50086400e-04,1.54946899e+00
1.51086400e-04,1.42187500e-01,7.73906250e-03,-3.85937500e-03,2.50781250e-03,1.10937500e-01,6.07875000e+00,,1.51086400e-04,5.07888675e-04,,1.51086400e-04,1.16622353e+00
1.52086400e-04,1.43750000e-01,7.67812500e-03,-3.75000000e-03,2.42968750e-03,1.14843750e-01,6.07828125e+00,,1.52086400e-04,5.08431462e-04,,1.52086400e-04,1.02530575e+00
1.53086400e-04,1.39843750e-01,7.84062500e-03,-3.26562500e-03,2.42968750e-03,1.17968750e-01,6.07816406e+00,,1.53086400e-04,5.08977915e-04,,1.53086400e-04,1.44660378e+00
1.54086400e-04,1.37500000e-01,8.18593750e-03,-3.12500000e-03,2.44531250e-03,1.20312500e-01,6.07710938e+00,,1.54086400e-04,5.09542180e-04,,1.54086400e-04,1.70516300e+00
1.55086400e-04,1.54687500e-01,8.71406250e-03,-3.29687500e-03,2.64062500e-03,1.28125000e-01,6.07570313e+00,,1.55086400e-04,5.10137237e-04,,1.55086400e-04,-4.97255325e-02
1.56086400e-04,1.66406250e-01,8.77500000e-03,-3.42187500e-03,2.73437500e-03,1.33593750e-01,6.07675781e+00,,1.56086400e-04,5.10753016e-04,,1.56086400e-04,-1.24003983e+00
1.57086400e-04,1.60156250e-01,8.61250000e-03,-3.26562500e-03,2.71093750e-03,1.40625000e-01,6.07710938e+00,,1.57086400e-04,5.11365244e-04,,1.57086400e-04,-5.77988625e-01
1.58086400e-04,1.58593750e-01,8.57187500e-03,-2.95312500e-03,2.71093750e-03,1.39062500e-01,6.07652344e+00,,1.58086400e-04,5.11970255e-04,,1.58086400e-04,-4.00425911e-01
1.59086400e-04,1.54687500e-01,8.57187500e-03,-2.70312500e-03,2.61718750e-03,1.36718750e-01,6.07546875e+00,,1.59086400e-04,5.12573926e-04,,1.59086400e-04,1.72691345e-02
1.60086400e-04,1.60156250e-01,8.63281250e-03,-2.73437500e-03,2.60156250e-03,1.29687500e-01,6.07546875e+00,,1.60086400e-04,5.13179693e-04,,1.60086400e-04,-5.32111168e-01
1.61086400e-04,1.64062500e-01,8.71406250e-03,-3.01562500e-03,2.67187500e-03,1.21875000e-01,6.07593750e+00,,1.61086400e-04,5.13790466e-04,,1.61086400e-04,-9.19580460e-01
1.62086400e-04,1.60156250e-01,8.61250000e-03,-3.10937500e-03,2.67187500e-03,1.14062500e-01,6.07628906e+00,,1.62086400e-04,5.14400541e-04,,1.62086400e-04,-5.00642776e-01
1.63086400e-04,1.56250000e-01,8.40937500e-03,-3.00000000e-03,2.61718750e-03,1.12500000e-01,6.07617188e+00,,1.63086400e-04,5.14999905e-04,,1.63086400e-04,-8.17470551e-02
1.64086400e-04,1.58593750e-01,8.51093750e-03,-2.85937500e-03,2.67187500e-03,1.09375000e-01,6.07687500e+00,,1.64086400e-04,5.15595661e-04,,1.64086400e-04,-3.07842255e-01
1.65086400e-04,1.53125000e-01,8.40937500e-03,-3.10937500e-03,2.65625000e-03,1.08593750e-01,6.07933594e+00,,1.65086400e-04,5.16191416e-04,,1.65086400e-04,2.71763802e-01
1.66086400e-04,1.41406250e-01,8.04375000e-03,-3.60937500e-03,2.53125000e-03,1.07031250e-01,6.07968750e+00,,1.66086400e-04,5.16770757e-04,,1.66086400e-04,1.49768734e+00
1.67086400e-04,1.50781250e-01,8.04375000e-03,-3.79687500e-03,2.53125000e-03,1.08593750e-01,6.07851563e+00,,1.67086400e-04,5.17337176e-04,,1.67086400e-04,5.50819397e-01
1.68086400e-04,1.58593750e-01,8.08437500e-03,-3.42187500e-03,2.57812500e-03,1.05468750e-01,6.07828125e+00,,1.68086400e-04,5.17905049e-04,,1.68086400e-04,-2.35464096e-01
1.69086400e-04,1.62500000e-01,8.22656250e-03,-2.89062500e-03,2.61718750e-03,1.03125000e-01,6.07957031e+00,,1.69086400e-04,5.18479326e-04,,1.69086400e-04,-6.21440887e-01
1.70086400e-04,1.62500000e-01,8.26718750e-03,-2.75000000e-03,2.61718750e-03,1.00000000e-01,6.08015625e+00,,1.70086400e-04,5.19060064e-04,,1.70086400e-04,-6.06494904e-01
1.71086400e-04,1.58593750e-01,8.16562500e-03,-3.10937500e-03,2.63281250e-03,1.01562500e-01,6.07875000e+00,,1.71086400e-04,5.19638648e-04,,1.71086400e-04,-1.88261032e-01
1.72086400e-04,1.60937500e-01,8.40937500e-03,-3.42187500e-03,2.71093750e-03,1.08593750e-01,6.07816406e+00,,1.72086400e-04,5.20222238e-04,,1.72086400e-04,-4.12578583e-01
1.73086400e-04,1.62500000e-01,8.63281250e-03,-3.29687500e-03,2.67968750e-03,1.12500000e-01,6.07675781e+00,,1.73086400e-04,5.20822301e-04,,1.73086400e-04,-5.55854797e-01
1.74086400e-04,1.60937500e-01,8.77500000e-03,-2.89062500e-03,2.71093750e-03,1.14062500e-01,6.07593750e+00,,1.74086400e-04,5.21435228e-04,,1.74086400e-04,-3.78376007e-01
1.75086400e-04,1.60937500e-01,8.99843750e-03,-2.85937500e-03,2.67968750e-03,1.10937500e-01,6.07617188e+00,,1.75086400e-04,5.22061018e-04,,1.75086400e-04,-3.63140106e-01
1.76086400e-04,1.70312500e-01,9.01875000e-03,-3.07812500e-03,2.80468750e-03,1.04687500e-01,6.07488281e+00,,1.76086400e-04,5.22695424e-04,,1.76086400e-04,-1.31389809e+00
1.77086400e-04,1.71875000e-01,9.16093750e-03,-3.37500000e-03,2.81250000e-03,1.03125000e-01,6.07652344e+00,,1.77086400e-04,5.23335533e-04,,1.77086400e-04,-1.45788002e+00
1.78086400e-04,1.65625000e-01,8.91718750e-03,-3.39062500e-03,2.78906250e-03,1.05468750e-01,6.07675781e+00,,1.78086400e-04,5.23972092e-04,,1.78086400e-04,-7.95619965e-01
1.79086400e-04,1.67968750e-01,8.91718750e-03,-3.00000000e-03,2.78906250e-03,1.12500000e-01,6.07687500e+00,,1.79086400e-04,5.24600036e-04,,1.79086400e-04,-1.02030945e+00
1.80086400e-04,1.62500000e-01,8.61250000e-03,-2.73437500e-03,2.71875000e-03,1.14062500e-01,6.07757813e+00,,1.80086400e-04,5.25217212e-04,,1.80086400e-04,-4.41324234e-01
1.81086400e-04,1.56250000e-01,8.51093750e-03,-3.01562500e-03,2.71093750e-03,1.16406250e-01,6.07757813e+00,,1.81086400e-04,5.25820127e-04,,1.81086400e-04,2.18240738e-01
1.82086400e-04,1.51562500e-01,8.42968750e-03,-3.56250000e-03,2.61718750e-03,1.10937500e-01,6.07816406e+00,,1.82086400e-04,5.26416581e-04,,1.82086400e-04,7.18921661e-01
1.83086400e-04,1.51562500e-01,8.02343750e-03,-3.75000000e-03,2.54687500e-03,1.07031250e-01,6.07769531e+00,,1.83086400e-04,5.26995922e-04,,1.83086400e-04,7.38298416e-01
1.84086400e-04,1.53125000e-01,8.26718750e-03,-3.26562500e-03,2.57812500e-03,1.09375000e-01,6.07570313e+00,,1.84086400e-04,5.27569500e-04,,1.84086400e-04,5.95808983e-01
1.85086400e-04,1.57031250e-01,8.40937500e-03,-2.82812500e-03,2.64062500e-03,1.14062500e-01,6.07617188e+00,,1.85086400e-04,5.28156699e-04,,1.85086400e-04,2.09249496e-01
1.86086400e-04,1.47656250e-01,7.98281250e-03,-3.15625000e-03,2.53125000e-03,1.09375000e-01,6.07828125e+00,,1.86086400e-04,5.28733828e-04,,1.86086400e-04,1.19160271e+00
1.87086400e-04,1.32031250e-01,7.63750000e-03,-3.60937500e-03,2.33593750e-03,1.10937500e-01,6.07933594e+00,,1.87086400e-04,5.29283832e-04,,1.87086400e-04,2.82035828e+00
1.88086400e-04,1.35937500e-01,7.67812500e-03,-3.67187500e-03,2.39062500e-03,1.09375000e-01,6.07898438e+00,,1.88086400e-04,5.29823126e-04,,1.88086400e-04,2.43694687e+00
1.89086400e-04,1.41406250e-01,8.04375000e-03,-3.31250000e-03,2.49218750e-03,1.03125000e-01,6.07828125e+00,,1.89086400e-04,5.30376681e-04,,1.89086400e-04,1.89166737e+00
1.90086400e-04,1.51562500e-01,8.32812500e-03,-2.93750000e-03,2.60156250e-03,9.92187500e-02,6.07816406e+00,,1.90086400e-04,5.30953112e-04,,1.90086400e-04,8.61194611e-01
1.91086400e-04,1.53125000e-01,8.47031250e-03,-3.00000000e-03,2.61718750e-03,1.00000000e-01,6.07851563e+00,,1.91086400e-04,5.31544560e-04,,1.91086400e-04,7.15846062e-01
1.92086400e-04,1.50781250e-01,8.47031250e-03,-3.20312500e-03,2.50781250e-03,9.92187500e-02,6.07898438e+00,,1.92086400e-04,5.32141072e-04,,1.92086400e-04,9.73909378e-01
1.93086400e-04,1.57031250e-01,8.42968750e-03,-3.20312500e-03,2.53125000e-03,9.53125000e-02,6.07851563e+00,,1.93086400e-04,5.32736129e-04,,1.93086400e-04,3.46553802e-01
1.94086400e-04,1.54687500e-01,8.47031250e-03,-2.93750000e-03,2.57812500e-03,8.67187500e-02,6.07875000e+00,,1.94086400e-04,5.33331186e-04,,1.94086400e-04,6.04450226e-01
1.95086400e-04,1.50781250e-01,8.22656250e-03,-2.75000000e-03,2.53125000e-03,8.04687500e-02,6.07875000e+00,,1.95086400e-04,5.33919025e-04,,1.95086400e-04,1.02222824e+00
1.96086400e-04,1.53125000e-01,8.40937500e-03,-2.93750000e-03,2.53125000e-03,7.65625000e-02,6.07769531e+00,,1.96086400e-04,5.34504768e-04,,1.96086400e-04,7.95676231e-01
1.97086400e-04,1.69531250e-01,8.77500000e-03,-3.23437500e-03,2.64062500e-03,7.50000000e-02,6.07535156e+00,,1.97086400e-04,5.35109837e-04,,1.97086400e-04,-8.79333496e-01
1.98086400e-04,1.82812500e-01,8.85625000e-03,-3.45312500e-03,2.73437500e-03,7.73437500e-02,6.07593750e+00,,1.98086400e-04,5.35730622e-04,,1.98086400e-04,-2.23081207e+00
