Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.87600312,,Zero Index,1799.87600312,,Zero Index,1799.87600312,,Zero Index,1799.87600312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
5.01964960e-03,-2.39062500e-02,2.17187500e-02,-2.10937500e-02,5.31250000e-03
5.02004960e-03,-2.28125000e-02,2.09375000e-02,-2.21875000e-02,4.84375000e-03
5.02044960e-03,-2.28125000e-02,2.28125000e-02,-2.35937500e-02,4.37500000e-03
5.02084960e-03,-2.28125000e-02,2.43750000e-02,-2.17187500e-02,5.46875000e-03
5.02124960e-03,-2.18750000e-02,2.23437500e-02,-2.17187500e-02,5.00000000e-03
5.02164960e-03,-2.20312500e-02,2.21875000e-02,-2.10937500e-02,2.18750000e-03
5.02204960e-03,-2.04687500e-02,2.17187500e-02,-2.34375000e-02,3.90625000e-03
5.02244960e-03,-2.18750000e-02,2.09375000e-02,-2.40625000e-02,2.65625000e-03
5.02284960e-03,-1.90625000e-02,2.23437500e-02,-2.37500000e-02,4.06250000e-03
5.02324960e-03,-2.12500000e-02,2.21875000e-02,-2.21875000e-02,9.37500000e-04
5.02364960e-03,-2.25000000e-02,2.15625000e-02,-2.17187500e-02,4.37500000e-03
5.02404960e-03,-2.17187500e-02,2.34375000e-02,-2.04687500e-02,2.03125000e-03
5.02444960e-03,-1.92187500e-02,2.37500000e-02,-2.25000000e-02,3.75000000e-03
5.02484960e-03,-2.20312500e-02,2.06250000e-02,-2.15625000e-02,3.12500000e-03
5.02524960e-03,-2.12500000e-02,2.06250000e-02,-2.21875000e-02,3.75000000e-03
5.02564960e-03,-2.01562500e-02,2.10937500e-02,-2.25000000e-02,4.37500000e-03
5.02604960e-03,-2.09375000e-02,1.98437500e-02,-2.31250000e-02,3.90625000e-03
5.02644960e-03,-2.06250000e-02,2.17187500e-02,-2.20312500e-02,3.28125000e-03
5.02684960e-03,-2.10937500e-02,2.12500000e-02,-2.43750000e-02,4.06250000e-03
5.02724960e-03,-2.04687500e-02,2.17187500e-02,-2.29687500e-02,2.96875000e-03
5.02764960e-03,-2.03125000e-02,2.17187500e-02,-2.31250000e-02,4.68750000e-03
5.02804960e-03,-2.12500000e-02,2.17187500e-02,-2.18750000e-02,5.46875000e-03
5.02844960e-03,-2.07812500e-02,1.96875000e-02,-2.25000000e-02,4.37500000e-03
5.02884960e-03,-2.18750000e-02,2.20312500e-02,-2.46875000e-02,5.00000000e-03
5.02924960e-03,-2.25000000e-02,2.20312500e-02,-2.20312500e-02,4.37500000e-03
5.02964960e-03,-2.04687500e-02,2.23437500e-02,-2.35937500e-02,5.31250000e-03
5.03004960e-03,-2.40625000e-02,2.34375000e-02,-2.28125000e-02,2.81250000e-03
5.03044960e-03,-2.18750000e-02,2.18750000e-02,-2.14062500e-02,4.53125000e-03
5.03084960e-03,-2.53125000e-02,2.01562500e-02,-2.34375000e-02,3.43750000e-03
5.03124960e-03,-2.26562500e-02,1.90625000e-02,-2.39062500e-02,3.12500000e-03
5.03164960e-03,-2.35937500e-02,2.09375000e-02,-2.29687500e-02,3.90625000e-03
5.03204960e-03,-2.29687500e-02,1.96875000e-02,-2.34375000e-02,2.50000000e-03
5.03244960e-03,-2.28125000e-02,2.03125000e-02,-2.42187500e-02,1.25000000e-03
5.03284960e-03,-2.48437500e-02,1.93750000e-02,-2.46875000e-02,1.40625000e-03
5.03324960e-03,-2.21875000e-02,2.34375000e-02,-2.39062500e-02,4.68750000e-03
5.03364960e-03,-2.34375000e-02,2.10937500e-02,-2.26562500e-02,2.81250000e-03
5.03404960e-03,-2.43750000e-02,2.10937500e-02,-2.64062500e-02,4.37500000e-03
5.03444960e-03,-2.56250000e-02,2.21875000e-02,-2.53125000e-02,1.71875000e-03
5.03484960e-03,-2.28125000e-02,1.96875000e-02,-2.46875000e-02,2.50000000e-03
5.03524960e-03,-2.42187500e-02,1.90625000e-02,-2.51562500e-02,2.50000000e-03
5.03564960e-03,-2.15625000e-02,2.03125000e-02,-2.29687500e-02,4.37500000e-03
5.03604960e-03,-2.39062500e-02,1.76562500e-02,-2.46875000e-02,3.90625000e-03
5.03644960e-03,-2.23437500e-02,2.03125000e-02,-2.00000000e-02,5.00000000e-03
5.03684960e-03,-2.46875000e-02,2.01562500e-02,-2.29687500e-02,3.75000000e-03
5.03724960e-03,-2.18750000e-02,2.20312500e-02,-2.25000000e-02,5.15625000e-03
5.03764960e-03,-2.45312500e-02,2.06250000e-02,-2.29687500e-02,2.03125000e-03
5.03804960e-03,-2.42187500e-02,1.92187500e-02,-2.12500000e-02,5.31250000e-03
5.03844960e-03,-2.40625000e-02,2.01562500e-02,-2.03125000e-02,5.93750000e-03
5.03884960e-03,-2.26562500e-02,2.14062500e-02,-2.25000000e-02,2.03125000e-03
5.03924960e-03,-2.21875000e-02,2.09375000e-02,-2.35937500e-02,2.50000000e-03
5.03964960e-03,-2.23437500e-02,2.29687500e-02,-2.40625000e-02,1.71875000e-03
5.04004960e-03,-2.31250000e-02,2.26562500e-02,-2.35937500e-02,1.87500000e-03
5.04044960e-03,-2.09375000e-02,2.26562500e-02,-2.26562500e-02,2.50000000e-03
5.04084960e-03,-2.07812500e-02,2.15625000e-02,-2.35937500e-02,1.71875000e-03
5.04124960e-03,-2.26562500e-02,2.45312500e-02,-2.45312500e-02,1.71875000e-03
5.04164960e-03,-2.17187500e-02,2.31250000e-02,-2.39062500e-02,2.96875000e-03
5.04204960e-03,-2.23437500e-02,2.28125000e-02,-2.45312500e-02,4.84375000e-03
5.04244960e-03,-2.21875000e-02,2.17187500e-02,-2.39062500e-02,3.43750000e-03
5.04284960e-03,-2.25000000e-02,2.23437500e-02,-2.32812500e-02,4.68750000e-03
5.04324960e-03,-2.28125000e-02,2.21875000e-02,-2.50000000e-02,4.84375000e-03
5.04364960e-03,-2.51562500e-02,2.21875000e-02,-2.26562500e-02,3.90625000e-03
5.04404960e-03,-2.25000000e-02,1.93750000e-02,-2.43750000e-02,3.90625000e-03
5.04444960e-03,-2.31250000e-02,2.01562500e-02,-2.46875000e-02,5.46875000e-03
5.04484960e-03,-2.25000000e-02,1.93750000e-02,-2.43750000e-02,4.21875000e-03
5.04524960e-03,-2.04687500e-02,2.12500000e-02,-2.37500000e-02,6.87500000e-03
5.04564960e-03,-2.17187500e-02,2.26562500e-02,-2.32812500e-02,4.68750000e-03
5.04604960e-03,-2.18750000e-02,2.09375000e-02,-2.39062500e-02,3.59375000e-03
5.04644960e-03,-2.10937500e-02,2.10937500e-02,-2.31250000e-02,2.96875000e-03
5.04684960e-03,-2.14062500e-02,2.43750000e-02,-2.48437500e-02,5.15625000e-03
5.04724960e-03,-2.23437500e-02,2.48437500e-02,-2.37500000e-02,3.90625000e-03
5.04764960e-03,-2.28125000e-02,2.09375000e-02,-2.50000000e-02,2.81250000e-03
5.04804960e-03,-2.26562500e-02,2.12500000e-02,-2.48437500e-02,2.50000000e-03
5.04844960e-03,-2.25000000e-02,2.29687500e-02,-2.67187500e-02,4.21875000e-03
5.04884960e-03,-2.35937500e-02,2.31250000e-02,-2.53125000e-02,2.65625000e-03
5.04924960e-03,-2.28125000e-02,2.35937500e-02,-2.48437500e-02,2.50000000e-03
5.04964960e-03,-2.35937500e-02,2.54687500e-02,-2.43750000e-02,1.56250000e-03
5.05004960e-03,-2.25000000e-02,2.57812500e-02,-2.53125000e-02,4.06250000e-03
5.05044960e-03,-2.03125000e-02,2.78125000e-02,-2.48437500e-02,3.90625000e-03
5.05084960e-03,-2.14062500e-02,2.46875000e-02,-2.43750000e-02,6.09375000e-03
5.05124960e-03,-2.10937500e-02,2.42187500e-02,-2.37500000e-02,5.31250000e-03
5.05164960e-03,-2.01562500e-02,2.43750000e-02,-2.50000000e-02,3.43750000e-03
5.05204960e-03,-2.17187500e-02,2.40625000e-02,-2.37500000e-02,3.75000000e-03
5.05244960e-03,-2.04687500e-02,2.57812500e-02,-2.39062500e-02,4.06250000e-03
5.05284960e-03,-2.10937500e-02,2.37500000e-02,-2.34375000e-02,5.00000000e-03
5.05324960e-03,-2.20312500e-02,2.56250000e-02,-2.28125000e-02,2.96875000e-03
5.05364960e-03,-2.37500000e-02,2.28125000e-02,-2.37500000e-02,3.75000000e-03
5.05404960e-03,-2.42187500e-02,2.37500000e-02,-2.43750000e-02,2.34375000e-03
5.05444960e-03,-2.35937500e-02,2.48437500e-02,-2.34375000e-02,4.06250000e-03
5.05484960e-03,-2.28125000e-02,2.48437500e-02,-2.20312500e-02,1.09375000e-03
5.05524960e-03,-2.23437500e-02,2.53125000e-02,-2.14062500e-02,3.75000000e-03
5.05564960e-03,-2.07812500e-02,2.39062500e-02,-2.25000000e-02,1.71875000e-03
5.05604960e-03,-2.04687500e-02,2.34375000e-02,-2.17187500e-02,3.12500000e-03
5.05644960e-03,-2.39062500e-02,2.35937500e-02,-2.34375000e-02,2.18750000e-03
5.05684960e-03,-2.15625000e-02,2.25000000e-02,-2.10937500e-02,2.34375000e-03
5.05724960e-03,-2.42187500e-02,2.39062500e-02,-2.18750000e-02,2.34375000e-03
5.05764960e-03,-2.23437500e-02,2.50000000e-02,-2.18750000e-02,3.59375000e-03
5.05804960e-03,-2.29687500e-02,2.46875000e-02,-2.10937500e-02,4.68750000e-03
5.05844960e-03,-2.39062500e-02,2.59375000e-02,-2.12500000e-02,1.71875000e-03
5.05884960e-03,-2.28125000e-02,2.40625000e-02,-2.03125000e-02,3.43750000e-03
5.05924960e-03,-2.17187500e-02,2.23437500e-02,-2.00000000e-02,3.59375000e-03
5.05964960e-03,-2.03125000e-02,2.35937500e-02,-2.21875000e-02,2.81250000e-03
5.06004960e-03,-2.18750000e-02,2.28125000e-02,-2.10937500e-02,3.90625000e-03
5.06044960e-03,-2.39062500e-02,2.53125000e-02,-2.31250000e-02,2.96875000e-03
5.06084960e-03,-2.09375000e-02,2.56250000e-02,-2.01562500e-02,5.78125000e-03
5.06124960e-03,-2.35937500e-02,2.20312500e-02,-2.37500000e-02,6.25000000e-03
5.06164960e-03,-2.28125000e-02,2.25000000e-02,-2.18750000e-02,5.31250000e-03
5.06204960e-03,-2.40625000e-02,2.37500000e-02,-2.14062500e-02,6.09375000e-03
5.06244960e-03,-2.56250000e-02,2.26562500e-02,-2.09375000e-02,4.21875000e-03
5.06284960e-03,-2.40625000e-02,2.28125000e-02,-2.12500000e-02,4.21875000e-03
5.06324960e-03,-2.39062500e-02,2.20312500e-02,-2.39062500e-02,3.12500000e-03
5.06364960e-03,-2.35937500e-02,2.04687500e-02,-2.50000000e-02,2.96875000e-03
5.06404960e-03,-2.40625000e-02,2.10937500e-02,-2.45312500e-02,4.06250000e-03
5.06444960e-03,-2.62500000e-02,2.15625000e-02,-2.60937500e-02,3.75000000e-03
5.06484960e-03,-2.54687500e-02,2.10937500e-02,-2.46875000e-02,2.18750000e-03
5.06524960e-03,-2.34375000e-02,2.03125000e-02,-2.46875000e-02,2.96875000e-03
5.06564960e-03,-2.37500000e-02,2.18750000e-02,-2.64062500e-02,3.12500000e-03
5.06604960e-03,-2.35937500e-02,2.00000000e-02,-2.56250000e-02,3.59375000e-03
5.06644960e-03,-2.62500000e-02,2.14062500e-02,-2.73437500e-02,4.53125000e-03
5.06684960e-03,-2.39062500e-02,2.15625000e-02,-2.28125000e-02,4.21875000e-03
5.06724960e-03,-2.45312500e-02,2.21875000e-02,-2.53125000e-02,5.15625000e-03
5.06764960e-03,-2.21875000e-02,2.01562500e-02,-2.50000000e-02,5.00000000e-03
5.06804960e-03,-2.37500000e-02,1.92187500e-02,-2.46875000e-02,3.90625000e-03
5.06844960e-03,-2.39062500e-02,2.06250000e-02,-2.45312500e-02,4.37500000e-03
5.06884960e-03,-2.56250000e-02,1.90625000e-02,-2.31250000e-02,3.59375000e-03
5.06924960e-03,-2.48437500e-02,1.76562500e-02,-2.46875000e-02,5.62500000e-03
5.06964960e-03,-2.45312500e-02,1.92187500e-02,-2.48437500e-02,4.68750000e-03
5.07004960e-03,-2.39062500e-02,1.87500000e-02,-2.51562500e-02,3.90625000e-03
5.07044960e-03,-2.60937500e-02,2.04687500e-02,-2.60937500e-02,5.62500000e-03
5.07084960e-03,-2.25000000e-02,2.00000000e-02,-2.51562500e-02,5.15625000e-03
5.07124960e-03,-2.31250000e-02,1.92187500e-02,-2.46875000e-02,5.62500000e-03
5.07164960e-03,-2.57812500e-02,2.06250000e-02,-2.50000000e-02,6.25000000e-03
5.07204960e-03,-2.57812500e-02,1.84375000e-02,-2.37500000e-02,4.37500000e-03
5.07244960e-03,-2.53125000e-02,1.92187500e-02,-2.53125000e-02,4.21875000e-03
5.07284960e-03,-2.14062500e-02,1.82812500e-02,-2.31250000e-02,6.56250000e-03
5.07324960e-03,-2.35937500e-02,1.87500000e-02,-2.53125000e-02,3.90625000e-03
5.07364960e-03,-2.34375000e-02,1.87500000e-02,-2.39062500e-02,5.46875000e-03
5.07404960e-03,-2.37500000e-02,1.78125000e-02,-2.56250000e-02,4.37500000e-03
5.07444960e-03,-2.25000000e-02,2.09375000e-02,-2.17187500e-02,6.40625000e-03
5.07484960e-03,-2.25000000e-02,1.98437500e-02,-2.35937500e-02,5.15625000e-03
5.07524960e-03,-2.28125000e-02,1.82812500e-02,-2.64062500e-02,5.93750000e-03
5.07564960e-03,-2.48437500e-02,2.15625000e-02,-2.78125000e-02,6.71875000e-03
5.07604960e-03,-2.39062500e-02,2.06250000e-02,-2.46875000e-02,5.78125000e-03
5.07644960e-03,-2.42187500e-02,1.75000000e-02,-2.76562500e-02,4.06250000e-03
5.07684960e-03,-2.23437500e-02,2.03125000e-02,-2.62500000e-02,7.03125000e-03
5.07724960e-03,-2.51562500e-02,2.18750000e-02,-2.81250000e-02,4.68750000e-03
5.07764960e-03,-2.45312500e-02,2.17187500e-02,-2.56250000e-02,5.15625000e-03
5.07804960e-03,-2.20312500e-02,2.21875000e-02,-2.51562500e-02,6.25000000e-03
5.07844960e-03,-2.40625000e-02,2.31250000e-02,-2.43750000e-02,6.25000000e-03
5.07884960e-03,-2.68750000e-02,2.04687500e-02,-2.54687500e-02,6.56250000e-03
5.07924960e-03,-2.45312500e-02,2.12500000e-02,-2.54687500e-02,7.18750000e-03
5.07964960e-03,-2.53125000e-02,2.20312500e-02,-2.64062500e-02,4.53125000e-03
5.08004960e-03,-2.59375000e-02,2.09375000e-02,-2.45312500e-02,4.53125000e-03
5.08044960e-03,-2.37500000e-02,1.96875000e-02,-2.64062500e-02,4.21875000e-03
5.08084960e-03,-2.40625000e-02,2.00000000e-02,-2.79687500e-02,5.00000000e-03
5.08124960e-03,-2.48437500e-02,2.00000000e-02,-2.60937500e-02,5.15625000e-03
5.08164960e-03,-2.31250000e-02,2.25000000e-02,-2.75000000e-02,4.37500000e-03
5.08204960e-03,-2.23437500e-02,2.17187500e-02,-2.68750000e-02,4.84375000e-03
5.08244960e-03,-2.37500000e-02,2.23437500e-02,-2.57812500e-02,4.84375000e-03
5.08284960e-03,-2.45312500e-02,2.18750000e-02,-2.46875000e-02,4.21875000e-03
5.08324960e-03,-2.26562500e-02,2.28125000e-02,-2.59375000e-02,4.53125000e-03
5.08364960e-03,-2.45312500e-02,2.07812500e-02,-2.51562500e-02,4.06250000e-03
5.08404960e-03,-2.53125000e-02,2.09375000e-02,-2.78125000e-02,4.37500000e-03
5.08444960e-03,-2.21875000e-02,2.20312500e-02,-2.45312500e-02,7.50000000e-03
5.08484960e-03,-2.45312500e-02,2.03125000e-02,-2.65625000e-02,5.93750000e-03
5.08524960e-03,-2.34375000e-02,1.96875000e-02,-2.65625000e-02,7.18750000e-03
5.08564960e-03,-2.28125000e-02,1.93750000e-02,-2.70312500e-02,6.09375000e-03
5.08604960e-03,-2.42187500e-02,2.01562500e-02,-2.68750000e-02,7.18750000e-03
5.08644960e-03,-2.29687500e-02,2.12500000e-02,-2.50000000e-02,7.65625000e-03
5.08684960e-03,-2.31250000e-02,2.04687500e-02,-2.65625000e-02,7.03125000e-03
5.08724960e-03,-2.34375000e-02,2.17187500e-02,-2.60937500e-02,5.31250000e-03
5.08764960e-03,-2.42187500e-02,1.84375000e-02,-2.81250000e-02,4.53125000e-03
5.08804960e-03,-1.98437500e-02,2.26562500e-02,-2.68750000e-02,7.65625000e-03
5.08844960e-03,-2.25000000e-02,2.17187500e-02,-2.82812500e-02,6.25000000e-03
5.08884960e-03,-2.40625000e-02,1.81250000e-02,-2.78125000e-02,5.93750000e-03
5.08924960e-03,-2.17187500e-02,2.06250000e-02,-2.51562500e-02,5.31250000e-03
5.08964960e-03,-2.21875000e-02,1.87500000e-02,-2.50000000e-02,6.87500000e-03
5.09004960e-03,-2.46875000e-02,2.04687500e-02,-2.73437500e-02,5.31250000e-03
5.09044960e-03,-2.23437500e-02,1.96875000e-02,-2.57812500e-02,4.37500000e-03
5.09084960e-03,-2.43750000e-02,2.06250000e-02,-2.57812500e-02,6.71875000e-03
5.09124960e-03,-2.40625000e-02,1.93750000e-02,-2.70312500e-02,6.09375000e-03
5.09164960e-03,-2.60937500e-02,2.04687500e-02,-2.65625000e-02,6.87500000e-03
5.09204960e-03,-2.18750000e-02,2.23437500e-02,-2.45312500e-02,6.09375000e-03
5.09244960e-03,-2.39062500e-02,2.21875000e-02,-2.40625000e-02,7.18750000e-03
5.09284960e-03,-2.46875000e-02,2.15625000e-02,-2.53125000e-02,5.93750000e-03
5.09324960e-03,-2.28125000e-02,2.20312500e-02,-2.48437500e-02,6.25000000e-03
5.09364960e-03,-2.39062500e-02,2.21875000e-02,-2.56250000e-02,8.28125000e-03
5.09404960e-03,-2.39062500e-02,2.03125000e-02,-2.65625000e-02,5.46875000e-03
5.09444960e-03,-2.42187500e-02,1.96875000e-02,-2.57812500e-02,6.71875000e-03
5.09484960e-03,-2.45312500e-02,2.09375000e-02,-2.68750000e-02,7.18750000e-03
5.09524960e-03,-2.50000000e-02,2.23437500e-02,-2.62500000e-02,5.93750000e-03
5.09564960e-03,-2.39062500e-02,2.07812500e-02,-2.73437500e-02,5.15625000e-03
5.09604960e-03,-2.37500000e-02,2.06250000e-02,-2.57812500e-02,5.31250000e-03
5.09644960e-03,-2.51562500e-02,1.87500000e-02,-2.64062500e-02,4.53125000e-03
5.09684960e-03,-2.56250000e-02,2.17187500e-02,-2.64062500e-02,4.06250000e-03
5.09724960e-03,-2.53125000e-02,2.29687500e-02,-2.59375000e-02,6.25000000e-03
5.09764960e-03,-2.28125000e-02,2.28125000e-02,-2.35937500e-02,5.31250000e-03
5.09804960e-03,-2.53125000e-02,1.96875000e-02,-2.65625000e-02,5.31250000e-03
5.09844960e-03,-2.53125000e-02,2.15625000e-02,-2.18750000e-02,4.53125000e-03
5.09884960e-03,-2.51562500e-02,2.26562500e-02,-2.25000000e-02,4.37500000e-03
5.09924960e-03,-2.45312500e-02,2.46875000e-02,-2.28125000e-02,5.00000000e-03
5.09964960e-03,-2.48437500e-02,2.10937500e-02,-2.37500000e-02,4.21875000e-03
5.10004960e-03,-2.42187500e-02,2.21875000e-02,-2.23437500e-02,4.53125000e-03
5.10044960e-03,-2.25000000e-02,2.06250000e-02,-2.23437500e-02,5.62500000e-03
5.10084960e-03,-2.43750000e-02,2.06250000e-02,-2.42187500e-02,5.15625000e-03
5.10124960e-03,-2.53125000e-02,2.17187500e-02,-2.21875000e-02,3.59375000e-03
5.10164960e-03,-2.50000000e-02,2.42187500e-02,-2.15625000e-02,4.21875000e-03
5.10204960e-03,-2.51562500e-02,2.23437500e-02,-2.29687500e-02,4.21875000e-03
5.10244960e-03,-2.70312500e-02,2.07812500e-02,-2.56250000e-02,2.18750000e-03
5.10284960e-03,-2.53125000e-02,2.06250000e-02,-2.43750000e-02,4.21875000e-03
5.10324960e-03,-2.43750000e-02,2.09375000e-02,-2.32812500e-02,5.15625000e-03
5.10364960e-03,-2.67187500e-02,2.14062500e-02,-2.37500000e-02,5.00000000e-03
5.10404960e-03,-2.81250000e-02,2.00000000e-02,-2.40625000e-02,2.96875000e-03
5.10444960e-03,-2.62500000e-02,2.03125000e-02,-2.23437500e-02,5.62500000e-03
5.10484960e-03,-2.89062500e-02,1.96875000e-02,-2.54687500e-02,6.25000000e-03
5.10524960e-03,-2.90625000e-02,1.87500000e-02,-2.45312500e-02,5.00000000e-03
5.10564960e-03,-2.75000000e-02,2.20312500e-02,-2.25000000e-02,5.00000000e-03
5.10604960e-03,-2.93750000e-02,1.87500000e-02,-2.37500000e-02,7.03125000e-03
5.10644960e-03,-2.79687500e-02,2.14062500e-02,-2.42187500e-02,7.34375000e-03
5.10684960e-03,-2.67187500e-02,2.14062500e-02,-2.28125000e-02,6.40625000e-03
5.10724960e-03,-2.89062500e-02,2.06250000e-02,-2.29687500e-02,5.93750000e-03
5.10764960e-03,-2.89062500e-02,2.03125000e-02,-2.10937500e-02,4.53125000e-03
5.10804960e-03,-2.93750000e-02,1.71875000e-02,-2.28125000e-02,5.15625000e-03
5.10844960e-03,-2.82812500e-02,1.93750000e-02,-2.20312500e-02,4.68750000e-03
5.10884960e-03,-2.93750000e-02,1.92187500e-02,-2.40625000e-02,3.59375000e-03
5.10924960e-03,-2.73437500e-02,2.18750000e-02,-2.25000000e-02,6.56250000e-03
5.10964960e-03,-2.56250000e-02,2.01562500e-02,-2.29687500e-02,6.56250000e-03
5.11004960e-03,-2.57812500e-02,2.00000000e-02,-2.14062500e-02,4.68750000e-03
5.11044960e-03,-2.64062500e-02,2.14062500e-02,-2.09375000e-02,6.25000000e-03
5.11084960e-03,-2.71875000e-02,2.04687500e-02,-2.01562500e-02,5.46875000e-03
5.11124960e-03,-2.71875000e-02,2.06250000e-02,-2.28125000e-02,3.43750000e-03
5.11164960e-03,-2.75000000e-02,2.07812500e-02,-2.06250000e-02,3.12500000e-03
5.11204960e-03,-2.87500000e-02,2.34375000e-02,-2.18750000e-02,7.50000000e-03
5.11244960e-03,-2.68750000e-02,2.03125000e-02,-2.03125000e-02,5.31250000e-03
5.11284960e-03,-2.56250000e-02,2.21875000e-02,-1.89062500e-02,4.53125000e-03
5.11324960e-03,-2.68750000e-02,2.20312500e-02,-2.28125000e-02,3.12500000e-03
5.11364960e-03,-2.62500000e-02,2.23437500e-02,-2.20312500e-02,2.34375000e-03
5.11404960e-03,-2.59375000e-02,2.15625000e-02,-2.10937500e-02,2.81250000e-03
5.11444960e-03,-2.64062500e-02,1.98437500e-02,-2.07812500e-02,4.06250000e-03
5.11484960e-03,-2.46875000e-02,2.10937500e-02,-1.95312500e-02,4.53125000e-03
5.11524960e-03,-2.67187500e-02,2.03125000e-02,-2.07812500e-02,3.43750000e-03
5.11564960e-03,-2.25000000e-02,2.03125000e-02,-1.85937500e-02,5.31250000e-03
5.11604960e-03,-2.29687500e-02,1.98437500e-02,-2.07812500e-02,2.03125000e-03
5.11644960e-03,-2.35937500e-02,2.14062500e-02,-1.92187500e-02,2.34375000e-03
5.11684960e-03,-2.28125000e-02,2.09375000e-02,-1.89062500e-02,1.40625000e-03
5.11724960e-03,-2.42187500e-02,2.20312500e-02,-2.04687500e-02,3.12500000e-04
5.11764960e-03,-2.46875000e-02,2.03125000e-02,-2.31250000e-02,1.56250000e-04
5.11804960e-03,-2.45312500e-02,2.17187500e-02,-2.20312500e-02,1.25000000e-03
5.11844960e-03,-2.51562500e-02,2.15625000e-02,-2.21875000e-02,1.25000000e-03
5.11884960e-03,-2.54687500e-02,2.06250000e-02,-2.23437500e-02,2.50000000e-03
5.11924960e-03,-2.29687500e-02,2.00000000e-02,-2.20312500e-02,2.96875000e-03
5.11964960e-03,-2.51562500e-02,2.00000000e-02,-2.29687500e-02,4.06250000e-03
5.12004960e-03,-2.46875000e-02,1.95312500e-02,-2.12500000e-02,3.90625000e-03
5.12044960e-03,-2.40625000e-02,1.93750000e-02,-2.26562500e-02,2.81250000e-03
5.12084960e-03,-2.46875000e-02,1.79687500e-02,-2.50000000e-02,7.81250000e-04
5.12124960e-03,-2.23437500e-02,2.12500000e-02,-2.32812500e-02,4.53125000e-03
5.12164960e-03,-2.37500000e-02,2.01562500e-02,-2.43750000e-02,4.53125000e-03
5.12204960e-03,-2.18750000e-02,2.12500000e-02,-2.39062500e-02,4.06250000e-03
5.12244960e-03,-2.31250000e-02,2.07812500e-02,-2.45312500e-02,3.28125000e-03
5.12284960e-03,-2.39062500e-02,2.07812500e-02,-2.42187500e-02,4.84375000e-03
5.12324960e-03,-2.20312500e-02,2.01562500e-02,-2.43750000e-02,4.21875000e-03
5.12364960e-03,-2.31250000e-02,1.98437500e-02,-2.64062500e-02,5.00000000e-03
5.12404960e-03,-2.31250000e-02,1.85937500e-02,-2.40625000e-02,4.84375000e-03
5.12444960e-03,-2.45312500e-02,1.93750000e-02,-2.51562500e-02,4.06250000e-03
5.12484960e-03,-2.17187500e-02,1.85937500e-02,-2.45312500e-02,2.96875000e-03
5.12524960e-03,-2.54687500e-02,2.10937500e-02,-2.60937500e-02,4.53125000e-03
5.12564960e-03,-2.40625000e-02,2.04687500e-02,-2.57812500e-02,3.75000000e-03
5.12604960e-03,-2.48437500e-02,1.90625000e-02,-2.73437500e-02,3.43750000e-03
5.12644960e-03,-2.59375000e-02,1.96875000e-02,-2.53125000e-02,4.06250000e-03
5.12684960e-03,-2.56250000e-02,1.76562500e-02,-2.78125000e-02,3.75000000e-03
5.12724960e-03,-2.51562500e-02,1.89062500e-02,-2.57812500e-02,3.59375000e-03
5.12764960e-03,-2.45312500e-02,2.09375000e-02,-2.45312500e-02,6.40625000e-03
5.12804960e-03,-2.73437500e-02,1.87500000e-02,-2.42187500e-02,3.90625000e-03
5.12844960e-03,-2.70312500e-02,1.98437500e-02,-2.45312500e-02,1.40625000e-03
5.12884960e-03,-2.76562500e-02,2.00000000e-02,-2.65625000e-02,1.71875000e-03
5.12924960e-03,-2.65625000e-02,2.12500000e-02,-2.39062500e-02,3.43750000e-03
5.12964960e-03,-2.59375000e-02,2.09375000e-02,-2.60937500e-02,2.34375000e-03
5.13004960e-03,-2.68750000e-02,1.95312500e-02,-2.65625000e-02,1.40625000e-03
5.13044960e-03,-2.78125000e-02,2.06250000e-02,-2.60937500e-02,7.81250000e-04
5.13084960e-03,-2.68750000e-02,2.07812500e-02,-2.68750000e-02,3.12500000e-03
5.13124960e-03,-2.51562500e-02,2.15625000e-02,-2.64062500e-02,3.12500000e-04
5.13164960e-03,-2.65625000e-02,2.09375000e-02,-2.75000000e-02,1.40625000e-03
5.13204960e-03,-2.73437500e-02,2.06250000e-02,-2.59375000e-02,-1.56250000e-04
5.13244960e-03,-2.56250000e-02,2.26562500e-02,-2.64062500e-02,1.71875000e-03
5.13284960e-03,-2.64062500e-02,2.09375000e-02,-2.92187500e-02,1.40625000e-03
5.13324960e-03,-2.70312500e-02,2.10937500e-02,-2.71875000e-02,2.34375000e-03
5.13364960e-03,-2.87500000e-02,2.07812500e-02,-2.73437500e-02,3.12500000e-03
5.13404960e-03,-2.51562500e-02,2.03125000e-02,-2.60937500e-02,6.09375000e-03
5.13444960e-03,-2.71875000e-02,2.21875000e-02,-2.75000000e-02,5.31250000e-03
