Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000,,Zero Index,719.68080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.29031920e-03,7.08750000e+00,5.47117188e-01,-9.98281250e-02,1.34734375e-01,1.96875000e-03,6.05800781e+00,,5.29031920e-03,2.25491717e-01,,5.29031920e-03,2.34797095e+03
5.29131920e-03,7.05156250e+00,5.46975000e-01,-1.01453125e-01,1.34695312e-01,2.12500000e-03,6.05789063e+00,,5.29131920e-03,2.25530252e-01,,5.29131920e-03,2.35220947e+03
5.29231920e-03,7.02578125e+00,5.46568750e-01,-1.03531250e-01,1.34679688e-01,2.15625000e-03,6.05789063e+00,,5.29231920e-03,2.25568756e-01,,5.29231920e-03,2.35541040e+03
5.29331920e-03,7.00859375e+00,5.46365625e-01,-1.04937500e-01,1.34695312e-01,2.00000000e-03,6.05765625e+00,,5.29331920e-03,2.25607231e-01,,5.29331920e-03,2.35773486e+03
5.29431920e-03,6.99531250e+00,5.45979688e-01,-1.05250000e-01,1.34734375e-01,2.50000000e-03,6.05566406e+00,,5.29431920e-03,2.25645691e-01,,5.29431920e-03,2.35966089e+03
5.29531920e-03,6.97812500e+00,5.45654688e-01,-1.05203125e-01,1.34765625e-01,2.75000000e-03,6.05460938e+00,,5.29531920e-03,2.25684121e-01,,5.29531920e-03,2.36199048e+03
5.29631920e-03,6.95546875e+00,5.45451563e-01,-1.05500000e-01,1.34804688e-01,2.34375000e-03,6.05601563e+00,,5.29631920e-03,2.25722536e-01,,5.29631920e-03,2.36488452e+03
5.29731920e-03,6.92578125e+00,5.45329687e-01,-1.07656250e-01,1.34804688e-01,2.21875000e-03,6.05671875e+00,,5.29731920e-03,2.25760937e-01,,5.29731920e-03,2.36851001e+03
5.29831920e-03,6.90156250e+00,5.45878125e-01,-1.09046875e-01,1.34765625e-01,2.59375000e-03,6.05730469e+00,,5.29831920e-03,2.25799352e-01,,5.29831920e-03,2.37158105e+03
5.29931920e-03,6.90312500e+00,5.45065625e-01,-1.07109375e-01,1.34781250e-01,2.87500000e-03,6.05730469e+00,,5.29931920e-03,2.25837767e-01,,5.29931920e-03,2.37199268e+03
5.30031920e-03,6.90468750e+00,5.45593750e-01,-1.05218750e-01,1.34859375e-01,2.75000000e-03,6.05730469e+00,,5.30031920e-03,2.25876167e-01,,5.30031920e-03,2.37239429e+03
5.30131920e-03,6.90859375e+00,5.44171875e-01,-1.05953125e-01,1.34921875e-01,2.90625000e-03,6.05730469e+00,,5.30131920e-03,2.25914538e-01,,5.30131920e-03,2.37255127e+03
5.30231920e-03,6.90703125e+00,5.45492188e-01,-1.09500000e-01,1.34937500e-01,2.81250000e-03,6.05765625e+00,,5.30231920e-03,2.25952908e-01,,5.30231920e-03,2.37328320e+03
5.30331920e-03,6.90156250e+00,5.44171875e-01,-1.09421875e-01,1.34882813e-01,2.81250000e-03,6.05871094e+00,,5.30331920e-03,2.25991279e-01,,5.30331920e-03,2.37442749e+03
5.30431920e-03,6.90312500e+00,5.45350000e-01,-1.06640625e-01,1.34898438e-01,2.90625000e-03,6.05906250e+00,,5.30431920e-03,2.26029634e-01,,5.30431920e-03,2.37483887e+03
5.30531920e-03,6.91484375e+00,5.45065625e-01,-1.03671875e-01,1.34953125e-01,2.43750000e-03,6.06023438e+00,,5.30531920e-03,2.26068035e-01,,5.30531920e-03,2.37418848e+03
5.30631920e-03,6.92656250e+00,5.45471875e-01,-1.03656250e-01,1.34921875e-01,2.37500000e-03,6.05988281e+00,,5.30631920e-03,2.26106435e-01,,5.30631920e-03,2.37352954e+03
5.30731920e-03,6.94609375e+00,5.46467188e-01,-1.06125000e-01,1.34937500e-01,2.65625000e-03,6.05789063e+00,,5.30731920e-03,2.26144880e-01,,5.30731920e-03,2.37207178e+03
5.30831920e-03,6.97265625e+00,5.46609375e-01,-1.07265625e-01,1.34976563e-01,2.21875000e-03,6.05800781e+00,,5.30831920e-03,2.26183370e-01,,5.30831920e-03,2.36989917e+03
5.30931920e-03,6.98828125e+00,5.48051562e-01,-1.04640625e-01,1.34960938e-01,1.68750000e-03,6.05964844e+00,,5.30931920e-03,2.26221919e-01,,5.30931920e-03,2.36884961e+03
5.31031920e-03,7.00234375e+00,5.48173438e-01,-1.00343750e-01,1.34953125e-01,1.90625000e-03,6.06023438e+00,,5.31031920e-03,2.26260513e-01,,5.31031920e-03,2.36794336e+03
5.31131920e-03,7.02500000e+00,5.49453125e-01,-9.92812500e-02,1.34921875e-01,2.00000000e-03,6.06046875e+00,,5.31131920e-03,2.26299152e-01,,5.31131920e-03,2.36613672e+03
5.31231920e-03,7.05546875e+00,5.50123438e-01,-1.01984375e-01,1.34937500e-01,2.15625000e-03,6.06023438e+00,,5.31231920e-03,2.26337865e-01,,5.31231920e-03,2.36352881e+03
5.31331920e-03,7.08750000e+00,5.50428125e-01,-1.03000000e-01,1.35000000e-01,2.37500000e-03,6.05906250e+00,,5.31331920e-03,2.26376608e-01,,5.31331920e-03,2.36077002e+03
5.31431920e-03,7.11562500e+00,5.51951562e-01,-9.93437500e-02,1.35054687e-01,2.37500000e-03,6.05882813e+00,,5.31431920e-03,2.26415426e-01,,5.31431920e-03,2.35840674e+03
5.31531920e-03,7.14218750e+00,5.51606250e-01,-9.48437500e-02,1.35054687e-01,2.75000000e-03,6.05683594e+00,,5.31531920e-03,2.26454273e-01,,5.31531920e-03,2.35618311e+03
5.31631920e-03,7.16093750e+00,5.52134375e-01,-9.51406250e-02,1.35031250e-01,3.18750000e-03,6.05367188e+00,,5.31631920e-03,2.26493135e-01,,5.31631920e-03,2.35475342e+03
5.31731920e-03,7.16875000e+00,5.51118750e-01,-9.99062500e-02,1.35015625e-01,2.81250000e-03,6.05425781e+00,,5.31731920e-03,2.26531982e-01,,5.31731920e-03,2.35446460e+03
5.31831920e-03,7.16875000e+00,5.50631250e-01,-1.02062500e-01,1.34992188e-01,2.34375000e-03,6.05531250e+00,,5.31831920e-03,2.26570770e-01,,5.31831920e-03,2.35500000e+03
5.31931920e-03,7.16406250e+00,5.49757812e-01,-9.82968750e-02,1.34960938e-01,2.15625000e-03,6.05589844e+00,,5.31931920e-03,2.26609513e-01,,5.31931920e-03,2.35601392e+03
5.32031920e-03,7.16796875e+00,5.48945313e-01,-9.28593750e-02,1.35000000e-01,2.21875000e-03,6.05625000e+00,,5.32031920e-03,2.26648197e-01,,5.32031920e-03,2.35611792e+03
5.32131920e-03,7.17343750e+00,5.49026563e-01,-9.24062500e-02,1.35046875e-01,2.28125000e-03,6.05683594e+00,,5.32131920e-03,2.26686850e-01,,5.32131920e-03,2.35604492e+03
5.32231920e-03,7.17421875e+00,5.48275000e-01,-9.81875000e-02,1.35046875e-01,2.53125000e-03,6.05671875e+00,,5.32231920e-03,2.26725489e-01,,5.32231920e-03,2.35646948e+03
5.32331920e-03,7.17343750e+00,5.49148437e-01,-1.02890625e-01,1.35085938e-01,2.50000000e-03,6.05707031e+00,,5.32331920e-03,2.26764128e-01,,5.32331920e-03,2.35708301e+03
5.32431920e-03,7.17734375e+00,5.48376562e-01,-1.00765625e-01,1.35109375e-01,2.43750000e-03,6.05730469e+00,,5.32431920e-03,2.26802766e-01,,5.32431920e-03,2.35721973e+03
5.32531920e-03,7.18359375e+00,5.48782813e-01,-9.52812500e-02,1.35140625e-01,2.34375000e-03,6.05707031e+00,,5.32531920e-03,2.26841405e-01,,5.32531920e-03,2.35709497e+03
5.32631920e-03,7.19062500e+00,5.48539063e-01,-9.39843750e-02,1.35148437e-01,1.90625000e-03,6.05871094e+00,,5.32631920e-03,2.26880029e-01,,5.32631920e-03,2.35687158e+03
5.32731920e-03,7.19609375e+00,5.48660938e-01,-9.81562500e-02,1.35148437e-01,1.96875000e-03,6.05800781e+00,,5.32731920e-03,2.26918653e-01,,5.32731920e-03,2.35681689e+03
5.32831920e-03,7.20000000e+00,5.49026563e-01,-1.01265625e-01,1.35179688e-01,2.00000000e-03,6.05683594e+00,,5.32831920e-03,2.26957306e-01,,5.32831920e-03,2.35694263e+03
5.32931920e-03,7.22109375e+00,5.48539063e-01,-9.89062500e-02,1.35281250e-01,2.21875000e-03,6.05601563e+00,,5.32931920e-03,2.26995945e-01,,5.32931920e-03,2.35529834e+03
5.33031920e-03,7.22812500e+00,5.48965625e-01,-9.40156250e-02,1.35335938e-01,2.37500000e-03,6.05671875e+00,,5.33031920e-03,2.27034599e-01,,5.33031920e-03,2.35508472e+03
5.33131920e-03,7.22031250e+00,5.48173438e-01,-9.19375000e-02,1.35375000e-01,2.12500000e-03,6.05882813e+00,,5.33131920e-03,2.27073222e-01,,5.33131920e-03,2.35638281e+03
5.33231920e-03,7.21562500e+00,5.48173438e-01,-9.50000000e-02,1.35468750e-01,1.90625000e-03,6.06023438e+00,,5.33231920e-03,2.27111816e-01,,5.33231920e-03,2.35736133e+03
5.33331920e-03,7.21562500e+00,5.47929688e-01,-9.95000000e-02,1.35500000e-01,1.75000000e-03,6.06023438e+00,,5.33331920e-03,2.27150410e-01,,5.33331920e-03,2.35787695e+03
5.33431920e-03,7.21093750e+00,5.47929688e-01,-9.97031250e-02,1.35460937e-01,1.68750000e-03,6.06046875e+00,,5.33431920e-03,2.27188990e-01,,5.33431920e-03,2.35888818e+03
5.33531920e-03,7.19609375e+00,5.48132813e-01,-9.60468750e-02,1.35406250e-01,1.75000000e-03,6.05988281e+00,,5.33531920e-03,2.27227598e-01,,5.33531920e-03,2.36093701e+03
5.33631920e-03,7.18281250e+00,5.47848438e-01,-9.33750000e-02,1.35335938e-01,2.12500000e-03,6.05789063e+00,,5.33631920e-03,2.27266192e-01,,5.33631920e-03,2.36280811e+03
5.33731920e-03,7.17343750e+00,5.47645313e-01,-9.59062500e-02,1.35335938e-01,2.34375000e-03,6.05742188e+00,,5.33731920e-03,2.27304772e-01,,5.33731920e-03,2.36427588e+03
5.33831920e-03,7.15468750e+00,5.47218750e-01,-1.00421875e-01,1.35335938e-01,2.21875000e-03,6.05789063e+00,,5.33831920e-03,2.27343321e-01,,5.33831920e-03,2.36672925e+03
5.33931920e-03,7.12109375e+00,5.47360938e-01,-1.01421875e-01,1.35273438e-01,2.21875000e-03,6.05765625e+00,,5.33931920e-03,2.27381855e-01,,5.33931920e-03,2.37072754e+03
5.34031920e-03,7.08906250e+00,5.47157813e-01,-9.93906250e-02,1.35242187e-01,2.15625000e-03,6.05789063e+00,,5.34031920e-03,2.27420390e-01,,5.34031920e-03,2.37456201e+03
5.34131920e-03,7.07031250e+00,5.47218750e-01,-9.92343750e-02,1.35242187e-01,2.00000000e-03,6.05800781e+00,,5.34131920e-03,2.27458924e-01,,5.34131920e-03,2.37702100e+03
5.34231920e-03,7.05703125e+00,5.47117188e-01,-1.02500000e-01,1.35296875e-01,2.00000000e-03,6.05882813e+00,,5.34231920e-03,2.27497458e-01,,5.34231920e-03,2.37892480e+03
5.34331920e-03,7.05312500e+00,5.46670312e-01,-1.04906250e-01,1.35296875e-01,2.15625000e-03,6.05824219e+00,,5.34331920e-03,2.27535963e-01,,5.34331920e-03,2.37987744e+03
5.34431920e-03,7.04843750e+00,5.46609375e-01,-1.02171875e-01,1.35335938e-01,2.21875000e-03,6.05683594e+00,,5.34431920e-03,2.27574468e-01,,5.34431920e-03,2.38090942e+03
5.34531920e-03,7.04453125e+00,5.45593750e-01,-9.55781250e-02,1.35351563e-01,1.90625000e-03,6.05625000e+00,,5.34531920e-03,2.27612913e-01,,5.34531920e-03,2.38183643e+03
5.34631920e-03,7.03828125e+00,5.45634375e-01,-9.22031250e-02,1.35320313e-01,1.53125000e-03,6.05566406e+00,,5.34631920e-03,2.27651328e-01,,5.34631920e-03,2.38297827e+03
5.34731920e-03,7.03671875e+00,5.45207813e-01,-9.55781250e-02,1.35320313e-01,8.75000000e-04,6.05824219e+00,,5.34731920e-03,2.27689743e-01,,5.34731920e-03,2.38363672e+03
5.34831920e-03,7.03671875e+00,5.45350000e-01,-1.02500000e-01,1.35335938e-01,8.75000000e-04,6.05882813e+00,,5.34831920e-03,2.27728143e-01,,5.34831920e-03,2.38416162e+03
5.34931920e-03,7.04453125e+00,5.45532812e-01,-1.04375000e-01,1.35351563e-01,1.03125000e-03,6.05789063e+00,,5.34931920e-03,2.27766559e-01,,5.34931920e-03,2.38390430e+03
5.35031920e-03,7.06484375e+00,5.45390625e-01,-9.93281250e-02,1.35351563e-01,1.25000000e-03,6.05789063e+00,,5.35031920e-03,2.27804974e-01,,5.35031920e-03,2.38235034e+03
5.35131920e-03,7.07031250e+00,5.45654688e-01,-9.32812500e-02,1.35320313e-01,1.31250000e-03,6.05683594e+00,,5.35131920e-03,2.27843389e-01,,5.35131920e-03,2.38229712e+03
5.35231920e-03,7.07968750e+00,5.45878125e-01,-9.18125000e-02,1.35312500e-01,1.40625000e-03,6.05683594e+00,,5.35231920e-03,2.27881819e-01,,5.35231920e-03,2.38182104e+03
5.35331920e-03,7.09609375e+00,5.45756250e-01,-9.39218750e-02,1.35335938e-01,1.40625000e-03,6.05671875e+00,,5.35331920e-03,2.27920249e-01,,5.35331920e-03,2.38062158e+03
5.35431920e-03,7.10781250e+00,5.46040625e-01,-9.49531250e-02,1.35335938e-01,1.31250000e-03,6.05683594e+00,,5.35431920e-03,2.27958709e-01,,5.35431920e-03,2.37991406e+03
5.35531920e-03,7.12734375e+00,5.45756250e-01,-9.14375000e-02,1.35390625e-01,1.40625000e-03,6.05742188e+00,,5.35531920e-03,2.27997154e-01,,5.35531920e-03,2.37839453e+03
5.35631920e-03,7.15312500e+00,5.46040625e-01,-8.59375000e-02,1.35445313e-01,1.46875000e-03,6.05730469e+00,,5.35631920e-03,2.28035599e-01,,5.35631920e-03,2.37620679e+03
5.35731920e-03,7.16796875e+00,5.44923438e-01,-8.48906250e-02,1.35414063e-01,1.68750000e-03,6.05601563e+00,,5.35731920e-03,2.28074014e-01,,5.35731920e-03,2.37512915e+03
5.35831920e-03,7.16796875e+00,5.45898438e-01,-9.05468750e-02,1.35460937e-01,1.96875000e-03,6.05531250e+00,,5.35831920e-03,2.28112429e-01,,5.35831920e-03,2.37559399e+03
5.35931920e-03,7.16093750e+00,5.45390625e-01,-9.70312500e-02,1.35460937e-01,2.06250000e-03,6.05460938e+00,,5.35931920e-03,2.28150859e-01,,5.35931920e-03,2.37681592e+03
5.36031920e-03,7.14140625e+00,5.46873438e-01,-9.68437500e-02,1.35406250e-01,2.28125000e-03,6.05390625e+00,,5.36031920e-03,2.28189334e-01,,5.36031920e-03,2.37934277e+03
5.36131920e-03,7.12265625e+00,5.46873438e-01,-9.00000000e-02,1.35351563e-01,2.50000000e-03,6.05308594e+00,,5.36131920e-03,2.28227839e-01,,5.36131920e-03,2.38177124e+03
5.36231920e-03,7.11406250e+00,5.47096875e-01,-8.62343750e-02,1.35429688e-01,2.65625000e-03,6.05167969e+00,,5.36231920e-03,2.28266358e-01,,5.36231920e-03,2.38312427e+03
5.36331920e-03,7.11562500e+00,5.47157813e-01,-8.92187500e-02,1.35507812e-01,2.53125000e-03,6.05203125e+00,,5.36331920e-03,2.28304893e-01,,5.36331920e-03,2.38342798e+03
5.36431920e-03,7.11406250e+00,5.46385937e-01,-9.30156250e-02,1.35539063e-01,2.34375000e-03,6.05425781e+00,,5.36431920e-03,2.28343382e-01,,5.36431920e-03,2.38407178e+03
5.36531920e-03,7.12343750e+00,5.46771875e-01,-9.19531250e-02,1.35554687e-01,2.34375000e-03,6.05531250e+00,,5.36531920e-03,2.28381887e-01,,5.36531920e-03,2.38359546e+03
5.36631920e-03,7.12734375e+00,5.46467188e-01,-8.78750000e-02,1.35593750e-01,2.34375000e-03,6.05648438e+00,,5.36631920e-03,2.28420377e-01,,5.36631920e-03,2.38366943e+03
5.36731920e-03,7.13203125e+00,5.46771875e-01,-8.65000000e-02,1.35617188e-01,2.06250000e-03,6.05824219e+00,,5.36731920e-03,2.28458881e-01,,5.36731920e-03,2.38364844e+03
5.36831920e-03,7.13671875e+00,5.47015625e-01,-8.98437500e-02,1.35656250e-01,1.46875000e-03,6.06011719e+00,,5.36831920e-03,2.28497386e-01,,5.36831920e-03,2.38363257e+03
5.36931920e-03,7.14375000e+00,5.47259375e-01,-9.42343750e-02,1.35656250e-01,1.68750000e-03,6.05882813e+00,,5.36931920e-03,2.28535920e-01,,5.36931920e-03,2.38339551e+03
5.37031920e-03,7.13984375e+00,5.48295312e-01,-9.46562500e-02,1.35656250e-01,1.96875000e-03,6.05683594e+00,,5.37031920e-03,2.28574499e-01,,5.37031920e-03,2.38429883e+03
5.37131920e-03,7.15156250e+00,5.48478125e-01,-9.00468750e-02,1.35671875e-01,2.06250000e-03,6.05566406e+00,,5.37131920e-03,2.28613108e-01,,5.37131920e-03,2.38358032e+03
5.37231920e-03,7.14609375e+00,5.49067188e-01,-8.66093750e-02,1.35648437e-01,2.15625000e-03,6.05648438e+00,,5.37231920e-03,2.28651762e-01,,5.37231920e-03,2.38461206e+03
5.37331920e-03,7.13828125e+00,5.49554688e-01,-8.86093750e-02,1.35695312e-01,2.21875000e-03,6.05765625e+00,,5.37331920e-03,2.28690431e-01,,5.37331920e-03,2.38588184e+03
5.37431920e-03,7.14921875e+00,5.50285937e-01,-9.34843750e-02,1.35726563e-01,2.53125000e-03,6.05765625e+00,,5.37431920e-03,2.28729159e-01,,5.37431920e-03,2.38523682e+03
5.37531920e-03,7.16250000e+00,5.50712500e-01,-9.46875000e-02,1.35765625e-01,2.87500000e-03,6.05648438e+00,,5.37531920e-03,2.28767931e-01,,5.37531920e-03,2.38436597e+03
5.37631920e-03,7.16640625e+00,5.51464063e-01,-9.06406250e-02,1.35812500e-01,2.53125000e-03,6.05730469e+00,,5.37631920e-03,2.28806734e-01,,5.37631920e-03,2.38445459e+03
5.37731920e-03,7.17343750e+00,5.51565625e-01,-8.63593750e-02,1.35843750e-01,2.15625000e-03,6.05847656e+00,,5.37731920e-03,2.28845581e-01,,5.37731920e-03,2.38419824e+03
5.37831920e-03,7.17968750e+00,5.51707813e-01,-8.80156250e-02,1.35835938e-01,2.34375000e-03,6.05765625e+00,,5.37831920e-03,2.28884414e-01,,5.37831920e-03,2.38401611e+03
5.37931920e-03,7.17968750e+00,5.52134375e-01,-9.37500000e-02,1.35820313e-01,2.71875000e-03,6.05660156e+00,,5.37931920e-03,2.28923276e-01,,5.37931920e-03,2.38449805e+03
5.38031920e-03,7.19609375e+00,5.51870312e-01,-9.48906250e-02,1.35929688e-01,2.37500000e-03,6.05789063e+00,,5.38031920e-03,2.28962153e-01,,5.38031920e-03,2.38330615e+03
5.38131920e-03,7.19687500e+00,5.51504688e-01,-8.84531250e-02,1.35929688e-01,2.28125000e-03,6.05648438e+00,,5.38131920e-03,2.29000986e-01,,5.38131920e-03,2.38371167e+03
5.38231920e-03,7.19687500e+00,5.50631250e-01,-8.18125000e-02,1.35929688e-01,2.15625000e-03,6.05648438e+00,,5.38231920e-03,2.29039803e-01,,5.38231920e-03,2.38416309e+03
5.38331920e-03,7.21718750e+00,5.50428125e-01,-8.18125000e-02,1.35929688e-01,2.28125000e-03,6.05648438e+00,,5.38331920e-03,2.29078576e-01,,5.38331920e-03,2.38250244e+03
5.38431920e-03,7.24296875e+00,5.49493750e-01,-8.67500000e-02,1.35898438e-01,2.43750000e-03,6.05648438e+00,,5.38431920e-03,2.29117304e-01,,5.38431920e-03,2.38029150e+03
5.38531920e-03,7.26796875e+00,5.48864062e-01,-8.86250000e-02,1.35937500e-01,2.09375000e-03,6.05824219e+00,,5.38531920e-03,2.29155988e-01,,5.38531920e-03,2.37817871e+03
5.38631920e-03,7.28828125e+00,5.48721875e-01,-8.36250000e-02,1.35992188e-01,1.62500000e-03,6.05964844e+00,,5.38631920e-03,2.29194626e-01,,5.38631920e-03,2.37654126e+03
5.38731920e-03,7.31250000e+00,5.47401563e-01,-7.82031250e-02,1.36007812e-01,1.46875000e-03,6.06070313e+00,,5.38731920e-03,2.29233220e-01,,5.38731920e-03,2.37447339e+03
5.38831920e-03,7.33125000e+00,5.47950000e-01,-8.05468750e-02,1.36031250e-01,1.40625000e-03,6.06152344e+00,,5.38831920e-03,2.29271784e-01,,5.38831920e-03,2.37296094e+03
5.38931920e-03,7.34140625e+00,5.47117188e-01,-8.61250000e-02,1.36031250e-01,1.31250000e-03,6.06210938e+00,,5.38931920e-03,2.29310349e-01,,5.38931920e-03,2.37235596e+03
5.39031920e-03,7.34843750e+00,5.46914062e-01,-8.72812500e-02,1.36070313e-01,1.68750000e-03,6.06046875e+00,,5.39031920e-03,2.29348868e-01,,5.39031920e-03,2.37209058e+03
5.39131920e-03,7.35078125e+00,5.46528125e-01,-8.45000000e-02,1.36156250e-01,1.90625000e-03,6.05964844e+00,,5.39131920e-03,2.29387358e-01,,5.39131920e-03,2.37230444e+03
5.39231920e-03,7.34296875e+00,5.46325000e-01,-8.29218750e-02,1.36195312e-01,1.90625000e-03,6.06023438e+00,,5.39231920e-03,2.29425848e-01,,5.39231920e-03,2.37355347e+03
5.39331920e-03,7.32812500e+00,5.46325000e-01,-8.58593750e-02,1.36218750e-01,1.90625000e-03,6.05988281e+00,,5.39331920e-03,2.29464307e-01,,5.39331920e-03,2.37553101e+03
5.39431920e-03,7.32265625e+00,5.45776563e-01,-8.94375000e-02,1.36218750e-01,1.96875000e-03,6.05929688e+00,,5.39431920e-03,2.29502752e-01,,5.39431920e-03,2.37655933e+03
5.39531920e-03,7.32265625e+00,5.45735938e-01,-8.79375000e-02,1.36257813e-01,2.21875000e-03,6.05929688e+00,,5.39531920e-03,2.29541183e-01,,5.39531920e-03,2.37702954e+03
5.39631920e-03,7.31875000e+00,5.45106250e-01,-8.40156250e-02,1.36312500e-01,2.34375000e-03,6.06023438e+00,,5.39631920e-03,2.29579598e-01,,5.39631920e-03,2.37788794e+03
5.39731920e-03,7.31328125e+00,5.45289062e-01,-8.39062500e-02,1.36257813e-01,2.06250000e-03,6.06105469e+00,,5.39731920e-03,2.29617998e-01,,5.39731920e-03,2.37889648e+03
5.39831920e-03,7.31093750e+00,5.45410938e-01,-8.91562500e-02,1.36289063e-01,1.78125000e-03,6.06105469e+00,,5.39831920e-03,2.29656398e-01,,5.39831920e-03,2.37959692e+03
5.39931920e-03,7.29609375e+00,5.45735938e-01,-9.46406250e-02,1.36289063e-01,2.15625000e-03,6.05847656e+00,,5.39931920e-03,2.29694813e-01,,5.39931920e-03,2.38161426e+03
5.40031920e-03,7.28437500e+00,5.46223438e-01,-9.45312500e-02,1.36250000e-01,2.59375000e-03,6.05625000e+00,,5.40031920e-03,2.29733273e-01,,5.40031920e-03,2.38332373e+03
5.40131920e-03,7.27109375e+00,5.45796875e-01,-9.01093750e-02,1.36250000e-01,2.71875000e-03,6.05648438e+00,,5.40131920e-03,2.29771718e-01,,5.40131920e-03,2.38518213e+03
5.40231920e-03,7.25000000e+00,5.46081250e-01,-8.69687500e-02,1.36234375e-01,2.71875000e-03,6.05648438e+00,,5.40231920e-03,2.29810163e-01,,5.40231920e-03,2.38782617e+03
5.40331920e-03,7.24296875e+00,5.45350000e-01,-8.89687500e-02,1.36218750e-01,2.65625000e-03,6.05648438e+00,,5.40331920e-03,2.29848593e-01,,5.40331920e-03,2.38901709e+03
5.40431920e-03,7.24531250e+00,5.45289062e-01,-9.36093750e-02,1.36273438e-01,2.46875000e-03,6.05671875e+00,,5.40431920e-03,2.29886994e-01,,5.40431920e-03,2.38925928e+03
5.40531920e-03,7.25078125e+00,5.45106250e-01,-9.48437500e-02,1.36351563e-01,2.34375000e-03,6.05800781e+00,,5.40531920e-03,2.29925394e-01,,5.40531920e-03,2.38919482e+03
5.40631920e-03,7.25859375e+00,5.44964063e-01,-9.20312500e-02,1.36382813e-01,2.37500000e-03,6.05800781e+00,,5.40631920e-03,2.29963779e-01,,5.40631920e-03,2.38888452e+03
5.40731920e-03,7.26640625e+00,5.45065625e-01,-8.88750000e-02,1.36421875e-01,2.71875000e-03,6.05730469e+00,,5.40731920e-03,2.30002165e-01,,5.40731920e-03,2.38855859e+03
5.40831920e-03,7.26796875e+00,5.44801563e-01,-8.97187500e-02,1.36382813e-01,2.90625000e-03,6.05671875e+00,,5.40831920e-03,2.30040520e-01,,5.40831920e-03,2.38887085e+03
5.40931920e-03,7.26640625e+00,5.44923438e-01,-9.44687500e-02,1.36367188e-01,2.59375000e-03,6.05871094e+00,,5.40931920e-03,2.30078891e-01,,5.40931920e-03,2.38952002e+03
5.41031920e-03,7.27578125e+00,5.45289062e-01,-9.70937500e-02,1.36343750e-01,1.90625000e-03,6.06070313e+00,,5.41031920e-03,2.30117276e-01,,5.41031920e-03,2.38906104e+03
5.41131920e-03,7.28828125e+00,5.45065625e-01,-9.40312500e-02,1.36296875e-01,1.90625000e-03,6.06082031e+00,,5.41131920e-03,2.30155677e-01,,5.41131920e-03,2.38827905e+03
5.41231920e-03,7.29062500e+00,5.45695313e-01,-8.91718750e-02,1.36289063e-01,2.06250000e-03,6.06023438e+00,,5.41231920e-03,2.30194077e-01,,5.41231920e-03,2.38852295e+03
5.41331920e-03,7.29062500e+00,5.45410938e-01,-8.90156250e-02,1.36296875e-01,2.15625000e-03,6.05929688e+00,,5.41331920e-03,2.30232492e-01,,5.41331920e-03,2.38899536e+03
5.41431920e-03,7.28671875e+00,5.45532812e-01,-9.47031250e-02,1.36289063e-01,2.37500000e-03,6.05882813e+00,,5.41431920e-03,2.30270907e-01,,5.41431920e-03,2.38988477e+03
5.41531920e-03,7.27890625e+00,5.45695313e-01,-9.99375000e-02,1.36273438e-01,2.50000000e-03,6.05871094e+00,,5.41531920e-03,2.30309322e-01,,5.41531920e-03,2.39120605e+03
5.41631920e-03,7.26406250e+00,5.45898438e-01,-9.92343750e-02,1.36273438e-01,2.65625000e-03,6.05824219e+00,,5.41631920e-03,2.30347753e-01,,5.41631920e-03,2.39326416e+03
5.41731920e-03,7.25625000e+00,5.46853125e-01,-9.44687500e-02,1.36367188e-01,2.87500000e-03,6.05566406e+00,,5.41731920e-03,2.30386242e-01,,5.41731920e-03,2.39458301e+03
5.41831920e-03,7.25234375e+00,5.46771875e-01,-9.21406250e-02,1.36437500e-01,2.71875000e-03,6.05484375e+00,,5.41831920e-03,2.30424747e-01,,5.41831920e-03,2.39548022e+03
