Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.72720312,,Zero Index,1799.72720312,,Zero Index,1799.72720312,,Zero Index,1799.72720312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.85709119e-04,9.27781250e-01,5.28125000e-04,-1.83906250e-03,1.21768750e+00
1.86109119e-04,9.28843750e-01,4.42187500e-04,-1.37812500e-03,1.22071875e+00
1.86509119e-04,9.29812500e-01,8.35937500e-04,-1.71875000e-03,1.22125000e+00
1.86909119e-04,9.30968750e-01,6.67187500e-04,-1.75937500e-03,1.22278125e+00
1.87309119e-04,9.31968750e-01,6.03125000e-04,-1.99531250e-03,1.22343750e+00
1.87709119e-04,9.32625000e-01,5.60937500e-04,-2.12656250e-03,1.22396875e+00
1.88109119e-04,9.33593750e-01,1.06406250e-03,-2.08437500e-03,1.22543750e+00
1.88509119e-04,9.34437500e-01,7.62500000e-04,-2.21718750e-03,1.22671875e+00
1.88909119e-04,9.35281250e-01,7.10937500e-04,-2.34218750e-03,1.22734375e+00
1.89309119e-04,9.36156250e-01,1.11093750e-03,-2.34687500e-03,1.22890625e+00
1.89709119e-04,9.37062500e-01,1.45312500e-03,-2.61406250e-03,1.22946875e+00
1.90109119e-04,9.37781250e-01,9.73437500e-04,-2.47968750e-03,1.23037500e+00
1.90509119e-04,9.38437500e-01,1.00312500e-03,-2.34375000e-03,1.23190625e+00
1.90909119e-04,9.39750000e-01,1.17812500e-03,-2.64062500e-03,1.23259375e+00
1.91309119e-04,9.40218750e-01,1.14375000e-03,-2.69531250e-03,1.23406250e+00
1.91709119e-04,9.40968750e-01,1.43750000e-03,-2.98906250e-03,1.23481250e+00
1.92109119e-04,9.42125000e-01,1.42031250e-03,-3.04375000e-03,1.23612500e+00
1.92509119e-04,9.42906250e-01,1.30468750e-03,-2.93906250e-03,1.23625000e+00
1.92909119e-04,9.43625000e-01,1.28125000e-03,-2.60781250e-03,1.23781250e+00
1.93309119e-04,9.44812500e-01,1.24843750e-03,-2.96718750e-03,1.23837500e+00
1.93709119e-04,9.45437500e-01,1.10937500e-03,-2.65625000e-03,1.23968750e+00
1.94109119e-04,9.46312500e-01,9.43750000e-04,-3.02968750e-03,1.24068750e+00
1.94509119e-04,9.47156250e-01,1.33906250e-03,-3.33125000e-03,1.24259375e+00
1.94909119e-04,9.47843750e-01,9.39062500e-04,-3.01406250e-03,1.24343750e+00
1.95309119e-04,9.49000000e-01,9.34375000e-04,-3.15937500e-03,1.24453125e+00
1.95709119e-04,9.50031250e-01,1.08906250e-03,-3.08437500e-03,1.24528125e+00
1.96109119e-04,9.50625000e-01,1.07656250e-03,-3.13281250e-03,1.24625000e+00
1.96509119e-04,9.51437500e-01,6.48437500e-04,-3.26093750e-03,1.24678125e+00
1.96909119e-04,9.52187500e-01,1.06406250e-03,-3.17812500e-03,1.24768750e+00
1.97309119e-04,9.53031250e-01,1.25625000e-03,-2.79375000e-03,1.24896875e+00
1.97709119e-04,9.53812500e-01,1.35312500e-03,-2.92031250e-03,1.25062500e+00
1.98109119e-04,9.54750000e-01,8.53125000e-04,-2.93125000e-03,1.25134375e+00
1.98509119e-04,9.55562500e-01,1.37500000e-03,-3.15781250e-03,1.25253125e+00
1.98909119e-04,9.56125000e-01,1.24843750e-03,-2.76250000e-03,1.25337500e+00
1.99309119e-04,9.56468750e-01,9.09375000e-04,-2.77812500e-03,1.25437500e+00
1.99709119e-04,9.58031250e-01,1.25625000e-03,-2.77656250e-03,1.25562500e+00
2.00109119e-04,9.58437500e-01,1.26875000e-03,-2.97968750e-03,1.25640625e+00
2.00509119e-04,9.59187500e-01,1.28593750e-03,-2.77656250e-03,1.25746875e+00
2.00909119e-04,9.60406250e-01,1.18906250e-03,-2.88750000e-03,1.25871875e+00
2.01309119e-04,9.60968750e-01,1.33281250e-03,-3.08437500e-03,1.25971875e+00
2.01709119e-04,9.62062500e-01,1.77031250e-03,-2.69687500e-03,1.26028125e+00
2.02109119e-04,9.62843750e-01,1.66562500e-03,-3.04531250e-03,1.26165625e+00
2.02509119e-04,9.63562500e-01,1.57656250e-03,-3.12343750e-03,1.26290625e+00
2.02909119e-04,9.64250000e-01,1.68125000e-03,-2.75000000e-03,1.26371875e+00
2.03309119e-04,9.65093750e-01,1.64687500e-03,-2.59843750e-03,1.26434375e+00
2.03709119e-04,9.65656250e-01,1.67500000e-03,-3.32812500e-03,1.26584375e+00
2.04109119e-04,9.66343750e-01,1.51718750e-03,-3.30781250e-03,1.26659375e+00
2.04509119e-04,9.67250000e-01,1.62031250e-03,-3.28906250e-03,1.26731250e+00
2.04909119e-04,9.68093750e-01,1.62343750e-03,-3.63437500e-03,1.26871875e+00
2.05309119e-04,9.68812500e-01,1.69218750e-03,-3.41093750e-03,1.26978125e+00
2.05709119e-04,9.69937500e-01,1.50937500e-03,-3.53750000e-03,1.27031250e+00
2.06109119e-04,9.70625000e-01,1.47343750e-03,-3.87500000e-03,1.27096875e+00
2.06509119e-04,9.71781250e-01,1.66875000e-03,-3.81562500e-03,1.27187500e+00
2.06909119e-04,9.72031250e-01,1.98906250e-03,-3.61093750e-03,1.27334375e+00
2.07309119e-04,9.72937500e-01,1.73281250e-03,-3.61406250e-03,1.27415625e+00
2.07709119e-04,9.73843750e-01,2.04062500e-03,-3.68437500e-03,1.27503125e+00
2.08109119e-04,9.73718750e-01,2.18281250e-03,-3.80781250e-03,1.27550000e+00
2.08509119e-04,9.74843750e-01,2.16562500e-03,-3.81875000e-03,1.27646875e+00
2.08909119e-04,9.75218750e-01,2.06718750e-03,-3.82031250e-03,1.27762500e+00
2.09309119e-04,9.76375000e-01,2.38593750e-03,-3.80312500e-03,1.27759375e+00
2.09709119e-04,9.76593750e-01,2.41406250e-03,-3.23906250e-03,1.27890625e+00
2.10109119e-04,9.77531250e-01,2.26875000e-03,-3.70000000e-03,1.28003125e+00
2.10509119e-04,9.78031250e-01,2.55625000e-03,-3.73906250e-03,1.28078125e+00
2.10909119e-04,9.78718750e-01,2.43593750e-03,-4.09687500e-03,1.28165625e+00
2.11309119e-04,9.79656250e-01,2.46406250e-03,-4.08125000e-03,1.28284375e+00
2.11709119e-04,9.79812500e-01,2.58593750e-03,-4.05000000e-03,1.28337500e+00
2.12109119e-04,9.80875000e-01,2.53906250e-03,-3.99531250e-03,1.28446875e+00
2.12509119e-04,9.80562500e-01,2.88281250e-03,-3.97187500e-03,1.28537500e+00
2.12909119e-04,9.81875000e-01,2.56406250e-03,-3.72656250e-03,1.28628125e+00
2.13309119e-04,9.82375000e-01,2.65625000e-03,-4.00000000e-03,1.28665625e+00
2.13709119e-04,9.83031250e-01,2.47968750e-03,-4.15937500e-03,1.28787500e+00
2.14109119e-04,9.83750000e-01,2.28906250e-03,-4.44531250e-03,1.28881250e+00
2.14509119e-04,9.84281250e-01,2.50000000e-03,-4.25781250e-03,1.28890625e+00
2.14909119e-04,9.84968750e-01,2.87968750e-03,-3.80312500e-03,1.29003125e+00
2.15309119e-04,9.85906250e-01,2.74218750e-03,-4.22656250e-03,1.29071875e+00
2.15709119e-04,9.86687500e-01,2.57968750e-03,-4.06875000e-03,1.29190625e+00
2.16109119e-04,9.87156250e-01,2.52031250e-03,-4.23437500e-03,1.29268750e+00
2.16509119e-04,9.87781250e-01,2.46093750e-03,-4.35312500e-03,1.29356250e+00
2.16909119e-04,9.88312500e-01,2.70468750e-03,-4.15781250e-03,1.29437500e+00
2.17309119e-04,9.89343750e-01,2.85781250e-03,-3.97968750e-03,1.29406250e+00
2.17709119e-04,9.89937500e-01,2.55625000e-03,-3.99843750e-03,1.29562500e+00
2.18109119e-04,9.90625000e-01,2.50312500e-03,-4.53750000e-03,1.29565625e+00
2.18509119e-04,9.91312500e-01,2.74531250e-03,-4.40156250e-03,1.29696875e+00
2.18909119e-04,9.92406250e-01,2.73437500e-03,-3.90156250e-03,1.29681250e+00
2.19309119e-04,9.92875000e-01,3.15156250e-03,-3.93281250e-03,1.29759375e+00
2.19709119e-04,9.93093750e-01,2.98750000e-03,-3.70468750e-03,1.29884375e+00
2.20109119e-04,9.93718750e-01,3.21250000e-03,-3.80625000e-03,1.29934375e+00
2.20509119e-04,9.94531250e-01,3.29843750e-03,-3.62500000e-03,1.29996875e+00
2.20909119e-04,9.94781250e-01,3.04843750e-03,-3.39531250e-03,1.30037500e+00
2.21309119e-04,9.95562500e-01,2.98437500e-03,-3.59062500e-03,1.30137500e+00
2.21709119e-04,9.96031250e-01,3.22187500e-03,-3.63437500e-03,1.30259375e+00
2.22109119e-04,9.96906250e-01,2.97500000e-03,-3.49531250e-03,1.30278125e+00
2.22509119e-04,9.97500000e-01,3.14843750e-03,-3.24687500e-03,1.30412500e+00
2.22909119e-04,9.98593750e-01,3.32656250e-03,-3.35625000e-03,1.30428125e+00
2.23309119e-04,9.99000000e-01,3.18906250e-03,-3.30312500e-03,1.30531250e+00
2.23709119e-04,9.98937500e-01,3.00468750e-03,-3.30937500e-03,1.30621875e+00
2.24109119e-04,9.99468750e-01,3.11250000e-03,-3.22968750e-03,1.30603125e+00
2.24509119e-04,1.00034375e+00,2.94843750e-03,-3.25625000e-03,1.30678125e+00
2.24909119e-04,1.00009375e+00,3.12968750e-03,-3.30937500e-03,1.30731250e+00
2.25309119e-04,1.00128125e+00,3.12968750e-03,-3.10468750e-03,1.30771875e+00
2.25709119e-04,1.00190625e+00,2.75625000e-03,-3.07031250e-03,1.30903125e+00
2.26109119e-04,1.00212500e+00,2.89375000e-03,-2.94531250e-03,1.30968750e+00
2.26509119e-04,1.00278125e+00,2.97656250e-03,-2.84375000e-03,1.31040625e+00
2.26909119e-04,1.00331250e+00,3.14843750e-03,-2.71562500e-03,1.31103125e+00
2.27309119e-04,1.00365625e+00,3.06875000e-03,-2.92500000e-03,1.31231250e+00
2.27709119e-04,1.00396875e+00,2.85000000e-03,-2.77343750e-03,1.31312500e+00
2.28109119e-04,1.00453125e+00,3.18281250e-03,-2.40000000e-03,1.31503125e+00
2.28509119e-04,1.00484375e+00,3.25937500e-03,-2.89843750e-03,1.31534375e+00
2.28909119e-04,1.00550000e+00,3.03281250e-03,-2.78281250e-03,1.31568750e+00
2.29309119e-04,1.00609375e+00,2.93281250e-03,-2.41093750e-03,1.31587500e+00
2.29709119e-04,1.00703125e+00,3.08125000e-03,-2.56093750e-03,1.31621875e+00
2.30109119e-04,1.00693750e+00,3.17968750e-03,-2.07812500e-03,1.31721875e+00
2.30509119e-04,1.00793750e+00,2.73750000e-03,-2.71875000e-03,1.31762500e+00
2.30909119e-04,1.00800000e+00,2.78281250e-03,-2.60937500e-03,1.31840625e+00
2.31309119e-04,1.00828125e+00,2.65625000e-03,-2.44218750e-03,1.31881250e+00
2.31709119e-04,1.00918750e+00,2.88437500e-03,-2.48281250e-03,1.31953125e+00
2.32109119e-04,1.01015625e+00,3.01406250e-03,-2.73593750e-03,1.31996875e+00
2.32509119e-04,1.01018750e+00,2.81250000e-03,-2.41718750e-03,1.32028125e+00
2.32909119e-04,1.01118750e+00,2.99375000e-03,-2.36875000e-03,1.32175000e+00
2.33309119e-04,1.01125000e+00,2.71093750e-03,-2.12031250e-03,1.32253125e+00
2.33709119e-04,1.01181250e+00,2.72656250e-03,-2.37656250e-03,1.32300000e+00
2.34109119e-04,1.01240625e+00,2.43593750e-03,-2.07187500e-03,1.32353125e+00
2.34509119e-04,1.01268750e+00,3.20312500e-03,-2.16093750e-03,1.32440625e+00
2.34909119e-04,1.01321875e+00,3.27812500e-03,-1.62187500e-03,1.32525000e+00
2.35309119e-04,1.01375000e+00,3.28281250e-03,-1.77500000e-03,1.32509375e+00
2.35709119e-04,1.01443750e+00,3.12343750e-03,-1.99843750e-03,1.32650000e+00
2.36109119e-04,1.01468750e+00,3.15312500e-03,-1.89531250e-03,1.32696875e+00
2.36509119e-04,1.01487500e+00,2.87343750e-03,-1.72968750e-03,1.32703125e+00
2.36909119e-04,1.01537500e+00,2.72031250e-03,-1.29218750e-03,1.32771875e+00
2.37309119e-04,1.01559375e+00,2.64218750e-03,-1.42656250e-03,1.32856250e+00
2.37709119e-04,1.01593750e+00,2.82031250e-03,-1.43906250e-03,1.32925000e+00
2.38109119e-04,1.01681250e+00,2.62031250e-03,-1.13593750e-03,1.32981250e+00
2.38509119e-04,1.01718750e+00,2.67812500e-03,-1.52812500e-03,1.32912500e+00
2.38909119e-04,1.01765625e+00,2.72031250e-03,-1.65625000e-03,1.32950000e+00
2.39309119e-04,1.01784375e+00,2.51406250e-03,-1.32812500e-03,1.33040625e+00
2.39709119e-04,1.01881250e+00,2.23281250e-03,-1.32500000e-03,1.33171875e+00
2.40109119e-04,1.01928125e+00,2.45781250e-03,-8.70312500e-04,1.33206250e+00
2.40509119e-04,1.01993750e+00,2.38906250e-03,-8.39062500e-04,1.33303125e+00
2.40909119e-04,1.02025000e+00,2.54687500e-03,-7.29687500e-04,1.33340625e+00
2.41309119e-04,1.02093750e+00,2.54843750e-03,-5.48437500e-04,1.33378125e+00
2.41709119e-04,1.02143750e+00,2.80468750e-03,-7.01562500e-04,1.33468750e+00
2.42109119e-04,1.02168750e+00,2.35312500e-03,-4.21875000e-04,1.33506250e+00
2.42509119e-04,1.02181250e+00,2.25312500e-03,-1.85937500e-04,1.33512500e+00
2.42909119e-04,1.02243750e+00,1.92343750e-03,9.37500000e-06,1.33687500e+00
2.43309119e-04,1.02259375e+00,2.26250000e-03,-1.28125000e-04,1.33681250e+00
2.43709119e-04,1.02334375e+00,2.31562500e-03,9.53125000e-05,1.33778125e+00
2.44109119e-04,1.02431250e+00,2.31093750e-03,2.68750000e-04,1.33800000e+00
2.44509119e-04,1.02450000e+00,2.58281250e-03,4.90625000e-04,1.33865625e+00
2.44909119e-04,1.02468750e+00,2.21406250e-03,3.50000000e-04,1.33868750e+00
2.45309119e-04,1.02496875e+00,1.98125000e-03,6.25000000e-05,1.33953125e+00
2.45709119e-04,1.02565625e+00,2.16093750e-03,6.73437500e-04,1.33975000e+00
2.46109119e-04,1.02543750e+00,2.37812500e-03,3.32812500e-04,1.34059375e+00
2.46509119e-04,1.02640625e+00,2.44843750e-03,5.57812500e-04,1.34143750e+00
2.46909119e-04,1.02684375e+00,2.02968750e-03,5.51562500e-04,1.34178125e+00
2.47309119e-04,1.02709375e+00,2.09062500e-03,7.07812500e-04,1.34243750e+00
2.47709119e-04,1.02743750e+00,2.18125000e-03,7.79687500e-04,1.34268750e+00
2.48109119e-04,1.02809375e+00,2.01093750e-03,1.18593750e-03,1.34328125e+00
2.48509119e-04,1.02887500e+00,2.13281250e-03,1.40312500e-03,1.34346875e+00
2.48909119e-04,1.02912500e+00,2.20156250e-03,8.93750000e-04,1.34581250e+00
2.49309119e-04,1.02940625e+00,2.45156250e-03,1.13125000e-03,1.34662500e+00
2.49709119e-04,1.02971875e+00,2.46718750e-03,7.62500000e-04,1.34665625e+00
2.50109119e-04,1.03053125e+00,2.56250000e-03,7.35937500e-04,1.34690625e+00
2.50509119e-04,1.03087500e+00,2.62343750e-03,1.02500000e-03,1.34743750e+00
2.50909119e-04,1.03125000e+00,2.64375000e-03,1.14687500e-03,1.34856250e+00
2.51309119e-04,1.03206250e+00,2.26718750e-03,9.95312500e-04,1.34812500e+00
2.51709119e-04,1.03193750e+00,2.52968750e-03,8.71875000e-04,1.34806250e+00
2.52109119e-04,1.03237500e+00,2.83125000e-03,8.82812500e-04,1.34875000e+00
2.52509119e-04,1.03293750e+00,3.06250000e-03,1.14843750e-03,1.34981250e+00
2.52909119e-04,1.03325000e+00,2.56562500e-03,9.75000000e-04,1.35000000e+00
2.53309119e-04,1.03356250e+00,2.97656250e-03,8.18750000e-04,1.35093750e+00
2.53709119e-04,1.03390625e+00,2.98125000e-03,1.10000000e-03,1.35087500e+00
2.54109119e-04,1.03437500e+00,2.96562500e-03,1.29375000e-03,1.35093750e+00
2.54509119e-04,1.03446875e+00,2.84843750e-03,1.20468750e-03,1.35181250e+00
2.54909119e-04,1.03481250e+00,2.67343750e-03,1.56875000e-03,1.35203125e+00
2.55309119e-04,1.03562500e+00,2.72343750e-03,1.42343750e-03,1.35200000e+00
2.55709119e-04,1.03615625e+00,2.87031250e-03,1.91875000e-03,1.35278125e+00
2.56109119e-04,1.03615625e+00,2.47656250e-03,1.73437500e-03,1.35346875e+00
2.56509119e-04,1.03650000e+00,2.60625000e-03,1.81406250e-03,1.35453125e+00
2.56909119e-04,1.03703125e+00,2.63125000e-03,2.01093750e-03,1.35515625e+00
2.57309119e-04,1.03709375e+00,2.67968750e-03,2.08593750e-03,1.35515625e+00
2.57709119e-04,1.03781250e+00,2.58593750e-03,2.14531250e-03,1.35550000e+00
2.58109119e-04,1.03787500e+00,2.38593750e-03,1.86562500e-03,1.35540625e+00
2.58509119e-04,1.03831250e+00,2.46250000e-03,1.87343750e-03,1.35634375e+00
2.58909119e-04,1.03884375e+00,2.67187500e-03,2.22187500e-03,1.35621875e+00
2.59309119e-04,1.03896875e+00,2.43593750e-03,2.30625000e-03,1.35587500e+00
2.59709119e-04,1.03931250e+00,2.28281250e-03,2.63906250e-03,1.35553125e+00
2.60109119e-04,1.03950000e+00,2.40781250e-03,2.59218750e-03,1.35715625e+00
2.60509119e-04,1.04040625e+00,2.09531250e-03,2.63750000e-03,1.35787500e+00
2.60909119e-04,1.04021875e+00,2.39843750e-03,2.66718750e-03,1.35787500e+00
2.61309119e-04,1.04103125e+00,2.24375000e-03,2.60937500e-03,1.35812500e+00
2.61709119e-04,1.04062500e+00,2.35625000e-03,2.85000000e-03,1.35900000e+00
2.62109119e-04,1.04162500e+00,2.61093750e-03,2.96250000e-03,1.35959375e+00
2.62509119e-04,1.04193750e+00,1.82812500e-03,3.04218750e-03,1.35943750e+00
2.62909119e-04,1.04196875e+00,2.32343750e-03,3.00000000e-03,1.35981250e+00
2.63309119e-04,1.04293750e+00,1.93750000e-03,3.06718750e-03,1.36065625e+00
2.63709119e-04,1.04325000e+00,1.94531250e-03,3.17187500e-03,1.36121875e+00
2.64109119e-04,1.04315625e+00,1.88437500e-03,2.98281250e-03,1.36153125e+00
2.64509119e-04,1.04365625e+00,2.01875000e-03,2.93593750e-03,1.36200000e+00
2.64909119e-04,1.04456250e+00,2.14375000e-03,3.07968750e-03,1.36187500e+00
2.65309119e-04,1.04446875e+00,1.85937500e-03,3.12656250e-03,1.36206250e+00
2.65709119e-04,1.04493750e+00,1.52343750e-03,2.95000000e-03,1.36293750e+00
2.66109119e-04,1.04475000e+00,1.59218750e-03,2.94218750e-03,1.36296875e+00
2.66509119e-04,1.04543750e+00,1.64687500e-03,3.08437500e-03,1.36328125e+00
2.66909119e-04,1.04546875e+00,1.59375000e-03,3.00312500e-03,1.36371875e+00
2.67309119e-04,1.04571875e+00,1.40781250e-03,3.40937500e-03,1.36415625e+00
2.67709119e-04,1.04659375e+00,1.52812500e-03,3.47656250e-03,1.36487500e+00
2.68109119e-04,1.04653125e+00,1.67968750e-03,3.61406250e-03,1.36512500e+00
2.68509119e-04,1.04703125e+00,1.47812500e-03,3.47031250e-03,1.36546875e+00
2.68909119e-04,1.04759375e+00,1.43281250e-03,3.55000000e-03,1.36575000e+00
2.69309119e-04,1.04775000e+00,1.61093750e-03,3.69687500e-03,1.36621875e+00
2.69709119e-04,1.04784375e+00,1.41093750e-03,3.54687500e-03,1.36768750e+00
2.70109119e-04,1.04828125e+00,1.09218750e-03,3.66250000e-03,1.36778125e+00
2.70509119e-04,1.04887500e+00,1.03281250e-03,3.67343750e-03,1.36796875e+00
2.70909119e-04,1.04953125e+00,1.30937500e-03,3.46250000e-03,1.36825000e+00
2.71309119e-04,1.04909375e+00,1.32656250e-03,3.51093750e-03,1.36853125e+00
2.71709119e-04,1.04990625e+00,8.84375000e-04,3.60468750e-03,1.36903125e+00
2.72109119e-04,1.05059375e+00,1.12656250e-03,3.74062500e-03,1.36906250e+00
2.72509119e-04,1.05025000e+00,1.20156250e-03,3.72656250e-03,1.36921875e+00
2.72909119e-04,1.05087500e+00,1.30937500e-03,3.68906250e-03,1.37053125e+00
2.73309119e-04,1.05103125e+00,1.60625000e-03,3.73593750e-03,1.37071875e+00
2.73709119e-04,1.05165625e+00,1.58906250e-03,3.86562500e-03,1.37106250e+00
2.74109119e-04,1.05221875e+00,1.53125000e-03,3.98906250e-03,1.37206250e+00
2.74509119e-04,1.05225000e+00,1.72187500e-03,3.59218750e-03,1.37131250e+00
2.74909119e-04,1.05184375e+00,1.74218750e-03,3.63437500e-03,1.37221875e+00
2.75309119e-04,1.05206250e+00,1.56406250e-03,3.86250000e-03,1.37228125e+00
2.75709119e-04,1.05243750e+00,1.40468750e-03,3.87343750e-03,1.37253125e+00
2.76109119e-04,1.05246875e+00,1.58593750e-03,3.60781250e-03,1.37221875e+00
2.76509119e-04,1.05334375e+00,1.61562500e-03,3.53437500e-03,1.37353125e+00
2.76909119e-04,1.05325000e+00,1.45156250e-03,4.04375000e-03,1.37340625e+00
2.77309119e-04,1.05331250e+00,1.36250000e-03,4.00468750e-03,1.37371875e+00
2.77709119e-04,1.05381250e+00,1.58593750e-03,3.90625000e-03,1.37356250e+00
2.78109119e-04,1.05378125e+00,1.58281250e-03,3.62812500e-03,1.37384375e+00
2.78509119e-04,1.05462500e+00,1.22187500e-03,3.84218750e-03,1.37465625e+00
2.78909119e-04,1.05440625e+00,8.89062500e-04,3.75625000e-03,1.37437500e+00
2.79309119e-04,1.05478125e+00,1.17343750e-03,4.27031250e-03,1.37553125e+00
2.79709119e-04,1.05568750e+00,8.57812500e-04,4.08906250e-03,1.37515625e+00
2.80109119e-04,1.05596875e+00,7.06250000e-04,4.57187500e-03,1.37525000e+00
2.80509119e-04,1.05631250e+00,1.11718750e-03,4.01718750e-03,1.37459375e+00
2.80909119e-04,1.05621875e+00,1.20937500e-03,4.21093750e-03,1.37603125e+00
2.81309119e-04,1.05690625e+00,9.39062500e-04,4.36718750e-03,1.37659375e+00
2.81709119e-04,1.05646875e+00,7.21875000e-04,3.78593750e-03,1.37734375e+00
2.82109119e-04,1.05703125e+00,1.07031250e-03,3.96562500e-03,1.37778125e+00
2.82509119e-04,1.05759375e+00,1.05625000e-03,3.66250000e-03,1.37800000e+00
2.82909119e-04,1.05743750e+00,1.18750000e-03,3.68125000e-03,1.37853125e+00
2.83309119e-04,1.05793750e+00,1.41562500e-03,3.87187500e-03,1.37878125e+00
2.83709119e-04,1.05787500e+00,9.46875000e-04,3.94375000e-03,1.37943750e+00
2.84109119e-04,1.05800000e+00,5.78125000e-04,3.83750000e-03,1.37887500e+00
2.84509119e-04,1.05875000e+00,7.34375000e-04,3.87187500e-03,1.37943750e+00
2.84909119e-04,1.05865625e+00,7.26562500e-04,4.17812500e-03,1.37981250e+00
2.85309119e-04,1.05853125e+00,7.56250000e-04,4.05312500e-03,1.37934375e+00
2.85709119e-04,1.05925000e+00,9.73437500e-04,3.98750000e-03,1.38084375e+00
2.86109119e-04,1.05925000e+00,6.79687500e-04,3.78281250e-03,1.38118750e+00
2.86509119e-04,1.05962500e+00,7.06250000e-04,4.00468750e-03,1.38140625e+00
2.86909119e-04,1.05959375e+00,9.17187500e-04,4.08281250e-03,1.38156250e+00
2.87309119e-04,1.05978125e+00,9.85937500e-04,4.15000000e-03,1.38206250e+00
2.87709119e-04,1.06037500e+00,8.03125000e-04,3.56718750e-03,1.38203125e+00
2.88109119e-04,1.06040625e+00,6.70312500e-04,3.90625000e-03,1.38243750e+00
2.88509119e-04,1.06056250e+00,9.79687500e-04,3.70937500e-03,1.38246875e+00
2.88909119e-04,1.06109375e+00,1.14843750e-03,3.92343750e-03,1.38281250e+00
2.89309119e-04,1.06046875e+00,1.14062500e-03,3.68437500e-03,1.38228125e+00
2.89709119e-04,1.06115625e+00,6.60937500e-04,3.73281250e-03,1.38368750e+00
2.90109119e-04,1.06096875e+00,1.41093750e-03,3.73906250e-03,1.38387500e+00
2.90509119e-04,1.06118750e+00,1.26406250e-03,3.92187500e-03,1.38396875e+00
2.90909119e-04,1.06178125e+00,1.82500000e-03,3.89062500e-03,1.38546875e+00
2.91309119e-04,1.06221875e+00,1.37187500e-03,4.02656250e-03,1.38615625e+00
2.91709119e-04,1.06190625e+00,1.15468750e-03,3.96250000e-03,1.38671875e+00
2.92109119e-04,1.06237500e+00,1.26250000e-03,3.49062500e-03,1.38612500e+00
2.92509119e-04,1.06228125e+00,1.48125000e-03,3.47812500e-03,1.38665625e+00
2.92909119e-04,1.06234375e+00,1.30468750e-03,3.50937500e-03,1.38753125e+00
2.93309119e-04,1.06237500e+00,1.42656250e-03,3.33750000e-03,1.38753125e+00
2.93709119e-04,1.06259375e+00,1.45156250e-03,3.47343750e-03,1.38746875e+00
2.94109119e-04,1.06281250e+00,1.68125000e-03,3.24218750e-03,1.38768750e+00
2.94509119e-04,1.06334375e+00,1.54375000e-03,3.59062500e-03,1.38768750e+00
2.94909119e-04,1.06315625e+00,1.84375000e-03,3.55312500e-03,1.38743750e+00
2.95309119e-04,1.06356250e+00,1.65468750e-03,3.55468750e-03,1.38828125e+00
2.95709119e-04,1.06337500e+00,1.60312500e-03,3.27343750e-03,1.38887500e+00
2.96109119e-04,1.06365625e+00,1.41250000e-03,3.32968750e-03,1.38893750e+00
2.96509119e-04,1.06362500e+00,1.28906250e-03,3.12343750e-03,1.38953125e+00
2.96909119e-04,1.06384375e+00,1.30312500e-03,3.45000000e-03,1.38990625e+00
2.97309119e-04,1.06412500e+00,9.81250000e-04,3.07656250e-03,1.38975000e+00
2.97709119e-04,1.06418750e+00,1.46093750e-03,3.16718750e-03,1.39040625e+00
2.98109119e-04,1.06475000e+00,1.31875000e-03,2.79531250e-03,1.39087500e+00
2.98509119e-04,1.06478125e+00,1.31718750e-03,2.92500000e-03,1.39037500e+00
2.98909119e-04,1.06503125e+00,1.50625000e-03,2.91093750e-03,1.39053125e+00
2.99309119e-04,1.06534375e+00,1.39062500e-03,2.59843750e-03,1.39112500e+00
2.99709119e-04,1.06471875e+00,1.42656250e-03,2.77343750e-03,1.39143750e+00
3.00109119e-04,1.06546875e+00,1.17812500e-03,2.83281250e-03,1.39150000e+00
3.00509119e-04,1.06618750e+00,1.24062500e-03,2.44531250e-03,1.39143750e+00
3.00909119e-04,1.06618750e+00,1.27343750e-03,2.43906250e-03,1.39253125e+00
3.01309119e-04,1.06606250e+00,1.19218750e-03,1.99062500e-03,1.39137500e+00
3.01709119e-04,1.06656250e+00,1.23906250e-03,2.25156250e-03,1.39118750e+00
3.02109119e-04,1.06637500e+00,1.48125000e-03,2.44375000e-03,1.39184375e+00
3.02509119e-04,1.06675000e+00,1.50312500e-03,2.75000000e-03,1.39209375e+00
3.02909119e-04,1.06631250e+00,1.63125000e-03,3.00312500e-03,1.39268750e+00
3.03309119e-04,1.06681250e+00,1.22500000e-03,2.27343750e-03,1.39296875e+00
3.03709119e-04,1.06678125e+00,1.73437500e-03,2.11562500e-03,1.39353125e+00
3.04109119e-04,1.06750000e+00,1.70625000e-03,2.09218750e-03,1.39271875e+00
3.04509119e-04,1.06750000e+00,1.72812500e-03,2.14843750e-03,1.39387500e+00
