Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125,,Zero Index,719.98472125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.77601528e-03,-1.90625000e-01,5.90789063e-01,4.46875000e-03,7.33593750e-03,,1.77601528e-03,3.48566175e-02,,1.77601528e-03,5.96679382e+01
1.77701528e-03,-1.71875000e-01,5.90626563e-01,1.31250000e-03,7.28125000e-03,,1.77701528e-03,3.48982140e-02,,1.77701528e-03,5.77196274e+01
1.77801528e-03,-1.70312500e-01,5.89021875e-01,-7.06250000e-03,7.24218750e-03,,1.77801528e-03,3.49397473e-02,,1.77801528e-03,5.75737839e+01
1.77901528e-03,-1.71875000e-01,5.87803125e-01,-9.14062500e-03,7.31250000e-03,,1.77901528e-03,3.49811837e-02,,1.77901528e-03,5.77778015e+01
1.78001528e-03,-1.71875000e-01,5.88778125e-01,-2.43750000e-03,7.40625000e-03,,1.78001528e-03,3.50226127e-02,,1.78001528e-03,5.78084869e+01
1.78101528e-03,-1.79687500e-01,5.89895313e-01,5.23437500e-03,7.41406250e-03,,1.78101528e-03,3.50641161e-02,,1.78101528e-03,5.86064835e+01
1.78201528e-03,-1.85156250e-01,5.89753125e-01,2.93750000e-03,7.46875000e-03,,1.78201528e-03,3.51056494e-02,,1.78201528e-03,5.91486206e+01
1.78301528e-03,-1.79687500e-01,5.90139063e-01,-6.53125000e-03,7.50781250e-03,,1.78301528e-03,3.51471938e-02,,1.78301528e-03,5.85943527e+01
1.78401528e-03,-1.77343750e-01,5.89225000e-01,-9.73437500e-03,7.50000000e-03,,1.78401528e-03,3.51887196e-02,,1.78401528e-03,5.83958359e+01
1.78501528e-03,-1.81250000e-01,5.88635937e-01,-2.84375000e-03,7.59375000e-03,,1.78501528e-03,3.52301933e-02,,1.78501528e-03,5.88318710e+01
1.78601528e-03,-1.85156250e-01,5.88575000e-01,4.92187500e-03,7.80468750e-03,,1.78601528e-03,3.52716409e-02,,1.78601528e-03,5.92290726e+01
1.78701528e-03,-1.98437500e-01,5.89306250e-01,3.14062500e-03,7.85937500e-03,,1.78701528e-03,3.53131145e-02,,1.78701528e-03,6.05769043e+01
1.78801528e-03,-2.06250000e-01,5.89753125e-01,-5.34375000e-03,7.78125000e-03,,1.78801528e-03,3.53546292e-02,,1.78801528e-03,6.13881531e+01
1.78901528e-03,-2.05468750e-01,5.88981250e-01,-8.76562500e-03,7.72656250e-03,,1.78901528e-03,3.53961326e-02,,1.78901528e-03,6.13450012e+01
1.79001528e-03,-1.98437500e-01,5.88818750e-01,-4.84375000e-03,7.76562500e-03,,1.79001528e-03,3.54376025e-02,,1.79001528e-03,6.06561966e+01
1.79101528e-03,-1.92187500e-01,5.87132813e-01,1.90625000e-03,7.78906250e-03,,1.79101528e-03,3.54790054e-02,,1.79101528e-03,6.00196533e+01
1.79201528e-03,-1.89062500e-01,5.87904688e-01,3.79687500e-03,7.73437500e-03,,1.79201528e-03,3.55203785e-02,,1.79201528e-03,5.96823730e+01
1.79301528e-03,-1.87500000e-01,5.89712500e-01,-2.51562500e-03,7.71093750e-03,,1.79301528e-03,3.55618410e-02,,1.79301528e-03,5.95178909e+01
1.79401528e-03,-1.92187500e-01,5.90443750e-01,-7.46875000e-03,7.69531250e-03,,1.79401528e-03,3.56033929e-02,,1.79401528e-03,6.00275993e+01
1.79501528e-03,-1.96875000e-01,5.88778125e-01,-5.57812500e-03,7.60156250e-03,,1.79501528e-03,3.56449112e-02,,1.79501528e-03,6.05454254e+01
1.79601528e-03,-1.96093750e-01,5.89367188e-01,6.87500000e-04,7.46875000e-03,,1.79601528e-03,3.56863923e-02,,1.79601528e-03,6.04778404e+01
1.79701528e-03,-1.87500000e-01,5.88432813e-01,5.21875000e-03,7.42968750e-03,,1.79701528e-03,3.57278623e-02,,1.79701528e-03,5.95762329e+01
1.79801528e-03,-1.79687500e-01,5.88493750e-01,1.50000000e-03,7.45312500e-03,,1.79801528e-03,3.57693024e-02,,1.79801528e-03,5.87530212e+01
1.79901528e-03,-1.77343750e-01,5.88290625e-01,-5.85937500e-03,7.45312500e-03,,1.79901528e-03,3.58107388e-02,,1.79901528e-03,5.85229492e+01
1.80001528e-03,-1.74218750e-01,5.88148438e-01,-7.46875000e-03,7.50781250e-03,,1.80001528e-03,3.58521640e-02,,1.80001528e-03,5.82360992e+01
1.80101528e-03,-1.83593750e-01,5.88250000e-01,-2.10937500e-03,7.53906250e-03,,1.80101528e-03,3.58935855e-02,,1.80101528e-03,5.92279739e+01
1.80201528e-03,-1.85156250e-01,5.88392187e-01,3.60937500e-03,7.54687500e-03,,1.80201528e-03,3.59350145e-02,,1.80201528e-03,5.93850861e+01
1.80301528e-03,-1.78125000e-01,5.89123438e-01,2.89062500e-03,7.56250000e-03,,1.80301528e-03,3.59764732e-02,,1.80301528e-03,5.86429901e+01
1.80401528e-03,-1.77343750e-01,5.89082813e-01,-4.59375000e-03,7.60156250e-03,,1.80401528e-03,3.60179618e-02,,1.80401528e-03,5.85669632e+01
1.80501528e-03,-1.73437500e-01,5.87539062e-01,-9.46875000e-03,7.57812500e-03,,1.80501528e-03,3.60593908e-02,,1.80501528e-03,5.82015228e+01
1.80601528e-03,-1.75781250e-01,5.86421875e-01,-5.28125000e-03,7.64062500e-03,,1.80601528e-03,3.61007228e-02,,1.80601528e-03,5.84822311e+01
1.80701528e-03,-1.87500000e-01,5.87498437e-01,2.48437500e-03,7.85937500e-03,,1.80701528e-03,3.61420587e-02,,1.80701528e-03,5.96977615e+01
1.80801528e-03,-2.07812500e-01,5.88392187e-01,5.25000000e-03,7.85937500e-03,,1.80801528e-03,3.61834615e-02,,1.80801528e-03,6.17713394e+01
1.80901528e-03,-2.14843750e-01,5.88128125e-01,-1.06250000e-03,7.80468750e-03,,1.80901528e-03,3.62248868e-02,,1.80901528e-03,6.24851151e+01
1.81001528e-03,-2.09375000e-01,5.88493750e-01,-9.07812500e-03,7.72656250e-03,,1.81001528e-03,3.62663120e-02,,1.81001528e-03,6.19482002e+01
1.81101528e-03,-2.11718750e-01,5.87457813e-01,-7.75000000e-03,7.65625000e-03,,1.81101528e-03,3.63077186e-02,,1.81101528e-03,6.22344170e+01
1.81201528e-03,-2.06250000e-01,5.86767188e-01,1.35937500e-03,7.76562500e-03,,1.81201528e-03,3.63490656e-02,,1.81201528e-03,6.16875648e+01
1.81301528e-03,-1.98437500e-01,5.87031250e-01,5.87500000e-03,7.82812500e-03,,1.81301528e-03,3.63903940e-02,,1.81301528e-03,6.08629799e+01
1.81401528e-03,-1.96093750e-01,5.87904688e-01,4.53125000e-04,7.80468750e-03,,1.81401528e-03,3.64317670e-02,,1.81401528e-03,6.06045876e+01
1.81501528e-03,-1.94531250e-01,5.88371875e-01,-7.37500000e-03,7.73437500e-03,,1.81501528e-03,3.64731811e-02,,1.81501528e-03,6.04618492e+01
1.81601528e-03,-1.92187500e-01,5.88331250e-01,-7.51562500e-03,7.73437500e-03,,1.81601528e-03,3.65146138e-02,,1.81601528e-03,6.02596855e+01
1.81701528e-03,-1.87500000e-01,5.88046875e-01,-1.48437500e-03,7.67187500e-03,,1.81701528e-03,3.65560353e-02,,1.81701528e-03,5.98002853e+01
1.81801528e-03,-1.77343750e-01,5.86401562e-01,2.81250000e-03,7.57812500e-03,,1.81801528e-03,3.65973860e-02,,1.81801528e-03,5.87497330e+01
1.81901528e-03,-1.64062500e-01,5.86584375e-01,1.50000000e-03,7.60156250e-03,,1.81901528e-03,3.66386846e-02,,1.81901528e-03,5.73691025e+01
1.82001528e-03,-1.66406250e-01,5.88331250e-01,-4.28125000e-03,7.63281250e-03,,1.82001528e-03,3.66800539e-02,,1.82001528e-03,5.76180954e+01
1.82101528e-03,-1.71875000e-01,5.89326563e-01,-6.54687500e-03,7.64062500e-03,,1.82101528e-03,3.67215164e-02,,1.82101528e-03,5.82105789e+01
1.82201528e-03,-1.74218750e-01,5.88087500e-01,-2.98437500e-03,7.63281250e-03,,1.82201528e-03,3.67629752e-02,,1.82201528e-03,5.84774628e+01
1.82301528e-03,-1.85937500e-01,5.87904688e-01,1.81250000e-03,7.59375000e-03,,1.82301528e-03,3.68043818e-02,,1.82301528e-03,5.96886826e+01
1.82401528e-03,-1.92187500e-01,5.87498437e-01,3.45312500e-03,7.54687500e-03,,1.82401528e-03,3.68457697e-02,,1.82401528e-03,6.03190613e+01
1.82501528e-03,-1.92187500e-01,5.86909375e-01,-4.21875000e-04,7.56250000e-03,,1.82501528e-03,3.68871205e-02,,1.82501528e-03,6.03110313e+01
1.82601528e-03,-1.86718750e-01,5.86625000e-01,-5.35937500e-03,7.63281250e-03,,1.82601528e-03,3.69284414e-02,,1.82601528e-03,5.97625618e+01
1.82701528e-03,-1.83593750e-01,5.86543750e-01,-5.26562500e-03,7.72656250e-03,,1.82701528e-03,3.69697474e-02,,1.82701528e-03,5.94685516e+01
1.82801528e-03,-1.83593750e-01,5.86909375e-01,-1.26562500e-03,7.80468750e-03,,1.82801528e-03,3.70110646e-02,,1.82801528e-03,5.94858627e+01
1.82901528e-03,-1.94531250e-01,5.87153125e-01,2.32812500e-03,7.80468750e-03,,1.82901528e-03,3.70524041e-02,,1.82901528e-03,6.06106224e+01
1.83001528e-03,-2.00000000e-01,5.88006250e-01,1.78125000e-03,7.82031250e-03,,1.83001528e-03,3.70937847e-02,,1.83001528e-03,6.11635246e+01
1.83101528e-03,-1.94531250e-01,5.87579688e-01,-4.03125000e-03,7.88281250e-03,,1.83101528e-03,3.71351764e-02,,1.83101528e-03,6.06056976e+01
1.83201528e-03,-1.87500000e-01,5.86239063e-01,-8.03125000e-03,7.88281250e-03,,1.83201528e-03,3.71765047e-02,,1.83201528e-03,5.99127884e+01
1.83301528e-03,-1.94531250e-01,5.84573438e-01,-4.32812500e-03,7.85937500e-03,,1.83301528e-03,3.72177288e-02,,1.83301528e-03,6.06704140e+01
1.83401528e-03,-1.90625000e-01,5.86076562e-01,1.59375000e-03,7.84375000e-03,,1.83401528e-03,3.72589491e-02,,1.83401528e-03,6.02749519e+01
1.83501528e-03,-1.86718750e-01,5.86970312e-01,3.34375000e-03,7.82031250e-03,,1.83501528e-03,3.73002514e-02,,1.83501528e-03,5.98591652e+01
1.83601528e-03,-1.77343750e-01,5.86929688e-01,-2.12500000e-03,7.78906250e-03,,1.83601528e-03,3.73415835e-02,,1.83601528e-03,5.88894424e+01
1.83701528e-03,-1.75781250e-01,5.87356250e-01,-8.39062500e-03,7.76562500e-03,,1.83701528e-03,3.73829305e-02,,1.83701528e-03,5.87562256e+01
1.83801528e-03,-1.74218750e-01,5.86442187e-01,-6.65625000e-03,7.59375000e-03,,1.83801528e-03,3.74242589e-02,,1.83801528e-03,5.86350174e+01
1.83901528e-03,-1.67968750e-01,5.85812500e-01,5.62500000e-04,7.48437500e-03,,1.83901528e-03,3.74655388e-02,,1.83901528e-03,5.80068359e+01
1.84001528e-03,-1.55468750e-01,5.85954688e-01,3.76562500e-03,7.56250000e-03,,1.84001528e-03,3.75067927e-02,,1.84001528e-03,5.67067070e+01
1.84101528e-03,-1.51562500e-01,5.86726562e-01,-7.81250000e-04,7.61718750e-03,,1.84101528e-03,3.75480838e-02,,1.84101528e-03,5.62960892e+01
1.84201528e-03,-1.54687500e-01,5.86828125e-01,-6.71875000e-03,7.59375000e-03,,1.84201528e-03,3.75894047e-02,,1.84201528e-03,5.66381302e+01
1.84301528e-03,-1.58593750e-01,5.87153125e-01,-6.40625000e-03,7.60156250e-03,,1.84301528e-03,3.76307368e-02,,1.84301528e-03,5.70756149e+01
1.84401528e-03,-1.64062500e-01,5.86625000e-01,-8.75000000e-04,7.54687500e-03,,1.84401528e-03,3.76720689e-02,,1.84401528e-03,5.76587067e+01
1.84501528e-03,-1.60937500e-01,5.84857813e-01,1.95312500e-03,7.60156250e-03,,1.84501528e-03,3.77133153e-02,,1.84501528e-03,5.73336792e+01
1.84601528e-03,-1.55468750e-01,5.84695313e-01,-5.62500000e-04,7.62500000e-03,,1.84601528e-03,3.77544947e-02,,1.84601528e-03,5.67662048e+01
1.84701528e-03,-1.62500000e-01,5.86279688e-01,-4.62500000e-03,7.63281250e-03,,1.84701528e-03,3.77957262e-02,,1.84701528e-03,5.75048218e+01
1.84801528e-03,-1.67968750e-01,5.87417188e-01,-4.81250000e-03,7.73437500e-03,,1.84801528e-03,3.78370509e-02,,1.84801528e-03,5.80936203e+01
1.84901528e-03,-1.73437500e-01,5.86442187e-01,-2.18750000e-03,7.89843750e-03,,1.84901528e-03,3.78783830e-02,,1.84901528e-03,5.86759567e+01
1.85001528e-03,-1.96093750e-01,5.86137500e-01,7.81250000e-05,7.85937500e-03,,1.85001528e-03,3.79196666e-02,,1.85001528e-03,6.10172424e+01
1.85101528e-03,-2.05468750e-01,5.85832812e-01,1.12500000e-03,7.82031250e-03,,1.85101528e-03,3.79609317e-02,,1.85101528e-03,6.19805527e+01
1.85201528e-03,-1.92968750e-01,5.85609375e-01,-5.00000000e-04,7.82812500e-03,,1.85201528e-03,3.80021818e-02,,1.85201528e-03,6.06902313e+01
1.85301528e-03,-1.81250000e-01,5.85690625e-01,-3.31250000e-03,7.78906250e-03,,1.85301528e-03,3.80434208e-02,,1.85301528e-03,5.94922180e+01
1.85401528e-03,-1.79687500e-01,5.85853125e-01,-4.20312500e-03,7.82031250e-03,,1.85401528e-03,3.80846672e-02,,1.85401528e-03,5.93510513e+01
1.85501528e-03,-1.82812500e-01,5.86178125e-01,-2.45312500e-03,7.82812500e-03,,1.85501528e-03,3.81259359e-02,,1.85501528e-03,5.96908569e+01
1.85601528e-03,-1.81250000e-01,5.85893750e-01,6.09375000e-04,7.82031250e-03,,1.85601528e-03,3.81672047e-02,,1.85601528e-03,5.95346603e+01
1.85701528e-03,-1.86718750e-01,5.86645312e-01,1.15625000e-03,7.73437500e-03,,1.85701528e-03,3.82084884e-02,,1.85701528e-03,6.00937691e+01
1.85801528e-03,-1.94531250e-01,5.86584375e-01,-3.51562500e-03,7.64062500e-03,,1.85801528e-03,3.82497981e-02,,1.85801528e-03,6.09054337e+01
1.85901528e-03,-1.96875000e-01,5.84857813e-01,-7.09375000e-03,7.50000000e-03,,1.85901528e-03,3.82910483e-02,,1.85901528e-03,6.11751785e+01
1.86001528e-03,-1.83593750e-01,5.83801563e-01,-4.96875000e-03,7.46875000e-03,,1.86001528e-03,3.83321978e-02,,1.86001528e-03,5.98379364e+01
1.86101528e-03,-1.70312500e-01,5.85223438e-01,-3.28125000e-04,7.54687500e-03,,1.86101528e-03,3.83733585e-02,,1.86101528e-03,5.84827728e+01
1.86201528e-03,-1.66406250e-01,5.85995313e-01,2.29687500e-03,7.56250000e-03,,1.86201528e-03,3.84145975e-02,,1.86201528e-03,5.80748520e+01
1.86301528e-03,-1.66406250e-01,5.85954688e-01,-1.32812500e-03,7.57812500e-03,,1.86301528e-03,3.84558626e-02,,1.86301528e-03,5.80722809e+01
1.86401528e-03,-1.60937500e-01,5.86381250e-01,-7.10937500e-03,7.61718750e-03,,1.86401528e-03,3.84971388e-02,,1.86401528e-03,5.75308571e+01
1.86501528e-03,-1.64062500e-01,5.85446875e-01,-6.56250000e-03,7.61718750e-03,,1.86501528e-03,3.85384001e-02,,1.86501528e-03,5.78892517e+01
1.86601528e-03,-1.70312500e-01,5.84614063e-01,-8.75000000e-04,7.50781250e-03,,1.86601528e-03,3.85795981e-02,,1.86601528e-03,5.85532913e+01
1.86701528e-03,-1.64062500e-01,5.84431250e-01,2.64062500e-03,7.50000000e-03,,1.86701528e-03,3.86207625e-02,,1.86701528e-03,5.79042816e+01
1.86801528e-03,-1.64843750e-01,5.85345312e-01,-4.21875000e-04,7.54687500e-03,,1.86801528e-03,3.86619493e-02,,1.86801528e-03,5.79789391e+01
1.86901528e-03,-1.70312500e-01,5.85548437e-01,-5.28125000e-03,7.65625000e-03,,1.86901528e-03,3.87031771e-02,,1.86901528e-03,5.85578384e+01
1.87001528e-03,-1.74218750e-01,5.85365625e-01,-5.71875000e-03,7.85937500e-03,,1.87001528e-03,3.87444049e-02,,1.87001528e-03,5.89896927e+01
1.87101528e-03,-1.82812500e-01,5.84614063e-01,-2.62500000e-03,7.82031250e-03,,1.87101528e-03,3.87855992e-02,,1.87101528e-03,5.98977585e+01
1.87201528e-03,-1.83593750e-01,5.83639062e-01,1.12500000e-03,7.78125000e-03,,1.87201528e-03,3.88267301e-02,,1.87201528e-03,5.99822769e+01
1.87301528e-03,-1.83593750e-01,5.84715625e-01,1.87500000e-03,7.71093750e-03,,1.87301528e-03,3.88678685e-02,,1.87301528e-03,5.99743271e+01
1.87401528e-03,-1.79687500e-01,5.85954688e-01,-1.82812500e-03,7.72656250e-03,,1.87401528e-03,3.89090888e-02,,1.87401528e-03,5.95714951e+01
1.87501528e-03,-1.70312500e-01,5.85954688e-01,-4.89062500e-03,7.69531250e-03,,1.87501528e-03,3.89503539e-02,,1.87501528e-03,5.86228104e+01
1.87601528e-03,-1.64843750e-01,5.85121875e-01,-4.75000000e-03,7.63281250e-03,,1.87601528e-03,3.89915854e-02,,1.87601528e-03,5.80845680e+01
1.87701528e-03,-1.67968750e-01,5.85304687e-01,1.40625000e-04,7.61718750e-03,,1.87701528e-03,3.90327945e-02,,1.87701528e-03,5.84189453e+01
1.87801528e-03,-1.74218750e-01,5.84329688e-01,4.12500000e-03,7.60156250e-03,,1.87801528e-03,3.90739776e-02,,1.87801528e-03,5.90519714e+01
1.87901528e-03,-1.82812500e-01,5.84959375e-01,6.25000000e-04,7.59375000e-03,,1.87901528e-03,3.91151495e-02,,1.87901528e-03,5.99253426e+01
1.88001528e-03,-1.82812500e-01,5.84390625e-01,-5.21875000e-03,7.48437500e-03,,1.88001528e-03,3.91563214e-02,,1.88001528e-03,5.99375114e+01
1.88101528e-03,-1.68750000e-01,5.84573438e-01,-6.87500000e-03,7.44531250e-03,,1.88101528e-03,3.91974822e-02,,1.88101528e-03,5.85198212e+01
1.88201528e-03,-1.49218750e-01,5.84715625e-01,-1.90625000e-03,7.48437500e-03,,1.88201528e-03,3.92386504e-02,,1.88201528e-03,5.65295639e+01
1.88301528e-03,-1.55468750e-01,5.85446875e-01,3.85937500e-03,7.50000000e-03,,1.88301528e-03,3.92798521e-02,,1.88301528e-03,5.71687164e+01
1.88401528e-03,-1.60937500e-01,5.85385938e-01,8.75000000e-04,7.53906250e-03,,1.88401528e-03,3.93210761e-02,,1.88401528e-03,5.77199554e+01
1.88501528e-03,-1.70312500e-01,5.83639062e-01,-7.18750000e-03,7.53906250e-03,,1.88501528e-03,3.93622406e-02,,1.88501528e-03,5.87031784e+01
1.88601528e-03,-1.71875000e-01,5.82623438e-01,-9.51562500e-03,7.45312500e-03,,1.88601528e-03,3.94033045e-02,,1.88601528e-03,5.89085236e+01
1.88701528e-03,-1.67187500e-01,5.83781250e-01,-3.34375000e-03,7.40625000e-03,,1.88701528e-03,3.94443721e-02,,1.88701528e-03,5.84593582e+01
1.88801528e-03,-1.57031250e-01,5.84675000e-01,4.46875000e-03,7.42968750e-03,,1.88801528e-03,3.94855104e-02,,1.88801528e-03,5.74093437e+01
1.88901528e-03,-1.53125000e-01,5.84776562e-01,2.56250000e-03,7.50781250e-03,,1.88901528e-03,3.95266898e-02,,1.88901528e-03,5.69880066e+01
1.89001528e-03,-1.50000000e-01,5.85060937e-01,-6.78125000e-03,7.60156250e-03,,1.89001528e-03,3.95678803e-02,,1.89001528e-03,5.66770172e+01
1.89101528e-03,-1.55468750e-01,5.84187500e-01,-1.01718750e-02,7.73437500e-03,,1.89101528e-03,3.96090522e-02,,1.89101528e-03,5.72857323e+01
1.89201528e-03,-1.67968750e-01,5.83314063e-01,-3.31250000e-03,7.71093750e-03,,1.89201528e-03,3.96501608e-02,,1.89201528e-03,5.86101227e+01
1.89301528e-03,-1.71875000e-01,5.83882812e-01,4.20312500e-03,7.75000000e-03,,1.89301528e-03,3.96912545e-02,,1.89301528e-03,5.90104675e+01
1.89401528e-03,-1.78906250e-01,5.84675000e-01,2.51562500e-03,7.78906250e-03,,1.89401528e-03,3.97324003e-02,,1.89401528e-03,5.97175331e+01
1.89501528e-03,-1.85156250e-01,5.84756250e-01,-5.14062500e-03,7.78906250e-03,,1.89501528e-03,3.97735760e-02,,1.89501528e-03,6.03688202e+01
1.89601528e-03,-1.85156250e-01,5.84918750e-01,-9.12500000e-03,7.82031250e-03,,1.89601528e-03,3.98147590e-02,,1.89601528e-03,6.04066238e+01
1.89701528e-03,-1.79687500e-01,5.84329688e-01,-5.53125000e-03,7.80468750e-03,,1.89701528e-03,3.98559272e-02,,1.89701528e-03,5.98816757e+01
1.89801528e-03,-1.78125000e-01,5.83070313e-01,1.81250000e-03,7.75000000e-03,,1.89801528e-03,3.98970321e-02,,1.89801528e-03,5.97304459e+01
1.89901528e-03,-1.85156250e-01,5.83496875e-01,4.57812500e-03,7.73437500e-03,,1.89901528e-03,3.99381109e-02,,1.89901528e-03,6.04383850e+01
1.90001528e-03,-1.98437500e-01,5.85020312e-01,-1.37500000e-03,7.69531250e-03,,1.90001528e-03,3.99792492e-02,,1.90001528e-03,6.17990952e+01
1.90101528e-03,-2.02343750e-01,5.85548437e-01,-7.48437500e-03,7.56250000e-03,,1.90101528e-03,4.00204659e-02,,1.90101528e-03,6.22252769e+01
1.90201528e-03,-1.96875000e-01,5.84146875e-01,-6.51562500e-03,7.46875000e-03,,1.90201528e-03,4.00616527e-02,,1.90201528e-03,6.16985931e+01
1.90301528e-03,-1.92187500e-01,5.84471875e-01,8.59375000e-04,7.53906250e-03,,1.90301528e-03,4.01027985e-02,,1.90301528e-03,6.12303352e+01
1.90401528e-03,-1.94531250e-01,5.83943750e-01,6.84375000e-03,7.54687500e-03,,1.90401528e-03,4.01439406e-02,,1.90401528e-03,6.14515419e+01
1.90501528e-03,-1.94531250e-01,5.84146875e-01,2.45312500e-03,7.54687500e-03,,1.90501528e-03,4.01850678e-02,,1.90501528e-03,6.14269066e+01
1.90601528e-03,-1.92187500e-01,5.83943750e-01,-6.28125000e-03,7.50781250e-03,,1.90601528e-03,4.02261987e-02,,1.90601528e-03,6.11954308e+01
1.90701528e-03,-1.87500000e-01,5.83659375e-01,-8.32812500e-03,7.50781250e-03,,1.90701528e-03,4.02673110e-02,,1.90701528e-03,6.07509003e+01
1.90801528e-03,-1.87500000e-01,5.83496875e-01,-2.82812500e-03,7.57812500e-03,,1.90801528e-03,4.03084084e-02,,1.90801528e-03,6.07804642e+01
1.90901528e-03,-1.85156250e-01,5.83659375e-01,3.85937500e-03,7.67187500e-03,,1.90901528e-03,4.03495021e-02,,1.90901528e-03,6.05361023e+01
1.91001528e-03,-1.81250000e-01,5.84471875e-01,3.87500000e-03,7.64062500e-03,,1.91001528e-03,4.03906330e-02,,1.91001528e-03,6.01129074e+01
1.91101528e-03,-1.74218750e-01,5.84431250e-01,-4.28125000e-03,7.67187500e-03,,1.91101528e-03,4.04317901e-02,,1.91101528e-03,5.93891068e+01
1.91201528e-03,-1.73437500e-01,5.82928125e-01,-1.01875000e-02,7.85937500e-03,,1.91201528e-03,4.04728949e-02,,1.91201528e-03,5.93469086e+01
1.91301528e-03,-1.90625000e-01,5.81831250e-01,-5.82812500e-03,7.89843750e-03,,1.91301528e-03,4.05139066e-02,,1.91301528e-03,6.11612549e+01
1.91401528e-03,-2.00000000e-01,5.82623438e-01,2.35937500e-03,7.76562500e-03,,1.91401528e-03,4.05549072e-02,,1.91401528e-03,6.21369438e+01
1.91501528e-03,-1.98437500e-01,5.83801563e-01,5.34375000e-03,7.73437500e-03,,1.91501528e-03,4.05959785e-02,,1.91501528e-03,6.19554482e+01
1.91601528e-03,-1.94531250e-01,5.83496875e-01,-1.35937500e-03,7.76562500e-03,,1.91601528e-03,4.06370796e-02,,1.91601528e-03,6.15421829e+01
1.91701528e-03,-1.89062500e-01,5.83943750e-01,-9.50000000e-03,7.76562500e-03,,1.91701528e-03,4.06781845e-02,,1.91701528e-03,6.10071716e+01
1.91801528e-03,-1.86718750e-01,5.82664063e-01,-8.39062500e-03,7.78125000e-03,,1.91801528e-03,4.07192595e-02,,1.91801528e-03,6.08129578e+01
1.91901528e-03,-1.87500000e-01,5.82562500e-01,-2.96875000e-04,7.76562500e-03,,1.91901528e-03,4.07602862e-02,,1.91901528e-03,6.09165192e+01
1.92001528e-03,-1.92968750e-01,5.82684375e-01,5.10937500e-03,7.71093750e-03,,1.92001528e-03,4.08013128e-02,,1.92001528e-03,6.14675522e+01
1.92101528e-03,-1.92187500e-01,5.83314063e-01,9.53125000e-04,7.64062500e-03,,1.92101528e-03,4.08423692e-02,,1.92101528e-03,6.13709488e+01
1.92201528e-03,-1.86718750e-01,5.83395312e-01,-6.79687500e-03,7.52343750e-03,,1.92201528e-03,4.08834480e-02,,1.92201528e-03,6.08226471e+01
1.92301528e-03,-1.75781250e-01,5.83659375e-01,-8.57812500e-03,7.50000000e-03,,1.92301528e-03,4.09245417e-02,,1.92301528e-03,5.97358093e+01
1.92401528e-03,-1.64062500e-01,5.83212500e-01,-2.26562500e-03,7.56250000e-03,,1.92401528e-03,4.09656279e-02,,1.92401528e-03,5.85564270e+01
1.92501528e-03,-1.62500000e-01,5.81607813e-01,2.92187500e-03,7.57812500e-03,,1.92501528e-03,4.10066396e-02,,1.92501528e-03,5.83936005e+01
1.92601528e-03,-1.71875000e-01,5.81648438e-01,1.57812500e-03,7.59375000e-03,,1.92601528e-03,4.10475992e-02,,1.92601528e-03,5.93481750e+01
1.92701528e-03,-1.77343750e-01,5.83314063e-01,-4.09375000e-03,7.64062500e-03,,1.92701528e-03,4.10886146e-02,,1.92701528e-03,5.99186249e+01
1.92801528e-03,-1.78125000e-01,5.84390625e-01,-7.21875000e-03,7.61718750e-03,,1.92801528e-03,4.11297344e-02,,1.92801528e-03,6.00291443e+01
1.92901528e-03,-1.78125000e-01,5.83659375e-01,-3.54687500e-03,7.57812500e-03,,1.92901528e-03,4.11708578e-02,,1.92901528e-03,6.00576706e+01
1.93001528e-03,-1.74218750e-01,5.82907813e-01,1.62500000e-03,7.59375000e-03,,1.93001528e-03,4.12119329e-02,,1.93001528e-03,5.96600647e+01
1.93101528e-03,-1.75781250e-01,5.82907813e-01,3.39062500e-03,7.57812500e-03,,1.93101528e-03,4.12529819e-02,,1.93101528e-03,5.98078537e+01
1.93201528e-03,-1.78125000e-01,5.82318750e-01,-4.68750000e-04,7.65625000e-03,,1.93201528e-03,4.12940085e-02,,1.93201528e-03,6.00417328e+01
1.93301528e-03,-1.83593750e-01,5.82339063e-01,-5.53125000e-03,7.76562500e-03,,1.93301528e-03,4.13350128e-02,,1.93301528e-03,6.06214294e+01
