Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312,,Zero Index,1799.65040312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.69853984e-03,7.94609375e+01,2.55960937e-02,9.18750000e-02,7.89187500e+00,,6.69853984e-03,-7.94353409e+01,,6.69853984e-03,-9.48003435e-04
6.69893984e-03,7.94843750e+01,2.55984375e-02,1.09375000e-01,7.89531250e+00,,6.69893984e-03,-7.94587784e+01,,6.69893984e-03,-9.48090223e-04
6.69933984e-03,7.95039063e+01,2.55976562e-02,1.28750000e-01,7.89406250e+00,,6.69933984e-03,-7.94783096e+01,,6.69933984e-03,-9.48061352e-04
6.69973984e-03,7.95468750e+01,2.55984375e-02,1.51562500e-01,7.89718750e+00,,6.69973984e-03,-7.95212784e+01,,6.69973984e-03,-9.48090223e-04
6.70013984e-03,7.95585938e+01,2.55976562e-02,1.72500000e-01,7.90312500e+00,,6.70013984e-03,-7.95329971e+01,,6.70013984e-03,-9.48061352e-04
6.70053984e-03,7.95742188e+01,2.55984375e-02,1.99375000e-01,7.90375000e+00,,6.70053984e-03,-7.95486221e+01,,6.70053984e-03,-9.48090223e-04
6.70093984e-03,7.96445313e+01,2.55976562e-02,2.22187500e-01,7.90437500e+00,,6.70093984e-03,-7.96189346e+01,,6.70093984e-03,-9.48061352e-04
6.70133984e-03,7.96875000e+01,2.55976562e-02,2.44375000e-01,7.90906250e+00,,6.70133984e-03,-7.96619034e+01,,6.70133984e-03,-9.48061352e-04
6.70173984e-03,7.97304688e+01,2.55976562e-02,2.65312500e-01,7.91156250e+00,,6.70173984e-03,-7.97048721e+01,,6.70173984e-03,-9.48061352e-04
6.70213984e-03,7.97890625e+01,2.55984375e-02,2.81250000e-01,7.90593750e+00,,6.70213984e-03,-7.97634659e+01,,6.70213984e-03,-9.48090223e-04
6.70253984e-03,7.98554688e+01,2.55984375e-02,2.95312500e-01,7.90531250e+00,,6.70253984e-03,-7.98298721e+01,,6.70253984e-03,-9.48090223e-04
6.70293984e-03,7.99609375e+01,2.55976562e-02,3.14062500e-01,7.90625000e+00,,6.70293984e-03,-7.99353409e+01,,6.70293984e-03,-9.48061352e-04
6.70333984e-03,8.00507813e+01,2.55984375e-02,3.28437500e-01,7.90312500e+00,,6.70333984e-03,-8.00251846e+01,,6.70333984e-03,-9.48090223e-04
6.70373984e-03,8.01953125e+01,2.55984375e-02,3.34375000e-01,7.89812500e+00,,6.70373984e-03,-8.01697159e+01,,6.70373984e-03,-9.48090223e-04
6.70413984e-03,8.02421875e+01,2.55976562e-02,3.40000000e-01,7.89562500e+00,,6.70413984e-03,-8.02165909e+01,,6.70413984e-03,-9.48061352e-04
6.70453984e-03,8.03398438e+01,2.55984375e-02,3.57812500e-01,7.88968750e+00,,6.70453984e-03,-8.03142471e+01,,6.70453984e-03,-9.48090223e-04
6.70493984e-03,8.04296875e+01,2.55976562e-02,3.62187500e-01,7.88406250e+00,,6.70493984e-03,-8.04040909e+01,,6.70493984e-03,-9.48061352e-04
6.70533984e-03,8.05078125e+01,2.55976562e-02,3.79687500e-01,7.88437500e+00,,6.70533984e-03,-8.04822159e+01,,6.70533984e-03,-9.48061352e-04
6.70573984e-03,8.06132813e+01,2.55984375e-02,3.82500000e-01,7.87843750e+00,,6.70573984e-03,-8.05876846e+01,,6.70573984e-03,-9.48090223e-04
6.70613984e-03,8.07148438e+01,2.55976562e-02,3.72500000e-01,7.87437500e+00,,6.70613984e-03,-8.06892471e+01,,6.70613984e-03,-9.48061352e-04
6.70653984e-03,8.08085938e+01,2.55984375e-02,3.60937500e-01,7.86750000e+00,,6.70653984e-03,-8.07829971e+01,,6.70653984e-03,-9.48090223e-04
6.70693984e-03,8.09921875e+01,2.55984375e-02,3.37187500e-01,7.86125000e+00,,6.70693984e-03,-8.09665909e+01,,6.70693984e-03,-9.48090223e-04
6.70733984e-03,8.10429688e+01,2.55984375e-02,3.22500000e-01,7.85593750e+00,,6.70733984e-03,-8.10173721e+01,,6.70733984e-03,-9.48090223e-04
6.70773984e-03,8.11171875e+01,2.55984375e-02,3.64062500e-01,7.85500000e+00,,6.70773984e-03,-8.10915909e+01,,6.70773984e-03,-9.48090223e-04
6.70813984e-03,8.10507813e+01,2.55976562e-02,4.59062500e-01,7.85375000e+00,,6.70813984e-03,-8.10251846e+01,,6.70813984e-03,-9.48061352e-04
6.70853984e-03,8.09023438e+01,2.55984375e-02,5.61562500e-01,7.85031250e+00,,6.70853984e-03,-8.08767471e+01,,6.70853984e-03,-9.48090223e-04
6.70893984e-03,8.08710938e+01,2.55976562e-02,6.35625000e-01,7.84687500e+00,,6.70893984e-03,-8.08454971e+01,,6.70893984e-03,-9.48061352e-04
6.70933984e-03,8.09335938e+01,2.55976562e-02,6.39375000e-01,7.84781250e+00,,6.70933984e-03,-8.09079971e+01,,6.70933984e-03,-9.48061352e-04
6.70973984e-03,8.09804688e+01,2.55976562e-02,6.25000000e-01,7.84562500e+00,,6.70973984e-03,-8.09548721e+01,,6.70973984e-03,-9.48061352e-04
6.71013984e-03,8.10976563e+01,2.55984375e-02,5.96875000e-01,7.84718750e+00,,6.71013984e-03,-8.10720596e+01,,6.71013984e-03,-9.48090223e-04
6.71053984e-03,8.13203125e+01,2.55976562e-02,5.75937500e-01,7.84812500e+00,,6.71053984e-03,-8.12947159e+01,,6.71053984e-03,-9.48061352e-04
6.71093984e-03,8.14921875e+01,2.55984375e-02,5.40625000e-01,7.85000000e+00,,6.71093984e-03,-8.14665909e+01,,6.71093984e-03,-9.48090223e-04
6.71133984e-03,8.17421875e+01,2.55960937e-02,5.00312500e-01,7.85937500e+00,,6.71133984e-03,-8.17165909e+01,,6.71133984e-03,-9.48003435e-04
6.71173984e-03,8.19101563e+01,2.55976562e-02,4.62500000e-01,7.85531250e+00,,6.71173984e-03,-8.18845596e+01,,6.71173984e-03,-9.48061352e-04
6.71213984e-03,8.21210938e+01,2.55984375e-02,4.39687500e-01,7.86781250e+00,,6.71213984e-03,-8.20954971e+01,,6.71213984e-03,-9.48090223e-04
6.71253984e-03,8.22539063e+01,2.55984375e-02,4.12187500e-01,7.87062500e+00,,6.71253984e-03,-8.22283096e+01,,6.71253984e-03,-9.48090223e-04
6.71293984e-03,8.23828125e+01,2.55984375e-02,3.95937500e-01,7.87375000e+00,,6.71293984e-03,-8.23572159e+01,,6.71293984e-03,-9.48090223e-04
6.71333984e-03,8.24570313e+01,2.55976562e-02,3.80937500e-01,7.87906250e+00,,6.71333984e-03,-8.24314346e+01,,6.71333984e-03,-9.48061352e-04
6.71373984e-03,8.25312500e+01,2.55984375e-02,3.72500000e-01,7.88468750e+00,,6.71373984e-03,-8.25056534e+01,,6.71373984e-03,-9.48090223e-04
6.71413984e-03,8.25312500e+01,2.55984375e-02,3.64375000e-01,7.88687500e+00,,6.71413984e-03,-8.25056534e+01,,6.71413984e-03,-9.48090223e-04
6.71453984e-03,8.25976563e+01,2.55984375e-02,3.76875000e-01,7.89781250e+00,,6.71453984e-03,-8.25720596e+01,,6.71453984e-03,-9.48090223e-04
6.71493984e-03,8.26640625e+01,2.55976562e-02,3.66562500e-01,7.89656250e+00,,6.71493984e-03,-8.26384659e+01,,6.71493984e-03,-9.48061352e-04
6.71533984e-03,8.26992188e+01,2.55976562e-02,3.46875000e-01,7.91125000e+00,,6.71533984e-03,-8.26736221e+01,,6.71533984e-03,-9.48061352e-04
6.71573984e-03,8.27812500e+01,2.55984375e-02,3.44375000e-01,7.91281250e+00,,6.71573984e-03,-8.27556534e+01,,6.71573984e-03,-9.48090223e-04
6.71613984e-03,8.28164063e+01,2.55976562e-02,3.36250000e-01,7.92062500e+00,,6.71613984e-03,-8.27908096e+01,,6.71613984e-03,-9.48061352e-04
6.71653984e-03,8.28710938e+01,2.55976562e-02,3.36875000e-01,7.92218750e+00,,6.71653984e-03,-8.28454971e+01,,6.71653984e-03,-9.48061352e-04
6.71693984e-03,8.29570313e+01,2.55968750e-02,3.38125000e-01,7.92437500e+00,,6.71693984e-03,-8.29314346e+01,,6.71693984e-03,-9.48032422e-04
6.71733984e-03,8.29531250e+01,2.55984375e-02,3.49687500e-01,7.92843750e+00,,6.71733984e-03,-8.29275284e+01,,6.71733984e-03,-9.48090223e-04
6.71773984e-03,8.30429688e+01,2.55976562e-02,3.70312500e-01,7.93281250e+00,,6.71773984e-03,-8.30173721e+01,,6.71773984e-03,-9.48061352e-04
6.71813984e-03,8.30351563e+01,2.55984375e-02,3.98437500e-01,7.94031250e+00,,6.71813984e-03,-8.30095596e+01,,6.71813984e-03,-9.48090223e-04
6.71853984e-03,8.29843750e+01,2.55976562e-02,4.60625000e-01,7.94531250e+00,,6.71853984e-03,-8.29587784e+01,,6.71853984e-03,-9.48061352e-04
6.71893984e-03,8.28671875e+01,2.55984375e-02,5.61562500e-01,7.94718750e+00,,6.71893984e-03,-8.28415909e+01,,6.71893984e-03,-9.48090223e-04
6.71933984e-03,8.26953125e+01,2.55976562e-02,6.92812500e-01,7.94593750e+00,,6.71933984e-03,-8.26697159e+01,,6.71933984e-03,-9.48061352e-04
6.71973984e-03,8.26171875e+01,2.55984375e-02,7.88125000e-01,7.94781250e+00,,6.71973984e-03,-8.25915909e+01,,6.71973984e-03,-9.48090223e-04
6.72013984e-03,8.26523438e+01,2.55976562e-02,8.30937500e-01,7.94875000e+00,,6.72013984e-03,-8.26267471e+01,,6.72013984e-03,-9.48061352e-04
6.72053984e-03,8.27890625e+01,2.55984375e-02,8.28437500e-01,7.95781250e+00,,6.72053984e-03,-8.27634659e+01,,6.72053984e-03,-9.48090223e-04
6.72093984e-03,8.29843750e+01,2.55976562e-02,8.10625000e-01,7.95406250e+00,,6.72093984e-03,-8.29587784e+01,,6.72093984e-03,-9.48061352e-04
6.72133984e-03,8.31757813e+01,2.55984375e-02,7.91875000e-01,7.94812500e+00,,6.72133984e-03,-8.31501846e+01,,6.72133984e-03,-9.48090223e-04
6.72173984e-03,8.34414063e+01,2.55984375e-02,7.81250000e-01,7.94843750e+00,,6.72173984e-03,-8.34158096e+01,,6.72173984e-03,-9.48090223e-04
6.72213984e-03,8.36640625e+01,2.55976562e-02,7.81562500e-01,7.95062500e+00,,6.72213984e-03,-8.36384659e+01,,6.72213984e-03,-9.48061352e-04
6.72253984e-03,8.38515625e+01,2.55976562e-02,7.76562500e-01,7.95093750e+00,,6.72253984e-03,-8.38259659e+01,,6.72253984e-03,-9.48061352e-04
6.72293984e-03,8.40000000e+01,2.55984375e-02,7.74062500e-01,7.95156250e+00,,6.72293984e-03,-8.39744034e+01,,6.72293984e-03,-9.48090223e-04
6.72333984e-03,8.40820313e+01,2.55984375e-02,7.85312500e-01,7.94875000e+00,,6.72333984e-03,-8.40564346e+01,,6.72333984e-03,-9.48090223e-04
6.72373984e-03,8.41484375e+01,2.55976562e-02,7.76250000e-01,7.94937500e+00,,6.72373984e-03,-8.41228409e+01,,6.72373984e-03,-9.48061352e-04
6.72413984e-03,8.42773438e+01,2.55984375e-02,7.69375000e-01,7.94750000e+00,,6.72413984e-03,-8.42517471e+01,,6.72413984e-03,-9.48090223e-04
6.72453984e-03,8.44453125e+01,2.55984375e-02,7.56562500e-01,7.94625000e+00,,6.72453984e-03,-8.44197159e+01,,6.72453984e-03,-9.48090223e-04
6.72493984e-03,8.45664063e+01,2.55976562e-02,7.12187500e-01,7.94500000e+00,,6.72493984e-03,-8.45408096e+01,,6.72493984e-03,-9.48061352e-04
6.72533984e-03,8.45859375e+01,2.55984375e-02,7.02187500e-01,7.95250000e+00,,6.72533984e-03,-8.45603409e+01,,6.72533984e-03,-9.48090223e-04
6.72573984e-03,8.47031250e+01,2.55984375e-02,7.15625000e-01,7.94781250e+00,,6.72573984e-03,-8.46775284e+01,,6.72573984e-03,-9.48090223e-04
6.72613984e-03,8.46835938e+01,2.55984375e-02,7.57187500e-01,7.94875000e+00,,6.72613984e-03,-8.46579971e+01,,6.72613984e-03,-9.48090223e-04
6.72653984e-03,8.46093750e+01,2.55976562e-02,7.82187500e-01,7.94656250e+00,,6.72653984e-03,-8.45837784e+01,,6.72653984e-03,-9.48061352e-04
6.72693984e-03,8.47617188e+01,2.55984375e-02,7.38125000e-01,7.95218750e+00,,6.72693984e-03,-8.47361221e+01,,6.72693984e-03,-9.48090223e-04
6.72733984e-03,8.50117188e+01,2.55984375e-02,6.58437500e-01,7.95625000e+00,,6.72733984e-03,-8.49861221e+01,,6.72733984e-03,-9.48090223e-04
6.72773984e-03,8.53203125e+01,2.55984375e-02,5.70000000e-01,7.97031250e+00,,6.72773984e-03,-8.52947159e+01,,6.72773984e-03,-9.48090223e-04
6.72813984e-03,8.55000000e+01,2.55976562e-02,5.03125000e-01,7.97343750e+00,,6.72813984e-03,-8.54744034e+01,,6.72813984e-03,-9.48061352e-04
6.72853984e-03,8.56523438e+01,2.55984375e-02,4.48750000e-01,7.97593750e+00,,6.72853984e-03,-8.56267471e+01,,6.72853984e-03,-9.48090223e-04
6.72893984e-03,8.58007813e+01,2.55984375e-02,4.00312500e-01,7.97718750e+00,,6.72893984e-03,-8.57751846e+01,,6.72893984e-03,-9.48090223e-04
6.72933984e-03,8.59453125e+01,2.55984375e-02,3.60312500e-01,7.98656250e+00,,6.72933984e-03,-8.59197159e+01,,6.72933984e-03,-9.48090223e-04
6.72973984e-03,8.59531250e+01,2.55984375e-02,3.31562500e-01,7.99656250e+00,,6.72973984e-03,-8.59275284e+01,,6.72973984e-03,-9.48090223e-04
6.73013984e-03,8.60664063e+01,2.55976562e-02,2.99687500e-01,7.99968750e+00,,6.73013984e-03,-8.60408096e+01,,6.73013984e-03,-9.48061352e-04
6.73053984e-03,8.60859375e+01,2.55976562e-02,2.72187500e-01,8.00593750e+00,,6.73053984e-03,-8.60603409e+01,,6.73053984e-03,-9.48061352e-04
6.73093984e-03,8.60976563e+01,2.55984375e-02,2.54375000e-01,8.00750000e+00,,6.73093984e-03,-8.60720596e+01,,6.73093984e-03,-9.48090223e-04
6.73133984e-03,8.61796875e+01,2.55968750e-02,2.37187500e-01,8.01312500e+00,,6.73133984e-03,-8.61540909e+01,,6.73133984e-03,-9.48032422e-04
6.73173984e-03,8.62070313e+01,2.55984375e-02,2.07500000e-01,8.01718750e+00,,6.73173984e-03,-8.61814346e+01,,6.73173984e-03,-9.48090223e-04
6.73213984e-03,8.62578125e+01,2.55984375e-02,1.94687500e-01,8.02781250e+00,,6.73213984e-03,-8.62322159e+01,,6.73213984e-03,-9.48090223e-04
6.73253984e-03,8.62460938e+01,2.55984375e-02,1.73125000e-01,8.02781250e+00,,6.73253984e-03,-8.62204971e+01,,6.73253984e-03,-9.48090223e-04
6.73293984e-03,8.62968750e+01,2.55984375e-02,1.56250000e-01,8.03000000e+00,,6.73293984e-03,-8.62712784e+01,,6.73293984e-03,-9.48090223e-04
6.73333984e-03,8.63593750e+01,2.55976562e-02,1.45312500e-01,8.03531250e+00,,6.73333984e-03,-8.63337784e+01,,6.73333984e-03,-9.48061352e-04
6.73373984e-03,8.64218750e+01,2.55984375e-02,1.27187500e-01,8.03906250e+00,,6.73373984e-03,-8.63962784e+01,,6.73373984e-03,-9.48090223e-04
6.73413984e-03,8.64609375e+01,2.55976562e-02,1.23437500e-01,8.03968750e+00,,6.73413984e-03,-8.64353409e+01,,6.73413984e-03,-9.48061352e-04
6.73453984e-03,8.65156250e+01,2.55976562e-02,1.12187500e-01,8.04625000e+00,,6.73453984e-03,-8.64900284e+01,,6.73453984e-03,-9.48061352e-04
6.73493984e-03,8.65742188e+01,2.55984375e-02,1.03750000e-01,8.04843750e+00,,6.73493984e-03,-8.65486221e+01,,6.73493984e-03,-9.48090223e-04
6.73533984e-03,8.65625000e+01,2.55984375e-02,1.20625000e-01,8.05062500e+00,,6.73533984e-03,-8.65369034e+01,,6.73533984e-03,-9.48090223e-04
6.73573984e-03,8.66718750e+01,2.55976562e-02,1.15937500e-01,8.05093750e+00,,6.73573984e-03,-8.66462784e+01,,6.73573984e-03,-9.48061352e-04
6.73613984e-03,8.67031250e+01,2.55984375e-02,1.01875000e-01,8.05375000e+00,,6.73613984e-03,-8.66775284e+01,,6.73613984e-03,-9.48090223e-04
6.73653984e-03,8.67695313e+01,2.55984375e-02,9.28125000e-02,8.05687500e+00,,6.73653984e-03,-8.67439346e+01,,6.73653984e-03,-9.48090223e-04
6.73693984e-03,8.68085938e+01,2.55984375e-02,8.15625000e-02,8.05750000e+00,,6.73693984e-03,-8.67829971e+01,,6.73693984e-03,-9.48090223e-04
6.73733984e-03,8.68906250e+01,2.55984375e-02,7.59375000e-02,8.06031250e+00,,6.73733984e-03,-8.68650284e+01,,6.73733984e-03,-9.48090223e-04
6.73773984e-03,8.69375000e+01,2.55984375e-02,6.90625000e-02,8.05656250e+00,,6.73773984e-03,-8.69119034e+01,,6.73773984e-03,-9.48090223e-04
6.73813984e-03,8.69804688e+01,2.55984375e-02,8.12500000e-02,8.05281250e+00,,6.73813984e-03,-8.69548721e+01,,6.73813984e-03,-9.48090223e-04
6.73853984e-03,8.70664063e+01,2.55984375e-02,7.93750000e-02,8.04625000e+00,,6.73853984e-03,-8.70408096e+01,,6.73853984e-03,-9.48090223e-04
6.73893984e-03,8.71445313e+01,2.55984375e-02,7.68750000e-02,8.04250000e+00,,6.73893984e-03,-8.71189346e+01,,6.73893984e-03,-9.48090223e-04
6.73933984e-03,8.72617188e+01,2.55984375e-02,8.12500000e-02,8.03531250e+00,,6.73933984e-03,-8.72361221e+01,,6.73933984e-03,-9.48090223e-04
6.73973984e-03,8.72812500e+01,2.55984375e-02,8.78125000e-02,8.02250000e+00,,6.73973984e-03,-8.72556534e+01,,6.73973984e-03,-9.48090223e-04
6.74013984e-03,8.73085938e+01,2.55984375e-02,9.31250000e-02,8.01812500e+00,,6.74013984e-03,-8.72829971e+01,,6.74013984e-03,-9.48090223e-04
6.74053984e-03,8.73554688e+01,2.55984375e-02,1.18125000e-01,8.00343750e+00,,6.74053984e-03,-8.73298721e+01,,6.74053984e-03,-9.48090223e-04
6.74093984e-03,8.74101563e+01,2.55976562e-02,1.21562500e-01,7.99437500e+00,,6.74093984e-03,-8.73845596e+01,,6.74093984e-03,-9.48061352e-04
6.74133984e-03,8.74179688e+01,2.55976562e-02,1.34375000e-01,7.98656250e+00,,6.74133984e-03,-8.73923721e+01,,6.74133984e-03,-9.48061352e-04
6.74173984e-03,8.75234375e+01,2.55984375e-02,1.58125000e-01,7.97593750e+00,,6.74173984e-03,-8.74978409e+01,,6.74173984e-03,-9.48090223e-04
6.74213984e-03,8.75312500e+01,2.55968750e-02,1.72187500e-01,7.96593750e+00,,6.74213984e-03,-8.75056534e+01,,6.74213984e-03,-9.48032422e-04
6.74253984e-03,8.76289063e+01,2.55984375e-02,1.80000000e-01,7.95218750e+00,,6.74253984e-03,-8.76033096e+01,,6.74253984e-03,-9.48090223e-04
6.74293984e-03,8.77617188e+01,2.55984375e-02,1.75000000e-01,7.94250000e+00,,6.74293984e-03,-8.77361221e+01,,6.74293984e-03,-9.48090223e-04
6.74333984e-03,8.78476563e+01,2.55960937e-02,1.86250000e-01,7.93781250e+00,,6.74333984e-03,-8.78220596e+01,,6.74333984e-03,-9.48003435e-04
6.74373984e-03,8.79570313e+01,2.55984375e-02,1.91875000e-01,7.93218750e+00,,6.74373984e-03,-8.79314346e+01,,6.74373984e-03,-9.48090223e-04
6.74413984e-03,8.80664063e+01,2.55976562e-02,1.88125000e-01,7.92562500e+00,,6.74413984e-03,-8.80408096e+01,,6.74413984e-03,-9.48061352e-04
6.74453984e-03,8.80976563e+01,2.55976562e-02,1.95000000e-01,7.91750000e+00,,6.74453984e-03,-8.80720596e+01,,6.74453984e-03,-9.48061352e-04
6.74493984e-03,8.82031250e+01,2.55984375e-02,1.83125000e-01,7.92062500e+00,,6.74493984e-03,-8.81775284e+01,,6.74493984e-03,-9.48090223e-04
6.74533984e-03,8.82656250e+01,2.55960937e-02,1.77500000e-01,7.91593750e+00,,6.74533984e-03,-8.82400284e+01,,6.74533984e-03,-9.48003435e-04
6.74573984e-03,8.85039063e+01,2.55976562e-02,1.58437500e-01,7.91687500e+00,,6.74573984e-03,-8.84783096e+01,,6.74573984e-03,-9.48061352e-04
6.74613984e-03,8.85625000e+01,2.55984375e-02,1.35000000e-01,7.91843750e+00,,6.74613984e-03,-8.85369034e+01,,6.74613984e-03,-9.48090223e-04
6.74653984e-03,8.86757813e+01,2.55976562e-02,1.26875000e-01,7.91906250e+00,,6.74653984e-03,-8.86501846e+01,,6.74653984e-03,-9.48061352e-04
6.74693984e-03,8.88007813e+01,2.55976562e-02,1.22812500e-01,7.91593750e+00,,6.74693984e-03,-8.87751846e+01,,6.74693984e-03,-9.48061352e-04
6.74733984e-03,8.88359375e+01,2.55984375e-02,1.09062500e-01,7.91531250e+00,,6.74733984e-03,-8.88103409e+01,,6.74733984e-03,-9.48090223e-04
6.74773984e-03,8.88828125e+01,2.55976562e-02,1.03125000e-01,7.91656250e+00,,6.74773984e-03,-8.88572159e+01,,6.74773984e-03,-9.48061352e-04
6.74813984e-03,8.89218750e+01,2.55976562e-02,1.04687500e-01,7.91656250e+00,,6.74813984e-03,-8.88962784e+01,,6.74813984e-03,-9.48061352e-04
6.74853984e-03,8.89140625e+01,2.55984375e-02,9.18750000e-02,7.91218750e+00,,6.74853984e-03,-8.88884659e+01,,6.74853984e-03,-9.48090223e-04
6.74893984e-03,8.89765625e+01,2.55984375e-02,9.62500000e-02,7.90750000e+00,,6.74893984e-03,-8.89509659e+01,,6.74893984e-03,-9.48090223e-04
6.74933984e-03,8.89570313e+01,2.55984375e-02,9.96875000e-02,7.91156250e+00,,6.74933984e-03,-8.89314346e+01,,6.74933984e-03,-9.48090223e-04
6.74973984e-03,8.89687500e+01,2.55984375e-02,9.90625000e-02,7.90406250e+00,,6.74973984e-03,-8.89431534e+01,,6.74973984e-03,-9.48090223e-04
6.75013984e-03,8.90117188e+01,2.55984375e-02,1.01562500e-01,7.90625000e+00,,6.75013984e-03,-8.89861221e+01,,6.75013984e-03,-9.48090223e-04
6.75053984e-03,8.89257813e+01,2.55984375e-02,9.31250000e-02,7.90343750e+00,,6.75053984e-03,-8.89001846e+01,,6.75053984e-03,-9.48090223e-04
6.75093984e-03,8.89804688e+01,2.55984375e-02,8.87500000e-02,7.89906250e+00,,6.75093984e-03,-8.89548721e+01,,6.75093984e-03,-9.48090223e-04
6.75133984e-03,8.90078125e+01,2.55984375e-02,8.81250000e-02,7.89531250e+00,,6.75133984e-03,-8.89822159e+01,,6.75133984e-03,-9.48090223e-04
6.75173984e-03,8.89179688e+01,2.55976562e-02,1.00312500e-01,7.89718750e+00,,6.75173984e-03,-8.88923721e+01,,6.75173984e-03,-9.48061352e-04
6.75213984e-03,8.89453125e+01,2.55968750e-02,8.31250000e-02,7.89093750e+00,,6.75213984e-03,-8.89197159e+01,,6.75213984e-03,-9.48032422e-04
6.75253984e-03,8.89179688e+01,2.55984375e-02,8.81250000e-02,7.88968750e+00,,6.75253984e-03,-8.88923721e+01,,6.75253984e-03,-9.48090223e-04
6.75293984e-03,8.88984375e+01,2.55984375e-02,8.15625000e-02,7.88718750e+00,,6.75293984e-03,-8.88728409e+01,,6.75293984e-03,-9.48090223e-04
6.75333984e-03,8.88632813e+01,2.55976562e-02,9.40625000e-02,7.88500000e+00,,6.75333984e-03,-8.88376846e+01,,6.75333984e-03,-9.48061352e-04
6.75373984e-03,8.88085938e+01,2.55976562e-02,8.90625000e-02,7.88468750e+00,,6.75373984e-03,-8.87829971e+01,,6.75373984e-03,-9.48061352e-04
6.75413984e-03,8.88437500e+01,2.55984375e-02,8.84375000e-02,7.87812500e+00,,6.75413984e-03,-8.88181534e+01,,6.75413984e-03,-9.48090223e-04
6.75453984e-03,8.87773438e+01,2.55984375e-02,9.46875000e-02,7.88125000e+00,,6.75453984e-03,-8.87517471e+01,,6.75453984e-03,-9.48090223e-04
6.75493984e-03,8.87500000e+01,2.55976562e-02,9.15625000e-02,7.88187500e+00,,6.75493984e-03,-8.87244034e+01,,6.75493984e-03,-9.48061352e-04
6.75533984e-03,8.87500000e+01,2.55984375e-02,9.71875000e-02,7.87843750e+00,,6.75533984e-03,-8.87244034e+01,,6.75533984e-03,-9.48090223e-04
6.75573984e-03,8.86914063e+01,2.55984375e-02,1.03750000e-01,7.88000000e+00,,6.75573984e-03,-8.86658096e+01,,6.75573984e-03,-9.48090223e-04
6.75613984e-03,8.85703125e+01,2.55984375e-02,1.16250000e-01,7.87843750e+00,,6.75613984e-03,-8.85447159e+01,,6.75613984e-03,-9.48090223e-04
6.75653984e-03,8.84609375e+01,2.55976562e-02,1.35312500e-01,7.87812500e+00,,6.75653984e-03,-8.84353409e+01,,6.75653984e-03,-9.48061352e-04
6.75693984e-03,8.84296875e+01,2.55984375e-02,1.47187500e-01,7.88093750e+00,,6.75693984e-03,-8.84040909e+01,,6.75693984e-03,-9.48090223e-04
6.75733984e-03,8.83593750e+01,2.55984375e-02,1.53125000e-01,7.88125000e+00,,6.75733984e-03,-8.83337784e+01,,6.75733984e-03,-9.48090223e-04
6.75773984e-03,8.83242188e+01,2.55984375e-02,1.83750000e-01,7.88031250e+00,,6.75773984e-03,-8.82986221e+01,,6.75773984e-03,-9.48090223e-04
6.75813984e-03,8.81562500e+01,2.55984375e-02,2.17187500e-01,7.88125000e+00,,6.75813984e-03,-8.81306534e+01,,6.75813984e-03,-9.48090223e-04
6.75853984e-03,8.80351563e+01,2.55976562e-02,2.65625000e-01,7.88031250e+00,,6.75853984e-03,-8.80095596e+01,,6.75853984e-03,-9.48061352e-04
6.75893984e-03,8.79492188e+01,2.55984375e-02,3.06562500e-01,7.88187500e+00,,6.75893984e-03,-8.79236221e+01,,6.75893984e-03,-9.48090223e-04
6.75933984e-03,8.77851563e+01,2.55976562e-02,3.32812500e-01,7.87781250e+00,,6.75933984e-03,-8.77595596e+01,,6.75933984e-03,-9.48061352e-04
6.75973984e-03,8.77382813e+01,2.55976562e-02,3.72187500e-01,7.88031250e+00,,6.75973984e-03,-8.77126846e+01,,6.75973984e-03,-9.48061352e-04
6.76013984e-03,8.76875000e+01,2.55984375e-02,3.90000000e-01,7.88250000e+00,,6.76013984e-03,-8.76619034e+01,,6.76013984e-03,-9.48090223e-04
6.76053984e-03,8.76601563e+01,2.55984375e-02,3.99375000e-01,7.88093750e+00,,6.76053984e-03,-8.76345596e+01,,6.76053984e-03,-9.48090223e-04
6.76093984e-03,8.76484375e+01,2.55984375e-02,4.05937500e-01,7.88843750e+00,,6.76093984e-03,-8.76228409e+01,,6.76093984e-03,-9.48090223e-04
