Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125,,Zero Index,719.47768125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.92352232e-03,-2.18750000e-01,8.36875000e-03,-3.00000000e-03,2.76562500e-03,,4.92352232e-03,3.50866839e-03,,4.92352232e-03,1.31585907e+02
4.92452232e-03,-2.13281250e-01,8.42968750e-03,-4.46875000e-03,2.76562500e-03,,4.92452232e-03,3.50926002e-03,,4.92452232e-03,1.31041901e+02
4.92552232e-03,-2.06250000e-01,8.91718750e-03,-4.39062500e-03,2.76562500e-03,,4.92552232e-03,3.50987073e-03,,4.92552232e-03,1.30340515e+02
4.92652232e-03,-2.00000000e-01,8.61250000e-03,-2.76562500e-03,2.71875000e-03,,4.92652232e-03,3.51048773e-03,,4.92652232e-03,1.29715134e+02
4.92752232e-03,-2.03125000e-01,8.81562500e-03,-2.51562500e-03,2.57812500e-03,,4.92752232e-03,3.51110147e-03,,4.92752232e-03,1.30051300e+02
4.92852232e-03,-2.13281250e-01,8.61250000e-03,-3.81250000e-03,2.50781250e-03,,4.92852232e-03,3.51171498e-03,,4.92852232e-03,1.31115097e+02
4.92952232e-03,-2.21093750e-01,8.73437500e-03,-4.46875000e-03,2.53125000e-03,,4.92952232e-03,3.51232570e-03,,4.92952232e-03,1.31942459e+02
4.93052232e-03,-2.20312500e-01,7.84062500e-03,-3.93750000e-03,2.62500000e-03,,4.93052232e-03,3.51290917e-03,,4.93052232e-03,1.31884201e+02
4.93152232e-03,-2.10937500e-01,8.32812500e-03,-3.31250000e-03,2.62500000e-03,,4.93152232e-03,3.51347844e-03,,4.93152232e-03,1.30936920e+02
4.93252232e-03,-2.10937500e-01,8.40937500e-03,-3.07812500e-03,2.60156250e-03,,4.93252232e-03,3.51406774e-03,,4.93252232e-03,1.30953857e+02
4.93352232e-03,-2.25000000e-01,8.57187500e-03,-3.04687500e-03,2.61718750e-03,,4.93352232e-03,3.51466564e-03,,4.93352232e-03,1.32419830e+02
4.93452232e-03,-2.37500000e-01,8.16562500e-03,-3.50000000e-03,2.58593750e-03,,4.93452232e-03,3.51525494e-03,,4.93452232e-03,1.33725845e+02
4.93552232e-03,-2.39843750e-01,8.51093750e-03,-4.06250000e-03,2.56250000e-03,,4.93552232e-03,3.51584214e-03,,4.93552232e-03,1.33987518e+02
4.93652232e-03,-2.38281250e-01,8.61250000e-03,-3.42187500e-03,2.54687500e-03,,4.93652232e-03,3.51644494e-03,,4.93652232e-03,1.33846252e+02
4.93752232e-03,-2.35937500e-01,8.28750000e-03,-2.78125000e-03,2.75000000e-03,,4.93752232e-03,3.51704005e-03,,4.93752232e-03,1.33621063e+02
4.93852232e-03,-2.39843750e-01,8.75468750e-03,-3.56250000e-03,2.85937500e-03,,4.93852232e-03,3.51764006e-03,,4.93852232e-03,1.34040588e+02
4.93952232e-03,-2.49218750e-01,8.75468750e-03,-3.93750000e-03,2.84375000e-03,,4.93952232e-03,3.51825636e-03,,4.93952232e-03,1.35026962e+02
4.94052232e-03,-2.53125000e-01,8.95781250e-03,-3.26562500e-03,2.85937500e-03,,4.94052232e-03,3.51887988e-03,,4.94052232e-03,1.35448761e+02
4.94152232e-03,-2.45312500e-01,8.71406250e-03,-3.18750000e-03,2.86718750e-03,,4.94152232e-03,3.51950224e-03,,4.94152232e-03,1.34660446e+02
4.94252232e-03,-2.45312500e-01,9.20156250e-03,-4.01562500e-03,2.76562500e-03,,4.94252232e-03,3.52013297e-03,,4.94252232e-03,1.34679535e+02
4.94352232e-03,-2.36718750e-01,9.34375000e-03,-3.95312500e-03,2.78906250e-03,,4.94352232e-03,3.52078606e-03,,4.94352232e-03,1.33814697e+02
4.94452232e-03,-2.15625000e-01,8.71406250e-03,-2.78125000e-03,2.90625000e-03,,4.94452232e-03,3.52142192e-03,,4.94452232e-03,1.31657928e+02
4.94552232e-03,-2.15625000e-01,8.85625000e-03,-3.04687500e-03,2.89843750e-03,,4.94552232e-03,3.52204056e-03,,4.94552232e-03,1.31673370e+02
4.94652232e-03,-2.14843750e-01,9.24218750e-03,-4.59375000e-03,2.81250000e-03,,4.94652232e-03,3.52267758e-03,,4.94652232e-03,1.31613083e+02
4.94752232e-03,-2.17187500e-01,9.30312500e-03,-4.70312500e-03,2.71093750e-03,,4.94752232e-03,3.52333067e-03,,4.94752232e-03,1.31879333e+02
4.94852232e-03,-2.20312500e-01,8.59218750e-03,-3.50000000e-03,2.60156250e-03,,4.94852232e-03,3.52396094e-03,,4.94852232e-03,1.32223251e+02
4.94952232e-03,-2.21093750e-01,8.85625000e-03,-3.12500000e-03,2.61718750e-03,,4.94952232e-03,3.52457515e-03,,4.94952232e-03,1.32321350e+02
4.95052232e-03,-2.21093750e-01,8.81562500e-03,-3.75000000e-03,2.65625000e-03,,4.95052232e-03,3.52519751e-03,,4.95052232e-03,1.32339569e+02
4.95152232e-03,-2.28125000e-01,8.57187500e-03,-4.14062500e-03,2.71093750e-03,,4.95152232e-03,3.52580985e-03,,4.95152232e-03,1.33085342e+02
4.95252232e-03,-2.35937500e-01,8.18593750e-03,-3.65625000e-03,2.67187500e-03,,4.95252232e-03,3.52639984e-03,,4.95252232e-03,1.33911423e+02
4.95352232e-03,-2.45312500e-01,8.51093750e-03,-3.10937500e-03,2.69531250e-03,,4.95352232e-03,3.52698774e-03,,4.95352232e-03,1.34895844e+02
4.95452232e-03,-2.61718750e-01,8.75468750e-03,-2.70312500e-03,2.73437500e-03,,4.95452232e-03,3.52759566e-03,,4.95452232e-03,1.36602615e+02
4.95552232e-03,-2.65625000e-01,8.26718750e-03,-3.18750000e-03,2.71875000e-03,,4.95552232e-03,3.52819497e-03,,4.95552232e-03,1.37020935e+02
4.95652232e-03,-2.58593750e-01,8.63281250e-03,-4.43750000e-03,2.69531250e-03,,4.95652232e-03,3.52879008e-03,,4.95652232e-03,1.36316269e+02
4.95752232e-03,-2.49218750e-01,8.81562500e-03,-4.20312500e-03,2.69531250e-03,,4.95752232e-03,3.52940429e-03,,4.95752232e-03,1.35372665e+02
4.95852232e-03,-2.45312500e-01,8.85625000e-03,-2.64062500e-03,2.85937500e-03,,4.95852232e-03,3.53002665e-03,,4.95852232e-03,1.34988098e+02
4.95952232e-03,-2.47656250e-01,8.28750000e-03,-2.03125000e-03,2.88281250e-03,,4.95952232e-03,3.53063014e-03,,4.95952232e-03,1.35242096e+02
4.96052232e-03,-2.49218750e-01,8.71406250e-03,-4.06250000e-03,2.86718750e-03,,4.96052232e-03,3.53122898e-03,,4.96052232e-03,1.35419327e+02
4.96152232e-03,-2.46875000e-01,9.50625000e-03,-5.37500000e-03,2.84375000e-03,,4.96152232e-03,3.53187043e-03,,4.96152232e-03,1.35202713e+02
4.96252232e-03,-2.45312500e-01,9.79062500e-03,-3.50000000e-03,2.82812500e-03,,4.96252232e-03,3.53254983e-03,,4.96252232e-03,1.35065155e+02
4.96352232e-03,-2.45312500e-01,9.44531250e-03,-1.71875000e-03,2.78906250e-03,,4.96352232e-03,3.53322714e-03,,4.96352232e-03,1.35078979e+02
4.96452232e-03,-2.32031250e-01,9.50625000e-03,-2.43750000e-03,2.71875000e-03,,4.96452232e-03,3.53389443e-03,,4.96452232e-03,1.33720795e+02
4.96552232e-03,-2.20312500e-01,9.72968750e-03,-4.25000000e-03,2.77343750e-03,,4.96552232e-03,3.53457197e-03,,4.96552232e-03,1.32530396e+02
4.96652232e-03,-2.25000000e-01,9.20156250e-03,-4.57812500e-03,2.84375000e-03,,4.96652232e-03,3.53523856e-03,,4.96652232e-03,1.33037048e+02
4.96752232e-03,-2.28125000e-01,9.20156250e-03,-3.37500000e-03,2.89843750e-03,,4.96752232e-03,3.53588630e-03,,4.96752232e-03,1.33380280e+02
4.96852232e-03,-2.35937500e-01,9.40468750e-03,-2.45312500e-03,2.71875000e-03,,4.96852232e-03,3.53654148e-03,,4.96852232e-03,1.34201141e+02
4.96952232e-03,-2.46875000e-01,9.50625000e-03,-2.78125000e-03,2.50781250e-03,,4.96952232e-03,3.53720738e-03,,4.96952232e-03,1.35342590e+02
4.97052232e-03,-2.45312500e-01,9.01875000e-03,-3.67187500e-03,2.44531250e-03,,4.97052232e-03,3.53785953e-03,,4.97052232e-03,1.35198608e+02
4.97152232e-03,-2.39843750e-01,8.61250000e-03,-4.06250000e-03,2.46875000e-03,,4.97152232e-03,3.53848026e-03,,4.97152232e-03,1.34655319e+02
4.97252232e-03,-2.34375000e-01,8.51093750e-03,-3.53125000e-03,2.48437500e-03,,4.97252232e-03,3.53908306e-03,,4.97252232e-03,1.34111649e+02
4.97352232e-03,-2.35937500e-01,8.04375000e-03,-2.43750000e-03,2.53125000e-03,,4.97352232e-03,3.53966583e-03,,4.97352232e-03,1.34288544e+02
4.97452232e-03,-2.41406250e-01,8.42968750e-03,-3.07812500e-03,2.58593750e-03,,4.97452232e-03,3.54024582e-03,,4.97452232e-03,1.34866959e+02
4.97552232e-03,-2.46875000e-01,8.95781250e-03,-4.39062500e-03,2.61718750e-03,,4.97552232e-03,3.54085816e-03,,4.97552232e-03,1.35450531e+02
4.97652232e-03,-2.42187500e-01,9.44531250e-03,-4.12500000e-03,2.62500000e-03,,4.97652232e-03,3.54150613e-03,,4.97652232e-03,1.34989853e+02
4.97752232e-03,-2.35937500e-01,8.67343750e-03,-3.01562500e-03,2.65625000e-03,,4.97752232e-03,3.54214408e-03,,4.97752232e-03,1.34364456e+02
4.97852232e-03,-2.37500000e-01,9.01875000e-03,-3.34375000e-03,2.71875000e-03,,4.97852232e-03,3.54276714e-03,,4.97852232e-03,1.34542389e+02
4.97952232e-03,-2.42968750e-01,9.40468750e-03,-4.17187500e-03,2.84375000e-03,,4.97952232e-03,3.54341581e-03,,4.97952232e-03,1.35126099e+02
4.98052232e-03,-2.39843750e-01,9.44531250e-03,-3.76562500e-03,2.92187500e-03,,4.98052232e-03,3.54407961e-03,,4.98052232e-03,1.34824966e+02
4.98152232e-03,-2.39843750e-01,8.57187500e-03,-3.00000000e-03,2.86718750e-03,,4.98152232e-03,3.54471384e-03,,4.98152232e-03,1.34842896e+02
4.98252232e-03,-2.39843750e-01,8.67343750e-03,-3.37500000e-03,2.93750000e-03,,4.98252232e-03,3.54532106e-03,,4.98252232e-03,1.34859787e+02
4.98352232e-03,-2.41406250e-01,9.26250000e-03,-4.17187500e-03,2.96093750e-03,,4.98352232e-03,3.54595250e-03,,4.98352232e-03,1.35040863e+02
4.98452232e-03,-2.38281250e-01,8.87656250e-03,-3.95312500e-03,2.95312500e-03,,4.98452232e-03,3.54659115e-03,,4.98452232e-03,1.34740219e+02
4.98552232e-03,-2.25000000e-01,8.87656250e-03,-3.31250000e-03,2.96093750e-03,,4.98552232e-03,3.54721630e-03,,4.98552232e-03,1.33390274e+02
4.98652232e-03,-2.15625000e-01,9.01875000e-03,-3.42187500e-03,3.03125000e-03,,4.98652232e-03,3.54784657e-03,,4.98652232e-03,1.32441620e+02
4.98752232e-03,-2.25000000e-01,9.44531250e-03,-4.12500000e-03,2.99218750e-03,,4.98752232e-03,3.54849664e-03,,4.98752232e-03,1.33428116e+02
4.98852232e-03,-2.28906250e-01,9.30312500e-03,-3.76562500e-03,2.93750000e-03,,4.98852232e-03,3.54915694e-03,,4.98852232e-03,1.33851730e+02
4.98952232e-03,-2.28906250e-01,9.48593750e-03,-3.18750000e-03,2.82812500e-03,,4.98952232e-03,3.54981842e-03,,4.98952232e-03,1.33870163e+02
4.99052232e-03,-2.30468750e-01,9.97343750e-03,-3.04687500e-03,2.65625000e-03,,4.99052232e-03,3.55050340e-03,,4.99052232e-03,1.34047760e+02
4.99152232e-03,-2.32031250e-01,9.30312500e-03,-2.85937500e-03,2.75000000e-03,,4.99152232e-03,3.55118210e-03,,4.99152232e-03,1.34224487e+02
4.99252232e-03,-2.30468750e-01,9.01875000e-03,-3.79687500e-03,2.82812500e-03,,4.99252232e-03,3.55182705e-03,,4.99252232e-03,1.34081055e+02
4.99352232e-03,-2.22656250e-01,8.77500000e-03,-4.32812500e-03,2.88281250e-03,,4.99352232e-03,3.55245383e-03,,4.99352232e-03,1.33297165e+02
4.99452232e-03,-2.20312500e-01,9.10000000e-03,-3.34375000e-03,2.78906250e-03,,4.99452232e-03,3.55308317e-03,,4.99452232e-03,1.33075867e+02
4.99552232e-03,-2.26562500e-01,8.63281250e-03,-2.40625000e-03,2.62500000e-03,,4.99552232e-03,3.55370739e-03,,4.99552232e-03,1.33735443e+02
4.99652232e-03,-2.52343750e-01,8.95781250e-03,-3.29687500e-03,2.62500000e-03,,4.99652232e-03,3.55432695e-03,,4.99652232e-03,1.36408432e+02
4.99752232e-03,-2.58593750e-01,8.95781250e-03,-4.59375000e-03,2.71875000e-03,,4.99752232e-03,3.55495769e-03,,4.99752232e-03,1.37073669e+02
4.99852232e-03,-2.53125000e-01,9.26250000e-03,-3.95312500e-03,2.81250000e-03,,4.99852232e-03,3.55559913e-03,,4.99852232e-03,1.36532532e+02
4.99952232e-03,-2.50781250e-01,8.40937500e-03,-2.45312500e-03,2.89843750e-03,,4.99952232e-03,3.55622149e-03,,4.99952232e-03,1.36307877e+02
5.00052232e-03,-2.39843750e-01,8.51093750e-03,-2.43750000e-03,2.96093750e-03,,5.00052232e-03,3.55681730e-03,,5.00052232e-03,1.35193253e+02
5.00152232e-03,-2.39843750e-01,8.47031250e-03,-3.89062500e-03,2.88281250e-03,,5.00152232e-03,3.55741521e-03,,5.00152232e-03,1.35210022e+02
5.00252232e-03,-2.37500000e-01,8.67343750e-03,-4.92187500e-03,2.77343750e-03,,5.00252232e-03,3.55801894e-03,,5.00252232e-03,1.34991745e+02
5.00352232e-03,-2.34375000e-01,8.91718750e-03,-3.82812500e-03,2.78906250e-03,,5.00352232e-03,3.55863827e-03,,5.00352232e-03,1.34692764e+02
5.00452232e-03,-2.37500000e-01,9.24218750e-03,-2.93750000e-03,2.82812500e-03,,5.00452232e-03,3.55927786e-03,,5.00452232e-03,1.35032867e+02
5.00552232e-03,-2.39843750e-01,9.34375000e-03,-3.10937500e-03,2.86718750e-03,,5.00552232e-03,3.55993211e-03,,5.00552232e-03,1.35290512e+02
5.00652232e-03,-2.30468750e-01,9.20156250e-03,-3.67187500e-03,2.86718750e-03,,5.00652232e-03,3.56058497e-03,,5.00652232e-03,1.34341980e+02
5.00752232e-03,-2.20312500e-01,8.99843750e-03,-4.12500000e-03,2.85937500e-03,,5.00752232e-03,3.56122572e-03,,5.00752232e-03,1.33315613e+02
5.00852232e-03,-2.30468750e-01,9.10000000e-03,-4.03125000e-03,2.86718750e-03,,5.00852232e-03,3.56186298e-03,,5.00852232e-03,1.34384262e+02
5.00952232e-03,-2.39843750e-01,8.77500000e-03,-2.85937500e-03,2.93750000e-03,,5.00952232e-03,3.56249232e-03,,5.00952232e-03,1.35369019e+02
5.01052232e-03,-2.43750000e-01,8.91718750e-03,-2.67187500e-03,2.86718750e-03,,5.01052232e-03,3.56311537e-03,,5.01052232e-03,1.35786377e+02
5.01152232e-03,-2.35937500e-01,8.77500000e-03,-3.71875000e-03,2.77343750e-03,,5.01152232e-03,3.56373843e-03,,5.01152232e-03,1.34997894e+02
5.01252232e-03,-2.30468750e-01,8.91718750e-03,-3.82812500e-03,2.78906250e-03,,5.01252232e-03,3.56436148e-03,,5.01252232e-03,1.34454102e+02
5.01352232e-03,-2.28906250e-01,7.88125000e-03,-3.15625000e-03,2.81250000e-03,,5.01352232e-03,3.56495311e-03,,5.01352232e-03,1.34311539e+02
5.01452232e-03,-2.26562500e-01,7.73906250e-03,-3.20312500e-03,2.85937500e-03,,5.01452232e-03,3.56550305e-03,,5.01452232e-03,1.34086761e+02
5.01552232e-03,-2.24218750e-01,7.77968750e-03,-3.50000000e-03,2.84375000e-03,,5.01552232e-03,3.56604951e-03,,5.01552232e-03,1.33862915e+02
5.01652232e-03,-2.34375000e-01,8.18593750e-03,-3.29687500e-03,2.80468750e-03,,5.01652232e-03,3.56661156e-03,,5.01652232e-03,1.34927948e+02
5.01752232e-03,-2.57031250e-01,7.73906250e-03,-2.85937500e-03,2.81250000e-03,,5.01752232e-03,3.56717245e-03,,5.01752232e-03,1.37279953e+02
5.01852232e-03,-2.60156250e-01,8.08437500e-03,-3.04687500e-03,2.82812500e-03,,5.01852232e-03,3.56772961e-03,,5.01852232e-03,1.37617767e+02
5.01952232e-03,-2.53125000e-01,8.36875000e-03,-3.53125000e-03,2.88281250e-03,,5.01952232e-03,3.56830889e-03,,5.01952232e-03,1.36910339e+02
5.02052232e-03,-2.46875000e-01,8.67343750e-03,-3.60937500e-03,2.97656250e-03,,5.02052232e-03,3.56890890e-03,,5.02052232e-03,1.36284927e+02
5.02152232e-03,-2.42968750e-01,8.67343750e-03,-3.10937500e-03,3.12500000e-03,,5.02152232e-03,3.56951961e-03,,5.02152232e-03,1.35900024e+02
5.02252232e-03,-2.37500000e-01,8.81562500e-03,-2.81250000e-03,3.17968750e-03,,5.02252232e-03,3.57013545e-03,,5.02252232e-03,1.35351929e+02
5.02352232e-03,-2.34375000e-01,8.91718750e-03,-2.96875000e-03,3.08593750e-03,,5.02352232e-03,3.57075967e-03,,5.02352232e-03,1.35045090e+02
5.02452232e-03,-2.33593750e-01,9.16093750e-03,-3.18750000e-03,3.05468750e-03,,5.02452232e-03,3.57139646e-03,,5.02452232e-03,1.34980850e+02
5.02552232e-03,-2.28906250e-01,9.16093750e-03,-3.45312500e-03,3.07031250e-03,,5.02552232e-03,3.57204140e-03,,5.02552232e-03,1.34515198e+02
5.02652232e-03,-2.21093750e-01,9.64843750e-03,-3.50000000e-03,3.05468750e-03,,5.02652232e-03,3.57270380e-03,,5.02652232e-03,1.33728210e+02
5.02752232e-03,-2.07812500e-01,9.34375000e-03,-2.82812500e-03,3.07031250e-03,,5.02752232e-03,3.57337226e-03,,5.02752232e-03,1.32375778e+02
5.02852232e-03,-2.01562500e-01,9.30312500e-03,-2.93750000e-03,3.09375000e-03,,5.02852232e-03,3.57402908e-03,,5.02852232e-03,1.31746719e+02
5.02952232e-03,-2.09375000e-01,9.34375000e-03,-3.75000000e-03,3.10937500e-03,,5.02952232e-03,3.57468566e-03,,5.02952232e-03,1.32569855e+02
5.03052232e-03,-2.10937500e-01,9.42500000e-03,-3.60937500e-03,2.99218750e-03,,5.03052232e-03,3.57534643e-03,,5.03052232e-03,1.32750443e+02
5.03152232e-03,-2.05468750e-01,9.50625000e-03,-2.81250000e-03,2.81250000e-03,,5.03152232e-03,3.57601303e-03,,5.03152232e-03,1.32203674e+02
5.03252232e-03,-2.00000000e-01,9.48593750e-03,-2.67187500e-03,2.75000000e-03,,5.03252232e-03,3.57668172e-03,,5.03252232e-03,1.31654419e+02
5.03352232e-03,-1.96875000e-01,9.44531250e-03,-3.57812500e-03,2.86718750e-03,,5.03352232e-03,3.57734831e-03,,5.03352232e-03,1.31348816e+02
5.03452232e-03,-1.98437500e-01,9.72968750e-03,-4.06250000e-03,2.85937500e-03,,5.03452232e-03,3.57802352e-03,,5.03452232e-03,1.31530151e+02
5.03552232e-03,-2.15625000e-01,8.57187500e-03,-3.31250000e-03,2.85937500e-03,,5.03552232e-03,3.57866776e-03,,5.03552232e-03,1.33321594e+02
5.03652232e-03,-2.24218750e-01,8.81562500e-03,-2.89062500e-03,2.88281250e-03,,5.03652232e-03,3.57928011e-03,,5.03652232e-03,1.34223984e+02
5.03752232e-03,-2.33593750e-01,8.81562500e-03,-3.29687500e-03,2.88281250e-03,,5.03752232e-03,3.57990083e-03,,5.03752232e-03,1.35206879e+02
5.03852232e-03,-2.46875000e-01,9.30312500e-03,-3.76562500e-03,2.86718750e-03,,5.03852232e-03,3.58053856e-03,,5.03852232e-03,1.36594788e+02
5.03952232e-03,-2.47656250e-01,9.05937500e-03,-4.06250000e-03,2.81250000e-03,,5.03952232e-03,3.58118536e-03,,5.03952232e-03,1.36696091e+02
5.04052232e-03,-2.53125000e-01,9.40468750e-03,-4.17187500e-03,2.75000000e-03,,5.04052232e-03,3.58183542e-03,,5.04052232e-03,1.37281693e+02
5.04152232e-03,-2.54687500e-01,9.40468750e-03,-3.82812500e-03,2.75000000e-03,,5.04152232e-03,3.58249783e-03,,5.04152232e-03,1.37463974e+02
5.04252232e-03,-2.54687500e-01,9.24218750e-03,-3.31250000e-03,2.90625000e-03,,5.04252232e-03,3.58315441e-03,,5.04252232e-03,1.37482895e+02
5.04352232e-03,-2.53125000e-01,9.20156250e-03,-3.71875000e-03,3.01562500e-03,,5.04352232e-03,3.58380377e-03,,5.04352232e-03,1.37340454e+02
5.04452232e-03,-2.47656250e-01,9.64843750e-03,-4.35937500e-03,3.08593750e-03,,5.04452232e-03,3.58446757e-03,,5.04452232e-03,1.36798065e+02
5.04552232e-03,-2.41406250e-01,1.00750000e-02,-3.76562500e-03,3.12500000e-03,,5.04552232e-03,3.58516211e-03,,5.04552232e-03,1.36175262e+02
5.04652232e-03,-2.33593750e-01,1.00750000e-02,-3.15625000e-03,3.08593750e-03,,5.04652232e-03,3.58587154e-03,,5.04652232e-03,1.35388184e+02
5.04752232e-03,-2.25000000e-01,1.00750000e-02,-3.42187500e-03,3.03125000e-03,,5.04752232e-03,3.58658074e-03,,5.04752232e-03,1.34519669e+02
5.04852232e-03,-2.13281250e-01,9.85156250e-03,-3.76562500e-03,2.99218750e-03,,5.04852232e-03,3.58728250e-03,,5.04852232e-03,1.33330597e+02
5.04952232e-03,-2.06250000e-01,9.36406250e-03,-3.56250000e-03,2.95312500e-03,,5.04952232e-03,3.58795910e-03,,5.04952232e-03,1.32625153e+02
5.05052232e-03,-2.13281250e-01,9.26250000e-03,-3.42187500e-03,2.99218750e-03,,5.05052232e-03,3.58861499e-03,,5.05052232e-03,1.33368530e+02
5.05152232e-03,-2.18750000e-01,9.34375000e-03,-3.60937500e-03,2.99218750e-03,,5.05152232e-03,3.58926994e-03,,5.05152232e-03,1.33950958e+02
5.05252232e-03,-2.26562500e-01,9.64843750e-03,-3.85937500e-03,2.85937500e-03,,5.05252232e-03,3.58993863e-03,,5.05252232e-03,1.34776154e+02
5.05352232e-03,-2.35937500e-01,9.24218750e-03,-3.57812500e-03,2.67187500e-03,,5.05352232e-03,3.59060382e-03,,5.05352232e-03,1.35762360e+02
5.05452232e-03,-2.35937500e-01,9.50625000e-03,-3.71875000e-03,2.76562500e-03,,5.05452232e-03,3.59126390e-03,,5.05452232e-03,1.35781693e+02
5.05552232e-03,-2.28125000e-01,8.77500000e-03,-3.93750000e-03,2.77343750e-03,,5.05552232e-03,3.59190768e-03,,5.05552232e-03,1.34996567e+02
5.05652232e-03,-2.28906250e-01,8.47031250e-03,-3.57812500e-03,2.67187500e-03,,5.05652232e-03,3.59251490e-03,,5.05652232e-03,1.35097031e+02
5.05752232e-03,-2.32031250e-01,8.12500000e-03,-3.67187500e-03,2.64062500e-03,,5.05752232e-03,3.59309930e-03,,5.05752232e-03,1.35438416e+02
5.05852232e-03,-2.43750000e-01,8.57187500e-03,-4.14062500e-03,2.64062500e-03,,5.05852232e-03,3.59368720e-03,,5.05852232e-03,1.36667221e+02
5.05952232e-03,-2.64062500e-01,8.36875000e-03,-4.06250000e-03,2.62500000e-03,,5.05952232e-03,3.59428348e-03,,5.05952232e-03,1.38783051e+02
5.06052232e-03,-2.65625000e-01,8.30781250e-03,-3.64062500e-03,2.62500000e-03,,5.06052232e-03,3.59487068e-03,,5.06052232e-03,1.38964539e+02
5.06152232e-03,-2.58593750e-01,8.32812500e-03,-3.60937500e-03,2.71093750e-03,,5.06152232e-03,3.59545648e-03,,5.06152232e-03,1.38258881e+02
5.06252232e-03,-2.64062500e-01,8.53125000e-03,-3.68750000e-03,2.89843750e-03,,5.06252232e-03,3.59604997e-03,,5.06252232e-03,1.38842010e+02
5.06352232e-03,-2.69531250e-01,8.63281250e-03,-3.31250000e-03,3.12500000e-03,,5.06352232e-03,3.59665439e-03,,5.06352232e-03,1.39424332e+02
5.06452232e-03,-2.69531250e-01,8.18593750e-03,-3.45312500e-03,3.17968750e-03,,5.06452232e-03,3.59724672e-03,,5.06452232e-03,1.39442276e+02
5.06552232e-03,-2.67968750e-01,8.81562500e-03,-4.21875000e-03,3.10937500e-03,,5.06552232e-03,3.59784532e-03,,5.06552232e-03,1.39301529e+02
5.06652232e-03,-2.60156250e-01,8.87656250e-03,-3.95312500e-03,3.05468750e-03,,5.06652232e-03,3.59846838e-03,,5.06652232e-03,1.38517761e+02
5.06752232e-03,-2.54687500e-01,9.05937500e-03,-3.37500000e-03,3.08593750e-03,,5.06752232e-03,3.59909981e-03,,5.06752232e-03,1.37973389e+02
5.06852232e-03,-2.47656250e-01,8.36875000e-03,-3.48437500e-03,3.09375000e-03,,5.06852232e-03,3.59971356e-03,,5.06852232e-03,1.37266693e+02
5.06952232e-03,-2.25000000e-01,8.77500000e-03,-4.46875000e-03,2.97656250e-03,,5.06952232e-03,3.60031705e-03,,5.06952232e-03,1.34952072e+02
5.07052232e-03,-2.07812500e-01,9.20156250e-03,-4.78125000e-03,2.95312500e-03,,5.07052232e-03,3.60095012e-03,,5.07052232e-03,1.33204681e+02
5.07152232e-03,-2.11718750e-01,8.67343750e-03,-3.79687500e-03,2.92187500e-03,,5.07152232e-03,3.60157946e-03,,5.07152232e-03,1.33630127e+02
5.07252232e-03,-2.15625000e-01,8.67343750e-03,-3.53125000e-03,2.88281250e-03,,5.07252232e-03,3.60219018e-03,,5.07252232e-03,1.34052246e+02
5.07352232e-03,-2.18750000e-01,8.61250000e-03,-3.89062500e-03,2.82812500e-03,,5.07352232e-03,3.60279903e-03,,5.07352232e-03,1.34394073e+02
5.07452232e-03,-2.25000000e-01,9.10000000e-03,-4.31250000e-03,2.67968750e-03,,5.07452232e-03,3.60342255e-03,,5.07452232e-03,1.35060150e+02
5.07552232e-03,-2.28125000e-01,8.75468750e-03,-4.04687500e-03,2.67968750e-03,,5.07552232e-03,3.60405119e-03,,5.07552232e-03,1.35404465e+02
5.07652232e-03,-2.28125000e-01,8.81562500e-03,-3.45312500e-03,2.67187500e-03,,5.07652232e-03,3.60466982e-03,,5.07652232e-03,1.35424332e+02
5.07752232e-03,-2.28125000e-01,8.12500000e-03,-3.34375000e-03,2.64062500e-03,,5.07752232e-03,3.60526633e-03,,5.07752232e-03,1.35442352e+02
5.07852232e-03,-2.37500000e-01,8.63281250e-03,-3.71875000e-03,2.64062500e-03,,5.07852232e-03,3.60585633e-03,,5.07852232e-03,1.36427551e+02
5.07952232e-03,-2.45312500e-01,8.18593750e-03,-3.71875000e-03,2.67187500e-03,,5.07952232e-03,3.60644865e-03,,5.07952232e-03,1.37252670e+02
