Time,r,z,a
4.874,7.853732184750315,19.288278368670827,64.17408365384327
4.875,7.714716258419451,19.36455927049653,64.15526438909588
4.876,7.59470199507971,19.464784452802867,64.10604555886694
4.877000000000001,7.5049976782040435,19.58743993555084,64.02399481839643
4.878,7.461226074844387,19.674212393440047,63.958504619630105
4.879,7.395054565429583,19.694447772648907,63.96293496955252
4.88,7.2523758357746715,19.6331130185651,64.07021065411601
4.881,7.106146755819393,19.5309395201637,64.2164747875743
4.882,7.013212669800115,19.46602824260106,64.30914676738567
4.883,6.944283009369005,19.41900074662289,64.37669627553453
4.884,6.928891682878526,19.358365052687347,64.43897284992381
4.885000000000001,6.9497656473126135,19.30379062665283,64.48328546988539
4.886,6.964812038930184,19.29329387294089,64.48805725424124
4.887,6.998842457642859,19.310333410886095,64.46045832579296
4.888,7.055681145468156,19.286363078886,64.46353396425928
4.889,7.139325956352075,19.24093028524479,64.47724742261184
4.890000000000001,7.260080873331098,19.27147198689663,64.40635032761193
4.890999999999999,7.395184417232498,19.356668256611197,64.27877034147399
4.892,7.5118444774889,19.432515102841105,64.16612252421244
4.893,7.603264476753515,19.51392416229538,64.05715236852262
4.894,7.633762118457293,19.60992758109402,63.95662613037193
4.8950000000000005,7.597696300540887,19.679790362053318,63.90452328650478
4.896,7.533002695311512,19.676456029993908,63.93085071703525
4.897,7.440049547628473,19.59389598441886,64.04110935379947
4.898,7.3509786798298915,19.48728979907811,64.17234167592125
4.899000000000001,7.288604611817492,19.40546774723735,64.27089158510486
4.8999999999999995,7.249089261857809,19.37513756990605,64.31316237364524
4.901,7.228944389718755,19.385075080139693,64.31090207736695
4.902,7.214035956777416,19.378815372643096,64.32197301402607
4.9030000000000005,7.197993186086343,19.361823271129605,64.34349239853452
4.904,7.14462082717592,19.374969355638544,64.34969626625195
4.904999999999999,7.069199508623939,19.433390273447895,64.32077759651325
4.906000000000001,7.005885865211609,19.471365324477386,64.30660722946496
4.907,6.9865606618630895,19.43067468100464,64.35143713376334
4.908,7.033268376495115,19.355350727034498,64.4063974540072
4.909,7.111458457369885,19.29276366025954,64.43829844002377
4.91,7.196423613179316,19.27400217319859,64.42633546028348
4.911,7.306407445692578,19.290320845833186,64.37234700462366
4.912,7.416975091298575,19.300066780084652,64.32382779089247
4.913,7.524872464929373,19.290385152537855,64.29389788138035
4.914,7.704241782440022,19.24292516447565,64.27210791402308
4.915,7.927523847109342,19.138950360037427,64.28418345248095
4.9159999999999995,8.084885331728097,18.977974422176796,64.37164853906185
4.917000000000001,8.118816097395205,18.779608074843793,64.54055586610278
4.917999999999999,8.07812051848993,18.596172742799244,64.72504816796652
4.919,8.04760703522266,18.45715672169785,64.86469237278254
4.92,8.061811975979213,18.366681683924703,64.94188921122787
4.921,8.121100032597584,18.322976716810295,64.9579506660564
4.922000000000001,8.273019612080358,18.30801179188222,64.9095507946297
4.922999999999999,8.49410856341624,18.315319081843928,64.81087437859536
4.924,8.66270071045994,18.35201719155468,64.70618521326949
4.925,8.759141094596119,18.422533573364,64.60116924976418
4.926,8.79554823558692,18.472060153698425,64.54080463247908
4.927,8.779744965262626,18.45070475265258,64.56687915357493
4.928,8.745663552763972,18.376830018063856,64.64823072823994
4.929,8.704651409810364,18.285574740348977,64.74825440236812
4.93,8.653400474637204,18.210650083559344,64.83792877107386
4.931,8.585587966987402,18.190299171451215,64.88534602122677
4.9319999999999995,8.507556088522636,18.21986417465291,64.89174395572408
4.933,8.414311136197316,18.227344739496687,64.92422534124296
4.934,8.2795370149998,18.185530775741682,65.01840189628969
4.9350000000000005,8.136057130869906,18.126918544644063,65.13091341905874
4.936,8.064412277095352,18.10669696153908,65.17861709587409
4.936999999999999,8.04067297301924,18.146512974616343,65.15186772018683
4.938000000000001,8.055210019981471,18.19506389594054,65.10158904225344
4.939,8.137768621888869,18.233698924569765,65.03275044941704
4.9399999999999995,8.241994216582563,18.289752287377517,64.93895547585292
4.941,8.34079120323821,18.360769627325368,64.83352635675415
4.942,8.416085855583578,18.43448008974942,64.73523853316004
4.9430000000000005,8.45232044127276,18.50501080036512,64.65602925769929
4.944,8.441044784755606,18.551607705487633,64.61830758949203
4.945,8.40776376957425,18.56911934638093,64.6161170307249
4.946,8.414825059363148,18.56080015961693,64.62078060020644
4.947,8.47081716327409,18.517672407635576,64.63682404903089
4.9479999999999995,8.543266789374321,18.4707955923916,64.64913522106887
4.949,8.597292570771295,18.45940635294558,64.63672122543605
4.95,8.601805257145486,18.484707261496656,64.61187953181846
4.951,8.530183778032281,18.522830514125747,64.60737178434243
4.952000000000001,8.399889278756858,18.525568663569576,64.65903556357257
4.953,8.268998725430077,18.453228429780534,64.778774038085
4.954,8.189124792647316,18.30723401192137,64.9446620064183
4.954999999999999,8.156911708113338,18.14332827894724,65.10739912300045
4.956,8.108791734102182,18.025386221492194,65.23470081630424
4.957,8.021180740682839,17.949068644027914,65.3401829697546
4.957999999999999,7.923675597686649,17.89522289222289,65.42901031271762
4.9590000000000005,7.853292886254629,17.852956305831835,65.49609633905976
4.96,7.847993745750972,17.82814381169628,65.52094156269686
4.961,7.8889705914997155,17.832775953733126,65.50016012348846
4.962,7.914488840599509,17.854523412752517,65.46994265485884
4.963,7.892140530966822,17.88891089081486,65.44753174097849
4.9639999999999995,7.807927936894884,17.95412376500652,65.4215858957648
4.965,7.703856568425638,18.08924993490304,65.33860713900808
4.966,7.625479354795014,18.30962004309424,65.165935325484
4.967,7.5624831968180235,18.533786203183737,64.98269790587456
4.968,7.504281932195054,18.61193760690524,64.93215335913683
4.968999999999999,7.4530412892663005,18.561934191511426,64.9976695010429
4.970000000000001,7.384767978044174,18.444771751438267,65.13182436527697
4.971,7.25593667494505,18.26916290631855,65.34266217596038
4.9719999999999995,7.0592694808489345,18.1214110193,65.55215120036016
4.973,6.862407641432591,18.00060133261731,65.73567320218491
4.974,6.715767682408282,17.88354068430415,65.89705355262593
4.9750000000000005,6.575583693459042,17.802316038792043,66.02209818618726
4.975999999999999,6.426636137201562,17.780496017632732,66.09371293265019
4.977,6.310533980327846,17.818593242908722,66.09695515867602
4.978,6.243235827442923,17.865196768672163,66.07532697295827
4.979,6.205758924464636,17.877877004567623,66.07567887561035
4.98,6.1999473806305785,17.860735430690927,66.09377833495739
4.981,6.221703314177106,17.834221013540397,66.11166944143956
4.982,6.244676656252127,17.8168608355817,66.12047361357745
4.983,6.312253217885427,17.826503201415594,66.08892501530426
4.984000000000001,6.426975796756155,17.85292170000009,66.02546888277806
4.984999999999999,6.518866014426346,17.897799193119123,65.95198619091066
4.986,6.582423381310984,17.98278151692134,65.8503595684891
4.987,6.6500025457671725,18.115331714385604,65.70264844645942
4.988,6.737961366872688,18.28513145703975,65.51292336488889
4.989000000000001,6.839949159807381,18.457326857968557,65.31605173623348
4.989999999999999,6.964777836848605,18.594520926999174,65.14390927646463
4.991,7.069586452732953,18.705026683252463,65.00357342338756
4.992,7.085757452334223,18.770065804725096,64.93701595008807
4.993,7.029395982913773,18.76509832403383,64.96150397371945
4.994,6.930369037446332,18.709659892464686,65.04802294791575
4.995,6.799914415356442,18.62517513548871,65.17234293004341
4.996,6.664114787722331,18.48767528464286,65.34791198538095
4.997,6.516998098900794,18.304801317878137,65.56968822926225
4.998,6.38744663294021,18.176595712321234,65.73375734145773
4.999,6.326734964187662,18.132909525787266,65.79505315869213
5.0,6.330988485667437,18.155671990276236,65.77215975143972
5.0009999999999994,6.359011162202948,18.18852943742123,65.73190133778218
5.002000000000001,6.355525138118882,18.220159339732838,65.70318922343604
5.003,6.316327866313069,18.288509222386203,65.65147118533122
5.004,6.265664057307785,18.380957905076514,65.5804696352555
5.005,6.228575299193803,18.47649422476873,65.50189780784706
5.006,6.230940576796939,18.542808611106977,65.43829323244728
5.007000000000001,6.318103129137073,18.57625959487012,65.37868894068453
5.007999999999999,6.5207075272679935,18.5832613498174,65.30590877822013
5.009,6.769920802736276,18.560099690931892,65.24375723441698
5.010000000000001,6.963337401644075,18.544509233494423,65.19124207628617
5.011,7.109625519668697,18.577872070329416,65.10818998453257
5.012,7.253434344575679,18.663189957537725,64.9768391810332
5.013,7.387570951135448,18.7683970026161,64.8299992413022
5.014,7.53990747145549,18.84527332943939,64.70235157612119
5.015,7.726901355417152,18.864495318236287,64.61436318953695
5.016,7.892410230244961,18.843135064875938,64.57075923301034
5.0169999999999995,8.007390805165961,18.825634695566556,64.54216948946991
5.018,8.078124607561943,18.836272863421556,64.50460362519014
5.019,8.120775869164412,18.871282710483293,64.45560144817598
5.0200000000000005,8.141662878087216,18.9107026116612,64.41113534730209
5.021,8.147689069624871,18.924550186581136,64.39603346586603
5.021999999999999,8.15803127697334,18.887254134487744,64.42618550057381
5.023,8.165477840104634,18.80559145354943,64.49816353896435
5.024,8.155722780239563,18.701978558544006,64.5970635429025
5.025,8.141734364807208,18.610198361307155,64.68676979123502
5.026,8.127697514863627,18.559031376200785,64.7392716686708
5.027,8.1006119768305,18.561609523827975,64.74775907425968
5.0280000000000005,8.055263223948364,18.62102123505485,64.71134066914576
5.029,7.993004307679635,18.7103500602824,64.65386235078277
5.029999999999999,7.911068235674138,18.80393456447444,64.5996824599584
5.031,7.83670109390791,18.873754829952585,64.56394104979104
5.032,7.814869187829945,18.89191948065735,64.55551903112885
5.033,7.861360233707013,18.8689403607049,64.5589164900696
5.034000000000001,7.9769147187260305,18.8352603497408,64.54521569724223
5.035,8.116544168802692,18.822098277231742,64.50244715089396
5.036,8.208099138881206,18.845111169327193,64.44492504372697
5.037,8.23351725541698,18.903681541197567,64.3810770842349
5.038,8.228172196406181,18.98904797883588,64.30490974080465
5.039,8.19698081555677,19.061800635194004,64.25047619952477
5.04,8.122605309835699,19.068490811644242,64.27359030480358
5.0409999999999995,8.036350212953275,18.998080961620044,64.37210614314917
5.042000000000001,7.983157695882802,18.8855113523507,64.49650405815876
5.043,7.963009825697838,18.785471116353563,64.59648435814273
5.044,7.96381023343149,18.73327627084754,64.64421671185292
5.045,7.963196144785051,18.72086794992179,64.65587579573088
5.046,7.941183768585401,18.721551748265522,64.6638523926131
5.047000000000001,7.874827124624545,18.701809635552316,64.70786886778129
5.047999999999999,7.765118351584938,18.654716978705647,64.79367602531994
5.049,7.650111231262753,18.60066780019543,64.88758978978602
5.05,7.5433527691184565,18.565190830002212,64.96082632557507
5.051,7.436555254525078,18.512856367578355,65.04935577631161
5.0520000000000005,7.258237535150948,18.390036031075166,65.22943001982702
5.053,6.958841560390569,18.23514070277298,65.4821663007252
5.054,6.591202627210383,18.140927051823887,65.69877759382736
5.055,6.173311345810039,18.119578135967377,65.85766772836357
5.056000000000001,5.8014664509404215,18.10459826388224,65.98859575733673
5.0569999999999995,5.5187152948866585,18.08404046657562,66.09262741408102
5.058,5.292195218623951,18.07016918571259,66.17081136553401
5.059,5.1572140931560515,18.053188204319184,66.22463152044102
5.0600000000000005,5.127874069099557,18.04250766686361,66.24294331785032
5.061,5.2454445021551885,18.060534217972823,66.19315060240666
5.061999999999999,5.450771916813831,18.117942447276086,66.07988496303643
5.063000000000001,5.6243141285110525,18.211491774759534,65.93979690354001
5.064,5.746859487183601,18.30804417409773,65.81117837265285
5.065,5.856839304901255,18.37881974892733,65.71053183711388
5.065999999999999,5.972632852986215,18.454541712590178,65.60302979797358
5.067,6.102831273495495,18.54891139719175,65.472924858709
5.068,6.270205394096782,18.643188139243012,65.33063448711749
5.069,6.479870789192798,18.737988701478507,65.17322653527886
5.07,6.682364551217079,18.81347414254719,65.03501051070513
5.071,6.834909467326921,18.8597246581319,64.93996007962338
5.072,6.944868014583713,18.900924109063883,64.86356228334861
5.0729999999999995,7.033459979867428,18.94076241485787,64.7954945582801
5.074000000000001,7.131495427513888,18.97364293678547,64.73038349338398
5.074999999999999,7.237668370495997,18.990826920106542,64.67672884226751
5.076,7.332855230821117,18.99611470291125,64.63770298708071
5.077,7.37100272713271,19.00272782728288,64.61776886400341
5.078,7.302088245068198,19.00753016707549,64.63810677291897
5.079000000000001,7.181075169460681,19.019730716846237,64.66977626461556
5.079999999999999,7.086566388207259,19.041887309152628,64.68220249463695
5.081,7.044597241386504,19.05741487446481,64.68223900153309
5.082,7.039636778143255,19.009912955013554,64.72851074722483
5.083,7.012492025825357,18.93381500587127,64.80929929178237
5.084,6.94042136731511,18.90971478338923,64.85684329741207
5.085,6.873408482467274,18.94080873359087,64.8506084546127
5.086,6.8662940922056395,19.010901982554913,64.7871231945829
5.087,6.915244283610158,19.08075915546431,64.70477954170397
5.088,7.016766991999226,19.11886243227977,64.63419729732097
5.0889999999999995,7.194130351177271,19.110435440662716,64.58029740075855
5.09,7.4107743724239015,19.086320639041862,64.52544964265905
5.091,7.606276406522849,19.09787651068743,64.4431440149547
5.0920000000000005,7.750551759789512,19.146440709128353,64.3443168980219
5.093,7.821613779827485,19.206284357869162,64.26213605609013
5.093999999999999,7.799240897975997,19.253927473476626,64.2264138450156
5.095000000000001,7.677103384488755,19.283761185486593,64.24424509117995
5.096,7.487546217138539,19.302490749213916,64.29614776237827
5.0969999999999995,7.213747719599043,19.301733868854665,64.39429480687177
5.098,6.855378337989431,19.27919130996833,64.53824470571175
5.099,6.517545567796288,19.22946129114059,64.6960451690865
5.1000000000000005,6.260942690765701,19.155824629462153,64.8469600156264
5.101,6.087611116111243,19.10147620259031,64.95192273011885
5.102,5.979318418133225,19.101660982531737,64.98436358651061
5.103,5.919840368770905,19.123260388184995,64.98141868498033
5.104,5.903867214838552,19.13065511400089,64.97907062143983
5.1049999999999995,5.909192467184565,19.11102047613878,64.99625886856094
5.106,5.939748694840208,19.046894688174746,65.04843836136442
5.107,5.996813525553127,18.9700841904312,65.10462700394123
5.108,6.057722835307252,18.90491669664245,65.14825243822617
5.109000000000001,6.115509206577519,18.858633330285738,65.17457430616183
5.11,6.177240966430763,18.82507711396538,65.1873314693832
5.111,6.212623221461063,18.793273229925116,65.20647060308704
5.111999999999999,6.218194620394296,18.76025251032037,65.23606773468188
5.113,6.220953049503703,18.7260158910974,65.26769329252755
5.114000000000001,6.223718241543601,18.709544846964114,65.28245103643245
5.114999999999999,6.256544336980411,18.709048882711837,65.2725354610304
5.116,6.337288071997235,18.70057292793862,65.25480696623532
5.117,6.418362215934577,18.709248230590916,65.22043117535658
5.118,6.4626846448968704,18.784736091281186,65.13463811458578
5.119,6.520271718788494,18.927299518394882,64.98109367757908
5.12,6.644146091750954,19.090646656869506,64.78620601999782
5.1209999999999996,6.802354281725726,19.20388557509725,64.62694806967939
5.122,6.933033242466573,19.227334769767573,64.5608867049018
5.123,7.029283166486742,19.178464055105554,64.57393074163241
5.124,7.0937026133744085,19.10237712357339,64.62301718756639
5.125,7.1205444499014705,19.027155706819606,64.68412424839676
5.1259999999999994,7.121015829347359,18.957683954184073,64.7490087317054
5.127000000000001,7.112935095178616,18.9053138598297,64.80087284541996
5.128,7.11235131669718,18.856068718289766,64.84716226530392
5.129,7.118930624734975,18.800983518031053,64.8963646450433
5.13,7.128126336468825,18.77200571954427,64.92019960748456
5.131,7.142333416632934,18.78903033576488,64.89923912901195
5.132000000000001,7.158386545945935,18.821833139738928,64.86287258119087
5.132999999999999,7.190129705187973,18.824998377242473,64.84860974819335
5.134,7.257765630075656,18.800912961278776,64.84684912678199
5.135,7.3230609435900975,18.789523040801424,64.83385516058307
5.136,7.34595938275765,18.80357247124028,64.81244301718729
5.1370000000000005,7.350219549040218,18.809117693787275,64.80572764772559
5.138,7.367142387191591,18.811616493221024,64.79723528718952
5.139,7.413241126491673,18.822592426386706,64.7701673351118
5.14,7.479705510256175,18.832955603310364,64.73608598329494
5.141,7.5417825793087205,18.85480290349726,64.69280725941438
5.1419999999999995,7.582759573172654,18.877213095689118,64.65675991871997
5.143,7.577892169600468,18.881467457521694,64.65462551134674
5.144,7.506900466711807,18.85180601587423,64.7085203921136
5.1450000000000005,7.39907043439872,18.80576620026315,64.79101472928062
5.146000000000001,7.336279714517153,18.79418152620096,64.82471166774985
5.146999999999999,7.359428900581868,18.83084041478357,64.78214293082064
5.148,7.418814994375796,18.8883754063212,64.70690902275125
5.149,7.459549284924538,18.95116830847032,64.63356546201108
5.15,7.464811434901463,19.011532074729963,64.57546177787312
5.151,7.428600235148968,19.055621342974813,64.54759656616142
5.152,7.349016740416727,19.090661412502488,64.54367090072765
5.1530000000000005,7.228843194272345,19.129910179961126,64.5498254916796
5.154,7.086918296265224,19.21667086937578,64.5181824478428
5.155,6.949537095855098,19.375563760308623,64.41581828499245
5.156,6.835392879199787,19.56100772025944,64.27910188131159
5.157,6.739753322274704,19.695375281486086,64.18337005364015
5.158,6.657718983137734,19.7428074146244,64.16484541287537
5.159000000000001,6.608423001459071,19.723462878150066,64.19888843181747
5.16,6.557681985629212,19.637553052488983,64.29645723761352
5.161,6.42047610441446,19.514150737853928,64.45676285423735
5.162,6.2451229011503795,19.43423019738118,64.58699278853615
5.163,6.123004622709418,19.428855809643466,64.62914769378469
5.164000000000001,6.091159390200994,19.4990196692874,64.571735492703
5.164999999999999,6.100023008549352,19.59459215540755,64.47785775213536
5.1659999999999995,6.083862387241002,19.676092313970397,64.4048066215738
5.167000000000001,6.054273859176713,19.77153630333552,64.32228543199165
5.168,6.008977466513417,19.83909421577121,64.27085458839866
5.169,5.971960645507122,19.83562444678558,64.28487723557006
5.17,5.9556998216562365,19.783220272374997,64.33974432125814
5.171,5.97440792194153,19.715292081014525,64.39936185800373
5.172,6.008964827604306,19.664901983794554,64.43750918950643
5.173,5.990021258600136,19.681864275336423,64.42681026113729
5.1739999999999995,5.881008941935821,19.77610613554621,64.36797052979233
5.175,5.704547907194368,19.89626748349685,64.30209366625866
5.176,5.509382056725973,19.964760751614943,64.28901348278652
5.1770000000000005,5.296025879528551,19.94344072015491,64.36535152044094
5.178,5.077259456128692,19.870039012712187,64.49153799156181
5.178999999999999,4.961345545740097,19.793880872517587,64.59380805687516
5.18,4.995006269015287,19.712771304274025,64.66423249242578
5.181,5.092430409272638,19.635677542324522,64.71471764999481
5.182,5.151710920973969,19.600198869618005,64.73406994135583
5.183,5.194396477436734,19.57527755709627,64.74726571047346
5.184,5.222414340523159,19.54429294516309,64.76999757117035
5.1850000000000005,5.223815890515706,19.518682821745248,64.79437623942539
5.186,5.278181664545394,19.493811518393223,64.80426061768019
5.186999999999999,5.4202487167130355,19.470428112459,64.78919430023971
5.188,5.619742803797949,19.44917874865442,64.75519663770602
5.189,5.809183604833424,19.43097169142748,64.71923879565361
5.19,5.961463961866502,19.38738269880435,64.71676405307744
5.191,6.08716198043721,19.30697317285336,64.75616750530277
5.192,6.17213739069569,19.227376415831394,64.8062563201943
5.193,6.228286586762745,19.177232771917677,64.83672123400656
5.194,6.283975065315094,19.15840547444032,64.8373403801838
5.195,6.342173583196884,19.174095876690448,64.80423018432033
5.196,6.399935202092113,19.234586567587765,64.72862878301012
5.197,6.423866183620449,19.315511889930093,64.64428688758133
5.1979999999999995,6.401449859967052,19.380466746571383,64.58968271621846
5.199000000000001,6.336007485954841,19.41699207315901,64.57539297731299
5.2,6.235072437129111,19.426546437437338,64.59738166846822
5.201,6.180360644101826,19.42408263752637,64.61638295099183
5.202,6.203140076075392,19.4563774703139,64.57869810539125
5.203,6.2387863301009,19.547810815687132,64.48075628687673
5.204000000000001,6.295277387849159,19.64223444481689,64.37361177095912
5.204999999999999,6.386936383230913,19.665523654838893,64.32330352830833
5.206,6.4582039379233525,19.60901322289776,64.35486019229737
5.207,6.464859708255364,19.50883592367407,64.44789329182385
5.208,6.413146964828264,19.431834136251656,64.53723792125606
5.2090000000000005,6.315405332797256,19.417305210888532,64.58147688567259
5.21,6.186653158585956,19.43609237891151,64.60303051269076
5.211,6.097403817545591,19.44179552684249,64.62448168458599
5.212,6.076393979985664,19.44076124747977,64.63174622895922
5.213000000000001,6.103152517152082,19.445492196044857,64.61923364065862
5.2139999999999995,6.17641771174077,19.4263460846654,64.61542107496209
5.215,6.262887138185615,19.38364031178994,64.62969644206305
5.215999999999999,6.361936882187738,19.31904740810235,64.66038757376516
5.2170000000000005,6.471215865649997,19.248499397616666,64.69282481880137
5.218,6.57794215297146,19.196162427989712,64.70808104368632
5.218999999999999,6.680593729968645,19.16854036657997,64.70065832668207
5.220000000000001,6.757727325954919,19.171426967332902,64.67242044473231
5.221,6.817528518158786,19.20296012401637,64.62274864903337
5.222,6.85582827670742,19.246733583455168,64.56867270605744
5.222999999999999,6.863884524397644,19.295982784096758,64.51957367708319
5.224,6.854265450655548,19.33032522619695,64.49043081343257
5.225,6.798697318007936,19.320601675104413,64.51810715998309
5.226,6.708644458026318,19.28043054639925,64.58576691328493
5.227,6.661875256665311,19.207633135387866,64.66988065458003
5.228,6.656425541058217,19.07875889598664,64.79339113075028
5.229,6.678370773048465,18.91932554332762,64.93656272727137
5.2299999999999995,6.747190154858627,18.792655697917166,65.03281484118807
5.231000000000001,6.833720549070198,18.736064573592564,65.0565837367663
5.231999999999999,6.867825101054176,18.749026639166367,65.03270119583422
5.233,6.814352478540158,18.802020721798268,65.00121546381587
5.234,6.728037678727331,18.862554284989738,64.97345648494081
5.235,6.66961239907201,18.91124032311904,64.94710145358985
5.236,6.649217942441553,18.929386034117073,64.93675612283215
5.236999999999999,6.637867030318849,18.928251513484536,64.94158570400134
5.238,6.615827766076731,18.9418889341716,64.93599408331217
5.239,6.587433434248218,19.003164700472738,64.88745297372945
5.24,6.552275382147049,19.122538953820026,64.7860491559949
5.241,6.540535495897285,19.263319638694323,64.6565959565367
5.242,6.56069466998648,19.366994698811574,64.55193901083565
5.243,6.566380243625351,19.41725381060319,64.5025100305121
5.244,6.550876196594314,19.46010722283721,64.46686209885524
5.245,6.545550924468505,19.522506186779236,64.40940785898462
5.2459999999999996,6.553822108112371,19.56450987981081,64.36695293801719
5.247,6.565763189500545,19.539542660931662,64.38682524066299
5.248,6.601248274239494,19.460735510898076,64.4501409882384
5.2490000000000006,6.671225614099657,19.352328167775852,64.53007433556462
5.25,6.728920090545871,19.22674263814373,64.62977668118569
5.2509999999999994,6.745515651709174,19.09456249520531,64.74896796973658
5.252000000000001,6.757113332966363,18.95926800627344,64.87259520136152
5.253,6.811367133544814,18.835073999006305,64.9711524351505
5.254,6.911509529537617,18.749037694300263,65.01762330354116
5.255,7.039009370594025,18.705214598542664,65.01418737962241
5.256,7.151620974647157,18.655504417178786,65.02067249318961
5.257000000000001,7.17615475718558,18.571130263124935,65.09060331529275
5.258,7.055875932001032,18.498415146192574,65.2015973349192
5.259,6.8375000120116125,18.48027564632367,65.29538139475005
5.26,6.641616125565471,18.502629979847008,65.34145526926002
5.261,6.498152250047996,18.52024627498506,65.3728375777113
5.262,6.381495467044343,18.576094699879768,65.35834073468311
5.263,6.335083375507912,18.7062350856628,65.25015158400656
5.264,6.406407274609976,18.850004325801606,65.09108950115765
5.265,6.565599529343925,18.971199521785703,64.92480365039677
5.266,6.7564988922235205,19.055744450097077,64.78189737319491
5.267,6.9577414943041305,19.113009766931473,64.65995798793966
5.268,7.138176799559029,19.155530897584253,64.55769259623396
5.268999999999999,7.257055200842144,19.207089930507202,64.46765591105923
5.2700000000000005,7.325046895197302,19.263423025732934,64.3908811764021
5.271000000000001,7.339494459235124,19.28141755162844,64.36892533779715
5.271999999999999,7.298761183407779,19.27042868554293,64.3936578564507
5.273,7.231487904247821,19.26302736276717,64.42431919746033
5.274,7.153456396445238,19.267286569186282,64.44762130178141
5.275,7.082636862984624,19.286585215169282,64.45404871526034
5.276,7.0312282431187185,19.294221087963923,64.4645394987582
5.277,6.966058187452083,19.294227763832993,64.48675570092259
5.278,6.913520504179886,19.331845122333267,64.4691207787977
5.279,6.929181359471395,19.3955283098687,64.40388209561414
5.28,6.985294899817254,19.440222939093896,64.34287985320593
5.281,7.0292484936021165,19.434222594955283,64.33361806568266
5.282,7.029743081343767,19.378655740378587,64.38569462499868
5.2829999999999995,7.01325566600036,19.306870993197485,64.45879695381362
5.284000000000001,7.019078882510634,19.246374994207084,64.51365286888493
5.285,7.042351181902662,19.206141141342954,64.5434468272284
5.286,7.047991820355995,19.184625565901463,64.56170146994508
5.287,7.014535876980942,19.17243345812094,64.58466462985416
5.288,6.973111549316612,19.172490037816626,64.59880741404095
5.289000000000001,6.981744315541247,19.202093198242597,64.56803639192779
5.289999999999999,7.0660371751020215,19.24037435028019,64.50314935169689
5.2909999999999995,7.192634488077568,19.245862713493178,64.45402174473773
5.292,7.335684921492233,19.19762980128628,64.4485702868476
5.293,7.491416255499469,19.112114995362845,64.47211026166755
5.2940000000000005,7.640555947055921,19.038475723724048,64.48557451296962
5.295,7.7440479934635515,19.019081232891516,64.46476856063236
5.296,7.7867621456294165,19.0444522854986,64.42514088584711
5.297,7.790262682985919,19.067802664948733,64.4022017890419
5.298,7.767529145513898,19.07152565678477,64.40734111621795
5.2989999999999995,7.745509099696645,19.06490601776674,64.42176993325806
5.3,7.744208293140519,19.050189491223062,64.43589336394474
5.301,7.746916488809436,19.02558188921939,64.45766611828198
5.3020000000000005,7.70733387722332,18.97830201416765,64.51637378694988
5.303000000000001,7.584895346755755,18.885202821719098,64.64854985415771
5.303999999999999,7.40929796084849,18.761377768986243,64.82855999034167
5.305,7.227587124609612,18.632687271998375,65.0146290847552
5.306,7.057998286479238,18.496611916340605,65.20252561068314
5.307,6.938309134574249,18.365450470160656,65.36763120204694
5.308,6.887137479756951,18.27158844904518,65.47351523913343
5.309,6.865002954916832,18.221512478625225,65.52817978257524
5.3100000000000005,6.83824889393671,18.213382950844103,65.54520710854199
5.311,6.8059785388228455,18.233831805169135,65.53737000890901
5.312,6.768625984579351,18.249133528733978,65.53605455544314
5.313,6.702800340296844,18.262738444676053,65.54607628521865
5.314,6.619964071715087,18.290319566836075,65.54852925437808
5.315,6.560753024683216,18.338253430943,65.52347517783568
5.316,6.522464020966445,18.39665036820801,65.48130942724667
5.317,6.503572590586695,18.432310139058416,65.45398983159309
5.318,6.515050990697529,18.456903233053602,65.426978609175
5.319,6.556436403595609,18.497764887514105,65.37465505658197
5.32,6.617821308728322,18.536791257698358,65.31731245470424
5.321000000000001,6.714694391795821,18.557183444016033,65.26535588995644
5.321999999999999,6.8343079242384785,18.588532840479257,65.19491686548919
5.3229999999999995,6.920180966924782,18.65974991488103,65.09836259246765
5.324000000000001,6.978623808859525,18.74879042006249,64.99454243260084
5.325,7.048346379125642,18.83427483313241,64.89007470998217
5.326,7.151797639490641,18.92089008193654,64.77258565785166
5.327,7.306894838561471,19.019029162278308,64.62564890708445
5.328,7.517055274042952,19.113166802384253,64.4617609029211
5.329,7.718107291161965,19.16696724852795,64.3374296452733
5.33,7.8455793752812335,19.167067863285965,64.2893842146196
5.3309999999999995,7.928157009873853,19.119192744177536,64.30219323787608
5.332,7.9912995136786105,19.038315476421875,64.35252257303365
5.333,8.031343627658128,18.96442560897182,64.4050511254883
5.3340000000000005,8.050445584907628,18.93616340920557,64.42360675979158
5.335,8.058043427900142,18.941915082597305,64.41534039916492
5.335999999999999,8.04564963872321,18.94539564244678,64.41698529957459
5.337,7.9715043984107545,18.926900533574578,64.46290073594355
5.338,7.844037557502643,18.888714429444533,64.54731171702316
5.339,7.714123101975821,18.855210625594903,64.62779680623659
5.34,7.629532485840789,18.810345193802245,64.70125983558341
5.340999999999999,7.598384418153579,18.723488056147698,64.79345524948056
5.3420000000000005,7.586181632527418,18.624479389780323,64.88976916338233
5.343,7.586917391279533,18.562245222783798,64.94711334463639
5.343999999999999,7.6062182677373915,18.583074881067407,64.9205271888971
5.345,7.627318685813832,18.66631509112879,64.83549382166112
5.346,7.63536337404082,18.759432853458907,64.74623257670126
5.347,7.60967595213491,18.831777583356637,64.68884505879801
5.348,7.563504099734733,18.879183123523298,64.66210065719099
5.349,7.542987879771193,18.926954899132664,64.6253518335119
