Time,r,z,a
5.411,-10.607334456022732,16.49984519426831,65.38468874331213
5.412,-10.64273347931343,16.452398248310487,65.40537869636903
5.413,-10.592442168674259,16.411360622424112,65.46714079874732
5.414000000000001,-10.485409633538685,16.35272806365271,65.57435894733766
5.415,-10.440360177575831,16.248917112182454,65.68605612630898
5.4159999999999995,-10.490748019843188,16.142137136551018,65.74839265538944
5.417,-10.583772276861632,16.059754795360092,65.7663846431422
5.418,-10.697341247442992,16.03258022425821,65.72626817631
5.4190000000000005,-10.812548310175217,16.101621085231468,65.60480980933048
5.42,-10.907451381589285,16.23243264060083,65.44330383031486
5.421,-10.948463199469263,16.398000610468856,65.28291932229648
5.422,-10.917422385242908,16.533994258187704,65.18679537107673
5.423,-10.830061418984616,16.570592684769885,65.20417285730328
5.424,-10.731127093321557,16.542768058053735,65.28147409881807
5.425,-10.627220116344176,16.48841550220377,65.38353617048821
5.425999999999999,-10.502414264261075,16.428534376785066,65.50134755560367
5.4270000000000005,-10.369393897081377,16.365667943163,65.6258053839985
5.428000000000001,-10.233740454583872,16.30147739503222,65.75246486033775
5.428999999999999,-10.078630118895056,16.26207419314783,65.86798907231801
5.43,-9.90035958421596,16.239918617130044,65.98021880809918
5.431,-9.698070910768644,16.219887725816367,66.10192239331245
5.432,-9.512317206584399,16.195195416553233,66.217866648886
5.433,-9.380257793554962,16.17435361800237,66.30243461747666
5.434,-9.292592588790125,16.161350762598044,66.35753408229036
5.435,-9.25488472631131,16.156075708462776,66.38087881786868
5.436,-9.245602240625288,16.158840310114382,66.38309153055661
5.437,-9.200896011904234,16.136006478191984,66.42509239629632
5.438,-9.105235406899299,16.117949254710442,66.48801469338112
5.439,-8.985020270517108,16.13889100180168,66.52855197799484
5.4399999999999995,-8.858345457363008,16.17194747557084,66.56085225953743
5.441,-8.725405684457384,16.19201324403266,66.60668607201818
5.442,-8.600755233503252,16.172098060935095,66.68307486833191
5.443,-8.500403540120582,16.117654480270538,66.7781546957977
5.444,-8.423064647748529,16.09038486725346,66.83826816527426
5.445,-8.386183487429562,16.133636948326277,66.81697729569599
5.446000000000001,-8.386838867955289,16.21147470654019,66.74757609636907
5.446999999999999,-8.403839006476932,16.26912101650356,66.68856071477666
5.4479999999999995,-8.413268409312646,16.310166689841324,66.64776245855705
5.449,-8.381276410467917,16.369160194333304,66.60991572242226
5.45,-8.274560081426339,16.407860841854884,66.62375876445869
5.4510000000000005,-8.1189193876154,16.385093869410813,66.71371680378977
5.452,-7.940547576955916,16.347416481185725,66.82610879774936
5.453,-7.756127780224602,16.317421887111756,66.93301975466942
5.454,-7.582859626993723,16.278667133308325,67.04186079350802
5.455,-7.412158055383538,16.239890660828117,67.14855368006168
5.4559999999999995,-7.249030250637587,16.232145258857233,67.22273982641588
5.457,-7.081438658866535,16.26955032760714,67.25612665335353
5.458,-6.927685926573847,16.349449078976914,67.24338665501475
5.4590000000000005,-6.818069433359934,16.453622607202867,67.18967244269847
5.460000000000001,-6.741493594877865,16.54807940432067,67.13140554320287
5.460999999999999,-6.677695599656224,16.63356565487825,67.07607395360009
5.462,-6.6056235840512745,16.72494763772052,67.0178383830345
5.463,-6.532264573441744,16.7861094583259,66.98767224358994
5.464,-6.456364421186949,16.791862175387884,67.00968936187063
5.465,-6.361890259219227,16.75024807077643,67.08228647112311
5.465999999999999,-6.253442305647908,16.670252058886838,67.19542630735327
5.4670000000000005,-6.137697201379022,16.564732472828005,67.33473213245328
5.468,-6.018408212905559,16.439608917550007,67.49337328954664
5.469,-5.890794463602099,16.331270367232126,67.63878312962945
5.47,-5.775692766479017,16.257529143331755,67.74700371590373
5.471,-5.725827035480298,16.211453456809288,67.80708522610169
5.472,-5.778477505182324,16.19854373455638,67.8016389909319
5.473,-5.908826857846593,16.227536498621234,67.730165731829
5.474,-6.076919520109855,16.300915307606395,67.60319596248642
5.475,-6.255361451972503,16.37584866846018,67.47008367084621
5.476,-6.42948176107698,16.39471836240138,67.38963299932445
5.477,-6.579348618058179,16.317447952926617,67.40605399762711
5.478000000000001,-6.682555531902641,16.153712348258765,67.51861072262132
5.478999999999999,-6.7240255565103455,15.959104740000733,67.68221885497688
5.4799999999999995,-6.669121086555374,15.79472561661363,67.85501433738574
5.481000000000001,-6.542295758121017,15.705593763524497,67.98626116188485
5.482,-6.421540707169322,15.713507861919922,68.02500325830806
5.483,-6.331887365968537,15.82305983389898,67.95705365488527
5.484,-6.292989045235636,16.00165491966955,67.80538830645948
5.485,-6.348600862842555,16.167706789919695,67.63050156853973
5.486,-6.472653974344061,16.272578164410398,67.48737456608981
5.487,-6.604223021354892,16.299663442204206,67.41322115778668
5.4879999999999995,-6.724961293934182,16.261717505737053,67.40259790078923
5.489,-6.828949258409203,16.21437923768074,67.40623286395834
5.49,-6.912624393514452,16.186266880424352,67.3994428630758
5.491,-6.9457940393252375,16.19935627966802,67.37435962263085
5.492,-6.946838193783655,16.268709686664394,67.3101872322068
5.492999999999999,-6.940008574492853,16.37153726033212,67.21824105212093
5.494,-6.9178730797347425,16.452073437876276,67.15265598604115
5.495,-6.895043599633552,16.470077157416128,67.14488678803497
5.496,-6.868620464701129,16.457598182046215,67.16659076312658
5.497,-6.831481972023474,16.474672641714843,67.16509084447725
5.497999999999999,-6.785999090920058,16.520545095705273,67.14003936395157
5.4990000000000006,-6.721348520623573,16.568754139559108,67.11983949532762
5.5,-6.615296812224472,16.580979837193794,67.14808009554002
5.5009999999999994,-6.478936200564816,16.55061593220417,67.226438116508
5.502,-6.319209322131245,16.541223616164192,67.29281261247687
5.503,-6.163660780874605,16.56897006072126,67.32172284709935
5.5040000000000004,-6.06298732324836,16.596578561794534,67.33064134611308
5.505,-6.063044023930117,16.564253654262902,67.36098069736084
5.506,-6.182844779547531,16.42339368208394,67.45134108814315
5.507,-6.416824098952716,16.216198596354495,67.56036902817867
5.508,-6.723327542822214,16.013287901837057,67.63254415076311
5.509,-7.046942431614974,15.901100563964638,67.6073464710007
5.51,-7.344185683791548,15.91569794401607,67.4715515688591
5.511,-7.575002010284519,16.00631888077784,67.29172793384517
5.512,-7.696256270611768,16.12319527946132,67.13411668563307
5.513000000000001,-7.703805053129753,16.2453209317888,67.0205933225414
5.514,-7.638099296014639,16.340467141333903,66.96249941780202
5.515,-7.52735208218749,16.382547390531652,66.97088775418413
5.516,-7.362709601703797,16.408501228302505,67.0153286035517
5.517,-7.1175549191941005,16.44814469075522,67.07791720263063
5.518000000000001,-6.898122285399944,16.495918745824614,67.11985944313693
5.518999999999999,-6.781382029735031,16.560404479878212,67.10491299908314
5.5200000000000005,-6.733209003597227,16.676275340516202,67.01572179044064
5.521,-6.728174122311469,16.85451419269848,66.85219088451677
5.522,-6.771607488595478,17.043702487561866,66.66035816968812
5.523,-6.870094691458517,17.16936686830509,66.50715382294929
5.524,-7.028292494763462,17.207928014338876,66.4121092660136
5.525,-7.274292011911513,17.198191480676293,66.32667371675399
5.526,-7.511728710065943,17.108097376653358,66.31543246251917
5.527000000000001,-7.711645214450397,16.917358498744456,66.40789171480014
5.528,-7.871003484564108,16.739180287162725,66.50262579336847
5.529,-7.903514930340328,16.595284080001843,66.61878671169731
5.529999999999999,-7.85481591549931,16.463329103128974,66.75885589596106
5.531000000000001,-7.788069066797224,16.395031769233913,66.84921251010323
5.532,-7.665640272477771,16.406057424223786,66.89141747695416
5.5329999999999995,-7.45601724785652,16.441155282916764,66.94719467126187
5.534000000000001,-7.19339316213398,16.478129588747798,67.02018743344075
5.535,-6.954732481091797,16.526140812362257,67.07009107570317
5.5360000000000005,-6.789743226956578,16.558541654213684,67.10346640261494
5.536999999999999,-6.656326662531836,16.579092352603407,67.1345868260909
5.538,-6.578566387050216,16.611004410984403,67.1337468043641
5.539,-6.584303145415135,16.706327342068793,67.04298406830692
5.54,-6.652405429782341,16.860616910051437,66.87446826739392
5.5409999999999995,-6.748118823709993,16.973538594109474,66.73423639524937
5.542,-6.849646085913157,17.034257605784415,66.64016384380052
5.543,-6.99191122655883,17.07691314010368,66.54714696870087
5.544,-7.141631506047938,17.039603554575624,66.52431354819846
5.545000000000001,-7.24974348944599,16.901181695982473,66.60954803754466
5.545999999999999,-7.292813346932649,16.721198637993982,66.75764241101356
5.547,-7.2621980585338655,16.53682286425435,66.93882531270188
5.548,-7.162249881664691,16.381419990527498,67.12127677171941
5.549,-7.005717043880378,16.278118227300112,67.27834081354467
5.55,-6.8314684903814,16.248152627895497,67.37412624706334
5.550999999999999,-6.721007399324053,16.28572235122335,67.38192141682572
5.5520000000000005,-6.705568820314719,16.33350017561153,67.34361641811441
5.553,-6.750262209040504,16.376676307646385,67.28668391361384
5.554,-6.837420903060788,16.437297103581585,67.1973299565199
5.555,-6.900558017506712,16.52509984012785,67.09199548584014
5.556,-6.857522426795145,16.611567586050548,67.02863968699299
5.557,-6.759177411698667,16.65053354392459,67.02983732460456
5.558,-6.688024641835754,16.62523135367277,67.07995560348841
5.559,-6.645511792501587,16.553321337908983,67.16253172952085
5.56,-6.629220629564675,16.464743677770063,67.25079296052596
5.561,-6.602055331139197,16.399951710057557,67.32104214927692
5.562,-6.5504056863341065,16.37471931482985,67.36369519159356
5.563000000000001,-6.4908848118240705,16.381394855420275,67.37950956841557
5.564,-6.436513757969384,16.414808398530024,67.3683624096631
5.5649999999999995,-6.400896529454331,16.456036263721167,67.34291626871281
5.566,-6.358297250294318,16.5027609266162,67.31472188162847
5.567,-6.300443086704227,16.569756843217775,67.27283370269909
5.568,-6.244766799846717,16.688844146412915,67.1810597585679
5.569,-6.23375614166744,16.8641439578358,67.02059325048832
5.57,-6.266030419747842,17.009938689764006,66.87264080317445
5.571000000000001,-6.328973031426248,17.052855489243733,66.81055855806586
5.572,-6.439533763049429,17.04293391828354,66.78107600245193
5.5729999999999995,-6.590440632168064,17.071240734642416,66.70078777798764
5.574,-6.770410939521464,17.1504988874871,66.56150558262178
5.575,-6.964645021459713,17.23385196965773,66.41204868773809
5.5760000000000005,-7.148735855756146,17.267113356368323,66.3115643245068
5.577,-7.268491928692324,17.235742892250943,66.29433754273202
5.578,-7.325119631988342,17.180761265411796,66.32284991541763
5.579,-7.360882966440921,17.123053857211225,66.36182488968954
5.58,-7.377689589625669,17.016211177554887,66.45325509637837
5.581,-7.392729034184571,16.908395363132588,66.54610403386647
5.582,-7.454272067718394,16.91522188397107,66.51511689397142
5.582999999999999,-7.556534447630431,17.041265492653668,66.358488729469
5.5840000000000005,-7.671996579553707,17.214231102366547,66.15353391316114
5.585000000000001,-7.796722317674676,17.34576425575029,65.98252339254782
5.585999999999999,-7.875602025084458,17.445243658928764,65.85942441887107
5.587,-7.86788640475835,17.559713728952257,65.75819180219968
5.588,-7.7842859504055735,17.624612978179357,65.7328753990563
5.589,-7.67386173312914,17.608784637212043,65.79173484411206
5.59,-7.559588043031756,17.56751759561149,65.87501514111794
5.590999999999999,-7.455819378275758,17.518488465097985,65.96091702042234
5.592,-7.337450138881154,17.46667403957856,66.05473999794528
5.593,-7.195195668230102,17.41861023192195,66.15381144327232
5.594,-7.074433094153904,17.391462573032495,66.2247350475992
5.595,-6.945777678119908,17.380805500812983,66.28272916766551
5.596,-6.791422571369785,17.372682786251794,66.34702362263222
5.5969999999999995,-6.63831464287912,17.362116027569115,66.41209279524358
5.598,-6.515777799456435,17.330523165081054,66.4850764649891
5.599,-6.4451998275348075,17.267885655235695,66.56849230748745
5.6,-6.408441205827301,17.16447359795246,66.67822954561017
5.601,-6.36444909345312,17.03427486786273,66.81559094891847
5.602,-6.284187761272138,16.89664413724424,66.97258757004786
5.603000000000001,-6.153738661633211,16.763209222441734,67.14296544912804
5.603999999999999,-5.983311100427173,16.650561465648824,67.3070293945351
5.6049999999999995,-5.798702697397681,16.562154024761853,67.45206852894785
5.606,-5.624408142029729,16.505892112557145,67.5621549100955
5.607,-5.481873319775451,16.47621347961848,67.6357682081807
5.6080000000000005,-5.3814025399722,16.44486914513165,67.69701717917624
5.609,-5.3035832354769745,16.399282532252723,67.76444190899866
5.61,-5.240527107466038,16.353862189882044,67.82699988674838
5.611,-5.196002837648986,16.311803613769577,67.88061383626614
5.612,-5.168421377106753,16.279271564677337,67.91997475974212
5.6129999999999995,-5.129465723845664,16.26106216833003,67.94908913123989
5.614,-5.10133296691421,16.241819031448788,67.97589111026195
5.615,-5.133657211185876,16.229197740362213,67.97821114988972
5.616,-5.1727274026791985,16.21420836812152,67.98066799820597
5.617000000000001,-5.193534069922113,16.184706591264874,68.00242595013117
5.617999999999999,-5.196118176443291,16.155095008607514,68.02982796667341
5.619,-5.158037760570698,16.14152707895821,68.05437372121602
5.62,-5.104130598794454,16.16557834982578,68.04777086770281
5.621,-5.050399841678011,16.230248598249904,68.0021322477843
5.622,-5.033899732635091,16.314537154122807,67.92650390015339
5.622999999999999,-5.055305377135476,16.389916355165678,67.84816422112716
5.6240000000000006,-5.080174361613388,16.451621143897725,67.78186973545802
5.625,-5.111303593159102,16.511992890444148,67.7149968575207
5.626,-5.167834534768582,16.585589650702747,67.627944916037
5.627,-5.217873221514033,16.67831020702824,67.5245248328506
5.628,-5.230620464804942,16.756807288301125,67.44579876656024
5.6290000000000004,-5.219673068126003,16.790108386938698,67.4172605495256
5.63,-5.164031148656815,16.78048269630161,67.44289838198868
5.631,-5.044706129690903,16.734915542787164,67.52125696283738
5.632,-4.924743176134807,16.662730042175845,67.62473977722016
5.633,-4.88238785522176,16.579621875564534,67.71643634242304
5.634,-4.8737651041587124,16.482218638381532,67.81229749111515
5.635000000000001,-4.884878181702831,16.369659985627088,67.91703178908546
5.635999999999999,-4.915879139209089,16.300251463820835,67.97460527637892
5.637,-4.930347351375488,16.291705433150238,67.97860196911687
5.638000000000001,-4.979513781296901,16.29540397912221,67.96075857495651
5.639,-5.0894176318867785,16.29597952443418,67.9277675597906
5.64,-5.228646210324857,16.267569000333374,67.91279594628332
5.640999999999999,-5.371388322241267,16.197573982055864,67.93502958067366
5.642,-5.480864772213584,16.150212102058564,67.94511126999737
5.643,-5.519493789843498,16.172423489166786,67.9116386622627
5.644,-5.5026467345085495,16.249103890162385,67.84446158472174
5.6450000000000005,-5.471424866776812,16.342842208429524,67.76558728814906
5.646,-5.43281502944133,16.3990747998492,67.7244353656625
5.647,-5.381918593089993,16.403866088226568,67.73582117843083
5.648,-5.282112954438288,16.400654426539568,67.76973062072979
5.649,-5.147598053221821,16.417516792732968,67.79440139497605
5.6499999999999995,-5.023353258222842,16.451714038811765,67.79846016277223
5.651,-4.912891387386899,16.475010052706352,67.80806997393731
5.652,-4.8221024519582985,16.453797946721608,67.85415097089904
5.6530000000000005,-4.7516422529953,16.398158270365585,67.92728203359496
5.654,-4.691660530902383,16.342979964017093,67.9969216716063
5.654999999999999,-4.649248601754021,16.305991069752103,68.04414976098965
5.656000000000001,-4.640339796402555,16.285135225733274,68.06664880342653
5.657,-4.640572232781358,16.277318350297012,68.07410258436566
5.6579999999999995,-4.606886944707708,16.269248511330936,68.09107175351548
5.659,-4.5212402810032755,16.244822799048777,68.13773794975711
5.66,-4.347223545058879,16.202016581098288,68.22490852946255
5.6610000000000005,-4.043139889437192,16.157359032965466,68.3444534438011
5.662,-3.7496830257926734,16.113961753956563,68.45551795304874
5.663,-3.6153874283199126,16.06994885145185,68.5283794863671
5.664,-3.5728502768837305,16.04420916257731,68.56278896060655
5.665,-3.6133421714604026,16.038543288021234,68.55946739154156
5.666,-3.729900935794265,16.02892298410934,68.5428273077862
5.667,-3.8309239249941385,16.015698341953083,68.53249953698099
5.668,-3.9522819882637257,15.985595858433634,68.53306926400901
5.669,-4.110549435165697,15.916531805960814,68.5612469636805
5.670000000000001,-4.27584643160912,15.869296440805828,68.56475031425208
5.671,-4.449894536633345,15.828782478490181,68.55761829482975
5.672,-4.646597924300985,15.776989609888389,68.55298588130222
5.673,-4.836487480710838,15.766695512201188,68.50817479702329
5.674,-4.954529753117232,15.829560583293791,68.41318736662488
5.675000000000001,-4.985964132733125,15.957152578964944,68.28202892808852
5.675999999999999,-4.94904396984657,16.098314113854737,68.15812499975702
5.6770000000000005,-4.870919729170825,16.264821100845598,68.02147637600555
5.678,-4.779813832476492,16.456002113413053,67.86387949885423
5.679,-4.705503202723431,16.613774519348816,67.73271115170061
5.68,-4.648481787888524,16.695285821312066,67.66965229467006
5.681,-4.632126535305568,16.673007724025634,67.6954981925367
5.682,-4.675454542800783,16.570586930491324,67.78244423843017
5.683,-4.734355553678416,16.45007047514847,67.88220396353557
5.684000000000001,-4.79728846559818,16.36685525115728,67.94456311217752
5.685,-4.8691465813632515,16.37156087716687,67.91970158382523
5.686,-4.9122199152658474,16.471940608308778,67.81120330274436
5.686999999999999,-4.905978921280781,16.622462694433008,67.66867301087801
5.688000000000001,-4.863365401426472,16.759894749105428,67.54874230810617
5.689,-4.817073088050034,16.85616569877056,67.46904123557343
5.6899999999999995,-4.77781664140837,16.913523443469497,67.42459653004487
5.691,-4.786378272584279,16.92731295349521,67.40899830044253
5.692,-4.87321571523905,16.933658227617688,67.37907458795036
5.6930000000000005,-4.964891111519641,16.939066512009873,67.34831118426509
5.693999999999999,-5.053410378376587,16.872846588516445,67.38665538712493
5.695,-5.220756263624867,16.756562744473495,67.4489689484163
5.696,-5.418179363570861,16.621147041794583,67.51803224460181
5.697,-5.534503659599318,16.463986471594783,67.63067124800229
5.6979999999999995,-5.585110839502746,16.337777924303936,67.73395092693745
5.699,-5.639558784383717,16.285610634703755,67.76556536965325
5.7,-5.744044478611442,16.31712626178716,67.70136836581082
5.701,-5.848093514197632,16.426802473291573,67.56325611682793
5.702000000000001,-5.856145132246715,16.58320937879107,67.41315067697568
5.702999999999999,-5.755345300889294,16.734845251115768,67.30313459645295
5.704,-5.571070337828076,16.828992015331465,67.27285141481806
5.705,-5.323412701135448,16.83941485147287,67.3391785206176
5.706,-5.112035207807567,16.7858643994967,67.45297325458941
5.707,-5.025583581667053,16.723468077324014,67.53772996229881
5.707999999999999,-5.003220540156808,16.684616011873356,67.58137125841682
5.7090000000000005,-4.959198302318348,16.66596149113989,67.61184540482013
5.71,-4.944344246210062,16.688613247265536,67.5943586115927
5.711,-5.003671536247659,16.754094675879788,67.5146799499981
5.712,-5.110115407159627,16.80863462043547,67.43174803010294
5.713,-5.237167735724036,16.805023101729827,67.39782038093628
5.714,-5.33776889729855,16.737602275650623,67.43187241796005
5.715,-5.452994200617008,16.64742659089894,67.48223878883687
5.715999999999999,-5.535544253408688,16.585832174463718,67.51480400164408
5.717,-5.508448782682488,16.565078322834978,67.54305788996557
5.718,-5.431614129905296,16.581411665426902,67.55162916274008
5.719,-5.339070198883342,16.618358083117283,67.54504379932985
5.720000000000001,-5.257464249382463,16.65010016197945,67.53956570593152
5.721,-5.205225218810457,16.704563457537663,67.5032343021505
5.7219999999999995,-5.156942532854923,16.78426219378216,67.44136925393119
5.723,-5.105894518968025,16.830614480377086,67.41194318220724
5.724,-5.0509912532568695,16.80011815031869,67.45701044561832
5.725,-5.0567666836053515,16.706278030403535,67.5451836182226
5.726,-5.146360347957184,16.59893476052003,67.62157486953936
5.727,-5.215226033197534,16.494024213247904,67.70111514216742
5.728000000000001,-5.218738056678319,16.39481722847397,67.79461541088693
5.729,-5.186828492330862,16.29985155087651,67.89478587127695
5.7299999999999995,-5.114675936254891,16.212033485670695,68.00029589453355
5.731,-5.069268204724817,16.149757865878716,68.07332994183601
5.732,-5.136382351603983,16.141986867237232,68.06051465705265
5.7330000000000005,-5.241918279950292,16.21080625912341,67.96274826081061
5.734,-5.327502971575589,16.346395675666574,67.80735798378859
5.735,-5.397296923747067,16.53079099755456,67.61040928923511
5.736,-5.451236497272002,16.721523987260394,67.41235252213318
5.737,-5.551230481426874,16.86855370257352,67.24150164359244
5.738,-5.729813932832297,16.970243163992375,67.08855335965548
5.739,-5.9156654315756025,17.052560524494787,66.95048704424697
5.739999999999999,-6.016938451406872,17.135659362372326,66.83865726023329
5.741,-6.0220487779113006,17.206656402127702,66.76996719628774
5.742000000000001,-5.996838029726259,17.246907320099712,66.74026619956139
5.742999999999999,-6.004734434333579,17.289828106959543,66.69713160198435
5.744,-5.994289578214329,17.333015155021855,66.65974586022031
5.745,-5.927266177967873,17.326455225821125,66.68774904505548
5.746,-5.874248388809078,17.242105546102312,66.7847042901753
5.747,-5.851755179207023,17.126125297725576,66.90173471321707
5.747999999999999,-5.8535548653427085,17.022758512228354,66.99893303364436
5.749,-5.874564233823893,16.93306363156263,67.07685438077702
5.75,-5.915486447585358,16.889506041455295,67.10451469683147
5.751,-6.021610017393701,16.88897480929798,67.06965540457524
5.752,-6.213843585215686,16.909059985747515,66.98533481568047
5.753,-6.448388624176367,16.921935617385724,66.89106240312937
5.754,-6.646536113473149,16.913322068113587,66.82757843083535
5.755,-6.725277762131749,16.896820893517894,66.81396367304171
5.756,-6.675715029049648,16.8575012779426,66.86879704804682
5.757,-6.528779018542296,16.772163264580907,67.00193299138168
5.758,-6.376069756715358,16.6539221939651,67.1672382961824
5.759,-6.222013600140718,16.56170241013054,67.30809676823718
5.760000000000001,-6.086654251414237,16.538372311599417,67.37714215306333
5.760999999999999,-6.036549955976254,16.583471140748074,67.35201284998708
5.762,-6.005429844498609,16.672983169793383,67.27844376479854
5.763,-5.93926006117982,16.76054719647353,67.21824664439576
5.764,-5.87872088542495,16.82665918604158,67.17597636301139
5.765000000000001,-5.834931658039855,16.86878217508222,67.15056752934797
5.765999999999999,-5.777617282142254,16.89253230654885,67.1467507386833
5.767,-5.720693836562133,16.88930508364673,67.16814748322051
5.768,-5.632037055986065,16.84753028283281,67.23601626799415
5.769,-5.478312535424401,16.78919146518567,67.33962462770252
5.77,-5.301611817783851,16.72502835591463,67.4548108766929
5.771,-5.195184517177286,16.68217677897994,67.52759420535752
5.772,-5.223559261199175,16.69386313248996,67.50798360275274
5.773,-5.331004215337696,16.797031485963206,67.37729099473104
5.774000000000001,-5.452507157192643,16.963766178189502,67.18149284458647
5.7749999999999995,-5.593007666815001,17.108548988011655,67.00043935991087
5.776,-5.683018895077128,17.193283148289286,66.89183363288674
5.777,-5.627834336557921,17.2091552510584,66.89399150075391
5.7780000000000005,-5.456556390643881,17.164807462827063,66.9887639824414
5.779,-5.240347533459268,17.093893003891022,67.12089430928081
5.779999999999999,-5.0220392761989645,16.997352142242832,67.27626285629658
5.781000000000001,-4.8343108902319685,16.916023867833157,67.4067505764138
5.782,-4.692750174263564,16.91504328252602,67.44606615462564
5.783,-4.6063624434828165,16.95356231306282,67.43179434137815
5.784,-4.5339878350832095,16.97930720103819,67.42575979690986
5.785,-4.496686894873962,16.990747212182203,67.42428710240155
5.7860000000000005,-4.471915251369626,17.010178537517056,67.41181646975339
5.787,-4.424636764277254,17.025570964436955,67.40888073029824
5.788,-4.385255906200512,17.01782793967443,67.42624294161234
5.789,-4.38087774325701,16.979945741795053,67.46401849922086
5.79,-4.471101903549014,16.888942771632575,67.52924900940432
5.7909999999999995,-4.62291217332723,16.771685768995944,67.60285194360185
5.792000000000001,-4.7098675252532205,16.69528251372369,67.65308931485255
5.792999999999999,-4.6778183713566435,16.657820155683883,67.69783374676715
5.794,-4.614842137885035,16.662529545540544,67.71021518891543
5.795000000000001,-4.538767331271383,16.666914921824223,67.72613355676432
5.796,-4.430405828344631,16.626524146928993,67.79332103477714
5.797,-4.401725881251619,16.600163241953677,67.82616494800331
5.797999999999999,-4.53876256255031,16.6543298044832,67.73827740821602
5.799,-4.847680799841061,16.753002022909268,67.55972804349801
5.8,-5.2532250029191205,16.815215418710206,67.3833078442937
5.801,-5.578577748414003,16.80888110558125,67.28957895145724
5.8020000000000005,-5.751861489608396,16.73399924407025,67.3050673554211
5.803,-5.807129193867721,16.60815278052537,67.40586778907402
5.804,-5.646891489118207,16.45630823906556,67.60179709426825
5.805,-5.278223453173338,16.374585098324932,67.79573657595554
5.806,-4.864399397398844,16.413253378331262,67.8810844981723
5.8069999999999995,-4.541332588092786,16.527566070124582,67.85986750698797
5.808,-4.40961326939558,16.682311476944932,67.74473398062382
5.809,-4.426791483468414,16.81110767354486,67.61581684261158
5.8100000000000005,-4.4905524107092765,16.901647823367494,67.51198238511665
5.811,-4.5699670037770375,17.021294257249828,67.37589557998771
5.811999999999999,-4.657704221885557,17.18720520684935,67.19286009936127
5.813000000000001,-4.71623341147714,17.354493551156988,67.01608207289961
5.814,-4.755651094055892,17.43854950945325,66.92462375710959
5.8149999999999995,-4.7770454522713655,17.41710741952877,66.93966240303159
5.816,-4.742195807831586,17.350726174318268,67.01289017501732
5.817,-4.688536026356448,17.302789051886233,67.07323567833514
5.8180000000000005,-4.661365895662665,17.285196367398513,67.09730898795453
5.819,-4.702100840835363,17.244910858303967,67.1255292993545
5.82,-4.810392679116463,17.146827271344872,67.19119422306387
5.821,-4.909402522790663,17.011302697650926,67.29444571322634
5.822,-4.977371433946655,16.847564005381795,67.43256879031813
5.823,-4.984737074738368,16.707004791337454,67.56521830357363
5.824,-4.968063479554774,16.65401121065842,67.62076687130234
5.825,-4.968620218370269,16.682433222305225,67.59337008232005
5.826,-4.913907197796455,16.751574290859512,67.5425739248095
5.827000000000001,-4.793090511277624,16.76627485061517,67.56206179000309
5.827999999999999,-4.6239037928221745,16.696670527579077,67.67489414197411
5.829,-4.427545622334298,16.61361262064266,67.80653366692368
5.83,-4.268170713091589,16.544694099133938,67.91362577753812
5.831,-4.194704542293997,16.514268682712014,67.96131999473127
5.832000000000001,-4.192248345226757,16.53364402687035,67.94314416443282
5.832999999999999,-4.211144579050519,16.574619925142862,67.89877886440242
5.8340000000000005,-4.232312676727523,16.604903864304024,67.86420988292727
5.835,-4.261535106618614,16.588639359116396,67.87272242147723
5.836,-4.274480550676127,16.520715749735473,67.93526346931586
5.837,-4.262052765093467,16.426408959112617,68.02967280620506
5.838,-4.185401404633842,16.33916888341257,68.13328648732693
5.839,-4.022710484384108,16.295568271170495,68.2152526107316
5.84,-3.870821526655233,16.336322013556547,68.21135275783573
5.841,-3.8072187769410544,16.42641839929922,68.13814552772061
5.842,-3.8136679164915903,16.53543893788984,68.03047425983976
5.843,-3.838278404000906,16.629419536080302,67.9333666116135
5.843999999999999,-3.8337710865557733,16.63996405648466,67.9241045755951
5.845000000000001,-3.7586098012719487,16.567636522452396,68.01136475233176
5.846,-3.655191588010461,16.451669661400953,68.14717055824384
5.8469999999999995,-3.5827828150606185,16.28949475137969,68.32115195958906
5.848,-3.5207509859345754,16.090647066748534,68.52867307920754
5.849,-3.437794054382113,15.939956382375872,68.69354000917457
5.8500000000000005,-3.323480230642611,15.880710111344461,68.77525117346865
5.850999999999999,-3.2098423914571037,15.895321509255782,68.78382492507544
5.852,-3.112267133240127,15.956919513890062,68.7424021737093
5.853,-2.9768132726473966,16.044734584343963,68.68145456413922
5.854,-2.797484363917523,16.116914185550844,68.64210155213168
5.8549999999999995,-2.632907555338654,16.139030416008143,68.6476147010965
5.856,-2.5085309539562,16.11181636220096,68.69406997328142
5.857,-2.4475786674223237,16.072648006888524,68.7420587008515
5.858,-2.4179837809217344,16.06829233241595,68.75079497191393
5.859000000000001,-2.361174397894379,16.120029115098696,68.70796258263253
5.859999999999999,-2.343235586190588,16.20170110524133,68.62972597309476
5.861,-2.355653963453027,16.266697167030554,68.56362137454202
5.862,-2.3306610633646527,16.275312031394304,68.55865690670217
5.863,-2.2811925177968138,16.197385472657846,68.64276504255321
5.864,-2.194274752358851,16.04207002912405,68.80855619445381
5.864999999999999,-2.0589394052012016,15.831700420065607,69.03497667821948
5.866,-1.9652359130044201,15.621065602189374,69.25579971095178
5.867,-1.9575002137851303,15.471891553859841,69.40476882693403
5.868,-1.970550089034809,15.404677930696902,69.46979814033651
5.869,-1.9585131679062753,15.406551638259993,69.46946210811635
