Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000,,Zero Index,719.20896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.64979104e-03,4.38906250e+00,1.56528125e-01,-8.79531250e-02,6.37500000e-03,5.37500000e-03,5.81226563e+00,,2.64979104e-03,2.04316173e-02,,2.64979104e-03,-1.22332153e+01
2.65079104e-03,4.38984375e+00,1.56325000e-01,-8.81406250e-02,6.25000000e-03,5.15625000e-03,5.81214844e+00,,2.65079104e-03,2.04426330e-02,,2.65079104e-03,-1.18470764e+01
2.65179104e-03,4.40312500e+00,1.56487500e-01,-8.76718750e-02,6.26562500e-03,5.06250000e-03,5.81250000e+00,,2.65179104e-03,2.04536468e-02,,2.65179104e-03,-1.27503662e+01
2.65279104e-03,4.43046875e+00,1.56975000e-01,-8.68906250e-02,6.43750000e-03,5.00000000e-03,5.81355469e+00,,2.65279104e-03,2.04646830e-02,,2.65279104e-03,-1.51067200e+01
2.65379104e-03,4.43281250e+00,1.56914063e-01,-8.69062500e-02,6.46875000e-03,4.84375000e-03,5.81437500e+00,,2.65379104e-03,2.04757359e-02,,2.65379104e-03,-1.48877869e+01
2.65479104e-03,4.42343750e+00,1.56812500e-01,-8.75312500e-02,6.41406250e-03,4.78125000e-03,5.81437500e+00,,2.65479104e-03,2.04867832e-02,,2.65479104e-03,-1.34590454e+01
2.65579104e-03,4.42187500e+00,1.56528125e-01,-8.76718750e-02,6.32031250e-03,4.93750000e-03,5.81437500e+00,,2.65579104e-03,2.04978157e-02,,2.65579104e-03,-1.28336792e+01
2.65679104e-03,4.42890625e+00,1.56568750e-01,-8.71406250e-02,6.26562500e-03,5.00000000e-03,5.81507813e+00,,2.65679104e-03,2.05088388e-02,,2.65679104e-03,-1.30953064e+01
2.65779104e-03,4.44375000e+00,1.56568750e-01,-8.65781250e-02,6.35937500e-03,4.78125000e-03,5.81648437e+00,,2.65779104e-03,2.05198657e-02,,2.65779104e-03,-1.41652222e+01
2.65879104e-03,4.44921875e+00,1.56670313e-01,-8.69531250e-02,6.41406250e-03,4.75000000e-03,5.81718750e+00,,2.65879104e-03,2.05308944e-02,,2.65879104e-03,-1.42691345e+01
2.65979104e-03,4.44765625e+00,1.56812500e-01,-8.75781250e-02,6.41406250e-03,4.90625000e-03,5.81578125e+00,,2.65979104e-03,2.05419324e-02,,2.65979104e-03,-1.36455383e+01
2.66079104e-03,4.44218750e+00,1.56731250e-01,-8.74687500e-02,6.37500000e-03,4.75000000e-03,5.81531250e+00,,2.66079104e-03,2.05529742e-02,,2.66079104e-03,-1.26178894e+01
2.66179104e-03,4.44375000e+00,1.56670313e-01,-8.69843750e-02,6.39843750e-03,4.68750000e-03,5.81554688e+00,,2.66179104e-03,2.05640085e-02,,2.66179104e-03,-1.23166809e+01
2.66279104e-03,4.43671875e+00,1.56243750e-01,-8.65781250e-02,6.26562500e-03,4.90625000e-03,5.81578125e+00,,2.66279104e-03,2.05750261e-02,,2.66279104e-03,-1.11318665e+01
2.66379104e-03,4.43984375e+00,1.56040625e-01,-8.67968750e-02,6.14843750e-03,5.06250000e-03,5.81578125e+00,,2.66379104e-03,2.05860212e-02,,2.66379104e-03,-1.09945984e+01
2.66479104e-03,4.46250000e+00,1.55979688e-01,-8.72031250e-02,6.21093750e-03,5.15625000e-03,5.81636719e+00,,2.66479104e-03,2.05970071e-02,,2.66479104e-03,-1.28692017e+01
2.66579104e-03,4.47734375e+00,1.55939063e-01,-8.69843750e-02,6.26562500e-03,5.12500000e-03,5.81648437e+00,,2.66579104e-03,2.06079893e-02,,2.66579104e-03,-1.39378662e+01
2.66679104e-03,4.48671875e+00,1.56223438e-01,-8.64218750e-02,6.34375000e-03,5.15625000e-03,5.81718750e+00,,2.66679104e-03,2.06189808e-02,,2.66679104e-03,-1.44448853e+01
2.66779104e-03,4.49140625e+00,1.56101563e-01,-8.60781250e-02,6.41406250e-03,5.21875000e-03,5.81554688e+00,,2.66779104e-03,2.06299797e-02,,2.66779104e-03,-1.44710083e+01
2.66879104e-03,4.48750000e+00,1.56040625e-01,-8.67187500e-02,6.37500000e-03,5.53125000e-03,5.81308594e+00,,2.66879104e-03,2.06409711e-02,,2.66879104e-03,-1.36103821e+01
2.66979104e-03,4.48671875e+00,1.55979688e-01,-8.71718750e-02,6.37500000e-03,5.75000000e-03,5.81226563e+00,,2.66979104e-03,2.06519552e-02,,2.66979104e-03,-1.30690308e+01
2.67079104e-03,4.49140625e+00,1.55979688e-01,-8.65312500e-02,6.26562500e-03,5.50000000e-03,5.81414063e+00,,2.67079104e-03,2.06629392e-02,,2.67079104e-03,-1.30919495e+01
2.67179104e-03,4.49453125e+00,1.56243750e-01,-8.57031250e-02,6.28125000e-03,5.43750000e-03,5.81531250e+00,,2.67179104e-03,2.06739325e-02,,2.67179104e-03,-1.29576721e+01
2.67279104e-03,4.50625000e+00,1.56325000e-01,-8.57187500e-02,6.35937500e-03,5.28125000e-03,5.81578125e+00,,2.67279104e-03,2.06849389e-02,,2.67279104e-03,-1.37115173e+01
2.67379104e-03,4.52343750e+00,1.56731250e-01,-8.65000000e-02,6.50781250e-03,4.90625000e-03,5.81671875e+00,,2.67379104e-03,2.06959601e-02,,2.67379104e-03,-1.50270386e+01
2.67479104e-03,4.53046875e+00,1.56589063e-01,-8.66562500e-02,6.49218750e-03,4.84375000e-03,5.81695313e+00,,2.67479104e-03,2.07069926e-02,,2.67479104e-03,-1.52930298e+01
2.67579104e-03,4.53046875e+00,1.56589063e-01,-8.58750000e-02,6.52343750e-03,4.93750000e-03,5.81636719e+00,,2.67579104e-03,2.07180195e-02,,2.67579104e-03,-1.48358459e+01
2.67679104e-03,4.53046875e+00,1.56670313e-01,-8.52656250e-02,6.53125000e-03,5.28125000e-03,5.81613281e+00,,2.67679104e-03,2.07290500e-02,,2.67679104e-03,-1.43822937e+01
2.67779104e-03,4.53203125e+00,1.56467188e-01,-8.55156250e-02,6.46875000e-03,5.37500000e-03,5.81613281e+00,,2.67779104e-03,2.07400750e-02,,2.67779104e-03,-1.40908508e+01
2.67879104e-03,4.53203125e+00,1.56467188e-01,-8.61250000e-02,6.37500000e-03,5.12500000e-03,5.81695313e+00,,2.67879104e-03,2.07510944e-02,,2.67879104e-03,-1.36359863e+01
2.67979104e-03,4.52812500e+00,1.56223438e-01,-8.60156250e-02,6.33593750e-03,4.56250000e-03,5.81917969e+00,,2.67979104e-03,2.07621027e-02,,2.67979104e-03,-1.27771301e+01
2.68079104e-03,4.53046875e+00,1.56223438e-01,-8.49843750e-02,6.32031250e-03,4.62500000e-03,5.82000000e+00,,2.68079104e-03,2.07731053e-02,,2.68079104e-03,-1.25655823e+01
2.68179104e-03,4.54140625e+00,1.56182813e-01,-8.42031250e-02,6.39843750e-03,4.46875000e-03,5.82093750e+00,,2.68179104e-03,2.07841042e-02,,2.68179104e-03,-1.32448425e+01
2.68279104e-03,4.55312500e+00,1.56182813e-01,-8.46562500e-02,6.49218750e-03,4.31250000e-03,5.82117188e+00,,2.68279104e-03,2.07951032e-02,,2.68279104e-03,-1.40054626e+01
2.68379104e-03,4.54531250e+00,1.55939063e-01,-8.57187500e-02,6.37500000e-03,4.46875000e-03,5.82058594e+00,,2.68379104e-03,2.08060909e-02,,2.68379104e-03,-1.27485962e+01
2.68479104e-03,4.54218750e+00,1.55614063e-01,-8.59375000e-02,6.25000000e-03,4.62500000e-03,5.81917969e+00,,2.68479104e-03,2.08170600e-02,,2.68479104e-03,-1.19715271e+01
2.68579104e-03,4.55312500e+00,1.56000000e-01,-8.48281250e-02,6.32031250e-03,5.00000000e-03,5.81789063e+00,,2.68579104e-03,2.08280310e-02,,2.68579104e-03,-1.26465759e+01
2.68679104e-03,4.55859375e+00,1.56203125e-01,-8.40625000e-02,6.41406250e-03,5.12500000e-03,5.81718750e+00,,2.68679104e-03,2.08390243e-02,,2.68679104e-03,-1.27628174e+01
2.68779104e-03,4.56250000e+00,1.56467188e-01,-8.45000000e-02,6.46875000e-03,5.21875000e-03,5.81636719e+00,,2.68779104e-03,2.08500344e-02,,2.68779104e-03,-1.27188110e+01
2.68879104e-03,4.56796875e+00,1.56345313e-01,-8.52500000e-02,6.46875000e-03,5.12500000e-03,5.81636719e+00,,2.68879104e-03,2.08610483e-02,,2.68879104e-03,-1.28327637e+01
2.68979104e-03,4.57031250e+00,1.56284375e-01,-8.50312500e-02,6.39843750e-03,5.43750000e-03,5.81449219e+00,,2.68979104e-03,2.08720565e-02,,2.68979104e-03,-1.26231079e+01
2.69079104e-03,4.57734375e+00,1.56325000e-01,-8.39843750e-02,6.37500000e-03,5.53125000e-03,5.81296875e+00,,2.69079104e-03,2.08830647e-02,,2.69079104e-03,-1.29000854e+01
2.69179104e-03,4.58359375e+00,1.56284375e-01,-8.36718750e-02,6.43750000e-03,5.59375000e-03,5.81367188e+00,,2.69179104e-03,2.08940729e-02,,2.69179104e-03,-1.31001282e+01
2.69279104e-03,4.58828125e+00,1.56223438e-01,-8.45000000e-02,6.42968750e-03,5.87500000e-03,5.81414063e+00,,2.69279104e-03,2.09050756e-02,,2.69279104e-03,-1.31377258e+01
2.69379104e-03,4.59453125e+00,1.56243750e-01,-8.51875000e-02,6.50781250e-03,6.12500000e-03,5.81390625e+00,,2.69379104e-03,2.09160782e-02,,2.69379104e-03,-1.33323975e+01
2.69479104e-03,4.60703125e+00,1.56710938e-01,-8.48906250e-02,6.56250000e-03,6.18750000e-03,5.81437500e+00,,2.69479104e-03,2.09270976e-02,,2.69479104e-03,-1.41702881e+01
2.69579104e-03,4.61171875e+00,1.56853125e-01,-8.35625000e-02,6.50781250e-03,6.03125000e-03,5.81531250e+00,,2.69579104e-03,2.09381375e-02,,2.69579104e-03,-1.42071838e+01
2.69679104e-03,4.61171875e+00,1.56914063e-01,-8.30000000e-02,6.47656250e-03,6.12500000e-03,5.81437500e+00,,2.69679104e-03,2.09491849e-02,,2.69679104e-03,-1.37657776e+01
2.69779104e-03,4.60781250e+00,1.56812500e-01,-8.38750000e-02,6.42968750e-03,6.06250000e-03,5.81355469e+00,,2.69779104e-03,2.09602322e-02,,2.69779104e-03,-1.29208374e+01
2.69879104e-03,4.60937500e+00,1.56629688e-01,-8.46250000e-02,6.41406250e-03,5.75000000e-03,5.81355469e+00,,2.69879104e-03,2.09712684e-02,,2.69879104e-03,-1.26354065e+01
2.69979104e-03,4.61640625e+00,1.56812500e-01,-8.42031250e-02,6.45312500e-03,5.15625000e-03,5.81507813e+00,,2.69979104e-03,2.09823046e-02,,2.69979104e-03,-1.29128723e+01
2.70079104e-03,4.62031250e+00,1.56568750e-01,-8.30000000e-02,6.46875000e-03,4.40625000e-03,5.81777344e+00,,2.70079104e-03,2.09933389e-02,,2.70079104e-03,-1.28724670e+01
2.70179104e-03,4.62656250e+00,1.56710938e-01,-8.26250000e-02,6.50781250e-03,4.40625000e-03,5.81812500e+00,,2.70179104e-03,2.10043695e-02,,2.70179104e-03,-1.30779114e+01
2.70279104e-03,4.63750000e+00,1.56710938e-01,-8.35312500e-02,6.53125000e-03,4.68750000e-03,5.81777344e+00,,2.70279104e-03,2.10154057e-02,,2.70279104e-03,-1.37651672e+01
2.70379104e-03,4.64687500e+00,1.56812500e-01,-8.42812500e-02,6.60156250e-03,4.84375000e-03,5.81753906e+00,,2.70379104e-03,2.10264456e-02,,2.70379104e-03,-1.42869568e+01
2.70479104e-03,4.64531250e+00,1.56710938e-01,-8.39375000e-02,6.52343750e-03,5.21875000e-03,5.81671875e+00,,2.70479104e-03,2.10374836e-02,,2.70479104e-03,-1.36800842e+01
2.70579104e-03,4.64140625e+00,1.56243750e-01,-8.31562500e-02,6.39062500e-03,5.31250000e-03,5.81636719e+00,,2.70579104e-03,2.10485030e-02,,2.70579104e-03,-1.28345642e+01
2.70679104e-03,4.64531250e+00,1.56101563e-01,-8.29375000e-02,6.45312500e-03,5.12500000e-03,5.81648437e+00,,2.70679104e-03,2.10595019e-02,,2.70679104e-03,-1.27971191e+01
2.70779104e-03,4.65468750e+00,1.55857813e-01,-8.35000000e-02,6.41406250e-03,5.28125000e-03,5.81578125e+00,,2.70779104e-03,2.10704841e-02,,2.70779104e-03,-1.33225708e+01
2.70879104e-03,4.65859375e+00,1.55898438e-01,-8.37812500e-02,6.34375000e-03,5.65625000e-03,5.81367188e+00,,2.70879104e-03,2.10814606e-02,,2.70879104e-03,-1.32820129e+01
2.70979104e-03,4.65468750e+00,1.56142188e-01,-8.31875000e-02,6.39843750e-03,5.90625000e-03,5.81273438e+00,,2.70979104e-03,2.10924484e-02,,2.70979104e-03,-1.24368286e+01
2.71079104e-03,4.65468750e+00,1.56142188e-01,-8.22968750e-02,6.34375000e-03,6.25000000e-03,5.81226563e+00,,2.71079104e-03,2.11034436e-02,,2.71079104e-03,-1.19982910e+01
2.71179104e-03,4.65078125e+00,1.56223438e-01,-8.22968750e-02,6.33593750e-03,5.96875000e-03,5.81296875e+00,,2.71179104e-03,2.11144425e-02,,2.71179104e-03,-1.11594238e+01
2.71279104e-03,4.64921875e+00,1.56101563e-01,-8.31718750e-02,6.39062500e-03,5.81250000e-03,5.81449219e+00,,2.71279104e-03,2.11254396e-02,,2.71279104e-03,-1.05598450e+01
2.71379104e-03,4.65312500e+00,1.56243750e-01,-8.32656250e-02,6.47656250e-03,5.87500000e-03,5.81437500e+00,,2.71379104e-03,2.11364366e-02,,2.71379104e-03,-1.05215149e+01
2.71479104e-03,4.67187500e+00,1.56467188e-01,-8.24843750e-02,6.57031250e-03,5.90625000e-03,5.81332031e+00,,2.71479104e-03,2.11474467e-02,,2.71479104e-03,-1.20152588e+01
2.71579104e-03,4.69062500e+00,1.56426563e-01,-8.18281250e-02,6.64062500e-03,5.81250000e-03,5.81332031e+00,,2.71579104e-03,2.11584624e-02,,2.71579104e-03,-1.35128479e+01
2.71679104e-03,4.68984375e+00,1.56243750e-01,-8.23281250e-02,6.54687500e-03,5.81250000e-03,5.81273438e+00,,2.71679104e-03,2.11694725e-02,,2.71679104e-03,-1.29972839e+01
2.71779104e-03,4.68593750e+00,1.56284375e-01,-8.29218750e-02,6.53125000e-03,5.87500000e-03,5.81308594e+00,,2.71779104e-03,2.11804770e-02,,2.71779104e-03,-1.21566467e+01
2.71879104e-03,4.68437500e+00,1.56345313e-01,-8.28750000e-02,6.54687500e-03,5.81250000e-03,5.81308594e+00,,2.71879104e-03,2.11914852e-02,,2.71879104e-03,-1.15562439e+01
2.71979104e-03,4.68828125e+00,1.56487500e-01,-8.20937500e-02,6.60156250e-03,5.50000000e-03,5.81273438e+00,,2.71979104e-03,2.12024990e-02,,2.71979104e-03,-1.15217590e+01
2.72079104e-03,4.69375000e+00,1.56589063e-01,-8.16562500e-02,6.62500000e-03,5.06250000e-03,5.81414063e+00,,2.72079104e-03,2.12135222e-02,,2.72079104e-03,-1.16516113e+01
2.72179104e-03,4.70468750e+00,1.56629688e-01,-8.21718750e-02,6.67968750e-03,4.53125000e-03,5.81554688e+00,,2.72179104e-03,2.12245509e-02,,2.72179104e-03,-1.23450317e+01
2.72279104e-03,4.72031250e+00,1.56832813e-01,-8.25468750e-02,6.71875000e-03,4.56250000e-03,5.81554688e+00,,2.72279104e-03,2.12355871e-02,,2.72279104e-03,-1.35193787e+01
2.72379104e-03,4.72812500e+00,1.56812500e-01,-8.24843750e-02,6.73437500e-03,4.90625000e-03,5.81367188e+00,,2.72379104e-03,2.12466307e-02,,2.72379104e-03,-1.38874512e+01
2.72479104e-03,4.72421875e+00,1.56670313e-01,-8.20156250e-02,6.69531250e-03,4.78125000e-03,5.81355469e+00,,2.72479104e-03,2.12576687e-02,,2.72479104e-03,-1.30488281e+01
2.72579104e-03,4.70156250e+00,1.56345313e-01,-8.15468750e-02,6.46875000e-03,4.53125000e-03,5.81414063e+00,,2.72579104e-03,2.12686900e-02,,2.72579104e-03,-1.02796936e+01
2.72679104e-03,4.68828125e+00,1.56000000e-01,-8.16562500e-02,6.34375000e-03,4.40625000e-03,5.81437500e+00,,2.72679104e-03,2.12796889e-02,,2.72679104e-03,-8.47802734e+00
2.72779104e-03,4.70156250e+00,1.56325000e-01,-8.19531250e-02,6.41406250e-03,4.56250000e-03,5.81437500e+00,,2.72779104e-03,2.12906860e-02,,2.72779104e-03,-9.41366577e+00
2.72879104e-03,4.71875000e+00,1.56528125e-01,-8.18281250e-02,6.46875000e-03,4.46875000e-03,5.81531250e+00,,2.72879104e-03,2.13017017e-02,,2.72879104e-03,-1.07515564e+01
2.72979104e-03,4.72968750e+00,1.56710938e-01,-8.14218750e-02,6.61718750e-03,4.46875000e-03,5.81636719e+00,,2.72979104e-03,2.13127304e-02,,2.72979104e-03,-1.14465332e+01
2.73079104e-03,4.73671875e+00,1.56914063e-01,-8.13437500e-02,6.58593750e-03,5.21875000e-03,5.81507813e+00,,2.73079104e-03,2.13237721e-02,,2.73079104e-03,-1.17400818e+01
2.73179104e-03,4.74609375e+00,1.56812500e-01,-8.17656250e-02,6.56250000e-03,5.68750000e-03,5.81355469e+00,,2.73179104e-03,2.13348195e-02,,2.73179104e-03,-1.22743225e+01
2.73279104e-03,4.75390625e+00,1.57076563e-01,-8.17656250e-02,6.62500000e-03,5.50000000e-03,5.81437500e+00,,2.73279104e-03,2.13458724e-02,,2.73279104e-03,-1.26463623e+01
2.73379104e-03,4.76015625e+00,1.57076563e-01,-8.11875000e-02,6.66406250e-03,5.37500000e-03,5.81414063e+00,,2.73379104e-03,2.13569328e-02,,2.73379104e-03,-1.28588867e+01
2.73479104e-03,4.76484375e+00,1.57117188e-01,-8.04531250e-02,6.69531250e-03,5.15625000e-03,5.81554688e+00,,2.73479104e-03,2.13679969e-02,,2.73479104e-03,-1.29137573e+01
2.73579104e-03,4.76718750e+00,1.56975000e-01,-8.06093750e-02,6.64062500e-03,5.37500000e-03,5.81613281e+00,,2.73579104e-03,2.13790555e-02,,2.73579104e-03,-1.27285767e+01
2.73679104e-03,4.78046875e+00,1.57076563e-01,-8.11562500e-02,6.71093750e-03,5.68750000e-03,5.81496094e+00,,2.73679104e-03,2.13901121e-02,,2.73679104e-03,-1.36690979e+01
2.73779104e-03,4.78359375e+00,1.57198438e-01,-8.12031250e-02,6.73437500e-03,5.68750000e-03,5.81507813e+00,,2.73779104e-03,2.14011781e-02,,2.73779104e-03,-1.35610352e+01
2.73879104e-03,4.78828125e+00,1.57117188e-01,-8.08906250e-02,6.78906250e-03,5.65625000e-03,5.81507813e+00,,2.73879104e-03,2.14122459e-02,,2.73879104e-03,-1.36147461e+01
2.73979104e-03,4.78750000e+00,1.57218750e-01,-8.04531250e-02,6.80468750e-03,5.87500000e-03,5.81390625e+00,,2.73979104e-03,2.14233119e-02,,2.73979104e-03,-1.31066589e+01
2.74079104e-03,4.78046875e+00,1.56954688e-01,-8.07031250e-02,6.71093750e-03,5.75000000e-03,5.81308594e+00,,2.74079104e-03,2.14343742e-02,,2.74079104e-03,-1.19546814e+01
2.74179104e-03,4.78750000e+00,1.56954688e-01,-8.13437500e-02,6.71093750e-03,5.21875000e-03,5.81449219e+00,,2.74179104e-03,2.14454271e-02,,2.74179104e-03,-1.22501526e+01
2.74279104e-03,4.79531250e+00,1.56812500e-01,-8.13593750e-02,6.73437500e-03,4.93750000e-03,5.81671875e+00,,2.74279104e-03,2.14564726e-02,,2.74279104e-03,-1.26243896e+01
2.74379104e-03,4.79921875e+00,1.56771875e-01,-8.07343750e-02,6.75000000e-03,5.21875000e-03,5.81648437e+00,,2.74379104e-03,2.14675143e-02,,2.74379104e-03,-1.25975647e+01
2.74479104e-03,4.80703125e+00,1.56731250e-01,-8.01875000e-02,6.73437500e-03,5.15625000e-03,5.81589844e+00,,2.74479104e-03,2.14785524e-02,,2.74479104e-03,-1.29765320e+01
2.74579104e-03,4.79921875e+00,1.56589063e-01,-8.04531250e-02,6.66406250e-03,4.75000000e-03,5.81613281e+00,,2.74579104e-03,2.14895848e-02,,2.74579104e-03,-1.17454529e+01
2.74679104e-03,4.78203125e+00,1.56345313e-01,-8.11250000e-02,6.45312500e-03,4.53125000e-03,5.81636719e+00,,2.74679104e-03,2.15006024e-02,,2.74679104e-03,-9.54531860e+00
2.74779104e-03,4.78359375e+00,1.56142188e-01,-8.12031250e-02,6.43750000e-03,4.62500000e-03,5.81531250e+00,,2.74779104e-03,2.15116050e-02,,2.74779104e-03,-9.27624512e+00
2.74879104e-03,4.79375000e+00,1.56385938e-01,-8.05312500e-02,6.57031250e-03,4.81250000e-03,5.81449219e+00,,2.74879104e-03,2.15226077e-02,,2.74879104e-03,-9.89468384e+00
2.74979104e-03,4.80078125e+00,1.56426563e-01,-7.97343750e-02,6.60156250e-03,5.12500000e-03,5.81484375e+00,,2.74979104e-03,2.15336215e-02,,2.74979104e-03,-1.01948853e+01
2.75079104e-03,4.80859375e+00,1.56568750e-01,-8.01406250e-02,6.66406250e-03,5.28125000e-03,5.81554688e+00,,2.75079104e-03,2.15446427e-02,,2.75079104e-03,-1.05765991e+01
2.75179104e-03,4.81640625e+00,1.56467188e-01,-8.08125000e-02,6.61718750e-03,5.37500000e-03,5.81390625e+00,,2.75179104e-03,2.15556640e-02,,2.75179104e-03,-1.09554443e+01
2.75279104e-03,4.82343750e+00,1.56345313e-01,-8.05156250e-02,6.58593750e-03,5.81250000e-03,5.81156250e+00,,2.75279104e-03,2.15666778e-02,,2.75279104e-03,-1.12528381e+01
2.75379104e-03,4.82500000e+00,1.56243750e-01,-7.97656250e-02,6.60156250e-03,5.65625000e-03,5.81250000e+00,,2.75379104e-03,2.15776842e-02,,2.75379104e-03,-1.09891663e+01
2.75479104e-03,4.82187500e+00,1.56081250e-01,-7.92812500e-02,6.56250000e-03,5.50000000e-03,5.81367188e+00,,2.75479104e-03,2.15886813e-02,,2.75479104e-03,-1.02455444e+01
2.75579104e-03,4.82187500e+00,1.56142188e-01,-7.96562500e-02,6.60156250e-03,5.37500000e-03,5.81472656e+00,,2.75579104e-03,2.15996746e-02,,2.75579104e-03,-9.82437134e+00
2.75679104e-03,4.83671875e+00,1.56467188e-01,-7.98437500e-02,6.65625000e-03,5.37500000e-03,5.81589844e+00,,2.75679104e-03,2.16106828e-02,,2.75679104e-03,-1.09319458e+01
2.75779104e-03,4.85000000e+00,1.56670313e-01,-7.94375000e-02,6.81250000e-03,5.37500000e-03,5.81613281e+00,,2.75779104e-03,2.16217097e-02,,2.75779104e-03,-1.18790588e+01
2.75879104e-03,4.85312500e+00,1.56710938e-01,-7.88281250e-02,6.84375000e-03,5.34375000e-03,5.81578125e+00,,2.75879104e-03,2.16327440e-02,,2.75879104e-03,-1.17818298e+01
2.75979104e-03,4.85781250e+00,1.56487500e-01,-7.86718750e-02,6.78906250e-03,5.12500000e-03,5.81671875e+00,,2.75979104e-03,2.16437727e-02,,2.75979104e-03,-1.18476868e+01
2.76079104e-03,4.86328125e+00,1.56487500e-01,-7.92500000e-02,6.77343750e-03,5.15625000e-03,5.81671875e+00,,2.76079104e-03,2.16547921e-02,,2.76079104e-03,-1.19930115e+01
2.76179104e-03,4.86093750e+00,1.56325000e-01,-7.96562500e-02,6.75781250e-03,5.28125000e-03,5.81531250e+00,,2.76179104e-03,2.16658060e-02,,2.76179104e-03,-1.13302612e+01
2.76279104e-03,4.86328125e+00,1.56467188e-01,-7.94062500e-02,6.81250000e-03,4.68750000e-03,5.81695313e+00,,2.76279104e-03,2.16768198e-02,,2.76279104e-03,-1.11503601e+01
2.76379104e-03,4.86484375e+00,1.56710938e-01,-7.86406250e-02,6.88281250e-03,4.15625000e-03,5.81929688e+00,,2.76379104e-03,2.16878466e-02,,2.76379104e-03,-1.08926086e+01
2.76479104e-03,4.86250000e+00,1.56670313e-01,-7.85000000e-02,6.82812500e-03,4.46875000e-03,5.81859375e+00,,2.76479104e-03,2.16988809e-02,,2.76479104e-03,-1.02345581e+01
2.76579104e-03,4.86718750e+00,1.56568750e-01,-7.91718750e-02,6.78906250e-03,4.68750000e-03,5.81835938e+00,,2.76579104e-03,2.17099097e-02,,2.76579104e-03,-1.02999878e+01
2.76679104e-03,4.86875000e+00,1.56325000e-01,-7.92343750e-02,6.66406250e-03,4.46875000e-03,5.81835938e+00,,2.76679104e-03,2.17209253e-02,,2.76679104e-03,-1.00412598e+01
2.76779104e-03,4.86250000e+00,1.56142188e-01,-7.87500000e-02,6.47656250e-03,4.46875000e-03,5.81777344e+00,,2.76779104e-03,2.17319280e-02,,2.76779104e-03,-8.97827148e+00
2.76879104e-03,4.86640625e+00,1.55979688e-01,-7.83437500e-02,6.47656250e-03,4.40625000e-03,5.81753906e+00,,2.76879104e-03,2.17429157e-02,,2.76879104e-03,-8.96469116e+00
2.76979104e-03,4.87265625e+00,1.56223438e-01,-7.84531250e-02,6.50781250e-03,4.37500000e-03,5.81730469e+00,,2.76979104e-03,2.17539091e-02,,2.76979104e-03,-9.19351196e+00
2.77079104e-03,4.87421875e+00,1.56142188e-01,-7.90468750e-02,6.42968750e-03,4.31250000e-03,5.81789063e+00,,2.77079104e-03,2.17649080e-02,,2.77079104e-03,-8.93722534e+00
2.77179104e-03,4.88203125e+00,1.56040625e-01,-7.90468750e-02,6.35937500e-03,4.18750000e-03,5.81859375e+00,,2.77179104e-03,2.17758995e-02,,2.77179104e-03,-9.32369995e+00
2.77279104e-03,4.89140625e+00,1.56040625e-01,-7.85312500e-02,6.43750000e-03,4.56250000e-03,5.81671875e+00,,2.77279104e-03,2.17868891e-02,,2.77279104e-03,-9.87258911e+00
2.77379104e-03,4.89687500e+00,1.56000000e-01,-7.80156250e-02,6.45312500e-03,5.21875000e-03,5.81390625e+00,,2.77379104e-03,2.17978749e-02,,2.77379104e-03,-1.00215454e+01
2.77479104e-03,4.89843750e+00,1.55796875e-01,-7.82031250e-02,6.43750000e-03,5.37500000e-03,5.81355469e+00,,2.77479104e-03,2.18088552e-02,,2.77479104e-03,-9.76864624e+00
2.77579104e-03,4.89921875e+00,1.55837500e-01,-7.87187500e-02,6.45312500e-03,5.06250000e-03,5.81437500e+00,,2.77579104e-03,2.18198281e-02,,2.77579104e-03,-9.43331909e+00
