Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313,,Zero Index,1799.56280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
6.05257488e-03,1.04773438e+02,-4.26562500e-01,1.40793750e+01,6.51312500e+00,,6.05257488e-03,-1.05199997e+02,,6.05257488e-03,1.57986116e-02,,6.05257488e-03,-9.06940613e+01,,6.05257488e-03,-1.00566971e+00
6.05297488e-03,9.95117188e+01,-1.41875000e-01,1.40793750e+01,7.38125000e+00,,6.05297488e-03,-9.96535950e+01,,6.05297488e-03,5.25462953e-03,,6.05297488e-03,-8.54323425e+01,,6.05297488e-03,-1.00566971e+00
6.05337488e-03,1.02628906e+02,-3.12500000e-02,1.40790625e+01,7.07593750e+00,,6.05337488e-03,-1.02660156e+02,,6.05337488e-03,1.15740742e-03,,6.05337488e-03,-8.85498428e+01,,6.05337488e-03,-1.00564730e+00
6.05377488e-03,1.06921875e+02,-2.83593750e-02,1.40793750e+01,7.05062500e+00,,6.05377488e-03,-1.06950233e+02,,6.05377488e-03,1.05034723e-03,,6.05377488e-03,-9.28424988e+01,,6.05377488e-03,-1.00566971e+00
6.05417488e-03,1.09031250e+02,-6.96093750e-02,1.40790625e+01,7.23781250e+00,,6.05417488e-03,-1.09100861e+02,,6.05417488e-03,2.57812487e-03,,6.05417488e-03,-9.49521866e+01,,6.05417488e-03,-1.00564730e+00
6.05457488e-03,1.08453125e+02,-1.10468750e-01,1.40790625e+01,7.24093750e+00,,6.05457488e-03,-1.08563591e+02,,6.05457488e-03,4.09143511e-03,,6.05457488e-03,-9.43740616e+01,,6.05457488e-03,-1.00564730e+00
6.05497488e-03,1.14339844e+02,9.31250000e-02,1.40793750e+01,7.07937500e+00,,6.05497488e-03,-1.14246719e+02,,6.05497488e-03,-3.44907399e-03,,6.05497488e-03,-1.00260468e+02,,6.05497488e-03,-1.00566971e+00
6.05537488e-03,1.13886719e+02,-2.51796875e-01,1.40793750e+01,7.21937500e+00,,6.05537488e-03,-1.14138519e+02,,6.05537488e-03,9.32580978e-03,,6.05537488e-03,-9.98073425e+01,,6.05537488e-03,-1.00566971e+00
6.05577488e-03,1.14980469e+02,6.03906250e-02,1.40790625e+01,7.15750000e+00,,6.05577488e-03,-1.14920074e+02,,6.05577488e-03,-2.23668991e-03,,6.05577488e-03,-1.00901405e+02,,6.05577488e-03,-1.00564730e+00
6.05617488e-03,1.14636719e+02,-1.42343750e-01,1.40793750e+01,7.31593750e+00,,6.05617488e-03,-1.14779060e+02,,6.05617488e-03,5.27199032e-03,,6.05617488e-03,-1.00557343e+02,,6.05617488e-03,-1.00566971e+00
6.05657488e-03,1.15988281e+02,-8.24218750e-02,1.40793750e+01,7.14281250e+00,,6.05657488e-03,-1.16070702e+02,,6.05657488e-03,3.05266213e-03,,6.05657488e-03,-1.01908905e+02,,6.05657488e-03,-1.00566971e+00
6.05697488e-03,1.15722656e+02,1.43281250e-01,1.40784375e+01,7.08093750e+00,,6.05697488e-03,-1.15579376e+02,,6.05697488e-03,-5.30671282e-03,,6.05697488e-03,-1.01644218e+02,,6.05697488e-03,-1.00560272e+00
6.05737488e-03,1.21886719e+02,5.20312500e-02,1.40793750e+01,6.97656250e+00,,6.05737488e-03,-1.21834686e+02,,6.05737488e-03,-1.92708324e-03,,6.05737488e-03,-1.07807343e+02,,6.05737488e-03,-1.00566971e+00
6.05777488e-03,1.16597656e+02,-6.88281250e-02,1.40793750e+01,7.23281250e+00,,6.05777488e-03,-1.16666481e+02,,6.05777488e-03,2.54918984e-03,,6.05777488e-03,-1.02518280e+02,,6.05777488e-03,-1.00566971e+00
6.05817488e-03,1.15691406e+02,1.21484375e-01,1.40793750e+01,7.07343750e+00,,6.05817488e-03,-1.15569923e+02,,6.05817488e-03,-4.49942145e-03,,6.05817488e-03,-1.01612030e+02,,6.05817488e-03,-1.00566971e+00
6.05857488e-03,1.16636719e+02,6.71875000e-02,1.40793750e+01,7.31531250e+00,,6.05857488e-03,-1.16569534e+02,,6.05857488e-03,-2.48842593e-03,,6.05857488e-03,-1.02557343e+02,,6.05857488e-03,-1.00566971e+00
6.05897488e-03,1.16515625e+02,-8.12500000e-03,1.40790625e+01,7.38125000e+00,,6.05897488e-03,-1.16523750e+02,,6.05897488e-03,3.00925924e-04,,6.05897488e-03,-1.02436562e+02,,6.05897488e-03,-1.00564730e+00
6.05937488e-03,1.17132813e+02,-4.07031250e-02,1.40793750e+01,7.21937500e+00,,6.05937488e-03,-1.17173515e+02,,6.05937488e-03,1.50752312e-03,,6.05937488e-03,-1.03053436e+02,,6.05937488e-03,-1.00566971e+00
6.05977488e-03,1.13519531e+02,-1.06953125e-01,1.40793750e+01,7.61562500e+00,,6.05977488e-03,-1.13626488e+02,,6.05977488e-03,3.96122690e-03,,6.05977488e-03,-9.94401550e+01,,6.05977488e-03,-1.00566971e+00
6.06017488e-03,1.12851563e+02,-1.94453125e-01,1.40793750e+01,7.41468750e+00,,6.06017488e-03,-1.13046013e+02,,6.06017488e-03,7.20196730e-03,,6.06017488e-03,-9.87721863e+01,,6.06017488e-03,-1.00566971e+00
6.06057488e-03,1.14222656e+02,-2.87656250e-01,1.40793750e+01,7.25468750e+00,,6.06057488e-03,-1.14510315e+02,,6.06057488e-03,1.06539354e-02,,6.06057488e-03,-1.00143280e+02,,6.06057488e-03,-1.00566971e+00
6.06097488e-03,1.14570313e+02,-1.91093750e-01,1.40793750e+01,7.02062500e+00,,6.06097488e-03,-1.14761406e+02,,6.06097488e-03,7.07754586e-03,,6.06097488e-03,-1.00490936e+02,,6.06097488e-03,-1.00566971e+00
6.06137488e-03,1.13765625e+02,-3.12734375e-01,1.40793750e+01,7.24031250e+00,,6.06137488e-03,-1.14078362e+02,,6.06137488e-03,1.15827546e-02,,6.06137488e-03,-9.96862488e+01,,6.06137488e-03,-1.00566971e+00
6.06177488e-03,1.14230469e+02,-2.44687500e-01,1.40793750e+01,7.32562500e+00,,6.06177488e-03,-1.14475159e+02,,6.06177488e-03,9.06249974e-03,,6.06177488e-03,-1.00151093e+02,,6.06177488e-03,-1.00566971e+00
6.06217488e-03,1.20449219e+02,-4.79687500e-01,1.40790625e+01,7.19843750e+00,,6.06217488e-03,-1.20928909e+02,,6.06217488e-03,1.77662037e-02,,6.06217488e-03,-1.06370155e+02,,6.06217488e-03,-1.00564730e+00
6.06257488e-03,1.13503906e+02,-2.48046875e-01,1.40787500e+01,7.34312500e+00,,6.06257488e-03,-1.13751953e+02,,6.06257488e-03,9.18692164e-03,,6.06257488e-03,-9.94251556e+01,,6.06257488e-03,-1.00562501e+00
6.06297488e-03,1.14089844e+02,-2.77968750e-01,1.40793750e+01,7.09531250e+00,,6.06297488e-03,-1.14367813e+02,,6.06297488e-03,1.02951396e-02,,6.06297488e-03,-1.00010468e+02,,6.06297488e-03,-1.00566971e+00
6.06337488e-03,1.15183594e+02,-3.84140625e-01,1.40790625e+01,7.25000000e+00,,6.06337488e-03,-1.15567734e+02,,6.06337488e-03,1.42274303e-02,,6.06337488e-03,-1.01104530e+02,,6.06337488e-03,-1.00564730e+00
6.06377488e-03,1.15773438e+02,-3.83281250e-01,1.40793750e+01,7.07968750e+00,,6.06377488e-03,-1.16156715e+02,,6.06377488e-03,1.41956024e-02,,6.06377488e-03,-1.01694061e+02,,6.06377488e-03,-1.00566971e+00
6.06417488e-03,1.15007813e+02,-1.66718750e-01,1.40793750e+01,7.22500000e+00,,6.06417488e-03,-1.15174530e+02,,6.06417488e-03,6.17476879e-03,,6.06417488e-03,-1.00928436e+02,,6.06417488e-03,-1.00566971e+00
6.06457488e-03,1.18242188e+02,-1.88203125e-01,1.40793750e+01,7.12718750e+00,,6.06457488e-03,-1.18430389e+02,,6.06457488e-03,6.97048614e-03,,6.06457488e-03,-1.04162811e+02,,6.06457488e-03,-1.00566971e+00
6.06497488e-03,1.16035156e+02,-3.96171875e-01,1.40793750e+01,7.26656250e+00,,6.06497488e-03,-1.16431328e+02,,6.06497488e-03,1.46730319e-02,,6.06497488e-03,-1.01955780e+02,,6.06497488e-03,-1.00566971e+00
6.06537488e-03,1.16738281e+02,-1.57500000e-01,1.40790625e+01,7.17093750e+00,,6.06537488e-03,-1.16895782e+02,,6.06537488e-03,5.83333336e-03,,6.06537488e-03,-1.02659218e+02,,6.06537488e-03,-1.00564730e+00
6.06577488e-03,1.23605469e+02,-1.25078125e-01,1.40793750e+01,6.86937500e+00,,6.06577488e-03,-1.23730545e+02,,6.06577488e-03,4.63252328e-03,,6.06577488e-03,-1.09526093e+02,,6.06577488e-03,-1.00566971e+00
6.06617488e-03,1.21238281e+02,-2.63437500e-01,1.40790625e+01,7.05500000e+00,,6.06617488e-03,-1.21501717e+02,,6.06617488e-03,9.75694507e-03,,6.06617488e-03,-1.07159218e+02,,6.06617488e-03,-1.00564730e+00
6.06657488e-03,1.22507813e+02,1.58906250e-01,1.40793750e+01,7.12593750e+00,,6.06657488e-03,-1.22348907e+02,,6.06657488e-03,-5.88541664e-03,,6.06657488e-03,-1.08428436e+02,,6.06657488e-03,-1.00566971e+00
6.06697488e-03,1.22859375e+02,-1.38125000e-01,1.40790625e+01,7.18406250e+00,,6.06697488e-03,-1.22997498e+02,,6.06697488e-03,5.11574093e-03,,6.06697488e-03,-1.08780312e+02,,6.06697488e-03,-1.00564730e+00
6.06737488e-03,1.17535156e+02,-4.52343750e-02,1.40793750e+01,7.56500000e+00,,6.06737488e-03,-1.17580391e+02,,6.06737488e-03,1.67534722e-03,,6.06737488e-03,-1.03455780e+02,,6.06737488e-03,-1.00566971e+00
6.06777488e-03,1.22253906e+02,5.70312500e-03,1.40793750e+01,7.38875000e+00,,6.06777488e-03,-1.22248199e+02,,6.06777488e-03,-2.11226856e-04,,6.06777488e-03,-1.08174530e+02,,6.06777488e-03,-1.00566971e+00
6.06817488e-03,1.25707031e+02,2.31328125e-01,1.40790625e+01,6.78218750e+00,,6.06817488e-03,-1.25475700e+02,,6.06817488e-03,-8.56770854e-03,,6.06817488e-03,-1.11627968e+02,,6.06817488e-03,-1.00564730e+00
6.06857488e-03,1.21023438e+02,2.08671875e-01,1.39975000e+01,7.26656250e+00,,6.06857488e-03,-1.20814766e+02,,6.06857488e-03,-7.72858784e-03,,6.06857488e-03,-1.07025940e+02,,6.06857488e-03,-9.99821484e-01
6.06897488e-03,1.26296875e+02,2.89375000e-01,7.98875000e+00,6.88000000e+00,,6.06897488e-03,-1.26007500e+02,,6.06897488e-03,-1.07175931e-02,,6.06897488e-03,-1.18308128e+02,,6.06897488e-03,-5.70625007e-01
6.06937488e-03,1.18812500e+02,1.53359375e-01,9.83281250e+00,7.70062500e+00,,6.06937488e-03,-1.18659142e+02,,6.06937488e-03,-5.67997666e-03,,6.06937488e-03,-1.08979691e+02,,6.06937488e-03,-7.02343762e-01
6.06977488e-03,1.29828125e+02,5.94140625e-01,2.64312500e+00,6.93718750e+00,,6.06977488e-03,-1.29233978e+02,,6.06977488e-03,-2.20052097e-02,,6.06977488e-03,-1.27184998e+02,,6.06977488e-03,-1.88794643e-01
6.07017488e-03,1.22753906e+02,4.41250000e-01,1.33406250e+00,7.70031250e+00,,6.07017488e-03,-1.22312653e+02,,6.07017488e-03,-1.63425934e-02,,6.07017488e-03,-1.21419846e+02,,6.07017488e-03,-9.52901766e-02
6.07057488e-03,1.22734375e+02,4.36328125e-01,1.45750000e+00,7.15031250e+00,,6.07057488e-03,-1.22298050e+02,,6.07057488e-03,-1.61603000e-02,,6.07057488e-03,-1.21276878e+02,,6.07057488e-03,-1.04107141e-01
6.07097488e-03,1.22761719e+02,3.21953125e-01,1.18406250e+00,7.30312500e+00,,6.07097488e-03,-1.22439766e+02,,6.07097488e-03,-1.19241895e-02,,6.07097488e-03,-1.21577660e+02,,6.07097488e-03,-8.45758915e-02
6.07137488e-03,1.22769531e+02,3.61015625e-01,1.09562500e+00,7.07656250e+00,,6.07137488e-03,-1.22408516e+02,,6.07137488e-03,-1.33709488e-02,,6.07137488e-03,-1.21673904e+02,,6.07137488e-03,-7.82589316e-02
6.07177488e-03,1.22406250e+02,3.30078125e-01,9.48437500e-01,7.13406250e+00,,6.07177488e-03,-1.22076172e+02,,6.07177488e-03,-1.22251157e-02,,6.07177488e-03,-1.21457809e+02,,6.07177488e-03,-6.77455366e-02
6.07217488e-03,1.22199219e+02,3.26875000e-01,7.85937500e-01,7.18375000e+00,,6.07217488e-03,-1.21872345e+02,,6.07217488e-03,-1.21064819e-02,,6.07217488e-03,-1.21413284e+02,,6.07217488e-03,-5.61383925e-02
6.07257488e-03,1.22386719e+02,2.87500000e-01,6.39687500e-01,7.12125000e+00,,6.07257488e-03,-1.22099220e+02,,6.07257488e-03,-1.06481481e-02,,6.07257488e-03,-1.21747032e+02,,6.07257488e-03,-4.56919633e-02
6.07297488e-03,1.21996094e+02,2.45625000e-01,4.82187500e-01,7.23437500e+00,,6.07297488e-03,-1.21750465e+02,,6.07297488e-03,-9.09722224e-03,,6.07297488e-03,-1.21513908e+02,,6.07297488e-03,-3.44419666e-02
6.07337488e-03,1.22132813e+02,2.17031250e-01,3.23125000e-01,7.17468750e+00,,6.07337488e-03,-1.21915779e+02,,6.07337488e-03,-8.03819485e-03,,6.07337488e-03,-1.21809685e+02,,6.07337488e-03,-2.30803583e-02
6.07377488e-03,1.21875000e+02,2.01562500e-01,2.00625000e-01,7.15562500e+00,,6.07377488e-03,-1.21673439e+02,,6.07377488e-03,-7.46527733e-03,,6.07377488e-03,-1.21674377e+02,,6.07377488e-03,-1.43303573e-02
6.07417488e-03,1.21804688e+02,1.97734375e-01,9.62500000e-02,7.12375000e+00,,6.07417488e-03,-1.21606956e+02,,6.07417488e-03,-7.32349511e-03,,6.07417488e-03,-1.21708435e+02,,6.07417488e-03,-6.87499996e-03
6.07457488e-03,1.21656250e+02,2.09140625e-01,2.00000000e-02,7.14187500e+00,,6.07457488e-03,-1.21447113e+02,,6.07457488e-03,-7.74594909e-03,,6.07457488e-03,-1.21636253e+02,,6.07457488e-03,-1.42857141e-03
6.07497488e-03,1.21925781e+02,1.99687500e-01,-3.65625000e-02,7.16593750e+00,,6.07497488e-03,-1.21726097e+02,,6.07497488e-03,-7.39583327e-03,,6.07497488e-03,-1.21962341e+02,,6.07497488e-03,2.61160708e-03
6.07537488e-03,1.21871094e+02,2.02578125e-01,-6.12500000e-02,7.13500000e+00,,6.07537488e-03,-1.21668518e+02,,6.07537488e-03,-7.50289345e-03,,6.07537488e-03,-1.21932343e+02,,6.07537488e-03,4.37500002e-03
6.07577488e-03,1.21910156e+02,1.96796875e-01,-9.56250000e-02,7.12781250e+00,,6.07577488e-03,-1.21713356e+02,,6.07577488e-03,-7.28877308e-03,,6.07577488e-03,-1.22005783e+02,,6.07577488e-03,6.83035702e-03
6.07617488e-03,1.21828125e+02,2.02031250e-01,-1.11562500e-01,7.11468750e+00,,6.07617488e-03,-1.21626091e+02,,6.07617488e-03,-7.48263905e-03,,6.07617488e-03,-1.21939690e+02,,6.07617488e-03,7.96874985e-03
6.07657488e-03,1.21886719e+02,1.98281250e-01,-1.43437500e-01,7.13593750e+00,,6.07657488e-03,-1.21688438e+02,,6.07657488e-03,-7.34374998e-03,,6.07657488e-03,-1.22030159e+02,,6.07657488e-03,1.02455365e-02
6.07697488e-03,1.21886719e+02,1.98359375e-01,-1.74062500e-01,7.11312500e+00,,6.07697488e-03,-1.21688362e+02,,6.07697488e-03,-7.34664313e-03,,6.07697488e-03,-1.22060783e+02,,6.07697488e-03,1.24330362e-02
6.07737488e-03,1.21898438e+02,1.94375000e-01,-1.97500000e-01,7.14718750e+00,,6.07737488e-03,-1.21704063e+02,,6.07737488e-03,-7.19907368e-03,,6.07737488e-03,-1.22095940e+02,,6.07737488e-03,1.41071435e-02
6.07777488e-03,1.21898438e+02,2.00546875e-01,-2.22187500e-01,7.12093750e+00,,6.07777488e-03,-1.21697891e+02,,6.07777488e-03,-7.42766215e-03,,6.07777488e-03,-1.22120628e+02,,6.07777488e-03,1.58705357e-02
6.07817488e-03,1.21878906e+02,1.93828125e-01,-2.40625000e-01,7.11562500e+00,,6.07817488e-03,-1.21685081e+02,,6.07817488e-03,-7.17881927e-03,,6.07817488e-03,-1.22119530e+02,,6.07817488e-03,1.71875004e-02
6.07857488e-03,1.21878906e+02,1.96953125e-01,-2.53750000e-01,7.12812500e+00,,6.07857488e-03,-1.21681953e+02,,6.07857488e-03,-7.29455985e-03,,6.07857488e-03,-1.22132660e+02,,6.07857488e-03,1.81249995e-02
6.07897488e-03,1.21824219e+02,1.94687500e-01,-2.64375000e-01,7.12343750e+00,,6.07897488e-03,-1.21629532e+02,,6.07897488e-03,-7.21064815e-03,,6.07897488e-03,-1.22088593e+02,,6.07897488e-03,1.88839287e-02
6.07937488e-03,1.21812500e+02,1.92500000e-01,-2.71250000e-01,7.14375000e+00,,6.07937488e-03,-1.21620003e+02,,6.07937488e-03,-7.12962961e-03,,6.07937488e-03,-1.22083748e+02,,6.07937488e-03,1.93750001e-02
6.07977488e-03,1.21757813e+02,1.91015625e-01,-2.85625000e-01,7.13031250e+00,,6.07977488e-03,-1.21566795e+02,,6.07977488e-03,-7.07465317e-03,,6.07977488e-03,-1.22043434e+02,,6.07977488e-03,2.04017870e-02
6.08017488e-03,1.21738281e+02,1.86796875e-01,-2.97812500e-01,7.12906250e+00,,6.08017488e-03,-1.21551483e+02,,6.08017488e-03,-6.91840285e-03,,6.08017488e-03,-1.22036095e+02,,6.08017488e-03,2.12723203e-02
6.08057488e-03,1.21734375e+02,1.86328125e-01,-3.04687500e-01,7.13218750e+00,,6.08057488e-03,-1.21548050e+02,,6.08057488e-03,-6.90104160e-03,,6.08057488e-03,-1.22039062e+02,,6.08057488e-03,2.17633937e-02
6.08097488e-03,1.21878906e+02,1.81093750e-01,-3.14062500e-01,7.13500000e+00,,6.08097488e-03,-1.21697815e+02,,6.08097488e-03,-6.70717610e-03,,6.08097488e-03,-1.22192970e+02,,6.08097488e-03,2.24330369e-02
6.08137488e-03,1.21765625e+02,1.79609375e-01,-3.12500000e-01,7.15218750e+00,,6.08137488e-03,-1.21586014e+02,,6.08137488e-03,-6.65219920e-03,,6.08137488e-03,-1.22078125e+02,,6.08137488e-03,2.23214291e-02
6.08177488e-03,1.21757813e+02,1.78203125e-01,-3.21875000e-01,7.14625000e+00,,6.08177488e-03,-1.21579613e+02,,6.08177488e-03,-6.60011545e-03,,6.08177488e-03,-1.22079689e+02,,6.08177488e-03,2.29910724e-02
6.08217488e-03,1.21742188e+02,1.77421875e-01,-3.24687500e-01,7.15812500e+00,,6.08217488e-03,-1.21564766e+02,,6.08217488e-03,-6.57118019e-03,,6.08217488e-03,-1.22066872e+02,,6.08217488e-03,2.31919643e-02
6.08257488e-03,1.21769531e+02,1.76015625e-01,-3.22500000e-01,7.17156250e+00,,6.08257488e-03,-1.21593513e+02,,6.08257488e-03,-6.51909737e-03,,6.08257488e-03,-1.22092033e+02,,6.08257488e-03,2.30357144e-02
6.08297488e-03,1.21730469e+02,1.77343750e-01,-3.19687500e-01,7.17781250e+00,,6.08297488e-03,-1.21553123e+02,,6.08297488e-03,-6.56828703e-03,,6.08297488e-03,-1.22050156e+02,,6.08297488e-03,2.28348207e-02
6.08337488e-03,1.21765625e+02,1.77500000e-01,-3.24687500e-01,7.18156250e+00,,6.08337488e-03,-1.21588127e+02,,6.08337488e-03,-6.57407381e-03,,6.08337488e-03,-1.22090309e+02,,6.08337488e-03,2.31919643e-02
6.08377488e-03,1.21808594e+02,1.76250000e-01,-3.29062500e-01,7.18593750e+00,,6.08377488e-03,-1.21632347e+02,,6.08377488e-03,-6.52777776e-03,,6.08377488e-03,-1.22137657e+02,,6.08377488e-03,2.35044640e-02
6.08417488e-03,1.21808594e+02,1.73125000e-01,-3.19687500e-01,7.18875000e+00,,6.08417488e-03,-1.21635468e+02,,6.08417488e-03,-6.41203718e-03,,6.08417488e-03,-1.22128281e+02,,6.08417488e-03,2.28348207e-02
6.08457488e-03,1.21871094e+02,1.72734375e-01,-3.16250000e-01,7.19437500e+00,,6.08457488e-03,-1.21698357e+02,,6.08457488e-03,-6.39756955e-03,,6.08457488e-03,-1.22187347e+02,,6.08457488e-03,2.25892849e-02
6.08497488e-03,1.21906250e+02,1.72187500e-01,-2.99375000e-01,7.18937500e+00,,6.08497488e-03,-1.21734062e+02,,6.08497488e-03,-6.37731515e-03,,6.08497488e-03,-1.22205627e+02,,6.08497488e-03,2.13839281e-02
6.08537488e-03,1.21929688e+02,1.70625000e-01,-2.82187500e-01,7.19781250e+00,,6.08537488e-03,-1.21759064e+02,,6.08537488e-03,-6.31944463e-03,,6.08537488e-03,-1.22211876e+02,,6.08537488e-03,2.01562494e-02
6.08577488e-03,1.21910156e+02,1.69296875e-01,-2.50625000e-01,7.19406250e+00,,6.08577488e-03,-1.21740860e+02,,6.08577488e-03,-6.27025450e-03,,6.08577488e-03,-1.22160782e+02,,6.08577488e-03,1.79017875e-02
6.08617488e-03,1.21878906e+02,1.70859375e-01,-2.17187500e-01,7.19187500e+00,,6.08617488e-03,-1.21708046e+02,,6.08617488e-03,-6.32812502e-03,,6.08617488e-03,-1.22096092e+02,,6.08617488e-03,1.55133922e-02
6.08657488e-03,1.21851563e+02,1.73359375e-01,-1.89062500e-01,7.18781250e+00,,6.08657488e-03,-1.21678200e+02,,6.08657488e-03,-6.42071757e-03,,6.08657488e-03,-1.22040627e+02,,6.08657488e-03,1.35044651e-02
6.08697488e-03,1.21855469e+02,1.73671875e-01,-1.59375000e-01,7.18406250e+00,,6.08697488e-03,-1.21681793e+02,,6.08697488e-03,-6.43229159e-03,,6.08697488e-03,-1.22014847e+02,,6.08697488e-03,1.13839284e-02
6.08737488e-03,1.21847656e+02,1.72343750e-01,-1.49375000e-01,7.17781250e+00,,6.08737488e-03,-1.21675316e+02,,6.08737488e-03,-6.38310192e-03,,6.08737488e-03,-1.21997032e+02,,6.08737488e-03,1.06696431e-02
6.08777488e-03,1.21902344e+02,1.70703125e-01,-1.55312500e-01,7.16812500e+00,,6.08777488e-03,-1.21731644e+02,,6.08777488e-03,-6.32233825e-03,,6.08777488e-03,-1.22057655e+02,,6.08777488e-03,1.10937497e-02
6.08817488e-03,1.21875000e+02,1.69218750e-01,-1.61250000e-01,7.15750000e+00,,6.08817488e-03,-1.21705780e+02,,6.08817488e-03,-6.26736088e-03,,6.08817488e-03,-1.22036247e+02,,6.08817488e-03,1.15178572e-02
6.08857488e-03,1.21910156e+02,1.67187500e-01,-1.60937500e-01,7.16093750e+00,,6.08857488e-03,-1.21742966e+02,,6.08857488e-03,-6.19212957e-03,,6.08857488e-03,-1.22071091e+02,,6.08857488e-03,1.14955362e-02
6.08897488e-03,1.21941406e+02,1.69218750e-01,-1.50625000e-01,7.15562500e+00,,6.08897488e-03,-1.21772186e+02,,6.08897488e-03,-6.26736088e-03,,6.08897488e-03,-1.22092033e+02,,6.08897488e-03,1.07589290e-02
6.08937488e-03,1.21863281e+02,1.69062500e-01,-1.43437500e-01,7.14468750e+00,,6.08937488e-03,-1.21694221e+02,,6.08937488e-03,-6.26157410e-03,,6.08937488e-03,-1.22006721e+02,,6.08937488e-03,1.02455365e-02
6.08977488e-03,1.21929688e+02,1.68593750e-01,-1.23437500e-01,7.14343750e+00,,6.08977488e-03,-1.21761093e+02,,6.08977488e-03,-6.24421285e-03,,6.08977488e-03,-1.22053123e+02,,6.08977488e-03,8.81696399e-03
6.09017488e-03,1.21851563e+02,1.72656250e-01,-9.93750000e-02,7.14125000e+00,,6.09017488e-03,-1.21678909e+02,,6.09017488e-03,-6.39467593e-03,,6.09017488e-03,-1.21950935e+02,,6.09017488e-03,7.09821424e-03
6.09057488e-03,1.21906250e+02,1.77031250e-01,-7.59375000e-02,7.13437500e+00,,6.09057488e-03,-1.21729218e+02,,6.09057488e-03,-6.55671302e-03,,6.09057488e-03,-1.21982185e+02,,6.09057488e-03,5.42410742e-03
6.09097488e-03,1.21968750e+02,1.81015625e-01,-5.28125000e-02,7.13437500e+00,,6.09097488e-03,-1.21787735e+02,,6.09097488e-03,-6.70428248e-03,,6.09097488e-03,-1.22021561e+02,,6.09097488e-03,3.77232162e-03
6.09137488e-03,1.21863281e+02,1.81328125e-01,-3.93750000e-02,7.13656250e+00,,6.09137488e-03,-1.21681953e+02,,6.09137488e-03,-6.71585603e-03,,6.09137488e-03,-1.21902657e+02,,6.09137488e-03,2.81249988e-03
6.09177488e-03,1.21902344e+02,1.77656250e-01,-3.03125000e-02,7.13468750e+00,,6.09177488e-03,-1.21724686e+02,,6.09177488e-03,-6.57986104e-03,,6.09177488e-03,-1.21932655e+02,,6.09177488e-03,2.16517854e-03
6.09217488e-03,1.21933594e+02,1.75078125e-01,-1.81250000e-02,7.13312500e+00,,6.09217488e-03,-1.21758514e+02,,6.09217488e-03,-6.48437487e-03,,6.09217488e-03,-1.21951721e+02,,6.09217488e-03,1.29464280e-03
6.09257488e-03,1.21914063e+02,1.70937500e-01,-1.59375000e-02,7.13312500e+00,,6.09257488e-03,-1.21743126e+02,,6.09257488e-03,-6.33101817e-03,,6.09257488e-03,-1.21930000e+02,,6.09257488e-03,1.13839284e-03
6.09297488e-03,1.21953125e+02,1.70390625e-01,-3.12500000e-04,7.12375000e+00,,6.09297488e-03,-1.21782738e+02,,6.09297488e-03,-6.31076377e-03,,6.09297488e-03,-1.21953438e+02,,6.09297488e-03,2.23214283e-05
6.09337488e-03,1.21925781e+02,1.70546875e-01,1.59375000e-02,7.12343750e+00,,6.09337488e-03,-1.21755234e+02,,6.09337488e-03,-6.31655101e-03,,6.09337488e-03,-1.21909843e+02,,6.09337488e-03,-1.13839284e-03
6.09377488e-03,1.21972656e+02,1.70312500e-01,3.28125000e-02,7.12031250e+00,,6.09377488e-03,-1.21802345e+02,,6.09377488e-03,-6.30787015e-03,,6.09377488e-03,-1.21939842e+02,,6.09377488e-03,-2.34374986e-03
6.09417488e-03,1.21976563e+02,1.68593750e-01,4.00000000e-02,7.11562500e+00,,6.09417488e-03,-1.21807968e+02,,6.09417488e-03,-6.24421285e-03,,6.09417488e-03,-1.21936562e+02,,6.09417488e-03,-2.85714283e-03
