Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000,,Zero Index,719.78656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.44213440e-04,1.67968750e-01,9.40468750e-03,-3.31250000e-03,8.10937500e-03,3.56250000e-03,5.82035156e+00,,4.44213440e-04,7.78495043e-04,,4.44213440e-04,3.95521545e+00
4.45213440e-04,1.82812500e-01,9.68906250e-03,-3.75000000e-03,8.21875000e-03,3.25000000e-03,5.82093750e+00,,4.45213440e-04,7.79167342e-04,,4.45213440e-04,2.44364738e+00
4.46213440e-04,1.77343750e-01,9.50625000e-03,-3.95312500e-03,8.16406250e-03,3.46875000e-03,5.82070313e+00,,4.46213440e-04,7.79843191e-04,,4.46213440e-04,3.02784920e+00
4.47213440e-04,1.57031250e-01,9.12031250e-03,-3.26562500e-03,8.08593750e-03,3.56250000e-03,5.81953125e+00,,4.47213440e-04,7.80499016e-04,,4.47213440e-04,5.14105034e+00
4.48213440e-04,1.50781250e-01,9.26250000e-03,-2.92187500e-03,8.10156250e-03,3.50000000e-03,5.81917969e+00,,4.48213440e-04,7.81146286e-04,,4.48213440e-04,5.80177879e+00
4.49213440e-04,1.49218750e-01,9.40468750e-03,-3.20312500e-03,8.12500000e-03,3.40625000e-03,5.82011719e+00,,4.49213440e-04,7.81803566e-04,,4.49213440e-04,5.97909260e+00
4.50213440e-04,1.41406250e-01,9.54687500e-03,-3.87500000e-03,8.12500000e-03,3.78125000e-03,5.81917969e+00,,4.50213440e-04,7.82470859e-04,,4.50213440e-04,6.80326176e+00
4.51213440e-04,1.43750000e-01,9.68906250e-03,-4.40625000e-03,8.19531250e-03,4.53125000e-03,5.81671875e+00,,4.51213440e-04,7.83148105e-04,,4.51213440e-04,6.58358192e+00
4.52213440e-04,1.46875000e-01,9.68906250e-03,-3.85937500e-03,8.23437500e-03,4.56250000e-03,5.81636719e+00,,4.52213440e-04,7.83830415e-04,,4.52213440e-04,6.28332138e+00
4.53213440e-04,1.43750000e-01,9.54687500e-03,-2.70312500e-03,8.19531250e-03,4.25000000e-03,5.81636719e+00,,4.53213440e-04,7.84507720e-04,,4.53213440e-04,6.62287712e+00
4.54213440e-04,1.39843750e-01,9.50625000e-03,-2.59375000e-03,8.20312500e-03,4.25000000e-03,5.81730469e+00,,4.54213440e-04,7.85178621e-04,,4.54213440e-04,7.03961945e+00
4.55213440e-04,1.22656250e-01,9.26250000e-03,-3.53125000e-03,8.05468750e-03,4.62500000e-03,5.81613281e+00,,4.55213440e-04,7.85839453e-04,,4.55213440e-04,8.82776070e+00
4.56213440e-04,1.22656250e-01,8.99843750e-03,-4.28125000e-03,8.00781250e-03,4.56250000e-03,5.81496094e+00,,4.56213440e-04,7.86482415e-04,,4.56213440e-04,8.84846306e+00
4.57213440e-04,1.30468750e-01,9.10000000e-03,-4.40625000e-03,8.01562500e-03,4.25000000e-03,5.81531250e+00,,4.57213440e-04,7.87119672e-04,,4.57213440e-04,8.06607151e+00
4.58213440e-04,1.32812500e-01,9.05937500e-03,-3.50000000e-03,8.08593750e-03,4.15625000e-03,5.81648437e+00,,4.58213440e-04,7.87759025e-04,,4.58213440e-04,7.84540081e+00
4.59213440e-04,1.37500000e-01,9.20156250e-03,-2.70312500e-03,8.10937500e-03,4.00000000e-03,5.81730469e+00,,4.59213440e-04,7.88401987e-04,,4.59213440e-04,7.37859058e+00
4.60213440e-04,1.37500000e-01,8.85625000e-03,-3.07812500e-03,8.04687500e-03,3.87500000e-03,5.81929688e+00,,4.60213440e-04,7.89037789e-04,,4.60213440e-04,7.39391232e+00
4.61213440e-04,1.32812500e-01,8.85625000e-03,-4.28125000e-03,8.00781250e-03,3.50000000e-03,5.82210938e+00,,4.61213440e-04,7.89661484e-04,,4.61213440e-04,7.89666271e+00
4.62213440e-04,1.25000000e-01,8.71406250e-03,-4.68750000e-03,7.97656250e-03,3.28125000e-03,5.82292969e+00,,4.62213440e-04,7.90280115e-04,,4.62213440e-04,8.72584057e+00
4.63213440e-04,1.28125000e-01,8.61250000e-03,-3.93750000e-03,8.05468750e-03,3.25000000e-03,5.82257813e+00,,4.63213440e-04,7.90890132e-04,,4.63213440e-04,8.42653084e+00
4.64213440e-04,1.28906250e-01,8.91718750e-03,-2.75000000e-03,8.10937500e-03,3.40625000e-03,5.82199219e+00,,4.64213440e-04,7.91507366e-04,,4.64213440e-04,8.36371326e+00
4.65213440e-04,1.35937500e-01,9.36406250e-03,-2.26562500e-03,8.20312500e-03,3.25000000e-03,5.82152344e+00,,4.65213440e-04,7.92151026e-04,,4.65213440e-04,7.65213203e+00
4.66213440e-04,1.51562500e-01,9.60781250e-03,-3.26562500e-03,8.27343750e-03,3.18750000e-03,5.82093750e+00,,4.66213440e-04,7.92819017e-04,,4.66213440e-04,6.05596733e+00
4.67213440e-04,1.47656250e-01,9.36406250e-03,-4.20312500e-03,8.19531250e-03,3.40625000e-03,5.82000000e+00,,4.67213440e-04,7.93487066e-04,,4.67213440e-04,6.47846603e+00
4.68213440e-04,1.53125000e-01,9.50625000e-03,-3.98437500e-03,8.23437500e-03,3.71875000e-03,5.81835938e+00,,4.68213440e-04,7.94151449e-04,,4.68213440e-04,5.93637371e+00
4.69213440e-04,1.56250000e-01,9.40468750e-03,-3.20312500e-03,8.20312500e-03,3.71875000e-03,5.81789063e+00,,4.69213440e-04,7.94817286e-04,,4.69213440e-04,5.63325500e+00
4.70213440e-04,1.53125000e-01,9.54687500e-03,-2.56250000e-03,8.18750000e-03,3.37500000e-03,5.81894531e+00,,4.70213440e-04,7.95484579e-04,,4.70213440e-04,5.97069836e+00
4.71213440e-04,1.53125000e-01,9.68906250e-03,-2.85937500e-03,8.25781250e-03,3.65625000e-03,5.81894531e+00,,4.71213440e-04,7.96161883e-04,,4.71213440e-04,5.98506641e+00
4.72213440e-04,1.56250000e-01,9.72968750e-03,-3.98437500e-03,8.21875000e-03,4.37500000e-03,5.81789063e+00,,4.72213440e-04,7.96845648e-04,,4.72213440e-04,5.68103600e+00
4.73213440e-04,1.66406250e-01,9.79062500e-03,-4.51562500e-03,8.28906250e-03,4.00000000e-03,5.81917969e+00,,4.73213440e-04,7.97532964e-04,,4.73213440e-04,4.65652657e+00
4.74213440e-04,1.71875000e-01,9.83125000e-03,-3.76562500e-03,8.29687500e-03,3.87500000e-03,5.81929688e+00,,4.74213440e-04,7.98223831e-04,,4.74213440e-04,4.11468124e+00
4.75213440e-04,1.73437500e-01,9.89218750e-03,-2.79687500e-03,8.25781250e-03,4.03125000e-03,5.81894531e+00,,4.75213440e-04,7.98918249e-04,,4.75213440e-04,3.97099113e+00
4.76213440e-04,1.60156250e-01,9.48593750e-03,-2.78125000e-03,8.10937500e-03,4.18750000e-03,5.81894531e+00,,4.76213440e-04,7.99600559e-04,,4.76213440e-04,5.35497284e+00
4.77213440e-04,1.47656250e-01,9.26250000e-03,-3.89062500e-03,7.96875000e-03,4.37500000e-03,5.81871094e+00,,4.77213440e-04,8.00260692e-04,,4.77213440e-04,6.66131401e+00
4.78213440e-04,1.49218750e-01,9.16093750e-03,-5.01562500e-03,7.96875000e-03,4.62500000e-03,5.81753906e+00,,4.78213440e-04,8.00909358e-04,,4.78213440e-04,6.52383518e+00
4.79213440e-04,1.62500000e-01,9.24218750e-03,-4.43750000e-03,8.14062500e-03,4.62500000e-03,5.81718750e+00,,4.79213440e-04,8.01557326e-04,,4.79213440e-04,5.17968559e+00
4.80213440e-04,1.60937500e-01,9.64843750e-03,-3.17187500e-03,8.21875000e-03,4.40625000e-03,5.81730469e+00,,4.80213440e-04,8.02222406e-04,,4.80213440e-04,5.36093330e+00
4.81213440e-04,1.50781250e-01,9.72968750e-03,-3.06250000e-03,8.17968750e-03,4.15625000e-03,5.81859375e+00,,4.81213440e-04,8.02904717e-04,,4.81213440e-04,6.42449188e+00
4.82213440e-04,1.43750000e-01,9.54687500e-03,-3.64062500e-03,8.12500000e-03,3.56250000e-03,5.82070313e+00,,4.82213440e-04,8.03583418e-04,,4.82213440e-04,7.16712570e+00
4.83213440e-04,1.32031250e-01,9.24218750e-03,-4.28125000e-03,8.03125000e-03,3.56250000e-03,5.82058594e+00,,4.83213440e-04,8.04244948e-04,,4.83213440e-04,8.39623642e+00
4.84213440e-04,1.32812500e-01,9.05937500e-03,-4.06250000e-03,8.05468750e-03,3.65625000e-03,5.82070313e+00,,4.84213440e-04,8.04889307e-04,,4.84213440e-04,8.33780575e+00
4.85213440e-04,1.39843750e-01,9.36406250e-03,-3.12500000e-03,8.19531250e-03,4.00000000e-03,5.82093750e+00,,4.85213440e-04,8.05537973e-04,,4.85213440e-04,7.63198280e+00
4.86213440e-04,1.43750000e-01,9.64843750e-03,-3.07812500e-03,8.21875000e-03,4.15625000e-03,5.82058594e+00,,4.86213440e-04,8.06207419e-04,,4.86213440e-04,7.24571228e+00
4.87213440e-04,1.53125000e-01,9.89218750e-03,-3.71875000e-03,8.25781250e-03,4.18750000e-03,5.82058594e+00,,4.87213440e-04,8.06895492e-04,,4.87213440e-04,6.29722881e+00
4.88213440e-04,1.57031250e-01,9.79062500e-03,-4.03125000e-03,8.25781250e-03,4.18750000e-03,5.82035156e+00,,4.88213440e-04,8.07588513e-04,,4.88213440e-04,5.91506004e+00
4.89213440e-04,1.60156250e-01,9.44531250e-03,-3.71875000e-03,8.16406250e-03,4.25000000e-03,5.82070313e+00,,4.89213440e-04,8.08265817e-04,,4.89213440e-04,5.61343193e+00
4.90213440e-04,1.66406250e-01,9.50625000e-03,-3.31250000e-03,8.21875000e-03,4.31250000e-03,5.82035156e+00,,4.90213440e-04,8.08933110e-04,,4.90213440e-04,4.98773575e+00
4.91213440e-04,1.67968750e-01,9.54687500e-03,-3.23437500e-03,8.23437500e-03,4.31250000e-03,5.82011719e+00,,4.91213440e-04,8.09604011e-04,,4.91213440e-04,4.84400177e+00
4.92213440e-04,1.64062500e-01,9.60781250e-03,-4.09375000e-03,8.19531250e-03,4.40625000e-03,5.81929688e+00,,4.92213440e-04,8.10278405e-04,,4.92213440e-04,5.26612663e+00
4.93213440e-04,1.65625000e-01,9.60781250e-03,-4.51562500e-03,8.20312500e-03,4.75000000e-03,5.81789063e+00,,4.93213440e-04,8.10955011e-04,,4.93213440e-04,5.12785912e+00
4.94213440e-04,1.64062500e-01,9.85156250e-03,-3.57812500e-03,8.21875000e-03,4.78125000e-03,5.81859375e+00,,4.94213440e-04,8.11640173e-04,,4.94213440e-04,5.31038857e+00
4.95213440e-04,1.60937500e-01,9.58750000e-03,-2.92187500e-03,8.21875000e-03,4.62500000e-03,5.81859375e+00,,4.95213440e-04,8.12324637e-04,,4.95213440e-04,5.64977837e+00
4.96213440e-04,1.53125000e-01,9.26250000e-03,-3.71875000e-03,8.10937500e-03,4.15625000e-03,5.81718750e+00,,4.96213440e-04,8.12988321e-04,,4.96213440e-04,6.47278881e+00
4.97213440e-04,1.38281250e-01,9.05937500e-03,-4.89062500e-03,7.93750000e-03,4.03125000e-03,5.81367188e+00,,4.97213440e-04,8.13633495e-04,,4.97213440e-04,8.02588558e+00
4.98213440e-04,1.38281250e-01,8.91718750e-03,-4.78125000e-03,7.92187500e-03,4.00000000e-03,5.81156250e+00,,4.98213440e-04,8.14266445e-04,,4.98213440e-04,8.05151463e+00
4.99213440e-04,1.42187500e-01,8.99843750e-03,-3.32812500e-03,8.03125000e-03,4.09375000e-03,5.80992188e+00,,4.99213440e-04,8.14897241e-04,,4.99213440e-04,7.67029858e+00
5.00213440e-04,1.50781250e-01,9.01875000e-03,-2.18750000e-03,7.97656250e-03,4.40625000e-03,5.80816406e+00,,5.00213440e-04,8.15531646e-04,,5.00213440e-04,6.79895973e+00
5.01213440e-04,1.53125000e-01,9.10000000e-03,-2.89062500e-03,7.97656250e-03,4.53125000e-03,5.80734375e+00,,5.01213440e-04,8.16169602e-04,,5.01213440e-04,6.57079220e+00
5.02213440e-04,1.45312500e-01,9.01875000e-03,-4.25000000e-03,7.96875000e-03,4.18750000e-03,5.80816406e+00,,5.02213440e-04,8.16807558e-04,,5.02213440e-04,7.39512730e+00
5.03213440e-04,1.50781250e-01,9.16093750e-03,-4.84375000e-03,7.99218750e-03,3.62500000e-03,5.81074219e+00,,5.03213440e-04,8.17447668e-04,,5.03213440e-04,6.85543823e+00
5.04213440e-04,1.51562500e-01,9.20156250e-03,-4.12500000e-03,8.10156250e-03,3.81250000e-03,5.81156250e+00,,5.04213440e-04,8.18094180e-04,,5.04213440e-04,6.79866219e+00
5.05213440e-04,1.47656250e-01,9.10000000e-03,-2.85937500e-03,8.07812500e-03,4.03125000e-03,5.81156250e+00,,5.05213440e-04,8.18738597e-04,,5.05213440e-04,7.21987724e+00
5.06213440e-04,1.53125000e-01,9.12031250e-03,-2.75000000e-03,8.05468750e-03,4.37500000e-03,5.81132813e+00,,5.06213440e-04,8.19380162e-04,,5.06213440e-04,6.67095470e+00
5.07213440e-04,1.57031250e-01,9.34375000e-03,-4.04687500e-03,8.14062500e-03,4.56250000e-03,5.81027344e+00,,5.07213440e-04,8.20030284e-04,,5.07213440e-04,6.28625870e+00
5.08213440e-04,1.60156250e-01,9.36406250e-03,-5.07812500e-03,8.21875000e-03,4.31250000e-03,5.81132813e+00,,5.08213440e-04,8.20689020e-04,,5.08213440e-04,5.98827553e+00
5.09213440e-04,1.47656250e-01,9.34375000e-03,-4.65625000e-03,8.17968750e-03,4.40625000e-03,5.81132813e+00,,5.09213440e-04,8.21347698e-04,,5.09213440e-04,7.30273056e+00
5.10213440e-04,1.37500000e-01,9.26250000e-03,-3.37500000e-03,8.23437500e-03,4.40625000e-03,5.81074219e+00,,5.10213440e-04,8.22002825e-04,,5.10213440e-04,8.37104893e+00
5.11213440e-04,1.32031250e-01,9.40468750e-03,-2.37500000e-03,8.23437500e-03,4.25000000e-03,5.81027344e+00,,5.11213440e-04,8.22660106e-04,,5.11213440e-04,8.95007324e+00
5.12213440e-04,1.28906250e-01,9.32343750e-03,-2.89062500e-03,8.10937500e-03,4.03125000e-03,5.81027344e+00,,5.12213440e-04,8.23319540e-04,,5.12213440e-04,9.28619480e+00
5.13213440e-04,1.42187500e-01,9.54687500e-03,-4.31250000e-03,8.07812500e-03,4.37500000e-03,5.80828125e+00,,5.13213440e-04,8.23983923e-04,,5.13213440e-04,7.93608189e+00
5.14213440e-04,1.58593750e-01,1.00343750e-02,-4.68750000e-03,8.14062500e-03,4.84375000e-03,5.80605469e+00,,5.14213440e-04,8.24673392e-04,,5.14213440e-04,6.26856613e+00
5.15213440e-04,1.64062500e-01,1.00750000e-02,-3.60937500e-03,8.17968750e-03,4.62500000e-03,5.80710938e+00,,5.15213440e-04,8.25381430e-04,,5.15213440e-04,5.72676468e+00
5.16213440e-04,1.65625000e-01,1.02781250e-02,-2.82812500e-03,8.19531250e-03,4.40625000e-03,5.80734375e+00,,5.16213440e-04,8.26098025e-04,,5.16213440e-04,5.58274269e+00
5.17213440e-04,1.57031250e-01,9.89218750e-03,-3.00000000e-03,8.10937500e-03,4.15625000e-03,5.80734375e+00,,5.17213440e-04,8.26808275e-04,,5.17213440e-04,6.48414040e+00
5.18213440e-04,1.43750000e-01,9.54687500e-03,-3.93750000e-03,7.92968750e-03,4.15625000e-03,5.80816406e+00,,5.18213440e-04,8.27492739e-04,,5.18213440e-04,7.87172508e+00
5.19213440e-04,1.45312500e-01,9.44531250e-03,-4.31250000e-03,7.87500000e-03,4.00000000e-03,5.80910156e+00,,5.19213440e-04,8.28161428e-04,,5.19213440e-04,7.73250675e+00
5.20213440e-04,1.56250000e-01,9.75000000e-03,-3.48437500e-03,7.95312500e-03,3.93750000e-03,5.80957031e+00,,5.20213440e-04,8.28837336e-04,,5.20213440e-04,6.62559128e+00
5.21213440e-04,1.60937500e-01,9.83125000e-03,-2.93750000e-03,7.97656250e-03,3.78125000e-03,5.80992188e+00,,5.21213440e-04,8.29526805e-04,,5.21213440e-04,6.15936089e+00
5.22213440e-04,1.56250000e-01,9.50625000e-03,-3.20312500e-03,7.99218750e-03,3.93750000e-03,5.80968750e+00,,5.22213440e-04,8.30207660e-04,,5.22213440e-04,6.65888214e+00
5.23213440e-04,1.51562500e-01,9.50625000e-03,-3.53125000e-03,8.07031250e-03,4.09375000e-03,5.80992188e+00,,5.23213440e-04,8.30877107e-04,,5.23213440e-04,7.15997696e+00
5.24213440e-04,1.46875000e-01,9.36406250e-03,-3.42187500e-03,8.08593750e-03,3.62500000e-03,5.81250000e+00,,5.24213440e-04,8.31541489e-04,,5.24213440e-04,7.66165161e+00
5.25213440e-04,1.32812500e-01,9.10000000e-03,-3.50000000e-03,7.99218750e-03,3.78125000e-03,5.81214844e+00,,5.25213440e-04,8.32191610e-04,,5.25213440e-04,9.12973690e+00
5.26213440e-04,1.30468750e-01,8.87656250e-03,-3.56250000e-03,7.95312500e-03,3.87500000e-03,5.81085938e+00,,5.26213440e-04,8.32824619e-04,,5.26213440e-04,9.39007473e+00
5.27213440e-04,1.34375000e-01,8.95781250e-03,-3.68750000e-03,7.99218750e-03,3.78125000e-03,5.81074219e+00,,5.27213440e-04,8.33452563e-04,,5.27213440e-04,9.00657940e+00
5.28213440e-04,1.45312500e-01,9.26250000e-03,-3.79687500e-03,8.12500000e-03,3.81250000e-03,5.81027344e+00,,5.28213440e-04,8.34094128e-04,,5.28213440e-04,7.89883709e+00
5.29213440e-04,1.50781250e-01,9.75000000e-03,-3.34375000e-03,8.20312500e-03,4.15625000e-03,5.80992188e+00,,5.29213440e-04,8.34763574e-04,,5.29213440e-04,7.35396957e+00
5.30213440e-04,1.49218750e-01,9.72968750e-03,-3.00000000e-03,8.14062500e-03,4.40625000e-03,5.80886719e+00,,5.30213440e-04,8.35449435e-04,,5.30213440e-04,7.53186321e+00
5.31213440e-04,1.45312500e-01,9.85156250e-03,-3.37500000e-03,8.14062500e-03,4.53125000e-03,5.80886719e+00,,5.31213440e-04,8.36138905e-04,,5.31213440e-04,7.95146275e+00
5.32213440e-04,1.43750000e-01,9.70937500e-03,-3.98437500e-03,8.17968750e-03,4.09375000e-03,5.81015625e+00,,5.32213440e-04,8.36827676e-04,,5.32213440e-04,8.13204765e+00
5.33213440e-04,1.38281250e-01,9.64843750e-03,-4.62500000e-03,8.14062500e-03,3.81250000e-03,5.81074219e+00,,5.33213440e-04,8.37509229e-04,,5.33213440e-04,8.71864986e+00
5.34213440e-04,1.38281250e-01,9.48593750e-03,-4.29687500e-03,8.04687500e-03,4.09375000e-03,5.80910156e+00,,5.34213440e-04,8.38182925e-04,,5.34213440e-04,8.74229336e+00
5.35213440e-04,1.42187500e-01,9.30312500e-03,-3.23437500e-03,8.04687500e-03,4.53125000e-03,5.80746094e+00,,5.35213440e-04,8.38844455e-04,,5.35213440e-04,8.35954571e+00
5.36213440e-04,1.54687500e-01,9.26250000e-03,-3.23437500e-03,8.04687500e-03,4.40625000e-03,5.80792969e+00,,5.36213440e-04,8.39498185e-04,,5.36213440e-04,7.08802795e+00
5.37213440e-04,1.66406250e-01,9.40468750e-03,-4.28125000e-03,8.10156250e-03,4.03125000e-03,5.80875000e+00,,5.37213440e-04,8.40155466e-04,,5.37213440e-04,5.89982796e+00
5.38213440e-04,1.67968750e-01,9.58750000e-03,-4.70312500e-03,8.08593750e-03,3.87500000e-03,5.80933594e+00,,5.38213440e-04,8.40824156e-04,,5.38213440e-04,5.76255226e+00
5.39213440e-04,1.53125000e-01,9.01875000e-03,-4.10937500e-03,7.96875000e-03,3.62500000e-03,5.80933594e+00,,5.39213440e-04,8.41479283e-04,,5.39213440e-04,7.31618786e+00
5.40213440e-04,1.54687500e-01,8.81562500e-03,-3.12500000e-03,7.95312500e-03,3.65625000e-03,5.80851563e+00,,5.40213440e-04,8.42107285e-04,,5.40213440e-04,7.17427635e+00
5.41213440e-04,1.66406250e-01,8.99843750e-03,-2.70312500e-03,7.97656250e-03,3.56250000e-03,5.80851563e+00,,5.41213440e-04,8.42734473e-04,,5.41213440e-04,5.98160172e+00
5.42213440e-04,1.65625000e-01,9.05937500e-03,-3.53125000e-03,7.96875000e-03,3.40625000e-03,5.80875000e+00,,5.42213440e-04,8.43370275e-04,,5.42213440e-04,6.07866478e+00
5.43213440e-04,1.65625000e-01,8.87656250e-03,-4.50000000e-03,8.01562500e-03,3.50000000e-03,5.80910156e+00,,5.43213440e-04,8.44001770e-04,,5.43213440e-04,6.09994698e+00
5.44213440e-04,1.66406250e-01,9.20156250e-03,-4.62500000e-03,8.10156250e-03,3.34375000e-03,5.80968750e+00,,5.44213440e-04,8.44638329e-04,,5.44213440e-04,6.04358673e+00
5.45213440e-04,1.53125000e-01,8.91718750e-03,-3.68750000e-03,8.00781250e-03,2.59375000e-03,5.81191406e+00,,5.45213440e-04,8.45276285e-04,,5.45213440e-04,7.43481541e+00
5.46213440e-04,1.45312500e-01,8.95781250e-03,-2.92187500e-03,7.97656250e-03,2.65625000e-03,5.81191406e+00,,5.46213440e-04,8.45905684e-04,,5.46213440e-04,8.25774288e+00
5.47213440e-04,1.44531250e-01,9.01875000e-03,-3.26562500e-03,7.96875000e-03,3.09375000e-03,5.81109375e+00,,5.47213440e-04,8.46538635e-04,,5.47213440e-04,8.35467911e+00
5.48213440e-04,1.41406250e-01,9.12031250e-03,-4.21875000e-03,7.99218750e-03,3.09375000e-03,5.81085938e+00,,5.48213440e-04,8.47177347e-04,,5.48213440e-04,8.69667912e+00
5.49213440e-04,1.49218750e-01,9.36406250e-03,-4.62500000e-03,8.12500000e-03,3.09375000e-03,5.81085938e+00,,5.49213440e-04,8.47828167e-04,,5.49213440e-04,7.91470242e+00
5.50213440e-04,1.56250000e-01,9.64843750e-03,-4.17187500e-03,8.20312500e-03,3.28125000e-03,5.80957031e+00,,5.50213440e-04,8.48497613e-04,,5.50213440e-04,7.21314240e+00
5.51213440e-04,1.51562500e-01,9.40468750e-03,-3.67187500e-03,8.14062500e-03,3.34375000e-03,5.80910156e+00,,5.51213440e-04,8.49168457e-04,,5.51213440e-04,7.71717453e+00
5.52213440e-04,1.53125000e-01,9.20156250e-03,-3.42187500e-03,8.14062500e-03,3.09375000e-03,5.81027344e+00,,5.52213440e-04,8.49823584e-04,,5.52213440e-04,7.57489300e+00
5.53213440e-04,1.58593750e-01,9.26250000e-03,-3.50000000e-03,8.14062500e-03,3.18750000e-03,5.81050781e+00,,5.53213440e-04,8.50473763e-04,,5.53213440e-04,7.02944756e+00
5.54213440e-04,1.58593750e-01,9.05937500e-03,-4.03125000e-03,8.12500000e-03,3.50000000e-03,5.81015625e+00,,5.54213440e-04,8.51118879e-04,,5.54213440e-04,7.04940605e+00
5.55213440e-04,1.57031250e-01,9.10000000e-03,-4.40625000e-03,8.10156250e-03,4.00000000e-03,5.80851563e+00,,5.55213440e-04,8.51758290e-04,,5.55213440e-04,7.23284721e+00
5.56213440e-04,1.53125000e-01,9.10000000e-03,-4.35937500e-03,8.04687500e-03,4.31250000e-03,5.80628906e+00,,5.56213440e-04,8.52399098e-04,,5.56213440e-04,7.65878201e+00
5.57213440e-04,1.49218750e-01,9.16093750e-03,-4.21875000e-03,8.03125000e-03,4.31250000e-03,5.80652344e+00,,5.57213440e-04,8.53042060e-04,,5.57213440e-04,8.08422184e+00
5.58213440e-04,1.56250000e-01,9.30312500e-03,-3.75000000e-03,8.10156250e-03,4.37500000e-03,5.80710938e+00,,5.58213440e-04,8.53692240e-04,,5.58213440e-04,7.38046837e+00
5.59213440e-04,1.47656250e-01,8.95781250e-03,-3.67187500e-03,7.99218750e-03,4.03125000e-03,5.80886719e+00,,5.59213440e-04,8.54335201e-04,,5.59213440e-04,8.28608894e+00
5.60213440e-04,1.35937500e-01,8.91718750e-03,-3.85937500e-03,7.82031250e-03,3.87500000e-03,5.80933594e+00,,5.60213440e-04,8.54964543e-04,,5.60213440e-04,9.51416588e+00
5.61213440e-04,1.41406250e-01,9.01875000e-03,-4.45312500e-03,7.84375000e-03,4.40625000e-03,5.80769531e+00,,5.61213440e-04,8.55596038e-04,,5.61213440e-04,8.97240543e+00
5.62213440e-04,1.53125000e-01,9.24218750e-03,-4.59375000e-03,7.93750000e-03,4.90625000e-03,5.80605469e+00,,5.62213440e-04,8.56239058e-04,,5.62213440e-04,7.78826046e+00
5.63213440e-04,1.50781250e-01,8.99843750e-03,-4.12500000e-03,7.95312500e-03,4.68750000e-03,5.80792969e+00,,5.63213440e-04,8.56881263e-04,,5.63213440e-04,8.05298805e+00
5.64213440e-04,1.41406250e-01,8.87656250e-03,-3.31250000e-03,7.86718750e-03,4.31250000e-03,5.80957031e+00,,5.64213440e-04,8.57510662e-04,,5.64213440e-04,9.03919315e+00
5.65213440e-04,1.38281250e-01,8.85625000e-03,-3.23437500e-03,7.91406250e-03,3.90625000e-03,5.81003906e+00,,5.65213440e-04,8.58135056e-04,,5.65213440e-04,9.37870693e+00
5.66213440e-04,1.37500000e-01,8.99843750e-03,-3.93750000e-03,7.93750000e-03,3.18750000e-03,5.81273438e+00,,5.66213440e-04,8.58763757e-04,,5.66213440e-04,9.47825527e+00
5.67213440e-04,1.30468750e-01,8.95781250e-03,-4.25000000e-03,7.89843750e-03,3.18750000e-03,5.81308594e+00,,5.67213440e-04,8.59396008e-04,,5.67213440e-04,1.02248220e+01
5.68213440e-04,1.32812500e-01,8.99843750e-03,-3.68750000e-03,7.85937500e-03,3.59375000e-03,5.81250000e+00,,5.68213440e-04,8.60028260e-04,,5.68213440e-04,1.00042315e+01
5.69213440e-04,1.43750000e-01,9.05937500e-03,-3.26562500e-03,7.96875000e-03,3.87500000e-03,5.81250000e+00,,5.69213440e-04,8.60664062e-04,,5.69213440e-04,8.89508057e+00
5.70213440e-04,1.60937500e-01,9.75000000e-03,-3.18750000e-03,8.17968750e-03,4.09375000e-03,5.81296875e+00,,5.70213440e-04,8.61326407e-04,,5.70213440e-04,7.14027214e+00
5.71213440e-04,1.58593750e-01,9.89218750e-03,-3.39062500e-03,8.24218750e-03,4.03125000e-03,5.81296875e+00,,5.71213440e-04,8.62017972e-04,,5.71213440e-04,7.39933014e+00
5.72213440e-04,1.45312500e-01,9.64843750e-03,-3.68750000e-03,8.14843750e-03,3.93750000e-03,5.81308594e+00,,5.72213440e-04,8.62705987e-04,,5.72213440e-04,8.78728580e+00
