Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125,,Zero Index,719.33224125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.47966776e-03,6.04843750e+00,4.02410938e-01,-1.52328125e-01,8.10156250e-02,,3.47966776e-03,1.07689954e-01,,3.47966776e-03,1.82962500e+03
3.48066776e-03,6.07265625e+00,4.02370312e-01,-1.51203125e-01,8.11171875e-02,,3.48066776e-03,1.07718296e-01,,3.48066776e-03,1.82793262e+03
3.48166776e-03,6.08593750e+00,4.02776563e-01,-1.50046875e-01,8.11875000e-02,,3.48166776e-03,1.07746646e-01,,3.48166776e-03,1.82736182e+03
3.48266776e-03,6.08281250e+00,4.02756250e-01,-1.50765625e-01,8.11562500e-02,,3.48266776e-03,1.07775010e-01,,3.48266776e-03,1.82848120e+03
3.48366776e-03,6.07656250e+00,4.02512500e-01,-1.54578125e-01,8.11328125e-02,,3.48366776e-03,1.07803367e-01,,3.48366776e-03,1.82993457e+03
3.48466776e-03,6.06953125e+00,4.02573438e-01,-1.59546875e-01,8.11093750e-02,,3.48466776e-03,1.07831709e-01,,3.48466776e-03,1.83149194e+03
3.48566776e-03,6.07109375e+00,4.02431250e-01,-1.60328125e-01,8.11328125e-02,,3.48566776e-03,1.07860051e-01,,3.48566776e-03,1.83217847e+03
3.48666776e-03,6.06406250e+00,4.02370312e-01,-1.56281250e-01,8.11328125e-02,,3.48666776e-03,1.07888393e-01,,3.48666776e-03,1.83374219e+03
3.48766776e-03,6.05234375e+00,4.02187500e-01,-1.52562500e-01,8.11328125e-02,,3.48766776e-03,1.07916728e-01,,3.48766776e-03,1.83576904e+03
3.48866776e-03,6.04140625e+00,4.02634375e-01,-1.53218750e-01,8.11171875e-02,,3.48866776e-03,1.07945062e-01,,3.48866776e-03,1.83770679e+03
3.48966776e-03,6.03359375e+00,4.02959375e-01,-1.56296875e-01,8.10937500e-02,,3.48966776e-03,1.07973434e-01,,3.48966776e-03,1.83933228e+03
3.49066776e-03,6.02812500e+00,4.02857813e-01,-1.57328125e-01,8.10781250e-02,,3.49066776e-03,1.08001806e-01,,3.49066776e-03,1.84072717e+03
3.49166776e-03,6.02578125e+00,4.03304688e-01,-1.56078125e-01,8.09843750e-02,,3.49166776e-03,1.08030185e-01,,3.49166776e-03,1.84179932e+03
3.49266776e-03,6.02734375e+00,4.03406250e-01,-1.54812500e-01,8.10000000e-02,,3.49266776e-03,1.08058594e-01,,3.49266776e-03,1.84246191e+03
3.49366776e-03,6.03125000e+00,4.03243750e-01,-1.54968750e-01,8.10546875e-02,,3.49366776e-03,1.08086996e-01,,3.49366776e-03,1.84288037e+03
3.49466776e-03,6.03125000e+00,4.02228125e-01,-1.56015625e-01,8.10390625e-02,,3.49466776e-03,1.08115353e-01,,3.49466776e-03,1.84370459e+03
3.49566776e-03,6.02734375e+00,4.02634375e-01,-1.56468750e-01,8.10000000e-02,,3.49566776e-03,1.08143695e-01,,3.49566776e-03,1.84493506e+03
3.49666776e-03,6.03203125e+00,4.02471875e-01,-1.54250000e-01,8.09765625e-02,,3.49666776e-03,1.08172044e-01,,3.49666776e-03,1.84527539e+03
3.49766776e-03,6.04609375e+00,4.02634375e-01,-1.50750000e-01,8.09843750e-02,,3.49766776e-03,1.08200394e-01,,3.49766776e-03,1.84463403e+03
3.49866776e-03,6.05781250e+00,4.02228125e-01,-1.50718750e-01,8.10156250e-02,,3.49866776e-03,1.08228728e-01,,3.49866776e-03,1.84422473e+03
3.49966776e-03,6.06562500e+00,4.03101563e-01,-1.53984375e-01,8.10546875e-02,,3.49966776e-03,1.08257085e-01,,3.49966776e-03,1.84422668e+03
3.50066776e-03,6.06718750e+00,4.03548438e-01,-1.56125000e-01,8.10234375e-02,,3.50066776e-03,1.08285494e-01,,3.50066776e-03,1.84488733e+03
3.50166776e-03,6.07109375e+00,4.03731250e-01,-1.55031250e-01,8.10625000e-02,,3.50166776e-03,1.08313918e-01,,3.50166776e-03,1.84530933e+03
3.50266776e-03,6.06953125e+00,4.03589063e-01,-1.53015625e-01,8.11484375e-02,,3.50266776e-03,1.08342342e-01,,3.50266776e-03,1.84628687e+03
3.50366776e-03,6.06562500e+00,4.03487500e-01,-1.53312500e-01,8.11718750e-02,,3.50366776e-03,1.08370751e-01,,3.50366776e-03,1.84750134e+03
3.50466776e-03,6.06718750e+00,4.03487500e-01,-1.55015625e-01,8.11718750e-02,,3.50466776e-03,1.08399168e-01,,3.50466776e-03,1.84815735e+03
3.50566776e-03,6.08359375e+00,4.02918750e-01,-1.54796875e-01,8.11562500e-02,,3.50566776e-03,1.08427554e-01,,3.50566776e-03,1.84728711e+03
3.50666776e-03,6.10156250e+00,4.02756250e-01,-1.52406250e-01,8.11718750e-02,,3.50666776e-03,1.08455919e-01,,3.50666776e-03,1.84624854e+03
3.50766776e-03,6.10859375e+00,4.02756250e-01,-1.49359375e-01,8.11875000e-02,,3.50766776e-03,1.08484291e-01,,3.50766776e-03,1.84632349e+03
3.50866776e-03,6.12187500e+00,4.02512500e-01,-1.47406250e-01,8.12265625e-02,,3.50866776e-03,1.08512647e-01,,3.50866776e-03,1.84574072e+03
3.50966776e-03,6.13125000e+00,4.02715625e-01,-1.48656250e-01,8.12265625e-02,,3.50966776e-03,1.08540989e-01,,3.50966776e-03,1.84555859e+03
3.51066776e-03,6.13906250e+00,4.02857813e-01,-1.50796875e-01,8.11718750e-02,,3.51066776e-03,1.08569354e-01,,3.51066776e-03,1.84554688e+03
3.51166776e-03,6.14218750e+00,4.02939063e-01,-1.51312500e-01,8.11171875e-02,,3.51166776e-03,1.08597733e-01,,3.51166776e-03,1.84602527e+03
3.51266776e-03,6.13906250e+00,4.02167188e-01,-1.50796875e-01,8.09843750e-02,,3.51266776e-03,1.08626083e-01,,3.51266776e-03,1.84714795e+03
3.51366776e-03,6.13281250e+00,4.02431250e-01,-1.51796875e-01,8.09765625e-02,,3.51366776e-03,1.08654410e-01,,3.51366776e-03,1.84859424e+03
3.51466776e-03,6.12500000e+00,4.02187500e-01,-1.53953125e-01,8.09843750e-02,,3.51466776e-03,1.08682744e-01,,3.51466776e-03,1.85020972e+03
3.51566776e-03,6.11093750e+00,4.02512500e-01,-1.55531250e-01,8.10234375e-02,,3.51566776e-03,1.08711079e-01,,3.51566776e-03,1.85247986e+03
3.51666776e-03,6.09687500e+00,4.02370312e-01,-1.56125000e-01,8.11093750e-02,,3.51666776e-03,1.08739413e-01,,3.51666776e-03,1.85475549e+03
3.51766776e-03,6.08593750e+00,4.03345313e-01,-1.55109375e-01,8.11562500e-02,,3.51766776e-03,1.08767793e-01,,3.51766776e-03,1.85670776e+03
3.51866776e-03,6.08437500e+00,4.03345313e-01,-1.52671875e-01,8.11718750e-02,,3.51866776e-03,1.08796194e-01,,3.51866776e-03,1.85768457e+03
3.51966776e-03,6.07890625e+00,4.03650000e-01,-1.51390625e-01,8.11718750e-02,,3.51966776e-03,1.08824611e-01,,3.51966776e-03,1.85905396e+03
3.52066776e-03,6.08437500e+00,4.03690625e-01,-1.52546875e-01,8.11484375e-02,,3.52066776e-03,1.08853042e-01,,3.52066776e-03,1.85929590e+03
3.52166776e-03,6.09140625e+00,4.04076563e-01,-1.55078125e-01,8.11328125e-02,,3.52166776e-03,1.08881481e-01,,3.52166776e-03,1.85938623e+03
3.52266776e-03,6.08984375e+00,4.03995313e-01,-1.55515625e-01,8.11875000e-02,,3.52266776e-03,1.08909935e-01,,3.52266776e-03,1.86037024e+03
3.52366776e-03,6.08750000e+00,4.03243750e-01,-1.52593750e-01,8.12421875e-02,,3.52366776e-03,1.08938359e-01,,3.52366776e-03,1.86142822e+03
3.52466776e-03,6.09375000e+00,4.03264063e-01,-1.50109375e-01,8.12109375e-02,,3.52466776e-03,1.08966753e-01,,3.52466776e-03,1.86158618e+03
3.52566776e-03,6.10468750e+00,4.02857813e-01,-1.50343750e-01,8.12500000e-02,,3.52566776e-03,1.08995132e-01,,3.52566776e-03,1.86125476e+03
3.52666776e-03,6.12187500e+00,4.02025000e-01,-1.51859375e-01,8.13046875e-02,,3.52666776e-03,1.09023474e-01,,3.52666776e-03,1.86028369e+03
3.52766776e-03,6.14453125e+00,4.01842188e-01,-1.52703125e-01,8.12968750e-02,,3.52766776e-03,1.09051786e-01,,3.52766776e-03,1.85875513e+03
3.52866776e-03,6.14765625e+00,4.01781250e-01,-1.50953125e-01,8.12656250e-02,,3.52866776e-03,1.09080084e-01,,3.52866776e-03,1.85923755e+03
3.52966776e-03,6.14218750e+00,4.01700000e-01,-1.47828125e-01,8.12421875e-02,,3.52966776e-03,1.09108374e-01,,3.52966776e-03,1.86059314e+03
3.53066776e-03,6.14843750e+00,4.01070313e-01,-1.47500000e-01,8.11875000e-02,,3.53066776e-03,1.09136641e-01,,3.53066776e-03,1.86073145e+03
3.53166776e-03,6.15000000e+00,4.01557812e-01,-1.51578125e-01,8.12031250e-02,,3.53166776e-03,1.09164901e-01,,3.53166776e-03,1.86136292e+03
3.53266776e-03,6.13906250e+00,4.01679688e-01,-1.55531250e-01,8.12031250e-02,,3.53266776e-03,1.09193183e-01,,3.53266776e-03,1.86330444e+03
3.53366776e-03,6.12578125e+00,4.01882813e-01,-1.55375000e-01,8.11484375e-02,,3.53366776e-03,1.09221473e-01,,3.53366776e-03,1.86549731e+03
3.53466776e-03,6.11250000e+00,4.01557812e-01,-1.54062500e-01,8.11484375e-02,,3.53466776e-03,1.09249763e-01,,3.53466776e-03,1.86768665e+03
3.53566776e-03,6.11015625e+00,4.02410938e-01,-1.54625000e-01,8.11328125e-02,,3.53566776e-03,1.09278068e-01,,3.53566776e-03,1.86874609e+03
3.53666776e-03,6.09765625e+00,4.02431250e-01,-1.55875000e-01,8.11484375e-02,,3.53666776e-03,1.09306410e-01,,3.53666776e-03,1.87085791e+03
3.53766776e-03,6.08046875e+00,4.02410938e-01,-1.55078125e-01,8.11718750e-02,,3.53766776e-03,1.09334752e-01,,3.53766776e-03,1.87345361e+03
3.53866776e-03,6.07812500e+00,4.02471875e-01,-1.52015625e-01,8.11718750e-02,,3.53866776e-03,1.09363094e-01,,3.53866776e-03,1.87450903e+03
3.53966776e-03,6.08281250e+00,4.02431250e-01,-1.49203125e-01,8.11484375e-02,,3.53966776e-03,1.09391436e-01,,3.53966776e-03,1.87482422e+03
3.54066776e-03,6.08437500e+00,4.02370312e-01,-1.49031250e-01,8.11562500e-02,,3.54066776e-03,1.09419771e-01,,3.54066776e-03,1.87545337e+03
3.54166776e-03,6.08437500e+00,4.01984375e-01,-1.51468750e-01,8.11562500e-02,,3.54166776e-03,1.09448098e-01,,3.54166776e-03,1.87624976e+03
3.54266776e-03,6.08437500e+00,4.01801563e-01,-1.54203125e-01,8.11718750e-02,,3.54266776e-03,1.09476395e-01,,3.54266776e-03,1.87705981e+03
3.54366776e-03,6.09140625e+00,4.02004688e-01,-1.55109375e-01,8.13203125e-02,,3.54366776e-03,1.09504700e-01,,3.54366776e-03,1.87715454e+03
3.54466776e-03,6.09687500e+00,4.01923438e-01,-1.54140625e-01,8.13984375e-02,,3.54466776e-03,1.09533004e-01,,3.54466776e-03,1.87741028e+03
3.54566776e-03,6.10078125e+00,4.02329688e-01,-1.54015625e-01,8.13437500e-02,,3.54566776e-03,1.09561317e-01,,3.54566776e-03,1.87782422e+03
3.54666776e-03,6.10468750e+00,4.01882813e-01,-1.54812500e-01,8.13046875e-02,,3.54666776e-03,1.09589636e-01,,3.54666776e-03,1.87823987e+03
3.54766776e-03,6.10312500e+00,4.01984375e-01,-1.54515625e-01,8.12968750e-02,,3.54766776e-03,1.09617941e-01,,3.54766776e-03,1.87922070e+03
3.54866776e-03,6.09531250e+00,4.00968750e-01,-1.52703125e-01,8.13203125e-02,,3.54866776e-03,1.09646216e-01,,3.54866776e-03,1.88084009e+03
3.54966776e-03,6.08281250e+00,4.01354688e-01,-1.51265625e-01,8.12812500e-02,,3.54966776e-03,1.09674469e-01,,3.54966776e-03,1.88293457e+03
3.55066776e-03,6.07656250e+00,4.01110938e-01,-1.51531250e-01,8.12265625e-02,,3.55066776e-03,1.09702729e-01,,3.55066776e-03,1.88438110e+03
3.55166776e-03,6.06718750e+00,4.01598438e-01,-1.53593750e-01,8.12265625e-02,,3.55166776e-03,1.09730996e-01,,3.55166776e-03,1.88615613e+03
3.55266776e-03,6.05781250e+00,4.01354688e-01,-1.56359375e-01,8.11796875e-02,,3.55266776e-03,1.09759271e-01,,3.55266776e-03,1.88794421e+03
3.55366776e-03,6.04609375e+00,4.01923438e-01,-1.58046875e-01,8.11171875e-02,,3.55366776e-03,1.09787554e-01,,3.55366776e-03,1.88998535e+03
3.55466776e-03,6.03671875e+00,4.01740625e-01,-1.57765625e-01,8.10625000e-02,,3.55466776e-03,1.09815851e-01,,3.55466776e-03,1.89178870e+03
3.55566776e-03,6.03125000e+00,4.01740625e-01,-1.56828125e-01,8.10937500e-02,,3.55566776e-03,1.09844141e-01,,3.55566776e-03,1.89318628e+03
3.55666776e-03,6.00937500e+00,4.01842188e-01,-1.56312500e-01,8.11093750e-02,,3.55666776e-03,1.09872431e-01,,3.55666776e-03,1.89627124e+03
3.55766776e-03,5.99765625e+00,4.01984375e-01,-1.56765625e-01,8.11484375e-02,,3.55766776e-03,1.09900735e-01,,3.55766776e-03,1.89830920e+03
3.55866776e-03,5.98671875e+00,4.02289063e-01,-1.56859375e-01,8.11718750e-02,,3.55866776e-03,1.09929048e-01,,3.55866776e-03,1.90026782e+03
3.55966776e-03,5.98515625e+00,4.02187500e-01,-1.55953125e-01,8.11718750e-02,,3.55966776e-03,1.09957375e-01,,3.55966776e-03,1.90125781e+03
3.56066776e-03,5.98046875e+00,4.02268750e-01,-1.55640625e-01,8.11171875e-02,,3.56066776e-03,1.09985694e-01,,3.56066776e-03,1.90256665e+03
3.56166776e-03,5.98125000e+00,4.02512500e-01,-1.55265625e-01,8.10937500e-02,,3.56166776e-03,1.10014036e-01,,3.56166776e-03,1.90331006e+03
3.56266776e-03,5.98828125e+00,4.01435938e-01,-1.54453125e-01,8.10781250e-02,,3.56266776e-03,1.10042341e-01,,3.56266776e-03,1.90340601e+03
3.56366776e-03,5.98984375e+00,4.01456250e-01,-1.54171875e-01,8.11328125e-02,,3.56366776e-03,1.10070609e-01,,3.56366776e-03,1.90406287e+03
3.56466776e-03,5.99765625e+00,4.00704687e-01,-1.53671875e-01,8.12031250e-02,,3.56466776e-03,1.10098854e-01,,3.56466776e-03,1.90407312e+03
3.56566776e-03,6.00000000e+00,4.00806250e-01,-1.52921875e-01,8.12500000e-02,,3.56566776e-03,1.10127069e-01,,3.56566776e-03,1.90464404e+03
3.56666776e-03,6.00390625e+00,3.99485938e-01,-1.52437500e-01,8.12421875e-02,,3.56666776e-03,1.10155247e-01,,3.56666776e-03,1.90505029e+03
3.56766776e-03,6.01328125e+00,3.99648438e-01,-1.52781250e-01,8.12421875e-02,,3.56766776e-03,1.10183381e-01,,3.56766776e-03,1.90489294e+03
3.56866776e-03,6.03125000e+00,3.99059375e-01,-1.52890625e-01,8.12109375e-02,,3.56866776e-03,1.10211499e-01,,3.56866776e-03,1.90385034e+03
3.56966776e-03,6.04843750e+00,3.99059375e-01,-1.51734375e-01,8.12812500e-02,,3.56966776e-03,1.10239603e-01,,3.56966776e-03,1.90288574e+03
3.57066776e-03,6.04843750e+00,3.98328125e-01,-1.50796875e-01,8.12968750e-02,,3.57066776e-03,1.10267684e-01,,3.57066776e-03,1.90368726e+03
3.57166776e-03,6.04140625e+00,3.98571875e-01,-1.51234375e-01,8.12812500e-02,,3.57166776e-03,1.10295743e-01,,3.57166776e-03,1.90521240e+03
3.57266776e-03,6.04453125e+00,3.98714063e-01,-1.52921875e-01,8.13359375e-02,,3.57266776e-03,1.10323809e-01,,3.57266776e-03,1.90569653e+03
3.57366776e-03,6.03906250e+00,3.98815625e-01,-1.54953125e-01,8.12968750e-02,,3.57366776e-03,1.10351890e-01,,3.57366776e-03,1.90707593e+03
3.57466776e-03,6.02812500e+00,3.99303125e-01,-1.56421875e-01,8.12421875e-02,,3.57466776e-03,1.10379994e-01,,3.57466776e-03,1.90902869e+03
3.57566776e-03,6.02421875e+00,3.99750000e-01,-1.56687500e-01,8.12656250e-02,,3.57566776e-03,1.10408127e-01,,3.57566776e-03,1.91026099e+03
3.57666776e-03,6.01484375e+00,4.00460938e-01,-1.55906250e-01,8.13203125e-02,,3.57666776e-03,1.10436305e-01,,3.57666776e-03,1.91205591e+03
3.57766776e-03,6.00937500e+00,4.00887500e-01,-1.55453125e-01,8.13359375e-02,,3.57766776e-03,1.10464521e-01,,3.57766776e-03,1.91344482e+03
3.57866776e-03,6.01328125e+00,4.01598438e-01,-1.54421875e-01,8.13203125e-02,,3.57866776e-03,1.10492781e-01,,3.57866776e-03,1.91386316e+03
3.57966776e-03,6.02265625e+00,4.02025000e-01,-1.50796875e-01,8.13203125e-02,,3.57966776e-03,1.10521078e-01,,3.57966776e-03,1.91370581e+03
3.58066776e-03,6.03906250e+00,4.01801563e-01,-1.46156250e-01,8.13359375e-02,,3.58066776e-03,1.10549383e-01,,3.58066776e-03,1.91280127e+03
3.58166776e-03,6.05234375e+00,4.02228125e-01,-1.45484375e-01,8.13359375e-02,,3.58166776e-03,1.10577688e-01,,3.58166776e-03,1.91220508e+03
3.58266776e-03,6.05625000e+00,4.01984375e-01,-1.49500000e-01,8.13359375e-02,,3.58266776e-03,1.10606000e-01,,3.58266776e-03,1.91258398e+03
3.58366776e-03,6.06250000e+00,4.02918750e-01,-1.55125000e-01,8.13359375e-02,,3.58366776e-03,1.10634342e-01,,3.58366776e-03,1.91274683e+03
3.58466776e-03,6.06328125e+00,4.02329688e-01,-1.57859375e-01,8.13906250e-02,,3.58466776e-03,1.10662699e-01,,3.58466776e-03,1.91349561e+03
3.58566776e-03,6.05078125e+00,4.03060938e-01,-1.56921875e-01,8.14375000e-02,,3.58566776e-03,1.10691056e-01,,3.58566776e-03,1.91561853e+03
3.58666776e-03,6.03750000e+00,4.02634375e-01,-1.55968750e-01,8.14531250e-02,,3.58666776e-03,1.10719420e-01,,3.58666776e-03,1.91781689e+03
3.58766776e-03,6.00937500e+00,4.03000000e-01,-1.57703125e-01,8.13906250e-02,,3.58766776e-03,1.10747784e-01,,3.58766776e-03,1.92154761e+03
3.58866776e-03,5.99062500e+00,4.02167188e-01,-1.59609375e-01,8.12812500e-02,,3.58866776e-03,1.10776134e-01,,3.58866776e-03,1.92432141e+03
3.58966776e-03,6.00312500e+00,4.02289063e-01,-1.57734375e-01,8.12812500e-02,,3.58966776e-03,1.10804461e-01,,3.58966776e-03,1.92387354e+03
3.59066776e-03,6.02031250e+00,4.01720313e-01,-1.52265625e-01,8.12500000e-02,,3.59066776e-03,1.10832766e-01,,3.59066776e-03,1.92292322e+03
3.59166776e-03,6.03203125e+00,4.01598438e-01,-1.48578125e-01,8.12500000e-02,,3.59166776e-03,1.10861048e-01,,3.59166776e-03,1.92251245e+03
3.59266776e-03,6.04453125e+00,4.01537500e-01,-1.50234375e-01,8.12968750e-02,,3.59266776e-03,1.10889323e-01,,3.59266776e-03,1.92201562e+03
3.59366776e-03,6.06015625e+00,4.01456250e-01,-1.53671875e-01,8.12968750e-02,,3.59366776e-03,1.10917598e-01,,3.59366776e-03,1.92121021e+03
3.59466776e-03,6.08046875e+00,4.01171875e-01,-1.53468750e-01,8.12812500e-02,,3.59466776e-03,1.10945858e-01,,3.59466776e-03,1.91992993e+03
3.59566776e-03,6.11406250e+00,4.01212500e-01,-1.48000000e-01,8.12265625e-02,,3.59566776e-03,1.10974111e-01,,3.59566776e-03,1.91726562e+03
3.59666776e-03,6.15703125e+00,4.01253125e-01,-1.41218750e-01,8.11171875e-02,,3.59666776e-03,1.11002363e-01,,3.59666776e-03,1.91360242e+03
3.59766776e-03,6.19453125e+00,4.01842188e-01,-1.38203125e-01,8.11171875e-02,,3.59766776e-03,1.11030638e-01,,3.59766776e-03,1.91047668e+03
3.59866776e-03,6.24062500e+00,4.02431250e-01,-1.40140625e-01,8.11718750e-02,,3.59866776e-03,1.11058958e-01,,3.59866776e-03,1.90646252e+03
3.59966776e-03,6.27890625e+00,4.04117188e-01,-1.43031250e-01,8.11562500e-02,,3.59966776e-03,1.11087352e-01,,3.59966776e-03,1.90326624e+03
3.60066776e-03,6.30781250e+00,4.04828125e-01,-1.42093750e-01,8.11875000e-02,,3.60066776e-03,1.11115836e-01,,3.60066776e-03,1.90104175e+03
3.60166776e-03,6.34296875e+00,4.06026563e-01,-1.38734375e-01,8.12109375e-02,,3.60166776e-03,1.11144386e-01,,3.60166776e-03,1.89816162e+03
3.60266776e-03,6.37500000e+00,4.05742188e-01,-1.37296875e-01,8.12500000e-02,,3.60266776e-03,1.11172974e-01,,3.60266776e-03,1.89559082e+03
3.60366776e-03,6.39843750e+00,4.06534375e-01,-1.40156250e-01,8.12812500e-02,,3.60366776e-03,1.11201577e-01,,3.60366776e-03,1.89390991e+03
3.60466776e-03,6.42187500e+00,4.05884375e-01,-1.42531250e-01,8.12656250e-02,,3.60466776e-03,1.11230180e-01,,3.60466776e-03,1.89224304e+03
3.60566776e-03,6.44062500e+00,4.05803125e-01,-1.40046875e-01,8.12968750e-02,,3.60566776e-03,1.11258760e-01,,3.60566776e-03,1.89105884e+03
3.60666776e-03,6.45625000e+00,4.04767188e-01,-1.35703125e-01,8.13984375e-02,,3.60666776e-03,1.11287296e-01,,3.60666776e-03,1.89017871e+03
3.60766776e-03,6.46718750e+00,4.05173438e-01,-1.34828125e-01,8.14843750e-02,,3.60766776e-03,1.11315817e-01,,3.60766776e-03,1.88976819e+03
3.60866776e-03,6.47500000e+00,4.05051563e-01,-1.38171875e-01,8.14375000e-02,,3.60866776e-03,1.11344345e-01,,3.60866776e-03,1.88968616e+03
3.60966776e-03,6.47890625e+00,4.05417187e-01,-1.41875000e-01,8.14375000e-02,,3.60966776e-03,1.11372881e-01,,3.60966776e-03,1.89002563e+03
3.61066776e-03,6.49531250e+00,4.05315625e-01,-1.41859375e-01,8.15234375e-02,,3.61066776e-03,1.11401424e-01,,3.61066776e-03,1.88908618e+03
3.61166776e-03,6.51093750e+00,4.05356250e-01,-1.38343750e-01,8.15468750e-02,,3.61166776e-03,1.11429974e-01,,3.61166776e-03,1.88821777e+03
3.61266776e-03,6.51796875e+00,4.04564063e-01,-1.35875000e-01,8.14921875e-02,,3.61266776e-03,1.11458495e-01,,3.61266776e-03,1.88821973e+03
3.61366776e-03,6.52343750e+00,4.04239063e-01,-1.37453125e-01,8.14843750e-02,,3.61366776e-03,1.11486971e-01,,3.61366776e-03,1.88838037e+03
3.61466776e-03,6.53359375e+00,4.03589063e-01,-1.40500000e-01,8.14531250e-02,,3.61466776e-03,1.11515418e-01,,3.61466776e-03,1.88806982e+03
3.61566776e-03,6.55234375e+00,4.03345313e-01,-1.40500000e-01,8.14140625e-02,,3.61566776e-03,1.11543834e-01,,3.61566776e-03,1.88688159e+03
3.61666776e-03,6.56093750e+00,4.02268750e-01,-1.37468750e-01,8.14140625e-02,,3.61666776e-03,1.11572199e-01,,3.61666776e-03,1.88673218e+03
3.61766776e-03,6.55156250e+00,4.02167188e-01,-1.36703125e-01,8.13906250e-02,,3.61766776e-03,1.11600526e-01,,3.61766776e-03,1.88842517e+03
3.61866776e-03,6.53906250e+00,4.00948438e-01,-1.40312500e-01,8.14296875e-02,,3.61866776e-03,1.11628801e-01,,3.61866776e-03,1.89044800e+03
3.61966776e-03,6.51796875e+00,4.00867188e-01,-1.46062500e-01,8.15078125e-02,,3.61966776e-03,1.11657031e-01,,3.61966776e-03,1.89338135e+03
3.62066776e-03,6.49218750e+00,3.99831250e-01,-1.49687500e-01,8.14531250e-02,,3.62066776e-03,1.11685224e-01,,3.62066776e-03,1.89682300e+03
3.62166776e-03,6.46328125e+00,4.00725000e-01,-1.49734375e-01,8.13750000e-02,,3.62166776e-03,1.11713409e-01,,3.62166776e-03,1.90059644e+03
3.62266776e-03,6.44140625e+00,4.00562500e-01,-1.47531250e-01,8.13437500e-02,,3.62266776e-03,1.11741625e-01,,3.62266776e-03,1.90363940e+03
3.62366776e-03,6.42031250e+00,4.00521875e-01,-1.45828125e-01,8.13750000e-02,,3.62366776e-03,1.11769833e-01,,3.62366776e-03,1.90659131e+03
3.62466776e-03,6.40156250e+00,3.99932813e-01,-1.47609375e-01,8.14375000e-02,,3.62466776e-03,1.11798018e-01,,3.62466776e-03,1.90930200e+03
3.62566776e-03,6.39218750e+00,4.00278125e-01,-1.50562500e-01,8.14375000e-02,,3.62566776e-03,1.11826196e-01,,3.62566776e-03,1.91105872e+03
3.62666776e-03,6.38125000e+00,4.00176562e-01,-1.50234375e-01,8.14687500e-02,,3.62666776e-03,1.11854382e-01,,3.62666776e-03,1.91298340e+03
3.62766776e-03,6.36796875e+00,4.00237500e-01,-1.47750000e-01,8.15312500e-02,,3.62766776e-03,1.11882567e-01,,3.62766776e-03,1.91514209e+03
3.62866776e-03,6.35312500e+00,4.00765625e-01,-1.47296875e-01,8.15468750e-02,,3.62866776e-03,1.11910768e-01,,3.62866776e-03,1.91745435e+03
3.62966776e-03,6.34140625e+00,4.01496875e-01,-1.49765625e-01,8.14921875e-02,,3.62966776e-03,1.11939020e-01,,3.62966776e-03,1.91944971e+03
3.63066776e-03,6.33750000e+00,4.01557812e-01,-1.51984375e-01,8.14375000e-02,,3.63066776e-03,1.11967295e-01,,3.63066776e-03,1.92065186e+03
3.63166776e-03,6.33984375e+00,4.01842188e-01,-1.51328125e-01,8.13984375e-02,,3.63166776e-03,1.11995585e-01,,3.63166776e-03,1.92121423e+03
3.63266776e-03,6.35468750e+00,4.01639063e-01,-1.47812500e-01,8.14140625e-02,,3.63266776e-03,1.12023875e-01,,3.63266776e-03,1.92047668e+03
3.63366776e-03,6.37187500e+00,4.02085937e-01,-1.43859375e-01,8.14296875e-02,,3.63366776e-03,1.12052172e-01,,3.63366776e-03,1.91947778e+03
3.63466776e-03,6.38671875e+00,4.01496875e-01,-1.42031250e-01,8.14296875e-02,,3.63466776e-03,1.12080462e-01,,3.63466776e-03,1.91870508e+03
3.63566776e-03,6.39765625e+00,4.02187500e-01,-1.43156250e-01,8.13750000e-02,,3.63566776e-03,1.12108767e-01,,3.63566776e-03,1.91833301e+03
3.63666776e-03,6.41640625e+00,4.01598438e-01,-1.44390625e-01,8.14296875e-02,,3.63666776e-03,1.12137064e-01,,3.63666776e-03,1.91716211e+03
3.63766776e-03,6.42421875e+00,4.02187500e-01,-1.44296875e-01,8.13906250e-02,,3.63766776e-03,1.12165362e-01,,3.63766776e-03,1.91712183e+03
