Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000,,Zero Index,719.55776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.38344224e-03,1.41515625e+01,4.79009375e-01,-1.07031250e-02,9.65625000e-03,3.67187500e-02,6.19230469e+00,,3.38344224e-03,1.23210371e-01,,3.38344224e-03,-8.83731689e+01
3.38444224e-03,1.41593750e+01,4.78907813e-01,-1.00625000e-02,9.62500000e-03,3.75000000e-02,6.19101563e+00,,3.38444224e-03,1.23244092e-01,,3.38444224e-03,-8.91235352e+01
3.38544224e-03,1.41554688e+01,4.78867188e-01,-1.01875000e-02,9.50000000e-03,3.79687500e-02,6.18867188e+00,,3.38544224e-03,1.23277821e-01,,3.38544224e-03,-8.86671143e+01
3.38644224e-03,1.41585937e+01,4.78867188e-01,-1.08125000e-02,9.43750000e-03,3.75000000e-02,6.18750000e+00,,3.38644224e-03,1.23311542e-01,,3.38644224e-03,-8.89335938e+01
3.38744224e-03,1.41593750e+01,4.79029688e-01,-1.09375000e-02,9.40625000e-03,3.67187500e-02,6.18785156e+00,,3.38744224e-03,1.23345263e-01,,3.38744224e-03,-8.89564209e+01
3.38844224e-03,1.41609375e+01,4.79151563e-01,-1.05156250e-02,9.71875000e-03,3.76562500e-02,6.18785156e+00,,3.38844224e-03,1.23379000e-01,,3.38844224e-03,-8.90606689e+01
3.38944224e-03,1.41679688e+01,4.79110938e-01,-1.02656250e-02,1.00937500e-02,3.76562500e-02,6.18667969e+00,,3.38944224e-03,1.23412743e-01,,3.38944224e-03,-8.97304688e+01
3.39044224e-03,1.41703125e+01,4.79273438e-01,-1.04062500e-02,1.00312500e-02,3.50000000e-02,6.18363281e+00,,3.39044224e-03,1.23446487e-01,,3.39044224e-03,-8.99172363e+01
3.39144224e-03,1.41773437e+01,4.79253125e-01,-1.08125000e-02,9.87500000e-03,3.31250000e-02,6.18445313e+00,,3.39144224e-03,1.23480238e-01,,3.39144224e-03,-9.05858154e+01
3.39244224e-03,1.41812500e+01,4.79273438e-01,-1.09375000e-02,9.65625000e-03,3.31250000e-02,6.18527344e+00,,3.39244224e-03,1.23513989e-01,,3.39244224e-03,-9.09307861e+01
3.39344224e-03,1.41835938e+01,4.79212500e-01,-1.08593750e-02,9.56250000e-03,3.39062500e-02,6.18609375e+00,,3.39344224e-03,1.23547740e-01,,3.39344224e-03,-9.11148682e+01
3.39444224e-03,1.41851562e+01,4.79110938e-01,-1.06406250e-02,9.43750000e-03,3.34375000e-02,6.18609375e+00,,3.39444224e-03,1.23581484e-01,,3.39444224e-03,-9.12189941e+01
3.39544224e-03,1.41820312e+01,4.79212500e-01,-1.05156250e-02,9.43750000e-03,3.56250000e-02,6.18562500e+00,,3.39544224e-03,1.23615228e-01,,3.39544224e-03,-9.08408203e+01
3.39644224e-03,1.41718750e+01,4.79171875e-01,-1.04531250e-02,9.50000000e-03,3.60937500e-02,6.18281250e+00,,3.39644224e-03,1.23648971e-01,,3.39644224e-03,-8.97382812e+01
3.39744224e-03,1.41648437e+01,4.79314063e-01,-1.05156250e-02,9.50000000e-03,3.57812500e-02,6.18164062e+00,,3.39744224e-03,1.23682722e-01,,3.39744224e-03,-8.89578857e+01
3.39844224e-03,1.41687500e+01,4.79273438e-01,-1.03125000e-02,9.43750000e-03,3.67187500e-02,6.18304688e+00,,3.39844224e-03,1.23716474e-01,,3.39844224e-03,-8.93054199e+01
3.39944224e-03,1.41609375e+01,4.79273438e-01,-1.02187500e-02,9.40625000e-03,3.67187500e-02,6.18410156e+00,,3.39944224e-03,1.23750225e-01,,3.39944224e-03,-8.84455566e+01
3.40044224e-03,1.41593750e+01,4.79395313e-01,-1.00312500e-02,9.34375000e-03,3.71875000e-02,6.18562500e+00,,3.40044224e-03,1.23783976e-01,,3.40044224e-03,-8.82307129e+01
3.40144224e-03,1.41648437e+01,4.79415625e-01,-9.81250000e-03,9.43750000e-03,3.71875000e-02,6.18585938e+00,,3.40144224e-03,1.23817734e-01,,3.40144224e-03,-8.87419434e+01
3.40244224e-03,1.41703125e+01,4.79415625e-01,-9.87500000e-03,9.62500000e-03,3.56250000e-02,6.18527344e+00,,3.40244224e-03,1.23851493e-01,,3.40244224e-03,-8.92535400e+01
3.40344224e-03,1.41773437e+01,4.79253125e-01,-9.84375000e-03,9.81250000e-03,3.75000000e-02,6.18562500e+00,,3.40344224e-03,1.23885244e-01,,3.40344224e-03,-8.99261475e+01
3.40444224e-03,1.41781250e+01,4.79253125e-01,-9.98437500e-03,9.87500000e-03,3.90625000e-02,6.18644531e+00,,3.40444224e-03,1.23918995e-01,,3.40444224e-03,-8.99541016e+01
3.40544224e-03,1.41703125e+01,4.79314063e-01,-1.01718750e-02,9.87500000e-03,3.98437500e-02,6.18750000e+00,,3.40544224e-03,1.23952746e-01,,3.40544224e-03,-8.90952148e+01
3.40644224e-03,1.41687500e+01,4.79253125e-01,-1.01875000e-02,9.78125000e-03,3.90625000e-02,6.18750000e+00,,3.40644224e-03,1.23986498e-01,,3.40644224e-03,-8.88802490e+01
3.40744224e-03,1.41742187e+01,4.79354688e-01,-1.03281250e-02,9.71875000e-03,3.87500000e-02,6.18585938e+00,,3.40744224e-03,1.24020249e-01,,3.40744224e-03,-8.93896484e+01
3.40844224e-03,1.41812500e+01,4.79415625e-01,-1.01875000e-02,9.43750000e-03,3.85937500e-02,6.18527344e+00,,3.40844224e-03,1.24054007e-01,,3.40844224e-03,-9.00603027e+01
3.40944224e-03,1.41851562e+01,4.79171875e-01,-1.01875000e-02,9.43750000e-03,3.75000000e-02,6.18480469e+00,,3.40944224e-03,1.24087758e-01,,3.40944224e-03,-9.04089355e+01
3.41044224e-03,1.41929687e+01,4.79009375e-01,-1.01718750e-02,9.62500000e-03,3.64062500e-02,6.18269531e+00,,3.41044224e-03,1.24121495e-01,,3.41044224e-03,-9.11604004e+01
3.41144224e-03,1.41929687e+01,4.78826562e-01,-1.01406250e-02,9.62500000e-03,3.67187500e-02,6.18000000e+00,,3.41144224e-03,1.24155216e-01,,3.41144224e-03,-9.11065674e+01
3.41244224e-03,1.41914062e+01,4.78968750e-01,-1.01093750e-02,9.62500000e-03,3.79687500e-02,6.18000000e+00,,3.41244224e-03,1.24188945e-01,,3.41244224e-03,-9.08918457e+01
3.41344224e-03,1.41867188e+01,4.78765625e-01,-1.00000000e-02,9.65625000e-03,3.87500000e-02,6.18199219e+00,,3.41344224e-03,1.24222659e-01,,3.41344224e-03,-9.03553467e+01
3.41444224e-03,1.41851562e+01,4.78907813e-01,-9.79687500e-03,9.62500000e-03,3.98437500e-02,6.18398438e+00,,3.41444224e-03,1.24256380e-01,,3.41444224e-03,-9.01418457e+01
3.41544224e-03,1.41835938e+01,4.78725000e-01,-1.02187500e-02,9.62500000e-03,4.01562500e-02,6.18562500e+00,,3.41544224e-03,1.24290101e-01,,3.41544224e-03,-8.99277344e+01
3.41644224e-03,1.41796875e+01,4.78623438e-01,-1.05312500e-02,9.56250000e-03,3.93750000e-02,6.18785156e+00,,3.41644224e-03,1.24323808e-01,,3.41644224e-03,-8.94700928e+01
3.41744224e-03,1.41726562e+01,4.78623438e-01,-1.02968750e-02,9.40625000e-03,3.68750000e-02,6.18820313e+00,,3.41744224e-03,1.24357514e-01,,3.41744224e-03,-8.86900635e+01
3.41844224e-03,1.41742187e+01,4.78664063e-01,-9.87500000e-03,9.40625000e-03,3.45312500e-02,6.18761719e+00,,3.41844224e-03,1.24391221e-01,,3.41844224e-03,-8.87974854e+01
3.41944224e-03,1.41718750e+01,4.78867188e-01,-9.43750000e-03,9.56250000e-03,3.42187500e-02,6.18679688e+00,,3.41944224e-03,1.24424942e-01,,3.41944224e-03,-8.85047607e+01
3.42044224e-03,1.41664062e+01,4.78928125e-01,-9.57812500e-03,9.62500000e-03,3.53125000e-02,6.18667969e+00,,3.42044224e-03,1.24458663e-01,,3.42044224e-03,-8.78905029e+01
3.42144224e-03,1.41632813e+01,4.79009375e-01,-9.93750000e-03,9.43750000e-03,3.68750000e-02,6.18703125e+00,,3.42144224e-03,1.24492392e-01,,3.42144224e-03,-8.75166016e+01
3.42244224e-03,1.41664062e+01,4.78928125e-01,-1.00781250e-02,9.34375000e-03,3.76562500e-02,6.18761719e+00,,3.42244224e-03,1.24526121e-01,,3.42244224e-03,-8.77857666e+01
3.42344224e-03,1.41703125e+01,4.78725000e-01,-1.00000000e-02,9.28125000e-03,3.95312500e-02,6.18609375e+00,,3.42344224e-03,1.24559835e-01,,3.42344224e-03,-8.81352539e+01
3.42444224e-03,1.41757812e+01,4.78928125e-01,-9.57812500e-03,9.28125000e-03,4.17187500e-02,6.18644531e+00,,3.42444224e-03,1.24593556e-01,,3.42444224e-03,-8.86472168e+01
3.42544224e-03,1.41773437e+01,4.78725000e-01,-9.51562500e-03,9.40625000e-03,4.35937500e-02,6.18667969e+00,,3.42544224e-03,1.24627270e-01,,3.42544224e-03,-8.87576904e+01
3.42644224e-03,1.41773437e+01,4.78542187e-01,-1.00312500e-02,9.25000000e-03,4.32812500e-02,6.18726563e+00,,3.42644224e-03,1.24660976e-01,,3.42644224e-03,-8.87058105e+01
3.42744224e-03,1.41773437e+01,4.78664063e-01,-1.02500000e-02,9.28125000e-03,4.17187500e-02,6.18808594e+00,,3.42744224e-03,1.24694675e-01,,3.42744224e-03,-8.86520996e+01
3.42844224e-03,1.41812500e+01,4.78664063e-01,-1.01093750e-02,9.12500000e-03,4.01562500e-02,6.18679688e+00,,3.42844224e-03,1.24728389e-01,,3.42844224e-03,-8.90008545e+01
3.42944224e-03,1.41726562e+01,4.78907813e-01,-9.76562500e-03,9.18750000e-03,3.87500000e-02,6.18527344e+00,,3.42944224e-03,1.24762103e-01,,3.42944224e-03,-8.80623779e+01
3.43044224e-03,1.41718750e+01,4.78826562e-01,-9.60937500e-03,9.25000000e-03,3.93750000e-02,6.18363281e+00,,3.43044224e-03,1.24795824e-01,,3.43044224e-03,-8.79304199e+01
3.43144224e-03,1.41742187e+01,4.78664063e-01,-1.00000000e-02,9.25000000e-03,3.76562500e-02,6.18269531e+00,,3.43144224e-03,1.24829531e-01,,3.43144224e-03,-8.81201172e+01
3.43244224e-03,1.41726562e+01,4.78420313e-01,-1.02812500e-02,9.25000000e-03,3.53125000e-02,6.18105469e+00,,3.43244224e-03,1.24863237e-01,,3.43244224e-03,-8.79053955e+01
3.43344224e-03,1.41757812e+01,4.78298438e-01,-1.03750000e-02,9.06250000e-03,3.42187500e-02,6.17988281e+00,,3.43344224e-03,1.24896921e-01,,3.43344224e-03,-8.81727295e+01
3.43444224e-03,1.41773437e+01,4.78542187e-01,-9.79687500e-03,8.96875000e-03,3.45312500e-02,6.17917969e+00,,3.43444224e-03,1.24930613e-01,,3.43444224e-03,-8.82802734e+01
3.43544224e-03,1.41812500e+01,4.78582813e-01,-9.23437500e-03,9.03125000e-03,3.67187500e-02,6.18058594e+00,,3.43544224e-03,1.24964319e-01,,3.43544224e-03,-8.86325684e+01
3.43644224e-03,1.41906250e+01,4.78664063e-01,-9.57812500e-03,9.12500000e-03,3.79687500e-02,6.18246094e+00,,3.43644224e-03,1.24998018e-01,,3.43644224e-03,-8.95491943e+01
3.43744224e-03,1.41875000e+01,4.78521875e-01,-1.00625000e-02,9.18750000e-03,3.76562500e-02,6.18480469e+00,,3.43744224e-03,1.25031725e-01,,3.43744224e-03,-8.91751709e+01
3.43844224e-03,1.41820312e+01,4.78075000e-01,-1.06406250e-02,9.18750000e-03,3.68750000e-02,6.18550781e+00,,3.43844224e-03,1.25065401e-01,,3.43844224e-03,-8.85563965e+01
3.43944224e-03,1.41820312e+01,4.77953125e-01,-1.03281250e-02,9.12500000e-03,3.68750000e-02,6.18585938e+00,,3.43944224e-03,1.25099063e-01,,3.43944224e-03,-8.85008545e+01
3.44044224e-03,1.41875000e+01,4.77993750e-01,-9.62500000e-03,9.25000000e-03,3.68750000e-02,6.18480469e+00,,3.44044224e-03,1.25132725e-01,,3.44044224e-03,-8.90117188e+01
3.44144224e-03,1.41820312e+01,4.77851563e-01,-9.54687500e-03,9.06250000e-03,3.60937500e-02,6.18363281e+00,,3.44144224e-03,1.25166386e-01,,3.44144224e-03,-8.83972168e+01
3.44244224e-03,1.41781250e+01,4.77790625e-01,-9.98437500e-03,9.18750000e-03,3.64062500e-02,6.18609375e+00,,3.44244224e-03,1.25200018e-01,,3.44244224e-03,-8.79426270e+01
3.44344224e-03,1.41820312e+01,4.77648438e-01,-1.05625000e-02,9.34375000e-03,3.71875000e-02,6.18750000e+00,,3.44344224e-03,1.25233665e-01,,3.44344224e-03,-8.82908936e+01
3.44444224e-03,1.41914062e+01,4.77648438e-01,-1.06718750e-02,9.34375000e-03,3.76562500e-02,6.18621094e+00,,3.44444224e-03,1.25267297e-01,,3.44444224e-03,-8.92011719e+01
3.44544224e-03,1.41945313e+01,4.77709375e-01,-9.81250000e-03,9.28125000e-03,4.01562500e-02,6.18503906e+00,,3.44544224e-03,1.25300944e-01,,3.44544224e-03,-8.94689941e+01
3.44644224e-03,1.41945313e+01,4.77648438e-01,-8.95312500e-03,9.06250000e-03,4.03125000e-02,6.18468750e+00,,3.44644224e-03,1.25334576e-01,,3.44644224e-03,-8.94193115e+01
3.44744224e-03,1.41945313e+01,4.77790625e-01,-9.23437500e-03,9.18750000e-03,3.93750000e-02,6.18480469e+00,,3.44744224e-03,1.25368223e-01,,3.44744224e-03,-8.93712158e+01
3.44844224e-03,1.41851562e+01,4.77607813e-01,-1.00312500e-02,9.25000000e-03,3.90625000e-02,6.18562500e+00,,3.44844224e-03,1.25401855e-01,,3.44844224e-03,-8.83536377e+01
3.44944224e-03,1.41820312e+01,4.77445312e-01,-1.07031250e-02,9.25000000e-03,3.98437500e-02,6.18585938e+00,,3.44944224e-03,1.25435486e-01,,3.44944224e-03,-8.79765625e+01
3.45044224e-03,1.41812500e+01,4.77404688e-01,-1.03750000e-02,9.03125000e-03,4.01562500e-02,6.18562500e+00,,3.45044224e-03,1.25469103e-01,,3.45044224e-03,-8.78400879e+01
3.45144224e-03,1.41851562e+01,4.77607813e-01,-9.43750000e-03,9.18750000e-03,4.06250000e-02,6.18503906e+00,,3.45144224e-03,1.25502735e-01,,3.45144224e-03,-8.81904297e+01
3.45244224e-03,1.41835938e+01,4.77973438e-01,-8.90625000e-03,9.40625000e-03,4.03125000e-02,6.18410156e+00,,3.45244224e-03,1.25536382e-01,,3.45244224e-03,-8.79808350e+01
3.45344224e-03,1.41890625e+01,4.77790625e-01,-9.57812500e-03,9.43750000e-03,3.95312500e-02,6.18281250e+00,,3.45344224e-03,1.25570029e-01,,3.45344224e-03,-8.84954834e+01
3.45444224e-03,1.41906250e+01,4.77546875e-01,-1.03750000e-02,9.50000000e-03,3.75000000e-02,6.18281250e+00,,3.45444224e-03,1.25603661e-01,,3.45444224e-03,-8.86036377e+01
3.45544224e-03,1.41945313e+01,4.77445312e-01,-1.00625000e-02,9.40625000e-03,3.60937500e-02,6.18304688e+00,,3.45544224e-03,1.25637293e-01,,3.45544224e-03,-8.89522705e+01
3.45644224e-03,1.41906250e+01,4.77343750e-01,-8.98437500e-03,9.40625000e-03,3.67187500e-02,6.18328125e+00,,3.45644224e-03,1.25670910e-01,,3.45644224e-03,-8.84991455e+01
3.45744224e-03,1.41890625e+01,4.77506250e-01,-8.42187500e-03,9.25000000e-03,3.64062500e-02,6.18339844e+00,,3.45744224e-03,1.25704542e-01,,3.45744224e-03,-8.82918701e+01
3.45844224e-03,1.41890625e+01,4.77364063e-01,-9.17187500e-03,9.28125000e-03,3.64062500e-02,6.18410156e+00,,3.45844224e-03,1.25738159e-01,,3.45844224e-03,-8.82452393e+01
3.45944224e-03,1.41875000e+01,4.77404688e-01,-1.02656250e-02,9.25000000e-03,3.39062500e-02,6.18386719e+00,,3.45944224e-03,1.25771776e-01,,3.45944224e-03,-8.80327148e+01
3.46044224e-03,1.41851562e+01,4.77303125e-01,-1.04062500e-02,9.18750000e-03,3.26562500e-02,6.18339844e+00,,3.46044224e-03,1.25805393e-01,,3.46044224e-03,-8.77363281e+01
3.46144224e-03,1.41726562e+01,4.77018750e-01,-9.65625000e-03,9.18750000e-03,3.26562500e-02,6.18222656e+00,,3.46144224e-03,1.25838995e-01,,3.46144224e-03,-8.63945312e+01
3.46244224e-03,1.41664062e+01,4.77201563e-01,-8.93750000e-03,9.18750000e-03,3.34375000e-02,6.18281250e+00,,3.46244224e-03,1.25872582e-01,,3.46244224e-03,-8.57009277e+01
3.46344224e-03,1.41664062e+01,4.77120313e-01,-9.32812500e-03,9.25000000e-03,3.39062500e-02,6.18503906e+00,,3.46344224e-03,1.25906184e-01,,3.46344224e-03,-8.56524658e+01
3.46444224e-03,1.41687500e+01,4.77120313e-01,-1.01875000e-02,9.28125000e-03,3.39062500e-02,6.18644531e+00,,3.46444224e-03,1.25939786e-01,,3.46444224e-03,-8.58425293e+01
3.46544224e-03,1.41703125e+01,4.76876562e-01,-1.06250000e-02,9.28125000e-03,3.31250000e-02,6.18480469e+00,,3.46544224e-03,1.25973374e-01,,3.46544224e-03,-8.59482422e+01
3.46644224e-03,1.41664062e+01,4.76775000e-01,-1.01406250e-02,9.40625000e-03,3.23437500e-02,6.18410156e+00,,3.46644224e-03,1.26006946e-01,,3.46644224e-03,-8.54904785e+01
3.46744224e-03,1.41632813e+01,4.76876562e-01,-9.01562500e-03,9.50000000e-03,3.20312500e-02,6.18480469e+00,,3.46744224e-03,1.26040533e-01,,3.46744224e-03,-8.51175537e+01
3.46844224e-03,1.41625000e+01,4.76775000e-01,-8.98437500e-03,9.62500000e-03,3.18750000e-02,6.18527344e+00,,3.46844224e-03,1.26074106e-01,,3.46844224e-03,-8.49893799e+01
3.46944224e-03,1.41687500e+01,4.77221875e-01,-9.76562500e-03,9.56250000e-03,3.12500000e-02,6.18621094e+00,,3.46944224e-03,1.26107693e-01,,3.46944224e-03,-8.55841064e+01
3.47044224e-03,1.41757812e+01,4.77303125e-01,-1.05625000e-02,9.43750000e-03,3.18750000e-02,6.18726563e+00,,3.47044224e-03,1.26141310e-01,,3.47044224e-03,-8.62551270e+01
3.47144224e-03,1.41742187e+01,4.77262500e-01,-1.03750000e-02,9.34375000e-03,3.26562500e-02,6.18703125e+00,,3.47144224e-03,1.26174912e-01,,3.47144224e-03,-8.60384521e+01
3.47244224e-03,1.41781250e+01,4.77262500e-01,-9.31250000e-03,9.43750000e-03,3.31250000e-02,6.18527344e+00,,3.47244224e-03,1.26208529e-01,,3.47244224e-03,-8.63890381e+01
3.47344224e-03,1.41867188e+01,4.77343750e-01,-8.60937500e-03,9.34375000e-03,3.31250000e-02,6.18199219e+00,,3.47344224e-03,1.26242146e-01,,3.47344224e-03,-8.72275391e+01
3.47444224e-03,1.41835938e+01,4.77364063e-01,-9.01562500e-03,9.25000000e-03,3.31250000e-02,6.18023438e+00,,3.47444224e-03,1.26275748e-01,,3.47444224e-03,-8.68586426e+01
3.47544224e-03,1.41867188e+01,4.77445312e-01,-9.79687500e-03,9.03125000e-03,3.57812500e-02,6.18199219e+00,,3.47544224e-03,1.26309380e-01,,3.47544224e-03,-8.71309814e+01
3.47644224e-03,1.41890625e+01,4.77364063e-01,-1.01093750e-02,9.03125000e-03,3.85937500e-02,6.18503906e+00,,3.47644224e-03,1.26342997e-01,,3.47644224e-03,-8.73198242e+01
3.47744224e-03,1.41929687e+01,4.77343750e-01,-9.62500000e-03,8.96875000e-03,3.79687500e-02,6.18550781e+00,,3.47744224e-03,1.26376599e-01,,3.47744224e-03,-8.76701660e+01
3.47844224e-03,1.41968750e+01,4.77404688e-01,-8.75000000e-03,8.96875000e-03,3.75000000e-02,6.18562500e+00,,3.47844224e-03,1.26410231e-01,,3.47844224e-03,-8.80241699e+01
3.47944224e-03,1.42054687e+01,4.77831250e-01,-8.64062500e-03,9.03125000e-03,3.85937500e-02,6.18585938e+00,,3.47944224e-03,1.26443863e-01,,3.47944224e-03,-8.88640137e+01
3.48044224e-03,1.42062500e+01,4.77953125e-01,-9.25000000e-03,8.96875000e-03,3.76562500e-02,6.18562500e+00,,3.48044224e-03,1.26477510e-01,,3.48044224e-03,-8.88972168e+01
3.48144224e-03,1.42078125e+01,4.77851563e-01,-9.57812500e-03,9.06250000e-03,3.95312500e-02,6.18726563e+00,,3.48144224e-03,1.26511171e-01,,3.48144224e-03,-8.90084229e+01
3.48244224e-03,1.42093750e+01,4.77506250e-01,-9.09375000e-03,9.25000000e-03,4.20312500e-02,6.18902344e+00,,3.48244224e-03,1.26544803e-01,,3.48244224e-03,-8.91199951e+01
3.48344224e-03,1.42078125e+01,4.77506250e-01,-8.53125000e-03,9.43750000e-03,4.12500000e-02,6.18726563e+00,,3.48344224e-03,1.26578435e-01,,3.48344224e-03,-8.89122314e+01
3.48444224e-03,1.42093750e+01,4.77404688e-01,-8.42187500e-03,9.50000000e-03,3.93750000e-02,6.18726563e+00,,3.48444224e-03,1.26612052e-01,,3.48444224e-03,-8.90284424e+01
3.48544224e-03,1.42023438e+01,4.77445312e-01,-8.90625000e-03,9.50000000e-03,3.95312500e-02,6.18785156e+00,,3.48544224e-03,1.26645669e-01,,3.48544224e-03,-8.82575684e+01
3.48644224e-03,1.41945313e+01,4.77445312e-01,-9.31250000e-03,9.34375000e-03,3.95312500e-02,6.18667969e+00,,3.48644224e-03,1.26679286e-01,,3.48644224e-03,-8.74039307e+01
3.48744224e-03,1.41914062e+01,4.77242188e-01,-9.20312500e-03,9.50000000e-03,3.85937500e-02,6.18585938e+00,,3.48744224e-03,1.26712903e-01,,3.48744224e-03,-8.70327148e+01
3.48844224e-03,1.41960937e+01,4.77120313e-01,-8.85937500e-03,9.62500000e-03,3.95312500e-02,6.18527344e+00,,3.48844224e-03,1.26746505e-01,,3.48844224e-03,-8.74680176e+01
3.48944224e-03,1.42054687e+01,4.77120313e-01,-8.68750000e-03,9.50000000e-03,3.95312500e-02,6.18468750e+00,,3.48944224e-03,1.26780093e-01,,3.48944224e-03,-8.83881836e+01
3.49044224e-03,1.42054687e+01,4.77120313e-01,-9.01562500e-03,9.43750000e-03,3.85937500e-02,6.18503906e+00,,3.49044224e-03,1.26813695e-01,,3.49044224e-03,-8.83413086e+01
3.49144224e-03,1.42117187e+01,4.77221875e-01,-9.46875000e-03,9.43750000e-03,3.95312500e-02,6.18585938e+00,,3.49144224e-03,1.26847297e-01,,3.49144224e-03,-8.89365234e+01
3.49244224e-03,1.42210937e+01,4.77201563e-01,-9.57812500e-03,9.62500000e-03,4.01562500e-02,6.18808594e+00,,3.49244224e-03,1.26880899e-01,,3.49244224e-03,-8.98526611e+01
3.49344224e-03,1.42226562e+01,4.77364063e-01,-9.32812500e-03,9.71875000e-03,3.95312500e-02,6.18890625e+00,,3.49344224e-03,1.26914516e-01,,3.49344224e-03,-8.99635010e+01
3.49444224e-03,1.42156250e+01,4.77303125e-01,-8.68750000e-03,9.65625000e-03,3.71875000e-02,6.18667969e+00,,3.49444224e-03,1.26948118e-01,,3.49444224e-03,-8.91907959e+01
3.49544224e-03,1.42171875e+01,4.77262500e-01,-8.56250000e-03,9.43750000e-03,3.60937500e-02,6.18304688e+00,,3.49544224e-03,1.26981735e-01,,3.49544224e-03,-8.93062744e+01
3.49644224e-03,1.42187500e+01,4.77160937e-01,-8.87500000e-03,9.03125000e-03,3.68750000e-02,6.18363281e+00,,3.49644224e-03,1.27015337e-01,,3.49644224e-03,-8.94210205e+01
3.49744224e-03,1.42148438e+01,4.76957813e-01,-9.10937500e-03,9.12500000e-03,3.68750000e-02,6.18480469e+00,,3.49744224e-03,1.27048939e-01,,3.49744224e-03,-8.89707031e+01
3.49844224e-03,1.42117187e+01,4.76917188e-01,-9.17187500e-03,9.18750000e-03,3.75000000e-02,6.18386719e+00,,3.49844224e-03,1.27082527e-01,,3.49844224e-03,-8.86000977e+01
3.49944224e-03,1.42093750e+01,4.76978125e-01,-8.82812500e-03,9.18750000e-03,3.90625000e-02,6.18480469e+00,,3.49944224e-03,1.27116114e-01,,3.49944224e-03,-8.83107910e+01
3.50044224e-03,1.42132812e+01,4.76917188e-01,-8.60937500e-03,9.18750000e-03,3.98437500e-02,6.18609375e+00,,3.50044224e-03,1.27149701e-01,,3.50044224e-03,-8.86672363e+01
3.50144224e-03,1.42101563e+01,4.77100000e-01,-8.60937500e-03,9.12500000e-03,4.12500000e-02,6.18621094e+00,,3.50144224e-03,1.27183288e-01,,3.50144224e-03,-8.82994385e+01
3.50244224e-03,1.42039062e+01,4.77100000e-01,-8.75000000e-03,9.12500000e-03,4.28125000e-02,6.18761719e+00,,3.50244224e-03,1.27216876e-01,,3.50244224e-03,-8.76091309e+01
3.50344224e-03,1.41968750e+01,4.77120313e-01,-8.95312500e-03,9.18750000e-03,4.20312500e-02,6.19042969e+00,,3.50344224e-03,1.27250478e-01,,3.50344224e-03,-8.68374023e+01
3.50444224e-03,1.41929687e+01,4.76876562e-01,-9.04687500e-03,9.40625000e-03,4.17187500e-02,6.19183594e+00,,3.50444224e-03,1.27284065e-01,,3.50444224e-03,-8.63869629e+01
3.50544224e-03,1.41984375e+01,4.76957813e-01,-8.79687500e-03,9.40625000e-03,4.14062500e-02,6.19207031e+00,,3.50544224e-03,1.27317652e-01,,3.50544224e-03,-8.69034424e+01
3.50644224e-03,1.42054687e+01,4.76917188e-01,-8.64062500e-03,9.56250000e-03,4.06250000e-02,6.19042969e+00,,3.50644224e-03,1.27351239e-01,,3.50644224e-03,-8.75820312e+01
3.50744224e-03,1.42093750e+01,4.77059375e-01,-8.42187500e-03,9.62500000e-03,3.95312500e-02,6.18890625e+00,,3.50744224e-03,1.27384827e-01,,3.50744224e-03,-8.79395752e+01
3.50844224e-03,1.42132812e+01,4.77262500e-01,-8.34375000e-03,9.50000000e-03,3.67187500e-02,6.18890625e+00,,3.50844224e-03,1.27418429e-01,,3.50844224e-03,-8.82978516e+01
3.50944224e-03,1.42117187e+01,4.77221875e-01,-8.64062500e-03,9.40625000e-03,3.67187500e-02,6.18960938e+00,,3.50944224e-03,1.27452031e-01,,3.50944224e-03,-8.80916748e+01
