Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000,,Zero Index,719.01184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.66498816e-03,1.16406250e-01,5.28510937e-01,-1.87500000e-04,9.46093750e-03,2.59375000e-03,6.06433594e+00,,1.66498816e-03,6.59573153e-02,,1.66498816e-03,1.30713158e+01
1.66598816e-03,1.28125000e-01,5.28693750e-01,-1.09375000e-04,9.46093750e-03,2.75000000e-03,6.06386719e+00,,1.66598816e-03,6.59945384e-02,,1.66598816e-03,1.18639832e+01
1.66698816e-03,1.28906250e-01,5.28531250e-01,-4.06250000e-04,9.40625000e-03,2.50000000e-03,6.06445312e+00,,1.66698816e-03,6.60317615e-02,,1.66698816e-03,1.17848082e+01
1.66798816e-03,1.23437500e-01,5.28592188e-01,-9.06250000e-04,9.27343750e-03,2.37500000e-03,6.06550781e+00,,1.66798816e-03,6.60689846e-02,,1.66798816e-03,1.23520737e+01
1.66898816e-03,1.15625000e-01,5.28734375e-01,-8.28125000e-04,9.17968750e-03,2.65625000e-03,6.06527344e+00,,1.66898816e-03,6.61062151e-02,,1.66898816e-03,1.31620827e+01
1.66998816e-03,1.02343750e-01,5.28450000e-01,-6.40625000e-04,9.11718750e-03,2.87500000e-03,6.06445312e+00,,1.66998816e-03,6.61434382e-02,,1.66998816e-03,1.45351763e+01
1.67098816e-03,1.04687500e-01,5.28632813e-01,-5.62500000e-04,9.17187500e-03,2.90625000e-03,6.06410156e+00,,1.67098816e-03,6.61806539e-02,,1.67098816e-03,1.42967415e+01
1.67198816e-03,1.15625000e-01,5.28246875e-01,-9.06250000e-04,9.28906250e-03,3.03125000e-03,6.06292969e+00,,1.67198816e-03,6.62178695e-02,,1.67198816e-03,1.31730556e+01
1.67298816e-03,1.26562500e-01,5.28450000e-01,-1.12500000e-03,9.35937500e-03,3.34375000e-03,6.06105469e+00,,1.67298816e-03,6.62550777e-02,,1.67298816e-03,1.20508604e+01
1.67398816e-03,1.28906250e-01,5.28592188e-01,-9.68750000e-04,9.35937500e-03,3.87500000e-03,6.05882813e+00,,1.67398816e-03,6.62922934e-02,,1.67398816e-03,1.18147860e+01
1.67498816e-03,1.32812500e-01,5.28490625e-01,-5.93750000e-04,9.34375000e-03,3.81250000e-03,6.05871094e+00,,1.67498816e-03,6.63295165e-02,,1.67498816e-03,1.14162207e+01
1.67598816e-03,1.32031250e-01,5.28795313e-01,-5.15625000e-04,9.35937500e-03,3.62500000e-03,6.05988281e+00,,1.67598816e-03,6.63667396e-02,,1.67598816e-03,1.14997005e+01
1.67698816e-03,1.32812500e-01,5.28389063e-01,-5.93750000e-04,9.40625000e-03,3.62500000e-03,6.06105469e+00,,1.67698816e-03,6.64039627e-02,,1.67698816e-03,1.14221010e+01
1.67798816e-03,1.26562500e-01,5.28510937e-01,-7.03125000e-04,9.34375000e-03,3.87500000e-03,6.06082031e+00,,1.67798816e-03,6.64411783e-02,,1.67798816e-03,1.20698671e+01
1.67898816e-03,1.25000000e-01,5.28510937e-01,-6.40625000e-04,9.35937500e-03,4.03125000e-03,6.06023438e+00,,1.67898816e-03,6.64783940e-02,,1.67898816e-03,1.22345095e+01
1.67998816e-03,1.35937500e-01,5.28653125e-01,-2.65625000e-04,9.50000000e-03,4.00000000e-03,6.06023438e+00,,1.67998816e-03,6.65156171e-02,,1.67998816e-03,1.11093330e+01
1.68098816e-03,1.37500000e-01,5.28896875e-01,-1.40625000e-04,9.59375000e-03,3.87500000e-03,6.06011719e+00,,1.68098816e-03,6.65528551e-02,,1.68098816e-03,1.09493284e+01
1.68198816e-03,1.34375000e-01,5.28653125e-01,-2.96875000e-04,9.58593750e-03,3.87500000e-03,6.06046875e+00,,1.68198816e-03,6.65900931e-02,,1.68198816e-03,1.12726526e+01
1.68298816e-03,1.32031250e-01,5.28978125e-01,-4.21875000e-04,9.53125000e-03,3.93750000e-03,6.06105469e+00,,1.68298816e-03,6.66273311e-02,,1.68298816e-03,1.15161800e+01
1.68398816e-03,1.35937500e-01,5.28998437e-01,-1.56250000e-04,9.50000000e-03,3.62500000e-03,6.06246094e+00,,1.68398816e-03,6.66645840e-02,,1.68398816e-03,1.11150055e+01
1.68498816e-03,1.38281250e-01,5.28795313e-01,2.96875000e-04,9.50000000e-03,3.03125000e-03,6.06386719e+00,,1.68498816e-03,6.67018220e-02,,1.68498816e-03,1.08730097e+01
1.68598816e-03,1.34375000e-01,5.29120313e-01,1.40625000e-04,9.51562500e-03,2.75000000e-03,6.06386719e+00,,1.68598816e-03,6.67390674e-02,,1.68598816e-03,1.12745562e+01
1.68698816e-03,1.32031250e-01,5.28632813e-01,-2.34375000e-04,9.49218750e-03,2.87500000e-03,6.06410156e+00,,1.68698816e-03,6.67763129e-02,,1.68698816e-03,1.15164280e+01
1.68798816e-03,1.34375000e-01,5.28937500e-01,-4.06250000e-04,9.51562500e-03,3.18750000e-03,6.06351563e+00,,1.68798816e-03,6.68135509e-02,,1.68798816e-03,1.12765017e+01
1.68898816e-03,1.28906250e-01,5.28632813e-01,-1.87500000e-04,9.55468750e-03,3.53125000e-03,6.06304688e+00,,1.68898816e-03,6.68507814e-02,,1.68898816e-03,1.18418646e+01
1.68998816e-03,1.15625000e-01,5.28673438e-01,-1.09375000e-04,9.53125000e-03,3.50000000e-03,6.06292969e+00,,1.68998816e-03,6.68880120e-02,,1.68998816e-03,1.32118511e+01
1.69098816e-03,9.14062500e-02,5.28389063e-01,-3.28125000e-04,9.35937500e-03,3.34375000e-03,6.06246094e+00,,1.69098816e-03,6.69252276e-02,,1.69098816e-03,1.57097874e+01
1.69198816e-03,8.75000000e-02,5.28064063e-01,-5.93750000e-04,9.38281250e-03,3.28125000e-03,6.06246094e+00,,1.69198816e-03,6.69624284e-02,,1.69198816e-03,1.61149387e+01
1.69298816e-03,9.14062500e-02,5.28348438e-01,-6.71875000e-04,9.40625000e-03,3.28125000e-03,6.06269531e+00,,1.69298816e-03,6.69996291e-02,,1.69298816e-03,1.57155876e+01
1.69398816e-03,8.75000000e-02,5.27840625e-01,-4.53125000e-04,9.34375000e-03,3.50000000e-03,6.06105469e+00,,1.69398816e-03,6.70368150e-02,,1.69398816e-03,1.61212749e+01
1.69498816e-03,9.45312500e-02,5.28104688e-01,-2.18750000e-04,9.36718750e-03,4.18750000e-03,6.05882813e+00,,1.69498816e-03,6.70740008e-02,,1.69498816e-03,1.53981848e+01
1.69598816e-03,9.84375000e-02,5.28165625e-01,-4.84375000e-04,9.39843750e-03,4.25000000e-03,6.05882813e+00,,1.69598816e-03,6.71111867e-02,,1.69598816e-03,1.49973402e+01
1.69698816e-03,9.29687500e-02,5.27962500e-01,-9.84375000e-04,9.32812500e-03,3.87500000e-03,6.06070313e+00,,1.69698816e-03,6.71483725e-02,,1.69698816e-03,1.55650225e+01
1.69798816e-03,9.29687500e-02,5.28348438e-01,-1.12500000e-03,9.35937500e-03,3.81250000e-03,6.06128906e+00,,1.69798816e-03,6.71855658e-02,,1.69798816e-03,1.55706110e+01
1.69898816e-03,9.68750000e-02,5.27962500e-01,-7.18750000e-04,9.42187500e-03,3.71875000e-03,6.06164063e+00,,1.69898816e-03,6.72227666e-02,,1.69898816e-03,1.51727915e+01
1.69998816e-03,9.68750000e-02,5.28246875e-01,-7.65625000e-04,9.42187500e-03,3.65625000e-03,6.06128906e+00,,1.69998816e-03,6.72599524e-02,,1.69998816e-03,1.51767244e+01
1.70098816e-03,1.03906250e-01,5.27860938e-01,-1.17187500e-03,9.51562500e-03,3.71875000e-03,6.06070313e+00,,1.70098816e-03,6.72971383e-02,,1.70098816e-03,1.44569874e+01
1.70198816e-03,9.84375000e-02,5.27617187e-01,-1.35937500e-03,9.54687500e-03,3.93750000e-03,6.06011719e+00,,1.70198816e-03,6.73343018e-02,,1.70198816e-03,1.50274820e+01
1.70298816e-03,8.12500000e-02,5.27759375e-01,-1.20312500e-03,9.50000000e-03,3.71875000e-03,6.06082031e+00,,1.70298816e-03,6.73714653e-02,,1.70298816e-03,1.68061790e+01
1.70398816e-03,8.20312500e-02,5.27718750e-01,-9.37500000e-04,9.57031250e-03,3.62500000e-03,6.06187500e+00,,1.70398816e-03,6.74086213e-02,,1.70398816e-03,1.67313118e+01
1.70498816e-03,8.20312500e-02,5.27759375e-01,-7.50000000e-04,9.54687500e-03,3.09375000e-03,6.06445312e+00,,1.70498816e-03,6.74457848e-02,,1.70498816e-03,1.67357826e+01
1.70598816e-03,8.75000000e-02,5.27678125e-01,-9.84375000e-04,9.50000000e-03,2.71875000e-03,6.06492188e+00,,1.70598816e-03,6.74829483e-02,,1.70598816e-03,1.61765900e+01
1.70698816e-03,8.75000000e-02,5.27535938e-01,-1.35937500e-03,9.45312500e-03,2.96875000e-03,6.06328125e+00,,1.70698816e-03,6.75200969e-02,,1.70698816e-03,1.61828003e+01
1.70798816e-03,9.14062500e-02,5.27718750e-01,-1.17187500e-03,9.47656250e-03,3.25000000e-03,6.06339844e+00,,1.70798816e-03,6.75572604e-02,,1.70798816e-03,1.57868023e+01
1.70898816e-03,9.68750000e-02,5.27617187e-01,-7.03125000e-04,9.53125000e-03,3.03125000e-03,6.06492188e+00,,1.70898816e-03,6.75944164e-02,,1.70898816e-03,1.52279844e+01
1.70998816e-03,1.02343750e-01,5.27617187e-01,-7.03125000e-04,9.51562500e-03,2.96875000e-03,6.06503906e+00,,1.70998816e-03,6.76315650e-02,,1.70998816e-03,1.46679201e+01
1.71098816e-03,9.45312500e-02,5.27576563e-01,-1.39062500e-03,9.36718750e-03,3.03125000e-03,6.06468750e+00,,1.71098816e-03,6.76687211e-02,,1.71098816e-03,1.54788809e+01
1.71198816e-03,7.81250000e-02,5.27617187e-01,-2.09375000e-03,9.21093750e-03,2.96875000e-03,6.06433594e+00,,1.71198816e-03,6.77058771e-02,,1.71198816e-03,1.71794815e+01
1.71298816e-03,8.59375000e-02,5.27779688e-01,-1.90625000e-03,9.26562500e-03,2.96875000e-03,6.06410156e+00,,1.71298816e-03,6.77430332e-02,,1.71298816e-03,1.63846664e+01
1.71398816e-03,9.06250000e-02,5.27678125e-01,-1.23437500e-03,9.28906250e-03,3.03125000e-03,6.06328125e+00,,1.71398816e-03,6.77801967e-02,,1.71398816e-03,1.59097433e+01
1.71498816e-03,9.53125000e-02,5.27576563e-01,-1.12500000e-03,9.28906250e-03,3.46875000e-03,6.06128906e+00,,1.71498816e-03,6.78173527e-02,,1.71498816e-03,1.54327469e+01
1.71598816e-03,8.67187500e-02,5.27576563e-01,-1.81250000e-03,9.21875000e-03,3.93750000e-03,6.05929688e+00,,1.71598816e-03,6.78545088e-02,,1.71598816e-03,1.63264847e+01
1.71698816e-03,8.75000000e-02,5.27292188e-01,-2.10937500e-03,9.21875000e-03,4.00000000e-03,6.06070313e+00,,1.71698816e-03,6.78916499e-02,,1.71698816e-03,1.62563381e+01
1.71798816e-03,9.29687500e-02,5.27414063e-01,-1.81250000e-03,9.23437500e-03,4.15625000e-03,6.06222656e+00,,1.71798816e-03,6.79287836e-02,,1.71798816e-03,1.57029409e+01
1.71898816e-03,8.75000000e-02,5.27089062e-01,-1.17187500e-03,9.21093750e-03,4.18750000e-03,6.06164063e+00,,1.71898816e-03,6.79659098e-02,,1.71898816e-03,1.62746372e+01
1.71998816e-03,8.51562500e-02,5.27190625e-01,-1.20312500e-03,9.26562500e-03,3.87500000e-03,6.06269531e+00,,1.71998816e-03,6.80030361e-02,,1.71998816e-03,1.65225563e+01
1.72098816e-03,8.20312500e-02,5.27028125e-01,-1.46875000e-03,9.35937500e-03,3.50000000e-03,6.06328125e+00,,1.72098816e-03,6.80401549e-02,,1.72098816e-03,1.68517990e+01
1.72198816e-03,8.90625000e-02,5.27028125e-01,-1.68750000e-03,9.39843750e-03,3.34375000e-03,6.06328125e+00,,1.72198816e-03,6.80772662e-02,,1.72198816e-03,1.61352921e+01
1.72298816e-03,1.02343750e-01,5.27475000e-01,-1.50000000e-03,9.53125000e-03,3.50000000e-03,6.06105469e+00,,1.72298816e-03,6.81143925e-02,,1.72298816e-03,1.47745390e+01
1.72398816e-03,1.02343750e-01,5.27271875e-01,-1.09375000e-03,9.47656250e-03,3.62500000e-03,6.06082031e+00,,1.72398816e-03,6.81515336e-02,,1.72398816e-03,1.47814131e+01
1.72498816e-03,1.00781250e-01,5.27576563e-01,-9.84375000e-04,9.39843750e-03,3.34375000e-03,6.06210938e+00,,1.72498816e-03,6.81886747e-02,,1.72498816e-03,1.49480028e+01
1.72598816e-03,1.09375000e-01,5.27271875e-01,-1.53125000e-03,9.40625000e-03,3.12500000e-03,6.06351563e+00,,1.72598816e-03,6.82258159e-02,,1.72598816e-03,1.40687151e+01
1.72698816e-03,1.19531250e-01,5.27759375e-01,-1.87500000e-03,9.47656250e-03,2.96875000e-03,6.06445312e+00,,1.72698816e-03,6.82629645e-02,,1.72698816e-03,1.30307064e+01
1.72798816e-03,1.15625000e-01,5.27617187e-01,-1.60937500e-03,9.46093750e-03,3.28125000e-03,6.06386719e+00,,1.72798816e-03,6.83001205e-02,,1.72798816e-03,1.34426441e+01
1.72898816e-03,1.11718750e-01,5.27535938e-01,-1.23437500e-03,9.46093750e-03,3.46875000e-03,6.06433594e+00,,1.72898816e-03,6.83372766e-02,,1.72898816e-03,1.38528881e+01
1.72998816e-03,1.19531250e-01,5.27718750e-01,-1.31250000e-03,9.53125000e-03,3.50000000e-03,6.06468750e+00,,1.72998816e-03,6.83744326e-02,,1.72998816e-03,1.30542240e+01
1.73098816e-03,1.22656250e-01,5.27434375e-01,-1.90625000e-03,9.58593750e-03,3.46875000e-03,6.06410156e+00,,1.73098816e-03,6.84115887e-02,,1.73098816e-03,1.27405891e+01
1.73198816e-03,1.17187500e-01,5.27718750e-01,-2.14062500e-03,9.54687500e-03,3.40625000e-03,6.06363281e+00,,1.73198816e-03,6.84487373e-02,,1.73198816e-03,1.33151026e+01
1.73298816e-03,9.68750000e-02,5.27535938e-01,-1.81250000e-03,9.35937500e-03,3.62500000e-03,6.06246094e+00,,1.73298816e-03,6.84859008e-02,,1.73298816e-03,1.54196520e+01
1.73398816e-03,8.51562500e-02,5.27475000e-01,-1.46875000e-03,9.31250000e-03,3.93750000e-03,6.06210938e+00,,1.73398816e-03,6.85230419e-02,,1.73398816e-03,1.66364670e+01
1.73498816e-03,8.51562500e-02,5.27617187e-01,-1.54687500e-03,9.30468750e-03,4.09375000e-03,6.06269531e+00,,1.73498816e-03,6.85601905e-02,,1.73498816e-03,1.66444588e+01
1.73598816e-03,9.06250000e-02,5.27617187e-01,-1.98437500e-03,9.28906250e-03,4.40625000e-03,6.06152344e+00,,1.73598816e-03,6.85973465e-02,,1.73598816e-03,1.60900269e+01
1.73698816e-03,8.75000000e-02,5.27678125e-01,-2.06250000e-03,9.28906250e-03,4.75000000e-03,6.05964844e+00,,1.73698816e-03,6.86345026e-02,,1.73698816e-03,1.64229183e+01
1.73798816e-03,9.68750000e-02,5.27617187e-01,-1.95312500e-03,9.35937500e-03,4.37500000e-03,6.06128906e+00,,1.73798816e-03,6.86716586e-02,,1.73798816e-03,1.54670649e+01
1.73898816e-03,9.84375000e-02,5.27231250e-01,-1.81250000e-03,9.38281250e-03,4.00000000e-03,6.06222656e+00,,1.73898816e-03,6.87087998e-02,,1.73898816e-03,1.53159590e+01
1.73998816e-03,9.84375000e-02,5.27170313e-01,-1.92187500e-03,9.43750000e-03,3.93750000e-03,6.06152344e+00,,1.73998816e-03,6.87459260e-02,,1.73998816e-03,1.53258562e+01
1.74098816e-03,9.29687500e-02,5.26926563e-01,-2.06250000e-03,9.39843750e-03,4.09375000e-03,6.06070313e+00,,1.74098816e-03,6.87830448e-02,,1.74098816e-03,1.59002047e+01
1.74198816e-03,9.14062500e-02,5.26926563e-01,-2.03125000e-03,9.32812500e-03,4.09375000e-03,6.06023438e+00,,1.74198816e-03,6.88201487e-02,,1.74198816e-03,1.60721340e+01
1.74298816e-03,1.07812500e-01,5.26743750e-01,-1.90625000e-03,9.45312500e-03,4.09375000e-03,6.06011719e+00,,1.74298816e-03,6.88572377e-02,,1.74298816e-03,1.43912010e+01
1.74398816e-03,1.14062500e-01,5.26825000e-01,-1.90625000e-03,9.46093750e-03,4.00000000e-03,6.05964844e+00,,1.74398816e-03,6.88943341e-02,,1.74398816e-03,1.37569742e+01
1.74498816e-03,1.13281250e-01,5.26845312e-01,-2.10937500e-03,9.38281250e-03,3.78125000e-03,6.05906250e+00,,1.74498816e-03,6.89314306e-02,,1.74498816e-03,1.38481569e+01
1.74598816e-03,1.17187500e-01,5.26743750e-01,-2.18750000e-03,9.45312500e-03,3.50000000e-03,6.05917969e+00,,1.74598816e-03,6.89685270e-02,,1.74598816e-03,1.34568377e+01
1.74698816e-03,1.13281250e-01,5.26825000e-01,-2.09375000e-03,9.43750000e-03,3.09375000e-03,6.06246094e+00,,1.74698816e-03,6.90056235e-02,,1.74698816e-03,1.38708868e+01
1.74798816e-03,1.07812500e-01,5.26357813e-01,-1.48437500e-03,9.42187500e-03,3.18750000e-03,6.06351563e+00,,1.74798816e-03,6.90427050e-02,,1.74798816e-03,1.44441566e+01
1.74898816e-03,1.07812500e-01,5.26682813e-01,-1.34375000e-03,9.35937500e-03,3.46875000e-03,6.06304688e+00,,1.74898816e-03,6.90797865e-02,,1.74898816e-03,1.44516525e+01
1.74998816e-03,1.03906250e-01,5.26825000e-01,-2.09375000e-03,9.28906250e-03,3.40625000e-03,6.06328125e+00,,1.74998816e-03,6.91168755e-02,,1.74998816e-03,1.48634701e+01
1.75098816e-03,1.00000000e-01,5.26784375e-01,-2.51562500e-03,9.30468750e-03,3.28125000e-03,6.06363281e+00,,1.75098816e-03,6.91539720e-02,,1.75098816e-03,1.52783909e+01
1.75198816e-03,1.09375000e-01,5.26885938e-01,-2.17187500e-03,9.36718750e-03,3.25000000e-03,6.06363281e+00,,1.75198816e-03,6.91910684e-02,,1.75198816e-03,1.43243189e+01
1.75298816e-03,9.68750000e-02,5.26682813e-01,-1.62500000e-03,9.28906250e-03,3.40625000e-03,6.06292969e+00,,1.75298816e-03,6.92281649e-02,,1.75298816e-03,1.56230402e+01
1.75398816e-03,7.73437500e-02,5.27231250e-01,-1.65625000e-03,9.17968750e-03,3.65625000e-03,6.06152344e+00,,1.75398816e-03,6.92652762e-02,,1.75398816e-03,1.76452675e+01
1.75498816e-03,8.75000000e-02,5.27068750e-01,-2.03125000e-03,9.25000000e-03,3.65625000e-03,6.06246094e+00,,1.75498816e-03,6.93024024e-02,,1.75498816e-03,1.66080017e+01
1.75598816e-03,1.02343750e-01,5.26987500e-01,-2.32812500e-03,9.34375000e-03,3.46875000e-03,6.06386719e+00,,1.75598816e-03,6.93395138e-02,,1.75598816e-03,1.50892687e+01
1.75698816e-03,1.09375000e-01,5.27129687e-01,-1.98437500e-03,9.47656250e-03,3.87500000e-03,6.06152344e+00,,1.75698816e-03,6.93766251e-02,,1.75698816e-03,1.43758287e+01
1.75798816e-03,1.06250000e-01,5.26885938e-01,-1.42187500e-03,9.46093750e-03,4.53125000e-03,6.05800781e+00,,1.75798816e-03,6.94137365e-02,,1.75798816e-03,1.47070189e+01
1.75898816e-03,1.06250000e-01,5.26987500e-01,-1.35937500e-03,9.43750000e-03,4.40625000e-03,6.05882813e+00,,1.75898816e-03,6.94508404e-02,,1.75898816e-03,1.47143888e+01
1.75998816e-03,1.11718750e-01,5.26581250e-01,-2.00000000e-03,9.46093750e-03,4.00000000e-03,6.06082031e+00,,1.75998816e-03,6.94879368e-02,,1.75998816e-03,1.41595039e+01
1.76098816e-03,1.13281250e-01,5.26642188e-01,-2.25000000e-03,9.47656250e-03,4.09375000e-03,6.06046875e+00,,1.76098816e-03,6.95250258e-02,,1.76098816e-03,1.40096846e+01
1.76198816e-03,1.14062500e-01,5.26743750e-01,-1.79687500e-03,9.49218750e-03,4.40625000e-03,6.06011719e+00,,1.76198816e-03,6.95621073e-02,,1.76198816e-03,1.39398680e+01
1.76298816e-03,1.19531250e-01,5.26784375e-01,-1.25000000e-03,9.51562500e-03,4.56250000e-03,6.05988281e+00,,1.76298816e-03,6.95992038e-02,,1.76298816e-03,1.33841534e+01
1.76398816e-03,1.28125000e-01,5.27068750e-01,-1.39062500e-03,9.58593750e-03,4.40625000e-03,6.06011719e+00,,1.76398816e-03,6.96363077e-02,,1.76398816e-03,1.25051956e+01
1.76498816e-03,1.26562500e-01,5.26825000e-01,-1.98437500e-03,9.60937500e-03,4.15625000e-03,6.06105469e+00,,1.76498816e-03,6.96734115e-02,,1.76498816e-03,1.26752214e+01
1.76598816e-03,1.18750000e-01,5.26703125e-01,-2.21875000e-03,9.51562500e-03,4.18750000e-03,6.06105469e+00,,1.76598816e-03,6.97105080e-02,,1.76598816e-03,1.34917736e+01
1.76698816e-03,1.09375000e-01,5.26540625e-01,-1.92187500e-03,9.39843750e-03,4.03125000e-03,6.06152344e+00,,1.76698816e-03,6.97475970e-02,,1.76698816e-03,1.44692411e+01
1.76798816e-03,1.00000000e-01,5.26357813e-01,-1.60937500e-03,9.35937500e-03,3.40625000e-03,6.06328125e+00,,1.76798816e-03,6.97846711e-02,,1.76798816e-03,1.54450951e+01
1.76898816e-03,1.04687500e-01,5.26439063e-01,-1.71875000e-03,9.42187500e-03,3.40625000e-03,6.06351563e+00,,1.76898816e-03,6.98217377e-02,,1.76898816e-03,1.49706650e+01
1.76998816e-03,1.22656250e-01,5.26195313e-01,-2.18750000e-03,9.53125000e-03,3.87500000e-03,6.06222656e+00,,1.76998816e-03,6.98588043e-02,,1.76998816e-03,1.31285686e+01
1.77098816e-03,1.26562500e-01,5.26154688e-01,-2.17187500e-03,9.46093750e-03,4.00000000e-03,6.06210938e+00,,1.77098816e-03,6.98958561e-02,,1.77098816e-03,1.27374144e+01
1.77198816e-03,1.13281250e-01,5.26154688e-01,-1.73437500e-03,9.28906250e-03,4.09375000e-03,6.06187500e+00,,1.77198816e-03,6.99329153e-02,,1.77198816e-03,1.41169672e+01
1.77298816e-03,1.14062500e-01,5.26053125e-01,-1.50000000e-03,9.28906250e-03,3.93750000e-03,6.06292969e+00,,1.77298816e-03,6.99699596e-02,,1.77298816e-03,1.40449972e+01
1.77398816e-03,1.02343750e-01,5.26256250e-01,-1.76562500e-03,9.21875000e-03,3.81250000e-03,6.06363281e+00,,1.77398816e-03,7.00070113e-02,,1.77398816e-03,1.52617693e+01
1.77498816e-03,8.51562500e-02,5.26296875e-01,-2.06250000e-03,9.14062500e-03,3.87500000e-03,6.06363281e+00,,1.77498816e-03,7.00440779e-02,,1.77498816e-03,1.70438232e+01
1.77598816e-03,8.67187500e-02,5.26398438e-01,-1.92187500e-03,9.17968750e-03,4.18750000e-03,6.06410156e+00,,1.77598816e-03,7.00811371e-02,,1.77598816e-03,1.68932991e+01
1.77698816e-03,8.75000000e-02,5.26357813e-01,-1.68750000e-03,9.26562500e-03,4.31250000e-03,6.06410156e+00,,1.77698816e-03,7.01182112e-02,,1.77698816e-03,1.68223228e+01
1.77798816e-03,9.14062500e-02,5.26357813e-01,-1.71875000e-03,9.27343750e-03,4.53125000e-03,6.06246094e+00,,1.77798816e-03,7.01552778e-02,,1.77798816e-03,1.64286423e+01
1.77898816e-03,9.84375000e-02,5.26845312e-01,-1.73437500e-03,9.23437500e-03,4.90625000e-03,6.06082031e+00,,1.77898816e-03,7.01923519e-02,,1.77898816e-03,1.57129221e+01
1.77998816e-03,1.09375000e-01,5.26642188e-01,-1.76562500e-03,9.25000000e-03,4.75000000e-03,6.06082031e+00,,1.77998816e-03,7.02294484e-02,,1.77998816e-03,1.45946207e+01
1.78098816e-03,1.07812500e-01,5.26682813e-01,-1.65625000e-03,9.21875000e-03,4.40625000e-03,6.06105469e+00,,1.78098816e-03,7.02665374e-02,,1.78098816e-03,1.47647686e+01
1.78198816e-03,1.09375000e-01,5.26296875e-01,-1.43750000e-03,9.30468750e-03,4.09375000e-03,6.06222656e+00,,1.78198816e-03,7.03036189e-02,,1.78198816e-03,1.46118860e+01
1.78298816e-03,1.10156250e-01,5.26012500e-01,-1.31250000e-03,9.32812500e-03,4.03125000e-03,6.06269531e+00,,1.78298816e-03,7.03406706e-02,,1.78298816e-03,1.45386324e+01
1.78398816e-03,1.11718750e-01,5.26296875e-01,-1.39062500e-03,9.35937500e-03,4.37500000e-03,6.06082031e+00,,1.78398816e-03,7.03777298e-02,,1.78398816e-03,1.43847141e+01
1.78498816e-03,1.28125000e-01,5.25850000e-01,-1.60937500e-03,9.51562500e-03,4.53125000e-03,6.06011719e+00,,1.78498816e-03,7.04147741e-02,,1.78498816e-03,1.27012978e+01
1.78598816e-03,1.37500000e-01,5.26256250e-01,-1.53125000e-03,9.49218750e-03,4.31250000e-03,6.06011719e+00,,1.78598816e-03,7.04518184e-02,,1.78598816e-03,1.17431269e+01
1.78698816e-03,1.28906250e-01,5.25971875e-01,-1.34375000e-03,9.36718750e-03,4.15625000e-03,6.06070313e+00,,1.78698816e-03,7.04888627e-02,,1.78698816e-03,1.26366987e+01
1.78798816e-03,1.25000000e-01,5.26093750e-01,-1.17187500e-03,9.35937500e-03,3.93750000e-03,6.06128906e+00,,1.78798816e-03,7.05259144e-02,,1.78798816e-03,1.30460711e+01
1.78898816e-03,1.28125000e-01,5.25951562e-01,-1.17187500e-03,9.38281250e-03,3.34375000e-03,6.06386719e+00,,1.78898816e-03,7.05629587e-02,,1.78898816e-03,1.27301178e+01
1.78998816e-03,1.30468750e-01,5.25707812e-01,-1.43750000e-03,9.39843750e-03,3.12500000e-03,6.06468750e+00,,1.78998816e-03,7.05999881e-02,,1.78998816e-03,1.24954081e+01
1.79098816e-03,1.32031250e-01,5.26053125e-01,-1.62500000e-03,9.40625000e-03,3.50000000e-03,6.06363281e+00,,1.79098816e-03,7.06370175e-02,,1.79098816e-03,1.23424416e+01
1.79198816e-03,1.18750000e-01,5.25971875e-01,-1.73437500e-03,9.38281250e-03,3.93750000e-03,6.06304688e+00,,1.79198816e-03,7.06740618e-02,,1.79198816e-03,1.37205448e+01
1.79298816e-03,1.11718750e-01,5.26053125e-01,-1.73437500e-03,9.35937500e-03,4.03125000e-03,6.06304688e+00,,1.79298816e-03,7.07110986e-02,,1.79298816e-03,1.44546089e+01
