Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000,,Zero Index,719.95456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.83504544e-03,8.47734375e+00,4.41837500e-01,-8.99843750e-02,1.25390625e-02,2.71875000e-01,6.06644531e+00,,1.83504544e-03,6.14661090e-02,,1.83504544e-03,1.50911316e+02
1.83604544e-03,8.47734375e+00,4.41939063e-01,-8.93906250e-02,1.26875000e-02,2.76562500e-01,6.06691406e+00,,1.83604544e-03,6.14972301e-02,,1.83604544e-03,1.51386658e+02
1.83704544e-03,8.47734375e+00,4.42284375e-01,-8.91718750e-02,1.28593750e-02,2.85937500e-01,6.06726563e+00,,1.83704544e-03,6.15283623e-02,,1.83704544e-03,1.51859802e+02
1.83804544e-03,8.47812500e+00,4.42670312e-01,-8.91250000e-02,1.30078125e-02,3.03125000e-01,6.06726563e+00,,1.83804544e-03,6.15595207e-02,,1.83804544e-03,1.52251770e+02
1.83904544e-03,8.48671875e+00,4.42629688e-01,-8.90468750e-02,1.32109375e-02,3.13281250e-01,6.06773438e+00,,1.83904544e-03,6.15906939e-02,,1.83904544e-03,1.51838013e+02
1.84004544e-03,8.48359375e+00,4.42731250e-01,-8.88750000e-02,1.33515625e-02,3.27343750e-01,6.07054688e+00,,1.84004544e-03,6.16218671e-02,,1.84004544e-03,1.52631592e+02
1.84104544e-03,8.47187500e+00,4.42751563e-01,-8.92343750e-02,1.33671875e-02,3.43750000e-01,6.07066406e+00,,1.84104544e-03,6.16530441e-02,,1.84104544e-03,1.54311768e+02
1.84204544e-03,8.46875000e+00,4.43015625e-01,-8.97968750e-02,1.34062500e-02,3.51562500e-01,6.06949219e+00,,1.84204544e-03,6.16842322e-02,,1.84204544e-03,1.55108276e+02
1.84304544e-03,8.46250000e+00,4.43117188e-01,-9.00000000e-02,1.34375000e-02,3.53125000e-01,6.06914063e+00,,1.84304544e-03,6.17154352e-02,,1.84304544e-03,1.56229065e+02
1.84404544e-03,8.45312500e+00,4.42975000e-01,-8.98750000e-02,1.34062500e-02,3.58593750e-01,6.06867188e+00,,1.84404544e-03,6.17466308e-02,,1.84404544e-03,1.57672241e+02
1.84504544e-03,8.44531250e+00,4.43015625e-01,-8.97187500e-02,1.34453125e-02,3.64843750e-01,6.06855469e+00,,1.84504544e-03,6.17778301e-02,,1.84504544e-03,1.58953613e+02
1.84604544e-03,8.43437500e+00,4.42589063e-01,-8.95781250e-02,1.35390625e-02,3.74218750e-01,6.06949219e+00,,1.84604544e-03,6.18090108e-02,,1.84604544e-03,1.60556274e+02
1.84704544e-03,8.43125000e+00,4.42568750e-01,-8.98750000e-02,1.37187500e-02,3.83593750e-01,6.06925781e+00,,1.84704544e-03,6.18401766e-02,,1.84704544e-03,1.61354004e+02
1.84804544e-03,8.43671875e+00,4.42568750e-01,-8.98125000e-02,1.38203125e-02,3.94531250e-01,6.06867188e+00,,1.84804544e-03,6.18713386e-02,,1.84804544e-03,1.61266418e+02
1.84904544e-03,8.43437500e+00,4.42487500e-01,-8.97187500e-02,1.39140625e-02,4.09375000e-01,6.06808594e+00,,1.84904544e-03,6.19025044e-02,,1.84904544e-03,1.61983765e+02
1.85004544e-03,8.41640625e+00,4.42426563e-01,-8.98750000e-02,1.39140625e-02,4.24218750e-01,6.06527344e+00,,1.85004544e-03,6.19336590e-02,,1.85004544e-03,1.64312134e+02
1.85104544e-03,8.41015625e+00,4.42243750e-01,-9.04843750e-02,1.40078125e-02,4.35937500e-01,6.06269531e+00,,1.85104544e-03,6.19648099e-02,,1.85104544e-03,1.65434509e+02
1.85204544e-03,8.40625000e+00,4.42243750e-01,-9.08281250e-02,1.41875000e-02,4.41406250e-01,6.06210938e+00,,1.85204544e-03,6.19959533e-02,,1.85204544e-03,1.66317688e+02
1.85304544e-03,8.40390625e+00,4.42081250e-01,-9.05156250e-02,1.43046875e-02,4.47656250e-01,6.06187500e+00,,1.85304544e-03,6.20270893e-02,,1.85304544e-03,1.67039917e+02
1.85404544e-03,8.39843750e+00,4.41939063e-01,-8.95781250e-02,1.44140625e-02,4.53125000e-01,6.06445312e+00,,1.85404544e-03,6.20582178e-02,,1.85404544e-03,1.68080872e+02
1.85504544e-03,8.39687500e+00,4.42040625e-01,-8.90468750e-02,1.45156250e-02,4.56250000e-01,6.06503906e+00,,1.85504544e-03,6.20893389e-02,,1.85504544e-03,1.68715332e+02
1.85604544e-03,8.38984375e+00,4.42000000e-01,-8.96250000e-02,1.46093750e-02,4.62500000e-01,6.06468750e+00,,1.85604544e-03,6.21204674e-02,,1.85604544e-03,1.69913696e+02
1.85704544e-03,8.37578125e+00,4.42081250e-01,-9.11250000e-02,1.46406250e-02,4.66406250e-01,6.06433594e+00,,1.85704544e-03,6.21515960e-02,,1.85704544e-03,1.71842468e+02
1.85804544e-03,8.37656250e+00,4.41796875e-01,-9.17968750e-02,1.47968750e-02,4.65625000e-01,6.06492188e+00,,1.85804544e-03,6.21827133e-02,,1.85804544e-03,1.72246643e+02
1.85904544e-03,8.37968750e+00,4.41796875e-01,-9.12031250e-02,1.49843750e-02,4.64062500e-01,6.06550781e+00,,1.85904544e-03,6.22138269e-02,,1.85904544e-03,1.72409485e+02
1.86004544e-03,8.37265625e+00,4.41735938e-01,-9.06718750e-02,1.51718750e-02,4.67968750e-01,6.06644531e+00,,1.86004544e-03,6.22449331e-02,,1.86004544e-03,1.73616272e+02
1.86104544e-03,8.36484375e+00,4.41614063e-01,-9.12031250e-02,1.52265625e-02,4.71093750e-01,6.06832031e+00,,1.86104544e-03,6.22760355e-02,,1.86104544e-03,1.74903625e+02
1.86204544e-03,8.35546875e+00,4.41593750e-01,-9.23593750e-02,1.53046875e-02,4.71875000e-01,6.06750000e+00,,1.86204544e-03,6.23071343e-02,,1.86204544e-03,1.76356567e+02
1.86304544e-03,8.35000000e+00,4.41614063e-01,-9.27812500e-02,1.55312500e-02,4.75000000e-01,6.06585938e+00,,1.86304544e-03,6.23382330e-02,,1.86304544e-03,1.77410950e+02
1.86404544e-03,8.34296875e+00,4.41512500e-01,-9.21406250e-02,1.55781250e-02,4.75781250e-01,6.06808594e+00,,1.86404544e-03,6.23693280e-02,,1.86404544e-03,1.78625977e+02
1.86504544e-03,8.33671875e+00,4.41228125e-01,-9.16093750e-02,1.56796875e-02,4.78906250e-01,6.06890625e+00,,1.86504544e-03,6.24004118e-02,,1.86504544e-03,1.79757202e+02
1.86604544e-03,8.33515625e+00,4.41390625e-01,-9.20156250e-02,1.57734375e-02,4.77343750e-01,6.06890625e+00,,1.86604544e-03,6.24314919e-02,,1.86604544e-03,1.80404907e+02
1.86704544e-03,8.32890625e+00,4.41390625e-01,-9.30312500e-02,1.58828125e-02,4.71875000e-01,6.06925781e+00,,1.86704544e-03,6.24625720e-02,,1.86704544e-03,1.81539551e+02
1.86804544e-03,8.32343750e+00,4.41248438e-01,-9.32500000e-02,1.60312500e-02,4.75000000e-01,6.06984375e+00,,1.86804544e-03,6.24936521e-02,,1.86804544e-03,1.82596985e+02
1.86904544e-03,8.31562500e+00,4.41350000e-01,-9.24062500e-02,1.61640625e-02,4.73437500e-01,6.06925781e+00,,1.86904544e-03,6.25247285e-02,,1.86904544e-03,1.83894348e+02
1.87004544e-03,8.30859375e+00,4.41268750e-01,-9.17500000e-02,1.61796875e-02,4.66406250e-01,6.06855469e+00,,1.87004544e-03,6.25558048e-02,,1.87004544e-03,1.85107422e+02
1.87104544e-03,8.30156250e+00,4.41248438e-01,-9.21718750e-02,1.61250000e-02,4.62500000e-01,6.06632813e+00,,1.87104544e-03,6.25868812e-02,,1.87104544e-03,1.86319702e+02
1.87204544e-03,8.30156250e+00,4.41167188e-01,-9.29218750e-02,1.62812500e-02,4.64062500e-01,6.06433594e+00,,1.87204544e-03,6.26179501e-02,,1.87204544e-03,1.86810181e+02
1.87304544e-03,8.30312500e+00,4.41268750e-01,-9.32500000e-02,1.65234375e-02,4.66406250e-01,6.06574219e+00,,1.87304544e-03,6.26490191e-02,,1.87304544e-03,1.87142517e+02
1.87404544e-03,8.29531250e+00,4.41309375e-01,-9.31875000e-02,1.66953125e-02,4.71875000e-01,6.06667969e+00,,1.87404544e-03,6.26800954e-02,,1.87404544e-03,1.88441956e+02
1.87504544e-03,8.28203125e+00,4.41410938e-01,-9.29375000e-02,1.66718750e-02,4.95312500e-01,6.06691406e+00,,1.87504544e-03,6.27111793e-02,,1.87504544e-03,1.90304321e+02
1.87604544e-03,8.30078125e+00,4.37856250e-01,-8.40468750e-02,1.66562500e-02,7.71875000e-01,6.10757813e+00,,1.87604544e-03,6.27421364e-02,,1.87604544e-03,1.88840271e+02
1.87704544e-03,8.29218750e+00,3.94692188e-01,-4.64062500e-02,1.65625000e-02,1.08203125e+00,6.34675781e+00,,1.87704544e-03,6.27714545e-02,,1.87704544e-03,1.90071960e+02
1.87804544e-03,8.19921875e+00,4.81893750e-01,-4.81562500e-02,1.65234375e-02,6.59375000e-01,6.64617188e+00,,1.87804544e-03,6.28023148e-02,,1.87804544e-03,1.99906982e+02
1.87904544e-03,8.22734375e+00,4.99890625e-01,-9.02812500e-02,1.65703125e-02,2.50000000e-02,6.79207031e+00,,1.87904544e-03,6.28368855e-02,,1.87904544e-03,1.97374329e+02
1.88004544e-03,8.22734375e+00,5.21625000e-01,-7.10156250e-02,1.68203125e-02,5.85937500e-02,6.83566406e+00,,1.88004544e-03,6.28728494e-02,,1.88004544e-03,1.97801819e+02
1.88104544e-03,8.28125000e+00,4.66171875e-01,-6.91406250e-02,1.70859375e-02,7.78906250e-01,6.83941406e+00,,1.88104544e-03,6.29076287e-02,,1.88104544e-03,1.92615906e+02
1.88204544e-03,8.33906250e+00,4.76287500e-01,-1.03500000e-01,1.72343750e-02,1.28828125e+00,6.83964844e+00,,1.88204544e-03,6.29408211e-02,,1.88204544e-03,1.87113403e+02
1.88304544e-03,8.26328125e+00,4.69137500e-01,-1.45640625e-01,1.72500000e-02,1.10078125e+00,6.83964844e+00,,1.88304544e-03,6.29741028e-02,,1.88304544e-03,1.95586060e+02
1.88404544e-03,8.24218750e+00,5.15267188e-01,-1.31875000e-01,1.73671875e-02,4.30468750e-01,6.83964844e+00,,1.88404544e-03,6.30087629e-02,,1.88404544e-03,1.98496033e+02
1.88504544e-03,8.16953125e+00,5.17745312e-01,-5.22500000e-02,1.74843750e-02,7.96875000e-02,6.83964844e+00,,1.88504544e-03,6.30451441e-02,,1.88504544e-03,2.06474243e+02
1.88604544e-03,8.21093750e+00,4.98001562e-01,-1.29218750e-02,1.75937500e-02,3.64843750e-01,6.83964844e+00,,1.88604544e-03,6.30809069e-02,,1.88604544e-03,2.02378296e+02
1.88704544e-03,8.24453125e+00,4.93492188e-01,-6.32500000e-02,1.77968750e-02,9.28125000e-01,6.83964844e+00,,1.88704544e-03,6.31158128e-02,,1.88704544e-03,1.99116821e+02
1.88804544e-03,8.28750000e+00,4.54532812e-01,-1.55250000e-01,1.79140625e-02,1.11406250e+00,6.83964844e+00,,1.88804544e-03,6.31491914e-02,,1.88804544e-03,1.95266113e+02
1.88904544e-03,8.25000000e+00,4.94690625e-01,-1.71843750e-01,1.79140625e-02,7.60937500e-01,6.83941406e+00,,1.88904544e-03,6.31826147e-02,,1.88904544e-03,1.99998962e+02
1.89004544e-03,8.22734375e+00,5.06837500e-01,-9.37031250e-02,1.80625000e-02,2.75000000e-01,6.83941406e+00,,1.89004544e-03,6.32178783e-02,,1.89004544e-03,2.03038269e+02
1.89104544e-03,8.21796875e+00,4.97331250e-01,-1.81250000e-02,1.80859375e-02,1.96875000e-01,6.83847656e+00,,1.89104544e-03,6.32532388e-02,,1.89104544e-03,2.04301147e+02
1.89204544e-03,8.22187500e+00,4.96254688e-01,-4.01875000e-02,1.80859375e-02,5.68750000e-01,6.83402344e+00,,1.89204544e-03,6.32882193e-02,,1.89204544e-03,2.04052979e+02
1.89304544e-03,8.23750000e+00,4.25953125e-01,-1.31312500e-01,1.82890625e-02,9.37500000e-01,6.82640625e+00,,1.89304544e-03,6.33206964e-02,,1.89304544e-03,2.02896606e+02
1.89404544e-03,8.23125000e+00,4.37775000e-01,-1.75593750e-01,1.84921875e-02,9.02343750e-01,6.81738281e+00,,1.89404544e-03,6.33511022e-02,,1.89404544e-03,2.04354187e+02
1.89504544e-03,8.19921875e+00,4.56340625e-01,-1.16750000e-01,1.86484375e-02,5.35156250e-01,6.80671875e+00,,1.89504544e-03,6.33825883e-02,,1.89504544e-03,2.08431152e+02
1.89604544e-03,8.18828125e+00,4.86992188e-01,-2.85156250e-02,1.88125000e-02,2.46093750e-01,6.80085938e+00,,1.89604544e-03,6.34158030e-02,,1.89604544e-03,2.09943604e+02
1.89704544e-03,8.20390625e+00,4.71676563e-01,-2.19218750e-02,1.89843750e-02,3.32031250e-01,6.79394531e+00,,1.89704544e-03,6.34495541e-02,,1.89704544e-03,2.08466431e+02
1.89804544e-03,8.22968750e+00,4.20915625e-01,-1.04562500e-01,1.90937500e-02,6.74218750e-01,6.78726563e+00,,1.89804544e-03,6.34809807e-02,,1.89804544e-03,2.06143799e+02
1.89904544e-03,8.24296875e+00,4.13846875e-01,-1.74656250e-01,1.91953125e-02,8.71875000e-01,6.78105469e+00,,1.89904544e-03,6.35103732e-02,,1.89904544e-03,2.05514587e+02
1.90004544e-03,8.23515625e+00,4.09764063e-01,-1.47687500e-01,1.93750000e-02,7.21093750e-01,6.77449219e+00,,1.90004544e-03,6.35393783e-02,,1.90004544e-03,2.07174255e+02
1.90104544e-03,8.21250000e+00,4.68365625e-01,-5.90937500e-02,1.95625000e-02,4.10156250e-01,6.76781250e+00,,1.90104544e-03,6.35702908e-02,,1.90104544e-03,2.10057922e+02
1.90204544e-03,8.21250000e+00,4.74114063e-01,-1.73281250e-02,1.98281250e-02,2.85937500e-01,6.76382813e+00,,1.90204544e-03,6.36034831e-02,,1.90204544e-03,2.10260437e+02
1.90304544e-03,8.23125000e+00,4.44457813e-01,-7.00312500e-02,1.99453125e-02,4.61718750e-01,6.76183594e+00,,1.90304544e-03,6.36358187e-02,,1.90304544e-03,2.08558899e+02
1.90404544e-03,8.24062500e+00,4.30259375e-01,-1.48718750e-01,2.00312500e-02,7.17968750e-01,6.75539063e+00,,1.90404544e-03,6.36666194e-02,,1.90404544e-03,2.08172119e+02
1.90504544e-03,8.23515625e+00,4.04990625e-01,-1.57218750e-01,2.01718750e-02,7.60937500e-01,6.74894531e+00,,1.90504544e-03,6.36960343e-02,,1.90504544e-03,2.09546692e+02
1.90604544e-03,8.21406250e+00,4.43889063e-01,-9.01250000e-02,2.02187500e-02,5.55468750e-01,6.74332031e+00,,1.90604544e-03,6.37259185e-02,,1.90604544e-03,2.12376709e+02
1.90704544e-03,8.19453125e+00,4.62982813e-01,-3.35625000e-02,2.02421875e-02,3.32812500e-01,6.73757813e+00,,1.90704544e-03,6.37578517e-02,,1.90704544e-03,2.14718079e+02
1.90804544e-03,8.18984375e+00,4.62678125e-01,-5.55781250e-02,2.03593750e-02,3.24218750e-01,6.73195313e+00,,1.90804544e-03,6.37904406e-02,,1.90804544e-03,2.15437561e+02
1.90904544e-03,8.19062500e+00,4.42223438e-01,-1.25234375e-01,2.04453125e-02,5.17187500e-01,6.72492188e+00,,1.90904544e-03,6.38223067e-02,,1.90904544e-03,2.15836121e+02
1.91004544e-03,8.19062500e+00,4.14578125e-01,-1.56078125e-01,2.05781250e-02,6.80468750e-01,6.71847656e+00,,1.91004544e-03,6.38524741e-02,,1.91004544e-03,2.16581604e+02
1.91104544e-03,8.18046875e+00,4.32107813e-01,-1.14125000e-01,2.07109375e-02,6.23437500e-01,6.71390625e+00,,1.91104544e-03,6.38822839e-02,,1.91104544e-03,2.18344727e+02
1.91204544e-03,8.14843750e+00,4.42629688e-01,-5.52656250e-02,2.07343750e-02,4.25000000e-01,6.70804688e+00,,1.91204544e-03,6.39130846e-02,,1.91204544e-03,2.22095764e+02
1.91304544e-03,8.13203125e+00,4.65481250e-01,-5.10937500e-02,2.08046875e-02,3.00781250e-01,6.69925781e+00,,1.91304544e-03,6.39450625e-02,,1.91304544e-03,2.24068970e+02
1.91404544e-03,8.13437500e+00,4.53679688e-01,-1.02218750e-01,2.09531250e-02,3.67187500e-01,6.69070313e+00,,1.91404544e-03,6.39774278e-02,,1.91404544e-03,2.24233643e+02
1.91504544e-03,8.14375000e+00,4.26846875e-01,-1.43656250e-01,2.11640625e-02,5.29687500e-01,6.68695313e+00,,1.91504544e-03,6.40084296e-02,,1.91504544e-03,2.23918762e+02
1.91604544e-03,8.14843750e+00,4.30015625e-01,-1.27171875e-01,2.13125000e-02,5.95312500e-01,6.68121094e+00,,1.91604544e-03,6.40385970e-02,,1.91604544e-03,2.24153137e+02
1.91704544e-03,8.13750000e+00,4.30360938e-01,-7.79687500e-02,2.13906250e-02,4.97656250e-01,6.67476563e+00,,1.91704544e-03,6.40688986e-02,,1.91704544e-03,2.25824402e+02
1.91804544e-03,8.12265625e+00,4.55609375e-01,-5.81406250e-02,2.14609375e-02,3.50781250e-01,6.66855469e+00,,1.91804544e-03,6.41000867e-02,,1.91804544e-03,2.27715393e+02
1.91904544e-03,8.11875000e+00,4.56665625e-01,-8.81250000e-02,2.15234375e-02,3.21093750e-01,6.66246094e+00,,1.91904544e-03,6.41322061e-02,,1.91904544e-03,2.28505676e+02
1.92004544e-03,8.12500000e+00,4.41350000e-01,-1.27078125e-01,2.17031250e-02,4.29687500e-01,6.65671875e+00,,1.92004544e-03,6.41638264e-02,,1.92004544e-03,2.28431702e+02
1.92104544e-03,8.13046875e+00,4.31884375e-01,-1.27531250e-01,2.18593750e-02,5.44531250e-01,6.65062500e+00,,1.92104544e-03,6.41945750e-02,,1.92104544e-03,2.28542603e+02
1.92204544e-03,8.13750000e+00,4.25871875e-01,-9.28281250e-02,2.20468750e-02,5.46875000e-01,6.64429688e+00,,1.92204544e-03,6.42247722e-02,,1.92204544e-03,2.28401550e+02
1.92304544e-03,8.14375000e+00,4.45696875e-01,-6.78281250e-02,2.23515625e-02,4.38281250e-01,6.64007813e+00,,1.92304544e-03,6.42554611e-02,,1.92304544e-03,2.28183044e+02
1.92404544e-03,8.13437500e+00,4.50937500e-01,-8.12812500e-02,2.25859375e-02,3.38281250e-01,6.63597656e+00,,1.92404544e-03,6.42870367e-02,,1.92404544e-03,2.29544678e+02
1.92504544e-03,8.11875000e+00,4.51485937e-01,-1.13453125e-01,2.26484375e-02,3.54687500e-01,6.62917969e+00,,1.92504544e-03,6.43188134e-02,,1.92504544e-03,2.31671448e+02
1.92604544e-03,8.11718750e+00,4.39785938e-01,-1.24265625e-01,2.26796875e-02,4.46093750e-01,6.62179688e+00,,1.92604544e-03,6.43501952e-02,,1.92604544e-03,2.32462585e+02
1.92704544e-03,8.12109375e+00,4.27517188e-01,-1.03265625e-01,2.27265625e-02,5.09375000e-01,6.61535156e+00,,1.92704544e-03,6.43807277e-02,,1.92704544e-03,2.32662781e+02
1.92804544e-03,8.11562500e+00,4.39014063e-01,-8.00625000e-02,2.28750000e-02,4.73437500e-01,6.61019531e+00,,1.92804544e-03,6.44112378e-02,,1.92804544e-03,2.33712402e+02
1.92904544e-03,8.10234375e+00,4.43787500e-01,-8.32187500e-02,2.30390625e-02,3.75781250e-01,6.60597656e+00,,1.92904544e-03,6.44423217e-02,,1.92904544e-03,2.35514343e+02
1.93004544e-03,8.09609375e+00,4.52460938e-01,-1.05421875e-01,2.31562500e-02,3.34375000e-01,6.60011719e+00,,1.93004544e-03,6.44738749e-02,,1.93004544e-03,2.36658508e+02
1.93104544e-03,8.09218750e+00,4.45656250e-01,-1.17171875e-01,2.33046875e-02,3.86718750e-01,6.59285156e+00,,1.93104544e-03,6.45055026e-02,,1.93104544e-03,2.37651062e+02
1.93204544e-03,8.08281250e+00,4.33651563e-01,-1.05796875e-01,2.34531250e-02,4.62500000e-01,6.58687500e+00,,1.93204544e-03,6.45364597e-02,,1.93204544e-03,2.39208374e+02
1.93304544e-03,8.07187500e+00,4.34829688e-01,-8.86093750e-02,2.35156250e-02,4.88281250e-01,6.58125000e+00,,1.93304544e-03,6.45670369e-02,,1.93304544e-03,2.40851257e+02
1.93404544e-03,8.05703125e+00,4.37470313e-01,-8.76875000e-02,2.35312500e-02,4.42968750e-01,6.57222656e+00,,1.93404544e-03,6.45977557e-02,,1.93404544e-03,2.42848694e+02
1.93504544e-03,8.05468750e+00,4.48967188e-01,-1.02156250e-01,2.36953125e-02,3.85156250e-01,6.56343750e+00,,1.93504544e-03,6.46289662e-02,,1.93504544e-03,2.43593506e+02
1.93604544e-03,8.05859375e+00,4.46834375e-01,-1.11890625e-01,2.38906250e-02,3.85156250e-01,6.55875000e+00,,1.93604544e-03,6.46605045e-02,,1.93604544e-03,2.43758057e+02
1.93704544e-03,8.05703125e+00,4.40760938e-01,-1.04875000e-01,2.40000000e-02,4.49218750e-01,6.55335938e+00,,1.93704544e-03,6.46917522e-02,,1.93704544e-03,2.44493469e+02
1.93804544e-03,8.05312500e+00,4.35987500e-01,-9.19843750e-02,2.40937500e-02,5.05468750e-01,6.54714844e+00,,1.93804544e-03,6.47226274e-02,,1.93804544e-03,2.45417908e+02
1.93904544e-03,8.05156250e+00,4.34525000e-01,-9.04531250e-02,2.42031250e-02,5.03906250e-01,6.54046875e+00,,1.93904544e-03,6.47532791e-02,,1.93904544e-03,2.46062500e+02
1.94004544e-03,8.05156250e+00,4.45412500e-01,-1.00859375e-01,2.43203125e-02,4.56250000e-01,6.53414063e+00,,1.94004544e-03,6.47842586e-02,,1.94004544e-03,2.46569458e+02
1.94104544e-03,8.04765625e+00,4.46570313e-01,-1.08250000e-01,2.44453125e-02,4.32031250e-01,6.53027344e+00,,1.94104544e-03,6.48156703e-02,,1.94104544e-03,2.47526245e+02
1.94204544e-03,8.04375000e+00,4.45798438e-01,-1.03281250e-01,2.46015625e-02,4.58593750e-01,6.52664063e+00,,1.94204544e-03,6.48470894e-02,,1.94204544e-03,2.48489502e+02
1.94304544e-03,8.04375000e+00,4.40050000e-01,-9.34531250e-02,2.48281250e-02,5.05468750e-01,6.52089844e+00,,1.94304544e-03,6.48782775e-02,,1.94304544e-03,2.49010864e+02
1.94404544e-03,8.05156250e+00,4.35459375e-01,-9.19843750e-02,2.50937500e-02,5.35156250e-01,6.51527344e+00,,1.94404544e-03,6.49091080e-02,,1.94404544e-03,2.48696899e+02
1.94504544e-03,8.04375000e+00,4.41085938e-01,-1.00546875e-01,2.53125000e-02,5.20312500e-01,6.51187500e+00,,1.94504544e-03,6.49399683e-02,,1.94504544e-03,2.50012451e+02
1.94604544e-03,8.03437500e+00,4.43645313e-01,-1.07156250e-01,2.54062500e-02,4.92187500e-01,6.50625000e+00,,1.94604544e-03,6.49711192e-02,,1.94604544e-03,2.51529480e+02
1.94704544e-03,8.03828125e+00,4.46732813e-01,-1.02781250e-01,2.55390625e-02,4.84375000e-01,6.49980469e+00,,1.94704544e-03,6.50024638e-02,,1.94704544e-03,2.51683044e+02
1.94804544e-03,8.04218750e+00,4.41939063e-01,-9.30937500e-02,2.57265625e-02,5.16406250e-01,6.49441406e+00,,1.94804544e-03,6.50337562e-02,,1.94804544e-03,2.51799377e+02
1.94904544e-03,8.03984375e+00,4.37389063e-01,-9.08750000e-02,2.57812500e-02,5.61718750e-01,6.48855469e+00,,1.94904544e-03,6.50647208e-02,,1.94904544e-03,2.52528564e+02
1.95004544e-03,8.04140625e+00,4.38100000e-01,-9.88281250e-02,2.59375000e-02,5.76562500e-01,6.48351563e+00,,1.95004544e-03,6.50955439e-02,,1.95004544e-03,2.52870178e+02
1.95104544e-03,8.03828125e+00,4.39684375e-01,-1.06109375e-01,2.61328125e-02,5.53906250e-01,6.47976563e+00,,1.95104544e-03,6.51264489e-02,,1.95104544e-03,2.53735413e+02
1.95204544e-03,8.04375000e+00,4.44884375e-01,-1.03031250e-01,2.62968750e-02,5.28125000e-01,6.47496094e+00,,1.95204544e-03,6.51575923e-02,,1.95204544e-03,2.53725830e+02
1.95304544e-03,8.04609375e+00,4.42629688e-01,-9.37656250e-02,2.64375000e-02,5.41406250e-01,6.46828125e+00,,1.95304544e-03,6.51888400e-02,,1.95304544e-03,2.54005676e+02
1.95404544e-03,8.04140625e+00,4.39542188e-01,-9.05625000e-02,2.64062500e-02,5.76562500e-01,6.46230469e+00,,1.95404544e-03,6.52199090e-02,,1.95404544e-03,2.54977478e+02
1.95504544e-03,8.03281250e+00,4.37592188e-01,-9.75156250e-02,2.64218750e-02,6.03125000e-01,6.45503906e+00,,1.95504544e-03,6.52507916e-02,,1.95504544e-03,2.56361694e+02
1.95604544e-03,8.03593750e+00,4.37389063e-01,-1.04953125e-01,2.66328125e-02,6.04687500e-01,6.44765625e+00,,1.95604544e-03,6.52815998e-02,,1.95604544e-03,2.56576172e+02
1.95704544e-03,8.03281250e+00,4.42000000e-01,-1.02734375e-01,2.67578125e-02,5.96093750e-01,6.44179688e+00,,1.95704544e-03,6.53125644e-02,,1.95704544e-03,2.57448730e+02
1.95804544e-03,8.03437500e+00,4.41979688e-01,-9.30625000e-02,2.68984375e-02,6.00781250e-01,6.43535156e+00,,1.95804544e-03,6.53436854e-02,,1.95804544e-03,2.57806458e+02
1.95904544e-03,8.03593750e+00,4.41431250e-01,-8.79218750e-02,2.71015625e-02,6.25781250e-01,6.42960938e+00,,1.95904544e-03,6.53747916e-02,,1.95904544e-03,2.58125122e+02
1.96004544e-03,8.03984375e+00,4.38526562e-01,-9.35156250e-02,2.72500000e-02,6.55468750e-01,6.42257813e+00,,1.96004544e-03,6.54057711e-02,,1.96004544e-03,2.58203125e+02
1.96104544e-03,8.04218750e+00,4.37348438e-01,-1.02140625e-01,2.74453125e-02,6.67187500e-01,6.41496094e+00,,1.96104544e-03,6.54366165e-02,,1.96104544e-03,2.58480042e+02
1.96204544e-03,8.04140625e+00,4.40273438e-01,-1.02609375e-01,2.76015625e-02,6.63281250e-01,6.40769531e+00,,1.96204544e-03,6.54675141e-02,,1.96204544e-03,2.59103210e+02
1.96304544e-03,8.04140625e+00,4.41614063e-01,-9.45625000e-02,2.77187500e-02,6.46093750e-01,6.40230469e+00,,1.96304544e-03,6.54985681e-02,,1.96304544e-03,2.59625671e+02
