Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000,,Zero Index,719.07744000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.57892256e-03,7.92500000e+00,4.29243750e-01,-1.09062500e-01,9.68750000e-02,5.46875000e-01,6.05683594e+00,,4.57892256e-03,1.16814516e-01,,4.57892256e-03,6.42861877e+02
4.57992256e-03,7.92187500e+00,4.29385938e-01,-1.09906250e-01,9.71171875e-02,5.39062500e-01,6.05601563e+00,,4.57992256e-03,1.16844751e-01,,4.57992256e-03,6.43764343e+02
4.58092256e-03,7.93281250e+00,4.29528125e-01,-1.09203125e-01,9.74531250e-02,5.33593750e-01,6.05507813e+00,,4.58092256e-03,1.16874993e-01,,4.58092256e-03,6.43217346e+02
4.58192256e-03,7.93281250e+00,4.29304688e-01,-1.08171875e-01,9.76640625e-02,5.29687500e-01,6.05566406e+00,,4.58192256e-03,1.16905242e-01,,4.58192256e-03,6.43793274e+02
4.58292256e-03,7.92343750e+00,4.29304688e-01,-1.08109375e-01,9.78750000e-02,5.14062500e-01,6.05601563e+00,,4.58292256e-03,1.16935469e-01,,4.58292256e-03,6.45333008e+02
4.58392256e-03,7.91640625e+00,4.29081250e-01,-1.09234375e-01,9.80625000e-02,5.00000000e-01,6.05601563e+00,,4.58392256e-03,1.16965696e-01,,4.58392256e-03,6.46633850e+02
4.58492256e-03,7.90703125e+00,4.28837500e-01,-1.10062500e-01,9.82421875e-02,5.00000000e-01,6.05625000e+00,,4.58492256e-03,1.16995908e-01,,4.58492256e-03,6.48181396e+02
4.58592256e-03,7.90234375e+00,4.28471875e-01,-1.10062500e-01,9.84687500e-02,5.03125000e-01,6.05648438e+00,,4.58592256e-03,1.17026091e-01,,4.58592256e-03,6.49247986e+02
4.58692256e-03,7.89921875e+00,4.28126563e-01,-1.09718750e-01,9.86562500e-02,5.00000000e-01,6.05648438e+00,,4.58692256e-03,1.17056251e-01,,4.58692256e-03,6.50152649e+02
4.58792256e-03,7.89531250e+00,4.28309375e-01,-1.09671875e-01,9.88671875e-02,4.96093750e-01,6.05601563e+00,,4.58792256e-03,1.17086403e-01,,4.58792256e-03,6.51136658e+02
4.58892256e-03,7.88828125e+00,4.28025000e-01,-1.10328125e-01,9.91093750e-02,4.88281250e-01,6.05390625e+00,,4.58892256e-03,1.17116556e-01,,4.58892256e-03,6.52444702e+02
4.58992256e-03,7.88203125e+00,4.28268750e-01,-1.11062500e-01,9.93046875e-02,4.81250000e-01,6.05179688e+00,,4.58992256e-03,1.17146708e-01,,4.58992256e-03,6.53675659e+02
4.59092256e-03,7.87109375e+00,4.27964063e-01,-1.10703125e-01,9.94531250e-02,4.71875000e-01,6.05261719e+00,,4.59092256e-03,1.17176853e-01,,4.59092256e-03,6.55390930e+02
4.59192256e-03,7.85625000e+00,4.27639063e-01,-1.10171875e-01,9.95625000e-02,4.69531250e-01,6.05285156e+00,,4.59192256e-03,1.17206983e-01,,4.59192256e-03,6.57506531e+02
4.59292256e-03,7.84218750e+00,4.27923438e-01,-1.10250000e-01,9.97890625e-02,4.71875000e-01,6.05308594e+00,,4.59292256e-03,1.17237106e-01,,4.59292256e-03,6.59540466e+02
4.59392256e-03,7.84218750e+00,4.27375000e-01,-1.10890625e-01,1.00046875e-01,4.77343750e-01,6.05320313e+00,,4.59392256e-03,1.17267221e-01,,4.59392256e-03,6.60126404e+02
4.59492256e-03,7.83515625e+00,4.27578125e-01,-1.11515625e-01,1.00312500e-01,4.85156250e-01,6.05367188e+00,,4.59492256e-03,1.17297322e-01,,4.59492256e-03,6.61440674e+02
4.59592256e-03,7.82734375e+00,4.27253125e-01,-1.11531250e-01,1.00578125e-01,4.93750000e-01,6.05460938e+00,,4.59592256e-03,1.17327414e-01,,4.59592256e-03,6.62837280e+02
4.59692256e-03,7.81796875e+00,4.27131250e-01,-1.11484375e-01,1.00742188e-01,5.00000000e-01,6.05566406e+00,,4.59692256e-03,1.17357507e-01,,4.59692256e-03,6.64394714e+02
4.59792256e-03,7.80468750e+00,4.27375000e-01,-1.11484375e-01,1.00882813e-01,5.09375000e-01,6.05589844e+00,,4.59792256e-03,1.17387593e-01,,4.59792256e-03,6.66354736e+02
4.59892256e-03,7.79609375e+00,4.26907813e-01,-1.11453125e-01,1.01070313e-01,5.16406250e-01,6.05531250e+00,,4.59892256e-03,1.17417671e-01,,4.59892256e-03,6.67831482e+02
4.59992256e-03,7.79218750e+00,4.27171875e-01,-1.11593750e-01,1.01218750e-01,5.24218750e-01,6.05671875e+00,,4.59992256e-03,1.17447741e-01,,4.59992256e-03,6.68825256e+02
4.60092256e-03,7.78984375e+00,4.26907813e-01,-1.11531250e-01,1.01445313e-01,5.32031250e-01,6.05625000e+00,,4.60092256e-03,1.17477812e-01,,4.60092256e-03,6.69658203e+02
4.60192256e-03,7.80000000e+00,4.27375000e-01,-1.11140625e-01,1.01718750e-01,5.29687500e-01,6.05425781e+00,,4.60192256e-03,1.17507890e-01,,4.60192256e-03,6.69201111e+02
4.60292256e-03,7.81406250e+00,4.27740625e-01,-1.10921875e-01,1.01953125e-01,5.29687500e-01,6.05320313e+00,,4.60292256e-03,1.17537998e-01,,4.60292256e-03,6.68339905e+02
4.60392256e-03,7.81093750e+00,4.27679688e-01,-1.11265625e-01,1.02210938e-01,5.39062500e-01,6.05343750e+00,,4.60392256e-03,1.17568120e-01,,4.60392256e-03,6.69250793e+02
4.60492256e-03,7.80468750e+00,4.28126563e-01,-1.11750000e-01,1.02453125e-01,5.55468750e-01,6.05449219e+00,,4.60492256e-03,1.17598251e-01,,4.60492256e-03,6.70486084e+02
4.60592256e-03,7.79375000e+00,4.27720313e-01,-1.12312500e-01,1.02679688e-01,5.69531250e-01,6.05531250e+00,,4.60592256e-03,1.17628388e-01,,4.60592256e-03,6.72207397e+02
4.60692256e-03,7.78671875e+00,4.27882813e-01,-1.12687500e-01,1.02851563e-01,5.78906250e-01,6.05625000e+00,,4.60692256e-03,1.17658518e-01,,4.60692256e-03,6.73528320e+02
4.60792256e-03,7.78046875e+00,4.28025000e-01,-1.12453125e-01,1.03062500e-01,5.91406250e-01,6.05742188e+00,,4.60792256e-03,1.17688656e-01,,4.60792256e-03,6.74769348e+02
4.60892256e-03,7.77500000e+00,4.27679688e-01,-1.11640625e-01,1.03265625e-01,6.03125000e-01,6.05789063e+00,,4.60892256e-03,1.17718779e-01,,4.60892256e-03,6.75927002e+02
4.60992256e-03,7.76953125e+00,4.27679688e-01,-1.11328125e-01,1.03468750e-01,6.08593750e-01,6.05531250e+00,,4.60992256e-03,1.17748901e-01,,4.60992256e-03,6.77081726e+02
4.61092256e-03,7.76015625e+00,4.27131250e-01,-1.11718750e-01,1.03640625e-01,6.19531250e-01,6.05390625e+00,,4.61092256e-03,1.17778994e-01,,4.61092256e-03,6.78639282e+02
4.61192256e-03,7.74531250e+00,4.27293750e-01,-1.12000000e-01,1.03773438e-01,6.39062500e-01,6.05507813e+00,,4.61192256e-03,1.17809080e-01,,4.61192256e-03,6.80762329e+02
4.61292256e-03,7.72656250e+00,4.26989063e-01,-1.12078125e-01,1.03945313e-01,6.59375000e-01,6.05671875e+00,,4.61292256e-03,1.17839158e-01,,4.61292256e-03,6.83289185e+02
4.61392256e-03,7.72031250e+00,4.26907813e-01,-1.12093750e-01,1.04164063e-01,6.78125000e-01,6.05589844e+00,,4.61392256e-03,1.17869221e-01,,4.61392256e-03,6.84527527e+02
4.61492256e-03,7.72109375e+00,4.27090625e-01,-1.11859375e-01,1.04406250e-01,6.83593750e-01,6.05589844e+00,,4.61492256e-03,1.17899291e-01,,4.61492256e-03,6.85040466e+02
4.61592256e-03,7.71640625e+00,4.26704688e-01,-1.11265625e-01,1.04601563e-01,6.89843750e-01,6.05566406e+00,,4.61592256e-03,1.17929354e-01,,4.61592256e-03,6.86114929e+02
4.61692256e-03,7.70937500e+00,4.27050000e-01,-1.11187500e-01,1.04820313e-01,7.06250000e-01,6.05402344e+00,,4.61692256e-03,1.17959417e-01,,4.61692256e-03,6.87429382e+02
4.61792256e-03,7.70390625e+00,4.26846875e-01,-1.11453125e-01,1.05015625e-01,7.21875000e-01,6.05285156e+00,,4.61792256e-03,1.17989480e-01,,4.61792256e-03,6.88583130e+02
4.61892256e-03,7.69375000e+00,4.26948437e-01,-1.11484375e-01,1.05195313e-01,7.32812500e-01,6.05285156e+00,,4.61892256e-03,1.18019536e-01,,4.61892256e-03,6.90221008e+02
4.61992256e-03,7.69062500e+00,4.27029688e-01,-1.11343750e-01,1.05351563e-01,7.43750000e-01,6.05531250e+00,,4.61992256e-03,1.18049607e-01,,4.61992256e-03,6.91133606e+02
4.62092256e-03,7.69453125e+00,4.26948437e-01,-1.11062500e-01,1.05515625e-01,7.58593750e-01,6.05824219e+00,,4.62092256e-03,1.18079677e-01,,4.62092256e-03,6.91320251e+02
4.62192256e-03,7.70390625e+00,4.27476562e-01,-1.10890625e-01,1.05710938e-01,7.67968750e-01,6.05789063e+00,,4.62192256e-03,1.18109763e-01,,4.62192256e-03,6.90941895e+02
4.62292256e-03,7.71171875e+00,4.27151563e-01,-1.10609375e-01,1.05953125e-01,7.82031250e-01,6.05648438e+00,,4.62292256e-03,1.18139863e-01,,4.62292256e-03,6.90723450e+02
4.62392256e-03,7.71484375e+00,4.27293750e-01,-1.10468750e-01,1.06179688e-01,7.96093750e-01,6.05601563e+00,,4.62392256e-03,1.18169948e-01,,4.62392256e-03,6.90987061e+02
4.62492256e-03,7.70781250e+00,4.27090625e-01,-1.10421875e-01,1.06304688e-01,8.07812500e-01,6.05542969e+00,,4.62492256e-03,1.18200034e-01,,4.62492256e-03,6.92297363e+02
4.62592256e-03,7.70000000e+00,4.27029688e-01,-1.09796875e-01,1.06492188e-01,8.19531250e-01,6.05460938e+00,,4.62592256e-03,1.18230104e-01,,4.62592256e-03,6.93686279e+02
4.62692256e-03,7.70156250e+00,4.27375000e-01,-1.09078125e-01,1.06664063e-01,8.30468750e-01,6.05542969e+00,,4.62692256e-03,1.18260190e-01,,4.62692256e-03,6.94105164e+02
4.62792256e-03,7.69609375e+00,4.26907813e-01,-1.08671875e-01,1.06851563e-01,8.42187500e-01,6.05683594e+00,,4.62792256e-03,1.18290268e-01,,4.62792256e-03,6.95246094e+02
4.62892256e-03,7.68515625e+00,4.27131250e-01,-1.08843750e-01,1.07007813e-01,8.54687500e-01,6.05707031e+00,,4.62892256e-03,1.18320338e-01,,4.62892256e-03,6.96950073e+02
4.62992256e-03,7.67500000e+00,4.26643750e-01,-1.09125000e-01,1.07210938e-01,8.71875000e-01,6.05542969e+00,,4.62992256e-03,1.18350402e-01,,4.62992256e-03,6.98574768e+02
4.63092256e-03,7.67578125e+00,4.26907813e-01,-1.09109375e-01,1.07429688e-01,8.89062500e-01,6.05367188e+00,,4.63092256e-03,1.18380457e-01,,4.63092256e-03,6.99072510e+02
4.63192256e-03,7.67578125e+00,4.27090625e-01,-1.08546875e-01,1.07625000e-01,9.05468750e-01,6.05308594e+00,,4.63192256e-03,1.18410528e-01,,4.63192256e-03,6.99649292e+02
4.63292256e-03,7.67343750e+00,4.26643750e-01,-1.07843750e-01,1.07828125e-01,9.16406250e-01,6.05390625e+00,,4.63292256e-03,1.18440583e-01,,4.63292256e-03,7.00464355e+02
4.63392256e-03,7.67343750e+00,4.26907813e-01,-1.07656250e-01,1.07945313e-01,9.32031250e-01,6.05390625e+00,,4.63392256e-03,1.18470639e-01,,4.63392256e-03,7.01035400e+02
4.63492256e-03,7.67031250e+00,4.26217188e-01,-1.08187500e-01,1.08093750e-01,9.41406250e-01,6.05285156e+00,,4.63492256e-03,1.18500680e-01,,4.63492256e-03,7.01929504e+02
4.63592256e-03,7.66640625e+00,4.26562500e-01,-1.08562500e-01,1.08281250e-01,9.45312500e-01,6.05332031e+00,,4.63592256e-03,1.18530706e-01,,4.63592256e-03,7.02906677e+02
4.63692256e-03,7.66406250e+00,4.26420313e-01,-1.08171875e-01,1.08484375e-01,9.53906250e-01,6.05449219e+00,,4.63692256e-03,1.18560746e-01,,4.63692256e-03,7.03722595e+02
4.63792256e-03,7.66250000e+00,4.26257813e-01,-1.07812500e-01,1.08671875e-01,9.60156250e-01,6.05261719e+00,,4.63792256e-03,1.18590765e-01,,4.63792256e-03,7.04456116e+02
4.63892256e-03,7.66406250e+00,4.26603125e-01,-1.07734375e-01,1.08890625e-01,9.65625000e-01,6.05085937e+00,,4.63892256e-03,1.18620798e-01,,4.63892256e-03,7.04866150e+02
4.63992256e-03,7.66093750e+00,4.25871875e-01,-1.07843750e-01,1.09070313e-01,9.76562500e-01,6.05062500e+00,,4.63992256e-03,1.18650809e-01,,4.63992256e-03,7.05759766e+02
4.64092256e-03,7.65468750e+00,4.26542188e-01,-1.08031250e-01,1.09242188e-01,9.95312500e-01,6.05308594e+00,,4.64092256e-03,1.18680820e-01,,4.64092256e-03,7.06976074e+02
4.64192256e-03,7.64921875e+00,4.26359375e-01,-1.07812500e-01,1.09484375e-01,1.01406250e+00,6.05531250e+00,,4.64192256e-03,1.18710846e-01,,4.64192256e-03,7.08111938e+02
4.64292256e-03,7.65156250e+00,4.26359375e-01,-1.07468750e-01,1.09726563e-01,1.02578125e+00,6.05531250e+00,,4.64292256e-03,1.18740872e-01,,4.64292256e-03,7.08440857e+02
4.64392256e-03,7.66406250e+00,4.26725000e-01,-1.07468750e-01,1.09992188e-01,1.03125000e+00,6.05507813e+00,,4.64392256e-03,1.18770905e-01,,4.64392256e-03,7.07721741e+02
4.64492256e-03,7.66406250e+00,4.26704688e-01,-1.07609375e-01,1.10210938e-01,1.03359375e+00,6.05507813e+00,,4.64492256e-03,1.18800953e-01,,4.64492256e-03,7.08291809e+02
4.64592256e-03,7.65312500e+00,4.27435938e-01,-1.07390625e-01,1.10328125e-01,1.03906250e+00,6.05484375e+00,,4.64592256e-03,1.18831031e-01,,4.64592256e-03,7.09989136e+02
4.64692256e-03,7.64531250e+00,4.27232813e-01,-1.07234375e-01,1.10445313e-01,1.04218750e+00,6.05601563e+00,,4.64692256e-03,1.18861124e-01,,4.64692256e-03,7.11363220e+02
4.64792256e-03,7.64531250e+00,4.27192188e-01,-1.07203125e-01,1.10609375e-01,1.04062500e+00,6.05730469e+00,,4.64792256e-03,1.18891209e-01,,4.64792256e-03,7.11931458e+02
4.64892256e-03,7.64531250e+00,4.27435938e-01,-1.07625000e-01,1.10820313e-01,1.04609375e+00,6.05800781e+00,,4.64892256e-03,1.18921310e-01,,4.64892256e-03,7.12500793e+02
4.64992256e-03,7.64140625e+00,4.27090625e-01,-1.08218750e-01,1.10984375e-01,1.05156250e+00,6.05929688e+00,,4.64992256e-03,1.18951395e-01,,4.64992256e-03,7.13475525e+02
4.65092256e-03,7.63750000e+00,4.27537500e-01,-1.08515625e-01,1.11156250e-01,1.04843750e+00,6.05964844e+00,,4.65092256e-03,1.18981488e-01,,4.65092256e-03,7.14452454e+02
4.65192256e-03,7.63203125e+00,4.27050000e-01,-1.08312500e-01,1.11304688e-01,1.04296875e+00,6.05695313e+00,,4.65192256e-03,1.19011573e-01,,4.65192256e-03,7.15590820e+02
4.65292256e-03,7.61953125e+00,4.27192188e-01,-1.07875000e-01,1.11476563e-01,1.04453125e+00,6.05613281e+00,,4.65292256e-03,1.19041651e-01,,4.65292256e-03,7.17452393e+02
4.65392256e-03,7.61015625e+00,4.26846875e-01,-1.07953125e-01,1.11679688e-01,1.05156250e+00,6.05742188e+00,,4.65392256e-03,1.19071722e-01,,4.65392256e-03,7.18990906e+02
4.65492256e-03,7.59843750e+00,4.26785938e-01,-1.08406250e-01,1.11828125e-01,1.05156250e+00,6.05742188e+00,,4.65492256e-03,1.19101778e-01,,4.65492256e-03,7.20772400e+02
4.65592256e-03,7.59687500e+00,4.27090625e-01,-1.08781250e-01,1.12023438e-01,1.05156250e+00,6.05683594e+00,,4.65592256e-03,1.19131841e-01,,4.65592256e-03,7.21508911e+02
4.65692256e-03,7.60234375e+00,4.26562500e-01,-1.08468750e-01,1.12242188e-01,1.05000000e+00,6.05601563e+00,,4.65692256e-03,1.19161896e-01,,4.65692256e-03,7.21520813e+02
4.65792256e-03,7.60000000e+00,4.26664062e-01,-1.08000000e-01,1.12429688e-01,1.04687500e+00,6.05648438e+00,,4.65792256e-03,1.19191937e-01,,4.65792256e-03,7.22336182e+02
4.65892256e-03,7.59609375e+00,4.26785938e-01,-1.08281250e-01,1.12578125e-01,1.04296875e+00,6.05730469e+00,,4.65892256e-03,1.19221993e-01,,4.65892256e-03,7.23311951e+02
4.65992256e-03,7.58750000e+00,4.26806250e-01,-1.08890625e-01,1.12734375e-01,1.03750000e+00,6.05707031e+00,,4.65992256e-03,1.19252048e-01,,4.65992256e-03,7.24773499e+02
4.66092256e-03,7.57265625e+00,4.27050000e-01,-1.09203125e-01,1.12859375e-01,1.02578125e+00,6.05648438e+00,,4.66092256e-03,1.19282112e-01,,4.66092256e-03,7.26881775e+02
4.66192256e-03,7.56640625e+00,4.26542188e-01,-1.08968750e-01,1.13046875e-01,1.01640625e+00,6.05789063e+00,,4.66192256e-03,1.19312160e-01,,4.66192256e-03,7.28104248e+02
4.66292256e-03,7.56250000e+00,4.26846875e-01,-1.08484375e-01,1.13203125e-01,1.01250000e+00,6.05988281e+00,,4.66292256e-03,1.19342208e-01,,4.66292256e-03,7.29083252e+02
4.66392256e-03,7.55937500e+00,4.26318750e-01,-1.08171875e-01,1.13375000e-01,1.00546875e+00,6.06011719e+00,,4.66392256e-03,1.19372241e-01,,4.66392256e-03,7.29979492e+02
4.66492256e-03,7.56328125e+00,4.26400000e-01,-1.08671875e-01,1.13593750e-01,9.99218750e-01,6.06011719e+00,,4.66492256e-03,1.19402267e-01,,4.66492256e-03,7.30151367e+02
4.66592256e-03,7.56875000e+00,4.26298438e-01,-1.09390625e-01,1.13781250e-01,9.90625000e-01,6.05941406e+00,,4.66592256e-03,1.19432285e-01,,4.66592256e-03,7.30165344e+02
4.66692256e-03,7.56484375e+00,4.26176563e-01,-1.09765625e-01,1.13914063e-01,9.82031250e-01,6.05871094e+00,,4.66692256e-03,1.19462296e-01,,4.66692256e-03,7.31148865e+02
4.66792256e-03,7.56093750e+00,4.26562500e-01,-1.09578125e-01,1.14062500e-01,9.67968750e-01,6.05789063e+00,,4.66792256e-03,1.19492322e-01,,4.66792256e-03,7.32132751e+02
4.66892256e-03,7.55703125e+00,4.26318750e-01,-1.09203125e-01,1.14195313e-01,9.60156250e-01,6.05742188e+00,,4.66892256e-03,1.19522348e-01,,4.66892256e-03,7.33115295e+02
4.66992256e-03,7.56328125e+00,4.26562500e-01,-1.09312500e-01,1.14390625e-01,9.48437500e-01,6.05824219e+00,,4.66992256e-03,1.19552381e-01,,4.66992256e-03,7.33050049e+02
4.67092256e-03,7.56328125e+00,4.26400000e-01,-1.09875000e-01,1.14539063e-01,9.37500000e-01,6.05906250e+00,,4.67092256e-03,1.19582407e-01,,4.67092256e-03,7.33630859e+02
4.67192256e-03,7.56796875e+00,4.26603125e-01,-1.10140625e-01,1.14695313e-01,9.28125000e-01,6.05800781e+00,,4.67192256e-03,1.19612448e-01,,4.67192256e-03,7.33730774e+02
4.67292256e-03,7.57265625e+00,4.26745313e-01,-1.09859375e-01,1.14835938e-01,9.16406250e-01,6.05460938e+00,,4.67292256e-03,1.19642489e-01,,4.67292256e-03,7.33830505e+02
4.67392256e-03,7.57421875e+00,4.26298438e-01,-1.08968750e-01,1.14992188e-01,9.00000000e-01,6.05425781e+00,,4.67392256e-03,1.19672529e-01,,4.67392256e-03,7.34249268e+02
4.67492256e-03,7.56875000e+00,4.26542188e-01,-1.08000000e-01,1.15156250e-01,8.84375000e-01,6.05589844e+00,,4.67492256e-03,1.19702555e-01,,4.67492256e-03,7.35388000e+02
4.67592256e-03,7.56250000e+00,4.26176563e-01,-1.07609375e-01,1.15250000e-01,8.67968750e-01,6.05707031e+00,,4.67592256e-03,1.19732581e-01,,4.67592256e-03,7.36603638e+02
4.67692256e-03,7.56640625e+00,4.26115625e-01,-1.07546875e-01,1.15421875e-01,8.56250000e-01,6.05742188e+00,,4.67692256e-03,1.19762592e-01,,4.67692256e-03,7.36771118e+02
4.67792256e-03,7.57734375e+00,4.26176563e-01,-1.07468750e-01,1.15585938e-01,8.46875000e-01,6.05707031e+00,,4.67792256e-03,1.19792603e-01,,4.67792256e-03,7.36213257e+02
4.67892256e-03,7.58906250e+00,4.25932813e-01,-1.07468750e-01,1.15687500e-01,8.35937500e-01,6.05648438e+00,,4.67892256e-03,1.19822606e-01,,4.67892256e-03,7.35574829e+02
4.67992256e-03,7.59296875e+00,4.26014063e-01,-1.07390625e-01,1.15812500e-01,8.28906250e-01,6.05460938e+00,,4.67992256e-03,1.19852602e-01,,4.67992256e-03,7.35741455e+02
4.68092256e-03,7.59062500e+00,4.25201563e-01,-1.07312500e-01,1.15968750e-01,8.21093750e-01,6.05507813e+00,,4.68092256e-03,1.19882576e-01,,4.68092256e-03,7.36552063e+02
4.68192256e-03,7.59062500e+00,4.25242188e-01,-1.07578125e-01,1.16156250e-01,8.09375000e-01,6.05625000e+00,,4.68192256e-03,1.19912520e-01,,4.68192256e-03,7.37121643e+02
4.68292256e-03,7.59687500e+00,4.24754688e-01,-1.08093750e-01,1.16359375e-01,7.98437500e-01,6.05824219e+00,,4.68292256e-03,1.19942456e-01,,4.68292256e-03,7.37048706e+02
4.68392256e-03,7.60078125e+00,4.24693750e-01,-1.09000000e-01,1.16492188e-01,7.78125000e-01,6.06046875e+00,,4.68392256e-03,1.19972363e-01,,4.68392256e-03,7.37221436e+02
4.68492256e-03,7.59453125e+00,4.24856250e-01,-1.10156250e-01,1.16640625e-01,7.57031250e-01,6.05941406e+00,,4.68492256e-03,1.20002277e-01,,4.68492256e-03,7.38446472e+02
4.68592256e-03,7.59843750e+00,4.24937500e-01,-1.10921875e-01,1.16828125e-01,7.35937500e-01,6.05941406e+00,,4.68592256e-03,1.20032199e-01,,4.68592256e-03,7.38629578e+02
4.68692256e-03,7.60078125e+00,4.25831250e-01,-1.11140625e-01,1.16992188e-01,7.14062500e-01,6.06011719e+00,,4.68692256e-03,1.20062150e-01,,4.68692256e-03,7.38976440e+02
4.68792256e-03,7.59140625e+00,4.26115625e-01,-1.11031250e-01,1.17070313e-01,6.93750000e-01,6.05871094e+00,,4.68792256e-03,1.20092146e-01,,4.68792256e-03,7.40531677e+02
4.68892256e-03,7.57734375e+00,4.26257813e-01,-1.11218750e-01,1.17203125e-01,6.83593750e-01,6.05707031e+00,,4.68892256e-03,1.20122164e-01,,4.68892256e-03,7.42570435e+02
4.68992256e-03,7.57187500e+00,4.26460938e-01,-1.12125000e-01,1.17359375e-01,6.72656250e-01,6.05648438e+00,,4.68992256e-03,1.20152183e-01,,4.68992256e-03,7.43726013e+02
4.69092256e-03,7.56484375e+00,4.26318750e-01,-1.12906250e-01,1.17546875e-01,6.57812500e-01,6.05730469e+00,,4.69092256e-03,1.20182209e-01,,4.69092256e-03,7.45047302e+02
4.69192256e-03,7.55156250e+00,4.26887500e-01,-1.13250000e-01,1.17687500e-01,6.42187500e-01,6.05789063e+00,,4.69192256e-03,1.20212249e-01,,4.69192256e-03,7.47015747e+02
4.69292256e-03,7.53984375e+00,4.26542188e-01,-1.13031250e-01,1.17757813e-01,6.17968750e-01,6.05765625e+00,,4.69292256e-03,1.20242298e-01,,4.69292256e-03,7.48823364e+02
4.69392256e-03,7.53593750e+00,4.26603125e-01,-1.12843750e-01,1.17882813e-01,5.99218750e-01,6.05625000e+00,,4.69392256e-03,1.20272331e-01,,4.69392256e-03,7.49824707e+02
4.69492256e-03,7.53593750e+00,4.26339063e-01,-1.13406250e-01,1.17992188e-01,5.85937500e-01,6.05625000e+00,,4.69492256e-03,1.20302364e-01,,4.69492256e-03,7.50424316e+02
4.69592256e-03,7.52656250e+00,4.26176563e-01,-1.14718750e-01,1.18085938e-01,5.75000000e-01,6.05507813e+00,,4.69592256e-03,1.20332383e-01,,4.69592256e-03,7.51995300e+02
4.69692256e-03,7.51015625e+00,4.26318750e-01,-1.15203125e-01,1.18179688e-01,5.59375000e-01,6.05425781e+00,,4.69692256e-03,1.20362394e-01,,4.69692256e-03,7.54296021e+02
4.69792256e-03,7.50859375e+00,4.26014063e-01,-1.14265625e-01,1.18351563e-01,5.44531250e-01,6.05507813e+00,,4.69792256e-03,1.20392404e-01,,4.69792256e-03,7.55065125e+02
4.69892256e-03,7.51171875e+00,4.26460938e-01,-1.13937500e-01,1.18500000e-01,5.26562500e-01,6.05601563e+00,,4.69892256e-03,1.20422423e-01,,4.69892256e-03,7.55347595e+02
4.69992256e-03,7.51171875e+00,4.26481250e-01,-1.14187500e-01,1.18710938e-01,5.08593750e-01,6.05648438e+00,,4.69992256e-03,1.20452449e-01,,4.69992256e-03,7.55952087e+02
4.70092256e-03,7.51171875e+00,4.26907813e-01,-1.14671875e-01,1.18843750e-01,4.88281250e-01,6.05589844e+00,,4.70092256e-03,1.20482497e-01,,4.70092256e-03,7.56558655e+02
4.70192256e-03,7.50468750e+00,4.26948437e-01,-1.14937500e-01,1.19007813e-01,4.71093750e-01,6.05542969e+00,,4.70192256e-03,1.20512560e-01,,4.70192256e-03,7.57892029e+02
4.70292256e-03,7.50312500e+00,4.26887500e-01,-1.14750000e-01,1.19156250e-01,4.65625000e-01,6.05531250e+00,,4.70292256e-03,1.20542616e-01,,4.70292256e-03,7.58661743e+02
4.70392256e-03,7.51250000e+00,4.27232813e-01,-1.14421875e-01,1.19250000e-01,4.65625000e-01,6.05625000e+00,,4.70392256e-03,1.20572686e-01,,4.70392256e-03,7.58302551e+02
4.70492256e-03,7.51953125e+00,4.27090625e-01,-1.14125000e-01,1.19367188e-01,4.58593750e-01,6.05671875e+00,,4.70492256e-03,1.20602764e-01,,4.70492256e-03,7.58183289e+02
4.70592256e-03,7.53046875e+00,4.27253125e-01,-1.13578125e-01,1.19460938e-01,4.49218750e-01,6.05566406e+00,,4.70592256e-03,1.20632850e-01,,4.70592256e-03,7.57659119e+02
4.70692256e-03,7.54921875e+00,4.27253125e-01,-1.12843750e-01,1.19625000e-01,4.39843750e-01,6.05601563e+00,,4.70692256e-03,1.20662935e-01,,4.70692256e-03,7.56326233e+02
