Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000,,Zero Index,719.04032000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.51595968e-03,6.57656250e+00,5.57598438e-01,-1.56531250e-01,8.50000000e-03,3.64062500e-02,6.17496094e+00,,1.51595968e-03,6.35117739e-02,,1.51595968e-03,-8.18752441e+01
1.51695968e-03,6.58203125e+00,5.57090625e-01,-1.55843750e-01,8.59375000e-03,3.71875000e-02,6.17402344e+00,,1.51695968e-03,6.35510236e-02,,1.51695968e-03,-8.16112061e+01
1.51795968e-03,6.58437500e+00,5.56989063e-01,-1.54609375e-01,8.53125000e-03,3.75000000e-02,6.17144531e+00,,1.51795968e-03,6.35902509e-02,,1.51795968e-03,-8.10301514e+01
1.51895968e-03,6.58359375e+00,5.57110938e-01,-1.53484375e-01,8.43750000e-03,3.60937500e-02,6.16875000e+00,,1.51895968e-03,6.36294782e-02,,1.51895968e-03,-8.01331787e+01
1.51995968e-03,6.59296875e+00,5.57456250e-01,-1.52656250e-01,8.31250000e-03,3.50000000e-02,6.16957031e+00,,1.51995968e-03,6.36687204e-02,,1.51995968e-03,-8.02883911e+01
1.52095968e-03,6.60781250e+00,5.57801563e-01,-1.52359375e-01,8.37500000e-03,3.42187500e-02,6.17179688e+00,,1.52095968e-03,6.37079850e-02,,1.52095968e-03,-8.10103149e+01
1.52195968e-03,6.60859375e+00,5.57801563e-01,-1.51906250e-01,8.31250000e-03,3.34375000e-02,6.17320313e+00,,1.52195968e-03,6.37472644e-02,,1.52195968e-03,-8.02846069e+01
1.52295968e-03,6.60234375e+00,5.57212500e-01,-1.51171875e-01,8.31250000e-03,3.29687500e-02,6.17378906e+00,,1.52295968e-03,6.37865290e-02,,1.52295968e-03,-7.88370972e+01
1.52395968e-03,6.60312500e+00,5.56785938e-01,-1.50031250e-01,8.31250000e-03,3.15625000e-02,6.17402344e+00,,1.52395968e-03,6.38257489e-02,,1.52395968e-03,-7.81194458e+01
1.52495968e-03,6.61953125e+00,5.56968750e-01,-1.49125000e-01,8.59375000e-03,3.20312500e-02,6.17343750e+00,,1.52495968e-03,6.38649687e-02,,1.52495968e-03,-7.90180664e+01
1.52595968e-03,6.62500000e+00,5.56968750e-01,-1.48765625e-01,8.50000000e-03,3.34375000e-02,6.17238281e+00,,1.52595968e-03,6.39041886e-02,,1.52595968e-03,-7.87924194e+01
1.52695968e-03,6.62734375e+00,5.57212500e-01,-1.48343750e-01,8.68750000e-03,3.48437500e-02,6.17179688e+00,,1.52695968e-03,6.39434233e-02,,1.52695968e-03,-7.82467041e+01
1.52795968e-03,6.63281250e+00,5.57232813e-01,-1.47562500e-01,8.81250000e-03,3.50000000e-02,6.17261719e+00,,1.52795968e-03,6.39826581e-02,,1.52795968e-03,-7.80263062e+01
1.52895968e-03,6.63671875e+00,5.57456250e-01,-1.46734375e-01,8.90625000e-03,3.57812500e-02,6.17437500e+00,,1.52895968e-03,6.40219077e-02,,1.52895968e-03,-7.76491699e+01
1.52995968e-03,6.64765625e+00,5.56785938e-01,-1.46687500e-01,8.84375000e-03,3.57812500e-02,6.17425781e+00,,1.52995968e-03,6.40611425e-02,,1.52995968e-03,-7.79991455e+01
1.53095968e-03,6.65390625e+00,5.56826563e-01,-1.46578125e-01,8.75000000e-03,3.57812500e-02,6.17343750e+00,,1.53095968e-03,6.41003475e-02,,1.53095968e-03,-7.78663330e+01
1.53195968e-03,6.66250000e+00,5.56725000e-01,-1.45984375e-01,8.68750000e-03,3.68750000e-02,6.17285156e+00,,1.53195968e-03,6.41395599e-02,,1.53195968e-03,-7.79769287e+01
1.53295968e-03,6.67734375e+00,5.56887500e-01,-1.45109375e-01,8.59375000e-03,3.64062500e-02,6.17285156e+00,,1.53295968e-03,6.41787648e-02,,1.53295968e-03,-7.87358398e+01
1.53395968e-03,6.69062500e+00,5.56826563e-01,-1.44312500e-01,8.68750000e-03,3.42187500e-02,6.17320313e+00,,1.53395968e-03,6.42179847e-02,,1.53395968e-03,-7.93380737e+01
1.53495968e-03,6.68906250e+00,5.57517188e-01,-1.43906250e-01,8.59375000e-03,3.37500000e-02,6.17144531e+00,,1.53495968e-03,6.42572194e-02,,1.53495968e-03,-7.84132080e+01
1.53595968e-03,6.68906250e+00,5.56684375e-01,-1.44703125e-01,8.65625000e-03,3.48437500e-02,6.17039063e+00,,1.53595968e-03,6.42964467e-02,,1.53595968e-03,-7.76483765e+01
1.53695968e-03,6.70000000e+00,5.57131250e-01,-1.44781250e-01,8.65625000e-03,3.34375000e-02,6.17144531e+00,,1.53695968e-03,6.43356666e-02,,1.53695968e-03,-7.80089111e+01
1.53795968e-03,6.71171875e+00,5.56623437e-01,-1.43734375e-01,8.96875000e-03,3.23437500e-02,6.17203125e+00,,1.53795968e-03,6.43748865e-02,,1.53795968e-03,-7.84523926e+01
1.53895968e-03,6.71953125e+00,5.56501563e-01,-1.43562500e-01,9.12500000e-03,3.26562500e-02,6.16945313e+00,,1.53895968e-03,6.44140765e-02,,1.53895968e-03,-7.84964600e+01
1.53995968e-03,6.72890625e+00,5.56298437e-01,-1.44093750e-01,9.28125000e-03,3.34375000e-02,6.16722656e+00,,1.53995968e-03,6.44532591e-02,,1.53995968e-03,-7.87006836e+01
1.54095968e-03,6.73203125e+00,5.56846875e-01,-1.44437500e-01,9.28125000e-03,3.37500000e-02,6.16757813e+00,,1.54095968e-03,6.44924566e-02,,1.54095968e-03,-7.82582397e+01
1.54195968e-03,6.73437500e+00,5.56907812e-01,-1.44812500e-01,9.18750000e-03,3.26562500e-02,6.16839844e+00,,1.54195968e-03,6.45316690e-02,,1.54195968e-03,-7.77333374e+01
1.54295968e-03,6.74765625e+00,5.56968750e-01,-1.44062500e-01,9.25000000e-03,3.23437500e-02,6.17003906e+00,,1.54295968e-03,6.45708889e-02,,1.54295968e-03,-7.83370361e+01
1.54395968e-03,6.74921875e+00,5.57131250e-01,-1.43687500e-01,9.25000000e-03,3.23437500e-02,6.17003906e+00,,1.54395968e-03,6.46101162e-02,,1.54395968e-03,-7.77355957e+01
1.54495968e-03,6.75312500e+00,5.56501563e-01,-1.44093750e-01,9.06250000e-03,3.37500000e-02,6.17074219e+00,,1.54495968e-03,6.46493286e-02,,1.54495968e-03,-7.73756104e+01
1.54595968e-03,6.76562500e+00,5.56968750e-01,-1.44859375e-01,9.06250000e-03,3.42187500e-02,6.17097656e+00,,1.54595968e-03,6.46885335e-02,,1.54595968e-03,-7.78986206e+01
1.54695968e-03,6.77578125e+00,5.56643750e-01,-1.45296875e-01,9.03125000e-03,3.37500000e-02,6.16945313e+00,,1.54695968e-03,6.47277460e-02,,1.54695968e-03,-7.81767578e+01
1.54795968e-03,6.78281250e+00,5.57232813e-01,-1.45015625e-01,8.68750000e-03,3.42187500e-02,6.16757813e+00,,1.54795968e-03,6.47669658e-02,,1.54795968e-03,-7.81322632e+01
1.54895968e-03,6.78828125e+00,5.56542188e-01,-1.44625000e-01,8.59375000e-03,3.42187500e-02,6.16804688e+00,,1.54895968e-03,6.48061782e-02,,1.54895968e-03,-7.79285278e+01
1.54995968e-03,6.79296875e+00,5.56989063e-01,-1.45140625e-01,8.50000000e-03,3.34375000e-02,6.17097656e+00,,1.54995968e-03,6.48453832e-02,,1.54995968e-03,-7.76438599e+01
1.55095968e-03,6.79765625e+00,5.56014063e-01,-1.46546875e-01,8.37500000e-03,3.29687500e-02,6.17320313e+00,,1.55095968e-03,6.48845732e-02,,1.55095968e-03,-7.73541260e+01
1.55195968e-03,6.80390625e+00,5.56684375e-01,-1.47250000e-01,8.43750000e-03,3.29687500e-02,6.17261719e+00,,1.55195968e-03,6.49237558e-02,,1.55195968e-03,-7.72199097e+01
1.55295968e-03,6.80781250e+00,5.56257813e-01,-1.47375000e-01,8.53125000e-03,3.37500000e-02,6.17203125e+00,,1.55295968e-03,6.49629384e-02,,1.55295968e-03,-7.68418579e+01
1.55395968e-03,6.81171875e+00,5.56725000e-01,-1.46843750e-01,8.59375000e-03,3.45312500e-02,6.17156250e+00,,1.55395968e-03,6.50021285e-02,,1.55395968e-03,-7.64649048e+01
1.55495968e-03,6.82265625e+00,5.56725000e-01,-1.47359375e-01,8.68750000e-03,3.67187500e-02,6.17121094e+00,,1.55495968e-03,6.50413260e-02,,1.55495968e-03,-7.68128052e+01
1.55595968e-03,6.82421875e+00,5.56725000e-01,-1.48765625e-01,8.65625000e-03,3.82812500e-02,6.17121094e+00,,1.55595968e-03,6.50805309e-02,,1.55595968e-03,-7.61891479e+01
1.55695968e-03,6.83046875e+00,5.56542188e-01,-1.49953125e-01,8.68750000e-03,3.82812500e-02,6.17097656e+00,,1.55695968e-03,6.51197284e-02,,1.55695968e-03,-7.60418701e+01
1.55795968e-03,6.83906250e+00,5.56582812e-01,-1.50156250e-01,8.81250000e-03,3.68750000e-02,6.16945313e+00,,1.55795968e-03,6.51589260e-02,,1.55795968e-03,-7.61325073e+01
1.55895968e-03,6.84453125e+00,5.56440625e-01,-1.49593750e-01,8.81250000e-03,3.64062500e-02,6.16863281e+00,,1.55895968e-03,6.51981160e-02,,1.55895968e-03,-7.59019775e+01
1.55995968e-03,6.85078125e+00,5.56196875e-01,-1.50187500e-01,8.81250000e-03,3.67187500e-02,6.16875000e+00,,1.55995968e-03,6.52372912e-02,,1.55995968e-03,-7.57518921e+01
1.56095968e-03,6.85781250e+00,5.56542188e-01,-1.51578125e-01,8.87500000e-03,3.68750000e-02,6.16804688e+00,,1.56095968e-03,6.52764663e-02,,1.56095968e-03,-7.56770630e+01
1.56195968e-03,6.86406250e+00,5.56481250e-01,-1.53000000e-01,8.81250000e-03,3.64062500e-02,6.16921875e+00,,1.56195968e-03,6.53156564e-02,,1.56195968e-03,-7.55142822e+01
1.56295968e-03,6.87109375e+00,5.56237500e-01,-1.53640625e-01,8.81250000e-03,3.57812500e-02,6.17015625e+00,,1.56295968e-03,6.53548390e-02,,1.56295968e-03,-7.54265747e+01
1.56395968e-03,6.87343750e+00,5.56156250e-01,-1.53531250e-01,8.59375000e-03,3.56250000e-02,6.17015625e+00,,1.56395968e-03,6.53939992e-02,,1.56395968e-03,-7.48541870e+01
1.56495968e-03,6.87500000e+00,5.56237500e-01,-1.53531250e-01,8.37500000e-03,3.53125000e-02,6.17003906e+00,,1.56495968e-03,6.54331669e-02,,1.56495968e-03,-7.42015381e+01
1.56595968e-03,6.88437500e+00,5.56054687e-01,-1.54953125e-01,8.28125000e-03,3.45312500e-02,6.17039063e+00,,1.56595968e-03,6.54723346e-02,,1.56595968e-03,-7.43505249e+01
1.56695968e-03,6.89765625e+00,5.56542188e-01,-1.56421875e-01,8.28125000e-03,3.46875000e-02,6.17121094e+00,,1.56695968e-03,6.55115098e-02,,1.56695968e-03,-7.48945923e+01
1.56795968e-03,6.90937500e+00,5.56785938e-01,-1.57062500e-01,8.21875000e-03,3.64062500e-02,6.17085938e+00,,1.56795968e-03,6.55507073e-02,,1.56795968e-03,-7.52720337e+01
1.56895968e-03,6.92578125e+00,5.56684375e-01,-1.56734375e-01,8.31250000e-03,3.75000000e-02,6.16757813e+00,,1.56895968e-03,6.55899122e-02,,1.56895968e-03,-7.61317749e+01
1.56995968e-03,6.93515625e+00,5.56582812e-01,-1.56687500e-01,8.50000000e-03,3.71875000e-02,6.16863281e+00,,1.56995968e-03,6.56291097e-02,,1.56995968e-03,-7.62677002e+01
1.57095968e-03,6.95234375e+00,5.56339062e-01,-1.57671875e-01,8.53125000e-03,3.60937500e-02,6.17238281e+00,,1.57095968e-03,6.56682998e-02,,1.57095968e-03,-7.72065430e+01
1.57195968e-03,6.95937500e+00,5.56420313e-01,-1.59250000e-01,8.31250000e-03,3.48437500e-02,6.17203125e+00,,1.57195968e-03,6.57074824e-02,,1.57195968e-03,-7.70916138e+01
1.57295968e-03,6.96718750e+00,5.56623437e-01,-1.59625000e-01,8.21875000e-03,3.39062500e-02,6.17097656e+00,,1.57295968e-03,6.57466725e-02,,1.57295968e-03,-7.70519409e+01
1.57395968e-03,6.98515625e+00,5.56298437e-01,-1.59437500e-01,8.59375000e-03,3.37500000e-02,6.17003906e+00,,1.57395968e-03,6.57858551e-02,,1.57395968e-03,-7.80588989e+01
1.57495968e-03,7.01093750e+00,5.56501563e-01,-1.59156250e-01,8.65625000e-03,3.31250000e-02,6.16921875e+00,,1.57495968e-03,6.58250377e-02,,1.57495968e-03,-7.98724365e+01
1.57595968e-03,7.02890625e+00,5.55364063e-01,-1.60000000e-01,8.68750000e-03,3.20312500e-02,6.16980469e+00,,1.57595968e-03,6.58641905e-02,,1.57595968e-03,-8.08792114e+01
1.57695968e-03,7.03437500e+00,5.56379687e-01,-1.61906250e-01,8.65625000e-03,3.15625000e-02,6.17144531e+00,,1.57695968e-03,6.59033358e-02,,1.57695968e-03,-8.05899048e+01
1.57795968e-03,7.04609375e+00,5.56135938e-01,-1.62625000e-01,8.65625000e-03,3.18750000e-02,6.17238281e+00,,1.57795968e-03,6.59425035e-02,,1.57795968e-03,-8.09380493e+01
1.57895968e-03,7.05781250e+00,5.57273438e-01,-1.61843750e-01,8.50000000e-03,3.31250000e-02,6.17121094e+00,,1.57895968e-03,6.59817085e-02,,1.57895968e-03,-8.12863159e+01
1.57995968e-03,7.06640625e+00,5.56643750e-01,-1.61421875e-01,8.31250000e-03,3.39062500e-02,6.16957031e+00,,1.57995968e-03,6.60209283e-02,,1.57995968e-03,-8.13156128e+01
1.58095968e-03,7.07578125e+00,5.57070313e-01,-1.62578125e-01,8.53125000e-03,3.42187500e-02,6.16628906e+00,,1.58095968e-03,6.60601407e-02,,1.58095968e-03,-8.14234619e+01
1.58195968e-03,7.08750000e+00,5.56968750e-01,-1.64281250e-01,8.75000000e-03,3.37500000e-02,6.16699219e+00,,1.58195968e-03,6.60993680e-02,,1.58195968e-03,-8.17653809e+01
1.58295968e-03,7.08906250e+00,5.56623437e-01,-1.65656250e-01,8.75000000e-03,3.50000000e-02,6.17015625e+00,,1.58295968e-03,6.61385804e-02,,1.58295968e-03,-8.10520630e+01
1.58395968e-03,7.09453125e+00,5.56826563e-01,-1.65171875e-01,8.65625000e-03,3.67187500e-02,6.17097656e+00,,1.58395968e-03,6.61777779e-02,,1.58395968e-03,-8.07391968e+01
1.58495968e-03,7.10859375e+00,5.56623437e-01,-1.64421875e-01,8.68750000e-03,3.67187500e-02,6.17085938e+00,,1.58495968e-03,6.62169829e-02,,1.58495968e-03,-8.13154907e+01
1.58595968e-03,7.10781250e+00,5.56826563e-01,-1.65000000e-01,8.65625000e-03,3.56250000e-02,6.17003906e+00,,1.58595968e-03,6.62561879e-02,,1.58595968e-03,-8.03619995e+01
1.58695968e-03,7.12265625e+00,5.56643750e-01,-1.66906250e-01,8.75000000e-03,3.56250000e-02,6.16734375e+00,,1.58695968e-03,6.62953928e-02,,1.58695968e-03,-8.10126953e+01
1.58795968e-03,7.13828125e+00,5.56887500e-01,-1.67625000e-01,9.06250000e-03,3.68750000e-02,6.16664063e+00,,1.58795968e-03,6.63345978e-02,,1.58795968e-03,-8.17370605e+01
1.58895968e-03,7.14765625e+00,5.56643750e-01,-1.67546875e-01,9.03125000e-03,3.64062500e-02,6.16734375e+00,,1.58895968e-03,6.63738102e-02,,1.58895968e-03,-8.18153687e+01
1.58995968e-03,7.15937500e+00,5.56420313e-01,-1.66343750e-01,8.96875000e-03,3.48437500e-02,6.16722656e+00,,1.58995968e-03,6.64130002e-02,,1.58995968e-03,-8.21387329e+01
1.59095968e-03,7.17265625e+00,5.56501563e-01,-1.66375000e-01,8.81250000e-03,3.50000000e-02,6.16640625e+00,,1.59095968e-03,6.64521828e-02,,1.59095968e-03,-8.26262207e+01
1.59195968e-03,7.18750000e+00,5.56501563e-01,-1.68296875e-01,8.53125000e-03,3.64062500e-02,6.16804688e+00,,1.59195968e-03,6.64913729e-02,,1.59195968e-03,-8.32696533e+01
1.59295968e-03,7.20234375e+00,5.56826563e-01,-1.69718750e-01,8.65625000e-03,3.75000000e-02,6.17015625e+00,,1.59295968e-03,6.65305704e-02,,1.59295968e-03,-8.39041748e+01
1.59395968e-03,7.21328125e+00,5.57212500e-01,-1.68968750e-01,8.81250000e-03,3.71875000e-02,6.17039063e+00,,1.59395968e-03,6.65697977e-02,,1.59395968e-03,-8.41343384e+01
1.59495968e-03,7.22265625e+00,5.57232813e-01,-1.67515625e-01,8.59375000e-03,3.64062500e-02,6.17003906e+00,,1.59495968e-03,6.66090399e-02,,1.59495968e-03,-8.42091064e+01
1.59595968e-03,7.23984375e+00,5.56704688e-01,-1.67468750e-01,8.65625000e-03,3.57812500e-02,6.16957031e+00,,1.59595968e-03,6.66482598e-02,,1.59595968e-03,-8.50932617e+01
1.59695968e-03,7.24921875e+00,5.56684375e-01,-1.68625000e-01,8.53125000e-03,3.37500000e-02,6.16957031e+00,,1.59695968e-03,6.66874647e-02,,1.59695968e-03,-8.51691284e+01
1.59795968e-03,7.25078125e+00,5.56257813e-01,-1.69953125e-01,8.37500000e-03,3.18750000e-02,6.16816406e+00,,1.59795968e-03,6.67266548e-02,,1.59795968e-03,-8.44330444e+01
1.59895968e-03,7.25078125e+00,5.56298437e-01,-1.69687500e-01,8.37500000e-03,3.18750000e-02,6.16957031e+00,,1.59895968e-03,6.67658225e-02,,1.59895968e-03,-8.35329590e+01
1.59995968e-03,7.25468750e+00,5.56440625e-01,-1.68000000e-01,8.53125000e-03,3.23437500e-02,6.17285156e+00,,1.59995968e-03,6.68050051e-02,,1.59995968e-03,-8.30407715e+01
1.60095968e-03,7.26406250e+00,5.56481250e-01,-1.67437500e-01,8.37500000e-03,3.48437500e-02,6.17285156e+00,,1.60095968e-03,6.68441877e-02,,1.60095968e-03,-8.31183472e+01
1.60195968e-03,7.28515625e+00,5.56440625e-01,-1.68750000e-01,8.43750000e-03,3.67187500e-02,6.16898438e+00,,1.60195968e-03,6.68833777e-02,,1.60195968e-03,-8.44020996e+01
1.60295968e-03,7.30312500e+00,5.56542188e-01,-1.69359375e-01,8.59375000e-03,3.64062500e-02,6.16617188e+00,,1.60295968e-03,6.69225603e-02,,1.60295968e-03,-8.53585205e+01
1.60395968e-03,7.31328125e+00,5.56298437e-01,-1.68531250e-01,8.53125000e-03,3.42187500e-02,6.16804688e+00,,1.60395968e-03,6.69617429e-02,,1.60395968e-03,-8.55101929e+01
1.60495968e-03,7.32031250e+00,5.55770312e-01,-1.66828125e-01,8.75000000e-03,2.93750000e-02,6.17003906e+00,,1.60495968e-03,6.70009032e-02,,1.60495968e-03,-8.53463135e+01
1.60595968e-03,7.31640625e+00,5.55810937e-01,-1.65937500e-01,8.75000000e-03,2.67187500e-02,6.16957031e+00,,1.60595968e-03,6.70400411e-02,,1.60595968e-03,-8.40617676e+01
1.60695968e-03,7.29921875e+00,5.55567188e-01,-1.66750000e-01,8.53125000e-03,2.51562500e-02,6.17015625e+00,,1.60695968e-03,6.70791715e-02,,1.60695968e-03,-8.14082031e+01
1.60795968e-03,7.30312500e+00,5.55465625e-01,-1.67593750e-01,8.37500000e-03,2.56250000e-02,6.17179688e+00,,1.60795968e-03,6.71182945e-02,,1.60795968e-03,-8.09249268e+01
1.60895968e-03,7.31640625e+00,5.55506250e-01,-1.67234375e-01,8.31250000e-03,2.51562500e-02,6.17238281e+00,,1.60895968e-03,6.71574101e-02,,1.60895968e-03,-8.14067993e+01
1.60995968e-03,7.32187500e+00,5.56014063e-01,-1.65843750e-01,8.15625000e-03,2.48437500e-02,6.17238281e+00,,1.60995968e-03,6.71965480e-02,,1.60995968e-03,-8.10879517e+01
1.61095968e-03,7.33125000e+00,5.55770312e-01,-1.65062500e-01,8.00000000e-03,2.56250000e-02,6.17320313e+00,,1.61095968e-03,6.72356933e-02,,1.61095968e-03,-8.11775513e+01
1.61195968e-03,7.33515625e+00,5.56339062e-01,-1.64843750e-01,7.78125000e-03,2.59375000e-02,6.17144531e+00,,1.61195968e-03,6.72748461e-02,,1.61195968e-03,-8.07060547e+01
1.61295968e-03,7.33906250e+00,5.55425000e-01,-1.65734375e-01,7.75000000e-03,2.54687500e-02,6.17085938e+00,,1.61295968e-03,6.73139915e-02,,1.61295968e-03,-8.02326660e+01
1.61395968e-03,7.34531250e+00,5.56339062e-01,-1.65437500e-01,7.75000000e-03,2.32812500e-02,6.17039063e+00,,1.61395968e-03,6.73531368e-02,,1.61395968e-03,-7.99994507e+01
1.61495968e-03,7.35234375e+00,5.55750000e-01,-1.63375000e-01,7.90625000e-03,2.17187500e-02,6.17144531e+00,,1.61495968e-03,6.73922971e-02,,1.61495968e-03,-7.98529053e+01
1.61595968e-03,7.36171875e+00,5.56237500e-01,-1.62390625e-01,7.93750000e-03,2.03125000e-02,6.17296875e+00,,1.61595968e-03,6.74314499e-02,,1.61595968e-03,-7.99561768e+01
1.61695968e-03,7.38046875e+00,5.55364063e-01,-1.62328125e-01,8.06250000e-03,1.98437500e-02,6.17320313e+00,,1.61695968e-03,6.74705952e-02,,1.61695968e-03,-8.10286255e+01
1.61795968e-03,7.39531250e+00,5.55668750e-01,-1.62390625e-01,8.12500000e-03,2.28125000e-02,6.17320313e+00,,1.61795968e-03,6.75097108e-02,,1.61795968e-03,-8.16984253e+01
1.61895968e-03,7.39609375e+00,5.55160938e-01,-1.62453125e-01,8.15625000e-03,2.78125000e-02,6.17367188e+00,,1.61895968e-03,6.75488263e-02,,1.61895968e-03,-8.09181519e+01
1.61995968e-03,7.40156250e+00,5.55221875e-01,-1.61062500e-01,8.43750000e-03,3.15625000e-02,6.17261719e+00,,1.61995968e-03,6.75879195e-02,,1.61995968e-03,-8.06245728e+01
1.62095968e-03,7.41093750e+00,5.55607813e-01,-1.59203125e-01,8.65625000e-03,3.23437500e-02,6.17285156e+00,,1.62095968e-03,6.76270351e-02,,1.62095968e-03,-8.07423706e+01
1.62195968e-03,7.42421875e+00,5.55181250e-01,-1.58640625e-01,8.53125000e-03,3.10937500e-02,6.17296875e+00,,1.62195968e-03,6.76661432e-02,,1.62195968e-03,-8.12692871e+01
1.62295968e-03,7.43359375e+00,5.55323438e-01,-1.58828125e-01,8.68750000e-03,2.82812500e-02,6.17179688e+00,,1.62295968e-03,6.77052438e-02,,1.62295968e-03,-8.13945312e+01
1.62395968e-03,7.43828125e+00,5.55425000e-01,-1.58265625e-01,8.68750000e-03,2.73437500e-02,6.16839844e+00,,1.62395968e-03,6.77443519e-02,,1.62395968e-03,-8.10375366e+01
1.62495968e-03,7.44218750e+00,5.55506250e-01,-1.56953125e-01,8.65625000e-03,2.81250000e-02,6.16734375e+00,,1.62495968e-03,6.77834749e-02,,1.62495968e-03,-8.06049194e+01
1.62595968e-03,7.45000000e+00,5.55506250e-01,-1.55375000e-01,8.68750000e-03,2.82812500e-02,6.16839844e+00,,1.62595968e-03,6.78225905e-02,,1.62595968e-03,-8.05825806e+01
1.62695968e-03,7.45546875e+00,5.55059375e-01,-1.55031250e-01,8.96875000e-03,2.85937500e-02,6.16980469e+00,,1.62695968e-03,6.78616986e-02,,1.62695968e-03,-8.03238525e+01
1.62795968e-03,7.44765625e+00,5.55546875e-01,-1.54921875e-01,8.90625000e-03,3.00000000e-02,6.17121094e+00,,1.62795968e-03,6.79007992e-02,,1.62795968e-03,-7.86970215e+01
1.62895968e-03,7.45000000e+00,5.55567188e-01,-1.54421875e-01,8.87500000e-03,3.00000000e-02,6.17226563e+00,,1.62895968e-03,6.79399222e-02,,1.62895968e-03,-7.81188965e+01
1.62995968e-03,7.45937500e+00,5.55120313e-01,-1.53078125e-01,9.06250000e-03,3.01562500e-02,6.17367188e+00,,1.62995968e-03,6.79790303e-02,,1.62995968e-03,-7.82705078e+01
1.63095968e-03,7.46171875e+00,5.55425000e-01,-1.51625000e-01,8.96875000e-03,3.07812500e-02,6.17460938e+00,,1.63095968e-03,6.80181310e-02,,1.63095968e-03,-7.77045898e+01
1.63195968e-03,7.46328125e+00,5.54937500e-01,-1.50781250e-01,8.87500000e-03,2.96875000e-02,6.17578125e+00,,1.63195968e-03,6.80572316e-02,,1.63195968e-03,-7.70643311e+01
1.63295968e-03,7.47421875e+00,5.55221875e-01,-1.50890625e-01,8.87500000e-03,3.01562500e-02,6.17742188e+00,,1.63295968e-03,6.80963174e-02,,1.63295968e-03,-7.73924561e+01
1.63395968e-03,7.48437500e+00,5.54734375e-01,-1.50406250e-01,8.75000000e-03,3.15625000e-02,6.17824219e+00,,1.63395968e-03,6.81353956e-02,,1.63395968e-03,-7.76410522e+01
1.63495968e-03,7.48906250e+00,5.55364063e-01,-1.49109375e-01,8.87500000e-03,3.20312500e-02,6.17683594e+00,,1.63495968e-03,6.81744888e-02,,1.63495968e-03,-7.73306274e+01
1.63595968e-03,7.49296875e+00,5.55018750e-01,-1.47718750e-01,8.81250000e-03,3.29687500e-02,6.17519531e+00,,1.63595968e-03,6.82135820e-02,,1.63595968e-03,-7.69467773e+01
1.63695968e-03,7.49531250e+00,5.54856250e-01,-1.47359375e-01,8.68750000e-03,3.60937500e-02,6.17496094e+00,,1.63695968e-03,6.82526603e-02,,1.63695968e-03,-7.64064331e+01
1.63795968e-03,7.50468750e+00,5.54876563e-01,-1.47140625e-01,8.90625000e-03,3.98437500e-02,6.17496094e+00,,1.63795968e-03,6.82917386e-02,,1.63795968e-03,-7.65924683e+01
1.63895968e-03,7.51250000e+00,5.54775000e-01,-1.46656250e-01,9.03125000e-03,4.12500000e-02,6.17460938e+00,,1.63895968e-03,6.83308095e-02,,1.63895968e-03,-7.66193237e+01
1.63995968e-03,7.50781250e+00,5.54693750e-01,-1.45453125e-01,9.03125000e-03,4.14062500e-02,6.17519531e+00,,1.63995968e-03,6.83698729e-02,,1.63995968e-03,-7.53619385e+01
1.64095968e-03,7.51015625e+00,5.54531250e-01,-1.43921875e-01,8.90625000e-03,4.09375000e-02,6.17542969e+00,,1.64095968e-03,6.84089288e-02,,1.64095968e-03,-7.48367310e+01
1.64195968e-03,7.52343750e+00,5.54734375e-01,-1.42640625e-01,8.96875000e-03,4.09375000e-02,6.17625000e+00,,1.64195968e-03,6.84479848e-02,,1.64195968e-03,-7.54465332e+01
