Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000,,Zero Index,719.79616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.28820384e-03,4.60546875e+00,6.24670313e-01,-1.85703125e-01,6.46875000e-03,3.03125000e-03,6.05742188e+00,,2.28820384e-03,6.00794293e-02,,2.28820384e-03,-8.57052307e+01
2.28920384e-03,4.62578125e+00,6.24446875e-01,-1.86109375e-01,6.62500000e-03,3.34375000e-03,6.05589844e+00,,2.28920384e-03,6.01234101e-02,,2.28920384e-03,-8.68139954e+01
2.29020384e-03,4.63515625e+00,6.24771875e-01,-1.88015625e-01,6.50781250e-03,3.34375000e-03,6.05683594e+00,,2.29020384e-03,6.01673946e-02,,2.29020384e-03,-8.67890625e+01
2.29120384e-03,4.64140625e+00,6.25157813e-01,-1.90265625e-01,6.42968750e-03,3.50000000e-03,6.05730469e+00,,2.29120384e-03,6.02114089e-02,,2.29120384e-03,-8.64309387e+01
2.29220384e-03,4.66171875e+00,6.25259375e-01,-1.91000000e-01,6.47656250e-03,3.71875000e-03,6.05707031e+00,,2.29220384e-03,6.02554344e-02,,2.29220384e-03,-8.75146790e+01
2.29320384e-03,4.67890625e+00,6.25178125e-01,-1.91078125e-01,6.41406250e-03,3.34375000e-03,6.05730469e+00,,2.29320384e-03,6.02994598e-02,,2.29320384e-03,-8.82741089e+01
2.29420384e-03,4.69765625e+00,6.25157813e-01,-1.92015625e-01,6.26562500e-03,3.34375000e-03,6.05789063e+00,,2.29420384e-03,6.03434853e-02,,2.29420384e-03,-8.91918945e+01
2.29520384e-03,4.71875000e+00,6.25320312e-01,-1.94468750e-01,6.25000000e-03,3.56250000e-03,6.05824219e+00,,2.29520384e-03,6.03875145e-02,,2.29520384e-03,-9.03423157e+01
2.29620384e-03,4.73359375e+00,6.25604687e-01,-1.96968750e-01,6.24218750e-03,3.65625000e-03,6.05707031e+00,,2.29620384e-03,6.04315586e-02,,2.29620384e-03,-9.08352966e+01
2.29720384e-03,4.74687500e+00,6.25360937e-01,-1.98140625e-01,6.25000000e-03,4.15625000e-03,6.05449219e+00,,2.29720384e-03,6.04756065e-02,,2.29720384e-03,-9.11574402e+01
2.29820384e-03,4.75546875e+00,6.25421875e-01,-1.98578125e-01,6.18750000e-03,4.37500000e-03,6.05179688e+00,,2.29820384e-03,6.05196469e-02,,2.29820384e-03,-9.09920959e+01
2.29920384e-03,4.76015625e+00,6.25360937e-01,-2.00093750e-01,6.01562500e-03,4.09375000e-03,6.05179688e+00,,2.29920384e-03,6.05636872e-02,,2.29920384e-03,-9.04188538e+01
2.30020384e-03,4.77265625e+00,6.25320312e-01,-2.02718750e-01,6.05468750e-03,3.93750000e-03,6.05308594e+00,,2.30020384e-03,6.06077202e-02,,2.30020384e-03,-9.06400757e+01
2.30120384e-03,4.78593750e+00,6.25665625e-01,-2.05250000e-01,6.07812500e-03,3.78125000e-03,6.05320313e+00,,2.30120384e-03,6.06517680e-02,,2.30120384e-03,-9.09281616e+01
2.30220384e-03,4.79765625e+00,6.25604687e-01,-2.06578125e-01,6.01562500e-03,3.71875000e-03,6.05320313e+00,,2.30220384e-03,6.06958233e-02,,2.30220384e-03,-9.10449219e+01
2.30320384e-03,4.81093750e+00,6.25604687e-01,-2.07109375e-01,5.98437500e-03,3.93750000e-03,6.05367188e+00,,2.30320384e-03,6.07398823e-02,,2.30320384e-03,-9.13178711e+01
2.30420384e-03,4.81796875e+00,6.25523438e-01,-2.08500000e-01,5.92968750e-03,4.00000000e-03,6.05320313e+00,,2.30420384e-03,6.07839338e-02,,2.30420384e-03,-9.09414062e+01
2.30520384e-03,4.84218750e+00,6.25462500e-01,-2.11125000e-01,6.00000000e-03,3.81250000e-03,6.05390625e+00,,2.30520384e-03,6.08279817e-02,,2.30520384e-03,-9.23261719e+01
2.30620384e-03,4.86640625e+00,6.25706250e-01,-2.13765625e-01,6.07812500e-03,3.56250000e-03,6.05460938e+00,,2.30620384e-03,6.08720332e-02,,2.30620384e-03,-9.36970215e+01
2.30720384e-03,4.87968750e+00,6.25523438e-01,-2.15109375e-01,5.98437500e-03,3.28125000e-03,6.05507813e+00,,2.30720384e-03,6.09160885e-02,,2.30720384e-03,-9.39296875e+01
2.30820384e-03,4.89843750e+00,6.25706250e-01,-2.15828125e-01,5.90625000e-03,3.03125000e-03,6.05601563e+00,,2.30820384e-03,6.09601438e-02,,2.30820384e-03,-9.47207031e+01
2.30920384e-03,4.92578125e+00,6.25503125e-01,-2.17234375e-01,6.03906250e-03,3.46875000e-03,6.05402344e+00,,2.30920384e-03,6.10041991e-02,,2.30920384e-03,-9.63919983e+01
2.31020384e-03,4.94609375e+00,6.25665625e-01,-2.19921875e-01,6.13281250e-03,3.71875000e-03,6.05250000e+00,,2.31020384e-03,6.10482506e-02,,2.31020384e-03,-9.73276367e+01
2.31120384e-03,4.95468750e+00,6.25706250e-01,-2.22781250e-01,6.03906250e-03,3.56250000e-03,6.05320313e+00,,2.31120384e-03,6.10923097e-02,,2.31120384e-03,-9.70404053e+01
2.31220384e-03,4.97031250e+00,6.25645312e-01,-2.24578125e-01,5.89062500e-03,3.62500000e-03,6.05425781e+00,,2.31220384e-03,6.11363724e-02,,2.31220384e-03,-9.74657288e+01
2.31320384e-03,4.98281250e+00,6.25645312e-01,-2.25328125e-01,5.82812500e-03,3.40625000e-03,6.05531250e+00,,2.31320384e-03,6.11804314e-02,,2.31320384e-03,-9.75621948e+01
2.31420384e-03,4.99296875e+00,6.25604687e-01,-2.26453125e-01,5.90625000e-03,3.12500000e-03,6.05625000e+00,,2.31420384e-03,6.12244867e-02,,2.31420384e-03,-9.74120178e+01
2.31520384e-03,5.01328125e+00,6.25665625e-01,-2.29046875e-01,5.96093750e-03,3.12500000e-03,6.05765625e+00,,2.31520384e-03,6.12685420e-02,,2.31520384e-03,-9.82990112e+01
2.31620384e-03,5.02031250e+00,6.25889062e-01,-2.31968750e-01,5.82812500e-03,3.46875000e-03,6.05789063e+00,,2.31620384e-03,6.13126121e-02,,2.31620384e-03,-9.78021545e+01
2.31720384e-03,5.02812500e+00,6.25767188e-01,-2.33656250e-01,5.77343750e-03,3.65625000e-03,6.05730469e+00,,2.31720384e-03,6.13566823e-02,,2.31720384e-03,-9.73736572e+01
2.31820384e-03,5.04687500e+00,6.25889062e-01,-2.34250000e-01,5.79687500e-03,4.37500000e-03,6.05566406e+00,,2.31820384e-03,6.14007562e-02,,2.31820384e-03,-9.80666809e+01
2.31920384e-03,5.06250000e+00,6.25848437e-01,-2.35281250e-01,5.78125000e-03,4.40625000e-03,6.05531250e+00,,2.31920384e-03,6.14448264e-02,,2.31920384e-03,-9.84332581e+01
2.32020384e-03,5.07187500e+00,6.26092188e-01,-2.37359375e-01,5.66406250e-03,3.93750000e-03,6.05589844e+00,,2.32020384e-03,6.14889078e-02,,2.32020384e-03,-9.81472473e+01
2.32120384e-03,5.08437500e+00,6.26132812e-01,-2.39562500e-01,5.60937500e-03,4.03125000e-03,6.05601563e+00,,2.32120384e-03,6.15330003e-02,,2.32120384e-03,-9.81720276e+01
2.32220384e-03,5.10937500e+00,6.25889062e-01,-2.40656250e-01,5.70312500e-03,4.31250000e-03,6.05460938e+00,,2.32220384e-03,6.15770854e-02,,2.32220384e-03,-9.94768066e+01
2.32320384e-03,5.12578125e+00,6.25706250e-01,-2.41109375e-01,5.67968750e-03,4.31250000e-03,6.05320313e+00,,2.32320384e-03,6.16211556e-02,,2.32320384e-03,-9.98914490e+01
2.32420384e-03,5.14062500e+00,6.25807813e-01,-2.41828125e-01,5.64843750e-03,4.25000000e-03,6.05179688e+00,,2.32420384e-03,6.16652183e-02,,2.32420384e-03,-1.00141998e+02
2.32520384e-03,5.15625000e+00,6.25848437e-01,-2.43796875e-01,5.60156250e-03,4.40625000e-03,6.05167969e+00,,2.32520384e-03,6.17092922e-02,,2.32520384e-03,-1.00465881e+02
2.32620384e-03,5.16953125e+00,6.26254688e-01,-2.45843750e-01,5.47656250e-03,4.46875000e-03,6.05261719e+00,,2.32620384e-03,6.17533736e-02,,2.32620384e-03,-1.00537537e+02
2.32720384e-03,5.19140625e+00,6.26092188e-01,-2.46484375e-01,5.51562500e-03,4.37500000e-03,6.05367188e+00,,2.32720384e-03,6.17974736e-02,,2.32720384e-03,-1.01488037e+02
2.32820384e-03,5.21484375e+00,6.26051563e-01,-2.46312500e-01,5.60156250e-03,4.00000000e-03,6.05542969e+00,,2.32820384e-03,6.18415624e-02,,2.32820384e-03,-1.02598297e+02
2.32920384e-03,5.23828125e+00,6.25909375e-01,-2.46718750e-01,5.64843750e-03,3.46875000e-03,6.05730469e+00,,2.32920384e-03,6.18856400e-02,,2.32920384e-03,-1.03708038e+02
2.33020384e-03,5.26718750e+00,6.25889062e-01,-2.48156250e-01,5.70312500e-03,3.71875000e-03,6.05601563e+00,,2.33020384e-03,6.19297177e-02,,2.33020384e-03,-1.05376648e+02
2.33120384e-03,5.28359375e+00,6.26010938e-01,-2.49609375e-01,5.70312500e-03,4.00000000e-03,6.05484375e+00,,2.33120384e-03,6.19737990e-02,,2.33120384e-03,-1.05748901e+02
2.33220384e-03,5.28750000e+00,6.25950000e-01,-2.50281250e-01,5.54687500e-03,4.15625000e-03,6.05402344e+00,,2.33220384e-03,6.20178767e-02,,2.33220384e-03,-1.04826904e+02
2.33320384e-03,5.29843750e+00,6.26132812e-01,-2.50093750e-01,5.50781250e-03,4.15625000e-03,6.05449219e+00,,2.33320384e-03,6.20619617e-02,,2.33320384e-03,-1.04628479e+02
2.33420384e-03,5.31718750e+00,6.25767188e-01,-2.50218750e-01,5.54687500e-03,4.00000000e-03,6.05589844e+00,,2.33420384e-03,6.21060431e-02,,2.33420384e-03,-1.05235626e+02
2.33520384e-03,5.33671875e+00,6.25889062e-01,-2.51265625e-01,5.57031250e-03,3.87500000e-03,6.05625000e+00,,2.33520384e-03,6.21501170e-02,,2.33520384e-03,-1.05920227e+02
2.33620384e-03,5.35000000e+00,6.25990625e-01,-2.52234375e-01,5.50781250e-03,3.87500000e-03,6.05648438e+00,,2.33620384e-03,6.21941946e-02,,2.33620384e-03,-1.05955170e+02
2.33720384e-03,5.36640625e+00,6.25990625e-01,-2.52312500e-01,5.45312500e-03,3.93750000e-03,6.05648438e+00,,2.33720384e-03,6.22382760e-02,,2.33720384e-03,-1.06309479e+02
2.33820384e-03,5.38671875e+00,6.26010938e-01,-2.51562500e-01,5.51562500e-03,4.03125000e-03,6.05566406e+00,,2.33820384e-03,6.22823611e-02,,2.33820384e-03,-1.07068329e+02
2.33920384e-03,5.40546875e+00,6.25746875e-01,-2.51046875e-01,5.57031250e-03,4.40625000e-03,6.05367188e+00,,2.33920384e-03,6.23264387e-02,,2.33920384e-03,-1.07669403e+02
2.34020384e-03,5.41484375e+00,6.26010938e-01,-2.51343750e-01,5.57031250e-03,4.56250000e-03,6.05320313e+00,,2.34020384e-03,6.23705126e-02,,2.34020384e-03,-1.07304565e+02
2.34120384e-03,5.41875000e+00,6.26132812e-01,-2.51906250e-01,5.43750000e-03,4.46875000e-03,6.05460938e+00,,2.34120384e-03,6.24146014e-02,,2.34120384e-03,-1.06373657e+02
2.34220384e-03,5.42890625e+00,6.26234375e-01,-2.51453125e-01,5.39843750e-03,4.62500000e-03,6.05390625e+00,,2.34220384e-03,6.24586977e-02,,2.34220384e-03,-1.06086731e+02
2.34320384e-03,5.44375000e+00,6.26132812e-01,-2.50328125e-01,5.41406250e-03,4.56250000e-03,6.05308594e+00,,2.34320384e-03,6.25027940e-02,,2.34320384e-03,-1.06287354e+02
2.34420384e-03,5.46015625e+00,6.26010938e-01,-2.49562500e-01,5.43750000e-03,4.25000000e-03,6.05343750e+00,,2.34420384e-03,6.25468865e-02,,2.34420384e-03,-1.06653992e+02
2.34520384e-03,5.48125000e+00,6.26051563e-01,-2.49687500e-01,5.50781250e-03,4.18750000e-03,6.05449219e+00,,2.34520384e-03,6.25909716e-02,,2.34520384e-03,-1.07505615e+02
2.34620384e-03,5.50312500e+00,6.26010938e-01,-2.49609375e-01,5.57031250e-03,3.81250000e-03,6.05601563e+00,,2.34620384e-03,6.26350567e-02,,2.34620384e-03,-1.08437622e+02
2.34720384e-03,5.51875000e+00,6.25848437e-01,-2.48437500e-01,5.60156250e-03,3.71875000e-03,6.05566406e+00,,2.34720384e-03,6.26791269e-02,,2.34720384e-03,-1.08728607e+02
2.34820384e-03,5.52265625e+00,6.25746875e-01,-2.46562500e-01,5.54687500e-03,3.81250000e-03,6.05425781e+00,,2.34820384e-03,6.27231970e-02,,2.34820384e-03,-1.07819580e+02
2.34920384e-03,5.52265625e+00,6.25665625e-01,-2.45359375e-01,5.42187500e-03,3.62500000e-03,6.05484375e+00,,2.34920384e-03,6.27672598e-02,,2.34920384e-03,-1.06515961e+02
2.35020384e-03,5.53359375e+00,6.25807813e-01,-2.45390625e-01,5.36718750e-03,3.03125000e-03,6.05730469e+00,,2.35020384e-03,6.28113300e-02,,2.35020384e-03,-1.06343048e+02
2.35120384e-03,5.56406250e+00,6.25746875e-01,-2.44984375e-01,5.54687500e-03,3.03125000e-03,6.05742188e+00,,2.35120384e-03,6.28553927e-02,,2.35120384e-03,-1.08184692e+02
2.35220384e-03,5.58203125e+00,6.25564063e-01,-2.43265625e-01,5.68750000e-03,3.12500000e-03,6.05824219e+00,,2.35220384e-03,6.28994554e-02,,2.35220384e-03,-1.08743317e+02
2.35320384e-03,5.58593750e+00,6.25462500e-01,-2.40656250e-01,5.62500000e-03,3.09375000e-03,6.05964844e+00,,2.35320384e-03,6.29435033e-02,,2.35320384e-03,-1.07863617e+02
2.35420384e-03,5.58593750e+00,6.25340625e-01,-2.38562500e-01,5.55468750e-03,3.12500000e-03,6.06023438e+00,,2.35420384e-03,6.29875436e-02,,2.35420384e-03,-1.06593689e+02
2.35520384e-03,5.58437500e+00,6.25503125e-01,-2.38000000e-01,5.58593750e-03,3.18750000e-03,6.06011719e+00,,2.35520384e-03,6.30315840e-02,,2.35520384e-03,-1.05169647e+02
2.35620384e-03,5.58828125e+00,6.25604687e-01,-2.37593750e-01,5.58593750e-03,3.34375000e-03,6.05882813e+00,,2.35620384e-03,6.30756393e-02,,2.35620384e-03,-1.04312042e+02
2.35720384e-03,5.58984375e+00,6.25401563e-01,-2.35937500e-01,5.50781250e-03,3.28125000e-03,6.05906250e+00,,2.35720384e-03,6.31196871e-02,,2.35720384e-03,-1.03218231e+02
2.35820384e-03,5.59765625e+00,6.25076562e-01,-2.33281250e-01,5.46093750e-03,3.09375000e-03,6.05988281e+00,,2.35820384e-03,6.31637201e-02,,2.35820384e-03,-1.02780243e+02
2.35920384e-03,5.59921875e+00,6.24934375e-01,-2.31187500e-01,5.36718750e-03,3.09375000e-03,6.05882813e+00,,2.35920384e-03,6.32077307e-02,,2.35920384e-03,-1.01710541e+02
2.36020384e-03,5.60468750e+00,6.25015625e-01,-2.30437500e-01,5.32812500e-03,3.65625000e-03,6.05601563e+00,,2.36020384e-03,6.32517412e-02,,2.36020384e-03,-1.01050995e+02
2.36120384e-03,5.60859375e+00,6.25157813e-01,-2.29578125e-01,5.38281250e-03,4.18750000e-03,6.05460938e+00,,2.36120384e-03,6.32957593e-02,,2.36120384e-03,-1.00234680e+02
2.36220384e-03,5.60312500e+00,6.25056250e-01,-2.27640625e-01,5.26562500e-03,4.03125000e-03,6.05601563e+00,,2.36220384e-03,6.33397773e-02,,2.36220384e-03,-9.84591980e+01
2.36320384e-03,5.60546875e+00,6.24771875e-01,-2.24640625e-01,5.30468750e-03,4.00000000e-03,6.05683594e+00,,2.36320384e-03,6.33837879e-02,,2.36320384e-03,-9.75022583e+01
2.36420384e-03,5.62187500e+00,6.24528125e-01,-2.22484375e-01,5.39843750e-03,4.00000000e-03,6.05882813e+00,,2.36420384e-03,6.34277761e-02,,2.36420384e-03,-9.80087891e+01
2.36520384e-03,5.63281250e+00,6.24345313e-01,-2.21609375e-01,5.42187500e-03,3.71875000e-03,6.05941406e+00,,2.36520384e-03,6.34717494e-02,,2.36520384e-03,-9.79595032e+01
2.36620384e-03,5.64296875e+00,6.24589063e-01,-2.20406250e-01,5.38281250e-03,3.71875000e-03,6.06023438e+00,,2.36620384e-03,6.35157228e-02,,2.36620384e-03,-9.78351746e+01
2.36720384e-03,5.65000000e+00,6.24385938e-01,-2.18000000e-01,5.35937500e-03,3.71875000e-03,6.06011719e+00,,2.36720384e-03,6.35596961e-02,,2.36720384e-03,-9.73983154e+01
2.36820384e-03,5.65781250e+00,6.24345313e-01,-2.15000000e-01,5.41406250e-03,3.40625000e-03,6.05988281e+00,,2.36820384e-03,6.36036694e-02,,2.36820384e-03,-9.70562439e+01
2.36920384e-03,5.66171875e+00,6.24142188e-01,-2.12796875e-01,5.50781250e-03,3.46875000e-03,6.05929688e+00,,2.36920384e-03,6.36476278e-02,,2.36920384e-03,-9.63253174e+01
2.37020384e-03,5.66328125e+00,6.24182812e-01,-2.11968750e-01,5.50781250e-03,3.34375000e-03,6.05941406e+00,,2.37020384e-03,6.36915788e-02,,2.37020384e-03,-9.53607483e+01
2.37120384e-03,5.66171875e+00,6.24243750e-01,-2.11046875e-01,5.53125000e-03,3.03125000e-03,6.06070313e+00,,2.37120384e-03,6.37355372e-02,,2.37120384e-03,-9.40786743e+01
2.37220384e-03,5.67500000e+00,6.23796875e-01,-2.08781250e-01,5.71875000e-03,2.90625000e-03,6.06152344e+00,,2.37220384e-03,6.37794808e-02,,2.37220384e-03,-9.43353577e+01
2.37320384e-03,5.68984375e+00,6.23614062e-01,-2.05500000e-01,5.89062500e-03,2.90625000e-03,6.06210938e+00,,2.37320384e-03,6.38234019e-02,,2.37320384e-03,-9.47677917e+01
2.37420384e-03,5.69765625e+00,6.23309375e-01,-2.03000000e-01,5.94531250e-03,2.81250000e-03,6.06246094e+00,,2.37420384e-03,6.38673082e-02,,2.37420384e-03,-9.44906921e+01
2.37520384e-03,5.69531250e+00,6.23471875e-01,-2.02109375e-01,5.78125000e-03,2.96875000e-03,6.06187500e+00,,2.37520384e-03,6.39112070e-02,,2.37520384e-03,-9.31755066e+01
2.37620384e-03,5.69765625e+00,6.23593750e-01,-2.01359375e-01,5.77343750e-03,3.28125000e-03,6.06082031e+00,,2.37620384e-03,6.39551133e-02,,2.37620384e-03,-9.23479614e+01
2.37720384e-03,5.71015625e+00,6.23410937e-01,-1.99171875e-01,5.77343750e-03,3.18750000e-03,6.05941406e+00,,2.37720384e-03,6.39990270e-02,,2.37720384e-03,-9.25751953e+01
2.37820384e-03,5.72187500e+00,6.23471875e-01,-1.96046875e-01,5.83593750e-03,2.87500000e-03,6.05941406e+00,,2.37820384e-03,6.40429258e-02,,2.37820384e-03,-9.27359924e+01
2.37920384e-03,5.72500000e+00,6.23309375e-01,-1.93718750e-01,5.92968750e-03,2.71875000e-03,6.06011719e+00,,2.37920384e-03,6.40868247e-02,,2.37920384e-03,-9.20252991e+01
2.38020384e-03,5.73125000e+00,6.23512500e-01,-1.92937500e-01,5.96875000e-03,2.75000000e-03,6.05906250e+00,,2.38020384e-03,6.41307309e-02,,2.38020384e-03,-9.16449890e+01
2.38120384e-03,5.73281250e+00,6.23512500e-01,-1.92265625e-01,5.92968750e-03,3.62500000e-03,6.05507813e+00,,2.38120384e-03,6.41746372e-02,,2.38120384e-03,-9.07852783e+01
2.38220384e-03,5.72890625e+00,6.23350000e-01,-1.90218750e-01,5.86718750e-03,4.09375000e-03,6.05320313e+00,,2.38220384e-03,6.42185360e-02,,2.38220384e-03,-8.93689880e+01
2.38320384e-03,5.72109375e+00,6.23370312e-01,-1.87500000e-01,5.73437500e-03,3.65625000e-03,6.05425781e+00,,2.38320384e-03,6.42624348e-02,,2.38320384e-03,-8.75625916e+01
2.38420384e-03,5.72734375e+00,6.23268750e-01,-1.85421875e-01,5.77343750e-03,3.46875000e-03,6.05460938e+00,,2.38420384e-03,6.43063262e-02,,2.38420384e-03,-8.72186890e+01
2.38520384e-03,5.73828125e+00,6.23634375e-01,-1.84687500e-01,5.85156250e-03,3.65625000e-03,6.05449219e+00,,2.38520384e-03,6.43502325e-02,,2.38520384e-03,-8.73654785e+01
2.38620384e-03,5.73828125e+00,6.23695312e-01,-1.84046875e-01,5.85156250e-03,4.00000000e-03,6.05402344e+00,,2.38620384e-03,6.43941462e-02,,2.38620384e-03,-8.63883362e+01
2.38720384e-03,5.74375000e+00,6.23451563e-01,-1.82000000e-01,5.94531250e-03,4.18750000e-03,6.05390625e+00,,2.38720384e-03,6.44380599e-02,,2.38720384e-03,-8.59820557e+01
2.38820384e-03,5.75390625e+00,6.23451563e-01,-1.79218750e-01,6.06250000e-03,4.25000000e-03,6.05460938e+00,,2.38820384e-03,6.44819662e-02,,2.38820384e-03,-8.60718994e+01
2.38920384e-03,5.75546875e+00,6.23451563e-01,-1.77500000e-01,6.03906250e-03,4.31250000e-03,6.05531250e+00,,2.38920384e-03,6.45258725e-02,,2.38920384e-03,-8.52876282e+01
2.39020384e-03,5.75781250e+00,6.23634375e-01,-1.77312500e-01,6.00000000e-03,4.31250000e-03,6.05601563e+00,,2.39020384e-03,6.45697787e-02,,2.39020384e-03,-8.45889893e+01
2.39120384e-03,5.76328125e+00,6.23451563e-01,-1.76984375e-01,5.99218750e-03,3.93750000e-03,6.05882813e+00,,2.39120384e-03,6.46136850e-02,,2.39120384e-03,-8.42138977e+01
2.39220384e-03,5.77187500e+00,6.23228125e-01,-1.75328125e-01,6.02343750e-03,3.34375000e-03,6.06164063e+00,,2.39220384e-03,6.46575838e-02,,2.39220384e-03,-8.41661987e+01
2.39320384e-03,5.78125000e+00,6.22923438e-01,-1.72921875e-01,6.21093750e-03,3.65625000e-03,6.05988281e+00,,2.39320384e-03,6.47014603e-02,,2.39320384e-03,-8.42098083e+01
2.39420384e-03,5.79140625e+00,6.22821875e-01,-1.71593750e-01,6.32031250e-03,3.46875000e-03,6.05941406e+00,,2.39420384e-03,6.47453219e-02,,2.39420384e-03,-8.43438721e+01
2.39520384e-03,5.79296875e+00,6.23025000e-01,-1.71796875e-01,6.26562500e-03,3.09375000e-03,6.06046875e+00,,2.39520384e-03,6.47891909e-02,,2.39520384e-03,-8.35949707e+01
2.39620384e-03,5.77968750e+00,6.23207813e-01,-1.72093750e-01,6.18750000e-03,3.12500000e-03,6.05882813e+00,,2.39620384e-03,6.48330674e-02,,2.39620384e-03,-8.13144531e+01
2.39720384e-03,5.78359375e+00,6.22882812e-01,-1.70890625e-01,6.21093750e-03,3.40625000e-03,6.05742188e+00,,2.39720384e-03,6.48769438e-02,,2.39720384e-03,-8.08082275e+01
2.39820384e-03,5.79843750e+00,6.22862500e-01,-1.68968750e-01,6.24218750e-03,3.50000000e-03,6.05730469e+00,,2.39820384e-03,6.49208054e-02,,2.39820384e-03,-8.14378662e+01
2.39920384e-03,5.80078125e+00,6.22760938e-01,-1.68062500e-01,6.14843750e-03,3.46875000e-03,6.05671875e+00,,2.39920384e-03,6.49646670e-02,,2.39920384e-03,-8.07863770e+01
2.40020384e-03,5.80000000e+00,6.22639063e-01,-1.68406250e-01,6.10937500e-03,3.50000000e-03,6.05671875e+00,,2.40020384e-03,6.50085136e-02,,2.40020384e-03,-7.98142090e+01
2.40120384e-03,5.80390625e+00,6.22679688e-01,-1.68890625e-01,6.13281250e-03,3.28125000e-03,6.05800781e+00,,2.40120384e-03,6.50523603e-02,,2.40120384e-03,-7.93230591e+01
2.40220384e-03,5.80234375e+00,6.22293750e-01,-1.68453125e-01,6.06250000e-03,3.62500000e-03,6.05730469e+00,,2.40220384e-03,6.50961995e-02,,2.40220384e-03,-7.82680054e+01
2.40320384e-03,5.80390625e+00,6.22334375e-01,-1.67515625e-01,6.03906250e-03,3.71875000e-03,6.05625000e+00,,2.40320384e-03,6.51400238e-02,,2.40320384e-03,-7.75387573e+01
2.40420384e-03,5.80625000e+00,6.22334375e-01,-1.67421875e-01,5.98437500e-03,3.50000000e-03,6.05671875e+00,,2.40420384e-03,6.51838481e-02,,2.40420384e-03,-7.68927612e+01
2.40520384e-03,5.81328125e+00,6.22679688e-01,-1.68343750e-01,5.98437500e-03,3.62500000e-03,6.05683594e+00,,2.40520384e-03,6.52276874e-02,,2.40520384e-03,-7.67279053e+01
2.40620384e-03,5.81718750e+00,6.22964063e-01,-1.69156250e-01,5.94531250e-03,3.65625000e-03,6.05671875e+00,,2.40620384e-03,6.52715415e-02,,2.40620384e-03,-7.62361450e+01
2.40720384e-03,5.83593750e+00,6.22862500e-01,-1.69156250e-01,6.07812500e-03,3.81250000e-03,6.05601563e+00,,2.40720384e-03,6.53154105e-02,,2.40720384e-03,-7.72727051e+01
2.40820384e-03,5.84531250e+00,6.22964063e-01,-1.68328125e-01,6.14843750e-03,3.62500000e-03,6.05671875e+00,,2.40820384e-03,6.53592795e-02,,2.40820384e-03,-7.73448486e+01
2.40920384e-03,5.85312500e+00,6.22618750e-01,-1.68312500e-01,6.15625000e-03,3.40625000e-03,6.05648438e+00,,2.40920384e-03,6.54031336e-02,,2.40920384e-03,-7.72581177e+01
2.41020384e-03,5.86015625e+00,6.22760938e-01,-1.69546875e-01,6.15625000e-03,3.62500000e-03,6.05601563e+00,,2.41020384e-03,6.54469877e-02,,2.41020384e-03,-7.70876465e+01
2.41120384e-03,5.86640625e+00,6.22821875e-01,-1.70328125e-01,6.20312500e-03,3.62500000e-03,6.05683594e+00,,2.41120384e-03,6.54908419e-02,,2.41120384e-03,-7.68312988e+01
2.41220384e-03,5.87734375e+00,6.22537500e-01,-1.70109375e-01,6.15625000e-03,3.28125000e-03,6.05765625e+00,,2.41220384e-03,6.55346885e-02,,2.41220384e-03,-7.70567017e+01
2.41320384e-03,5.89062500e+00,6.22435938e-01,-1.69718750e-01,6.15625000e-03,2.87500000e-03,6.05964844e+00,,2.41320384e-03,6.55785277e-02,,2.41320384e-03,-7.75253906e+01
2.41420384e-03,5.91171875e+00,6.22151563e-01,-1.70234375e-01,6.29687500e-03,3.18750000e-03,6.05800781e+00,,2.41420384e-03,6.56223446e-02,,2.41420384e-03,-7.87991333e+01
