Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.31020313,,Zero Index,1799.31020313,,Zero Index,1799.31020313,,Zero Index,1799.31020313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.68427592e-03,-2.54687500e-02,2.07812500e-02,-2.78125000e-02,-1.43750000e-02
6.68467592e-03,-2.71875000e-02,1.92187500e-02,-2.76562500e-02,-1.50000000e-02
6.68507592e-03,-2.85937500e-02,2.03125000e-02,-2.79687500e-02,-1.51562500e-02
6.68547592e-03,-2.68750000e-02,2.15625000e-02,-2.81250000e-02,-1.68750000e-02
6.68587592e-03,-2.81250000e-02,2.04687500e-02,-2.62500000e-02,-1.39062500e-02
6.68627592e-03,-2.92187500e-02,1.85937500e-02,-2.71875000e-02,-1.46875000e-02
6.68667592e-03,-2.67187500e-02,2.15625000e-02,-2.71875000e-02,-1.32812500e-02
6.68707592e-03,-2.78125000e-02,1.84375000e-02,-2.78125000e-02,-1.71875000e-02
6.68747592e-03,-2.53125000e-02,2.17187500e-02,-2.48437500e-02,-1.21875000e-02
6.68787592e-03,-2.70312500e-02,2.12500000e-02,-2.79687500e-02,-1.29687500e-02
6.68827592e-03,-2.76562500e-02,1.78125000e-02,-2.78125000e-02,-1.62500000e-02
6.68867592e-03,-2.93750000e-02,1.85937500e-02,-2.62500000e-02,-1.48437500e-02
6.68907592e-03,-3.12500000e-02,1.84375000e-02,-2.85937500e-02,-1.45312500e-02
6.68947592e-03,-2.89062500e-02,1.73437500e-02,-2.71875000e-02,-1.78125000e-02
6.68987592e-03,-2.89062500e-02,1.81250000e-02,-2.76562500e-02,-1.59375000e-02
6.69027592e-03,-2.82812500e-02,1.81250000e-02,-2.73437500e-02,-1.50000000e-02
6.69067592e-03,-2.71875000e-02,2.01562500e-02,-2.67187500e-02,-1.73437500e-02
6.69107592e-03,-2.64062500e-02,2.01562500e-02,-2.46875000e-02,-1.46875000e-02
6.69147592e-03,-2.78125000e-02,2.04687500e-02,-2.59375000e-02,-1.29687500e-02
6.69187592e-03,-2.75000000e-02,1.82812500e-02,-2.87500000e-02,-1.34375000e-02
6.69227592e-03,-2.68750000e-02,1.84375000e-02,-2.64062500e-02,-1.32812500e-02
6.69267592e-03,-2.68750000e-02,1.71875000e-02,-2.79687500e-02,-1.51562500e-02
6.69307592e-03,-2.65625000e-02,1.92187500e-02,-2.62500000e-02,-1.39062500e-02
6.69347592e-03,-2.67187500e-02,2.01562500e-02,-2.70312500e-02,-1.23437500e-02
6.69387592e-03,-2.84375000e-02,8.75000000e-03,-3.10937500e-02,-2.46875000e-02
6.69427592e-03,-3.53125000e-02,2.18750000e-03,-3.85937500e-02,-3.25000000e-02
6.69467592e-03,-2.76562500e-02,3.39062500e-02,-3.23437500e-02,1.40625000e-03
6.69507592e-03,-4.34375000e-02,4.18750000e-02,-4.57812500e-02,8.75000000e-03
6.69547592e-03,-2.75000000e-02,5.40625000e-02,-3.00000000e-02,2.18750000e-02
6.69587592e-03,-2.43750000e-02,1.12500000e-02,-2.85937500e-02,-2.50000000e-02
6.69627592e-03,-2.51562500e-02,2.46875000e-02,-2.96875000e-02,-9.06250000e-03
6.69667592e-03,-2.68750000e-02,1.43750000e-02,-3.04687500e-02,-2.04687500e-02
6.69707592e-03,-2.79687500e-02,1.95312500e-02,-3.07812500e-02,-1.32812500e-02
6.69747592e-03,-2.75000000e-02,1.50000000e-02,-3.12500000e-02,-1.84375000e-02
6.69787592e-03,-2.71875000e-02,1.75000000e-02,-3.04687500e-02,-2.04687500e-02
6.69827592e-03,-2.57812500e-02,1.71875000e-02,-2.90625000e-02,-1.64062500e-02
6.69867592e-03,-2.56250000e-02,1.79687500e-02,-2.92187500e-02,-1.78125000e-02
6.69907592e-03,-2.64062500e-02,1.76562500e-02,-3.09375000e-02,-2.00000000e-02
6.69947592e-03,-2.57812500e-02,1.73437500e-02,-2.79687500e-02,-1.84375000e-02
6.69987592e-03,-2.87500000e-02,1.64062500e-02,-2.81250000e-02,-2.07812500e-02
6.70027592e-03,-2.81250000e-02,2.00000000e-02,-2.65625000e-02,-1.79687500e-02
6.70067592e-03,-2.89062500e-02,2.00000000e-02,-2.78125000e-02,-1.78125000e-02
6.70107592e-03,-2.81250000e-02,2.07812500e-02,-2.78125000e-02,-2.04687500e-02
6.70147592e-03,-2.85937500e-02,1.96875000e-02,-2.82812500e-02,-2.17187500e-02
6.70187592e-03,-2.89062500e-02,2.06250000e-02,-3.06250000e-02,-2.01562500e-02
6.70227592e-03,-2.89062500e-02,2.15625000e-02,-2.90625000e-02,-1.90625000e-02
6.70267592e-03,-2.76562500e-02,2.01562500e-02,-2.93750000e-02,-2.01562500e-02
6.70307592e-03,-2.59375000e-02,2.42187500e-02,-2.79687500e-02,-2.03125000e-02
6.70347592e-03,-2.64062500e-02,2.46875000e-02,-2.73437500e-02,-1.98437500e-02
6.70387592e-03,-2.75000000e-02,2.31250000e-02,-2.98437500e-02,-1.95312500e-02
6.70427592e-03,-2.73437500e-02,2.25000000e-02,-2.89062500e-02,-2.09375000e-02
6.70467592e-03,-2.78125000e-02,2.56250000e-02,-2.81250000e-02,-1.92187500e-02
6.70507592e-03,-2.79687500e-02,2.34375000e-02,-2.84375000e-02,-1.87500000e-02
6.70547592e-03,-2.78125000e-02,2.15625000e-02,-2.79687500e-02,-1.82812500e-02
6.70587592e-03,-2.70312500e-02,2.07812500e-02,-2.71875000e-02,-2.09375000e-02
6.70627592e-03,-2.65625000e-02,1.93750000e-02,-2.59375000e-02,-2.14062500e-02
6.70667592e-03,-2.54687500e-02,2.21875000e-02,-2.84375000e-02,-2.01562500e-02
6.70707592e-03,-2.62500000e-02,2.42187500e-02,-2.89062500e-02,-2.04687500e-02
6.70747592e-03,-2.71875000e-02,2.31250000e-02,-2.85937500e-02,-2.03125000e-02
6.70787592e-03,-2.70312500e-02,2.07812500e-02,-2.92187500e-02,-2.06250000e-02
6.70827592e-03,-2.78125000e-02,2.37500000e-02,-2.75000000e-02,-1.87500000e-02
6.70867592e-03,-2.67187500e-02,2.20312500e-02,-2.96875000e-02,-2.01562500e-02
6.70907592e-03,-2.70312500e-02,2.09375000e-02,-3.04687500e-02,-2.12500000e-02
6.70947592e-03,-2.73437500e-02,2.46875000e-02,-2.81250000e-02,-1.85937500e-02
6.70987592e-03,-2.71875000e-02,2.26562500e-02,-3.04687500e-02,-1.93750000e-02
6.71027592e-03,-2.60937500e-02,2.25000000e-02,-2.84375000e-02,-1.90625000e-02
6.71067592e-03,-2.85937500e-02,2.01562500e-02,-3.04687500e-02,-1.93750000e-02
6.71107592e-03,-2.76562500e-02,2.10937500e-02,-2.93750000e-02,-2.06250000e-02
6.71147592e-03,-2.54687500e-02,2.09375000e-02,-2.96875000e-02,-2.04687500e-02
6.71187592e-03,-2.68750000e-02,2.21875000e-02,-2.92187500e-02,-1.93750000e-02
6.71227592e-03,-2.70312500e-02,2.14062500e-02,-2.92187500e-02,-2.03125000e-02
6.71267592e-03,-2.64062500e-02,2.23437500e-02,-2.87500000e-02,-1.93750000e-02
6.71307592e-03,-2.81250000e-02,2.14062500e-02,-3.18750000e-02,-2.07812500e-02
6.71347592e-03,-2.76562500e-02,1.81250000e-02,-3.04687500e-02,-1.92187500e-02
6.71387592e-03,-2.73437500e-02,2.03125000e-02,-2.98437500e-02,-1.98437500e-02
6.71427592e-03,-2.67187500e-02,1.85937500e-02,-3.01562500e-02,-2.07812500e-02
6.71467592e-03,-2.76562500e-02,1.81250000e-02,-2.90625000e-02,-1.89062500e-02
6.71507592e-03,-2.79687500e-02,1.62500000e-02,-3.06250000e-02,-1.96875000e-02
6.71547592e-03,-2.71875000e-02,1.65625000e-02,-3.18750000e-02,-2.07812500e-02
6.71587592e-03,-2.71875000e-02,1.64062500e-02,-2.92187500e-02,-1.90625000e-02
6.71627592e-03,-2.54687500e-02,1.50000000e-02,-3.09375000e-02,-2.00000000e-02
6.71667592e-03,-2.59375000e-02,1.45312500e-02,-3.12500000e-02,-2.06250000e-02
6.71707592e-03,-2.75000000e-02,1.64062500e-02,-2.96875000e-02,-1.89062500e-02
6.71747592e-03,-2.59375000e-02,1.75000000e-02,-3.06250000e-02,-2.10937500e-02
6.71787592e-03,-2.56250000e-02,1.62500000e-02,-3.25000000e-02,-2.15625000e-02
6.71827592e-03,-2.70312500e-02,1.65625000e-02,-3.29687500e-02,-1.90625000e-02
6.71867592e-03,-2.57812500e-02,1.70312500e-02,-3.06250000e-02,-2.03125000e-02
6.71907592e-03,-2.51562500e-02,1.81250000e-02,-3.09375000e-02,-2.09375000e-02
6.71947592e-03,-2.53125000e-02,1.46875000e-02,-3.12500000e-02,-2.00000000e-02
6.71987592e-03,-2.45312500e-02,1.53125000e-02,-3.07812500e-02,-2.03125000e-02
6.72027592e-03,-2.43750000e-02,1.70312500e-02,-3.17187500e-02,-1.75000000e-02
6.72067592e-03,-2.68750000e-02,1.42187500e-02,-3.17187500e-02,-2.14062500e-02
6.72107592e-03,-2.43750000e-02,1.79687500e-02,-3.10937500e-02,-1.62500000e-02
6.72147592e-03,-2.35937500e-02,1.57812500e-02,-3.20312500e-02,-1.68750000e-02
6.72187592e-03,-2.40625000e-02,1.46875000e-02,-3.37500000e-02,-1.75000000e-02
6.72227592e-03,-2.23437500e-02,1.51562500e-02,-3.18750000e-02,-1.89062500e-02
6.72267592e-03,-1.46875000e-02,-9.37500000e-04,-2.59375000e-02,-3.26562500e-02
6.72307592e-03,-2.31250000e-02,3.75000000e-03,-3.43750000e-02,-3.07812500e-02
6.72347592e-03,-3.48437500e-02,-3.39062500e-02,-4.60937500e-02,-6.60937500e-02
6.72387592e-03,-3.29687500e-02,1.40625000e-03,-4.10937500e-02,-3.15625000e-02
6.72427592e-03,-2.79687500e-02,4.00000000e-02,-4.03125000e-02,6.56250000e-03
6.72467592e-03,-2.65625000e-02,1.60937500e-02,-3.32812500e-02,-1.87500000e-02
6.72507592e-03,-2.92187500e-02,2.00000000e-02,-3.81250000e-02,-1.43750000e-02
6.72547592e-03,-2.37500000e-02,1.71875000e-02,-3.15625000e-02,-1.82812500e-02
6.72587592e-03,-2.59375000e-02,1.42187500e-02,-3.56250000e-02,-1.81250000e-02
6.72627592e-03,-2.46875000e-02,1.90625000e-02,-3.31250000e-02,-1.57812500e-02
6.72667592e-03,-2.59375000e-02,1.70312500e-02,-3.43750000e-02,-1.50000000e-02
6.72707592e-03,-2.51562500e-02,1.81250000e-02,-3.32812500e-02,-1.53125000e-02
6.72747592e-03,-2.57812500e-02,1.26562500e-02,-3.42187500e-02,-2.15625000e-02
6.72787592e-03,-2.56250000e-02,1.90625000e-02,-3.18750000e-02,-1.51562500e-02
6.72827592e-03,-2.75000000e-02,1.46875000e-02,-3.28125000e-02,-1.85937500e-02
6.72867592e-03,-2.43750000e-02,1.84375000e-02,-3.20312500e-02,-1.81250000e-02
6.72907592e-03,-2.56250000e-02,1.79687500e-02,-3.31250000e-02,-1.53125000e-02
6.72947592e-03,-2.57812500e-02,1.78125000e-02,-3.28125000e-02,-1.73437500e-02
6.72987592e-03,-2.71875000e-02,1.64062500e-02,-3.26562500e-02,-1.62500000e-02
6.73027592e-03,-2.89062500e-02,1.43750000e-02,-3.37500000e-02,-2.04687500e-02
6.73067592e-03,-2.82812500e-02,1.57812500e-02,-3.17187500e-02,-1.62500000e-02
6.73107592e-03,-2.90625000e-02,1.50000000e-02,-3.29687500e-02,-1.87500000e-02
6.73147592e-03,-2.81250000e-02,1.25000000e-02,-3.20312500e-02,-1.82812500e-02
6.73187592e-03,-2.89062500e-02,1.34375000e-02,-3.21875000e-02,-1.62500000e-02
6.73227592e-03,-2.71875000e-02,1.46875000e-02,-3.15625000e-02,-1.48437500e-02
6.73267592e-03,-2.62500000e-02,1.65625000e-02,-3.20312500e-02,-1.28125000e-02
6.73307592e-03,-2.71875000e-02,1.31250000e-02,-3.09375000e-02,-1.71875000e-02
6.73347592e-03,-2.79687500e-02,1.39062500e-02,-3.18750000e-02,-1.60937500e-02
6.73387592e-03,-2.73437500e-02,1.51562500e-02,-3.15625000e-02,-1.46875000e-02
6.73427592e-03,-2.67187500e-02,1.60937500e-02,-3.14062500e-02,-1.62500000e-02
6.73467592e-03,-2.81250000e-02,1.31250000e-02,-3.12500000e-02,-1.73437500e-02
6.73507592e-03,-2.65625000e-02,1.48437500e-02,-3.03125000e-02,-1.79687500e-02
6.73547592e-03,-2.78125000e-02,1.56250000e-02,-3.15625000e-02,-1.70312500e-02
6.73587592e-03,-2.60937500e-02,1.62500000e-02,-3.03125000e-02,-1.46875000e-02
6.73627592e-03,-2.90625000e-02,1.37500000e-02,-2.92187500e-02,-1.60937500e-02
6.73667592e-03,-3.03125000e-02,1.48437500e-02,-3.12500000e-02,-1.57812500e-02
6.73707592e-03,-2.82812500e-02,1.45312500e-02,-2.81250000e-02,-1.57812500e-02
6.73747592e-03,-3.09375000e-02,1.32812500e-02,-3.09375000e-02,-1.46875000e-02
6.73787592e-03,-2.96875000e-02,1.51562500e-02,-2.75000000e-02,-1.48437500e-02
6.73827592e-03,-2.84375000e-02,1.29687500e-02,-3.01562500e-02,-1.64062500e-02
6.73867592e-03,-3.10937500e-02,1.57812500e-02,-3.15625000e-02,-1.34375000e-02
6.73907592e-03,-2.84375000e-02,1.40625000e-02,-2.96875000e-02,-1.81250000e-02
6.73947592e-03,-2.90625000e-02,1.37500000e-02,-2.82812500e-02,-1.65625000e-02
6.73987592e-03,-2.81250000e-02,1.56250000e-02,-3.10937500e-02,-1.73437500e-02
6.74027592e-03,-2.96875000e-02,1.56250000e-02,-3.14062500e-02,-1.57812500e-02
6.74067592e-03,-2.87500000e-02,1.42187500e-02,-2.85937500e-02,-1.76562500e-02
6.74107592e-03,-2.89062500e-02,1.75000000e-02,-3.21875000e-02,-1.43750000e-02
6.74147592e-03,-2.87500000e-02,1.48437500e-02,-3.25000000e-02,-1.57812500e-02
6.74187592e-03,-2.73437500e-02,1.56250000e-02,-3.07812500e-02,-1.45312500e-02
6.74227592e-03,-2.71875000e-02,1.85937500e-02,-3.09375000e-02,-1.50000000e-02
6.74267592e-03,-2.75000000e-02,1.50000000e-02,-3.21875000e-02,-1.84375000e-02
6.74307592e-03,-2.81250000e-02,1.64062500e-02,-3.48437500e-02,-1.53125000e-02
6.74347592e-03,-2.92187500e-02,1.67187500e-02,-3.21875000e-02,-1.92187500e-02
6.74387592e-03,-2.50000000e-02,1.62500000e-02,-3.21875000e-02,-1.70312500e-02
6.74427592e-03,-2.57812500e-02,1.45312500e-02,-3.23437500e-02,-1.89062500e-02
6.74467592e-03,-2.53125000e-02,1.45312500e-02,-3.14062500e-02,-1.81250000e-02
6.74507592e-03,-2.64062500e-02,1.54687500e-02,-3.15625000e-02,-1.71875000e-02
6.74547592e-03,-2.71875000e-02,1.64062500e-02,-3.07812500e-02,-1.43750000e-02
6.74587592e-03,-2.60937500e-02,1.64062500e-02,-3.15625000e-02,-1.56250000e-02
6.74627592e-03,-2.76562500e-02,1.50000000e-02,-3.15625000e-02,-1.53125000e-02
6.74667592e-03,-2.75000000e-02,1.48437500e-02,-3.14062500e-02,-1.85937500e-02
6.74707592e-03,-2.64062500e-02,1.84375000e-02,-3.14062500e-02,-1.60937500e-02
6.74747592e-03,-2.87500000e-02,1.51562500e-02,-3.26562500e-02,-1.75000000e-02
6.74787592e-03,-2.84375000e-02,1.76562500e-02,-3.37500000e-02,-1.78125000e-02
6.74827592e-03,-2.67187500e-02,1.68750000e-02,-3.15625000e-02,-1.56250000e-02
6.74867592e-03,-2.70312500e-02,1.92187500e-02,-3.29687500e-02,-1.56250000e-02
6.74907592e-03,-2.60937500e-02,1.70312500e-02,-3.31250000e-02,-1.54687500e-02
6.74947592e-03,-2.70312500e-02,2.17187500e-02,-2.96875000e-02,-1.32812500e-02
6.74987592e-03,-2.82812500e-02,1.76562500e-02,-3.35937500e-02,-1.71875000e-02
6.75027592e-03,-2.62500000e-02,1.81250000e-02,-2.90625000e-02,-1.56250000e-02
6.75067592e-03,-2.59375000e-02,1.81250000e-02,-3.09375000e-02,-1.29687500e-02
6.75107592e-03,-2.90625000e-02,2.42187500e-02,-3.48437500e-02,-1.25000000e-02
6.75147592e-03,-3.50000000e-02,3.00000000e-02,-3.98437500e-02,-5.46875000e-03
6.75187592e-03,-2.23437500e-02,3.90625000e-02,-2.51562500e-02,6.25000000e-03
6.75227592e-03,-2.15625000e-02,5.15625000e-02,-2.70312500e-02,1.96875000e-02
6.75267592e-03,-1.87500000e-02,1.56250000e-02,-2.29687500e-02,-2.10937500e-02
6.75307592e-03,-2.75000000e-02,1.04687500e-02,-3.23437500e-02,-2.10937500e-02
6.75347592e-03,-2.37500000e-02,1.56250000e-02,-3.07812500e-02,-2.03125000e-02
6.75387592e-03,-2.76562500e-02,2.03125000e-02,-3.48437500e-02,-1.40625000e-02
6.75427592e-03,-2.32812500e-02,2.04687500e-02,-3.23437500e-02,-1.25000000e-02
6.75467592e-03,-2.78125000e-02,1.78125000e-02,-3.50000000e-02,-1.92187500e-02
6.75507592e-03,-2.56250000e-02,2.04687500e-02,-3.42187500e-02,-1.75000000e-02
6.75547592e-03,-2.39062500e-02,2.14062500e-02,-3.50000000e-02,-1.57812500e-02
6.75587592e-03,-2.45312500e-02,2.18750000e-02,-3.18750000e-02,-1.56250000e-02
6.75627592e-03,-2.75000000e-02,1.76562500e-02,-3.32812500e-02,-1.70312500e-02
6.75667592e-03,-2.50000000e-02,1.90625000e-02,-3.32812500e-02,-1.85937500e-02
6.75707592e-03,-2.37500000e-02,2.09375000e-02,-3.18750000e-02,-1.45312500e-02
6.75747592e-03,-2.46875000e-02,1.84375000e-02,-3.46875000e-02,-1.60937500e-02
6.75787592e-03,-2.37500000e-02,1.87500000e-02,-3.26562500e-02,-1.59375000e-02
6.75827592e-03,-2.40625000e-02,1.93750000e-02,-3.26562500e-02,-1.70312500e-02
6.75867592e-03,-2.40625000e-02,1.84375000e-02,-3.48437500e-02,-1.81250000e-02
6.75907592e-03,-2.29687500e-02,2.03125000e-02,-3.20312500e-02,-1.70312500e-02
6.75947592e-03,-2.23437500e-02,2.29687500e-02,-3.23437500e-02,-1.48437500e-02
6.75987592e-03,-2.21875000e-02,2.25000000e-02,-3.17187500e-02,-1.21875000e-02
6.76027592e-03,-2.57812500e-02,2.10937500e-02,-3.28125000e-02,-1.37500000e-02
6.76067592e-03,-2.42187500e-02,2.20312500e-02,-3.14062500e-02,-1.29687500e-02
6.76107592e-03,-2.62500000e-02,2.10937500e-02,-3.43750000e-02,-1.50000000e-02
6.76147592e-03,-2.45312500e-02,1.85937500e-02,-3.14062500e-02,-1.75000000e-02
6.76187592e-03,-2.48437500e-02,1.82812500e-02,-3.15625000e-02,-1.42187500e-02
6.76227592e-03,-2.50000000e-02,1.57812500e-02,-3.26562500e-02,-1.98437500e-02
6.76267592e-03,-2.40625000e-02,1.96875000e-02,-3.23437500e-02,-1.54687500e-02
6.76307592e-03,-2.59375000e-02,1.84375000e-02,-3.17187500e-02,-1.78125000e-02
6.76347592e-03,-2.51562500e-02,2.01562500e-02,-3.17187500e-02,-1.57812500e-02
6.76387592e-03,-2.56250000e-02,2.17187500e-02,-3.15625000e-02,-1.70312500e-02
6.76427592e-03,-2.54687500e-02,1.78125000e-02,-3.20312500e-02,-1.84375000e-02
6.76467592e-03,-2.54687500e-02,1.85937500e-02,-3.09375000e-02,-1.57812500e-02
6.76507592e-03,-2.59375000e-02,1.81250000e-02,-3.10937500e-02,-1.60937500e-02
6.76547592e-03,-2.34375000e-02,2.23437500e-02,-3.03125000e-02,-1.43750000e-02
6.76587592e-03,-2.48437500e-02,1.90625000e-02,-3.21875000e-02,-1.73437500e-02
6.76627592e-03,-2.45312500e-02,2.14062500e-02,-3.20312500e-02,-1.75000000e-02
6.76667592e-03,-2.46875000e-02,2.01562500e-02,-3.26562500e-02,-1.81250000e-02
6.76707592e-03,-2.57812500e-02,2.03125000e-02,-3.31250000e-02,-1.64062500e-02
6.76747592e-03,-2.73437500e-02,2.06250000e-02,-3.40625000e-02,-1.64062500e-02
6.76787592e-03,-2.71875000e-02,1.98437500e-02,-3.25000000e-02,-1.81250000e-02
6.76827592e-03,-2.40625000e-02,1.93750000e-02,-3.32812500e-02,-1.84375000e-02
6.76867592e-03,-2.50000000e-02,1.82812500e-02,-3.17187500e-02,-1.96875000e-02
6.76907592e-03,-2.53125000e-02,1.81250000e-02,-3.18750000e-02,-2.00000000e-02
6.76947592e-03,-2.78125000e-02,1.54687500e-02,-3.34375000e-02,-1.92187500e-02
6.76987592e-03,-2.67187500e-02,1.79687500e-02,-3.17187500e-02,-1.57812500e-02
6.77027592e-03,-2.75000000e-02,1.78125000e-02,-3.34375000e-02,-1.81250000e-02
6.77067592e-03,-2.78125000e-02,1.70312500e-02,-2.98437500e-02,-1.71875000e-02
6.77107592e-03,-2.48437500e-02,1.84375000e-02,-3.25000000e-02,-1.54687500e-02
6.77147592e-03,-2.48437500e-02,1.75000000e-02,-3.28125000e-02,-1.57812500e-02
6.77187592e-03,-2.31250000e-02,1.65625000e-02,-3.10937500e-02,-1.70312500e-02
6.77227592e-03,-2.45312500e-02,1.62500000e-02,-3.20312500e-02,-1.73437500e-02
6.77267592e-03,-2.50000000e-02,1.73437500e-02,-3.04687500e-02,-1.85937500e-02
6.77307592e-03,-2.34375000e-02,1.76562500e-02,-2.96875000e-02,-1.81250000e-02
6.77347592e-03,-2.43750000e-02,1.46875000e-02,-3.17187500e-02,-1.85937500e-02
6.77387592e-03,-2.35937500e-02,1.56250000e-02,-2.93750000e-02,-1.64062500e-02
6.77427592e-03,-2.42187500e-02,1.70312500e-02,-3.09375000e-02,-1.62500000e-02
6.77467592e-03,-2.29687500e-02,1.62500000e-02,-3.09375000e-02,-1.53125000e-02
6.77507592e-03,-2.21875000e-02,1.68750000e-02,-3.14062500e-02,-1.71875000e-02
6.77547592e-03,-2.35937500e-02,1.56250000e-02,-3.03125000e-02,-1.46875000e-02
6.77587592e-03,-2.34375000e-02,1.50000000e-02,-3.06250000e-02,-1.40625000e-02
6.77627592e-03,-2.26562500e-02,1.50000000e-02,-3.17187500e-02,-1.73437500e-02
6.77667592e-03,-2.35937500e-02,1.56250000e-02,-3.03125000e-02,-1.90625000e-02
6.77707592e-03,-2.31250000e-02,1.73437500e-02,-3.10937500e-02,-1.81250000e-02
6.77747592e-03,-2.10937500e-02,1.87500000e-02,-2.98437500e-02,-1.40625000e-02
6.77787592e-03,-2.50000000e-02,1.85937500e-02,-3.23437500e-02,-1.51562500e-02
6.77827592e-03,-2.59375000e-02,1.87500000e-02,-3.23437500e-02,-1.82812500e-02
6.77867592e-03,-2.43750000e-02,1.81250000e-02,-3.10937500e-02,-1.57812500e-02
6.77907592e-03,-2.48437500e-02,1.81250000e-02,-3.20312500e-02,-1.76562500e-02
6.77947592e-03,-2.43750000e-02,2.06250000e-02,-3.21875000e-02,-1.75000000e-02
6.77987592e-03,-1.45312500e-02,2.92187500e-02,-2.03125000e-02,-5.46875000e-03
6.78027592e-03,-2.23437500e-02,1.09375000e-02,-2.87500000e-02,-2.43750000e-02
6.78067592e-03,-2.23437500e-02,-1.18750000e-02,-2.90625000e-02,-5.12500000e-02
6.78107592e-03,-2.45312500e-02,-7.18750000e-03,-2.85937500e-02,-4.53125000e-02
6.78147592e-03,-3.09375000e-02,2.39062500e-02,-3.64062500e-02,-1.26562500e-02
6.78187592e-03,-2.56250000e-02,1.85937500e-02,-3.26562500e-02,-1.60937500e-02
6.78227592e-03,-2.65625000e-02,1.75000000e-02,-3.23437500e-02,-1.76562500e-02
6.78267592e-03,-2.23437500e-02,2.15625000e-02,-2.87500000e-02,-1.35937500e-02
6.78307592e-03,-2.54687500e-02,1.85937500e-02,-3.37500000e-02,-1.93750000e-02
6.78347592e-03,-2.29687500e-02,2.28125000e-02,-3.17187500e-02,-1.32812500e-02
6.78387592e-03,-2.53125000e-02,1.89062500e-02,-3.21875000e-02,-1.68750000e-02
6.78427592e-03,-2.42187500e-02,1.96875000e-02,-3.10937500e-02,-1.46875000e-02
6.78467592e-03,-2.46875000e-02,1.71875000e-02,-3.12500000e-02,-1.62500000e-02
6.78507592e-03,-2.35937500e-02,2.20312500e-02,-2.90625000e-02,-1.39062500e-02
6.78547592e-03,-2.51562500e-02,2.00000000e-02,-2.89062500e-02,-1.40625000e-02
6.78587592e-03,-2.43750000e-02,2.12500000e-02,-2.90625000e-02,-1.34375000e-02
6.78627592e-03,-2.57812500e-02,1.92187500e-02,-2.93750000e-02,-1.39062500e-02
6.78667592e-03,-2.65625000e-02,1.64062500e-02,-2.93750000e-02,-1.75000000e-02
6.78707592e-03,-2.53125000e-02,1.70312500e-02,-2.93750000e-02,-1.57812500e-02
6.78747592e-03,-2.51562500e-02,1.57812500e-02,-2.87500000e-02,-1.70312500e-02
6.78787592e-03,-2.31250000e-02,1.54687500e-02,-2.87500000e-02,-1.56250000e-02
6.78827592e-03,-2.68750000e-02,1.70312500e-02,-2.95312500e-02,-1.76562500e-02
6.78867592e-03,-2.42187500e-02,1.71875000e-02,-2.98437500e-02,-1.79687500e-02
6.78907592e-03,-2.65625000e-02,1.95312500e-02,-2.95312500e-02,-1.54687500e-02
6.78947592e-03,-2.43750000e-02,2.04687500e-02,-3.15625000e-02,-1.57812500e-02
6.78987592e-03,-2.54687500e-02,1.56250000e-02,-2.81250000e-02,-1.87500000e-02
6.79027592e-03,-2.45312500e-02,1.54687500e-02,-3.06250000e-02,-2.00000000e-02
6.79067592e-03,-2.68750000e-02,1.62500000e-02,-3.17187500e-02,-1.85937500e-02
6.79107592e-03,-2.59375000e-02,1.79687500e-02,-3.40625000e-02,-1.73437500e-02
6.79147592e-03,-2.68750000e-02,1.46875000e-02,-3.12500000e-02,-1.82812500e-02
6.79187592e-03,-2.70312500e-02,1.53125000e-02,-3.09375000e-02,-1.89062500e-02
6.79227592e-03,-2.59375000e-02,1.75000000e-02,-2.89062500e-02,-1.76562500e-02
6.79267592e-03,-2.81250000e-02,1.43750000e-02,-2.87500000e-02,-1.85937500e-02
6.79307592e-03,-2.75000000e-02,1.78125000e-02,-3.00000000e-02,-1.90625000e-02
6.79347592e-03,-2.79687500e-02,1.60937500e-02,-2.96875000e-02,-1.96875000e-02
6.79387592e-03,-2.76562500e-02,1.53125000e-02,-2.98437500e-02,-2.03125000e-02
6.79427592e-03,-2.90625000e-02,1.45312500e-02,-3.10937500e-02,-1.90625000e-02
6.79467592e-03,-2.79687500e-02,1.57812500e-02,-3.12500000e-02,-1.90625000e-02
6.79507592e-03,-2.92187500e-02,1.39062500e-02,-3.06250000e-02,-1.71875000e-02
6.79547592e-03,-2.73437500e-02,1.48437500e-02,-3.20312500e-02,-1.82812500e-02
6.79587592e-03,-2.75000000e-02,1.43750000e-02,-3.04687500e-02,-2.01562500e-02
6.79627592e-03,-2.64062500e-02,1.42187500e-02,-2.92187500e-02,-2.07812500e-02
6.79667592e-03,-2.79687500e-02,1.54687500e-02,-3.07812500e-02,-2.07812500e-02
