Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000,,Zero Index,719.01344000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.92798656e-03,7.98125000e+00,4.25729688e-01,-1.03640625e-01,7.53906250e-03,6.03125000e-03,5.80394531e+00,,1.92798656e-03,6.21260889e-02,,1.92798656e-03,-6.56170654e+00
1.92898656e-03,7.98906250e+00,4.25628125e-01,-1.05312500e-01,7.50000000e-03,6.03125000e-03,5.80488281e+00,,1.92898656e-03,6.21560626e-02,,1.92898656e-03,-6.81335449e+00
1.92998656e-03,7.99140625e+00,4.25668750e-01,-1.06718750e-01,7.45312500e-03,5.96875000e-03,5.80546875e+00,,1.92998656e-03,6.21860400e-02,,1.92998656e-03,-6.49316406e+00
1.93098656e-03,7.99453125e+00,4.25485938e-01,-1.06046875e-01,7.42968750e-03,6.06250000e-03,5.80535156e+00,,1.93098656e-03,6.22160062e-02,,1.93098656e-03,-6.25146484e+00
1.93198656e-03,7.99453125e+00,4.25628125e-01,-1.04000000e-01,7.39062500e-03,6.12500000e-03,5.80429688e+00,,1.93198656e-03,6.22459762e-02,,1.93198656e-03,-5.69482422e+00
1.93298656e-03,7.98750000e+00,4.25628125e-01,-1.03640625e-01,7.25781250e-03,6.03125000e-03,5.80429688e+00,,1.93298656e-03,6.22759461e-02,,1.93298656e-03,-4.41973877e+00
1.93398656e-03,7.99453125e+00,4.25140625e-01,-1.05046875e-01,7.25781250e-03,6.12500000e-03,5.80429688e+00,,1.93398656e-03,6.23059012e-02,,1.93398656e-03,-4.59161377e+00
1.93498656e-03,8.00390625e+00,4.25932813e-01,-1.06531250e-01,7.29687500e-03,6.18750000e-03,5.80453125e+00,,1.93498656e-03,6.23358674e-02,,1.93498656e-03,-4.99743652e+00
1.93598656e-03,8.00937500e+00,4.24795313e-01,-1.06156250e-01,7.26562500e-03,6.18750000e-03,5.80464844e+00,,1.93598656e-03,6.23658262e-02,,1.93598656e-03,-4.99755859e+00
1.93698656e-03,8.01562500e+00,4.25729688e-01,-1.04000000e-01,7.28125000e-03,5.75000000e-03,5.80710938e+00,,1.93698656e-03,6.23957701e-02,,1.93698656e-03,-5.08502197e+00
1.93798656e-03,8.00468750e+00,4.24998437e-01,-1.02656250e-01,7.16406250e-03,5.65625000e-03,5.80746094e+00,,1.93798656e-03,6.24257289e-02,,1.93798656e-03,-3.40979004e+00
1.93898656e-03,8.00781250e+00,4.25039063e-01,-1.03921875e-01,7.17968750e-03,5.87500000e-03,5.80687500e+00,,1.93898656e-03,6.24556579e-02,,1.93898656e-03,-3.18444824e+00
1.93998656e-03,8.02265625e+00,4.25181250e-01,-1.06062500e-01,7.33593750e-03,6.03125000e-03,5.80675781e+00,,1.93998656e-03,6.24855943e-02,,1.93998656e-03,-4.15826416e+00
1.94098656e-03,8.02890625e+00,4.24734375e-01,-1.06671875e-01,7.37500000e-03,5.75000000e-03,5.80734375e+00,,1.94098656e-03,6.25155196e-02,,1.94098656e-03,-4.23895264e+00
1.94198656e-03,8.03437500e+00,4.24937500e-01,-1.05375000e-01,7.35156250e-03,5.28125000e-03,5.80769531e+00,,1.94198656e-03,6.25454411e-02,,1.94198656e-03,-4.24078369e+00
1.94298656e-03,8.03671875e+00,4.24592188e-01,-1.02843750e-01,7.31250000e-03,5.37500000e-03,5.80769531e+00,,1.94298656e-03,6.25753477e-02,,1.94298656e-03,-3.93066406e+00
1.94398656e-03,8.04375000e+00,4.25140625e-01,-1.03078125e-01,7.39062500e-03,5.50000000e-03,5.80652344e+00,,1.94398656e-03,6.26052693e-02,,1.94398656e-03,-4.10986328e+00
1.94498656e-03,8.05078125e+00,4.24023438e-01,-1.05140625e-01,7.40625000e-03,5.53125000e-03,5.80535156e+00,,1.94498656e-03,6.26351684e-02,,1.94498656e-03,-4.28302002e+00
1.94598656e-03,8.05546875e+00,4.24998437e-01,-1.05921875e-01,7.35937500e-03,5.53125000e-03,5.80535156e+00,,1.94598656e-03,6.26650602e-02,,1.94598656e-03,-4.20690918e+00
1.94698656e-03,8.06484375e+00,4.24267188e-01,-1.04718750e-01,7.39062500e-03,5.81250000e-03,5.80359375e+00,,1.94698656e-03,6.26949593e-02,,1.94698656e-03,-4.61517334e+00
1.94798656e-03,8.08125000e+00,4.25242188e-01,-1.03015625e-01,7.46875000e-03,5.96875000e-03,5.80253906e+00,,1.94798656e-03,6.27248734e-02,,1.94798656e-03,-5.75598145e+00
1.94898656e-03,8.09296875e+00,4.24551563e-01,-1.02765625e-01,7.53906250e-03,6.06250000e-03,5.80324219e+00,,1.94898656e-03,6.27547950e-02,,1.94898656e-03,-6.41876221e+00
1.94998656e-03,8.09218750e+00,4.25425000e-01,-1.03921875e-01,7.52343750e-03,6.18750000e-03,5.80394531e+00,,1.94998656e-03,6.27847239e-02,,1.94998656e-03,-5.79052734e+00
1.95098656e-03,8.09765625e+00,4.24754688e-01,-1.04828125e-01,7.50000000e-03,6.40625000e-03,5.80265625e+00,,1.95098656e-03,6.28146529e-02,,1.95098656e-03,-5.80108643e+00
1.95198656e-03,8.10234375e+00,4.24734375e-01,-1.04578125e-01,7.46875000e-03,6.25000000e-03,5.80207031e+00,,1.95198656e-03,6.28445670e-02,,1.95198656e-03,-5.72943115e+00
1.95298656e-03,8.10234375e+00,4.25242188e-01,-1.03218750e-01,7.45312500e-03,6.25000000e-03,5.80171875e+00,,1.95298656e-03,6.28744885e-02,,1.95298656e-03,-5.17871094e+00
1.95398656e-03,8.10546875e+00,4.24348438e-01,-1.01968750e-01,7.40625000e-03,6.12500000e-03,5.80183594e+00,,1.95398656e-03,6.29044101e-02,,1.95398656e-03,-4.95721436e+00
1.95498656e-03,8.11171875e+00,4.25526563e-01,-1.02359375e-01,7.33593750e-03,6.12500000e-03,5.80347656e+00,,1.95498656e-03,6.29343316e-02,,1.95498656e-03,-5.05999756e+00
1.95598656e-03,8.11562500e+00,4.24734375e-01,-1.03703125e-01,7.35937500e-03,6.06250000e-03,5.80406250e+00,,1.95598656e-03,6.29642680e-02,,1.95598656e-03,-4.91662598e+00
1.95698656e-03,8.12031250e+00,4.25384375e-01,-1.04265625e-01,7.39062500e-03,5.96875000e-03,5.80394531e+00,,1.95698656e-03,6.29941970e-02,,1.95698656e-03,-4.84881592e+00
1.95798656e-03,8.11015625e+00,4.24734375e-01,-1.03140625e-01,7.33593750e-03,5.37500000e-03,5.80628906e+00,,1.95798656e-03,6.30241260e-02,,1.95798656e-03,-3.25213623e+00
1.95898656e-03,8.09765625e+00,4.24896875e-01,-1.01906250e-01,7.20312500e-03,5.00000000e-03,5.80792969e+00,,1.95898656e-03,6.30540475e-02,,1.95898656e-03,-1.42016602e+00
1.95998656e-03,8.10234375e+00,4.24450000e-01,-1.02312500e-01,7.25781250e-03,5.43750000e-03,5.80535156e+00,,1.95998656e-03,6.30839467e-02,,1.95998656e-03,-1.36218262e+00
1.96098656e-03,8.11328125e+00,4.24551563e-01,-1.03406250e-01,7.35937500e-03,5.75000000e-03,5.80371094e+00,,1.96098656e-03,6.31138459e-02,,1.96098656e-03,-1.94470215e+00
1.96198656e-03,8.12109375e+00,4.24531250e-01,-1.03968750e-01,7.41406250e-03,5.53125000e-03,5.80511719e+00,,1.96198656e-03,6.31437451e-02,,1.96198656e-03,-2.20056152e+00
1.96298656e-03,8.12265625e+00,4.24693750e-01,-1.03406250e-01,7.37500000e-03,5.21875000e-03,5.80652344e+00,,1.96298656e-03,6.31736442e-02,,1.96298656e-03,-1.81213379e+00
1.96398656e-03,8.12968750e+00,4.25079688e-01,-1.02015625e-01,7.37500000e-03,4.93750000e-03,5.80792969e+00,,1.96398656e-03,6.32035658e-02,,1.96398656e-03,-1.99267578e+00
1.96498656e-03,8.13359375e+00,4.24653125e-01,-1.01265625e-01,7.35156250e-03,4.90625000e-03,5.80886719e+00,,1.96498656e-03,6.32334799e-02,,1.96498656e-03,-1.85662842e+00
1.96598656e-03,8.13359375e+00,4.24896875e-01,-1.02468750e-01,7.28125000e-03,5.00000000e-03,5.80734375e+00,,1.96598656e-03,6.32633939e-02,,1.96598656e-03,-1.31677246e+00
1.96698656e-03,8.13593750e+00,4.24267188e-01,-1.03671875e-01,7.35156250e-03,5.50000000e-03,5.80593750e+00,,1.96698656e-03,6.32932931e-02,,1.96698656e-03,-1.01214600e+00
1.96798656e-03,8.13984375e+00,4.25201563e-01,-1.03328125e-01,7.42968750e-03,5.81250000e-03,5.80371094e+00,,1.96798656e-03,6.33232072e-02,,1.96798656e-03,-8.66333008e-01
1.96898656e-03,8.15078125e+00,4.24104688e-01,-1.02015625e-01,7.52343750e-03,6.06250000e-03,5.80207031e+00,,1.96898656e-03,6.33531064e-02,,1.96898656e-03,-1.44970703e+00
1.96998656e-03,8.16796875e+00,4.25181250e-01,-1.00718750e-01,7.53906250e-03,5.87500000e-03,5.80289063e+00,,1.96998656e-03,6.33830056e-02,,1.96998656e-03,-2.68432617e+00
1.97098656e-03,8.17187500e+00,4.24734375e-01,-1.01109375e-01,7.45312500e-03,5.75000000e-03,5.80453125e+00,,1.97098656e-03,6.34129345e-02,,1.97098656e-03,-2.55218506e+00
1.97198656e-03,8.17187500e+00,4.24348438e-01,-1.02421875e-01,7.45312500e-03,5.65625000e-03,5.80535156e+00,,1.97198656e-03,6.34428337e-02,,1.97198656e-03,-2.01287842e+00
1.97298656e-03,8.17656250e+00,4.24612500e-01,-1.02765625e-01,7.48437500e-03,5.59375000e-03,5.80675781e+00,,1.97298656e-03,6.34727255e-02,,1.97298656e-03,-1.95233154e+00
1.97398656e-03,8.17890625e+00,4.24206250e-01,-1.02421875e-01,7.42968750e-03,5.40625000e-03,5.80792969e+00,,1.97398656e-03,6.35026097e-02,,1.97398656e-03,-1.65026855e+00
1.97498656e-03,8.18281250e+00,4.24368750e-01,-1.01187500e-01,7.39062500e-03,5.31250000e-03,5.80687500e+00,,1.97498656e-03,6.35324866e-02,,1.97498656e-03,-1.51336670e+00
1.97598656e-03,8.18437500e+00,4.24246875e-01,-1.00250000e-01,7.37500000e-03,5.37500000e-03,5.80570313e+00,,1.97598656e-03,6.35623708e-02,,1.97598656e-03,-1.14068604e+00
1.97698656e-03,8.18984375e+00,4.24023438e-01,-1.00984375e-01,7.40625000e-03,5.15625000e-03,5.80546875e+00,,1.97698656e-03,6.35922402e-02,,1.97698656e-03,-1.17120361e+00
1.97798656e-03,8.20156250e+00,4.24104688e-01,-1.02171875e-01,7.50000000e-03,5.12500000e-03,5.80605469e+00,,1.97798656e-03,6.36221021e-02,,1.97798656e-03,-1.84100342e+00
1.97898656e-03,8.20390625e+00,4.24206250e-01,-1.02093750e-01,7.42968750e-03,4.62500000e-03,5.80851563e+00,,1.97898656e-03,6.36519715e-02,,1.97898656e-03,-1.54132080e+00
1.97998656e-03,8.19218750e+00,4.24003125e-01,-1.00906250e-01,7.21875000e-03,4.40625000e-03,5.80957031e+00,,1.97998656e-03,6.36818334e-02,,1.97998656e-03,2.04772949e-01
1.98098656e-03,8.19062500e+00,4.24165625e-01,-9.94843750e-02,7.16406250e-03,4.75000000e-03,5.80933594e+00,,1.98098656e-03,6.37117028e-02,,1.98098656e-03,8.96850586e-01
1.98198656e-03,8.19609375e+00,4.24206250e-01,-9.96250000e-02,7.24218750e-03,5.12500000e-03,5.80828125e+00,,1.98198656e-03,6.37415722e-02,,1.98198656e-03,8.60656738e-01
1.98298656e-03,8.19921875e+00,4.24206250e-01,-1.01218750e-01,7.21875000e-03,5.37500000e-03,5.80710938e+00,,1.98298656e-03,6.37714416e-02,,1.98298656e-03,1.07073975e+00
1.98398656e-03,8.20000000e+00,4.24165625e-01,-1.02125000e-01,7.13281250e-03,5.43750000e-03,5.80769531e+00,,1.98398656e-03,6.38013110e-02,,1.98398656e-03,1.52905273e+00
1.98498656e-03,8.20546875e+00,4.24003125e-01,-1.01484375e-01,7.10937500e-03,5.50000000e-03,5.80687500e+00,,1.98498656e-03,6.38311803e-02,,1.98498656e-03,1.50488281e+00
1.98598656e-03,8.20937500e+00,4.23962500e-01,-1.00406250e-01,7.18750000e-03,5.28125000e-03,5.80710938e+00,,1.98598656e-03,6.38610348e-02,,1.98598656e-03,1.63714600e+00
1.98698656e-03,8.20859375e+00,4.23779688e-01,-9.97656250e-02,7.16406250e-03,4.78125000e-03,5.80875000e+00,,1.98698656e-03,6.38908818e-02,,1.98698656e-03,2.24822998e+00
1.98798656e-03,8.21250000e+00,4.23860938e-01,-1.00671875e-01,7.09375000e-03,4.75000000e-03,5.80886719e+00,,1.98798656e-03,6.39207289e-02,,1.98798656e-03,2.37664795e+00
1.98898656e-03,8.21875000e+00,4.23860938e-01,-1.01593750e-01,7.13281250e-03,5.12500000e-03,5.80628906e+00,,1.98898656e-03,6.39505759e-02,,1.98898656e-03,2.26831055e+00
1.98998656e-03,8.22968750e+00,4.23881250e-01,-1.01218750e-01,7.26562500e-03,5.81250000e-03,5.80324219e+00,,1.98998656e-03,6.39804229e-02,,1.98998656e-03,1.67822266e+00
1.99098656e-03,8.23359375e+00,4.24246875e-01,-9.96562500e-02,7.31250000e-03,5.87500000e-03,5.80324219e+00,,1.99098656e-03,6.40102848e-02,,1.99098656e-03,1.80786133e+00
1.99198656e-03,8.22812500e+00,4.23860938e-01,-9.86718750e-02,7.25781250e-03,5.81250000e-03,5.80265625e+00,,1.99198656e-03,6.40401468e-02,,1.99198656e-03,2.89721680e+00
1.99298656e-03,8.23359375e+00,4.24064063e-01,-9.94531250e-02,7.25781250e-03,5.50000000e-03,5.80265625e+00,,1.99298656e-03,6.40700087e-02,,1.99298656e-03,2.85852051e+00
1.99398656e-03,8.24687500e+00,4.24084375e-01,-1.00546875e-01,7.26562500e-03,5.43750000e-03,5.80230469e+00,,1.99398656e-03,6.40998706e-02,,1.99398656e-03,2.01934814e+00
1.99498656e-03,8.25937500e+00,4.23881250e-01,-1.00468750e-01,7.28125000e-03,5.81250000e-03,5.80289063e+00,,1.99498656e-03,6.41297251e-02,,1.99498656e-03,1.26342773e+00
1.99598656e-03,8.25937500e+00,4.24348438e-01,-9.97656250e-02,7.20312500e-03,6.18750000e-03,5.80347656e+00,,1.99598656e-03,6.41595945e-02,,1.99598656e-03,1.79400635e+00
1.99698656e-03,8.25546875e+00,4.23779688e-01,-9.82500000e-02,7.20312500e-03,6.03125000e-03,5.80406250e+00,,1.99698656e-03,6.41894564e-02,,1.99698656e-03,2.72149658e+00
1.99798656e-03,8.25625000e+00,4.24307813e-01,-9.81718750e-02,7.22656250e-03,6.25000000e-03,5.80464844e+00,,1.99798656e-03,6.42193183e-02,,1.99798656e-03,3.16143799e+00
1.99898656e-03,8.26015625e+00,4.23718750e-01,-9.93906250e-02,7.24218750e-03,6.18750000e-03,5.80570313e+00,,1.99898656e-03,6.42491728e-02,,1.99898656e-03,3.28228760e+00
1.99998656e-03,8.26406250e+00,4.24267188e-01,-1.00484375e-01,7.25781250e-03,5.53125000e-03,5.80933594e+00,,1.99998656e-03,6.42790273e-02,,1.99998656e-03,3.40924072e+00
2.00098656e-03,8.25937500e+00,4.23759375e-01,-1.00484375e-01,7.13281250e-03,5.21875000e-03,5.81027344e+00,,2.00098656e-03,6.43088892e-02,,2.00098656e-03,4.42504883e+00
2.00198656e-03,8.27265625e+00,4.24450000e-01,-9.84062500e-02,7.17968750e-03,5.21875000e-03,5.80875000e+00,,2.00198656e-03,6.43387511e-02,,2.00198656e-03,3.58294678e+00
2.00298656e-03,8.28750000e+00,4.24470313e-01,-9.70468750e-02,7.26562500e-03,5.31250000e-03,5.80886719e+00,,2.00298656e-03,6.43686429e-02,,2.00298656e-03,2.57055664e+00
2.00398656e-03,8.28593750e+00,4.24450000e-01,-9.88125000e-02,7.18750000e-03,5.37500000e-03,5.80957031e+00,,2.00398656e-03,6.43985346e-02,,2.00398656e-03,3.25079346e+00
2.00498656e-03,8.28750000e+00,4.24389063e-01,-1.00546875e-01,7.16406250e-03,5.15625000e-03,5.80851563e+00,,2.00498656e-03,6.44284189e-02,,2.00498656e-03,3.61791992e+00
2.00598656e-03,8.30156250e+00,4.24450000e-01,-1.00140625e-01,7.18750000e-03,5.12500000e-03,5.80792969e+00,,2.00598656e-03,6.44583032e-02,,2.00598656e-03,2.70007324e+00
2.00698656e-03,8.30625000e+00,4.24734375e-01,-9.82656250e-02,7.18750000e-03,5.31250000e-03,5.80769531e+00,,2.00698656e-03,6.44882023e-02,,2.00698656e-03,2.74255371e+00
2.00798656e-03,8.31250000e+00,4.23921875e-01,-9.65000000e-02,7.18750000e-03,5.53125000e-03,5.80734375e+00,,2.00798656e-03,6.45180792e-02,,2.00798656e-03,2.61437988e+00
2.00898656e-03,8.31640625e+00,4.24693750e-01,-9.71718750e-02,7.20312500e-03,5.59375000e-03,5.80734375e+00,,2.00898656e-03,6.45479634e-02,,2.00898656e-03,2.72497559e+00
2.00998656e-03,8.32500000e+00,4.23332812e-01,-9.92812500e-02,7.30468750e-03,5.65625000e-03,5.80675781e+00,,2.00998656e-03,6.45778179e-02,,2.00998656e-03,2.35955811e+00
2.01098656e-03,8.34609375e+00,4.24206250e-01,-1.00218750e-01,7.45312500e-03,5.87500000e-03,5.80406250e+00,,2.01098656e-03,6.46076575e-02,,2.01098656e-03,7.13623047e-01
2.01198656e-03,8.35234375e+00,4.23515625e-01,-9.88593750e-02,7.45312500e-03,5.96875000e-03,5.80312500e+00,,2.01198656e-03,6.46375120e-02,,2.01198656e-03,5.96923828e-01
2.01298656e-03,8.34609375e+00,4.23860938e-01,-9.66875000e-02,7.35937500e-03,6.12500000e-03,5.80289063e+00,,2.01298656e-03,6.46673441e-02,,2.01298656e-03,1.75939941e+00
2.01398656e-03,8.34765625e+00,4.24104688e-01,-9.65625000e-02,7.33593750e-03,6.28125000e-03,5.80230469e+00,,2.01398656e-03,6.46972060e-02,,2.01398656e-03,2.11041260e+00
2.01498656e-03,8.34843750e+00,4.24125000e-01,-9.80625000e-02,7.33593750e-03,6.34375000e-03,5.80183594e+00,,2.01498656e-03,6.47270679e-02,,2.01498656e-03,2.54565430e+00
2.01598656e-03,8.36171875e+00,4.24612500e-01,-9.92656250e-02,7.42968750e-03,6.50000000e-03,5.80089844e+00,,2.01598656e-03,6.47569522e-02,,2.01598656e-03,1.69934082e+00
2.01698656e-03,8.37109375e+00,4.23881250e-01,-9.85781250e-02,7.50781250e-03,6.62500000e-03,5.80113281e+00,,2.01698656e-03,6.47868291e-02,,2.01698656e-03,1.25714111e+00
2.01798656e-03,8.37265625e+00,4.24267188e-01,-9.68593750e-02,7.46875000e-03,6.50000000e-03,5.80171875e+00,,2.01798656e-03,6.48166984e-02,,2.01798656e-03,1.61395264e+00
2.01898656e-03,8.38359375e+00,4.23475000e-01,-9.63125000e-02,7.45312500e-03,6.34375000e-03,5.80289063e+00,,2.01898656e-03,6.48465455e-02,,2.01898656e-03,9.98229980e-01
2.01998656e-03,8.38984375e+00,4.24673438e-01,-9.74687500e-02,7.44531250e-03,6.03125000e-03,5.80453125e+00,,2.01998656e-03,6.48764074e-02,,2.01998656e-03,8.67370605e-01
2.02098656e-03,8.39296875e+00,4.24023438e-01,-9.86250000e-02,7.35937500e-03,5.59375000e-03,5.80734375e+00,,2.02098656e-03,6.49062917e-02,,2.02098656e-03,1.06494141e+00
2.02198656e-03,8.38515625e+00,4.24693750e-01,-9.88906250e-02,7.22656250e-03,5.43750000e-03,5.80734375e+00,,2.02198656e-03,6.49361759e-02,,2.02198656e-03,2.39379883e+00
2.02298656e-03,8.38203125e+00,4.23860938e-01,-9.74375000e-02,7.21875000e-03,5.68750000e-03,5.80652344e+00,,2.02298656e-03,6.49660528e-02,,2.02298656e-03,3.23620605e+00
2.02398656e-03,8.38593750e+00,4.24510938e-01,-9.59375000e-02,7.28125000e-03,5.96875000e-03,5.80570313e+00,,2.02398656e-03,6.49959221e-02,,2.02398656e-03,3.34594727e+00
2.02498656e-03,8.39453125e+00,4.23820313e-01,-9.66718750e-02,7.33593750e-03,6.18750000e-03,5.80605469e+00,,2.02498656e-03,6.50257915e-02,,2.02498656e-03,2.97039795e+00
2.02598656e-03,8.40078125e+00,4.23860938e-01,-9.83437500e-02,7.32031250e-03,6.12500000e-03,5.80710938e+00,,2.02598656e-03,6.50556386e-02,,2.02598656e-03,2.84289551e+00
2.02698656e-03,8.39687500e+00,4.24368750e-01,-9.88437500e-02,7.31250000e-03,5.96875000e-03,5.80746094e+00,,2.02698656e-03,6.50855079e-02,,2.02698656e-03,3.76812744e+00
2.02798656e-03,8.39140625e+00,4.23515625e-01,-9.75000000e-02,7.21875000e-03,5.75000000e-03,5.80875000e+00,,2.02798656e-03,6.51153550e-02,,2.02798656e-03,4.85217285e+00
2.02898656e-03,8.39453125e+00,4.24835938e-01,-9.55781250e-02,7.29687500e-03,5.68750000e-03,5.80875000e+00,,2.02898656e-03,6.51452243e-02,,2.02898656e-03,5.04168701e+00
2.02998656e-03,8.39921875e+00,4.23637500e-01,-9.57500000e-02,7.32031250e-03,5.59375000e-03,5.80769531e+00,,2.02998656e-03,6.51751012e-02,,2.02998656e-03,5.06542969e+00
2.03098656e-03,8.40234375e+00,4.24307813e-01,-9.75156250e-02,7.33593750e-03,6.18750000e-03,5.80535156e+00,,2.03098656e-03,6.52049556e-02,,2.03098656e-03,5.25549316e+00
2.03198656e-03,8.42187500e+00,4.23800000e-01,-9.82187500e-02,7.50781250e-03,6.65625000e-03,5.80347656e+00,,2.03198656e-03,6.52348176e-02,,2.03198656e-03,3.76062012e+00
2.03298656e-03,8.43593750e+00,4.24185937e-01,-9.73125000e-02,7.51562500e-03,6.56250000e-03,5.80324219e+00,,2.03298656e-03,6.52646720e-02,,2.03298656e-03,2.82904053e+00
2.03398656e-03,8.43437500e+00,4.23921875e-01,-9.56875000e-02,7.44531250e-03,6.56250000e-03,5.80371094e+00,,2.03398656e-03,6.52945340e-02,,2.03398656e-03,3.50152588e+00
2.03498656e-03,8.43437500e+00,4.23982813e-01,-9.42343750e-02,7.41406250e-03,6.50000000e-03,5.80453125e+00,,2.03498656e-03,6.53243884e-02,,2.03498656e-03,4.00482178e+00
2.03598656e-03,8.43984375e+00,4.23881250e-01,-9.47343750e-02,7.35937500e-03,6.43750000e-03,5.80464844e+00,,2.03598656e-03,6.53542429e-02,,2.03598656e-03,3.94183350e+00
2.03698656e-03,8.44531250e+00,4.23332812e-01,-9.64218750e-02,7.37500000e-03,6.43750000e-03,5.80511719e+00,,2.03698656e-03,6.53840750e-02,,2.03698656e-03,3.88458252e+00
2.03798656e-03,8.45000000e+00,4.23718750e-01,-9.70312500e-02,7.44531250e-03,6.50000000e-03,5.80546875e+00,,2.03798656e-03,6.54138997e-02,,2.03798656e-03,3.91394043e+00
2.03898656e-03,8.45312500e+00,4.23190625e-01,-9.57812500e-02,7.40625000e-03,6.71875000e-03,5.80453125e+00,,2.03898656e-03,6.54437169e-02,,2.03898656e-03,4.10278320e+00
2.03998656e-03,8.45312500e+00,4.23820313e-01,-9.43125000e-02,7.44531250e-03,6.78125000e-03,5.80394531e+00,,2.03998656e-03,6.54735416e-02,,2.03998656e-03,4.60656738e+00
2.04098656e-03,8.45703125e+00,4.23373438e-01,-9.42968750e-02,7.54687500e-03,6.56250000e-03,5.80371094e+00,,2.04098656e-03,6.55033737e-02,,2.04098656e-03,4.70367432e+00
2.04198656e-03,8.45937500e+00,4.24064063e-01,-9.57031250e-02,7.46875000e-03,5.96875000e-03,5.80570313e+00,,2.04198656e-03,6.55332059e-02,,2.04198656e-03,4.96551514e+00
2.04298656e-03,8.45156250e+00,4.23373438e-01,-9.66093750e-02,7.22656250e-03,5.68750000e-03,5.80605469e+00,,2.04298656e-03,6.55630454e-02,,2.04298656e-03,6.28057861e+00
2.04398656e-03,8.45156250e+00,4.23393750e-01,-9.60468750e-02,7.13281250e-03,5.59375000e-03,5.80488281e+00,,2.04398656e-03,6.55928627e-02,,2.04398656e-03,6.79113770e+00
2.04498656e-03,8.45156250e+00,4.23292188e-01,-9.49687500e-02,7.12500000e-03,5.65625000e-03,5.80511719e+00,,2.04498656e-03,6.56226724e-02,,2.04498656e-03,7.29736328e+00
2.04598656e-03,8.45859375e+00,4.23292188e-01,-9.37812500e-02,7.16406250e-03,5.50000000e-03,5.80687500e+00,,2.04598656e-03,6.56524822e-02,,2.04598656e-03,7.07263184e+00
2.04698656e-03,8.47187500e+00,4.24023438e-01,-9.39843750e-02,7.17968750e-03,5.21875000e-03,5.80886719e+00,,2.04698656e-03,6.56823143e-02,,2.04698656e-03,6.20104980e+00
2.04798656e-03,8.47968750e+00,4.23718750e-01,-9.54843750e-02,7.10937500e-03,5.65625000e-03,5.80769531e+00,,2.04798656e-03,6.57121614e-02,,2.04798656e-03,5.89770508e+00
2.04898656e-03,8.48671875e+00,4.24023438e-01,-9.60625000e-02,7.08593750e-03,6.12500000e-03,5.80593750e+00,,2.04898656e-03,6.57420084e-02,,2.04898656e-03,5.68048096e+00
2.04998656e-03,8.48515625e+00,4.24023438e-01,-9.48437500e-02,7.10937500e-03,6.50000000e-03,5.80546875e+00,,2.04998656e-03,6.57718703e-02,,2.04998656e-03,6.34741211e+00
2.05098656e-03,8.48281250e+00,4.23678125e-01,-9.31875000e-02,7.03906250e-03,6.40625000e-03,5.80710938e+00,,2.05098656e-03,6.58017173e-02,,2.05098656e-03,7.08740234e+00
2.05198656e-03,8.49296875e+00,4.23921875e-01,-9.36093750e-02,7.10937500e-03,6.56250000e-03,5.80628906e+00,,2.05198656e-03,6.58315644e-02,,2.05198656e-03,6.53527832e+00
2.05298656e-03,8.50546875e+00,4.23860938e-01,-9.51093750e-02,7.25781250e-03,6.56250000e-03,5.80605469e+00,,2.05298656e-03,6.58614114e-02,,2.05298656e-03,5.74670410e+00
2.05398656e-03,8.51171875e+00,4.24023438e-01,-9.57031250e-02,7.31250000e-03,6.28125000e-03,5.80769531e+00,,2.05398656e-03,6.58912659e-02,,2.05398656e-03,5.60803223e+00
2.05498656e-03,8.51484375e+00,4.23678125e-01,-9.51406250e-02,7.24218750e-03,6.18750000e-03,5.80851563e+00,,2.05498656e-03,6.59211129e-02,,2.05498656e-03,5.79156494e+00
