Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.05480313,,Zero Index,1799.05480313,,Zero Index,1799.05480313,,Zero Index,1799.05480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
6.50757808e-03,4.62500000e-03,2.52343750e-02,3.77500000e-02,7.15625000e-03
6.50797808e-03,4.90625000e-03,2.67968750e-02,3.79687500e-02,6.65625000e-03
6.50837808e-03,4.81250000e-03,2.61718750e-02,3.77812500e-02,9.00000000e-03
6.50877808e-03,4.56250000e-03,2.73437500e-02,3.78906250e-02,8.21875000e-03
6.50917808e-03,4.78125000e-03,2.75781250e-02,3.77968750e-02,8.28125000e-03
6.50957808e-03,4.90625000e-03,2.82031250e-02,3.75781250e-02,7.87500000e-03
6.50997808e-03,5.09375000e-03,2.72656250e-02,3.76406250e-02,7.65625000e-03
6.51037808e-03,5.09375000e-03,2.65625000e-02,3.75625000e-02,7.81250000e-03
6.51077808e-03,4.21875000e-03,2.70312500e-02,3.79062500e-02,7.40625000e-03
6.51117808e-03,5.21875000e-03,2.59375000e-02,3.76093750e-02,8.50000000e-03
6.51157808e-03,4.56250000e-03,2.62500000e-02,3.78125000e-02,8.12500000e-03
6.51197808e-03,4.46875000e-03,2.72656250e-02,3.77343750e-02,7.65625000e-03
6.51237808e-03,3.62500000e-03,2.68750000e-02,3.78750000e-02,7.68750000e-03
6.51277808e-03,3.81250000e-03,2.52343750e-02,3.73593750e-02,7.68750000e-03
6.51317808e-03,3.65625000e-03,2.67187500e-02,3.77031250e-02,8.46875000e-03
6.51357808e-03,3.90625000e-03,2.64062500e-02,3.71875000e-02,7.90625000e-03
6.51397808e-03,4.50000000e-03,2.69531250e-02,3.75468750e-02,8.00000000e-03
6.51437808e-03,4.34375000e-03,2.72656250e-02,3.73593750e-02,8.21875000e-03
6.51477808e-03,5.46875000e-03,2.52343750e-02,3.68750000e-02,7.75000000e-03
6.51517808e-03,5.06250000e-03,2.57031250e-02,3.66250000e-02,7.84375000e-03
6.51557808e-03,4.87500000e-03,2.64843750e-02,3.66718750e-02,8.06250000e-03
6.51597808e-03,5.28125000e-03,2.56250000e-02,3.65937500e-02,8.03125000e-03
6.51637808e-03,4.75000000e-03,2.54687500e-02,3.68125000e-02,7.87500000e-03
6.51677808e-03,4.46875000e-03,2.56250000e-02,3.64687500e-02,8.15625000e-03
6.51717808e-03,5.00000000e-03,2.48437500e-02,3.67187500e-02,7.59375000e-03
6.51757808e-03,5.62500000e-03,2.64843750e-02,3.67500000e-02,8.31250000e-03
6.51797808e-03,4.93750000e-03,2.71875000e-02,3.67343750e-02,7.78125000e-03
6.51837808e-03,4.31250000e-03,2.72656250e-02,3.67500000e-02,7.84375000e-03
6.51877808e-03,4.65625000e-03,2.77343750e-02,3.67500000e-02,6.06250000e-03
6.51917808e-03,4.06250000e-03,2.78906250e-02,3.67656250e-02,5.96875000e-03
6.51957808e-03,4.68750000e-03,2.85937500e-02,3.67031250e-02,7.03125000e-03
6.51997808e-03,4.50000000e-03,2.76562500e-02,3.67187500e-02,7.56250000e-03
6.52037808e-03,4.96875000e-03,2.75000000e-02,3.66250000e-02,6.84375000e-03
6.52077808e-03,4.68750000e-03,2.78125000e-02,3.65937500e-02,7.34375000e-03
6.52117808e-03,5.15625000e-03,2.72656250e-02,3.61250000e-02,7.25000000e-03
6.52157808e-03,5.12500000e-03,2.82812500e-02,3.62812500e-02,7.68750000e-03
6.52197808e-03,4.31250000e-03,2.79687500e-02,3.62656250e-02,7.03125000e-03
6.52237808e-03,4.84375000e-03,2.82031250e-02,3.63125000e-02,6.43750000e-03
6.52277808e-03,5.90625000e-03,2.84375000e-02,3.60156250e-02,6.81250000e-03
6.52317808e-03,5.12500000e-03,2.79687500e-02,3.62343750e-02,7.03125000e-03
6.52357808e-03,4.68750000e-03,2.67968750e-02,3.58437500e-02,7.09375000e-03
6.52397808e-03,4.46875000e-03,2.78906250e-02,3.60156250e-02,7.59375000e-03
6.52437808e-03,5.59375000e-03,2.75781250e-02,3.64218750e-02,6.93750000e-03
6.52477808e-03,4.31250000e-03,2.71875000e-02,3.62187500e-02,6.96875000e-03
6.52517808e-03,4.21875000e-03,2.69531250e-02,3.62812500e-02,6.28125000e-03
6.52557808e-03,4.28125000e-03,2.60156250e-02,3.64687500e-02,7.50000000e-03
6.52597808e-03,4.50000000e-03,2.46093750e-02,3.64218750e-02,6.59375000e-03
6.52637808e-03,4.81250000e-03,2.52343750e-02,3.65781250e-02,7.56250000e-03
6.52677808e-03,4.81250000e-03,2.44531250e-02,3.65781250e-02,6.15625000e-03
6.52717808e-03,4.62500000e-03,2.58593750e-02,3.62656250e-02,7.34375000e-03
6.52757808e-03,4.96875000e-03,2.42187500e-02,3.64375000e-02,6.84375000e-03
6.52797808e-03,4.93750000e-03,2.57812500e-02,3.62968750e-02,7.68750000e-03
6.52837808e-03,5.18750000e-03,2.54687500e-02,3.62187500e-02,6.87500000e-03
6.52877808e-03,4.37500000e-03,2.50781250e-02,3.64843750e-02,6.31250000e-03
6.52917808e-03,4.59375000e-03,2.40625000e-02,3.62500000e-02,7.25000000e-03
6.52957808e-03,4.93750000e-03,2.42187500e-02,3.62812500e-02,8.53125000e-03
6.52997808e-03,4.78125000e-03,2.52343750e-02,3.59687500e-02,8.09375000e-03
6.53037808e-03,4.87500000e-03,2.40625000e-02,3.56562500e-02,8.28125000e-03
6.53077808e-03,5.00000000e-03,2.47656250e-02,3.58750000e-02,8.00000000e-03
6.53117808e-03,4.84375000e-03,2.39062500e-02,3.59218750e-02,7.84375000e-03
6.53157808e-03,5.31250000e-03,2.39843750e-02,3.54062500e-02,8.12500000e-03
6.53197808e-03,4.84375000e-03,2.46875000e-02,3.55468750e-02,6.68750000e-03
6.53237808e-03,4.93750000e-03,2.31250000e-02,3.56562500e-02,7.56250000e-03
6.53277808e-03,4.62500000e-03,2.50781250e-02,3.53281250e-02,7.15625000e-03
6.53317808e-03,4.65625000e-03,2.45312500e-02,3.57968750e-02,7.62500000e-03
6.53357808e-03,3.25000000e-03,2.48437500e-02,3.56250000e-02,7.71875000e-03
6.53397808e-03,3.50000000e-03,2.42187500e-02,3.56562500e-02,7.84375000e-03
6.53437808e-03,3.78125000e-03,2.33593750e-02,3.55937500e-02,7.06250000e-03
6.53477808e-03,4.15625000e-03,2.54687500e-02,3.55312500e-02,7.53125000e-03
6.53517808e-03,4.75000000e-03,2.48437500e-02,3.55156250e-02,7.59375000e-03
6.53557808e-03,3.50000000e-03,2.47656250e-02,3.52500000e-02,7.15625000e-03
6.53597808e-03,4.59375000e-03,2.49218750e-02,3.56250000e-02,7.87500000e-03
6.53637808e-03,5.18750000e-03,2.50781250e-02,3.52812500e-02,7.93750000e-03
6.53677808e-03,4.34375000e-03,2.46093750e-02,3.52500000e-02,7.28125000e-03
6.53717808e-03,3.81250000e-03,2.40625000e-02,3.52812500e-02,7.50000000e-03
6.53757808e-03,4.59375000e-03,2.59375000e-02,3.53593750e-02,6.68750000e-03
6.53797808e-03,4.31250000e-03,2.52343750e-02,3.52187500e-02,7.03125000e-03
6.53837808e-03,4.62500000e-03,2.57812500e-02,3.51562500e-02,6.46875000e-03
6.53877808e-03,4.28125000e-03,2.57812500e-02,3.53437500e-02,6.87500000e-03
6.53917808e-03,4.00000000e-03,2.46093750e-02,3.51875000e-02,7.21875000e-03
6.53957808e-03,3.75000000e-03,2.46093750e-02,3.51875000e-02,7.40625000e-03
6.53997808e-03,4.53125000e-03,2.34375000e-02,3.52500000e-02,6.03125000e-03
6.54037808e-03,4.37500000e-03,2.40625000e-02,3.53906250e-02,5.93750000e-03
6.54077808e-03,4.37500000e-03,2.42968750e-02,3.54687500e-02,6.18750000e-03
6.54117808e-03,4.28125000e-03,2.30468750e-02,3.52187500e-02,5.84375000e-03
6.54157808e-03,3.93750000e-03,2.32812500e-02,3.52968750e-02,6.46875000e-03
6.54197808e-03,4.06250000e-03,2.41406250e-02,3.52656250e-02,6.18750000e-03
6.54237808e-03,4.34375000e-03,2.40625000e-02,3.52031250e-02,6.65625000e-03
6.54277808e-03,3.87500000e-03,2.42187500e-02,3.51406250e-02,6.50000000e-03
6.54317808e-03,5.03125000e-03,2.42968750e-02,3.54843750e-02,6.37500000e-03
6.54357808e-03,3.50000000e-03,2.35937500e-02,3.52968750e-02,5.87500000e-03
6.54397808e-03,5.28125000e-03,2.46875000e-02,3.52656250e-02,6.75000000e-03
6.54437808e-03,5.71875000e-03,2.39062500e-02,3.53125000e-02,6.87500000e-03
6.54477808e-03,4.96875000e-03,2.38281250e-02,3.53750000e-02,6.59375000e-03
6.54517808e-03,5.06250000e-03,2.46875000e-02,3.55625000e-02,6.84375000e-03
6.54557808e-03,4.53125000e-03,2.48437500e-02,3.57500000e-02,6.50000000e-03
6.54597808e-03,4.59375000e-03,2.46875000e-02,3.54375000e-02,7.28125000e-03
6.54637808e-03,5.00000000e-03,2.65625000e-02,3.58437500e-02,5.75000000e-03
6.54677808e-03,5.65625000e-03,2.65625000e-02,3.58437500e-02,6.03125000e-03
6.54717808e-03,4.96875000e-03,2.57812500e-02,3.54843750e-02,6.65625000e-03
6.54757808e-03,4.78125000e-03,2.57812500e-02,3.56250000e-02,6.93750000e-03
6.54797808e-03,5.28125000e-03,2.54687500e-02,3.54843750e-02,7.53125000e-03
6.54837808e-03,4.93750000e-03,2.54687500e-02,3.57187500e-02,5.84375000e-03
6.54877808e-03,5.31250000e-03,2.63281250e-02,3.57812500e-02,6.56250000e-03
6.54917808e-03,5.03125000e-03,2.57812500e-02,3.58281250e-02,7.62500000e-03
6.54957808e-03,5.21875000e-03,2.60156250e-02,3.54843750e-02,7.21875000e-03
6.54997808e-03,4.87500000e-03,2.57812500e-02,3.55937500e-02,5.96875000e-03
6.55037808e-03,5.25000000e-03,2.64062500e-02,3.55468750e-02,7.59375000e-03
6.55077808e-03,4.78125000e-03,2.57031250e-02,3.57812500e-02,7.21875000e-03
6.55117808e-03,5.09375000e-03,2.57812500e-02,3.60781250e-02,8.28125000e-03
6.55157808e-03,4.84375000e-03,2.69531250e-02,3.59375000e-02,7.43750000e-03
6.55197808e-03,4.93750000e-03,2.67187500e-02,3.60156250e-02,7.71875000e-03
6.55237808e-03,4.03125000e-03,2.61718750e-02,3.61406250e-02,7.40625000e-03
6.55277808e-03,4.78125000e-03,2.49218750e-02,3.62031250e-02,8.40625000e-03
6.55317808e-03,3.96875000e-03,2.56250000e-02,3.61250000e-02,7.53125000e-03
6.55357808e-03,4.00000000e-03,2.56250000e-02,3.61562500e-02,7.93750000e-03
6.55397808e-03,4.96875000e-03,2.63281250e-02,3.66562500e-02,7.53125000e-03
6.55437808e-03,3.62500000e-03,2.68750000e-02,3.63750000e-02,7.09375000e-03
6.55477808e-03,3.75000000e-03,2.56250000e-02,3.64062500e-02,7.71875000e-03
6.55517808e-03,4.34375000e-03,2.42187500e-02,3.63281250e-02,7.87500000e-03
6.55557808e-03,4.00000000e-03,2.43750000e-02,3.59531250e-02,7.81250000e-03
6.55597808e-03,4.21875000e-03,2.42968750e-02,3.62656250e-02,8.31250000e-03
6.55637808e-03,3.87500000e-03,2.35156250e-02,3.63437500e-02,7.68750000e-03
6.55677808e-03,4.06250000e-03,2.46093750e-02,3.64062500e-02,6.96875000e-03
6.55717808e-03,4.50000000e-03,2.45312500e-02,3.63750000e-02,7.31250000e-03
6.55757808e-03,3.43750000e-03,2.35156250e-02,3.63281250e-02,7.84375000e-03
6.55797808e-03,4.03125000e-03,2.41406250e-02,3.65000000e-02,7.78125000e-03
6.55837808e-03,3.93750000e-03,2.38281250e-02,3.63906250e-02,8.28125000e-03
6.55877808e-03,4.18750000e-03,2.46093750e-02,3.67656250e-02,7.12500000e-03
6.55917808e-03,3.90625000e-03,2.27343750e-02,3.65000000e-02,7.65625000e-03
6.55957808e-03,3.93750000e-03,2.43750000e-02,3.63750000e-02,8.15625000e-03
6.55997808e-03,3.71875000e-03,2.36718750e-02,3.65625000e-02,7.81250000e-03
6.56037808e-03,3.25000000e-03,2.35156250e-02,3.66093750e-02,7.81250000e-03
6.56077808e-03,3.81250000e-03,2.29687500e-02,3.62812500e-02,6.68750000e-03
6.56117808e-03,3.56250000e-03,2.39843750e-02,3.63437500e-02,6.78125000e-03
6.56157808e-03,4.12500000e-03,2.39062500e-02,3.66406250e-02,5.68750000e-03
6.56197808e-03,3.96875000e-03,2.35156250e-02,3.67343750e-02,7.06250000e-03
6.56237808e-03,3.31250000e-03,2.38281250e-02,3.66250000e-02,7.00000000e-03
6.56277808e-03,3.93750000e-03,2.34375000e-02,3.67968750e-02,6.96875000e-03
6.56317808e-03,3.62500000e-03,2.45312500e-02,3.68593750e-02,6.75000000e-03
6.56357808e-03,3.75000000e-03,2.55468750e-02,3.68125000e-02,7.18750000e-03
6.56397808e-03,4.50000000e-03,2.68750000e-02,3.71250000e-02,7.06250000e-03
6.56437808e-03,4.43750000e-03,2.51562500e-02,3.72656250e-02,7.53125000e-03
6.56477808e-03,4.84375000e-03,2.48437500e-02,3.73437500e-02,7.12500000e-03
6.56517808e-03,5.62500000e-03,2.51562500e-02,3.72343750e-02,7.06250000e-03
6.56557808e-03,5.12500000e-03,2.52343750e-02,3.72812500e-02,7.84375000e-03
6.56597808e-03,4.90625000e-03,2.64843750e-02,3.72968750e-02,7.43750000e-03
6.56637808e-03,5.34375000e-03,2.60156250e-02,3.71718750e-02,7.50000000e-03
6.56677808e-03,5.31250000e-03,2.64843750e-02,3.73281250e-02,6.50000000e-03
6.56717808e-03,5.28125000e-03,2.61718750e-02,3.77187500e-02,7.12500000e-03
6.56757808e-03,5.03125000e-03,2.53906250e-02,3.70937500e-02,6.96875000e-03
6.56797808e-03,4.93750000e-03,2.51562500e-02,3.74375000e-02,6.75000000e-03
6.56837808e-03,5.15625000e-03,2.44531250e-02,3.73750000e-02,7.40625000e-03
6.56877808e-03,5.40625000e-03,2.55468750e-02,3.73750000e-02,6.96875000e-03
6.56917808e-03,5.03125000e-03,2.63281250e-02,3.74687500e-02,6.18750000e-03
6.56957808e-03,5.81250000e-03,2.61718750e-02,3.74062500e-02,7.31250000e-03
6.56997808e-03,5.34375000e-03,2.58593750e-02,3.73437500e-02,7.40625000e-03
6.57037808e-03,4.34375000e-03,2.55468750e-02,3.75937500e-02,7.59375000e-03
6.57077808e-03,4.96875000e-03,2.53906250e-02,3.74687500e-02,8.15625000e-03
6.57117808e-03,5.34375000e-03,2.56250000e-02,3.75937500e-02,8.40625000e-03
6.57157808e-03,4.90625000e-03,2.57812500e-02,3.77812500e-02,8.87500000e-03
6.57197808e-03,5.53125000e-03,2.60156250e-02,3.77031250e-02,8.34375000e-03
6.57237808e-03,5.21875000e-03,2.60156250e-02,3.78593750e-02,8.34375000e-03
6.57277808e-03,4.75000000e-03,2.60156250e-02,3.80781250e-02,8.03125000e-03
6.57317808e-03,5.96875000e-03,2.59375000e-02,3.82343750e-02,8.21875000e-03
6.57357808e-03,5.40625000e-03,2.47656250e-02,3.83437500e-02,7.59375000e-03
6.57397808e-03,5.00000000e-03,2.63281250e-02,3.85000000e-02,7.37500000e-03
6.57437808e-03,5.12500000e-03,2.60937500e-02,3.85937500e-02,7.75000000e-03
6.57477808e-03,5.21875000e-03,2.68750000e-02,3.82500000e-02,7.43750000e-03
6.57517808e-03,4.09375000e-03,2.66406250e-02,3.85156250e-02,7.90625000e-03
6.57557808e-03,3.50000000e-03,2.65625000e-02,3.82656250e-02,8.53125000e-03
6.57597808e-03,4.56250000e-03,2.71875000e-02,3.84375000e-02,8.21875000e-03
6.57637808e-03,4.15625000e-03,2.60937500e-02,3.86406250e-02,7.59375000e-03
6.57677808e-03,4.40625000e-03,2.54687500e-02,3.83281250e-02,7.59375000e-03
6.57717808e-03,4.65625000e-03,2.58593750e-02,3.82656250e-02,7.68750000e-03
6.57757808e-03,3.90625000e-03,2.55468750e-02,3.87031250e-02,8.18750000e-03
6.57797808e-03,4.21875000e-03,2.49218750e-02,3.86250000e-02,8.37500000e-03
6.57837808e-03,4.15625000e-03,2.49218750e-02,3.85000000e-02,7.34375000e-03
6.57877808e-03,4.59375000e-03,2.60937500e-02,3.84218750e-02,7.40625000e-03
6.57917808e-03,4.56250000e-03,2.60937500e-02,3.86093750e-02,7.46875000e-03
6.57957808e-03,4.37500000e-03,2.60937500e-02,3.85000000e-02,7.46875000e-03
6.57997808e-03,4.03125000e-03,2.58593750e-02,3.82031250e-02,7.28125000e-03
6.58037808e-03,3.87500000e-03,2.53125000e-02,3.82812500e-02,6.96875000e-03
6.58077808e-03,3.75000000e-03,2.52343750e-02,3.84843750e-02,7.25000000e-03
6.58117808e-03,4.28125000e-03,2.60937500e-02,3.84218750e-02,7.53125000e-03
6.58157808e-03,4.03125000e-03,2.55468750e-02,3.84687500e-02,7.21875000e-03
6.58197808e-03,3.84375000e-03,2.47656250e-02,3.79375000e-02,6.09375000e-03
6.58237808e-03,4.31250000e-03,2.46875000e-02,3.81406250e-02,5.90625000e-03
6.58277808e-03,3.43750000e-03,2.53125000e-02,3.81406250e-02,6.37500000e-03
6.58317808e-03,3.84375000e-03,2.60937500e-02,3.82031250e-02,6.75000000e-03
6.58357808e-03,3.81250000e-03,2.51562500e-02,3.81562500e-02,6.56250000e-03
6.58397808e-03,4.53125000e-03,2.59375000e-02,3.81093750e-02,6.15625000e-03
6.58437808e-03,3.84375000e-03,2.58593750e-02,3.82656250e-02,6.84375000e-03
6.58477808e-03,3.96875000e-03,2.46093750e-02,3.81406250e-02,7.28125000e-03
6.58517808e-03,4.84375000e-03,2.46093750e-02,3.82031250e-02,6.84375000e-03
6.58557808e-03,4.50000000e-03,2.42187500e-02,3.78750000e-02,6.59375000e-03
6.58597808e-03,6.00000000e-03,2.49218750e-02,3.81718750e-02,6.93750000e-03
6.58637808e-03,5.62500000e-03,2.33593750e-02,3.79687500e-02,5.75000000e-03
6.58677808e-03,5.93750000e-03,2.46875000e-02,3.77656250e-02,6.56250000e-03
6.58717808e-03,5.25000000e-03,2.36718750e-02,3.80156250e-02,7.03125000e-03
6.58757808e-03,5.75000000e-03,2.30468750e-02,3.79375000e-02,6.59375000e-03
6.58797808e-03,4.71875000e-03,2.25781250e-02,3.77656250e-02,7.12500000e-03
6.58837808e-03,5.21875000e-03,2.53906250e-02,3.84218750e-02,6.87500000e-03
6.58877808e-03,5.65625000e-03,2.42968750e-02,3.81875000e-02,7.62500000e-03
6.58917808e-03,6.18750000e-03,2.39062500e-02,3.80312500e-02,7.28125000e-03
6.58957808e-03,5.46875000e-03,2.53125000e-02,3.76250000e-02,7.96875000e-03
6.58997808e-03,5.28125000e-03,2.58593750e-02,3.80000000e-02,7.09375000e-03
6.59037808e-03,5.84375000e-03,2.42968750e-02,3.77968750e-02,7.21875000e-03
6.59077808e-03,5.34375000e-03,2.49218750e-02,3.77031250e-02,6.93750000e-03
6.59117808e-03,6.21875000e-03,2.47656250e-02,3.76093750e-02,7.87500000e-03
6.59157808e-03,5.56250000e-03,2.53125000e-02,3.77343750e-02,7.59375000e-03
6.59197808e-03,4.93750000e-03,2.43750000e-02,3.79843750e-02,6.53125000e-03
6.59237808e-03,5.50000000e-03,2.45312500e-02,3.79062500e-02,9.12500000e-03
6.59277808e-03,5.00000000e-03,2.40625000e-02,3.78125000e-02,9.31250000e-03
6.59317808e-03,5.34375000e-03,2.29687500e-02,3.79062500e-02,8.34375000e-03
6.59357808e-03,5.37500000e-03,2.34375000e-02,3.80781250e-02,8.18750000e-03
6.59397808e-03,4.90625000e-03,2.37500000e-02,3.79531250e-02,7.84375000e-03
6.59437808e-03,5.71875000e-03,2.47656250e-02,3.79843750e-02,8.90625000e-03
6.59477808e-03,4.87500000e-03,2.49218750e-02,3.79062500e-02,8.65625000e-03
6.59517808e-03,4.62500000e-03,2.35937500e-02,3.80156250e-02,8.06250000e-03
6.59557808e-03,5.40625000e-03,2.32031250e-02,3.78593750e-02,8.18750000e-03
6.59597808e-03,5.18750000e-03,2.32812500e-02,3.77187500e-02,8.15625000e-03
6.59637808e-03,4.00000000e-03,2.43750000e-02,3.74062500e-02,8.65625000e-03
6.59677808e-03,3.56250000e-03,2.33593750e-02,3.77187500e-02,8.46875000e-03
6.59717808e-03,4.34375000e-03,2.43750000e-02,3.78125000e-02,8.53125000e-03
6.59757808e-03,4.43750000e-03,2.39843750e-02,3.73906250e-02,8.43750000e-03
6.59797808e-03,4.12500000e-03,2.34375000e-02,3.75156250e-02,7.81250000e-03
6.59837808e-03,4.40625000e-03,2.40625000e-02,3.74218750e-02,7.75000000e-03
6.59877808e-03,4.18750000e-03,2.28125000e-02,3.73125000e-02,8.03125000e-03
6.59917808e-03,5.00000000e-03,2.30468750e-02,3.75156250e-02,7.96875000e-03
6.59957808e-03,4.62500000e-03,2.27343750e-02,3.75625000e-02,8.18750000e-03
6.59997808e-03,4.46875000e-03,2.26562500e-02,3.74062500e-02,7.40625000e-03
6.60037808e-03,4.96875000e-03,2.27343750e-02,3.77656250e-02,7.56250000e-03
6.60077808e-03,4.15625000e-03,2.20312500e-02,3.77343750e-02,8.71875000e-03
6.60117808e-03,5.28125000e-03,2.18750000e-02,3.74062500e-02,8.28125000e-03
6.60157808e-03,4.65625000e-03,2.13281250e-02,3.75468750e-02,7.84375000e-03
6.60197808e-03,5.03125000e-03,2.18750000e-02,3.77656250e-02,7.81250000e-03
6.60237808e-03,5.09375000e-03,2.19531250e-02,3.70468750e-02,7.21875000e-03
6.60277808e-03,5.03125000e-03,2.18750000e-02,3.69531250e-02,6.15625000e-03
6.60317808e-03,5.06250000e-03,2.04687500e-02,3.71718750e-02,6.37500000e-03
6.60357808e-03,4.81250000e-03,2.00781250e-02,3.67812500e-02,7.56250000e-03
6.60397808e-03,4.65625000e-03,2.08593750e-02,3.68125000e-02,7.31250000e-03
6.60437808e-03,4.18750000e-03,2.14062500e-02,3.66562500e-02,7.56250000e-03
6.60477808e-03,4.50000000e-03,2.10156250e-02,3.67968750e-02,6.75000000e-03
6.60517808e-03,5.12500000e-03,2.10156250e-02,3.69687500e-02,7.06250000e-03
6.60557808e-03,4.40625000e-03,2.14843750e-02,3.68750000e-02,7.03125000e-03
6.60597808e-03,4.34375000e-03,2.20312500e-02,3.67031250e-02,7.03125000e-03
6.60637808e-03,4.50000000e-03,2.22656250e-02,3.65156250e-02,6.40625000e-03
6.60677808e-03,5.46875000e-03,2.21875000e-02,3.65468750e-02,7.00000000e-03
6.60717808e-03,4.90625000e-03,2.23437500e-02,3.63906250e-02,6.18750000e-03
6.60757808e-03,4.12500000e-03,2.17968750e-02,3.62812500e-02,6.84375000e-03
6.60797808e-03,4.21875000e-03,2.21093750e-02,3.61406250e-02,7.18750000e-03
6.60837808e-03,4.21875000e-03,2.33593750e-02,3.61406250e-02,7.03125000e-03
6.60877808e-03,4.90625000e-03,2.17187500e-02,3.59687500e-02,6.59375000e-03
6.60917808e-03,5.43750000e-03,2.13281250e-02,3.60781250e-02,7.53125000e-03
6.60957808e-03,5.59375000e-03,2.19531250e-02,3.61718750e-02,6.62500000e-03
6.60997808e-03,4.62500000e-03,2.08593750e-02,3.60468750e-02,7.28125000e-03
6.61037808e-03,5.75000000e-03,2.11718750e-02,3.60937500e-02,7.00000000e-03
6.61077808e-03,4.68750000e-03,2.13281250e-02,3.62500000e-02,7.56250000e-03
6.61117808e-03,4.62500000e-03,2.23437500e-02,3.60156250e-02,7.71875000e-03
6.61157808e-03,5.00000000e-03,2.17187500e-02,3.60937500e-02,7.46875000e-03
6.61197808e-03,4.03125000e-03,2.07031250e-02,3.60937500e-02,8.50000000e-03
6.61237808e-03,4.59375000e-03,2.03906250e-02,3.62031250e-02,8.59375000e-03
6.61277808e-03,4.62500000e-03,2.12500000e-02,3.60468750e-02,8.00000000e-03
6.61317808e-03,4.31250000e-03,2.14062500e-02,3.60000000e-02,8.75000000e-03
6.61357808e-03,4.18750000e-03,2.13281250e-02,3.58750000e-02,8.93750000e-03
6.61397808e-03,4.31250000e-03,2.14062500e-02,3.57812500e-02,7.93750000e-03
6.61437808e-03,4.28125000e-03,2.27343750e-02,3.59062500e-02,8.81250000e-03
6.61477808e-03,5.65625000e-03,2.26562500e-02,3.60156250e-02,8.56250000e-03
6.61517808e-03,4.93750000e-03,2.17968750e-02,3.60468750e-02,8.00000000e-03
6.61557808e-03,4.59375000e-03,2.15625000e-02,3.58750000e-02,8.68750000e-03
6.61597808e-03,4.78125000e-03,2.38281250e-02,3.59843750e-02,7.46875000e-03
6.61637808e-03,4.46875000e-03,2.22656250e-02,3.61406250e-02,7.43750000e-03
6.61677808e-03,5.25000000e-03,2.22656250e-02,3.59218750e-02,8.03125000e-03
6.61717808e-03,3.50000000e-03,2.26562500e-02,3.54687500e-02,7.18750000e-03
6.61757808e-03,3.06250000e-03,2.32031250e-02,3.57187500e-02,8.53125000e-03
6.61797808e-03,3.96875000e-03,2.24218750e-02,3.55156250e-02,9.12500000e-03
6.61837808e-03,4.71875000e-03,2.15625000e-02,3.55937500e-02,7.43750000e-03
6.61877808e-03,4.28125000e-03,2.22656250e-02,3.54375000e-02,8.96875000e-03
6.61917808e-03,3.87500000e-03,2.14062500e-02,3.52500000e-02,8.56250000e-03
6.61957808e-03,4.46875000e-03,2.14062500e-02,3.52656250e-02,8.93750000e-03
6.61997808e-03,4.09375000e-03,2.10937500e-02,3.51875000e-02,8.09375000e-03
6.62037808e-03,3.78125000e-03,2.17187500e-02,3.53593750e-02,8.62500000e-03
6.62077808e-03,3.59375000e-03,2.29687500e-02,3.52031250e-02,7.71875000e-03
6.62117808e-03,3.87500000e-03,2.22656250e-02,3.52812500e-02,7.06250000e-03
6.62157808e-03,3.15625000e-03,2.34375000e-02,3.51093750e-02,7.46875000e-03
6.62197808e-03,3.81250000e-03,2.33593750e-02,3.51875000e-02,7.28125000e-03
6.62237808e-03,3.65625000e-03,2.31250000e-02,3.49843750e-02,7.65625000e-03
6.62277808e-03,3.68750000e-03,2.25000000e-02,3.51250000e-02,7.96875000e-03
6.62317808e-03,3.68750000e-03,2.24218750e-02,3.47968750e-02,6.84375000e-03
6.62357808e-03,4.09375000e-03,2.18750000e-02,3.50312500e-02,6.37500000e-03
6.62397808e-03,3.75000000e-03,2.30468750e-02,3.49531250e-02,5.40625000e-03
6.62437808e-03,4.28125000e-03,2.31250000e-02,3.50000000e-02,6.18750000e-03
6.62477808e-03,4.53125000e-03,2.30468750e-02,3.48281250e-02,6.62500000e-03
6.62517808e-03,3.93750000e-03,2.28906250e-02,3.51562500e-02,6.34375000e-03
6.62557808e-03,4.40625000e-03,2.20312500e-02,3.49375000e-02,6.71875000e-03
6.62597808e-03,4.43750000e-03,2.11718750e-02,3.48125000e-02,6.46875000e-03
6.62637808e-03,4.31250000e-03,2.20312500e-02,3.46093750e-02,7.78125000e-03
6.62677808e-03,4.87500000e-03,2.14843750e-02,3.47812500e-02,6.81250000e-03
6.62717808e-03,4.31250000e-03,2.15625000e-02,3.47656250e-02,7.25000000e-03
6.62757808e-03,5.09375000e-03,2.09375000e-02,3.45625000e-02,7.43750000e-03
