Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000,,Zero Index,719.55360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.42544640e-03,6.69453125e+00,4.43218750e-01,-1.90734375e-01,8.73281250e-02,2.15625000e-03,6.06128906e+00,,5.42544640e-03,1.47677392e-01,,5.42544640e-03,2.03701550e+03
5.42644640e-03,6.76015625e+00,4.42081250e-01,-1.67187500e-01,8.73359375e-02,2.43750000e-03,6.06070313e+00,,5.42644640e-03,1.47708565e-01,,5.42644640e-03,2.03119873e+03
5.42744640e-03,6.81875000e+00,4.41532813e-01,-1.41078125e-01,8.74218750e-02,2.71875000e-03,6.05941406e+00,,5.42744640e-03,1.47739679e-01,,5.42744640e-03,2.02597510e+03
5.42844640e-03,6.85312500e+00,4.39745313e-01,-1.42656250e-01,8.74062500e-02,2.50000000e-03,6.06011719e+00,,5.42844640e-03,1.47770718e-01,,5.42844640e-03,2.02318286e+03
5.42944640e-03,6.88437500e+00,4.37409375e-01,-1.65375000e-01,8.73515625e-02,2.34375000e-03,6.06152344e+00,,5.42944640e-03,1.47801608e-01,,5.42944640e-03,2.02077771e+03
5.43044640e-03,6.91640625e+00,4.37653125e-01,-1.75593750e-01,8.73750000e-02,2.28125000e-03,6.06128906e+00,,5.43044640e-03,1.47832409e-01,,5.43044640e-03,2.01837915e+03
5.43144640e-03,6.94140625e+00,4.34707813e-01,-1.57671875e-01,8.74296875e-02,2.90625000e-03,6.05800781e+00,,5.43144640e-03,1.47863120e-01,,5.43144640e-03,2.01668506e+03
5.43244640e-03,6.95625000e+00,4.34870313e-01,-1.33968750e-01,8.74453125e-02,3.40625000e-03,6.05566406e+00,,5.43244640e-03,1.47893727e-01,,5.43244640e-03,2.01592749e+03
5.43344640e-03,6.96562500e+00,4.32087500e-01,-1.34796875e-01,8.74687500e-02,3.40625000e-03,6.05601563e+00,,5.43344640e-03,1.47924259e-01,,5.43344640e-03,2.01567334e+03
5.43444640e-03,6.95781250e+00,4.31620312e-01,-1.60968750e-01,8.74687500e-02,3.28125000e-03,6.05742188e+00,,5.43444640e-03,1.47954673e-01,,5.43444640e-03,2.01726270e+03
5.43544640e-03,6.94140625e+00,4.30442188e-01,-1.80281250e-01,8.74687500e-02,2.90625000e-03,6.05824219e+00,,5.43544640e-03,1.47985026e-01,,5.43544640e-03,2.01985815e+03
5.43644640e-03,6.90781250e+00,4.29873438e-01,-1.71796875e-01,8.74687500e-02,2.75000000e-03,6.05800781e+00,,5.43644640e-03,1.48015320e-01,,5.43644640e-03,2.02425452e+03
5.43744640e-03,6.86015625e+00,4.30848438e-01,-1.50265625e-01,8.74453125e-02,2.90625000e-03,6.05824219e+00,,5.43744640e-03,1.48045629e-01,,5.43744640e-03,2.03002075e+03
5.43844640e-03,6.81875000e+00,4.29528125e-01,-1.44968750e-01,8.74609375e-02,2.68750000e-03,6.05800781e+00,,5.43844640e-03,1.48075923e-01,,5.43844640e-03,2.03507178e+03
5.43944640e-03,6.78125000e+00,4.30401563e-01,-1.62671875e-01,8.74062500e-02,2.53125000e-03,6.05847656e+00,,5.43944640e-03,1.48106202e-01,,5.43944640e-03,2.03975317e+03
5.44044640e-03,6.75625000e+00,4.29873438e-01,-1.80781250e-01,8.73750000e-02,2.87500000e-03,6.05742188e+00,,5.44044640e-03,1.48136497e-01,,5.44044640e-03,2.04324060e+03
5.44144640e-03,6.73203125e+00,4.29812500e-01,-1.77468750e-01,8.73906250e-02,2.90625000e-03,6.05730469e+00,,5.44144640e-03,1.48166761e-01,,5.44144640e-03,2.04668652e+03
5.44244640e-03,6.69687500e+00,4.29771875e-01,-1.59812500e-01,8.73515625e-02,1.96875000e-03,6.06152344e+00,,5.44244640e-03,1.48197025e-01,,5.44244640e-03,2.05120483e+03
5.44344640e-03,6.65390625e+00,4.29284375e-01,-1.52640625e-01,8.73281250e-02,2.12500000e-03,6.06222656e+00,,5.44344640e-03,1.48227274e-01,,5.44344640e-03,2.05646240e+03
5.44444640e-03,6.60703125e+00,4.29670313e-01,-1.66093750e-01,8.73281250e-02,2.81250000e-03,6.06164063e+00,,5.44444640e-03,1.48257524e-01,,5.44444640e-03,2.06213965e+03
5.44544640e-03,6.56875000e+00,4.28593750e-01,-1.83437500e-01,8.73281250e-02,3.09375000e-03,6.06152344e+00,,5.44544640e-03,1.48287743e-01,,5.44544640e-03,2.06701221e+03
5.44644640e-03,6.53593750e+00,4.29081250e-01,-1.83781250e-01,8.73671875e-02,3.09375000e-03,6.06128906e+00,,5.44644640e-03,1.48317948e-01,,5.44644640e-03,2.07136816e+03
5.44744640e-03,6.50546875e+00,4.28898438e-01,-1.68781250e-01,8.75000000e-02,2.90625000e-03,6.06128906e+00,,5.44744640e-03,1.48348153e-01,,5.44744640e-03,2.07544336e+03
5.44844640e-03,6.47265625e+00,4.28695313e-01,-1.59171875e-01,8.75390625e-02,2.96875000e-03,6.06082031e+00,,5.44844640e-03,1.48378342e-01,,5.44844640e-03,2.07969507e+03
5.44944640e-03,6.43593750e+00,4.29101563e-01,-1.67593750e-01,8.75156250e-02,2.96875000e-03,6.06046875e+00,,5.44944640e-03,1.48408547e-01,,5.44944640e-03,2.08434644e+03
5.45044640e-03,6.39843750e+00,4.28654688e-01,-1.83750000e-01,8.74843750e-02,2.75000000e-03,6.06117188e+00,,5.45044640e-03,1.48438752e-01,,5.45044640e-03,2.08914331e+03
5.45144640e-03,6.36406250e+00,4.28959375e-01,-1.87609375e-01,8.74453125e-02,2.87500000e-03,6.06210938e+00,,5.45144640e-03,1.48468956e-01,,5.45144640e-03,2.09367139e+03
5.45244640e-03,6.34375000e+00,4.28654688e-01,-1.75781250e-01,8.73750000e-02,3.12500000e-03,6.05988281e+00,,5.45244640e-03,1.48499161e-01,,5.45244640e-03,2.09672852e+03
5.45344640e-03,6.32265625e+00,4.29203125e-01,-1.64484375e-01,8.73750000e-02,3.56250000e-03,6.05800781e+00,,5.45344640e-03,1.48529351e-01,,5.45344640e-03,2.09980493e+03
5.45444640e-03,6.30937500e+00,4.29426562e-01,-1.67515625e-01,8.73750000e-02,3.62500000e-03,6.05824219e+00,,5.45444640e-03,1.48559585e-01,,5.45444640e-03,2.10205371e+03
5.45544640e-03,6.29843750e+00,4.29832813e-01,-1.79187500e-01,8.73125000e-02,3.50000000e-03,6.05789063e+00,,5.45544640e-03,1.48589835e-01,,5.45544640e-03,2.10410034e+03
5.45644640e-03,6.28750000e+00,4.30706250e-01,-1.82968750e-01,8.72734375e-02,3.28125000e-03,6.05765625e+00,,5.45644640e-03,1.48620144e-01,,5.45644640e-03,2.10618774e+03
5.45744640e-03,6.27812500e+00,4.30564063e-01,-1.73062500e-01,8.72421875e-02,3.25000000e-03,6.05824219e+00,,5.45744640e-03,1.48650467e-01,,5.45744640e-03,2.10809766e+03
5.45844640e-03,6.27343750e+00,4.31153125e-01,-1.62031250e-01,8.72031250e-02,3.18750000e-03,6.05882813e+00,,5.45844640e-03,1.48680821e-01,,5.45844640e-03,2.10946875e+03
5.45944640e-03,6.27734375e+00,4.31396875e-01,-1.62937500e-01,8.71484375e-02,3.34375000e-03,6.05871094e+00,,5.45944640e-03,1.48711190e-01,,5.45944640e-03,2.10992676e+03
5.46044640e-03,6.28125000e+00,4.32087500e-01,-1.73531250e-01,8.71406250e-02,3.71875000e-03,6.05625000e+00,,5.46044640e-03,1.48741588e-01,,5.46044640e-03,2.11041577e+03
5.46144640e-03,6.28515625e+00,4.32473438e-01,-1.79671875e-01,8.71250000e-02,3.65625000e-03,6.05484375e+00,,5.46144640e-03,1.48772031e-01,,5.46144640e-03,2.11094922e+03
5.46244640e-03,6.29062500e+00,4.32554688e-01,-1.73109375e-01,8.71406250e-02,3.25000000e-03,6.05789063e+00,,5.46244640e-03,1.48802489e-01,,5.46244640e-03,2.11132007e+03
5.46344640e-03,6.29296875e+00,4.32940625e-01,-1.62437500e-01,8.71093750e-02,2.53125000e-03,6.06023438e+00,,5.46344640e-03,1.48832977e-01,,5.46344640e-03,2.11196729e+03
5.46444640e-03,6.29296875e+00,4.32859375e-01,-1.60453125e-01,8.71015625e-02,2.34375000e-03,6.05988281e+00,,5.46444640e-03,1.48863450e-01,,5.46444640e-03,2.11282324e+03
5.46544640e-03,6.29687500e+00,4.33631250e-01,-1.68578125e-01,8.70859375e-02,2.53125000e-03,6.05871094e+00,,5.46544640e-03,1.48893967e-01,,5.46544640e-03,2.11329248e+03
5.46644640e-03,6.30937500e+00,4.34382812e-01,-1.75296875e-01,8.70156250e-02,2.65625000e-03,6.05882813e+00,,5.46644640e-03,1.48924530e-01,,5.46644640e-03,2.11291504e+03
5.46744640e-03,6.31718750e+00,4.34809375e-01,-1.71312500e-01,8.70156250e-02,2.65625000e-03,6.05871094e+00,,5.46744640e-03,1.48955137e-01,,5.46744640e-03,2.11302783e+03
5.46844640e-03,6.32656250e+00,4.35154688e-01,-1.62656250e-01,8.70859375e-02,2.75000000e-03,6.05871094e+00,,5.46844640e-03,1.48985773e-01,,5.46844640e-03,2.11294678e+03
5.46944640e-03,6.32343750e+00,4.35398438e-01,-1.61609375e-01,8.71953125e-02,2.59375000e-03,6.05964844e+00,,5.46944640e-03,1.49016410e-01,,5.46944640e-03,2.11412793e+03
5.47044640e-03,6.31015625e+00,4.35703125e-01,-1.71593750e-01,8.71484375e-02,2.43750000e-03,6.06046875e+00,,5.47044640e-03,1.49047092e-01,,5.47044640e-03,2.11638013e+03
5.47144640e-03,6.29609375e+00,4.35987500e-01,-1.81828125e-01,8.71093750e-02,2.37500000e-03,6.06046875e+00,,5.47144640e-03,1.49077788e-01,,5.47144640e-03,2.11876660e+03
5.47244640e-03,6.25000000e+00,4.35296875e-01,-1.83031250e-01,8.70546875e-02,2.34375000e-03,6.05988281e+00,,5.47244640e-03,1.49108455e-01,,5.47244640e-03,2.12448535e+03
5.47344640e-03,6.17812500e+00,4.35053125e-01,-1.78437500e-01,8.69921875e-02,2.87500000e-03,6.05742188e+00,,5.47344640e-03,1.49139106e-01,,5.47344640e-03,2.13285278e+03
5.47444640e-03,6.09765625e+00,4.33773438e-01,-1.81109375e-01,8.69765625e-02,3.46875000e-03,6.05507813e+00,,5.47444640e-03,1.49169698e-01,,5.47444640e-03,2.14210132e+03
5.47544640e-03,6.00937500e+00,4.31843750e-01,-1.99406250e-01,8.70078125e-02,3.25000000e-03,6.05648438e+00,,5.47544640e-03,1.49200171e-01,,5.47544640e-03,2.15221094e+03
5.47644640e-03,5.94296875e+00,4.33956250e-01,-2.18031250e-01,8.70078125e-02,2.90625000e-03,6.05824219e+00,,5.47644640e-03,1.49230659e-01,,5.47644640e-03,2.16016309e+03
5.47744640e-03,5.90625000e+00,4.32554688e-01,-2.13812500e-01,8.69609375e-02,2.87500000e-03,6.05847656e+00,,5.47744640e-03,1.49261177e-01,,5.47744640e-03,2.16509326e+03
5.47844640e-03,5.88515625e+00,4.33570312e-01,-1.91562500e-01,8.68828125e-02,3.18750000e-03,6.05683594e+00,,5.47844640e-03,1.49291664e-01,,5.47844640e-03,2.16834180e+03
5.47944640e-03,5.86640625e+00,4.32209375e-01,-1.75281250e-01,8.67109375e-02,3.40625000e-03,6.05625000e+00,,5.47944640e-03,1.49322152e-01,,5.47944640e-03,2.17124707e+03
5.48044640e-03,5.87578125e+00,4.33001562e-01,-1.82718750e-01,8.66562500e-02,3.09375000e-03,6.05683594e+00,,5.48044640e-03,1.49352610e-01,,5.48044640e-03,2.17122925e+03
5.48144640e-03,5.90390625e+00,4.32900000e-01,-2.02000000e-01,8.66562500e-02,3.25000000e-03,6.05601563e+00,,5.48144640e-03,1.49383113e-01,,5.48144640e-03,2.16934937e+03
5.48244640e-03,5.95078125e+00,4.33875000e-01,-2.07390625e-01,8.66406250e-02,3.18750000e-03,6.05531250e+00,,5.48244640e-03,1.49413615e-01,,5.48244640e-03,2.16560181e+03
5.48344640e-03,6.00312500e+00,4.34017188e-01,-1.88656250e-01,8.66406250e-02,2.90625000e-03,6.05683594e+00,,5.48344640e-03,1.49444178e-01,,5.48344640e-03,2.16125513e+03
5.48444640e-03,6.03906250e+00,4.32168750e-01,-1.66156250e-01,8.66328125e-02,2.43750000e-03,6.05941406e+00,,5.48444640e-03,1.49474680e-01,,5.48444640e-03,2.15849048e+03
5.48544640e-03,6.07109375e+00,4.32554688e-01,-1.66046875e-01,8.66328125e-02,2.21875000e-03,6.05964844e+00,,5.48544640e-03,1.49505123e-01,,5.48544640e-03,2.15606885e+03
5.48644640e-03,6.09687500e+00,4.31925000e-01,-1.84703125e-01,8.66328125e-02,2.59375000e-03,6.05789063e+00,,5.48644640e-03,1.49535552e-01,,5.48644640e-03,2.15434033e+03
5.48744640e-03,6.12500000e+00,4.32717187e-01,-1.94484375e-01,8.66015625e-02,2.81250000e-03,6.05648438e+00,,5.48744640e-03,1.49566010e-01,,5.48744640e-03,2.15244580e+03
5.48844640e-03,6.14218750e+00,4.32960938e-01,-1.82937500e-01,8.65234375e-02,2.75000000e-03,6.05742188e+00,,5.48844640e-03,1.49596483e-01,,5.48844640e-03,2.15167383e+03
5.48944640e-03,6.15234375e+00,4.33184375e-01,-1.66875000e-01,8.65781250e-02,2.53125000e-03,6.05871094e+00,,5.48944640e-03,1.49626985e-01,,5.48944640e-03,2.15155396e+03
5.49044640e-03,6.14609375e+00,4.33346875e-01,-1.70812500e-01,8.66171875e-02,2.50000000e-03,6.05882813e+00,,5.49044640e-03,1.49657488e-01,,5.49044640e-03,2.15309326e+03
5.49144640e-03,6.11406250e+00,4.32656250e-01,-1.93687500e-01,8.65390625e-02,2.53125000e-03,6.05882813e+00,,5.49144640e-03,1.49687991e-01,,5.49144640e-03,2.15736157e+03
5.49244640e-03,6.08828125e+00,4.34281250e-01,-2.10093750e-01,8.65234375e-02,2.65625000e-03,6.05882813e+00,,5.49244640e-03,1.49718523e-01,,5.49244640e-03,2.16108936e+03
5.49344640e-03,6.06015625e+00,4.35581250e-01,-2.03203125e-01,8.65781250e-02,2.90625000e-03,6.05765625e+00,,5.49344640e-03,1.49749145e-01,,5.49344640e-03,2.16508398e+03
5.49444640e-03,6.03593750e+00,4.37510938e-01,-1.85515625e-01,8.65781250e-02,3.28125000e-03,6.05625000e+00,,5.49444640e-03,1.49779886e-01,,5.49444640e-03,2.16861084e+03
5.49544640e-03,6.00703125e+00,4.38221875e-01,-1.81968750e-01,8.65390625e-02,3.34375000e-03,6.05484375e+00,,5.49544640e-03,1.49810731e-01,,5.49544640e-03,2.17256470e+03
5.49644640e-03,5.99453125e+00,4.38303125e-01,-1.97015625e-01,8.65078125e-02,3.40625000e-03,6.05460938e+00,,5.49644640e-03,1.49841592e-01,,5.49644640e-03,2.17485742e+03
5.49744640e-03,5.99921875e+00,4.38465625e-01,-2.08718750e-01,8.65468750e-02,3.56250000e-03,6.05484375e+00,,5.49744640e-03,1.49872467e-01,,5.49744640e-03,2.17544946e+03
5.49844640e-03,6.01328125e+00,4.37490625e-01,-2.01265625e-01,8.65000000e-02,3.34375000e-03,6.05531250e+00,,5.49844640e-03,1.49903297e-01,,5.49844640e-03,2.17508594e+03
5.49944640e-03,6.03203125e+00,4.36982813e-01,-1.83890625e-01,8.64843750e-02,3.09375000e-03,6.05601563e+00,,5.49944640e-03,1.49934098e-01,,5.49944640e-03,2.17417358e+03
5.50044640e-03,6.04609375e+00,4.35500000e-01,-1.78203125e-01,8.64062500e-02,2.81250000e-03,6.05589844e+00,,5.50044640e-03,1.49964824e-01,,5.50044640e-03,2.17368335e+03
5.50144640e-03,6.06875000e+00,4.34565625e-01,-1.88843750e-01,8.64296875e-02,2.90625000e-03,6.05507813e+00,,5.50144640e-03,1.49995446e-01,,5.50144640e-03,2.17232056e+03
5.50244640e-03,6.09375000e+00,4.33407813e-01,-1.99640625e-01,8.64453125e-02,2.90625000e-03,6.05507813e+00,,5.50244640e-03,1.50026008e-01,,5.50244640e-03,2.17077246e+03
5.50344640e-03,6.11406250e+00,4.31965625e-01,-1.96218750e-01,8.64062500e-02,2.65625000e-03,6.05566406e+00,,5.50344640e-03,1.50056466e-01,,5.50344640e-03,2.16972754e+03
5.50444640e-03,6.13437500e+00,4.31843750e-01,-1.82203125e-01,8.64062500e-02,2.59375000e-03,6.05683594e+00,,5.50444640e-03,1.50086880e-01,,5.50444640e-03,2.16863623e+03
5.50544640e-03,6.15703125e+00,4.30259375e-01,-1.74093750e-01,8.64062500e-02,2.06250000e-03,6.05929688e+00,,5.50544640e-03,1.50117233e-01,,5.50544640e-03,2.16724463e+03
5.50644640e-03,6.18203125e+00,4.30035938e-01,-1.81031250e-01,8.63593750e-02,2.06250000e-03,6.06011719e+00,,5.50644640e-03,1.50147513e-01,,5.50644640e-03,2.16560889e+03
5.50744640e-03,6.21796875e+00,4.29000000e-01,-1.91890625e-01,8.63593750e-02,2.43750000e-03,6.05882813e+00,,5.50744640e-03,1.50177777e-01,,5.50744640e-03,2.16289209e+03
5.50844640e-03,6.25546875e+00,4.28065625e-01,-1.90312500e-01,8.63515625e-02,2.59375000e-03,6.05730469e+00,,5.50844640e-03,1.50207952e-01,,5.50844640e-03,2.16003906e+03
5.50944640e-03,6.29687500e+00,4.28085938e-01,-1.76906250e-01,8.63125000e-02,2.81250000e-03,6.05507813e+00,,5.50944640e-03,1.50238112e-01,,5.50944640e-03,2.15674316e+03
5.51044640e-03,6.35078125e+00,4.27882813e-01,-1.66687500e-01,8.63515625e-02,3.18750000e-03,6.05343750e+00,,5.51044640e-03,1.50268242e-01,,5.51044640e-03,2.15209619e+03
5.51144640e-03,6.40546875e+00,4.28350000e-01,-1.69828125e-01,8.64453125e-02,2.90625000e-03,6.05402344e+00,,5.51144640e-03,1.50298402e-01,,5.51144640e-03,2.14735010e+03
5.51244640e-03,6.43750000e+00,4.28228125e-01,-1.79906250e-01,8.64296875e-02,2.15625000e-03,6.05648438e+00,,5.51244640e-03,1.50328547e-01,,5.51244640e-03,2.14497461e+03
5.51344640e-03,6.45625000e+00,4.28309375e-01,-1.83656250e-01,8.64453125e-02,2.06250000e-03,6.05765625e+00,,5.51344640e-03,1.50358692e-01,,5.51344640e-03,2.14400513e+03
5.51444640e-03,6.45859375e+00,4.27618750e-01,-1.78218750e-01,8.64531250e-02,2.59375000e-03,6.05648438e+00,,5.51444640e-03,1.50388837e-01,,5.51444640e-03,2.14472241e+03
5.51544640e-03,6.44296875e+00,4.27435938e-01,-1.74609375e-01,8.63750000e-02,3.18750000e-03,6.05425781e+00,,5.51544640e-03,1.50418937e-01,,5.51544640e-03,2.14726831e+03
5.51644640e-03,6.41640625e+00,4.27456250e-01,-1.81546875e-01,8.63125000e-02,3.40625000e-03,6.05343750e+00,,5.51644640e-03,1.50449038e-01,,5.51644640e-03,2.15095044e+03
5.51744640e-03,6.40000000e+00,4.28228125e-01,-1.92421875e-01,8.62968750e-02,3.18750000e-03,6.05484375e+00,,5.51744640e-03,1.50479183e-01,,5.51744640e-03,2.15363281e+03
5.51844640e-03,6.39609375e+00,4.29142187e-01,-1.93734375e-01,8.62812500e-02,3.18750000e-03,6.05507813e+00,,5.51844640e-03,1.50509357e-01,,5.51844640e-03,2.15505859e+03
5.51944640e-03,6.40000000e+00,4.30320313e-01,-1.82984375e-01,8.62421875e-02,3.03125000e-03,6.05589844e+00,,5.51944640e-03,1.50539622e-01,,5.51944640e-03,2.15565430e+03
5.52044640e-03,6.41796875e+00,4.31356250e-01,-1.71500000e-01,8.62031250e-02,3.09375000e-03,6.05648438e+00,,5.52044640e-03,1.50569960e-01,,5.52044640e-03,2.15474121e+03
5.52144640e-03,6.43906250e+00,4.31742188e-01,-1.70562500e-01,8.60703125e-02,3.25000000e-03,6.05707031e+00,,5.52144640e-03,1.50600344e-01,,5.52144640e-03,2.15347314e+03
5.52244640e-03,6.48437500e+00,4.32554688e-01,-1.77312500e-01,8.61093750e-02,3.25000000e-03,6.05730469e+00,,5.52244640e-03,1.50630772e-01,,5.52244640e-03,2.14972339e+03
5.52344640e-03,6.54296875e+00,4.33042188e-01,-1.79140625e-01,8.61640625e-02,3.18750000e-03,6.05742188e+00,,5.52344640e-03,1.50661260e-01,,5.52344640e-03,2.14462744e+03
5.52444640e-03,6.59531250e+00,4.33245313e-01,-1.70937500e-01,8.61640625e-02,3.12500000e-03,6.05683594e+00,,5.52444640e-03,1.50691748e-01,,5.52444640e-03,2.14015869e+03
5.52544640e-03,6.62343750e+00,4.33285937e-01,-1.62031250e-01,8.60937500e-02,3.09375000e-03,6.05742188e+00,,5.52544640e-03,1.50722265e-01,,5.52544640e-03,2.13814160e+03
5.52644640e-03,6.65156250e+00,4.32940625e-01,-1.62593750e-01,8.60546875e-02,2.50000000e-03,6.06070313e+00,,5.52644640e-03,1.50752753e-01,,5.52644640e-03,2.13610254e+03
5.52744640e-03,6.67031250e+00,4.32575000e-01,-1.72140625e-01,8.60781250e-02,2.59375000e-03,6.06046875e+00,,5.52744640e-03,1.50783241e-01,,5.52744640e-03,2.13505640e+03
5.52844640e-03,6.68125000e+00,4.32575000e-01,-1.80125000e-01,8.61093750e-02,2.65625000e-03,6.06046875e+00,,5.52844640e-03,1.50813699e-01,,5.52844640e-03,2.13486255e+03
5.52944640e-03,6.68515625e+00,4.32270313e-01,-1.77843750e-01,8.61093750e-02,2.75000000e-03,6.06023438e+00,,5.52944640e-03,1.50844157e-01,,5.52944640e-03,2.13540845e+03
5.53044640e-03,6.66796875e+00,4.32209375e-01,-1.69750000e-01,8.60781250e-02,2.37500000e-03,6.06105469e+00,,5.53044640e-03,1.50874585e-01,,5.53044640e-03,2.13810156e+03
5.53144640e-03,6.65859375e+00,4.31356250e-01,-1.67109375e-01,8.61875000e-02,2.15625000e-03,6.06152344e+00,,5.53144640e-03,1.50904983e-01,,5.53144640e-03,2.13996094e+03
5.53244640e-03,6.65546875e+00,4.30950000e-01,-1.74390625e-01,8.62812500e-02,2.53125000e-03,6.06011719e+00,,5.53244640e-03,1.50935337e-01,,5.53244640e-03,2.14118774e+03
5.53344640e-03,6.63515625e+00,4.30279688e-01,-1.84000000e-01,8.62265625e-02,2.90625000e-03,6.05882813e+00,,5.53344640e-03,1.50965661e-01,,5.53344640e-03,2.14423193e+03
5.53444640e-03,6.61562500e+00,4.29954687e-01,-1.85843750e-01,8.61875000e-02,2.81250000e-03,6.05906250e+00,,5.53444640e-03,1.50995940e-01,,5.53444640e-03,2.14722534e+03
5.53544640e-03,6.59843750e+00,4.29832813e-01,-1.79843750e-01,8.61640625e-02,2.71875000e-03,6.06046875e+00,,5.53544640e-03,1.51026204e-01,,5.53544640e-03,2.14996631e+03
5.53644640e-03,6.58046875e+00,4.30178125e-01,-1.75890625e-01,8.61875000e-02,3.12500000e-03,6.05789063e+00,,5.53644640e-03,1.51056498e-01,,5.53644640e-03,2.15276147e+03
5.53744640e-03,6.55234375e+00,4.31153125e-01,-1.80062500e-01,8.61484375e-02,3.56250000e-03,6.05531250e+00,,5.53744640e-03,1.51086822e-01,,5.53744640e-03,2.15660449e+03
5.53844640e-03,6.53671875e+00,4.32432813e-01,-1.87203125e-01,8.61484375e-02,3.40625000e-03,6.05601563e+00,,5.53844640e-03,1.51117235e-01,,5.53844640e-03,2.15918848e+03
5.53944640e-03,6.53515625e+00,4.32900000e-01,-1.87921875e-01,8.61250000e-02,3.62500000e-03,6.05671875e+00,,5.53944640e-03,1.51147708e-01,,5.53944640e-03,2.16034351e+03
5.54044640e-03,6.52890625e+00,4.33550000e-01,-1.81078125e-01,8.61093750e-02,3.65625000e-03,6.05707031e+00,,5.54044640e-03,1.51178211e-01,,5.54044640e-03,2.16196582e+03
5.54144640e-03,6.50468750e+00,4.33346875e-01,-1.74703125e-01,8.60703125e-02,3.40625000e-03,6.05789063e+00,,5.54144640e-03,1.51208743e-01,,5.54144640e-03,2.16540527e+03
5.54244640e-03,6.45625000e+00,4.32900000e-01,-1.78000000e-01,8.59765625e-02,3.50000000e-03,6.05789063e+00,,5.54244640e-03,1.51239246e-01,,5.54244640e-03,2.17133374e+03
5.54344640e-03,6.42031250e+00,4.31640625e-01,-1.90390625e-01,8.59453125e-02,3.18750000e-03,6.05824219e+00,,5.54344640e-03,1.51269689e-01,,5.54344640e-03,2.17601465e+03
5.54444640e-03,6.39218750e+00,4.31681250e-01,-2.02343750e-01,8.59609375e-02,2.87500000e-03,6.05882813e+00,,5.54444640e-03,1.51300088e-01,,5.54444640e-03,2.17995508e+03
5.54544640e-03,6.36796875e+00,4.32717187e-01,-2.01968750e-01,8.60000000e-02,2.90625000e-03,6.05683594e+00,,5.54544640e-03,1.51330516e-01,,5.54544640e-03,2.18352319e+03
5.54644640e-03,6.35312500e+00,4.33042188e-01,-1.89609375e-01,8.59765625e-02,3.03125000e-03,6.05601563e+00,,5.54644640e-03,1.51361004e-01,,5.54644640e-03,2.18609131e+03
5.54744640e-03,6.32890625e+00,4.32757813e-01,-1.78750000e-01,8.59218750e-02,2.71875000e-03,6.05917969e+00,,5.54744640e-03,1.51391476e-01,,5.54744640e-03,2.18956421e+03
5.54844640e-03,6.30781250e+00,4.31884375e-01,-1.82437500e-01,8.59218750e-02,2.81250000e-03,6.05988281e+00,,5.54844640e-03,1.51421919e-01,,5.54844640e-03,2.19269604e+03
5.54944640e-03,6.29296875e+00,4.31640625e-01,-1.96406250e-01,8.59843750e-02,3.18750000e-03,6.05941406e+00,,5.54944640e-03,1.51452318e-01,,5.54944640e-03,2.19523047e+03
5.55044640e-03,6.28125000e+00,4.32128125e-01,-2.03625000e-01,8.59843750e-02,3.34375000e-03,6.05800781e+00,,5.55044640e-03,1.51482746e-01,,5.55044640e-03,2.19749854e+03
5.55144640e-03,6.26484375e+00,4.32209375e-01,-1.95234375e-01,8.59843750e-02,3.28125000e-03,6.05671875e+00,,5.55144640e-03,1.51513174e-01,,5.55144640e-03,2.20024683e+03
5.55244640e-03,6.24765625e+00,4.32270313e-01,-1.81890625e-01,8.60937500e-02,3.09375000e-03,6.05753906e+00,,5.55244640e-03,1.51543602e-01,,5.55244640e-03,2.20301807e+03
5.55344640e-03,6.20625000e+00,4.31498438e-01,-1.83390625e-01,8.61093750e-02,2.90625000e-03,6.05906250e+00,,5.55344640e-03,1.51574016e-01,,5.55344640e-03,2.20825464e+03
