Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000,,Zero Index,719.85248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.98147520e-04,1.46484375e+00,4.70173438e-01,-1.93609375e-01,6.71875000e-03,-1.03992188e+01,6.04781250e+00,,3.98147520e-04,1.44364508e-02,,3.98147520e-04,-1.00251938e+02
3.99147520e-04,1.48359375e+00,4.68670313e-01,-2.79656250e-01,6.65625000e-03,-1.06554688e+01,6.04757813e+00,,3.99147520e-04,1.44695072e-02,,3.99147520e-04,-1.00930786e+02
4.00147520e-04,1.51171875e+00,4.68507813e-01,-3.18937500e-01,6.54687500e-03,-1.09109375e+01,6.04722656e+00,,4.00147520e-04,1.45025048e-02,,4.00147520e-04,-1.02243988e+02
4.01147520e-04,1.53593750e+00,4.67878125e-01,-2.65843750e-01,6.39062500e-03,-1.11750000e+01,6.04945313e+00,,4.01147520e-04,1.45354746e-02,,4.01147520e-04,-1.03191093e+02
4.02147520e-04,1.55625000e+00,4.68751562e-01,-1.92718750e-01,6.39062500e-03,-1.14343750e+01,6.05121094e+00,,4.02147520e-04,1.45684537e-02,,4.02147520e-04,-1.04069977e+02
4.03147520e-04,1.57343750e+00,4.69889063e-01,-1.94562500e-01,6.46875000e-03,-1.16750000e+01,6.05039063e+00,,4.03147520e-04,1.46015026e-02,,4.03147520e-04,-1.04815598e+02
4.04147520e-04,1.61093750e+00,4.69442187e-01,-2.69765625e-01,6.45312500e-03,-1.19117188e+01,6.05003906e+00,,4.04147520e-04,1.46345757e-02,,4.04147520e-04,-1.07451111e+02
4.05147520e-04,1.67109375e+00,4.69259375e-01,-3.25390625e-01,6.47656250e-03,-1.21359375e+01,6.04921875e+00,,4.05147520e-04,1.46676283e-02,,4.05147520e-04,-1.12075615e+02
4.06147520e-04,1.71562500e+00,4.68609375e-01,-2.97718750e-01,6.49218750e-03,-1.23570313e+01,6.04945313e+00,,4.06147520e-04,1.47006512e-02,,4.06147520e-04,-1.15015228e+02
4.07147520e-04,1.72968750e+00,4.68893750e-01,-2.29328125e-01,6.39843750e-03,-1.25804688e+01,6.05003906e+00,,4.07147520e-04,1.47336600e-02,,4.07147520e-04,-1.15068291e+02
4.08147520e-04,1.72968750e+00,4.68853125e-01,-2.11250000e-01,6.25000000e-03,-1.28078125e+01,6.05062500e+00,,4.08147520e-04,1.47666782e-02,,4.08147520e-04,-1.13900757e+02
4.09147520e-04,1.73828125e+00,4.69381250e-01,-2.66109375e-01,6.20312500e-03,-1.30343750e+01,6.05039063e+00,,4.09147520e-04,1.47997132e-02,,4.09147520e-04,-1.13521713e+02
4.10147520e-04,1.78203125e+00,4.70071875e-01,-3.24140625e-01,6.32031250e-03,-1.32328125e+01,6.05003906e+00,,4.10147520e-04,1.48327909e-02,,4.10147520e-04,-1.16467865e+02
4.11147520e-04,1.82890625e+00,4.69035937e-01,-3.13921875e-01,6.39062500e-03,-1.34015625e+01,6.05003906e+00,,4.11147520e-04,1.48658557e-02,,4.11147520e-04,-1.19609474e+02
4.12147520e-04,1.85937500e+00,4.68812500e-01,-2.53500000e-01,6.43750000e-03,-1.35546875e+01,6.04664063e+00,,4.12147520e-04,1.48988776e-02,,4.12147520e-04,-1.21246910e+02
4.13147520e-04,1.87421875e+00,4.68365625e-01,-2.23343750e-01,6.53906250e-03,-1.37132813e+01,6.04582031e+00,,4.13147520e-04,1.49318753e-02,,4.13147520e-04,-1.21513557e+02
4.14147520e-04,1.90078125e+00,4.68893750e-01,-2.62875000e-01,6.64062500e-03,-1.38726563e+01,6.04687500e+00,,4.14147520e-04,1.49648767e-02,,4.14147520e-04,-1.22963478e+02
4.15147520e-04,1.92421875e+00,4.69503125e-01,-3.22375000e-01,6.61718750e-03,-1.40218750e+01,6.04839844e+00,,4.15147520e-04,1.49979172e-02,,4.15147520e-04,-1.23828796e+02
4.16147520e-04,1.93828125e+00,4.70071875e-01,-3.28312500e-01,6.47656250e-03,-1.41523438e+01,6.04968750e+00,,4.16147520e-04,1.50309997e-02,,4.16147520e-04,-1.23554222e+02
4.17147520e-04,1.96171875e+00,4.69868750e-01,-2.77859375e-01,6.45312500e-03,-1.42656250e+01,6.04945313e+00,,4.17147520e-04,1.50640951e-02,,4.17147520e-04,-1.24364098e+02
4.18147520e-04,1.97968750e+00,4.68710938e-01,-2.38234375e-01,6.52343750e-03,-1.43718750e+01,6.04945313e+00,,4.18147520e-04,1.50971422e-02,,4.18147520e-04,-1.24848892e+02
4.19147520e-04,2.00937500e+00,4.68771875e-01,-2.59734375e-01,6.65625000e-03,-1.44648438e+01,6.04945313e+00,,4.19147520e-04,1.51301511e-02,,4.19147520e-04,-1.26589859e+02
4.20147520e-04,2.03359375e+00,4.69137500e-01,-3.13343750e-01,6.69531250e-03,-1.45500000e+01,6.04828125e+00,,4.20147520e-04,1.51631748e-02,,4.20147520e-04,-1.27567955e+02
4.21147520e-04,2.04687500e+00,4.69990625e-01,-3.30953125e-01,6.61718750e-03,-1.46234375e+01,6.04828125e+00,,4.21147520e-04,1.51962414e-02,,4.21147520e-04,-1.27229774e+02
4.22147520e-04,2.05781250e+00,4.70031250e-01,-2.93265625e-01,6.58593750e-03,-1.46875000e+01,6.05144531e+00,,4.22147520e-04,1.52293397e-02,,4.22147520e-04,-1.26703171e+02
4.23147520e-04,2.06562500e+00,4.69970313e-01,-2.51625000e-01,6.57031250e-03,-1.47382812e+01,6.05367188e+00,,4.23147520e-04,1.52624371e-02,,4.23147520e-04,-1.26064636e+02
4.24147520e-04,2.07734375e+00,4.68893750e-01,-2.59390625e-01,6.56250000e-03,-1.47632813e+01,6.05343750e+00,,4.24147520e-04,1.52954943e-02,,4.24147520e-04,-1.25918556e+02
4.25147520e-04,2.08984375e+00,4.69300000e-01,-3.05328125e-01,6.50781250e-03,-1.47859375e+01,6.05449219e+00,,4.25147520e-04,1.53285274e-02,,4.25147520e-04,-1.25710716e+02
4.26147520e-04,2.10859375e+00,4.69056250e-01,-3.29234375e-01,6.43750000e-03,-1.47953125e+01,6.05589844e+00,,4.26147520e-04,1.53615680e-02,,4.26147520e-04,-1.25962112e+02
4.27147520e-04,2.13281250e+00,4.70010938e-01,-2.99671875e-01,6.45312500e-03,-1.47632813e+01,6.06316406e+00,,4.27147520e-04,1.53946318e-02,,4.27147520e-04,-1.26792297e+02
4.28147520e-04,2.15390625e+00,4.48154688e-01,-2.53296875e-01,6.39843750e-03,-1.46609375e+01,6.10218750e+00,,4.28147520e-04,1.54269608e-02,,4.28147520e-04,-1.27501534e+02
4.29147520e-04,2.15781250e+00,4.72326563e-01,-2.58437500e-01,6.22656250e-03,-1.46257813e+01,6.14625000e+00,,4.29147520e-04,1.54593708e-02,,4.29147520e-04,-1.26548149e+02
4.30147520e-04,2.16328125e+00,4.93248438e-01,-3.07078125e-01,6.20312500e-03,-1.46820313e+01,6.15152344e+00,,4.30147520e-04,1.54933687e-02,,4.30147520e-04,-1.25613327e+02
4.31147520e-04,2.16875000e+00,4.69726562e-01,-3.16234375e-01,6.26562500e-03,-1.46742188e+01,6.14554688e+00,,4.31147520e-04,1.55272754e-02,,4.31147520e-04,-1.24525330e+02
4.32147520e-04,2.17109375e+00,4.66842188e-01,-2.85656250e-01,6.37500000e-03,-1.44898438e+01,6.13933594e+00,,4.32147520e-04,1.55602517e-02,,4.32147520e-04,-1.23171951e+02
4.33147520e-04,2.20234375e+00,4.79882813e-01,-2.65687500e-01,6.39843750e-03,-1.42781250e+01,6.13183594e+00,,4.33147520e-04,1.55935856e-02,,4.33147520e-04,-1.24932541e+02
4.34147520e-04,2.24218750e+00,4.38384375e-01,-2.81937500e-01,6.34375000e-03,-1.41765625e+01,6.12644531e+00,,4.34147520e-04,1.56259164e-02,,4.34147520e-04,-1.27588936e+02
4.35147520e-04,2.25390625e+00,4.66760938e-01,-2.95109375e-01,6.43750000e-03,-1.41414063e+01,6.12363281e+00,,4.35147520e-04,1.56577881e-02,,4.35147520e-04,-1.27267883e+02
4.36147520e-04,2.25156250e+00,4.84209375e-01,-2.84078125e-01,6.52343750e-03,-1.40828125e+01,6.11929688e+00,,4.36147520e-04,1.56912711e-02,,4.36147520e-04,-1.25491409e+02
4.37147520e-04,2.23125000e+00,4.81873438e-01,-2.68671875e-01,6.43750000e-03,-1.39734375e+01,6.11507813e+00,,4.37147520e-04,1.57252867e-02,,4.37147520e-04,-1.21932549e+02
4.38147520e-04,2.23828125e+00,4.60565625e-01,-2.74984375e-01,6.37500000e-03,-1.37742188e+01,6.11074219e+00,,4.38147520e-04,1.57584697e-02,,4.38147520e-04,-1.21216728e+02
4.39147520e-04,2.28359375e+00,4.60951563e-01,-2.89546875e-01,6.42968750e-03,-1.35328125e+01,6.10640625e+00,,4.39147520e-04,1.57909170e-02,,4.39147520e-04,-1.24392128e+02
4.40147520e-04,2.33593750e+00,4.73200000e-01,-2.84031250e-01,6.56250000e-03,-1.33601563e+01,6.10300781e+00,,4.40147520e-04,1.58238076e-02,,4.40147520e-04,-1.28268402e+02
4.41147520e-04,2.32343750e+00,4.50531250e-01,-2.58656250e-01,6.57031250e-03,-1.32531250e+01,6.09996094e+00,,4.41147520e-04,1.58563331e-02,,4.41147520e-04,-1.25541611e+02
4.42147520e-04,2.28203125e+00,4.78948438e-01,-2.48906250e-01,6.54687500e-03,-1.31164063e+01,6.09703125e+00,,4.42147520e-04,1.58890598e-02,,4.42147520e-04,-1.19927887e+02
4.43147520e-04,2.26640625e+00,4.81507813e-01,-2.71125000e-01,6.56250000e-03,-1.29101562e+01,6.09492188e+00,,4.43147520e-04,1.59228779e-02,,4.43147520e-04,-1.16938980e+02
4.44147520e-04,2.30000000e+00,4.65643750e-01,-2.92515625e-01,6.57031250e-03,-1.26554688e+01,6.09199219e+00,,4.44147520e-04,1.59562267e-02,,4.44147520e-04,-1.18908607e+02
4.45147520e-04,2.33984375e+00,4.59875000e-01,-2.76343750e-01,6.58593750e-03,-1.23703125e+01,6.08765625e+00,,4.45147520e-04,1.59888156e-02,,4.45147520e-04,-1.21508736e+02
4.46147520e-04,2.35312500e+00,4.62698438e-01,-2.39015625e-01,6.58593750e-03,-1.21171875e+01,6.08519531e+00,,4.46147520e-04,1.60212982e-02,,4.46147520e-04,-1.21512238e+02
4.47147520e-04,2.32812500e+00,4.72753125e-01,-2.28500000e-01,6.57031250e-03,-1.19296875e+01,6.08378906e+00,,4.47147520e-04,1.60542354e-02,,4.47147520e-04,-1.17695999e+02
4.48147520e-04,2.29531250e+00,4.61378125e-01,-2.56453125e-01,6.56250000e-03,-1.17500000e+01,6.08191406e+00,,4.48147520e-04,1.60871260e-02,,4.48147520e-04,-1.13028137e+02
4.49147520e-04,2.29453125e+00,4.79253125e-01,-2.82968750e-01,6.56250000e-03,-1.15054688e+01,6.07968750e+00,,4.49147520e-04,1.61202457e-02,,4.49147520e-04,-1.11518120e+02
4.50147520e-04,2.30468750e+00,4.71920312e-01,-2.70031250e-01,6.34375000e-03,-1.12132813e+01,6.07734375e+00,,4.50147520e-04,1.61537379e-02,,4.50147520e-04,-1.11099716e+02
4.51147520e-04,2.32265625e+00,4.56706250e-01,-2.30734375e-01,6.24218750e-03,-1.09156250e+01,6.07617188e+00,,4.51147520e-04,1.61864348e-02,,4.51147520e-04,-1.11625137e+02
4.52147520e-04,2.33593750e+00,4.63226563e-01,-2.11578125e-01,6.46875000e-03,-1.06359375e+01,6.07429688e+00,,4.52147520e-04,1.62188243e-02,,4.52147520e-04,-1.11822220e+02
4.53147520e-04,2.32265625e+00,4.66943750e-01,-2.33125000e-01,6.64062500e-03,-1.03882813e+01,6.07113281e+00,,4.53147520e-04,1.62515752e-02,,4.53147520e-04,-1.09274551e+02
4.54147520e-04,2.30468750e+00,4.73626563e-01,-2.62578125e-01,6.64062500e-03,-1.01601562e+01,6.06773438e+00,,4.54147520e-04,1.62846930e-02,,4.54147520e-04,-1.06108490e+02
4.55147520e-04,2.31328125e+00,4.64953125e-01,-2.57937500e-01,6.64062500e-03,-9.91093750e+00,6.06785156e+00,,4.55147520e-04,1.63177401e-02,,4.55147520e-04,-1.05615082e+02
4.56147520e-04,2.33828125e+00,4.72367188e-01,-2.23000000e-01,6.66406250e-03,-9.61328125e+00,6.06750000e+00,,4.56147520e-04,1.63507443e-02,,4.56147520e-04,-1.06917908e+02
4.57147520e-04,2.34687500e+00,4.63815625e-01,-2.00390625e-01,6.65625000e-03,-9.30546875e+00,6.06832031e+00,,4.57147520e-04,1.63837075e-02,,4.57147520e-04,-1.06681885e+02
4.58147520e-04,2.32890625e+00,4.56523438e-01,-2.12484375e-01,6.60156250e-03,-9.01328125e+00,6.06785156e+00,,4.58147520e-04,1.64161120e-02,,4.58147520e-04,-1.03735321e+02
4.59147520e-04,2.31015625e+00,4.69381250e-01,-2.37187500e-01,6.57031250e-03,-8.75156250e+00,6.06632813e+00,,4.59147520e-04,1.64487138e-02,,4.59147520e-04,-1.00610687e+02
4.60147520e-04,2.31718750e+00,4.68690625e-01,-2.39921875e-01,6.67968750e-03,-8.50625000e+00,6.06574219e+00,,4.60147520e-04,1.64817423e-02,,4.60147520e-04,-1.00071228e+02
4.61147520e-04,2.34375000e+00,4.69950000e-01,-2.15421875e-01,6.85156250e-03,-8.25156250e+00,6.06574219e+00,,4.61147520e-04,1.65147930e-02,,4.61147520e-04,-1.01602966e+02
4.62147520e-04,2.35625000e+00,4.63267188e-01,-1.92750000e-01,6.81250000e-03,-7.96250000e+00,6.06574219e+00,,4.62147520e-04,1.65476501e-02,,4.62147520e-04,-1.01809967e+02
4.63147520e-04,2.34531250e+00,4.65765625e-01,-1.95859375e-01,6.58593750e-03,-7.66796875e+00,6.06574219e+00,,4.63147520e-04,1.65803619e-02,,4.63147520e-04,-9.96525726e+01
4.64147520e-04,2.33750000e+00,4.62170313e-01,-2.13953125e-01,6.56250000e-03,-7.40937500e+00,6.06773438e+00,,4.64147520e-04,1.66130345e-02,,4.64147520e-04,-9.77611694e+01
4.65147520e-04,2.32890625e+00,4.61093750e-01,-2.19781250e-01,6.58593750e-03,-7.17500000e+00,6.06855469e+00,,4.65147520e-04,1.66455433e-02,,4.65147520e-04,-9.57258148e+01
4.66147520e-04,2.32265625e+00,4.71960938e-01,-2.04656250e-01,6.58593750e-03,-6.93906250e+00,6.06691406e+00,,4.66147520e-04,1.66783966e-02,,4.66147520e-04,-9.39567261e+01
4.67147520e-04,2.32656250e+00,4.66740625e-01,-1.86031250e-01,6.62500000e-03,-6.70078125e+00,6.06527344e+00,,4.67147520e-04,1.67114474e-02,,4.67147520e-04,-9.33241272e+01
4.68147520e-04,2.33281250e+00,4.65034375e-01,-1.83250000e-01,6.65625000e-03,-6.43750000e+00,6.06433594e+00,,4.68147520e-04,1.67442560e-02,,4.68147520e-04,-9.29898682e+01
4.69147520e-04,2.32265625e+00,4.61662500e-01,-1.94359375e-01,6.64062500e-03,-6.16328125e+00,6.06574219e+00,,4.69147520e-04,1.67768858e-02,,4.69147520e-04,-9.09421539e+01
4.70147520e-04,2.31328125e+00,4.63470313e-01,-2.01062500e-01,6.58593750e-03,-5.91093750e+00,6.06632813e+00,,4.70147520e-04,1.68094598e-02,,4.70147520e-04,-8.89277954e+01
4.71147520e-04,2.30625000e+00,4.63754688e-01,-1.92281250e-01,6.57031250e-03,-5.70000000e+00,6.06585938e+00,,4.71147520e-04,1.68421064e-02,,4.71147520e-04,-8.71605682e+01
4.72147520e-04,2.29296875e+00,4.64160938e-01,-1.77359375e-01,6.53125000e-03,-5.49531250e+00,6.06585938e+00,,4.72147520e-04,1.68747790e-02,,4.72147520e-04,-8.48118134e+01
4.73147520e-04,2.28750000e+00,4.69787500e-01,-1.71968750e-01,6.57031250e-03,-5.28437500e+00,6.06468750e+00,,4.73147520e-04,1.69076622e-02,,4.73147520e-04,-8.33222961e+01
4.74147520e-04,2.30000000e+00,4.62759375e-01,-1.79015625e-01,6.66406250e-03,-5.06640625e+00,6.06328125e+00,,4.74147520e-04,1.69404969e-02,,4.74147520e-04,-8.36808472e+01
4.75147520e-04,2.31171875e+00,4.61967188e-01,-1.85859375e-01,6.67968750e-03,-4.85625000e+00,6.06187500e+00,,4.75147520e-04,1.69730559e-02,,4.75147520e-04,-8.39220428e+01
4.76147520e-04,2.31015625e+00,4.62353125e-01,-1.81171875e-01,6.69531250e-03,-4.67421875e+00,6.06152344e+00,,4.76147520e-04,1.70056019e-02,,4.76147520e-04,-8.27883301e+01
4.77147520e-04,2.31328125e+00,4.63998438e-01,-1.69109375e-01,6.71875000e-03,-4.51875000e+00,6.06082031e+00,,4.77147520e-04,1.70382187e-02,,4.77147520e-04,-8.21822510e+01
4.78147520e-04,2.30781250e+00,4.65034375e-01,-1.62781250e-01,6.69531250e-03,-4.37187500e+00,6.05941406e+00,,4.78147520e-04,1.70709286e-02,,4.78147520e-04,-8.07389526e+01
4.79147520e-04,2.30390625e+00,4.63815625e-01,-1.67265625e-01,6.66406250e-03,-4.21328125e+00,6.05882813e+00,,4.79147520e-04,1.71036329e-02,,4.79147520e-04,-7.94616241e+01
4.80147520e-04,2.30234375e+00,4.65725000e-01,-1.74890625e-01,6.58593750e-03,-4.05390625e+00,6.05906250e+00,,4.80147520e-04,1.71363633e-02,,4.80147520e-04,-7.83938293e+01
4.81147520e-04,2.31171875e+00,4.59875000e-01,-1.73359375e-01,6.60156250e-03,-3.90781250e+00,6.05941406e+00,,4.81147520e-04,1.71689522e-02,,4.81147520e-04,-7.84374542e+01
4.82147520e-04,2.33046875e+00,4.62312500e-01,-1.63000000e-01,6.75781250e-03,-3.78125000e+00,6.05824219e+00,,4.82147520e-04,1.72014236e-02,,4.82147520e-04,-7.94790955e+01
4.83147520e-04,2.33437500e+00,4.63389063e-01,-1.54546875e-01,6.89843750e-03,-3.66875000e+00,6.05847656e+00,,4.83147520e-04,1.72340162e-02,,4.83147520e-04,-7.90402985e+01
4.84147520e-04,2.32343750e+00,4.64790625e-01,-1.57890625e-01,6.80468750e-03,-3.57578125e+00,6.05906250e+00,,4.84147520e-04,1.72666982e-02,,4.84147520e-04,-7.70847473e+01
4.85147520e-04,2.32343750e+00,4.63714063e-01,-1.66687500e-01,6.69531250e-03,-3.48828125e+00,6.06152344e+00,,4.85147520e-04,1.72993913e-02,,4.85147520e-04,-7.62246094e+01
4.86147520e-04,2.32890625e+00,4.62556250e-01,-1.68468750e-01,6.65625000e-03,-3.40937500e+00,6.06351563e+00,,4.86147520e-04,1.73320044e-02,,4.86147520e-04,-7.59002380e+01
4.87147520e-04,2.33828125e+00,4.62840625e-01,-1.60750000e-01,6.66406250e-03,-3.34062500e+00,6.06187500e+00,,4.87147520e-04,1.73645876e-02,,4.87147520e-04,-7.59943085e+01
4.88147520e-04,2.35078125e+00,4.60443750e-01,-1.51687500e-01,6.77343750e-03,-3.28984375e+00,6.06070313e+00,,4.88147520e-04,1.73970964e-02,,4.88147520e-04,-7.64550171e+01
4.89147520e-04,2.34921875e+00,4.63632812e-01,-1.52218750e-01,6.82812500e-03,-3.25937500e+00,6.05964844e+00,,4.89147520e-04,1.74296349e-02,,4.89147520e-04,-7.54885559e+01
4.90147520e-04,2.34687500e+00,4.64120313e-01,-1.61125000e-01,6.75781250e-03,-3.23515625e+00,6.05929688e+00,,4.90147520e-04,1.74623001e-02,,4.90147520e-04,-7.44165649e+01
4.91147520e-04,2.35156250e+00,4.63510937e-01,-1.66890625e-01,6.71875000e-03,-3.22031250e+00,6.05929688e+00,,4.91147520e-04,1.74949635e-02,,4.91147520e-04,-7.40305786e+01
4.92147520e-04,2.34921875e+00,4.62881250e-01,-1.62421875e-01,6.54687500e-03,-3.22031250e+00,6.05871094e+00,,4.92147520e-04,1.75275821e-02,,4.92147520e-04,-7.29162903e+01
4.93147520e-04,2.35625000e+00,4.61825000e-01,-1.53218750e-01,6.46875000e-03,-3.22031250e+00,6.05847656e+00,,4.93147520e-04,1.75601393e-02,,4.93147520e-04,-7.28047180e+01
4.94147520e-04,2.37578125e+00,4.62982813e-01,-1.51296875e-01,6.61718750e-03,-3.23125000e+00,6.05800781e+00,,4.94147520e-04,1.75927021e-02,,4.94147520e-04,-7.40112915e+01
4.95147520e-04,2.38359375e+00,4.61784375e-01,-1.58906250e-01,6.71093750e-03,-3.26484375e+00,6.05625000e+00,,4.95147520e-04,1.76252630e-02,,4.95147520e-04,-7.39946594e+01
4.96147520e-04,2.39062500e+00,4.64181250e-01,-1.66671875e-01,6.71093750e-03,-3.31171875e+00,6.05390625e+00,,4.96147520e-04,1.76578648e-02,,4.96147520e-04,-7.38567505e+01
4.97147520e-04,2.39765625e+00,4.63531250e-01,-1.65625000e-01,6.65625000e-03,-3.36484375e+00,6.05367188e+00,,4.97147520e-04,1.76905300e-02,,4.97147520e-04,-7.37010345e+01
4.98147520e-04,2.40781250e+00,4.61825000e-01,-1.58046875e-01,6.58593750e-03,-3.42343750e+00,6.05367188e+00,,4.98147520e-04,1.77231114e-02,,4.98147520e-04,-7.38903351e+01
4.99147520e-04,2.42109375e+00,4.62068750e-01,-1.55109375e-01,6.54687500e-03,-3.49062500e+00,6.05261719e+00,,4.99147520e-04,1.77556407e-02,,4.99147520e-04,-7.44296570e+01
5.00147520e-04,2.43984375e+00,4.61378125e-01,-1.60890625e-01,6.57031250e-03,-3.57500000e+00,6.05285156e+00,,5.00147520e-04,1.77881550e-02,,5.00147520e-04,-7.55252533e+01
5.01147520e-04,2.45078125e+00,4.62942188e-01,-1.68734375e-01,6.57031250e-03,-3.66796875e+00,6.05261719e+00,,5.01147520e-04,1.78207010e-02,,5.01147520e-04,-7.57793427e+01
5.02147520e-04,2.46406250e+00,4.62251562e-01,-1.70062500e-01,6.65625000e-03,-3.76718750e+00,6.05203125e+00,,5.02147520e-04,1.78532787e-02,,5.02147520e-04,-7.62507172e+01
5.03147520e-04,2.48828125e+00,4.63104688e-01,-1.64437500e-01,6.80468750e-03,-3.86953125e+00,6.05179688e+00,,5.03147520e-04,1.78858582e-02,,5.03147520e-04,-7.78610687e+01
5.04147520e-04,2.50000000e+00,4.61967188e-01,-1.61093750e-01,6.77343750e-03,-3.98671875e+00,6.05179688e+00,,5.04147520e-04,1.79184321e-02,,5.04147520e-04,-7.82065430e+01
5.05147520e-04,2.51093750e+00,4.60789063e-01,-1.65546875e-01,6.73437500e-03,-4.11640625e+00,6.05121094e+00,,5.05147520e-04,1.79509223e-02,,5.05147520e-04,-7.84685059e+01
5.06147520e-04,2.52421875e+00,4.61865625e-01,-1.73546875e-01,6.73437500e-03,-4.25859375e+00,6.05285156e+00,,5.06147520e-04,1.79834086e-02,,5.06147520e-04,-7.89391022e+01
5.07147520e-04,2.53906250e+00,4.61479688e-01,-1.76859375e-01,6.69531250e-03,-4.41171875e+00,6.05402344e+00,,5.07147520e-04,1.80159193e-02,,5.07147520e-04,-7.95408325e+01
5.08147520e-04,2.54296875e+00,4.62454688e-01,-1.73906250e-01,6.65625000e-03,-4.56015625e+00,6.05343750e+00,,5.08147520e-04,1.80484522e-02,,5.08147520e-04,-7.90139923e+01
5.09147520e-04,2.55546875e+00,4.62190625e-01,-1.70921875e-01,6.61718750e-03,-4.70781250e+00,6.05343750e+00,,5.09147520e-04,1.80810075e-02,,5.09147520e-04,-7.93888550e+01
5.10147520e-04,2.57656250e+00,4.61926563e-01,-1.74203125e-01,6.65625000e-03,-4.85625000e+00,6.05320313e+00,,5.10147520e-04,1.81135461e-02,,5.10147520e-04,-8.06488800e+01
5.11147520e-04,2.59531250e+00,4.61682813e-01,-1.81468750e-01,6.67968750e-03,-5.01640625e+00,6.05343750e+00,,5.11147520e-04,1.81460641e-02,,5.11147520e-04,-8.16393433e+01
5.12147520e-04,2.61015625e+00,4.61175000e-01,-1.85890625e-01,6.69531250e-03,-5.19140625e+00,6.05343750e+00,,5.12147520e-04,1.81785598e-02,,5.12147520e-04,-8.21961517e+01
5.13147520e-04,2.60468750e+00,4.62454688e-01,-1.84718750e-01,6.60156250e-03,-5.37734375e+00,6.05203125e+00,,5.13147520e-04,1.82110798e-02,,5.13147520e-04,-8.06502228e+01
5.14147520e-04,2.61250000e+00,4.62556250e-01,-1.83109375e-01,6.50781250e-03,-5.56328125e+00,6.05144531e+00,,5.14147520e-04,1.82436518e-02,,5.14147520e-04,-8.04809113e+01
5.15147520e-04,2.63671875e+00,4.62007813e-01,-1.85375000e-01,6.49218750e-03,-5.73593750e+00,6.05144531e+00,,5.15147520e-04,1.82762053e-02,,5.15147520e-04,-8.20011902e+01
5.16147520e-04,2.65000000e+00,4.62495313e-01,-1.91296875e-01,6.42968750e-03,-5.91093750e+00,6.05085937e+00,,5.16147520e-04,1.83087569e-02,,5.16147520e-04,-8.23722229e+01
5.17147520e-04,2.65703125e+00,4.61682813e-01,-1.95656250e-01,6.39843750e-03,-6.09140625e+00,6.04839844e+00,,5.17147520e-04,1.83412973e-02,,5.17147520e-04,-8.20716858e+01
5.18147520e-04,2.67421875e+00,4.62271875e-01,-1.95281250e-01,6.41406250e-03,-6.29218750e+00,6.04722656e+00,,5.18147520e-04,1.83738284e-02,,5.18147520e-04,-8.28076172e+01
5.19147520e-04,2.70468750e+00,4.62414063e-01,-1.93843750e-01,6.45312500e-03,-6.49687500e+00,6.04781250e+00,,5.19147520e-04,1.84063874e-02,,5.19147520e-04,-8.49175415e+01
5.20147520e-04,2.73437500e+00,4.63003125e-01,-1.95984375e-01,6.46875000e-03,-6.69296875e+00,6.04921875e+00,,5.20147520e-04,1.84389725e-02,,5.20147520e-04,-8.69450378e+01
5.21147520e-04,2.75703125e+00,4.63003125e-01,-2.01281250e-01,6.45312500e-03,-6.87968750e+00,6.05039063e+00,,5.21147520e-04,1.84715763e-02,,5.21147520e-04,-8.82279663e+01
5.22147520e-04,2.78671875e+00,4.62271875e-01,-2.05734375e-01,6.43750000e-03,-7.07500000e+00,6.05039063e+00,,5.22147520e-04,1.85041558e-02,,5.22147520e-04,-9.02099457e+01
5.23147520e-04,2.81093750e+00,4.62657813e-01,-2.06500000e-01,6.41406250e-03,-7.27109375e+00,6.04968750e+00,,5.23147520e-04,1.85367223e-02,,5.23147520e-04,-9.16143341e+01
