Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000,,Zero Index,719.40624000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.80959376e-03,6.11796875e+00,3.91137500e-01,-1.13734375e-01,6.11640625e-02,5.92187500e-01,6.08718750e+00,,5.80959376e-03,1.76539481e-01,,5.80959376e-03,3.20037378e+03
5.81059376e-03,6.11640625e+00,3.89918750e-01,-1.19625000e-01,6.11796875e-02,5.60156250e-01,6.08695313e+00,,5.81059376e-03,1.76566973e-01,,5.81059376e-03,3.20115332e+03
5.81159376e-03,6.10625000e+00,3.88740625e-01,-1.27203125e-01,6.11406250e-02,5.26562500e-01,6.08753906e+00,,5.81159376e-03,1.76594391e-01,,5.81159376e-03,3.20285449e+03
5.81259376e-03,6.08046875e+00,3.87196875e-01,-1.28921875e-01,6.10625000e-02,5.01562500e-01,6.08718750e+00,,5.81259376e-03,1.76621705e-01,,5.81259376e-03,3.20619092e+03
5.81359376e-03,6.06328125e+00,3.86506250e-01,-1.24484375e-01,6.11250000e-02,4.73437500e-01,6.08753906e+00,,5.81359376e-03,1.76648960e-01,,5.81359376e-03,3.20863452e+03
5.81459376e-03,6.03203125e+00,3.85957813e-01,-1.21187500e-01,6.11093750e-02,4.40625000e-01,6.08812500e+00,,5.81459376e-03,1.76676154e-01,,5.81459376e-03,3.21250708e+03
5.81559376e-03,5.99453125e+00,3.85531250e-01,-1.25843750e-01,6.11406250e-02,4.10937500e-01,6.08812500e+00,,5.81559376e-03,1.76703319e-01,,5.81559376e-03,3.21702783e+03
5.81659376e-03,5.95625000e+00,3.84962500e-01,-1.35578125e-01,6.11015625e-02,3.79687500e-01,6.08660156e+00,,5.81659376e-03,1.76730454e-01,,5.81659376e-03,3.22166724e+03
5.81759376e-03,5.92656250e+00,3.84190625e-01,-1.41578125e-01,6.10859375e-02,3.39843750e-01,6.08519531e+00,,5.81759376e-03,1.76757544e-01,,5.81759376e-03,3.22546216e+03
5.81859376e-03,5.90625000e+00,3.83825000e-01,-1.38953125e-01,6.11250000e-02,3.02343750e-01,6.08496094e+00,,5.81859376e-03,1.76784590e-01,,5.81859376e-03,3.22829980e+03
5.81959376e-03,5.88281250e+00,3.83479688e-01,-1.32968750e-01,6.11640625e-02,2.66406250e-01,6.08238281e+00,,5.81959376e-03,1.76811606e-01,,5.81959376e-03,3.23143677e+03
5.82059376e-03,5.86640625e+00,3.83520313e-01,-1.32421875e-01,6.11953125e-02,2.28906250e-01,6.08167969e+00,,5.82059376e-03,1.76838607e-01,,5.82059376e-03,3.23383154e+03
5.82159376e-03,5.85781250e+00,3.83337500e-01,-1.38046875e-01,6.12343750e-02,1.93750000e-01,6.08250000e+00,,5.82159376e-03,1.76865608e-01,,5.82159376e-03,3.23543408e+03
5.82259376e-03,5.85078125e+00,3.83317187e-01,-1.43093750e-01,6.12578125e-02,1.57812500e-01,6.08296875e+00,,5.82259376e-03,1.76892594e-01,,5.82259376e-03,3.23690405e+03
5.82359376e-03,5.83671875e+00,3.83520313e-01,-1.42468750e-01,6.12343750e-02,1.24218750e-01,6.08296875e+00,,5.82359376e-03,1.76919609e-01,,5.82359376e-03,3.23911035e+03
5.82459376e-03,5.81718750e+00,3.83378125e-01,-1.38593750e-01,6.12187500e-02,8.59375000e-02,6.08308594e+00,,5.82459376e-03,1.76946610e-01,,5.82459376e-03,3.24186890e+03
5.82559376e-03,5.79140625e+00,3.83703125e-01,-1.38046875e-01,6.12343750e-02,4.37500000e-02,6.08449219e+00,,5.82559376e-03,1.76973611e-01,,5.82559376e-03,3.24525952e+03
5.82659376e-03,5.77578125e+00,3.83906250e-01,-1.42781250e-01,6.12578125e-02,9.37500000e-03,6.08496094e+00,,5.82659376e-03,1.77000627e-01,,5.82659376e-03,3.24761450e+03
5.82759376e-03,5.76250000e+00,3.84190625e-01,-1.48000000e-01,6.12890625e-02,-2.57812500e-02,6.08472656e+00,,5.82759376e-03,1.77027673e-01,,5.82759376e-03,3.24975439e+03
5.82859376e-03,5.73984375e+00,3.83906250e-01,-1.48203125e-01,6.12500000e-02,-6.17187500e-02,6.08378906e+00,,5.82859376e-03,1.77054703e-01,,5.82859376e-03,3.25287500e+03
5.82959376e-03,5.72187500e+00,3.82768750e-01,-1.44312500e-01,6.12734375e-02,-9.76562500e-02,6.08437500e+00,,5.82959376e-03,1.77081689e-01,,5.82959376e-03,3.25550244e+03
5.83059376e-03,5.71562500e+00,3.81692188e-01,-1.41812500e-01,6.12500000e-02,-1.29687500e-01,6.08660156e+00,,5.83059376e-03,1.77108616e-01,,5.83059376e-03,3.25690503e+03
5.83159376e-03,5.70859375e+00,3.80006250e-01,-1.43953125e-01,6.12500000e-02,-1.57812500e-01,6.08636719e+00,,5.83159376e-03,1.77135438e-01,,5.83159376e-03,3.25838745e+03
5.83259376e-03,5.69687500e+00,3.78726563e-01,-1.48687500e-01,6.11406250e-02,-1.78906250e-01,6.08566406e+00,,5.83259376e-03,1.77162156e-01,,5.83259376e-03,3.26037109e+03
5.83359376e-03,5.68750000e+00,3.77182813e-01,-1.49765625e-01,6.10156250e-02,-2.10156250e-01,6.08472656e+00,,5.83359376e-03,1.77188754e-01,,5.83359376e-03,3.26212842e+03
5.83459376e-03,5.71015625e+00,3.75496875e-01,-1.44250000e-01,6.10703125e-02,-2.38281250e-01,6.08519531e+00,,5.83459376e-03,1.77215248e-01,,5.83459376e-03,3.26057227e+03
5.83559376e-03,5.73671875e+00,3.74339063e-01,-1.36703125e-01,6.11250000e-02,-2.57031250e-01,6.08578125e+00,,5.83559376e-03,1.77241653e-01,,5.83559376e-03,3.25857812e+03
5.83659376e-03,5.76875000e+00,3.73201563e-01,-1.33015625e-01,6.11250000e-02,-2.76562500e-01,6.08718750e+00,,5.83659376e-03,1.77267969e-01,,5.83659376e-03,3.25599072e+03
5.83759376e-03,5.81796875e+00,3.72876563e-01,-1.33312500e-01,6.11406250e-02,-2.99218750e-01,6.08718750e+00,,5.83759376e-03,1.77294239e-01,,5.83759376e-03,3.25162256e+03
5.83859376e-03,5.86015625e+00,3.72287500e-01,-1.33234375e-01,6.11562500e-02,-3.21093750e-01,6.08695313e+00,,5.83859376e-03,1.77320465e-01,,5.83859376e-03,3.24797974e+03
5.83959376e-03,5.89453125e+00,3.71759375e-01,-1.30578125e-01,6.11562500e-02,-3.43750000e-01,6.08671875e+00,,5.83959376e-03,1.77346662e-01,,5.83959376e-03,3.24513501e+03
5.84059376e-03,5.92968750e+00,3.71515625e-01,-1.27453125e-01,6.11640625e-02,-3.64062500e-01,6.08390625e+00,,5.84059376e-03,1.77372843e-01,,5.84059376e-03,3.24219434e+03
5.84159376e-03,5.95234375e+00,3.71495313e-01,-1.27875000e-01,6.11640625e-02,-3.74218750e-01,6.08332031e+00,,5.84159376e-03,1.77399009e-01,,5.84159376e-03,3.24053516e+03
5.84259376e-03,5.98046875e+00,3.72003125e-01,-1.30937500e-01,6.12031250e-02,-3.83593750e-01,6.08472656e+00,,5.84259376e-03,1.77425191e-01,,5.84259376e-03,3.23832153e+03
5.84359376e-03,6.01250000e+00,3.72632813e-01,-1.31703125e-01,6.12890625e-02,-3.92187500e-01,6.08589844e+00,,5.84359376e-03,1.77451402e-01,,5.84359376e-03,3.23571533e+03
5.84459376e-03,6.03750000e+00,3.73303125e-01,-1.27250000e-01,6.12500000e-02,-4.07812500e-01,6.08730469e+00,,5.84459376e-03,1.77477673e-01,,5.84459376e-03,3.23382422e+03
5.84559376e-03,6.06953125e+00,3.74481250e-01,-1.20828125e-01,6.12343750e-02,-4.22656250e-01,6.08835938e+00,,5.84559376e-03,1.77504003e-01,,5.84559376e-03,3.23117920e+03
5.84659376e-03,6.10312500e+00,3.76248438e-01,-1.18406250e-01,6.12500000e-02,-4.35937500e-01,6.08718750e+00,,5.84659376e-03,1.77530438e-01,,5.84659376e-03,3.22834985e+03
5.84759376e-03,6.12968750e+00,3.78035938e-01,-1.21250000e-01,6.12734375e-02,-4.45312500e-01,6.08636719e+00,,5.84759376e-03,1.77556992e-01,,5.84759376e-03,3.22624683e+03
5.84859376e-03,6.15156250e+00,3.79945313e-01,-1.24687500e-01,6.12500000e-02,-4.52343750e-01,6.08613281e+00,,5.84859376e-03,1.77583694e-01,,5.84859376e-03,3.22464355e+03
5.84959376e-03,6.17578125e+00,3.82646875e-01,-1.24718750e-01,6.12500000e-02,-4.62500000e-01,6.08671875e+00,,5.84959376e-03,1.77610546e-01,,5.84959376e-03,3.22280762e+03
5.85059376e-03,6.20781250e+00,3.85673438e-01,-1.22015625e-01,6.12968750e-02,-4.75781250e-01,6.08671875e+00,,5.85059376e-03,1.77637592e-01,,5.85059376e-03,3.22015894e+03
5.85159376e-03,6.24531250e+00,3.89532813e-01,-1.18859375e-01,6.13125000e-02,-4.81250000e-01,6.08777344e+00,,5.85159376e-03,1.77664891e-01,,5.85159376e-03,3.21693140e+03
5.85259376e-03,6.28359375e+00,3.93757813e-01,-1.15859375e-01,6.12500000e-02,-4.81250000e-01,6.08718750e+00,,5.85259376e-03,1.77692473e-01,,5.85259376e-03,3.21360669e+03
5.85359376e-03,6.30859375e+00,3.97840625e-01,-1.13578125e-01,6.11640625e-02,-4.77343750e-01,6.08578125e+00,,5.85359376e-03,1.77720353e-01,,5.85359376e-03,3.21163770e+03
5.85459376e-03,6.33046875e+00,4.00725000e-01,-1.14046875e-01,6.10468750e-02,-4.82812500e-01,6.08496094e+00,,5.85459376e-03,1.77748471e-01,,5.85459376e-03,3.20998535e+03
5.85559376e-03,6.37187500e+00,4.02614063e-01,-1.16843750e-01,6.10625000e-02,-4.88281250e-01,6.08730469e+00,,5.85559376e-03,1.77776754e-01,,5.85559376e-03,3.20632861e+03
5.85659376e-03,6.43125000e+00,4.03365625e-01,-1.16187500e-01,6.11093750e-02,-4.89843750e-01,6.08941406e+00,,5.85659376e-03,1.77805126e-01,,5.85659376e-03,3.20082520e+03
5.85759376e-03,6.48828125e+00,4.02878125e-01,-1.08734375e-01,6.10859375e-02,-4.86718750e-01,6.08953125e+00,,5.85759376e-03,1.77833512e-01,,5.85759376e-03,3.19554150e+03
5.85859376e-03,6.56093750e+00,4.02085937e-01,-9.89062500e-02,6.10703125e-02,-4.85156250e-01,6.08800781e+00,,5.85859376e-03,1.77861854e-01,,5.85859376e-03,3.18860156e+03
5.85959376e-03,6.63828125e+00,4.01456250e-01,-9.40625000e-02,6.10703125e-02,-4.85156250e-01,6.08835938e+00,,5.85959376e-03,1.77890167e-01,,5.85959376e-03,3.18113940e+03
5.86059376e-03,6.70781250e+00,4.00481250e-01,-9.45468750e-02,6.11015625e-02,-4.86718750e-01,6.08800781e+00,,5.86059376e-03,1.77918389e-01,,5.86059376e-03,3.17447095e+03
5.86159376e-03,6.76562500e+00,3.98896875e-01,-9.58125000e-02,6.11640625e-02,-4.93750000e-01,6.08519531e+00,,5.86159376e-03,1.77946553e-01,,5.86159376e-03,3.16901538e+03
5.86259376e-03,6.79687500e+00,3.97820313e-01,-9.65000000e-02,6.11562500e-02,-5.03125000e-01,6.08496094e+00,,5.86259376e-03,1.77974597e-01,,5.86259376e-03,3.16630347e+03
5.86359376e-03,6.81640625e+00,3.97150000e-01,-9.92968750e-02,6.12343750e-02,-5.12500000e-01,6.08589844e+00,,5.86359376e-03,1.78002581e-01,,5.86359376e-03,3.16480859e+03
5.86459376e-03,6.83515625e+00,3.97678125e-01,-1.05140625e-01,6.13906250e-02,-5.17187500e-01,6.08531250e+00,,5.86459376e-03,1.78030580e-01,,5.86459376e-03,3.16341748e+03
5.86559376e-03,6.84296875e+00,3.96723438e-01,-1.07984375e-01,6.13828125e-02,-5.24218750e-01,6.08296875e+00,,5.86559376e-03,1.78058550e-01,,5.86559376e-03,3.16317700e+03
5.86659376e-03,6.84531250e+00,3.95525000e-01,-1.03109375e-01,6.13125000e-02,-5.35937500e-01,6.08238281e+00,,5.86659376e-03,1.78086430e-01,,5.86659376e-03,3.16349463e+03
5.86759376e-03,6.86250000e+00,3.94895312e-01,-9.60781250e-02,6.12578125e-02,-5.44531250e-01,6.08273438e+00,,5.86759376e-03,1.78114265e-01,,5.86759376e-03,3.16225049e+03
5.86859376e-03,6.89531250e+00,3.94814063e-01,-9.32343750e-02,6.12890625e-02,-5.54687500e-01,6.08238281e+00,,5.86859376e-03,1.78142071e-01,,5.86859376e-03,3.15936963e+03
5.86959376e-03,6.92734375e+00,3.93473438e-01,-9.40000000e-02,6.13281250e-02,-5.67187500e-01,6.08250000e+00,,5.86959376e-03,1.78169832e-01,,5.86959376e-03,3.15656323e+03
5.87059376e-03,6.95546875e+00,3.92356250e-01,-9.50937500e-02,6.13281250e-02,-5.81250000e-01,6.08378906e+00,,5.87059376e-03,1.78197503e-01,,5.87059376e-03,3.15416504e+03
5.87159376e-03,6.96953125e+00,3.91178125e-01,-9.63437500e-02,6.13281250e-02,-5.92187500e-01,6.08554688e+00,,5.87159376e-03,1.78225100e-01,,5.87159376e-03,3.15322241e+03
5.87259376e-03,6.96875000e+00,3.91523438e-01,-9.98437500e-02,6.13437500e-02,-6.04687500e-01,6.08636719e+00,,5.87259376e-03,1.78252652e-01,,5.87259376e-03,3.15382275e+03
5.87359376e-03,6.95781250e+00,3.92031250e-01,-1.04609375e-01,6.14062500e-02,-6.14062500e-01,6.08531250e+00,,5.87359376e-03,1.78280249e-01,,5.87359376e-03,3.15549194e+03
5.87459376e-03,6.94296875e+00,3.92376563e-01,-1.07203125e-01,6.13437500e-02,-6.23437500e-01,6.08414063e+00,,5.87459376e-03,1.78307876e-01,,5.87459376e-03,3.15758350e+03
5.87559376e-03,6.92578125e+00,3.92173437e-01,-1.04484375e-01,6.12109375e-02,-6.38281250e-01,6.08414063e+00,,5.87559376e-03,1.78335503e-01,,5.87559376e-03,3.15991626e+03
5.87659376e-03,6.92734375e+00,3.91584375e-01,-9.92812500e-02,6.12500000e-02,-6.50000000e-01,6.08578125e+00,,5.87659376e-03,1.78363100e-01,,5.87659376e-03,3.16029492e+03
5.87759376e-03,6.93515625e+00,3.91137500e-01,-9.70468750e-02,6.13125000e-02,-6.59375000e-01,6.08589844e+00,,5.87759376e-03,1.78390667e-01,,5.87759376e-03,3.16000977e+03
5.87859376e-03,6.95234375e+00,3.90101563e-01,-9.98125000e-02,6.14062500e-02,-6.72656250e-01,6.08531250e+00,,5.87859376e-03,1.78418174e-01,,5.87859376e-03,3.15875928e+03
5.87959376e-03,6.96015625e+00,3.88639063e-01,-1.04578125e-01,6.14218750e-02,-6.89062500e-01,6.08472656e+00,,5.87959376e-03,1.78445593e-01,,5.87959376e-03,3.15849561e+03
5.88059376e-03,6.95937500e+00,3.87582813e-01,-1.07343750e-01,6.13515625e-02,-7.03125000e-01,6.08449219e+00,,5.88059376e-03,1.78472921e-01,,5.88059376e-03,3.15913770e+03
5.88159376e-03,6.95390625e+00,3.86953125e-01,-1.07625000e-01,6.13281250e-02,-7.21093750e-01,6.08531250e+00,,5.88159376e-03,1.78500190e-01,,5.88159376e-03,3.16027148e+03
5.88259376e-03,6.93906250e+00,3.86790625e-01,-1.07734375e-01,6.13906250e-02,-7.38281250e-01,6.08296875e+00,,5.88259376e-03,1.78527445e-01,,5.88259376e-03,3.16237256e+03
5.88359376e-03,6.91406250e+00,3.85856250e-01,-1.10046875e-01,6.13906250e-02,-7.57812500e-01,6.08214844e+00,,5.88359376e-03,1.78554639e-01,,5.88359376e-03,3.16552686e+03
5.88459376e-03,6.88437500e+00,3.84657813e-01,-1.13593750e-01,6.14218750e-02,-7.64843750e-01,6.08167969e+00,,5.88459376e-03,1.78581774e-01,,5.88459376e-03,3.16918018e+03
5.88559376e-03,6.87656250e+00,3.83662500e-01,-1.15812500e-01,6.15390625e-02,-7.75781250e-01,6.08332031e+00,,5.88559376e-03,1.78608835e-01,,5.88559376e-03,3.17059375e+03
5.88659376e-03,6.85625000e+00,3.83479688e-01,-1.15062500e-01,6.15781250e-02,-7.97656250e-01,6.08378906e+00,,5.88659376e-03,1.78635836e-01,,5.88659376e-03,3.17329956e+03
5.88759376e-03,6.82656250e+00,3.83459375e-01,-1.13203125e-01,6.15546875e-02,-8.13281250e-01,6.08296875e+00,,5.88759376e-03,1.78662837e-01,,5.88759376e-03,3.17696509e+03
5.88859376e-03,6.80234375e+00,3.83175000e-01,-1.14421875e-01,6.15390625e-02,-8.26562500e-01,6.08332031e+00,,5.88859376e-03,1.78689823e-01,,5.88859376e-03,3.18006494e+03
5.88959376e-03,6.77734375e+00,3.83317187e-01,-1.19562500e-01,6.15781250e-02,-8.38281250e-01,6.08378906e+00,,5.88959376e-03,1.78716809e-01,,5.88959376e-03,3.18326221e+03
5.89059376e-03,6.74375000e+00,3.83235938e-01,-1.25078125e-01,6.15937500e-02,-8.53125000e-01,6.08273438e+00,,5.89059376e-03,1.78743795e-01,,5.89059376e-03,3.18737378e+03
5.89159376e-03,6.71171875e+00,3.82971875e-01,-1.26031250e-01,6.15234375e-02,-8.71875000e-01,6.08214844e+00,,5.89159376e-03,1.78770766e-01,,5.89159376e-03,3.19134131e+03
5.89259376e-03,6.68359375e+00,3.82017188e-01,-1.22500000e-01,6.15156250e-02,-8.78906250e-01,6.08414063e+00,,5.89259376e-03,1.78797707e-01,,5.89259376e-03,3.19489941e+03
5.89359376e-03,6.66484375e+00,3.80798438e-01,-1.19640625e-01,6.15546875e-02,-8.75781250e-01,6.08554688e+00,,5.89359376e-03,1.78824559e-01,,5.89359376e-03,3.19747412e+03
5.89459376e-03,6.64843750e+00,3.80392188e-01,-1.21203125e-01,6.16093750e-02,-8.85156250e-01,6.08531250e+00,,5.89459376e-03,1.78851366e-01,,5.89459376e-03,3.19980371e+03
5.89559376e-03,6.62500000e+00,3.79660938e-01,-1.25578125e-01,6.15234375e-02,-8.94531250e-01,6.08578125e+00,,5.89559376e-03,1.78878129e-01,,5.89559376e-03,3.20287402e+03
5.89659376e-03,6.59375000e+00,3.79214063e-01,-1.28125000e-01,6.14609375e-02,-8.98437500e-01,6.08835938e+00,,5.89659376e-03,1.78904861e-01,,5.89659376e-03,3.20676782e+03
5.89759376e-03,6.57421875e+00,3.78828125e-01,-1.27828125e-01,6.14453125e-02,-8.96093750e-01,6.08871094e+00,,5.89759376e-03,1.78931549e-01,,5.89759376e-03,3.20945996e+03
5.89859376e-03,6.55234375e+00,3.78625000e-01,-1.27593750e-01,6.14296875e-02,-8.97656250e-01,6.08800781e+00,,5.89859376e-03,1.78958222e-01,,5.89859376e-03,3.21239185e+03
5.89959376e-03,6.53359375e+00,3.78340625e-01,-1.29328125e-01,6.14453125e-02,-9.03125000e-01,6.08695313e+00,,5.89959376e-03,1.78984880e-01,,5.89959376e-03,3.21500562e+03
5.90059376e-03,6.52578125e+00,3.77162500e-01,-1.31671875e-01,6.14843750e-02,-9.00000000e-01,6.08718750e+00,,5.90059376e-03,1.79011479e-01,,5.90059376e-03,3.21650269e+03
5.90159376e-03,6.50703125e+00,3.75517188e-01,-1.31546875e-01,6.14765625e-02,-8.98437500e-01,6.08718750e+00,,5.90159376e-03,1.79037973e-01,,5.90159376e-03,3.21913330e+03
5.90259376e-03,6.48437500e+00,3.73932812e-01,-1.29000000e-01,6.15000000e-02,-8.98437500e-01,6.08660156e+00,,5.90259376e-03,1.79064348e-01,,5.90259376e-03,3.22215942e+03
5.90359376e-03,6.45859375e+00,3.72775000e-01,-1.27375000e-01,6.15000000e-02,-8.96093750e-01,6.08554688e+00,,5.90359376e-03,1.79090649e-01,,5.90359376e-03,3.22549658e+03
5.90459376e-03,6.44140625e+00,3.71495313e-01,-1.29156250e-01,6.14843750e-02,-8.93750000e-01,6.08589844e+00,,5.90459376e-03,1.79116860e-01,,5.90459376e-03,3.22794849e+03
5.90559376e-03,6.43359375e+00,3.70479688e-01,-1.32703125e-01,6.15703125e-02,-8.78906250e-01,6.08636719e+00,,5.90559376e-03,1.79142967e-01,,5.90559376e-03,3.22944775e+03
5.90659376e-03,6.44140625e+00,3.69789062e-01,-1.33906250e-01,6.17421875e-02,-8.71875000e-01,6.08554688e+00,,5.90659376e-03,1.79169044e-01,,5.90659376e-03,3.22934863e+03
5.90759376e-03,6.43593750e+00,3.69464063e-01,-1.31937500e-01,6.17578125e-02,-8.66406250e-01,6.08414063e+00,,5.90759376e-03,1.79195076e-01,,5.90759376e-03,3.23061694e+03
5.90859376e-03,6.42578125e+00,3.68976562e-01,-1.29640625e-01,6.17265625e-02,-8.56250000e-01,6.08132813e+00,,5.90859376e-03,1.79221079e-01,,5.90859376e-03,3.23235742e+03
5.90959376e-03,6.41484375e+00,3.68123437e-01,-1.29859375e-01,6.17031250e-02,-8.42187500e-01,6.08109375e+00,,5.90959376e-03,1.79247037e-01,,5.90959376e-03,3.23417236e+03
5.91059376e-03,6.40312500e+00,3.67514063e-01,-1.31328125e-01,6.16328125e-02,-8.26562500e-01,6.08109375e+00,,5.91059376e-03,1.79272950e-01,,5.91059376e-03,3.23607300e+03
5.91159376e-03,6.39453125e+00,3.67351563e-01,-1.31484375e-01,6.15781250e-02,-8.17187500e-01,6.08109375e+00,,5.91159376e-03,1.79298818e-01,,5.91159376e-03,3.23765552e+03
5.91259376e-03,6.38906250e+00,3.67351563e-01,-1.29828125e-01,6.16171875e-02,-8.00000000e-01,6.08167969e+00,,5.91259376e-03,1.79324687e-01,,5.91259376e-03,3.23891187e+03
5.91359376e-03,6.38281250e+00,3.67392188e-01,-1.28328125e-01,6.16328125e-02,-7.83593750e-01,6.08472656e+00,,5.91359376e-03,1.79350570e-01,,5.91359376e-03,3.24024048e+03
5.91459376e-03,6.37968750e+00,3.67534375e-01,-1.28281250e-01,6.16171875e-02,-7.64062500e-01,6.08671875e+00,,5.91459376e-03,1.79376438e-01,,5.91459376e-03,3.24124268e+03
5.91559376e-03,6.37968750e+00,3.67737500e-01,-1.28203125e-01,6.15937500e-02,-7.28906250e-01,6.08589844e+00,,5.91559376e-03,1.79402322e-01,,5.91559376e-03,3.24192212e+03
5.91659376e-03,6.37890625e+00,3.68367188e-01,-1.26609375e-01,6.14843750e-02,-6.89843750e-01,6.08554688e+00,,5.91659376e-03,1.79428250e-01,,5.91659376e-03,3.24267798e+03
5.91759376e-03,6.38828125e+00,3.68915625e-01,-1.24187500e-01,6.13828125e-02,-6.55468750e-01,6.08554688e+00,,5.91759376e-03,1.79454207e-01,,5.91759376e-03,3.24237598e+03
5.91859376e-03,6.41250000e+00,3.70276563e-01,-1.22953125e-01,6.14218750e-02,-6.21875000e-01,6.08519531e+00,,5.91859376e-03,1.79480225e-01,,5.91859376e-03,3.24053418e+03
5.91959376e-03,6.42578125e+00,3.71414063e-01,-1.23390625e-01,6.15156250e-02,-5.92187500e-01,6.08437500e+00,,5.91959376e-03,1.79506347e-01,,5.91959376e-03,3.23981787e+03
5.92059376e-03,6.42812500e+00,3.72226563e-01,-1.23781250e-01,6.15234375e-02,-5.57812500e-01,6.08355469e+00,,5.92059376e-03,1.79532528e-01,,5.92059376e-03,3.24023096e+03
5.92159376e-03,6.42187500e+00,3.72775000e-01,-1.23546875e-01,6.14843750e-02,-5.21875000e-01,6.08238281e+00,,5.92159376e-03,1.79558754e-01,,5.92159376e-03,3.24153125e+03
5.92259376e-03,6.40546875e+00,3.73262500e-01,-1.22937500e-01,6.14453125e-02,-4.86718750e-01,6.08308594e+00,,5.92259376e-03,1.79585025e-01,,5.92259376e-03,3.24387549e+03
5.92359376e-03,6.39609375e+00,3.73648437e-01,-1.23015625e-01,6.14765625e-02,-4.60156250e-01,6.08414063e+00,,5.92359376e-03,1.79611325e-01,,5.92359376e-03,3.24549390e+03
5.92459376e-03,6.39609375e+00,3.74095313e-01,-1.23812500e-01,6.15390625e-02,-4.30468750e-01,6.08308594e+00,,5.92459376e-03,1.79637656e-01,,5.92459376e-03,3.24614795e+03
5.92559376e-03,6.39375000e+00,3.74785937e-01,-1.24750000e-01,6.15390625e-02,-4.03906250e-01,6.08437500e+00,,5.92559376e-03,1.79664016e-01,,5.92559376e-03,3.24704810e+03
5.92659376e-03,6.40156250e+00,3.76004688e-01,-1.24093750e-01,6.16640625e-02,-3.74218750e-01,6.08554688e+00,,5.92659376e-03,1.79690450e-01,,5.92659376e-03,3.24690234e+03
5.92759376e-03,6.40156250e+00,3.76979687e-01,-1.21953125e-01,6.17812500e-02,-3.46093750e-01,6.08554688e+00,,5.92759376e-03,1.79716960e-01,,5.92759376e-03,3.24755444e+03
5.92859376e-03,6.39062500e+00,3.77812500e-01,-1.20171875e-01,6.18203125e-02,-3.18750000e-01,6.08589844e+00,,5.92859376e-03,1.79743543e-01,,5.92859376e-03,3.24932373e+03
5.92959376e-03,6.39375000e+00,3.78645312e-01,-1.20046875e-01,6.17578125e-02,-2.85156250e-01,6.08589844e+00,,5.92959376e-03,1.79770172e-01,,5.92959376e-03,3.24963818e+03
5.93059376e-03,6.40000000e+00,3.79559375e-01,-1.20843750e-01,6.17968750e-02,-2.43750000e-01,6.08578125e+00,,5.93059376e-03,1.79796860e-01,,5.93059376e-03,3.24963184e+03
5.93159376e-03,6.40937500e+00,3.80209375e-01,-1.21031250e-01,6.18593750e-02,-1.99218750e-01,6.08695313e+00,,5.93159376e-03,1.79823622e-01,,5.93159376e-03,3.24930664e+03
5.93259376e-03,6.40937500e+00,3.80981250e-01,-1.20531250e-01,6.18906250e-02,-1.68750000e-01,6.08777344e+00,,5.93259376e-03,1.79850429e-01,,5.93259376e-03,3.24994678e+03
5.93359376e-03,6.40546875e+00,3.81773438e-01,-1.20250000e-01,6.18984375e-02,-1.42968750e-01,6.08636719e+00,,5.93359376e-03,1.79877281e-01,,5.93359376e-03,3.25098730e+03
5.93459376e-03,6.40000000e+00,3.82342188e-01,-1.20921875e-01,6.18984375e-02,-1.12500000e-01,6.08671875e+00,,5.93459376e-03,1.79904193e-01,,5.93459376e-03,3.25219043e+03
5.93559376e-03,6.38437500e+00,3.82890625e-01,-1.21828125e-01,6.18359375e-02,-8.04687500e-02,6.08835938e+00,,5.93559376e-03,1.79931134e-01,,5.93559376e-03,3.25444434e+03
5.93659376e-03,6.37187500e+00,3.82971875e-01,-1.20968750e-01,6.18593750e-02,-4.68750000e-02,6.08753906e+00,,5.93659376e-03,1.79958105e-01,,5.93659376e-03,3.25637671e+03
