Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125,,Zero Index,719.93208125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.59067919e-04,-2.03906250e-01,8.28750000e-03,1.32812500e-03,7.31250000e-03,,7.59067919e-04,8.37562839e-04,,7.59067919e-04,4.61120529e+01
7.60067919e-04,-2.14843750e-01,9.10000000e-03,-6.23437500e-03,7.28125000e-03,,7.60067919e-04,8.38175067e-04,,7.60067919e-04,4.72526283e+01
7.61067919e-04,-2.22656250e-01,7.96250000e-03,-1.12343750e-02,7.05468750e-03,,7.61067919e-04,8.38775828e-04,,7.61067919e-04,4.81043320e+01
7.62067919e-04,-2.26562500e-01,5.50468750e-03,-6.89062500e-03,7.00000000e-03,,7.62067919e-04,8.39250046e-04,,7.62067919e-04,4.85550690e+01
7.63067919e-04,-2.20312500e-01,5.82968750e-03,1.67187500e-03,7.08593750e-03,,7.63067919e-04,8.39649118e-04,,7.63067919e-04,4.79245720e+01
7.64067919e-04,-2.10937500e-01,7.55625000e-03,3.18750000e-03,7.16406250e-03,,7.64067919e-04,8.40120425e-04,,7.64067919e-04,4.69451981e+01
7.65067919e-04,-2.03906250e-01,8.91718750e-03,-4.43750000e-03,7.18750000e-03,,7.65067919e-04,8.40700406e-04,,7.65067919e-04,4.62236404e+01
7.66067919e-04,-1.96093750e-01,8.71406250e-03,-1.08281250e-02,7.12500000e-03,,7.66067919e-04,8.41321249e-04,,7.66067919e-04,4.54586792e+01
7.67067919e-04,-2.00000000e-01,8.53125000e-03,-7.53125000e-03,7.08593750e-03,,7.67067919e-04,8.41928471e-04,,7.67067919e-04,4.59100380e+01
7.68067919e-04,-1.90625000e-01,8.51093750e-03,1.79687500e-03,7.12500000e-03,,7.68067919e-04,8.42528534e-04,,7.68067919e-04,4.49587402e+01
7.69067919e-04,-1.87500000e-01,8.75468750e-03,4.48437500e-03,7.14843750e-03,,7.69067919e-04,8.43136455e-04,,7.69067919e-04,4.46199303e+01
7.70067919e-04,-1.96093750e-01,8.26718750e-03,-2.45312500e-03,7.17968750e-03,,7.70067919e-04,8.43735761e-04,,7.70067919e-04,4.55005035e+01
7.71067919e-04,-2.03906250e-01,8.71406250e-03,-8.95312500e-03,7.22656250e-03,,7.71067919e-04,8.44333728e-04,,7.71067919e-04,4.63361397e+01
7.72067919e-04,-2.07812500e-01,1.00953125e-02,-7.89062500e-03,7.31250000e-03,,7.72067919e-04,8.44996015e-04,,7.72067919e-04,4.67834854e+01
7.73067919e-04,-2.24218750e-01,9.54687500e-03,-1.29687500e-03,7.18750000e-03,,7.73067919e-04,8.45687580e-04,,7.73067919e-04,4.84991989e+01
7.74067919e-04,-2.26562500e-01,7.49531250e-03,1.65625000e-03,7.09375000e-03,,7.74067919e-04,8.46287643e-04,,7.74067919e-04,4.87398682e+01
7.75067919e-04,-2.26562500e-01,7.06875000e-03,-5.15625000e-04,7.07031250e-03,,7.75067919e-04,8.46800453e-04,,7.75067919e-04,4.87368469e+01
7.76067919e-04,-2.38281250e-01,8.47031250e-03,-4.10937500e-03,7.08593750e-03,,7.76067919e-04,8.47347605e-04,,7.76067919e-04,4.99572220e+01
7.77067919e-04,-2.38281250e-01,9.93281250e-03,-5.60937500e-03,7.12500000e-03,,7.77067919e-04,8.47995572e-04,,7.77067919e-04,4.99829750e+01
7.78067919e-04,-2.37500000e-01,8.51093750e-03,-4.18750000e-03,7.13281250e-03,,7.78067919e-04,8.48644995e-04,,7.78067919e-04,4.99283943e+01
7.79067919e-04,-2.30468750e-01,7.63750000e-03,-1.39062500e-03,7.18750000e-03,,7.79067919e-04,8.49213626e-04,,7.79067919e-04,4.92183075e+01
7.80067919e-04,-2.33593750e-01,6.94687500e-03,4.68750000e-05,7.25781250e-03,,7.80067919e-04,8.49727134e-04,,7.80067919e-04,4.95440292e+01
7.81067919e-04,-2.34375000e-01,8.53125000e-03,-1.57812500e-03,7.25781250e-03,,7.81067919e-04,8.50272132e-04,,7.81067919e-04,4.96286316e+01
7.82067919e-04,-2.35937500e-01,9.75000000e-03,-5.07812500e-03,7.09375000e-03,,7.82067919e-04,8.50915792e-04,,7.82067919e-04,4.98073540e+01
7.83067919e-04,-2.46875000e-01,9.20156250e-03,-7.65625000e-03,6.97656250e-03,,7.83067919e-04,8.51583085e-04,,7.83067919e-04,5.09686775e+01
7.84067919e-04,-2.45312500e-01,6.13437500e-03,-5.34375000e-03,7.03906250e-03,,7.84067919e-04,8.52123077e-04,,7.84067919e-04,5.08420448e+01
7.85067919e-04,-2.38281250e-01,6.43906250e-03,-1.12500000e-03,7.10937500e-03,,7.85067919e-04,8.52565747e-04,,7.85067919e-04,5.01343155e+01
7.86067919e-04,-2.28906250e-01,8.91718750e-03,7.18750000e-04,7.09375000e-03,,7.86067919e-04,8.53106438e-04,,7.86067919e-04,4.91688995e+01
7.87067919e-04,-2.24218750e-01,9.97343750e-03,-3.51562500e-03,7.12500000e-03,,7.87067919e-04,8.53771577e-04,,7.87067919e-04,4.86930618e+01
7.88067919e-04,-2.25000000e-01,8.85625000e-03,-9.50000000e-03,7.14843750e-03,,7.88067919e-04,8.54434562e-04,,7.88067919e-04,4.88080978e+01
7.89067919e-04,-2.20312500e-01,6.13437500e-03,-8.87500000e-03,7.17968750e-03,,7.89067919e-04,8.54962389e-04,,7.89067919e-04,4.83735428e+01
7.90067919e-04,-2.14843750e-01,6.70312500e-03,-1.54687500e-03,7.21875000e-03,,7.90067919e-04,8.55414371e-04,,7.90067919e-04,4.78373718e+01
7.91067919e-04,-2.18750000e-01,8.28750000e-03,3.23437500e-03,7.22656250e-03,,7.91067919e-04,8.55942199e-04,,7.91067919e-04,4.82356071e+01
7.92067919e-04,-2.21093750e-01,9.40468750e-03,-1.17187500e-03,7.29687500e-03,,7.92067919e-04,8.56565079e-04,,7.92067919e-04,4.84717636e+01
7.93067919e-04,-2.20312500e-01,8.75468750e-03,-8.57812500e-03,7.42968750e-03,,7.93067919e-04,8.57204490e-04,,7.93067919e-04,4.84170609e+01
7.94067919e-04,-2.21093750e-01,8.06406250e-03,-9.29687500e-03,7.40625000e-03,,7.94067919e-04,8.57796636e-04,,7.94067919e-04,4.85449715e+01
7.95067919e-04,-2.25000000e-01,8.18593750e-03,-2.06250000e-03,7.37500000e-03,,7.95067919e-04,8.58368818e-04,,7.95067919e-04,4.89777832e+01
7.96067919e-04,-2.28906250e-01,7.63750000e-03,3.10937500e-03,7.42968750e-03,,7.96067919e-04,8.58925981e-04,,7.96067919e-04,4.93777122e+01
7.97067919e-04,-2.39843750e-01,8.28750000e-03,5.00000000e-04,7.44531250e-03,,7.97067919e-04,8.59486696e-04,,7.97067919e-04,5.04957237e+01
7.98067919e-04,-2.42968750e-01,1.02171875e-02,-6.73437500e-03,7.40625000e-03,,7.98067919e-04,8.60138272e-04,,7.98067919e-04,5.08344116e+01
7.99067919e-04,-2.37500000e-01,9.99375000e-03,-9.54687500e-03,7.33593750e-03,,7.99067919e-04,8.60849861e-04,,7.99067919e-04,5.03137665e+01
8.00067919e-04,-2.35937500e-01,7.73906250e-03,-4.59375000e-03,7.32031250e-03,,8.00067919e-04,8.61474255e-04,,8.00067919e-04,5.01901550e+01
8.01067919e-04,-2.34375000e-01,6.58125000e-03,3.00000000e-03,7.37500000e-03,,8.01067919e-04,8.61978508e-04,,8.01067919e-04,5.00332947e+01
8.02067919e-04,-2.32031250e-01,8.22656250e-03,5.01562500e-03,7.35156250e-03,,8.02067919e-04,8.62499932e-04,,8.02067919e-04,4.97704315e+01
8.03067919e-04,-2.21093750e-01,1.02171875e-02,-1.92187500e-03,7.20312500e-03,,8.03067919e-04,8.63149355e-04,,8.03067919e-04,4.86346588e+01
8.04067919e-04,-2.17187500e-01,9.75000000e-03,-9.84375000e-03,7.14843750e-03,,8.04067919e-04,8.63852387e-04,,8.04067919e-04,4.82631302e+01
8.05067919e-04,-2.26562500e-01,7.67812500e-03,-8.92187500e-03,7.12500000e-03,,8.05067919e-04,8.64466012e-04,,8.05067919e-04,4.92793503e+01
8.06067919e-04,-2.21093750e-01,7.45468750e-03,3.12500000e-05,7.03906250e-03,,8.06067919e-04,8.64998787e-04,,8.06067919e-04,4.87391205e+01
8.07067919e-04,-2.02343750e-01,8.08437500e-03,5.71875000e-03,7.08593750e-03,,8.07067919e-04,8.65545939e-04,,8.07067919e-04,4.67908936e+01
8.08067919e-04,-1.96093750e-01,9.99375000e-03,2.34375000e-04,7.12500000e-03,,8.08067919e-04,8.66182498e-04,,8.08067919e-04,4.61307907e+01
8.09067919e-04,-2.02343750e-01,9.60781250e-03,-1.06093750e-02,7.13281250e-03,,8.09067919e-04,8.66872666e-04,,8.09067919e-04,4.68026123e+01
8.10067919e-04,-2.10937500e-01,6.76406250e-03,-1.23750000e-02,7.08593750e-03,,8.10067919e-04,8.67449155e-04,,8.10067919e-04,4.77494736e+01
8.11067919e-04,-2.22656250e-01,6.72343750e-03,-2.45312500e-03,7.09375000e-03,,8.11067919e-04,8.67924071e-04,,8.11067919e-04,4.89968872e+01
8.12067919e-04,-2.32031250e-01,9.05937500e-03,6.34375000e-03,7.10937500e-03,,8.12067919e-04,8.68479838e-04,,8.12067919e-04,4.99530716e+01
8.13067919e-04,-2.34375000e-01,1.00953125e-02,1.98437500e-03,7.18750000e-03,,8.13067919e-04,8.69154232e-04,,8.13067919e-04,5.01726227e+01
8.14067919e-04,-2.33593750e-01,8.59218750e-03,-1.08281250e-02,7.31250000e-03,,8.14067919e-04,8.69812211e-04,,8.14067919e-04,5.01155205e+01
8.15067919e-04,-2.28125000e-01,6.70312500e-03,-1.45468750e-02,7.31250000e-03,,8.15067919e-04,8.70350807e-04,,8.15067919e-04,4.96189766e+01
8.16067919e-04,-2.22656250e-01,6.72343750e-03,-3.90625000e-03,7.26562500e-03,,8.16067919e-04,8.70823511e-04,,8.16067919e-04,4.91040878e+01
8.17067919e-04,-2.30468750e-01,8.36875000e-03,6.78125000e-03,7.22656250e-03,,8.17067919e-04,8.71354947e-04,,8.17067919e-04,4.99018784e+01
8.18067919e-04,-2.50781250e-01,9.10000000e-03,3.56250000e-03,7.25781250e-03,,8.18067919e-04,8.71970027e-04,,8.18067919e-04,5.19685440e+01
8.19067919e-04,-2.54687500e-01,8.36875000e-03,-8.62500000e-03,7.25781250e-03,,8.19067919e-04,8.72585108e-04,,8.19067919e-04,5.23846626e+01
8.20067919e-04,-2.45312500e-01,7.63750000e-03,-1.31406250e-02,7.25781250e-03,,8.20067919e-04,8.73148732e-04,,8.20067919e-04,5.14758453e+01
8.21067919e-04,-2.37500000e-01,7.67812500e-03,-4.06250000e-03,7.25781250e-03,,8.21067919e-04,8.73688026e-04,,8.21067919e-04,5.07160225e+01
8.22067919e-04,-2.32031250e-01,7.77968750e-03,6.12500000e-03,7.29687500e-03,,8.22067919e-04,8.74232268e-04,,8.22067919e-04,5.01467705e+01
8.23067919e-04,-2.28906250e-01,7.31250000e-03,4.68750000e-03,7.25781250e-03,,8.23067919e-04,8.74763704e-04,,8.23067919e-04,4.97959518e+01
8.24067919e-04,-2.35937500e-01,8.89687500e-03,-5.53125000e-03,7.17968750e-03,,8.24067919e-04,8.75334372e-04,,8.24067919e-04,5.05230598e+01
8.25067919e-04,-2.41406250e-01,1.02375000e-02,-1.19218750e-02,7.12500000e-03,,8.25067919e-04,8.76008125e-04,,8.25067919e-04,5.11330986e+01
8.26067919e-04,-2.39843750e-01,9.05937500e-03,-6.53125000e-03,7.17968750e-03,,8.26067919e-04,8.76687584e-04,,8.26067919e-04,5.10209198e+01
8.27067919e-04,-2.37500000e-01,6.82500000e-03,3.26562500e-03,7.14843750e-03,,8.27067919e-04,8.77246901e-04,,8.27067919e-04,5.07879486e+01
8.28067919e-04,-2.30468750e-01,7.29218750e-03,6.54687500e-03,7.09375000e-03,,8.28067919e-04,8.77743936e-04,,8.28067919e-04,5.00370712e+01
8.29067919e-04,-2.17187500e-01,9.07968750e-03,-3.43750000e-04,7.07031250e-03,,8.29067919e-04,8.78320425e-04,,8.29067919e-04,4.86514359e+01
8.30067919e-04,-2.15625000e-01,1.06843750e-02,-9.37500000e-03,7.09375000e-03,,8.30067919e-04,8.79016297e-04,,8.30067919e-04,4.85161057e+01
8.31067919e-04,-2.05468750e-01,8.75468750e-03,-9.62500000e-03,7.18750000e-03,,8.31067919e-04,8.79700761e-04,,8.31067919e-04,4.75194244e+01
8.32067919e-04,-2.00000000e-01,7.59687500e-03,-7.18750000e-04,7.24218750e-03,,8.32067919e-04,8.80276493e-04,,8.32067919e-04,4.69830475e+01
8.33067919e-04,-1.96093750e-01,8.04375000e-03,6.09375000e-03,7.26562500e-03,,8.33067919e-04,8.80827254e-04,,8.33067919e-04,4.65660934e+01
8.34067919e-04,-1.97656250e-01,8.91718750e-03,2.03125000e-03,7.35156250e-03,,8.34067919e-04,8.81424407e-04,,8.34067919e-04,4.67056427e+01
8.35067919e-04,-2.02343750e-01,1.03187500e-02,-8.04687500e-03,7.42968750e-03,,8.35067919e-04,8.82101711e-04,,8.35067919e-04,4.72048340e+01
8.36067919e-04,-2.05468750e-01,8.91718750e-03,-1.29218750e-02,7.40625000e-03,,8.36067919e-04,8.82779015e-04,,8.36067919e-04,4.75825653e+01
8.37067919e-04,-1.96875000e-01,6.21562500e-03,-5.46875000e-03,7.39062500e-03,,8.37067919e-04,8.83311790e-04,,8.37067919e-04,4.67453461e+01
8.38067919e-04,-1.96093750e-01,6.35781250e-03,4.64062500e-03,7.40625000e-03,,8.38067919e-04,8.83754459e-04,,8.38067919e-04,4.66669998e+01
8.39067919e-04,-2.20312500e-01,8.77500000e-03,5.07812500e-03,7.39062500e-03,,8.39067919e-04,8.84287292e-04,,8.39067919e-04,4.91380234e+01
8.40067919e-04,-2.30468750e-01,9.26250000e-03,-5.59375000e-03,7.35937500e-03,,8.40067919e-04,8.84922396e-04,,8.40067919e-04,5.01864243e+01
8.41067919e-04,-2.21093750e-01,7.53593750e-03,-1.48906250e-02,7.35156250e-03,,8.41067919e-04,8.85513844e-04,,8.41067919e-04,4.92742157e+01
8.42067919e-04,-2.26562500e-01,5.97187500e-03,-1.05781250e-02,7.35156250e-03,,8.42067919e-04,8.85989459e-04,,8.42067919e-04,4.99054947e+01
8.43067919e-04,-2.32031250e-01,5.87031250e-03,2.62500000e-03,7.39062500e-03,,8.43067919e-04,8.86406400e-04,,8.43067919e-04,5.04903641e+01
8.44067919e-04,-2.25000000e-01,7.92187500e-03,6.73437500e-03,7.32031250e-03,,8.44067919e-04,8.86891969e-04,,8.44067919e-04,4.97406883e+01
8.45067919e-04,-2.20312500e-01,8.75468750e-03,-2.87500000e-03,7.12500000e-03,,8.45067919e-04,8.87479167e-04,,8.45067919e-04,4.92472153e+01
8.46067919e-04,-2.21093750e-01,8.57187500e-03,-1.34218750e-02,7.07031250e-03,,8.46067919e-04,8.88089242e-04,,8.46067919e-04,4.93709412e+01
8.47067919e-04,-2.20312500e-01,7.92187500e-03,-1.05781250e-02,7.09375000e-03,,8.47067919e-04,8.88669980e-04,,8.47067919e-04,4.93540039e+01
8.48067919e-04,-2.17187500e-01,7.92187500e-03,1.92187500e-03,7.08593750e-03,,8.48067919e-04,8.89227842e-04,,8.48067919e-04,4.90547791e+01
8.49067919e-04,-2.05468750e-01,8.22656250e-03,7.17187500e-03,7.07031250e-03,,8.49067919e-04,8.89796473e-04,,8.49067919e-04,4.78225555e+01
8.50067919e-04,-2.00000000e-01,8.12500000e-03,-1.12500000e-03,7.08593750e-03,,8.50067919e-04,8.90372146e-04,,8.50067919e-04,4.72427444e+01
8.51067919e-04,-2.07812500e-01,9.12031250e-03,-1.06406250e-02,7.07031250e-03,,8.51067919e-04,8.90979369e-04,,8.51067919e-04,4.80793343e+01
8.52067919e-04,-2.11718750e-01,1.07250000e-02,-1.01718750e-02,7.09375000e-03,,8.52067919e-04,8.91678152e-04,,8.52067919e-04,4.85371933e+01
8.53067919e-04,-2.17187500e-01,1.00750000e-02,-1.00000000e-03,7.12500000e-03,,8.53067919e-04,8.92410520e-04,,8.53067919e-04,4.91305923e+01
8.54067919e-04,-2.20312500e-01,7.21093750e-03,4.39062500e-03,7.08593750e-03,,8.54067919e-04,8.93019140e-04,,8.54067919e-04,4.94437714e+01
8.55067919e-04,-2.22656250e-01,6.80468750e-03,1.01562500e-03,7.13281250e-03,,8.55067919e-04,8.93512624e-04,,8.55067919e-04,4.96710663e+01
8.56067919e-04,-2.28906250e-01,8.51093750e-03,-4.89062500e-03,7.24218750e-03,,8.56067919e-04,8.94051918e-04,,8.56067919e-04,5.03256683e+01
8.57067919e-04,-2.28125000e-01,1.02781250e-02,-7.18750000e-03,7.18750000e-03,,8.57067919e-04,8.94713448e-04,,8.57067919e-04,5.02771339e+01
8.58067919e-04,-2.28125000e-01,8.75468750e-03,-3.87500000e-03,7.13281250e-03,,8.58067919e-04,8.95383535e-04,,8.58067919e-04,5.03064499e+01
8.59067919e-04,-2.22656250e-01,7.45468750e-03,5.62500000e-04,7.13281250e-03,,8.59067919e-04,8.95954261e-04,,8.59067919e-04,4.97514343e+01
8.60067919e-04,-2.24218750e-01,7.29218750e-03,1.06250000e-03,7.16406250e-03,,8.60067919e-04,8.96473473e-04,,8.60067919e-04,4.99082108e+01
8.61067919e-04,-2.22656250e-01,7.88125000e-03,-2.00000000e-03,7.13281250e-03,,8.61067919e-04,8.97007762e-04,,8.61067919e-04,4.97496147e+01
8.62067919e-04,-2.17187500e-01,9.68906250e-03,-6.06250000e-03,7.12500000e-03,,8.62067919e-04,8.97626393e-04,,8.62067919e-04,4.92071915e+01
8.63067919e-04,-2.13281250e-01,8.77500000e-03,-7.32812500e-03,7.13281250e-03,,8.63067919e-04,8.98276514e-04,,8.63067919e-04,4.88399734e+01
8.64067919e-04,-2.18750000e-01,5.97187500e-03,-3.92187500e-03,7.14843750e-03,,8.64067919e-04,8.98795784e-04,,8.64067919e-04,4.94335709e+01
8.65067919e-04,-2.24218750e-01,5.64687500e-03,-7.81250000e-05,7.13281250e-03,,8.65067919e-04,8.99204810e-04,,8.65067919e-04,5.00079613e+01
8.66067919e-04,-2.28906250e-01,8.18593750e-03,3.28125000e-04,6.94531250e-03,,8.66067919e-04,8.99691891e-04,,8.66067919e-04,5.04905472e+01
8.67067919e-04,-2.25000000e-01,9.30312500e-03,-4.57812500e-03,6.90625000e-03,,8.67067919e-04,9.00307728e-04,,8.67067919e-04,5.00991058e+01
8.68067919e-04,-2.25000000e-01,8.04375000e-03,-9.81250000e-03,6.92187500e-03,,8.68067919e-04,9.00918501e-04,,8.68067919e-04,5.01372375e+01
8.69067919e-04,-2.25000000e-01,5.48437500e-03,-8.12500000e-03,6.89843750e-03,,8.69067919e-04,9.01394815e-04,,8.69067919e-04,5.01847725e+01
8.70067919e-04,-2.18750000e-01,6.21562500e-03,-1.06250000e-03,6.92187500e-03,,8.70067919e-04,9.01806809e-04,,8.70067919e-04,4.95647888e+01
8.71067919e-04,-2.09375000e-01,8.26718750e-03,2.34375000e-03,6.90625000e-03,,8.71067919e-04,9.02316708e-04,,8.71067919e-04,4.85949020e+01
8.72067919e-04,-2.14843750e-01,9.36406250e-03,-2.62500000e-03,6.94531250e-03,,8.72067919e-04,9.02937551e-04,,8.72067919e-04,4.91594315e+01
8.73067919e-04,-2.14843750e-01,8.42968750e-03,-9.14062500e-03,7.01562500e-03,,8.73067919e-04,9.03564040e-04,,8.73067919e-04,4.91906090e+01
8.74067919e-04,-2.17187500e-01,7.77968750e-03,-8.42187500e-03,7.03906250e-03,,8.74067919e-04,9.04134766e-04,,8.74067919e-04,4.94787750e+01
8.75067919e-04,-2.25000000e-01,7.45468750e-03,-1.50000000e-03,7.01562500e-03,,8.75067919e-04,9.04671149e-04,,8.75067919e-04,5.03104782e+01
8.76067919e-04,-2.21093750e-01,7.29218750e-03,2.45312500e-03,7.03125000e-03,,8.76067919e-04,9.05190362e-04,,8.76067919e-04,4.99052467e+01
8.77067919e-04,-2.21093750e-01,7.53593750e-03,3.12500000e-05,7.17968750e-03,,8.77067919e-04,9.05712484e-04,,8.77067919e-04,4.98986626e+01
8.78067919e-04,-2.18750000e-01,1.05828125e-02,-6.17187500e-03,7.14843750e-03,,8.78067919e-04,9.06350440e-04,,8.78067919e-04,4.96733093e+01
8.79067919e-04,-2.13281250e-01,9.83125000e-03,-8.18750000e-03,7.10937500e-03,,8.79067919e-04,9.07069247e-04,,8.79067919e-04,4.91475754e+01
8.80067919e-04,-2.13281250e-01,8.04375000e-03,-4.18750000e-03,7.08593750e-03,,8.80067919e-04,9.07698646e-04,,8.80067919e-04,4.91803665e+01
8.81067919e-04,-2.25000000e-01,5.89062500e-03,2.03125000e-03,7.05468750e-03,,8.81067919e-04,9.08189279e-04,,8.81067919e-04,5.03942032e+01
8.82067919e-04,-2.26562500e-01,7.29218750e-03,3.85937500e-03,7.10937500e-03,,8.82067919e-04,9.08653426e-04,,8.82067919e-04,5.05396729e+01
8.83067919e-04,-2.20312500e-01,9.20156250e-03,-1.67187500e-03,7.12500000e-03,,8.83067919e-04,9.09234222e-04,,8.83067919e-04,4.98895493e+01
8.84067919e-04,-2.18750000e-01,9.34375000e-03,-8.48437500e-03,7.12500000e-03,,8.84067919e-04,9.09887138e-04,,8.84067919e-04,4.97553787e+01
8.85067919e-04,-2.18750000e-01,7.67812500e-03,-7.98437500e-03,7.12500000e-03,,8.85067919e-04,9.10486502e-04,,8.85067919e-04,4.97990189e+01
8.86067919e-04,-2.15625000e-01,6.94687500e-03,-4.21875000e-04,7.08593750e-03,,8.86067919e-04,9.11001465e-04,,8.86067919e-04,4.94991341e+01
8.87067919e-04,-2.13281250e-01,7.73906250e-03,4.87500000e-03,6.96093750e-03,,8.87067919e-04,9.11518582e-04,,8.87067919e-04,4.92457123e+01
8.88067919e-04,-2.07812500e-01,9.16093750e-03,3.28125000e-04,6.97656250e-03,,8.88067919e-04,9.12113639e-04,,8.88067919e-04,4.86681328e+01
8.89067919e-04,-2.06250000e-01,9.34375000e-03,-9.81250000e-03,6.99218750e-03,,8.89067919e-04,9.12765157e-04,,8.89067919e-04,4.85321808e+01
8.90067919e-04,-2.00000000e-01,5.89062500e-03,-1.18437500e-02,7.03125000e-03,,8.90067919e-04,9.13301541e-04,,8.90067919e-04,4.79452438e+01
8.91067919e-04,-1.89062500e-01,5.97187500e-03,-3.45312500e-03,7.05468750e-03,,8.91067919e-04,9.13719181e-04,,8.91067919e-04,4.68582001e+01
8.92067919e-04,-1.87500000e-01,8.28750000e-03,4.96875000e-03,7.05468750e-03,,8.92067919e-04,9.14221280e-04,,8.92067919e-04,4.66931000e+01
8.93067919e-04,-1.98437500e-01,9.12031250e-03,1.53125000e-03,7.03906250e-03,,8.93067919e-04,9.14834207e-04,,8.93067919e-04,4.78034515e+01
8.94067919e-04,-1.92187500e-01,8.08437500e-03,-1.02656250e-02,7.03906250e-03,,8.94067919e-04,9.15439916e-04,,8.94067919e-04,4.71822739e+01
8.95067919e-04,-1.92968750e-01,5.87031250e-03,-1.46718750e-02,7.00000000e-03,,8.95067919e-04,9.15931305e-04,,8.95067919e-04,4.73288956e+01
8.96067919e-04,-1.96093750e-01,6.72343750e-03,-5.60937500e-03,6.93750000e-03,,8.96067919e-04,9.16374731e-04,,8.96067919e-04,4.77048073e+01
8.97067919e-04,-1.92187500e-01,7.94218750e-03,4.84375000e-03,7.05468750e-03,,8.97067919e-04,9.16891091e-04,,8.97067919e-04,4.73041306e+01
8.98067919e-04,-1.92187500e-01,9.54687500e-03,2.62500000e-03,7.14843750e-03,,8.98067919e-04,9.17506928e-04,,8.98067919e-04,4.72843399e+01
8.99067919e-04,-1.98437500e-01,8.67343750e-03,-8.31250000e-03,7.16406250e-03,,8.99067919e-04,9.18148493e-04,,8.99067919e-04,4.79437370e+01
9.00067919e-04,-2.02343750e-01,8.71406250e-03,-1.36093750e-02,7.16406250e-03,,9.00067919e-04,9.18760721e-04,,9.00067919e-04,4.84045334e+01
9.01067919e-04,-2.09375000e-01,8.34843750e-03,-6.15625000e-03,7.13281250e-03,,9.01067919e-04,9.19361482e-04,,9.01067919e-04,4.91817856e+01
9.02067919e-04,-2.18750000e-01,8.16562500e-03,3.75000000e-03,7.10937500e-03,,9.02067919e-04,9.19942919e-04,,9.02067919e-04,5.01546593e+01
9.03067919e-04,-2.13281250e-01,7.29218750e-03,4.06250000e-03,7.10937500e-03,,9.03067919e-04,9.20487219e-04,,9.03067919e-04,4.95701675e+01
9.04067919e-04,-2.07812500e-01,9.48593750e-03,-5.28125000e-03,7.09375000e-03,,9.04067919e-04,9.21077968e-04,,9.04067919e-04,4.90096092e+01
9.05067919e-04,-2.06250000e-01,9.83125000e-03,-1.24375000e-02,7.07031250e-03,,9.05067919e-04,9.21758125e-04,,9.05067919e-04,4.88954811e+01
9.06067919e-04,-2.17187500e-01,8.08437500e-03,-8.29687500e-03,7.03906250e-03,,9.06067919e-04,9.22388921e-04,,9.06067919e-04,5.00780067e+01
9.07067919e-04,-2.15625000e-01,6.45937500e-03,1.53125000e-03,6.99218750e-03,,9.07067919e-04,9.22901032e-04,,9.07067919e-04,4.99348526e+01
9.08067919e-04,-2.10937500e-01,7.29218750e-03,6.57812500e-03,6.93750000e-03,,9.08067919e-04,9.23385262e-04,,9.08067919e-04,4.94301147e+01
9.09067919e-04,-2.14843750e-01,9.50625000e-03,3.28125000e-04,6.89843750e-03,,9.09067919e-04,9.23976710e-04,,9.09067919e-04,4.98145180e+01
9.10067919e-04,-2.22656250e-01,9.99375000e-03,-1.01875000e-02,6.90625000e-03,,9.10067919e-04,9.24663269e-04,,9.10067919e-04,5.06460571e+01
9.11067919e-04,-2.20312500e-01,7.92187500e-03,-1.17343750e-02,6.94531250e-03,,9.11067919e-04,9.25294065e-04,,9.11067919e-04,5.04625244e+01
9.12067919e-04,-2.15625000e-01,6.70312500e-03,-2.01562500e-03,6.97656250e-03,,9.12067919e-04,9.25809029e-04,,9.12067919e-04,5.00157166e+01
9.13067919e-04,-2.02343750e-01,7.53593750e-03,6.35937500e-03,6.96093750e-03,,9.13067919e-04,9.26310371e-04,,9.13067919e-04,4.86350021e+01
9.14067919e-04,-2.02343750e-01,9.10000000e-03,2.48437500e-03,7.03125000e-03,,9.14067919e-04,9.26896173e-04,,9.14067919e-04,4.86115646e+01
9.15067919e-04,-2.02343750e-01,1.03187500e-02,-8.81250000e-03,7.09375000e-03,,9.15067919e-04,9.27579938e-04,,9.15067919e-04,4.86283340e+01
9.16067919e-04,-2.00000000e-01,9.16093750e-03,-1.42031250e-02,7.08593750e-03,,9.16067919e-04,9.28265799e-04,,9.16067919e-04,4.84477043e+01
