Time,U_loop,Bt,Ip,Ich
5.41931248,6.159375,0.18251998751218215,1.7397667268457095,0.620238465128638
5.42031248,6.15234375,0.18255773788007906,1.7404224538183786,0.6203303256482522
5.42131248,6.15,0.18259540385400727,1.7411018896447037,0.6204226585642106
5.42231248,6.14765625,0.18263303764381245,1.7417661510074127,0.6205163362562863
5.42331248,6.140625,0.1826707100545864,1.742394325940109,0.6206122714721243
5.42431248,6.134375,0.18270838532617284,1.7430199113272753,0.6207114173272421
5.4253124800000005,6.13125,0.1827459955142573,1.7436804214980213,0.6208147673050298
5.42631248,6.12890625,0.18278359568949795,1.7443647185794486,0.6209185530283855
5.42731248,6.134375,0.1828213074364262,1.7450360631335033,0.6210038639353648
5.42831248,6.13125,0.18285915006550865,1.7456806652930692,0.6210694594243331
5.42931248,6.13125,0.1828969769601224,1.7463479978978405,0.6211162580618459
5.43031248,6.121875,0.1829346837006111,1.747076453920266,0.6211451614067048
5.431312480000001,6.11015625,0.18297231605997483,1.747851981621797,0.6211570540099577
5.43231248,6.10078125,0.18300996844502604,1.7486369033028901,0.6211528034148986
5.43331248,6.078125,0.18304768948957723,1.7494133090530035,0.6211332601570685
5.43431248,6.05,0.18308542412300544,1.7501963481568523,0.6210992577642537
5.43531248,6.01640625,0.18312312156587113,1.7510165900319024,0.6210516127564877
5.436312480000001,5.9828125,0.1831607403363579,1.7518902531346243,0.6209911246460497
5.43731248,5.95234375,0.1831982983145966,1.7527933674604925,0.6209185759374655
5.4383124800000004,5.94140625,0.18323592995877483,1.753678088606485,0.6208347321275071
5.43931248,5.9359375,0.18327371537160725,1.7545263602710826,0.6207403417051929
5.44031248,5.92421875,0.18331161521693976,1.755368298629272,0.6206361361517875
5.44131248,5.9296875,0.18334939562336797,1.756241324363792,0.6205228299408017
5.44231248,5.9390625,0.18338699293779617,1.7571509509463852,0.6204011205379927
5.44331248,5.946875,0.1834246002650681,1.7580662299502978,0.6202716884013643
5.444312480000001,5.96171875,0.1834624178620588,1.75896049480028,0.620135196981166
5.445312480000001,5.9765625,0.18350040853820576,1.7598402623350862,0.6199922927198941
5.44631248,5.99453125,0.1835382912186632,1.7607233289012225,0.6198436050522911
5.44731248,6.01484375,0.1835759686358062,1.7616257687904522,0.6196897464053455
5.44831248,6.0296875,0.18361352661404493,1.7625550193960393,0.6195313121982923
5.449312480000001,6.02421875,0.18365110175715865,1.7635001093377523,0.6193688808426131
5.45031248,6.0,0.18368876773108686,1.7644455709618643,0.6192030137420353
5.45131248,5.97734375,0.1837263922232338,1.7653912739349005,0.6190342552925329
5.452312480000001,5.95859375,0.18376383719937878,1.7663495268061413,0.618863132882326
5.45331248,5.94140625,0.18380119635114872,1.7673293426326195,0.6186901568918814
5.4543124800000005,5.9171875,0.18383873501892065,1.7683196694478733,0.6185158206939116
5.45531248,5.89765625,0.18387647036756957,1.7692950629181934,0.6183406006533761
5.45631248,5.87578125,0.18391419284252705,1.7702520410301232,0.6181649561274799
5.457312480000001,5.846875,0.1839517830048888,1.771213390340462,0.617989329465675
5.458312480000001,5.8171875,0.18398932667906498,1.7722009206637617,0.6178141460096591
5.4593124799999995,5.796875,0.18402696976645797,1.773208592416077,0.6176398140933772
5.46031248,5.7859375,0.18406470225425917,1.774205953333719,0.6174667250430191
5.46131248,5.78125,0.18410248766712684,1.7751749486295,0.6172952531770223
5.4623124800000005,5.7765625,0.18414022087014878,1.7761210592739867,0.6171257558060697
5.463312480000001,5.76640625,0.184177810317325,1.7770659730892497,0.6169585732330909
5.46431248,5.76328125,0.18421528604722193,1.7780344175613627,0.6167940287532618
5.465312480000001,5.76640625,0.18425280111330838,1.779016397340404,0.6166324286540046
5.46631248,5.77421875,0.1842904370487053,1.7799680223654544,0.6164740622149877
5.46731248,5.778125,0.18432812733953974,1.7808668266146006,0.6163192017081257
5.46831248,5.78515625,0.18436564598162422,1.781740214198681,0.6161681023975795
5.46931248,5.7890625,0.18440292216983167,1.7826505531112873,0.6160210025397567
5.4703124800000005,5.7796875,0.18444019335163486,1.7836267721037675,0.6158781233833107
5.471312480000001,5.7703125,0.1844776855311861,1.7846197247477207,0.6157396691691416
5.47231248,5.7625,0.1845153786827978,1.7855564316224999,0.6156058271303957
5.47331248,5.74765625,0.1845530532391635,1.7864206568777146,0.6154767674924653
5.47431248,5.7421875,0.18459065842080846,1.7872781246394744,0.6153526434729891
5.47531248,5.74609375,0.1846282807672932,1.7881997932291451,0.6152335912818527
5.476312480000001,5.759375,0.18466604758480923,1.7891667450070943,0.6151197301211871
5.47731248,5.7703125,0.18470391381557721,1.7900833535601952,0.6150111621853703
5.4783124800000005,5.771875,0.1847416405817534,1.7909090383893236,0.614907972661026
5.47931248,5.76484375,0.18477916780627532,1.7917309328781081,0.614810229727025
5.48031248,5.76328125,0.1848166378145473,1.7926429366366836,0.6147179845544836
5.48131248,5.759375,0.18485424800259653,1.7936135467516865,0.6146312713067646
5.48231248,5.7453125,0.18489196547111453,1.7945340960675076,0.6145501071394776
5.48331248,5.734375,0.18492961284972625,1.795363219592541,0.6144744922004778
5.484312480000001,5.7125,0.184967102168465,1.7961713248116862,0.6144044096298672
5.48531248,5.6875,0.18500451281489513,1.7970529760613425,0.6143398255599939
5.48631248,5.66171875,0.18504197567113584,1.798011453904418,0.6142806891154523
5.48731248,5.63359375,0.18507947214190582,1.7989481965365717,0.6142269324130831
5.48831248,5.6203125,0.1851169807711113,1.7997858591612153,0.6141784705619734
5.489312480000001,5.62734375,0.18515447795706677,1.800558993677016,0.6141352016634565
5.49031248,5.63671875,0.1851919522565575,1.8013697439903948,0.6140970068111119
5.49131248,5.646875,0.18522943013208143,1.8022700038280248,0.6140637500907657
5.49231248,5.65234375,0.1852669680846326,1.803188376111834,0.6140352785804902
5.49331248,5.659375,0.18530459901355487,1.8040117846777546,0.6140114223506037
5.4943124800000005,5.665625,0.18534227285469984,1.8047336672444714,0.6139919944636709
5.49531248,5.66953125,0.18537983226338003,1.8054643683821732,0.6139767909745034
5.49631248,5.68359375,0.185417185693525,1.8062971488875523,0.6139655909301583
5.497312480000001,5.703125,0.18545450336351374,1.807187776408805,0.6139581563699394
5.49831248,5.72734375,0.1854919776630044,1.807998167633131,0.6139542323253968
5.4993124799999995,5.75,0.1855295635341474,1.808675718755485,0.6139535468203267
5.50031248,5.76484375,0.18556711078432164,1.8093248140723237,0.6139558108707718
5.50131248,5.7875,0.18560456720371662,1.810066748637859,0.6139607184850209
5.5023124800000005,5.81328125,0.1856419521027991,1.8108895477953046,0.6139679466636094
5.503312480000001,5.83828125,0.18567936489482106,1.8116750882706292,0.6139771553993189
5.50431248,5.86953125,0.18571688353690552,1.812359091922555,0.6139879876771769
5.50531248,5.90390625,0.18575447870570672,1.8130167124613077,0.6140000694744577
5.50631248,5.93203125,0.1857920188038497,1.8137426643548678,0.6140130097606818
5.50731248,5.94375,0.18582947164721145,1.8145265486102176,0.614026400497616
5.50831248,5.953125,0.18586705537276266,1.8152916918358444,0.6140398166392731
5.50931248,5.965625,0.1859048450768139,1.8159965501479893,0.6140528161319125
5.5103124800000005,5.97109375,0.1859426626738046,1.816680421670646,0.6140649399140399
5.51131248,5.975,0.1859803672687015,1.817407713723062,0.6140757119164073
5.51231248,5.9765625,0.18601805612909453,1.8181946123509907,0.6140846390620127
5.51331248,5.98671875,0.186055890890925,1.8189911534204366,0.6140912112661007
5.51431248,5.990625,0.18609384437647425,1.819733270273909,0.6140949014361622
5.51531248,5.99765625,0.18613183719817777,1.820423908574171,0.6140951654719345
5.516312480000001,5.99609375,0.186169733467477,1.8211231302104889,0.6140914422654006
5.51731248,5.9921875,0.18620743448634072,1.8218769359548828,0.6140831537007906
5.51831248,5.98671875,0.1862449745845189,1.8226798756183764,0.6140697046545804
5.51931248,5.98125,0.1862824488840096,1.8234861863322485,0.6140504829954923
5.52031248,5.975,0.1863200283183421,1.8242608878605298,0.6140248595844949
5.521312480000001,5.953125,0.1863577543693328,1.825016137287506,0.6139921882748032
5.52231248,5.9359375,0.18639547827469652,1.8257906501114647,0.6139518059118784
5.52331248,5.91328125,0.1864329725998395,1.8266117307134486,0.6139030323334282
5.52431248,5.88828125,0.18647032960598248,1.8274772192322541,0.6138451703694061
5.52531248,5.86640625,0.18650784681762547,1.828350688439432,0.6137775058420125
5.52631248,5.84765625,0.18654554712126847,1.8291956867080348,0.6136993075656938
5.52731248,5.82734375,0.18658328390025322,1.8300275786376201,0.6136098273471425
5.52831248,5.81015625,0.18662094915896071,1.8309022825542485,0.6135082999852979
5.529312480000001,5.7984375,0.18665854075176389,1.8318440166042356,0.6133939432713452
5.530312480000001,5.78359375,0.18669610159081512,1.8328071635978984,0.6132659579887161
5.5313124799999995,5.778125,0.18673366886667683,1.8337422311658096,0.6131235279130886
5.53231248,5.77265625,0.18677122326888232,1.8346720392587954,0.6129658198123867
5.53331248,5.759375,0.18680864893456053,1.8356493201479354,0.6127919834467811
5.5343124800000005,5.7484375,0.18684596660454925,1.836673630599092,0.6126066854879083
5.53531248,5.740625,0.1868833371995692,1.8376770064697026,0.6124262150783322
5.53631248,5.7328125,0.18692076071965566,1.838619843616454,0.6122514201113645
5.537312480000001,5.71640625,0.18695815849242958,1.8395498631098686,0.612081989672734
5.53831248,5.70234375,0.1869955104922035,1.8405339512115564,0.6119176187508294
5.53931248,5.696875,0.18703281242775865,1.8415512070304698,0.6117580082367
5.54031248,5.6859375,0.18707009719840365,1.842535508147898,0.6116028649240557
5.54131248,5.66484375,0.1871074563501384,1.843469419992471,0.6114519015092665
5.5423124800000005,5.640625,0.1871448827310021,1.8443894130276586,0.6113048365913633
5.543312480000001,5.63515625,0.18718227120611777,1.8453308752517688,0.6111613946720367
5.544312479999999,5.6296875,0.18721954739432523,1.8462944489167008,0.6110213061556383
5.54531248,5.63125,0.18725677065750146,1.8472589906841932,0.6108843073491798
5.54631248,5.6328125,0.1872941312396777,1.8481969747508242,0.6107501404623332
5.54731248,5.63125,0.18733167562907463,1.8490981358167602,0.6106185536074314
5.548312480000001,5.63359375,0.18736927580431534,1.849985037835758,0.6104893007994672
5.54931248,5.63671875,0.1874067315085248,1.8508932404214151,0.6103621419560941
5.5503124800000005,5.6390625,0.18744402128560925,1.8518333293159177,0.6102368428976259
5.55131248,5.640625,0.18748130534103344,1.85276979920254,0.6101131753470369
5.55231248,5.65234375,0.18751867593601818,1.8536652755806498,0.6099909169299615
5.55331248,5.6671875,0.18755607513912795,1.8545292085157004,0.6098698511746947
5.55431248,5.66875,0.18759339137871042,1.855406361701737,0.6097497675121922
5.55531248,5.66875,0.18763062322435936,1.8563218249613938,0.6096304612760696
5.556312480000001,5.675,0.18766784005072504,1.857246398620894,0.6095117337026031
5.55731248,5.68359375,0.1877051026500555,1.8581427614788013,0.6093933919307296
5.55831248,5.69140625,0.18774238742066524,1.8590205825247688,0.609275249002046
5.55931248,5.7046875,0.18777966575446448,1.8599143685957895,0.6091571238608097
5.56031248,5.7328125,0.18781701417820518,1.8608296362511942,0.6090388413539385
5.561312480000001,5.75546875,0.1878545807388814,1.8617278398976564,0.6089202322310108
5.56231248,5.771875,0.18789234684121187,1.862584381945436,0.6088011331442651
5.5633124800000004,5.7890625,0.18793019233110686,1.8634363956208844,0.6086813866486007
5.56431248,5.81015625,0.1879680092128768,1.864318151216441,0.608560841201577
5.56531248,5.8265625,0.18800571738377175,1.8652073521843886,0.6084393511634139
5.566312480000001,5.83046875,0.1880433733448562,1.8660811163868454,0.6083167767969914
5.56731248,5.81875,0.18808102572994265,1.86695556047077,0.6081929842678504
5.56831248,5.7984375,0.18811863734843337,1.8678489897117125,0.608067845644192
5.569312480000001,5.77265625,0.18815612809757834,1.8687616503575608,0.6079412388968779
5.57031248,5.74765625,0.18819352730072328,1.8696929132222921,0.6078130478994298
5.57131248,5.73515625,0.18823089718052252,1.8706410252484762,0.6076831624280298
5.57231248,5.72890625,0.18826831211813624,1.8715828618510193,0.6075514781615209
5.57331248,5.72890625,0.18830588440047266,1.872490406604668,0.6074178966814061
5.574312480000001,5.721875,0.18834360472983835,1.8733746418690091,0.6072823254718489
5.575312480000001,5.703125,0.18838129359023137,1.8742726714447187,0.6071446779196734
5.57631248,5.68359375,0.18841876717450132,1.8752148026048128,0.6070048733143638
5.57731248,5.67109375,0.18845615135839824,1.8761982945321447,0.606862836848065
5.57831248,5.66328125,0.18849363495551194,1.8771756817569119,0.6067184996155818
5.5793124800000005,5.6578125,0.18853121438984444,1.8781102585316476,0.6065717986143799
5.58031248,5.6515625,0.18856875305761636,1.8790170710187264,0.6064226767445854
5.58131248,5.6421875,0.18860617514729655,1.8799410961966114,0.6062710828089845
5.582312480000001,5.63125,0.188643533583881,1.8809113223286058,0.606116971513024
5.58331248,5.62421875,0.1886809664015904,1.8819036903691018,0.6059603034648113
5.58431248,5.62734375,0.18871850435414164,1.8828637017760834,0.6058010451751137
5.58531248,5.64609375,0.18875603873065963,1.8837804114798724,0.6056391690573592
5.58631248,5.6578125,0.18879341433211907,1.8846960755393793,0.6054746534276361
5.5873124800000005,5.6578125,0.18883069195073277,1.8856594862983562,0.6053074825046934
5.588312480000001,5.6578125,0.18886811761637579,1.8866657676978933,0.60513764640994
5.58931248,5.65390625,0.18890565485374147,1.8876496260576714,0.6049651411674459
5.59031248,5.640625,0.18894309768429463,1.8885842282009597,0.604789968703941
5.59131248,5.628125,0.18898036672047086,1.8895241397358693,0.6046121368488154
5.59231248,5.609375,0.18901761787658655,1.8905354727115986,0.6044316593341202
5.593312480000001,5.5953125,0.18905496916113976,1.8915994090559363,0.6042485557945665
5.59431248,5.58828125,0.1890923740859097,1.892625823231511,0.604062851767526
5.5953124800000005,5.58671875,0.18912978902352343,1.8935770455170402,0.6038745786930306
5.59631248,5.584375,0.18916718894188908,1.8945117940385812,0.603683773913773
5.59731248,5.5828125,0.1892045459480673,1.895502569300783,0.6034904806751057
5.59831248,5.584375,0.18924185074439975,1.8965536284056304,0.6032947481250421
5.59931248,5.584375,0.189279188440076,1.8976020202087012,0.6030966313142558
5.60031248,5.5828125,0.1893166398530667,1.8985848704754098,0.6028961911960808
5.601312480000001,5.590625,0.1893542428891199,1.8995203310997626,0.6026934946265119
5.602312480000001,5.603125,0.18939192888870038,1.9004838129168553,0.6024886143642035
5.60331248,5.6234375,0.18942949544934135,1.9015069544528707,0.6022816290704712
5.60431248,5.64453125,0.18946700121773435,1.902546443018836,0.6020726233092906
5.60531248,5.66953125,0.18950466361562932,1.903529023304363,0.6018616875472975
5.606312480000001,5.71171875,0.18954246190211804,1.904429299721406,0.6016489181537887
5.60731248,5.759375,0.1895802008267298,1.9053021574980076,0.601434417400721
5.60831248,5.81015625,0.18961778026106227,1.9062224337720508,0.6012182934627116
5.60931248,5.8453125,0.18965525742136544,1.9072055832162573,0.6010006604170385
5.61031248,5.86796875,0.1896927417336999,1.9081881756944408,0.6007816382436394
5.6113124800000005,5.88828125,0.18973022247003632,1.9091069407927512,0.600561352825113
5.61231248,5.9109375,0.18976766029418526,1.9100061342259305,0.6003399359467182
5.61331248,5.94140625,0.18980507308620723,1.9109736065873084,0.6001175252963742
5.614312480000001,5.965625,0.18984245941569594,1.9119976619425556,0.5998942644646609
5.615312480000001,5.984375,0.18987990582224717,1.9129814672046823,0.5996703029448183
5.6163124799999995,5.990625,0.18991744377479836,1.913881514634037,0.5994457961327472
5.61731248,5.9734375,0.18995497743613082,1.9147782194945604,0.599220905327008
5.61831248,5.95625,0.1899924796285258,1.9157659036475294,0.5989957977288226
5.6193124800000005,5.9359375,0.19002996179523327,1.916822904145314,0.5987706464420723
5.620312480000001,5.91328125,0.19006749760219271,1.9178596458876207,0.5985456304732996
5.62131248,5.89453125,0.1901051743041502,1.9188427361527476,0.5983209347317068
5.62231248,5.87734375,0.19014293540007637,1.9198056474100804,0.5980967500291572
5.62331248,5.8546875,0.19018065000781706,1.920795261851348,0.5978732730801737
5.62431248,5.8328125,0.19021823516377454,1.9218258276406155,0.5976507065019404
5.62531248,5.8078125,0.19025571375444877,1.9228652534455386,0.5974292588143012
5.62631248,5.7890625,0.19029324527015426,1.9238763076561127,0.5972091444397609
5.6273124800000005,5.778125,0.1903309319849555,1.9248538011971734,0.5969905837034847
5.628312480000001,5.77421875,0.19036862585178796,1.9258160992471445,0.5967738028332974
5.62931248,5.771875,0.1904060851319954,1.9267872751442898,0.5965590339596855
5.63031248,5.76640625,0.1904433555985779,1.9277858064804647,0.5963465151157945
5.63131248,5.753125,0.19048068471181662,1.928807846976112,0.5961364902374314
5.63231248,5.73671875,0.19051820192349483,1.9298201874177645,0.5959292091630631
5.633312480000001,5.725,0.19055574059126676,1.9307887845642946,0.5957249276338172
5.63431248,5.72109375,0.19059315338328872,1.9317349908344144,0.5955239072934813
5.6353124800000005,5.71953125,0.19063055187124817,1.932718163681676,0.5953264156885035
5.63631248,5.721875,0.19066807265892433,1.9337432054382202,0.5951327262679931
5.63731248,5.721875,0.19070572075275682,1.9347476859710286,0.5949431183837183
5.63831248,5.71640625,0.19074338744187053,1.9356990231506725,0.5947578772901089
5.63931248,5.721875,0.1907810233772675,1.9366344398825603,0.5945772941442546
5.64031248,5.72109375,0.1908186614582562,1.9375975711381934,0.594401666005906
5.641312480000001,5.71640625,0.19085641969333472,1.9385843045801598,0.5942312958374736
5.64231248,5.7125,0.19089429665216714,1.9395585563433888,0.5940664925040283
5.64331248,5.69921875,0.19093215072453482,1.9405080866601494,0.5939075707733018
5.64431248,5.6859375,0.190969868193088,1.9414522014225495,0.5937548513156856
5.64531248,5.6765625,0.19100745048823298,1.942406225620037,0.5936086607042325
5.646312480000001,5.678125,0.19104500059925492,1.9433629119331484,0.5934693314146545
5.64731248,5.69921875,0.19108260220490186,1.944290701671012,0.5933372018253253
5.64831248,5.73984375,0.19112022240583007,1.9451622536775932,0.5932126162172782
5.64931248,5.77578125,0.191157780384104,1.9459877763629474,0.593095924774207
5.65031248,5.8140625,0.1911951974673447,1.946804758953222,0.5929874835824661
5.6513124800000005,5.8515625,0.19123244790823968,1.9476464613344027,0.5928876546310701
5.65231248,5.87578125,0.19126975699579088,1.9485120187398124,0.5927968058116941
5.65331248,5.9,0.19130728278990658,1.9493601065938666,0.5927153109186737
5.654312480000001,5.9203125,0.19134493374455155,1.95015105066832,0.5926435496490049
5.65531248,5.934375,0.19138251031803627,1.9509050856760144,0.5925819076023437
5.6563124799999995,5.95078125,0.19141995100296247,1.951679706052135,0.5925307762810073
5.65731248,5.97109375,0.19145735878858017,1.9524812636104534,0.5924905530899723
5.65831248,5.9796875,0.19149481806882285,1.9532582183245832,0.5924616413368767
5.6593124800000005,5.98125,0.19153233170450304,1.9539784437967258,0.5924444502320182
5.660312480000001,5.97734375,0.191569755939775,1.9546676108514225,0.5924393948883552
5.66131248,5.97109375,0.19160705072326373,1.9553775531605555,0.5924468963215065
5.66231248,5.95859375,0.1916442940121274,1.956131735212094,0.5924673814497512
5.66331248,5.94375,0.1916816059604911,1.9568925413726004,0.5925012830940288
5.66431248,5.925,0.19171898585313413,1.957603800105974,0.5925490399779394
5.66531248,5.9015625,0.19175631067515408,1.9582748386609543,0.5926110967277434
5.66631248,5.87421875,0.19179349531739676,1.95896201588362,0.5926879038723614
5.6673124800000005,5.84375,0.1918305955656707,1.9596819663988494,0.5927795549119164
5.66831248,5.81171875,0.19186782884172582,1.960418719093506,0.592859413928293
5.66931248,5.7875,0.19190526595065405,1.9611461977643798,0.5929121508747034
5.67031248,5.76484375,0.19194271879401578,1.9618742107610856,0.5929396753702818
5.67131248,5.73984375,0.19197999784303574,1.9626424662371658,0.5929438511364854
5.67231248,5.71953125,0.19201715816837217,1.9634784205875913,0.5929264959970943
5.673312480000001,5.696875,0.19205437642514414,1.9643656440737574,0.592889381878212
5.67431248,5.6765625,0.19209168336710356,1.9652486239484888,0.5928342348082647
5.67531248,5.659375,0.192128996030688,1.9660988488310347,0.5927627349180018
5.67631248,5.6515625,0.19216624504117671,1.9669484305820752,0.5926765164404957
5.67731248,5.65234375,0.19220335458703847,1.9678422800849633,0.5925771677111418
5.678312480000001,5.6671875,0.19224033897237094,1.9687842791207306,0.5924662311676586
5.67931248,5.675,0.19227736913073862,1.9697309452118352,0.5923452033500879
5.68031248,5.67265625,0.19231460884360432,1.9706342042784135,0.5922155349007939
5.68131248,5.67109375,0.19235203093324926,1.9714913265757759,0.5920786305644647
5.68231248,5.67890625,0.1923894029586755,1.972357679819414,0.5919358491881106
5.68331248,5.69140625,0.1924266691340392,1.9732980354349938,0.5917885037210655
5.68431248,5.69921875,0.19246394246143417,1.974291458402107,0.5916378612149861
5.68531248,5.71015625,0.19250132378451862,1.9752474556917752,0.5914851428238521
5.686312480000001,5.715625,0.1925387716215113,1.9761204231414444,0.5913315238039667
5.687312480000001,5.71953125,0.19257609572834578,1.9769605751424901,0.5911781335139554
5.68831248,5.71796875,0.19261327536414893,1.977863718858961,0.5910260554147676
5.68931248,5.703125,0.19265038920126462,1.9788505136025878,0.5908763270696749
5.69031248,5.69375,0.19268750017753258,1.9798338841140244,0.5907299401442723
5.691312480000001,5.68203125,0.19272465621161508,1.9807414174378528,0.5905878404064783
5.69231248,5.66328125,0.19276179865685578,1.981610059016332,0.5904509277265335
5.69331248,5.65,0.19279881379594024,1.982522843939397,0.5903200560770024
5.69431248,5.63125,0.1928357474018684,1.9834987977259102,0.5901960335327723
5.69531248,5.6015625,0.19287284478929465,1.9844740964799135,0.5900796222710532
5.6963124800000005,5.57109375,0.19291014171837514,1.9853874465781223,0.5899715385713784
5.69731248,5.54453125,0.1929474522362974,1.9862614893574306,0.5898724528156043
5.69831248,5.51640625,0.19298464832171966,1.9871654526774083,0.5897829894879104
5.699312480000001,5.50390625,0.1930217979189564,1.9881209931078039,0.589703727174799
5.700312480000001,5.490625,0.1930590061628846,1.9890723420222909,0.5896351985650957
5.7013124799999995,5.4640625,0.1930962830663128,1.9899570688797212,0.589577890449949
5.70231248,5.4421875,0.19313360216670777,1.9907856640366235,0.5895322437228302
5.70331248,5.42265625,0.19317084330997972,1.991620545778454,0.5894986533795343
5.7043124800000005,5.40546875,0.19320793283018917,1.9924987548508435,0.5894774685181786
5.705312480000001,5.40078125,0.19324489575942788,1.9933939849283524,0.589468992339204
5.70631248,5.41875,0.19328188157516663,1.9942451115207163,0.5894734821453742
5.70731248,5.44140625,0.19331904619168655,1.9950124216603482,0.5894911493417759
5.70831248,5.47578125,0.193356376020146,1.9957123537460888,0.5895221594358191
5.70931248,5.5203125,0.19339370370301368,1.9963953451994554,0.5895666320372365
5.71031248,5.57109375,0.1934308783324126,1.9970879879333916,0.5896246408580841
5.71131248,5.6375,0.19346798573271776,1.997762760383519,0.5896962137127408
5.7123124800000005,5.70546875,0.19350523974964598,1.9983844853206352,0.5897813325179088
5.713312480000001,5.759375,0.19354269330822846,1.9989685884444652,0.5898799332926127
5.71431248,5.8046875,0.19358016045565266,1.9995507890086606,0.589991906158201
5.71531248,5.84609375,0.19361749743610815,2.000145238102051,0.5901170953383448
5.71631248,5.89296875,0.19365477934594064,2.000735285054892,0.5902552991590381
5.71731248,5.9390625,0.1936921413585231,2.0012905782201154,0.5904062700485982
5.718312480000001,5.971875,0.1937296785958888,2.0018107485670824,0.5905697145376655
5.71931248,6.01484375,0.19376731453128576,2.0023225112440786,0.5907452932592031
5.72031248,6.059375,0.19380479526758695,2.0028325866720675,0.5909326209484974
5.72131248,6.08046875,0.1938420914814819,2.0033316755446915,0.5911312664431578
5.72231248,6.078125,0.1938794906846269,2.0038201721095166,0.591340752683117
5.723312480000001,6.078125,0.19391708299261562,2.004301000886787,0.5915605567106302
5.72431248,6.07890625,0.19395469246547933,2.0047864487006755,0.591790109670276
5.72531248,6.07890625,0.19399220538590356,2.005289469366779,0.592028796808956
5.726312480000001,6.07421875,0.1940296467860153,2.005794989160875,0.5922759574758948
5.72731248,6.06328125,0.1940670681604395,2.006278374006413,0.5925308851226398
5.72831248,6.04609375,0.194104565346395,2.006740997443275,0.5927928273030623
5.72931248,6.02578125,0.1941421633760087,2.007199392190265,0.5930609856733556
5.73031248,6.00703125,0.19417973136709119,2.007655686082618,0.5933345159920367
5.731312480000001,5.99765625,0.19421718778648617,2.0081050551969937,0.5936125281199454
5.732312480000001,6.0015625,0.1942545548054729,2.008556385570229,0.5938940860202444
5.73331248,6.00703125,0.19429185602577215,2.009018567730587,0.5941782077584199
5.73431248,6.00078125,0.19432914222682335,2.00947867560401,0.5944638655022804
5.73531248,5.9921875,0.19436652712590582,2.009923000889117,0.5947499855219585
5.7363124800000005,5.98046875,0.19440399570373632,2.0103618139947,0.595035448189909
5.73731248,5.96796875,0.19444132195616254,2.0108198406022333,0.5953190879809102
5.73831248,5.95234375,0.19447845438855949,2.0113135710408647,0.5955996934720629
5.739312480000001,5.9265625,0.19451558467532945,2.0118218204436698,0.5958760073427914
5.74031248,5.90234375,0.19455283726185138,2.0123095373414017,0.596146726374843
5.74131248,5.890625,0.19459012775415654,2.012781714599991,0.596410501452288
5.74231248,5.88125,0.19462734601092851,2.013278089420543,0.5966659375615198
5.74331248,5.86640625,0.19466447486729221,2.0138194394330924,0.5969115937912547
5.7443124800000005,5.84921875,0.1947015257664977,2.014381041290349,0.597145983332532
5.745312480000001,5.82734375,0.19473862816032822,2.0149346151989516,0.5973675734787142
5.74631248,5.796875,0.19477589290528569,2.015494161638213,0.5975747856254868
5.74731248,5.76875,0.1948132370378076,2.016097204328875,0.5977659952708583
5.74831248,5.75546875,0.19485044099051702,2.016744875389356,0.5979395320151606
5.74931248,5.7421875,0.19488751477622251,2.017399555179503,0.5980936795610481
5.750312480000001,5.73046875,0.19492470442483426,2.0180394043318364,0.5982266757134984
5.75131248,5.7328125,0.1949620542789812,2.0186757543765563,0.5983367123798123
5.7523124800000005,5.73125,0.19499938339225514,2.019341596804039,0.5984219355696135
5.75331248,5.73125,0.19503658376896651,2.020064254939837,0.5984804453948489
5.75431248,5.740625,0.19507370976455293,2.020836192538432,0.5985102960697884
5.75531248,5.74453125,0.19511084291213543,2.0216290919082294,0.5985094959110248
5.75631248,5.73125,0.19514801754146394,2.022429090630314,0.5984760073374741
5.75731248,5.71953125,0.1951852079052964,2.0232565635292317,0.598407757087091
5.758312480000001,5.70625,0.19522233175525586,2.024138648219049,0.5983076270770578
5.75931248,5.69140625,0.19525934045749457,2.025075882068961,0.598180338531929
5.76031248,5.684375,0.19529620969514147,2.026044472316053,0.5980276560896209
5.76131248,5.66953125,0.1953330703503509,2.027015329019234,0.5978513001599741
5.76231248,5.65625,0.19537008191340213,2.0279896744342363,0.5976529469247553
5.763312480000001,5.6296875,0.19540728229007837,2.028995813326119,0.5974342283376566
5.76431248,5.59375,0.19544442473531906,2.030044497031765,0.5971967321242949
5.76531248,5.55859375,0.1954813504739953,2.031133064084881,0.5969420017822129
5.76631248,5.52734375,0.1955182569021695,2.032249373809749,0.5966715365808785
5.76731248,5.4984375,0.19555530780137498,2.0333662992899773,0.5963867915616844
5.7683124800000005,5.47734375,0.19559247599389296,2.0344740242434964,0.5960891775379493
5.76931248,5.45625,0.1956295962678192,2.035593914116313,0.5957800610949172
5.77031248,5.434375,0.19566663071737042,2.0367535067075067,0.5954607645897572
5.771312480000001,5.41015625,0.19570359579220092,2.0379443192004847,0.5951325661515634
5.772312480000001,5.390625,0.19574054799337515,2.0391239184754753,0.5947966996813562
5.7733124799999995,5.3734375,0.19577754024592436,2.040272606265785,0.5944543548520805
5.77431248,5.3703125,0.19581450532075487,2.0414260472827928,0.5941066771086065
5.77531248,5.38125,0.19585135810871232,2.0426215653097035,0.5937547676677302
5.7763124800000005,5.38359375,0.19588815654123232,2.0438418721077953,0.5933996835181725
5.77731248,5.38203125,0.195925079419096,2.045033783041421,0.5930424374205803
