Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000,,Zero Index,719.92992000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00007008e-03,8.50000000e+00,1.14806250e-01,-9.11875000e-02,2.62500000e-03,-1.23203125e+00,6.06363281e+00,,1.00007008e-03,9.10724234e-03,,1.00007008e-03,-1.33040161e+02
1.00107008e-03,8.51015625e+00,1.14968750e-01,-9.10468750e-02,2.71875000e-03,-1.19531250e+00,6.06445312e+00,,1.00107008e-03,9.11533274e-03,,1.00107008e-03,-1.33604309e+02
1.00207008e-03,8.50781250e+00,1.14806250e-01,-9.05937500e-02,2.67968750e-03,-1.16328125e+00,6.06492188e+00,,1.00207008e-03,9.12342314e-03,,1.00207008e-03,-1.32881287e+02
1.00307008e-03,8.50390625e+00,1.14603125e-01,-8.95468750e-02,2.58593750e-03,-1.12812500e+00,6.06550781e+00,,1.00307008e-03,9.13150050e-03,,1.00307008e-03,-1.32001221e+02
1.00407008e-03,8.51328125e+00,1.14704688e-01,-8.87500000e-02,2.60156250e-03,-1.09765625e+00,6.06550781e+00,,1.00407008e-03,9.13957413e-03,,1.00407008e-03,-1.32495239e+02
1.00507008e-03,8.52109375e+00,1.14968750e-01,-8.86093750e-02,2.67968750e-03,-1.06406250e+00,6.06492188e+00,,1.00507008e-03,9.14766174e-03,,1.00507008e-03,-1.32830627e+02
1.00607008e-03,8.51953125e+00,1.14846875e-01,-8.86406250e-02,2.67187500e-03,-1.02734375e+00,6.06585938e+00,,1.00607008e-03,9.15575307e-03,,1.00607008e-03,-1.32199890e+02
1.00707008e-03,8.51875000e+00,1.14765625e-01,-8.81562500e-02,2.64062500e-03,-9.93750000e-01,6.06750000e+00,,1.00707008e-03,9.16383695e-03,,1.00707008e-03,-1.31650818e+02
1.00807008e-03,8.52812500e+00,1.14725000e-01,-8.73281250e-02,2.69531250e-03,-9.60156250e-01,6.07007813e+00,,1.00807008e-03,9.17191710e-03,,1.00807008e-03,-1.32152283e+02
1.00907008e-03,8.54140625e+00,1.14725000e-01,-8.66562500e-02,2.71093750e-03,-9.33593750e-01,6.07054688e+00,,1.00907008e-03,9.17999633e-03,,1.00907008e-03,-1.33060425e+02
1.01007008e-03,8.54921875e+00,1.14826563e-01,-8.64218750e-02,2.69531250e-03,-9.07812500e-01,6.06949219e+00,,1.01007008e-03,9.18807834e-03,,1.01007008e-03,-1.33407104e+02
1.01107008e-03,8.54296875e+00,1.14704688e-01,-8.65000000e-02,2.57812500e-03,-8.78906250e-01,6.06867188e+00,,1.01107008e-03,9.19616036e-03,,1.01107008e-03,-1.32304565e+02
1.01207008e-03,8.53593750e+00,1.14521875e-01,-8.62343750e-02,2.53125000e-03,-8.45312500e-01,6.06867188e+00,,1.01207008e-03,9.20423120e-03,,1.01207008e-03,-1.31121887e+02
1.01307008e-03,8.54140625e+00,1.14623438e-01,-8.54375000e-02,2.58593750e-03,-8.16406250e-01,6.06808594e+00,,1.01307008e-03,9.21229925e-03,,1.01307008e-03,-1.31230774e+02
1.01407008e-03,8.54765625e+00,1.14664063e-01,-8.48437500e-02,2.61718750e-03,-7.98437500e-01,6.06667969e+00,,1.01407008e-03,9.22037195e-03,,1.01407008e-03,-1.31423828e+02
1.01507008e-03,8.55078125e+00,1.14664063e-01,-8.50312500e-02,2.62500000e-03,-7.74218750e-01,6.06667969e+00,,1.01507008e-03,9.22844745e-03,,1.01507008e-03,-1.31295837e+02
1.01607008e-03,8.55078125e+00,1.14664063e-01,-8.52187500e-02,2.64062500e-03,-7.53906250e-01,6.06750000e+00,,1.01607008e-03,9.23652202e-03,,1.01607008e-03,-1.30844666e+02
1.01707008e-03,8.55234375e+00,1.14806250e-01,-8.47343750e-02,2.64062500e-03,-7.38281250e-01,6.06667969e+00,,1.01707008e-03,9.24460217e-03,,1.01707008e-03,-1.30555298e+02
1.01807008e-03,8.55312500e+00,1.14948438e-01,-8.41250000e-02,2.64062500e-03,-7.25000000e-01,6.06503906e+00,,1.01807008e-03,9.25269164e-03,,1.01807008e-03,-1.30188354e+02
1.01907008e-03,8.55234375e+00,1.14806250e-01,-8.39687500e-02,2.60156250e-03,-7.15625000e-01,6.06492188e+00,,1.01907008e-03,9.26078111e-03,,1.01907008e-03,-1.29662354e+02
1.02007008e-03,8.55703125e+00,1.14725000e-01,-8.39843750e-02,2.57812500e-03,-7.07812500e-01,6.06433594e+00,,1.02007008e-03,9.26886313e-03,,1.02007008e-03,-1.29700500e+02
1.02107008e-03,8.57890625e+00,1.14907813e-01,-8.38593750e-02,2.73437500e-03,-6.99218750e-01,6.06433594e+00,,1.02107008e-03,9.27694887e-03,,1.02107008e-03,-1.31510864e+02
1.02207008e-03,8.59765625e+00,1.15110938e-01,-8.37812500e-02,2.82812500e-03,-6.89062500e-01,6.06445312e+00,,1.02207008e-03,9.28504672e-03,,1.02207008e-03,-1.32999634e+02
1.02307008e-03,8.60156250e+00,1.15110938e-01,-8.38281250e-02,2.76562500e-03,-6.87500000e-01,6.06468750e+00,,1.02307008e-03,9.29315295e-03,,1.02307008e-03,-1.32958191e+02
1.02407008e-03,8.60000000e+00,1.15009375e-01,-8.39843750e-02,2.73437500e-03,-6.91406250e-01,6.06503906e+00,,1.02407008e-03,9.30125546e-03,,1.02407008e-03,-1.32352417e+02
1.02507008e-03,8.60781250e+00,1.15110938e-01,-8.40468750e-02,2.73437500e-03,-6.89062500e-01,6.06492188e+00,,1.02507008e-03,9.30935796e-03,,1.02507008e-03,-1.32712463e+02
1.02607008e-03,8.62265625e+00,1.15070313e-01,-8.38281250e-02,2.71875000e-03,-6.95312500e-01,6.06492188e+00,,1.02607008e-03,9.31746326e-03,,1.02607008e-03,-1.33797913e+02
1.02707008e-03,8.62031250e+00,1.15009375e-01,-8.35937500e-02,2.71093750e-03,-7.08593750e-01,6.06445312e+00,,1.02707008e-03,9.32556391e-03,,1.02707008e-03,-1.33112549e+02
1.02807008e-03,8.61718750e+00,1.15070313e-01,-8.36875000e-02,2.75000000e-03,-7.12500000e-01,6.06609375e+00,,1.02807008e-03,9.33366455e-03,,1.02807008e-03,-1.32347107e+02
1.02907008e-03,8.61718750e+00,1.15212500e-01,-8.40625000e-02,2.75000000e-03,-7.15625000e-01,6.06750000e+00,,1.02907008e-03,9.34177171e-03,,1.02907008e-03,-1.31902588e+02
1.03007008e-03,8.61718750e+00,1.15070313e-01,-8.43281250e-02,2.69531250e-03,-7.25000000e-01,6.06609375e+00,,1.03007008e-03,9.34987981e-03,,1.03007008e-03,-1.31456299e+02
1.03107008e-03,8.61640625e+00,1.14826563e-01,-8.42812500e-02,2.64062500e-03,-7.39843750e-01,6.06609375e+00,,1.03107008e-03,9.35797393e-03,,1.03107008e-03,-1.30928955e+02
1.03207008e-03,8.61640625e+00,1.14379688e-01,-8.41718750e-02,2.50781250e-03,-7.58593750e-01,6.06574219e+00,,1.03207008e-03,9.36604384e-03,,1.03207008e-03,-1.30482544e+02
1.03307008e-03,8.62421875e+00,1.14359375e-01,-8.43906250e-02,2.56250000e-03,-7.70312500e-01,6.06527344e+00,,1.03307008e-03,9.37409792e-03,,1.03307008e-03,-1.30841248e+02
1.03407008e-03,8.63515625e+00,1.14521875e-01,-8.48750000e-02,2.69531250e-03,-7.85156250e-01,6.06527344e+00,,1.03407008e-03,9.38215572e-03,,1.03407008e-03,-1.31520264e+02
1.03507008e-03,8.64687500e+00,1.14562500e-01,-8.51875000e-02,2.76562500e-03,-8.00781250e-01,6.06410156e+00,,1.03507008e-03,9.39022191e-03,,1.03507008e-03,-1.32277771e+02
1.03607008e-03,8.64687500e+00,1.14623438e-01,-8.50625000e-02,2.67968750e-03,-8.14843750e-01,6.06246094e+00,,1.03607008e-03,9.39829182e-03,,1.03607008e-03,-1.31826599e+02
1.03707008e-03,8.65000000e+00,1.14664063e-01,-8.49531250e-02,2.65625000e-03,-8.35937500e-01,6.06269531e+00,,1.03707008e-03,9.40636452e-03,,1.03707008e-03,-1.31698181e+02
1.03807008e-03,8.64843750e+00,1.14440625e-01,-8.50781250e-02,2.64062500e-03,-8.64062500e-01,6.06292969e+00,,1.03807008e-03,9.41443164e-03,,1.03807008e-03,-1.31086548e+02
1.03907008e-03,8.64453125e+00,1.14278125e-01,-8.57812500e-02,2.60156250e-03,-8.89062500e-01,6.06082031e+00,,1.03907008e-03,9.42248479e-03,,1.03907008e-03,-1.30231018e+02
1.04007008e-03,8.65234375e+00,1.14318750e-01,-8.62812500e-02,2.58593750e-03,-9.18750000e-01,6.05964844e+00,,1.04007008e-03,9.43053421e-03,,1.04007008e-03,-1.30580444e+02
1.04107008e-03,8.67109375e+00,1.14603125e-01,-8.60156250e-02,2.62500000e-03,-9.48437500e-01,6.06070313e+00,,1.04107008e-03,9.43859480e-03,,1.04107008e-03,-1.32056885e+02
1.04207008e-03,8.68671875e+00,1.15050000e-01,-8.58906250e-02,2.80468750e-03,-9.76562500e-01,6.06246094e+00,,1.04207008e-03,9.44668148e-03,,1.04207008e-03,-1.33212158e+02
1.04307008e-03,8.68984375e+00,1.15192188e-01,-8.62343750e-02,2.85937500e-03,-9.99218750e-01,6.06386719e+00,,1.04307008e-03,9.45478771e-03,,1.04307008e-03,-1.33078186e+02
1.04407008e-03,8.68671875e+00,1.14806250e-01,-8.70312500e-02,2.64062500e-03,-1.02187500e+00,6.06328125e+00,,1.04407008e-03,9.46288649e-03,,1.04407008e-03,-1.32296875e+02
1.04507008e-03,8.69375000e+00,1.14725000e-01,-8.74062500e-02,2.57812500e-03,-1.04687500e+00,6.06222656e+00,,1.04507008e-03,9.47096851e-03,,1.04507008e-03,-1.32559448e+02
1.04607008e-03,8.70312500e+00,1.14867188e-01,-8.70312500e-02,2.61718750e-03,-1.08203125e+00,6.06363281e+00,,1.04607008e-03,9.47905332e-03,,1.04607008e-03,-1.33063660e+02
1.04707008e-03,8.70703125e+00,1.14704688e-01,-8.68281250e-02,2.52343750e-03,-1.12187500e+00,6.06386719e+00,,1.04707008e-03,9.48713627e-03,,1.04707008e-03,-1.33005615e+02
1.04807008e-03,8.70859375e+00,1.14704688e-01,-8.75156250e-02,2.56250000e-03,-1.16250000e+00,6.06210938e+00,,1.04807008e-03,9.49521363e-03,,1.04807008e-03,-1.32704712e+02
1.04907008e-03,8.71406250e+00,1.14907813e-01,-8.88437500e-02,2.71875000e-03,-1.19765625e+00,6.06304688e+00,,1.04907008e-03,9.50329751e-03,,1.04907008e-03,-1.32801147e+02
1.05007008e-03,8.71015625e+00,1.14867188e-01,-8.95000000e-02,2.76562500e-03,-1.23046875e+00,6.06574219e+00,,1.05007008e-03,9.51138791e-03,,1.05007008e-03,-1.31925781e+02
1.05107008e-03,8.70859375e+00,1.14623438e-01,-8.92031250e-02,2.69531250e-03,-1.26093750e+00,6.06503906e+00,,1.05107008e-03,9.51946806e-03,,1.05107008e-03,-1.31291138e+02
1.05207008e-03,8.71093750e+00,1.14135938e-01,-8.88750000e-02,2.58593750e-03,-1.29453125e+00,6.06492188e+00,,1.05207008e-03,9.52752214e-03,,1.05207008e-03,-1.31060852e+02
1.05307008e-03,8.70156250e+00,1.13750000e-01,-8.94843750e-02,2.44531250e-03,-1.32421875e+00,6.06386719e+00,,1.05307008e-03,9.53554641e-03,,1.05307008e-03,-1.29621765e+02
1.05407008e-03,8.69921875e+00,1.13831250e-01,-9.06093750e-02,2.41406250e-03,-1.35859375e+00,6.06328125e+00,,1.05407008e-03,9.54355951e-03,,1.05407008e-03,-1.28902893e+02
1.05507008e-03,8.70703125e+00,1.13871875e-01,-9.13750000e-02,2.41406250e-03,-1.39218750e+00,6.06351563e+00,,1.05507008e-03,9.55157727e-03,,1.05507008e-03,-1.29226013e+02
1.05607008e-03,8.71796875e+00,1.13790625e-01,-9.10781250e-02,2.35156250e-03,-1.42421875e+00,6.06363281e+00,,1.05607008e-03,9.55959316e-03,,1.05607008e-03,-1.29870117e+02
1.05707008e-03,8.72421875e+00,1.13871875e-01,-9.05625000e-02,2.37500000e-03,-1.45234375e+00,6.06433594e+00,,1.05707008e-03,9.56760813e-03,,1.05707008e-03,-1.30033081e+02
1.05807008e-03,8.73281250e+00,1.13973438e-01,-9.08593750e-02,2.39062500e-03,-1.48437500e+00,6.06386719e+00,,1.05807008e-03,9.57563147e-03,,1.05807008e-03,-1.30438293e+02
1.05907008e-03,8.73671875e+00,1.13871875e-01,-9.18750000e-02,2.37500000e-03,-1.51562500e+00,6.06187500e+00,,1.05907008e-03,9.58365388e-03,,1.05907008e-03,-1.30356689e+02
1.06007008e-03,8.74687500e+00,1.14075000e-01,-9.24062500e-02,2.39062500e-03,-1.54843750e+00,6.05882813e+00,,1.06007008e-03,9.59168002e-03,,1.06007008e-03,-1.30915344e+02
1.06107008e-03,8.75781250e+00,1.14237500e-01,-9.19531250e-02,2.42968750e-03,-1.58203125e+00,6.05882813e+00,,1.06107008e-03,9.59971920e-03,,1.06107008e-03,-1.31554321e+02
1.06207008e-03,8.77109375e+00,1.14562500e-01,-9.14843750e-02,2.46875000e-03,-1.61406250e+00,6.06046875e+00,,1.06207008e-03,9.60777514e-03,,1.06207008e-03,-1.32437439e+02
1.06307008e-03,8.78593750e+00,1.14765625e-01,-9.20625000e-02,2.54687500e-03,-1.64531250e+00,6.06152344e+00,,1.06307008e-03,9.61585063e-03,,1.06307008e-03,-1.33481262e+02
1.06407008e-03,8.79687500e+00,1.14806250e-01,-9.33906250e-02,2.61718750e-03,-1.67656250e+00,6.06210938e+00,,1.06407008e-03,9.62393358e-03,,1.06407008e-03,-1.34117432e+02
1.06507008e-03,8.79531250e+00,1.14562500e-01,-9.41718750e-02,2.52343750e-03,-1.70234375e+00,6.06128906e+00,,1.06507008e-03,9.63201001e-03,,1.06507008e-03,-1.33459290e+02
1.06607008e-03,8.80078125e+00,1.14562500e-01,-9.40468750e-02,2.48437500e-03,-1.72500000e+00,6.06011719e+00,,1.06607008e-03,9.64007713e-03,,1.06607008e-03,-1.33524353e+02
1.06707008e-03,8.79921875e+00,1.14562500e-01,-9.35312500e-02,2.54687500e-03,-1.74609375e+00,6.05988281e+00,,1.06707008e-03,9.64814518e-03,,1.06707008e-03,-1.32866150e+02
1.06807008e-03,8.79843750e+00,1.14623438e-01,-9.35937500e-02,2.53125000e-03,-1.77187500e+00,6.06023438e+00,,1.06807008e-03,9.65621509e-03,,1.06807008e-03,-1.32289734e+02
1.06907008e-03,8.81015625e+00,1.14907813e-01,-9.46562500e-02,2.57812500e-03,-1.79765625e+00,6.05988281e+00,,1.06907008e-03,9.66429710e-03,,1.06907008e-03,-1.32998962e+02
1.07007008e-03,8.81171875e+00,1.15009375e-01,-9.54375000e-02,2.57812500e-03,-1.81718750e+00,6.06070313e+00,,1.07007008e-03,9.67239309e-03,,1.07007008e-03,-1.32656250e+02
1.07107008e-03,8.81562500e+00,1.15070313e-01,-9.49843750e-02,2.53125000e-03,-1.83906250e+00,6.06304688e+00,,1.07107008e-03,9.68049373e-03,,1.07107008e-03,-1.32554382e+02
1.07207008e-03,8.82578125e+00,1.15070313e-01,-9.42812500e-02,2.56250000e-03,-1.85781250e+00,6.06328125e+00,,1.07207008e-03,9.68859717e-03,,1.07207008e-03,-1.33099792e+02
1.07307008e-03,8.82343750e+00,1.14725000e-01,-9.46093750e-02,2.46875000e-03,-1.87500000e+00,6.06269531e+00,,1.07307008e-03,9.69668850e-03,,1.07307008e-03,-1.32357666e+02
1.07407008e-03,8.82578125e+00,1.14318750e-01,-9.56718750e-02,2.32031250e-03,-1.89218750e+00,6.06304688e+00,,1.07407008e-03,9.70475376e-03,,1.07407008e-03,-1.32095032e+02
1.07507008e-03,8.84453125e+00,1.14460938e-01,-9.63437500e-02,2.44531250e-03,-1.90859375e+00,6.06445312e+00,,1.07507008e-03,9.71280877e-03,,1.07507008e-03,-1.33519226e+02
1.07607008e-03,8.86484375e+00,1.14867188e-01,-9.61093750e-02,2.62500000e-03,-1.92578125e+00,6.06503906e+00,,1.07607008e-03,9.72088426e-03,,1.07607008e-03,-1.35103210e+02
1.07707008e-03,8.87187500e+00,1.15070313e-01,-9.53750000e-02,2.67968750e-03,-1.93906250e+00,6.06585938e+00,,1.07707008e-03,9.72898025e-03,,1.07707008e-03,-1.35320679e+02
1.07807008e-03,8.87031250e+00,1.15009375e-01,-9.50156250e-02,2.58593750e-03,-1.94921875e+00,6.06574219e+00,,1.07807008e-03,9.73708089e-03,,1.07807008e-03,-1.34655029e+02
1.07907008e-03,8.86796875e+00,1.14806250e-01,-9.55625000e-02,2.46875000e-03,-1.95937500e+00,6.06527344e+00,,1.07907008e-03,9.74517222e-03,,1.07907008e-03,-1.33908386e+02
1.08007008e-03,8.86640625e+00,1.14907813e-01,-9.62187500e-02,2.46875000e-03,-1.96718750e+00,6.06363281e+00,,1.08007008e-03,9.75326076e-03,,1.08007008e-03,-1.33239075e+02
1.08107008e-03,8.86328125e+00,1.14826563e-01,-9.59375000e-02,2.41406250e-03,-1.96875000e+00,6.06187500e+00,,1.08107008e-03,9.76135023e-03,,1.08107008e-03,-1.32407715e+02
1.08207008e-03,8.86953125e+00,1.14867188e-01,-9.51875000e-02,2.45312500e-03,-1.97265625e+00,6.06222656e+00,,1.08207008e-03,9.76943690e-03,,1.08207008e-03,-1.32545532e+02
1.08307008e-03,8.87734375e+00,1.15009375e-01,-9.49062500e-02,2.53125000e-03,-1.97421875e+00,6.06386719e+00,,1.08307008e-03,9.77753103e-03,,1.08307008e-03,-1.32847168e+02
1.08407008e-03,8.89140625e+00,1.15070313e-01,-9.51093750e-02,2.62500000e-03,-1.97421875e+00,6.06410156e+00,,1.08407008e-03,9.78563167e-03,,1.08407008e-03,-1.33793396e+02
1.08507008e-03,8.90390625e+00,1.15293750e-01,-9.52968750e-02,2.71093750e-03,-1.97500000e+00,6.06269531e+00,,1.08507008e-03,9.79374256e-03,,1.08507008e-03,-1.34577515e+02
1.08607008e-03,8.90625000e+00,1.15253125e-01,-9.52343750e-02,2.69531250e-03,-1.97109375e+00,6.06257812e+00,,1.08607008e-03,9.80185997e-03,,1.08607008e-03,-1.34314209e+02
1.08707008e-03,8.90937500e+00,1.15212500e-01,-9.48281250e-02,2.71093750e-03,-1.96484375e+00,6.06351563e+00,,1.08707008e-03,9.80997551e-03,,1.08707008e-03,-1.34132690e+02
1.08807008e-03,8.91562500e+00,1.15110938e-01,-9.46093750e-02,2.65625000e-03,-1.95937500e+00,6.06210938e+00,,1.08807008e-03,9.81808547e-03,,1.08807008e-03,-1.34275024e+02
1.08907008e-03,8.91718750e+00,1.15314063e-01,-9.48750000e-02,2.64062500e-03,-1.95390625e+00,6.06046875e+00,,1.08907008e-03,9.82619822e-03,,1.08907008e-03,-1.33933960e+02
1.09007008e-03,8.92265625e+00,1.15293750e-01,-9.50156250e-02,2.67968750e-03,-1.94843750e+00,6.06023438e+00,,1.09007008e-03,9.83431842e-03,,1.09007008e-03,-1.33994507e+02
1.09107008e-03,8.93203125e+00,1.15293750e-01,-9.46718750e-02,2.69531250e-03,-1.94453125e+00,6.06210938e+00,,1.09107008e-03,9.84243676e-03,,1.09107008e-03,-1.34458313e+02
1.09207008e-03,8.93750000e+00,1.15314063e-01,-9.40937500e-02,2.65625000e-03,-1.93515625e+00,6.06492188e+00,,1.09207008e-03,9.85055696e-03,,1.09207008e-03,-1.34521851e+02
1.09307008e-03,8.92890625e+00,1.15435938e-01,-9.39687500e-02,2.57812500e-03,-1.92734375e+00,6.06503906e+00,,1.09307008e-03,9.85868275e-03,,1.09307008e-03,-1.33137512e+02
1.09407008e-03,8.92265625e+00,1.15192188e-01,-9.42343750e-02,2.39062500e-03,-1.91015625e+00,6.06433594e+00,,1.09407008e-03,9.86680295e-03,,1.09407008e-03,-1.31994385e+02
1.09507008e-03,8.92265625e+00,1.14826563e-01,-9.44218750e-02,2.29687500e-03,-1.88984375e+00,6.06503906e+00,,1.09507008e-03,9.87490080e-03,,1.09507008e-03,-1.31494507e+02
1.09607008e-03,8.94140625e+00,1.14623438e-01,-9.41406250e-02,2.33593750e-03,-1.86718750e+00,6.06667969e+00,,1.09607008e-03,9.88298003e-03,,1.09607008e-03,-1.32927795e+02
1.09707008e-03,8.94531250e+00,1.14562500e-01,-9.33750000e-02,2.39843750e-03,-1.84843750e+00,6.06609375e+00,,1.09707008e-03,9.89104994e-03,,1.09707008e-03,-1.32833557e+02
1.09807008e-03,8.95468750e+00,1.14704688e-01,-9.29531250e-02,2.44531250e-03,-1.83125000e+00,6.06527344e+00,,1.09807008e-03,9.89912264e-03,,1.09807008e-03,-1.33306274e+02
1.09907008e-03,8.96406250e+00,1.14867188e-01,-9.28437500e-02,2.49218750e-03,-1.81250000e+00,6.06503906e+00,,1.09907008e-03,9.90720652e-03,,1.09907008e-03,-1.33780457e+02
1.10007008e-03,8.96953125e+00,1.14806250e-01,-9.28437500e-02,2.41406250e-03,-1.79453125e+00,6.06503906e+00,,1.10007008e-03,9.91529319e-03,,1.10007008e-03,-1.33852234e+02
1.10107008e-03,8.97187500e+00,1.14623438e-01,-9.26562500e-02,2.39062500e-03,-1.77265625e+00,6.06609375e+00,,1.10107008e-03,9.92337149e-03,,1.10107008e-03,-1.33602173e+02
1.10207008e-03,8.97421875e+00,1.14725000e-01,-9.21250000e-02,2.42968750e-03,-1.74140625e+00,6.06574219e+00,,1.10207008e-03,9.93144698e-03,,1.10207008e-03,-1.33354187e+02
1.10307008e-03,8.96953125e+00,1.14806250e-01,-9.16093750e-02,2.46875000e-03,-1.71015625e+00,6.06574219e+00,,1.10307008e-03,9.93952900e-03,,1.10307008e-03,-1.32384033e+02
1.10407008e-03,8.96406250e+00,1.14806250e-01,-9.11875000e-02,2.46875000e-03,-1.68125000e+00,6.06632813e+00,,1.10407008e-03,9.94761288e-03,,1.10407008e-03,-1.31335815e+02
1.10507008e-03,8.98281250e+00,1.14867188e-01,-9.06718750e-02,2.58593750e-03,-1.65000000e+00,6.06609375e+00,,1.10507008e-03,9.95570049e-03,,1.10507008e-03,-1.32786865e+02
1.10607008e-03,8.99453125e+00,1.14948438e-01,-9.00937500e-02,2.67187500e-03,-1.62421875e+00,6.06609375e+00,,1.10607008e-03,9.96379182e-03,,1.10607008e-03,-1.33515930e+02
1.10707008e-03,8.99765625e+00,1.14867188e-01,-8.97343750e-02,2.62500000e-03,-1.59218750e+00,6.06585938e+00,,1.10707008e-03,9.97188315e-03,,1.10707008e-03,-1.33361572e+02
1.10807008e-03,8.99765625e+00,1.14806250e-01,-8.93593750e-02,2.57812500e-03,-1.55781250e+00,6.06632813e+00,,1.10807008e-03,9.97997075e-03,,1.10807008e-03,-1.32886963e+02
1.10907008e-03,8.99296875e+00,1.14826563e-01,-8.90468750e-02,2.54687500e-03,-1.52734375e+00,6.06750000e+00,,1.10907008e-03,9.98805556e-03,,1.10907008e-03,-1.31930908e+02
1.11007008e-03,8.99218750e+00,1.15110938e-01,-8.86718750e-02,2.50781250e-03,-1.49375000e+00,6.06726563e+00,,1.11007008e-03,9.99615248e-03,,1.11007008e-03,-1.31379456e+02
1.11107008e-03,8.99765625e+00,1.15314063e-01,-8.81562500e-02,2.50781250e-03,-1.45937500e+00,6.06667969e+00,,1.11107008e-03,1.00042652e-02,,1.11107008e-03,-1.31474609e+02
1.11207008e-03,9.00390625e+00,1.15293750e-01,-8.76718750e-02,2.53125000e-03,-1.43125000e+00,6.06691406e+00,,1.11207008e-03,1.00123854e-02,,1.11207008e-03,-1.31653015e+02
1.11307008e-03,9.00781250e+00,1.15192188e-01,-8.75781250e-02,2.56250000e-03,-1.39453125e+00,6.06855469e+00,,1.11307008e-03,1.00205000e-02,,1.11307008e-03,-1.31591248e+02
1.11407008e-03,9.00781250e+00,1.15212500e-01,-8.72812500e-02,2.60156250e-03,-1.35859375e+00,6.06773438e+00,,1.11407008e-03,1.00286128e-02,,1.11407008e-03,-1.31127869e+02
1.11507008e-03,9.00234375e+00,1.14948438e-01,-8.65312500e-02,2.52343750e-03,-1.32109375e+00,6.06691406e+00,,1.11507008e-03,1.00367162e-02,,1.11507008e-03,-1.30103516e+02
1.11607008e-03,8.99765625e+00,1.14562500e-01,-8.57812500e-02,2.39843750e-03,-1.28906250e+00,6.06632813e+00,,1.11607008e-03,1.00447973e-02,,1.11607008e-03,-1.29163635e+02
1.11707008e-03,9.00156250e+00,1.14521875e-01,-8.54843750e-02,2.46875000e-03,-1.26093750e+00,6.06585938e+00,,1.11707008e-03,1.00528635e-02,,1.11707008e-03,-1.29112488e+02
1.11807008e-03,9.00000000e+00,1.14521875e-01,-8.55156250e-02,2.45312500e-03,-1.22734375e+00,6.06667969e+00,,1.11807008e-03,1.00609288e-02,,1.11807008e-03,-1.28498169e+02
1.11907008e-03,8.99218750e+00,1.14725000e-01,-8.53281250e-02,2.45312500e-03,-1.19453125e+00,6.06714844e+00,,1.11907008e-03,1.00690005e-02,,1.11907008e-03,-1.27240051e+02
1.12007008e-03,8.98515625e+00,1.14948438e-01,-8.45468750e-02,2.50781250e-03,-1.16640625e+00,6.06691406e+00,,1.12007008e-03,1.00770872e-02,,1.12007008e-03,-1.26065002e+02
1.12107008e-03,8.99453125e+00,1.15070313e-01,-8.37968750e-02,2.53125000e-03,-1.13515625e+00,6.06632813e+00,,1.12107008e-03,1.00851860e-02,,1.12107008e-03,-1.26585388e+02
1.12207008e-03,9.00156250e+00,1.14948438e-01,-8.37968750e-02,2.49218750e-03,-1.10859375e+00,6.06585938e+00,,1.12207008e-03,1.00932848e-02,,1.12207008e-03,-1.26866211e+02
1.12307008e-03,9.01171875e+00,1.14765625e-01,-8.39687500e-02,2.41406250e-03,-1.07656250e+00,6.06328125e+00,,1.12307008e-03,1.01013733e-02,,1.12307008e-03,-1.27468628e+02
1.12407008e-03,9.02031250e+00,1.14907813e-01,-8.36093750e-02,2.48437500e-03,-1.04843750e+00,6.06304688e+00,,1.12407008e-03,1.01094600e-02,,1.12407008e-03,-1.27910583e+02
1.12507008e-03,9.02265625e+00,1.14907813e-01,-8.25156250e-02,2.64062500e-03,-1.02187500e+00,6.06445312e+00,,1.12507008e-03,1.01175513e-02,,1.12507008e-03,-1.27711975e+02
