Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000,,Zero Index,719.29280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.67370720e-03,7.28046875e+00,4.46814062e-01,-1.29453125e-01,2.78906250e-03,-6.28906250e-01,6.07957031e+00,,1.67370720e-03,5.67339398e-02,,1.67370720e-03,-8.63452759e+01
1.67470720e-03,7.28984375e+00,4.46875000e-01,-1.29906250e-01,2.77343750e-03,-6.29687500e-01,6.07898438e+00,,1.67470720e-03,5.67654073e-02,,1.67470720e-03,-8.66243896e+01
1.67570720e-03,7.29062500e+00,4.46976563e-01,-1.30375000e-01,2.69531250e-03,-6.28906250e-01,6.07968750e+00,,1.67570720e-03,5.67968786e-02,,1.67570720e-03,-8.60152588e+01
1.67670720e-03,7.28515625e+00,4.46814062e-01,-1.30000000e-01,2.53125000e-03,-6.35156250e-01,6.08109375e+00,,1.67670720e-03,5.68283536e-02,,1.67670720e-03,-8.47614746e+01
1.67770720e-03,7.29375000e+00,4.46732813e-01,-1.29562500e-01,2.64062500e-03,-6.47656250e-01,6.08074219e+00,,1.67770720e-03,5.68598174e-02,,1.67770720e-03,-8.49595947e+01
1.67870720e-03,7.30156250e+00,4.46773438e-01,-1.29703125e-01,2.67968750e-03,-6.60937500e-01,6.07875000e+00,,1.67870720e-03,5.68912774e-02,,1.67870720e-03,-8.50780029e+01
1.67970720e-03,7.30937500e+00,4.46732813e-01,-1.30265625e-01,2.80468750e-03,-6.75000000e-01,6.07687500e+00,,1.67970720e-03,5.69227338e-02,,1.67970720e-03,-8.51945190e+01
1.68070720e-03,7.31640625e+00,4.46753125e-01,-1.30265625e-01,2.90625000e-03,-6.98437500e-01,6.07792969e+00,,1.68070720e-03,5.69541939e-02,,1.68070720e-03,-8.52289429e+01
1.68170720e-03,7.31718750e+00,4.46671875e-01,-1.29828125e-01,2.82812500e-03,-7.21875000e-01,6.07968750e+00,,1.68170720e-03,5.69856502e-02,,1.68170720e-03,-8.46203003e+01
1.68270720e-03,7.32656250e+00,4.46570313e-01,-1.29890625e-01,2.80468750e-03,-7.51562500e-01,6.07910156e+00,,1.68270720e-03,5.70171028e-02,,1.68270720e-03,-8.48984985e+01
1.68370720e-03,7.34296875e+00,4.46590625e-01,-1.30656250e-01,2.78906250e-03,-7.85156250e-01,6.07828125e+00,,1.68370720e-03,5.70485480e-02,,1.68370720e-03,-8.58994141e+01
1.68470720e-03,7.35078125e+00,4.46692188e-01,-1.31468750e-01,2.71875000e-03,-8.15625000e-01,6.07757813e+00,,1.68470720e-03,5.70800006e-02,,1.68470720e-03,-8.60101929e+01
1.68570720e-03,7.36406250e+00,4.46631250e-01,-1.31578125e-01,2.64062500e-03,-8.50781250e-01,6.07628906e+00,,1.68570720e-03,5.71114570e-02,,1.68570720e-03,-8.66823120e+01
1.68670720e-03,7.38203125e+00,4.46631250e-01,-1.31390625e-01,2.76562500e-03,-8.86718750e-01,6.07687500e+00,,1.68670720e-03,5.71429096e-02,,1.68670720e-03,-8.78378906e+01
1.68770720e-03,7.39375000e+00,4.46834375e-01,-1.32031250e-01,2.84375000e-03,-9.22656250e-01,6.07757813e+00,,1.68770720e-03,5.71743660e-02,,1.68770720e-03,-8.83479004e+01
1.68870720e-03,7.39921875e+00,4.46915625e-01,-1.33234375e-01,2.76562500e-03,-9.63281250e-01,6.07769531e+00,,1.68870720e-03,5.72058372e-02,,1.68870720e-03,-8.82087402e+01
1.68970720e-03,7.40859375e+00,4.46834375e-01,-1.33546875e-01,2.71875000e-03,-1.01406250e+00,6.07968750e+00,,1.68970720e-03,5.72373047e-02,,1.68970720e-03,-8.84682617e+01
1.69070720e-03,7.41796875e+00,4.46814062e-01,-1.33250000e-01,2.71093750e-03,-1.06171875e+00,6.08191406e+00,,1.69070720e-03,5.72687685e-02,,1.69070720e-03,-8.87277832e+01
1.69170720e-03,7.42343750e+00,4.46671875e-01,-1.33156250e-01,2.71093750e-03,-1.11171875e+00,6.08097656e+00,,1.69170720e-03,5.73002286e-02,,1.69170720e-03,-8.85855713e+01
1.69270720e-03,7.42734375e+00,4.46570313e-01,-1.33875000e-01,2.69531250e-03,-1.16093750e+00,6.07851563e+00,,1.69270720e-03,5.73316775e-02,,1.69270720e-03,-8.82806396e+01
1.69370720e-03,7.43359375e+00,4.46773438e-01,-1.35156250e-01,2.62500000e-03,-1.20625000e+00,6.07898438e+00,,1.69370720e-03,5.73631339e-02,,1.69370720e-03,-8.82119751e+01
1.69470720e-03,7.44218750e+00,4.46814062e-01,-1.35531250e-01,2.62500000e-03,-1.25703125e+00,6.07992188e+00,,1.69470720e-03,5.73945977e-02,,1.69470720e-03,-8.83806763e+01
1.69570720e-03,7.44609375e+00,4.46671875e-01,-1.35484375e-01,2.62500000e-03,-1.31171875e+00,6.08015625e+00,,1.69570720e-03,5.74260578e-02,,1.69570720e-03,-8.80651855e+01
1.69670720e-03,7.44453125e+00,4.46732813e-01,-1.36203125e-01,2.57812500e-03,-1.37031250e+00,6.08074219e+00,,1.69670720e-03,5.74575141e-02,,1.69670720e-03,-8.71841431e+01
1.69770720e-03,7.44296875e+00,4.46875000e-01,-1.37562500e-01,2.52343750e-03,-1.43671875e+00,6.08191406e+00,,1.69770720e-03,5.74889779e-02,,1.69770720e-03,-8.62974854e+01
1.69870720e-03,7.45703125e+00,4.46834375e-01,-1.38578125e-01,2.54687500e-03,-1.50156250e+00,6.08214844e+00,,1.69870720e-03,5.75204454e-02,,1.69870720e-03,-8.70155029e+01
1.69970720e-03,7.46718750e+00,4.46834375e-01,-1.38656250e-01,2.49218750e-03,-1.56406250e+00,6.08132813e+00,,1.69970720e-03,5.75519130e-02,,1.69970720e-03,-8.73278809e+01
1.70070720e-03,7.47812500e+00,4.46976563e-01,-1.38640625e-01,2.42968750e-03,-1.62187500e+00,6.07992188e+00,,1.70070720e-03,5.75833842e-02,,1.70070720e-03,-8.77205811e+01
1.70170720e-03,7.49375000e+00,4.47017188e-01,-1.39187500e-01,2.45312500e-03,-1.68750000e+00,6.08015625e+00,,1.70170720e-03,5.76148592e-02,,1.70170720e-03,-8.85951538e+01
1.70270720e-03,7.50781250e+00,4.46935938e-01,-1.40187500e-01,2.45312500e-03,-1.74921875e+00,6.08109375e+00,,1.70270720e-03,5.76463379e-02,,1.70270720e-03,-8.93045654e+01
1.70370720e-03,7.51796875e+00,4.46935938e-01,-1.40875000e-01,2.44531250e-03,-1.81093750e+00,6.08097656e+00,,1.70370720e-03,5.76778091e-02,,1.70370720e-03,-8.96068115e+01
1.70470720e-03,7.53437500e+00,4.46935938e-01,-1.41234375e-01,2.46875000e-03,-1.87187500e+00,6.07851563e+00,,1.70470720e-03,5.77092804e-02,,1.70470720e-03,-9.05505981e+01
1.70570720e-03,7.53828125e+00,4.46834375e-01,-1.41796875e-01,2.46875000e-03,-1.93046875e+00,6.07769531e+00,,1.70570720e-03,5.77407479e-02,,1.70570720e-03,-9.02032471e+01
1.70670720e-03,7.55546875e+00,4.46834375e-01,-1.42703125e-01,2.52343750e-03,-1.99062500e+00,6.07957031e+00,,1.70670720e-03,5.77722155e-02,,1.70670720e-03,-9.12212524e+01
1.70770720e-03,7.57265625e+00,4.46834375e-01,-1.43390625e-01,2.64062500e-03,-2.04453125e+00,6.07933594e+00,,1.70770720e-03,5.78036830e-02,,1.70770720e-03,-9.22350464e+01
1.70870720e-03,7.58203125e+00,4.46834375e-01,-1.43578125e-01,2.67968750e-03,-2.10937500e+00,6.07875000e+00,,1.70870720e-03,5.78351542e-02,,1.70870720e-03,-9.24411011e+01
1.70970720e-03,7.58125000e+00,4.46814062e-01,-1.44015625e-01,2.60156250e-03,-2.16796875e+00,6.07851563e+00,,1.70970720e-03,5.78666180e-02,,1.70970720e-03,-9.15983887e+01
1.71070720e-03,7.58359375e+00,4.46732813e-01,-1.44781250e-01,2.50781250e-03,-2.22812500e+00,6.07933594e+00,,1.71070720e-03,5.78980818e-02,,1.71070720e-03,-9.10747070e+01
1.71170720e-03,7.59296875e+00,4.46814062e-01,-1.45484375e-01,2.45312500e-03,-2.27734375e+00,6.08050781e+00,,1.71170720e-03,5.79295456e-02,,1.71170720e-03,-9.12720337e+01
1.71270720e-03,7.60781250e+00,4.47078125e-01,-1.45750000e-01,2.44531250e-03,-2.32734375e+00,6.07898438e+00,,1.71270720e-03,5.79610169e-02,,1.71270720e-03,-9.20305176e+01
1.71370720e-03,7.62656250e+00,4.47118750e-01,-1.46062500e-01,2.44531250e-03,-2.38515625e+00,6.07828125e+00,,1.71370720e-03,5.79924993e-02,,1.71370720e-03,-9.31901245e+01
1.71470720e-03,7.63750000e+00,4.46935938e-01,-1.46734375e-01,2.44531250e-03,-2.44375000e+00,6.07828125e+00,,1.71470720e-03,5.80239818e-02,,1.71470720e-03,-9.35418701e+01
1.71570720e-03,7.64218750e+00,4.47179688e-01,-1.47484375e-01,2.44531250e-03,-2.49531250e+00,6.07851563e+00,,1.71570720e-03,5.80554605e-02,,1.71570720e-03,-9.32454224e+01
1.71670720e-03,7.64921875e+00,4.47179688e-01,-1.47968750e-01,2.46875000e-03,-2.55078125e+00,6.07992188e+00,,1.71670720e-03,5.80869503e-02,,1.71670720e-03,-9.31873169e+01
1.71770720e-03,7.65312500e+00,4.47220313e-01,-1.47968750e-01,2.36718750e-03,-2.60546875e+00,6.07933594e+00,,1.71770720e-03,5.81184402e-02,,1.71770720e-03,-9.28058472e+01
1.71870720e-03,7.66015625e+00,4.47057813e-01,-1.48312500e-01,2.29687500e-03,-2.64921875e+00,6.07816406e+00,,1.71870720e-03,5.81499301e-02,,1.71870720e-03,-9.27456055e+01
1.71970720e-03,7.67734375e+00,4.47017188e-01,-1.49015625e-01,2.37500000e-03,-2.69218750e+00,6.07875000e+00,,1.71970720e-03,5.81814088e-02,,1.71970720e-03,-9.37296143e+01
1.72070720e-03,7.68515625e+00,4.46773438e-01,-1.49703125e-01,2.39062500e-03,-2.73515625e+00,6.07816406e+00,,1.72070720e-03,5.82128838e-02,,1.72070720e-03,-9.37434082e+01
1.72170720e-03,7.69062500e+00,4.46671875e-01,-1.49703125e-01,2.35937500e-03,-2.77500000e+00,6.07593750e+00,,1.72170720e-03,5.82443401e-02,,1.72170720e-03,-9.35137329e+01
1.72270720e-03,7.69218750e+00,4.46671875e-01,-1.49625000e-01,2.32031250e-03,-2.81250000e+00,6.07511719e+00,,1.72270720e-03,5.82757965e-02,,1.72270720e-03,-9.28815918e+01
1.72370720e-03,7.70312500e+00,4.46671875e-01,-1.50265625e-01,2.32031250e-03,-2.84765625e+00,6.07593750e+00,,1.72370720e-03,5.83072528e-02,,1.72370720e-03,-9.32144165e+01
1.72470720e-03,7.71718750e+00,4.46773438e-01,-1.51093750e-01,2.32031250e-03,-2.87656250e+00,6.07535156e+00,,1.72470720e-03,5.83387129e-02,,1.72470720e-03,-9.38656006e+01
1.72570720e-03,7.72578125e+00,4.46692188e-01,-1.51343750e-01,2.24218750e-03,-2.90234375e+00,6.07511719e+00,,1.72570720e-03,5.83701730e-02,,1.72570720e-03,-9.39500122e+01
1.72670720e-03,7.73203125e+00,4.46915625e-01,-1.50781250e-01,2.22656250e-03,-2.92109375e+00,6.07488281e+00,,1.72670720e-03,5.84016368e-02,,1.72670720e-03,-9.37937012e+01
1.72770720e-03,7.74687500e+00,4.47017188e-01,-1.50328125e-01,2.32031250e-03,-2.93828125e+00,6.07511719e+00,,1.72770720e-03,5.84331118e-02,,1.72770720e-03,-9.45260620e+01
1.72870720e-03,7.76718750e+00,4.46976563e-01,-1.50703125e-01,2.48437500e-03,-2.95390625e+00,6.07511719e+00,,1.72870720e-03,5.84645867e-02,,1.72870720e-03,-9.58223877e+01
1.72970720e-03,7.76796875e+00,4.47159375e-01,-1.51687500e-01,2.50781250e-03,-2.97187500e+00,6.07535156e+00,,1.72970720e-03,5.84960729e-02,,1.72970720e-03,-9.51016235e+01
1.73070720e-03,7.77656250e+00,4.47078125e-01,-1.51734375e-01,2.46875000e-03,-2.98203125e+00,6.07371094e+00,,1.73070720e-03,5.85275553e-02,,1.73070720e-03,-9.51835327e+01
1.73170720e-03,7.78046875e+00,4.47220313e-01,-1.50984375e-01,2.46875000e-03,-2.99453125e+00,6.07511719e+00,,1.73170720e-03,5.85590452e-02,,1.73170720e-03,-9.47840576e+01
1.73270720e-03,7.78437500e+00,4.47220313e-01,-1.51156250e-01,2.35937500e-03,-3.00625000e+00,6.07792969e+00,,1.73270720e-03,5.85905388e-02,,1.73270720e-03,-9.43861694e+01
1.73370720e-03,7.79609375e+00,4.47118750e-01,-1.52250000e-01,2.29687500e-03,-3.00781250e+00,6.07792969e+00,,1.73370720e-03,5.86220250e-02,,1.73370720e-03,-9.47902222e+01
1.73470720e-03,7.80312500e+00,4.47220313e-01,-1.53046875e-01,2.26562500e-03,-3.01015625e+00,6.07757813e+00,,1.73470720e-03,5.86535148e-02,,1.73470720e-03,-9.47060547e+01
1.73570720e-03,7.81093750e+00,4.47057813e-01,-1.52187500e-01,2.35937500e-03,-3.01171875e+00,6.07828125e+00,,1.73570720e-03,5.86850047e-02,,1.73570720e-03,-9.47025757e+01
1.73670720e-03,7.82421875e+00,4.47078125e-01,-1.50906250e-01,2.37500000e-03,-3.00937500e+00,6.07875000e+00,,1.73670720e-03,5.87164871e-02,,1.73670720e-03,-9.52686157e+01
1.73770720e-03,7.83125000e+00,4.46976563e-01,-1.50906250e-01,2.30468750e-03,-3.00546875e+00,6.07968750e+00,,1.73770720e-03,5.87479658e-02,,1.73770720e-03,-9.51936646e+01
1.73870720e-03,7.82812500e+00,4.46875000e-01,-1.52203125e-01,2.14843750e-03,-3.00000000e+00,6.08097656e+00,,1.73870720e-03,5.87794408e-02,,1.73870720e-03,-9.40682983e+01
1.73970720e-03,7.82578125e+00,4.46935938e-01,-1.52515625e-01,2.03906250e-03,-2.98515625e+00,6.08097656e+00,,1.73970720e-03,5.88109121e-02,,1.73970720e-03,-9.30191650e+01
1.74070720e-03,7.83671875e+00,4.46671875e-01,-1.51093750e-01,2.11718750e-03,-2.97265625e+00,6.08156250e+00,,1.74070720e-03,5.88423759e-02,,1.74070720e-03,-9.33421631e+01
1.74170720e-03,7.84062500e+00,4.46732813e-01,-1.49875000e-01,2.11718750e-03,-2.95156250e+00,6.08050781e+00,,1.74170720e-03,5.88738322e-02,,1.74170720e-03,-9.29472656e+01
1.74270720e-03,7.83671875e+00,4.46875000e-01,-1.50031250e-01,2.05468750e-03,-2.92734375e+00,6.07652344e+00,,1.74270720e-03,5.89052960e-02,,1.74270720e-03,-9.17498779e+01
1.74370720e-03,7.83906250e+00,4.46773438e-01,-1.50906250e-01,2.07812500e-03,-2.90156250e+00,6.07617188e+00,,1.74370720e-03,5.89367598e-02,,1.74370720e-03,-9.11939697e+01
1.74470720e-03,7.84453125e+00,4.46570313e-01,-1.50437500e-01,2.13281250e-03,-2.87500000e+00,6.07710938e+00,,1.74470720e-03,5.89682125e-02,,1.74470720e-03,-9.09591675e+01
1.74570720e-03,7.84062500e+00,4.46326563e-01,-1.48843750e-01,2.13281250e-03,-2.84765625e+00,6.07652344e+00,,1.74570720e-03,5.89996539e-02,,1.74570720e-03,-8.97634277e+01
1.74670720e-03,7.84296875e+00,4.46204688e-01,-1.47671875e-01,2.13281250e-03,-2.82421875e+00,6.07652344e+00,,1.74670720e-03,5.90310805e-02,,1.74670720e-03,-8.92192993e+01
1.74770720e-03,7.85000000e+00,4.46184375e-01,-1.47890625e-01,2.16406250e-03,-2.79765625e+00,6.07675781e+00,,1.74770720e-03,5.90625033e-02,,1.74770720e-03,-8.91609497e+01
1.74870720e-03,7.85937500e+00,4.46326563e-01,-1.48390625e-01,2.14843750e-03,-2.76328125e+00,6.07687500e+00,,1.74870720e-03,5.90939298e-02,,1.74870720e-03,-8.93423462e+01
1.74970720e-03,7.88203125e+00,4.46448438e-01,-1.47859375e-01,2.26562500e-03,-2.72578125e+00,6.07828125e+00,,1.74970720e-03,5.91253638e-02,,1.74970720e-03,-9.08930054e+01
1.75070720e-03,7.89140625e+00,4.46529687e-01,-1.46578125e-01,2.33593750e-03,-2.68125000e+00,6.07968750e+00,,1.75070720e-03,5.91568090e-02,,1.75070720e-03,-9.10792236e+01
1.75170720e-03,7.90078125e+00,4.46346875e-01,-1.45421875e-01,2.35156250e-03,-2.63750000e+00,6.07933594e+00,,1.75170720e-03,5.91882467e-02,,1.75170720e-03,-9.12719116e+01
1.75270720e-03,7.90078125e+00,4.46285938e-01,-1.45218750e-01,2.35156250e-03,-2.59296875e+00,6.07910156e+00,,1.75270720e-03,5.92196770e-02,,1.75270720e-03,-9.05017090e+01
1.75370720e-03,7.90078125e+00,4.46346875e-01,-1.45046875e-01,2.32031250e-03,-2.54921875e+00,6.08074219e+00,,1.75370720e-03,5.92511110e-02,,1.75370720e-03,-8.97325439e+01
1.75470720e-03,7.90468750e+00,4.46285938e-01,-1.44250000e-01,2.28125000e-03,-2.50234375e+00,6.08074219e+00,,1.75470720e-03,5.92825413e-02,,1.75470720e-03,-8.93686523e+01
1.75570720e-03,7.91250000e+00,4.46184375e-01,-1.43343750e-01,2.29687500e-03,-2.45390625e+00,6.08015625e+00,,1.75570720e-03,5.93139641e-02,,1.75570720e-03,-8.94119263e+01
1.75670720e-03,7.92187500e+00,4.46103125e-01,-1.42531250e-01,2.35156250e-03,-2.40625000e+00,6.07957031e+00,,1.75670720e-03,5.93453832e-02,,1.75670720e-03,-8.96207886e+01
1.75770720e-03,7.92734375e+00,4.46103125e-01,-1.41984375e-01,2.35937500e-03,-2.35078125e+00,6.08015625e+00,,1.75770720e-03,5.93767948e-02,,1.75770720e-03,-8.94306030e+01
1.75870720e-03,7.92187500e+00,4.45960937e-01,-1.41234375e-01,2.35156250e-03,-2.29375000e+00,6.08156250e+00,,1.75870720e-03,5.94082065e-02,,1.75870720e-03,-8.81163330e+01
1.75970720e-03,7.91796875e+00,4.46001563e-01,-1.40500000e-01,2.32031250e-03,-2.23984375e+00,6.08167969e+00,,1.75970720e-03,5.94396144e-02,,1.75970720e-03,-8.69670410e+01
1.76070720e-03,7.92343750e+00,4.45940625e-01,-1.39937500e-01,2.33593750e-03,-2.19062500e+00,6.08238281e+00,,1.76070720e-03,5.94710186e-02,,1.76070720e-03,-8.67876587e+01
1.76170720e-03,7.93281250e+00,4.45839063e-01,-1.39171875e-01,2.41406250e-03,-2.14140625e+00,6.08214844e+00,,1.76170720e-03,5.95024191e-02,,1.76170720e-03,-8.70145264e+01
1.76270720e-03,7.93671875e+00,4.46062500e-01,-1.37968750e-01,2.39843750e-03,-2.08984375e+00,6.08097656e+00,,1.76270720e-03,5.95338196e-02,,1.76270720e-03,-8.66828613e+01
1.76370720e-03,7.93828125e+00,4.46082813e-01,-1.36890625e-01,2.32031250e-03,-2.03281250e+00,6.07851563e+00,,1.76370720e-03,5.95652312e-02,,1.76370720e-03,-8.61155396e+01
1.76470720e-03,7.93984375e+00,4.45960937e-01,-1.36359375e-01,2.39062500e-03,-1.97656250e+00,6.07875000e+00,,1.76470720e-03,5.95966429e-02,,1.76470720e-03,-8.55524902e+01
1.76570720e-03,7.95312500e+00,4.46042188e-01,-1.36031250e-01,2.45312500e-03,-1.92109375e+00,6.07957031e+00,,1.76570720e-03,5.96280470e-02,,1.76570720e-03,-8.61998901e+01
1.76670720e-03,7.95781250e+00,4.46001563e-01,-1.35578125e-01,2.45312500e-03,-1.86562500e+00,6.07910156e+00,,1.76670720e-03,5.96594587e-02,,1.76670720e-03,-8.59634399e+01
1.76770720e-03,7.96718750e+00,4.45696875e-01,-1.34265625e-01,2.53125000e-03,-1.80390625e+00,6.07851563e+00,,1.76770720e-03,5.96908554e-02,,1.76770720e-03,-8.62147827e+01
1.76870720e-03,7.97656250e+00,4.45696875e-01,-1.33281250e-01,2.61718750e-03,-1.74375000e+00,6.07933594e+00,,1.76870720e-03,5.97222410e-02,,1.76870720e-03,-8.64722900e+01
1.76970720e-03,7.97812500e+00,4.45900000e-01,-1.32859375e-01,2.61718750e-03,-1.69140625e+00,6.08097656e+00,,1.76970720e-03,5.97536378e-02,,1.76970720e-03,-8.59280396e+01
1.77070720e-03,7.99062500e+00,4.45940625e-01,-1.32468750e-01,2.71875000e-03,-1.62734375e+00,6.08191406e+00,,1.77070720e-03,5.97850382e-02,,1.77070720e-03,-8.65135498e+01
1.77170720e-03,7.99453125e+00,4.45615625e-01,-1.31546875e-01,2.67968750e-03,-1.56640625e+00,6.08132813e+00,,1.77170720e-03,5.98164275e-02,,1.77170720e-03,-8.62165527e+01
1.77270720e-03,7.99140625e+00,4.45371875e-01,-1.30265625e-01,2.57812500e-03,-1.50625000e+00,6.07992188e+00,,1.77270720e-03,5.98478019e-02,,1.77270720e-03,-8.52006226e+01
1.77370720e-03,7.99140625e+00,4.45412500e-01,-1.29296875e-01,2.49218750e-03,-1.45078125e+00,6.08015625e+00,,1.77370720e-03,5.98791689e-02,,1.77370720e-03,-8.45128174e+01
1.77470720e-03,8.00078125e+00,4.45473438e-01,-1.28921875e-01,2.62500000e-03,-1.39921875e+00,6.08191406e+00,,1.77470720e-03,5.99105358e-02,,1.77470720e-03,-8.47950439e+01
1.77570720e-03,8.00390625e+00,4.45453125e-01,-1.28656250e-01,2.71875000e-03,-1.34375000e+00,6.08156250e+00,,1.77570720e-03,5.99419065e-02,,1.77570720e-03,-8.44346313e+01
1.77670720e-03,8.00000000e+00,4.45250000e-01,-1.27812500e-01,2.67187500e-03,-1.29765625e+00,6.07992188e+00,,1.77670720e-03,5.99732697e-02,,1.77670720e-03,-8.33522949e+01
1.77770720e-03,8.00000000e+00,4.45128125e-01,-1.26921875e-01,2.65625000e-03,-1.25156250e+00,6.08074219e+00,,1.77770720e-03,6.00046180e-02,,1.77770720e-03,-8.26771851e+01
1.77870720e-03,7.99843750e+00,4.45250000e-01,-1.26296875e-01,2.65625000e-03,-1.20781250e+00,6.08097656e+00,,1.77870720e-03,6.00359663e-02,,1.77870720e-03,-8.18450928e+01
1.77970720e-03,8.00468750e+00,4.45412500e-01,-1.25906250e-01,2.65625000e-03,-1.16093750e+00,6.08132813e+00,,1.77970720e-03,6.00673296e-02,,1.77970720e-03,-8.18210449e+01
1.78070720e-03,8.00468750e+00,4.45371875e-01,-1.25312500e-01,2.56250000e-03,-1.11562500e+00,6.08109375e+00,,1.78070720e-03,6.00986928e-02,,1.78070720e-03,-8.11553345e+01
1.78170720e-03,8.00000000e+00,4.45250000e-01,-1.24312500e-01,2.48437500e-03,-1.07421875e+00,6.07992188e+00,,1.78170720e-03,6.01300523e-02,,1.78170720e-03,-8.00105591e+01
1.78270720e-03,8.01406250e+00,4.45250000e-01,-1.23468750e-01,2.62500000e-03,-1.03125000e+00,6.07968750e+00,,1.78270720e-03,6.01614043e-02,,1.78270720e-03,-8.08036499e+01
1.78370720e-03,8.02265625e+00,4.45209375e-01,-1.23234375e-01,2.71875000e-03,-9.88281250e-01,6.08074219e+00,,1.78370720e-03,6.01927564e-02,,1.78370720e-03,-8.10357666e+01
1.78470720e-03,8.02656250e+00,4.45310938e-01,-1.22906250e-01,2.71093750e-03,-9.42968750e-01,6.08039063e+00,,1.78470720e-03,6.02241121e-02,,1.78470720e-03,-8.07862549e+01
1.78570720e-03,8.03593750e+00,4.45270313e-01,-1.22109375e-01,2.76562500e-03,-9.03906250e-01,6.08015625e+00,,1.78570720e-03,6.02554716e-02,,1.78570720e-03,-8.11034546e+01
1.78670720e-03,8.03984375e+00,4.45270313e-01,-1.21437500e-01,2.78906250e-03,-8.67968750e-01,6.08074219e+00,,1.78670720e-03,6.02868274e-02,,1.78670720e-03,-8.08607788e+01
1.78770720e-03,8.03984375e+00,4.45351563e-01,-1.21328125e-01,2.80468750e-03,-8.41406250e-01,6.07968750e+00,,1.78770720e-03,6.03181869e-02,,1.78770720e-03,-8.02174683e+01
1.78870720e-03,8.04218750e+00,4.45270313e-01,-1.21562500e-01,2.81250000e-03,-8.17187500e-01,6.07957031e+00,,1.78870720e-03,6.03495426e-02,,1.78870720e-03,-7.98154297e+01
1.78970720e-03,8.04531250e+00,4.45128125e-01,-1.20687500e-01,2.77343750e-03,-7.92968750e-01,6.08015625e+00,,1.78970720e-03,6.03808910e-02,,1.78970720e-03,-7.94955444e+01
1.79070720e-03,8.05859375e+00,4.45026563e-01,-1.19234375e-01,2.86718750e-03,-7.63281250e-01,6.07898438e+00,,1.79070720e-03,6.04122318e-02,,1.79070720e-03,-8.02289429e+01
1.79170720e-03,8.07890625e+00,4.45107813e-01,-1.18781250e-01,3.03125000e-03,-7.42187500e-01,6.07757813e+00,,1.79170720e-03,6.04435727e-02,,1.79170720e-03,-8.16923218e+01
1.79270720e-03,8.08515625e+00,4.45209375e-01,-1.19515625e-01,2.97656250e-03,-7.26562500e-01,6.07816406e+00,,1.79270720e-03,6.04749210e-02,,1.79270720e-03,-8.17051392e+01
1.79370720e-03,8.08125000e+00,4.45168750e-01,-1.19968750e-01,2.93750000e-03,-7.12500000e-01,6.07898438e+00,,1.79370720e-03,6.05062731e-02,,1.79370720e-03,-8.06677246e+01
1.79470720e-03,8.07968750e+00,4.45026563e-01,-1.18828125e-01,2.93750000e-03,-7.00000000e-01,6.07980469e+00,,1.79470720e-03,6.05376177e-02,,1.79470720e-03,-7.98738403e+01
1.79570720e-03,8.08125000e+00,4.45006250e-01,-1.17671875e-01,2.86718750e-03,-6.84375000e-01,6.08109375e+00,,1.79570720e-03,6.05689548e-02,,1.79570720e-03,-7.94082031e+01
1.79670720e-03,8.08281250e+00,4.45128125e-01,-1.17937500e-01,2.78906250e-03,-6.72656250e-01,6.07992188e+00,,1.79670720e-03,6.06002957e-02,,1.79670720e-03,-7.89450073e+01
1.79770720e-03,8.08828125e+00,4.45168750e-01,-1.18953125e-01,2.81250000e-03,-6.68750000e-01,6.07851563e+00,,1.79770720e-03,6.06316440e-02,,1.79770720e-03,-7.88811035e+01
1.79870720e-03,8.09296875e+00,4.45270313e-01,-1.18953125e-01,2.88281250e-03,-6.70312500e-01,6.07957031e+00,,1.79870720e-03,6.06629960e-02,,1.79870720e-03,-7.87338867e+01
