Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000,,Zero Index,719.03568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.81896432e-03,5.97187500e+00,5.17907813e-01,-1.33062500e-01,9.03750000e-02,7.84375000e-03,6.25101563e+00,,6.81896432e-03,2.84869641e-01,,6.81896432e-03,3.29963403e+03
6.81996432e-03,5.97187500e+00,5.18517187e-01,-1.28968750e-01,9.03593750e-02,7.68750000e-03,6.25148438e+00,,6.81996432e-03,2.84906149e-01,,6.81996432e-03,3.30032861e+03
6.82096432e-03,5.97890625e+00,5.18131250e-01,-1.22953125e-01,9.03203125e-02,7.68750000e-03,6.25523438e+00,,6.82096432e-03,2.84942627e-01,,6.82096432e-03,3.30027124e+03
6.82196432e-03,5.98046875e+00,5.17318750e-01,-1.20718750e-01,9.02265625e-02,8.06250000e-03,6.26050781e+00,,6.82196432e-03,2.84979105e-01,,6.82196432e-03,3.30075586e+03
6.82296432e-03,5.98125000e+00,5.17014063e-01,-1.24093750e-01,9.01484375e-02,8.21875000e-03,6.27187500e+00,,6.82296432e-03,2.85015523e-01,,6.82296432e-03,3.30132397e+03
6.82396432e-03,5.98828125e+00,5.16831250e-01,-1.28312500e-01,9.01718750e-02,8.21875000e-03,6.28781250e+00,,6.82396432e-03,2.85051942e-01,,6.82396432e-03,3.30126807e+03
6.82496432e-03,5.98984375e+00,5.16973438e-01,-1.28953125e-01,9.02109375e-02,8.21875000e-03,6.29941406e+00,,6.82496432e-03,2.85088331e-01,,6.82496432e-03,3.30178857e+03
6.82596432e-03,5.96562500e+00,5.17846875e-01,-1.28046875e-01,9.01171875e-02,8.53125000e-03,6.29835938e+00,,6.82596432e-03,2.85124779e-01,,6.82596432e-03,3.30496655e+03
6.82696432e-03,5.94687500e+00,5.17359375e-01,-1.29187500e-01,9.00937500e-02,8.53125000e-03,6.29894531e+00,,6.82696432e-03,2.85161227e-01,,6.82696432e-03,3.30758154e+03
6.82796432e-03,5.93593750e+00,5.16526563e-01,-1.31921875e-01,9.01875000e-02,8.28125000e-03,6.30925781e+00,,6.82796432e-03,2.85197616e-01,,6.82796432e-03,3.30940088e+03
6.82896432e-03,5.92031250e+00,5.14860938e-01,-1.35031250e-01,9.02109375e-02,7.93750000e-03,6.31640625e+00,,6.82896432e-03,2.85233945e-01,,6.82896432e-03,3.31171924e+03
6.82996432e-03,5.90390625e+00,5.14860938e-01,-1.36953125e-01,9.02265625e-02,7.46875000e-03,6.31066406e+00,,6.82996432e-03,2.85270184e-01,,6.82996432e-03,3.31413110e+03
6.83096432e-03,5.89609375e+00,5.14332813e-01,-1.34812500e-01,9.02031250e-02,7.53125000e-03,6.29718750e+00,,6.83096432e-03,2.85306424e-01,,6.83096432e-03,3.31565674e+03
6.83196432e-03,5.89609375e+00,5.16079687e-01,-1.29593750e-01,9.01875000e-02,7.90625000e-03,6.29542969e+00,,6.83196432e-03,2.85342693e-01,,6.83196432e-03,3.31635718e+03
6.83296432e-03,5.90156250e+00,5.16282812e-01,-1.22484375e-01,9.01640625e-02,7.93750000e-03,6.32531250e+00,,6.83296432e-03,2.85379022e-01,,6.83296432e-03,3.31646143e+03
6.83396432e-03,5.91328125e+00,5.13784375e-01,-1.22531250e-01,9.01328125e-02,7.93750000e-03,6.35519531e+00,,6.83396432e-03,2.85415292e-01,,6.83396432e-03,3.31590259e+03
6.83496432e-03,5.92109375e+00,5.15185937e-01,-1.28203125e-01,9.02265625e-02,7.78125000e-03,6.38109375e+00,,6.83496432e-03,2.85451531e-01,,6.83496432e-03,3.31576172e+03
6.83596432e-03,5.93593750e+00,5.13276562e-01,-1.33578125e-01,9.03359375e-02,7.09375000e-03,6.39574219e+00,,6.83596432e-03,2.85487741e-01,,6.83596432e-03,3.31492529e+03
6.83696432e-03,5.93359375e+00,5.14759375e-01,-1.32859375e-01,9.03750000e-02,6.87500000e-03,6.39328125e+00,,6.83696432e-03,2.85523951e-01,,6.83696432e-03,3.31587305e+03
6.83796432e-03,5.92031250e+00,5.14535938e-01,-1.30421875e-01,9.03593750e-02,7.31250000e-03,6.38191406e+00,,6.83796432e-03,2.85560191e-01,,6.83796432e-03,3.31794019e+03
6.83896432e-03,5.90937500e+00,5.15937500e-01,-1.30328125e-01,9.03203125e-02,7.31250000e-03,6.36867188e+00,,6.83896432e-03,2.85596430e-01,,6.83896432e-03,3.31975879e+03
6.83996432e-03,5.90625000e+00,5.15795312e-01,-1.32828125e-01,9.03359375e-02,7.31250000e-03,6.37136719e+00,,6.83996432e-03,2.85632789e-01,,6.83996432e-03,3.32077832e+03
6.84096432e-03,5.90937500e+00,5.16729688e-01,-1.32328125e-01,9.03046875e-02,7.18750000e-03,6.38871094e+00,,6.84096432e-03,2.85669148e-01,,6.84096432e-03,3.32115869e+03
6.84196432e-03,5.91328125e+00,5.16445313e-01,-1.28031250e-01,9.02578125e-02,7.03125000e-03,6.40593750e+00,,6.84196432e-03,2.85705507e-01,,6.84196432e-03,3.32144580e+03
6.84296432e-03,5.93593750e+00,5.16932813e-01,-1.24703125e-01,9.02656250e-02,7.18750000e-03,6.40207031e+00,,6.84296432e-03,2.85741895e-01,,6.84296432e-03,3.31977979e+03
6.84396432e-03,5.96171875e+00,5.19390625e-01,-1.22625000e-01,9.02578125e-02,7.15625000e-03,6.39773438e+00,,6.84396432e-03,2.85778403e-01,,6.84396432e-03,3.31777759e+03
6.84496432e-03,5.98437500e+00,5.20040625e-01,-1.19125000e-01,9.02812500e-02,7.09375000e-03,6.42105469e+00,,6.84496432e-03,2.85815001e-01,,6.84496432e-03,3.31608276e+03
6.84596432e-03,5.99609375e+00,5.19756250e-01,-1.18296875e-01,9.01718750e-02,7.15625000e-03,6.44625000e+00,,6.84596432e-03,2.85851598e-01,,6.84596432e-03,3.31550342e+03
6.84696432e-03,6.00312500e+00,5.18456250e-01,-1.23000000e-01,9.00781250e-02,7.62500000e-03,6.45867188e+00,,6.84696432e-03,2.85888165e-01,,6.84696432e-03,3.31541821e+03
6.84796432e-03,6.02187500e+00,5.19370312e-01,-1.28796875e-01,9.01171875e-02,7.62500000e-03,6.46207031e+00,,6.84796432e-03,2.85924703e-01,,6.84796432e-03,3.31415259e+03
6.84896432e-03,6.04296875e+00,5.17989062e-01,-1.28250000e-01,9.01328125e-02,7.46875000e-03,6.46324219e+00,,6.84896432e-03,2.85961211e-01,,6.84896432e-03,3.31265918e+03
6.84996432e-03,6.05781250e+00,5.19065625e-01,-1.22281250e-01,9.01171875e-02,7.68750000e-03,6.46828125e+00,,6.84996432e-03,2.85997748e-01,,6.84996432e-03,3.31179248e+03
6.85096432e-03,6.06953125e+00,5.17278125e-01,-1.18171875e-01,9.00937500e-02,7.71875000e-03,6.46945313e+00,,6.85096432e-03,2.86034256e-01,,6.85096432e-03,3.31122168e+03
6.85196432e-03,6.07656250e+00,5.14535938e-01,-1.21312500e-01,9.01328125e-02,7.68750000e-03,6.45750000e+00,,6.85196432e-03,2.86070585e-01,,6.85196432e-03,3.31113135e+03
6.85296432e-03,6.07500000e+00,5.14556250e-01,-1.27812500e-01,9.00937500e-02,7.78125000e-03,6.44062500e+00,,6.85296432e-03,2.86106825e-01,,6.85296432e-03,3.31195264e+03
6.85396432e-03,6.08046875e+00,5.13256250e-01,-1.28906250e-01,9.00546875e-02,7.78125000e-03,6.44578125e+00,,6.85396432e-03,2.86143005e-01,,6.85396432e-03,3.31206885e+03
6.85496432e-03,6.08437500e+00,5.15267188e-01,-1.21390625e-01,8.99843750e-02,7.71875000e-03,6.48304688e+00,,6.85496432e-03,2.86179215e-01,,6.85496432e-03,3.31232959e+03
6.85596432e-03,6.09687500e+00,5.13175000e-01,-1.13437500e-01,9.00156250e-02,7.93750000e-03,6.52722656e+00,,6.85596432e-03,2.86215425e-01,,6.85596432e-03,3.31166309e+03
6.85696432e-03,6.11406250e+00,5.13114063e-01,-1.17187500e-01,9.01328125e-02,7.68750000e-03,6.55019531e+00,,6.85696432e-03,2.86251575e-01,,6.85696432e-03,3.31050244e+03
6.85796432e-03,6.12031250e+00,5.14129687e-01,-1.27609375e-01,9.02421875e-02,7.40625000e-03,6.56496094e+00,,6.85796432e-03,2.86287725e-01,,6.85796432e-03,3.31050708e+03
6.85896432e-03,6.11015625e+00,5.13662500e-01,-1.29281250e-01,9.01640625e-02,7.71875000e-03,6.58875000e+00,,6.85896432e-03,2.86323935e-01,,6.85896432e-03,3.31223462e+03
6.85996432e-03,6.11406250e+00,5.14434375e-01,-1.22125000e-01,9.01171875e-02,7.71875000e-03,6.60175781e+00,,6.85996432e-03,2.86360145e-01,,6.85996432e-03,3.31249854e+03
6.86096432e-03,6.11640625e+00,5.14921875e-01,-1.18406250e-01,9.01875000e-02,7.56250000e-03,6.59273438e+00,,6.86096432e-03,2.86396384e-01,,6.86096432e-03,3.31289404e+03
6.86196432e-03,6.10703125e+00,5.17745312e-01,-1.22687500e-01,9.01484375e-02,7.62500000e-03,6.57878906e+00,,6.86196432e-03,2.86432743e-01,,6.86196432e-03,3.31449951e+03
6.86296432e-03,6.09687500e+00,5.16140625e-01,-1.31546875e-01,9.00546875e-02,7.62500000e-03,6.55781250e+00,,6.86296432e-03,2.86469132e-01,,6.86296432e-03,3.31622021e+03
6.86396432e-03,6.08203125e+00,5.18578125e-01,-1.34781250e-01,8.99765625e-02,7.56250000e-03,6.54117188e+00,,6.86396432e-03,2.86505580e-01,,6.86396432e-03,3.31845654e+03
6.86496432e-03,6.07656250e+00,5.17521875e-01,-1.27031250e-01,8.99453125e-02,7.56250000e-03,6.54187500e+00,,6.86496432e-03,2.86542058e-01,,6.86496432e-03,3.31971411e+03
6.86596432e-03,6.08046875e+00,5.16364062e-01,-1.15343750e-01,9.00000000e-02,7.90625000e-03,6.55921875e+00,,6.86596432e-03,2.86578476e-01,,6.86596432e-03,3.31995361e+03
6.86696432e-03,6.07656250e+00,5.17704687e-01,-1.13906250e-01,9.00234375e-02,8.15625000e-03,6.58113281e+00,,6.86696432e-03,2.86614865e-01,,6.86696432e-03,3.32096387e+03
6.86796432e-03,6.06718750e+00,5.16201563e-01,-1.24406250e-01,8.99765625e-02,8.53125000e-03,6.59660156e+00,,6.86796432e-03,2.86651254e-01,,6.86796432e-03,3.32256201e+03
6.86896432e-03,6.06015625e+00,5.16323437e-01,-1.34421875e-01,8.99765625e-02,8.43750000e-03,6.59953125e+00,,6.86896432e-03,2.86687613e-01,,6.86896432e-03,3.32397266e+03
6.86996432e-03,6.05546875e+00,5.15937500e-01,-1.33796875e-01,8.99765625e-02,8.43750000e-03,6.59179688e+00,,6.86996432e-03,2.86723971e-01,,6.86996432e-03,3.32516650e+03
6.87096432e-03,6.05234375e+00,5.17521875e-01,-1.25031250e-01,9.00390625e-02,8.31250000e-03,6.58863281e+00,,6.87096432e-03,2.86760360e-01,,6.87096432e-03,3.32617456e+03
6.87196432e-03,6.04296875e+00,5.15998437e-01,-1.20531250e-01,9.00937500e-02,8.09375000e-03,6.58710938e+00,,6.87196432e-03,2.86796749e-01,,6.87196432e-03,3.32779150e+03
6.87296432e-03,6.02968750e+00,5.15267188e-01,-1.27875000e-01,9.00234375e-02,8.06250000e-03,6.57785156e+00,,6.87296432e-03,2.86833048e-01,,6.87296432e-03,3.32981934e+03
6.87396432e-03,6.01875000e+00,5.16831250e-01,-1.38281250e-01,9.00234375e-02,8.09375000e-03,6.56460938e+00,,6.87396432e-03,2.86869407e-01,,6.87396432e-03,3.33165186e+03
6.87496432e-03,6.01328125e+00,5.13987500e-01,-1.37562500e-01,9.00546875e-02,8.46875000e-03,6.53917969e+00,,6.87496432e-03,2.86905706e-01,,6.87496432e-03,3.33294678e+03
6.87596432e-03,6.00937500e+00,5.17420312e-01,-1.25375000e-01,9.01093750e-02,8.31250000e-03,6.50320313e+00,,6.87596432e-03,2.86942005e-01,,6.87596432e-03,3.33404614e+03
6.87696432e-03,6.01328125e+00,5.14921875e-01,-1.15375000e-01,9.01328125e-02,7.93750000e-03,6.46019531e+00,,6.87696432e-03,2.86978334e-01,,6.87696432e-03,3.33428174e+03
6.87796432e-03,6.01875000e+00,5.16526563e-01,-1.18968750e-01,9.01328125e-02,7.40625000e-03,6.40511719e+00,,6.87796432e-03,2.87014663e-01,,6.87796432e-03,3.33433862e+03
6.87896432e-03,6.02187500e+00,5.14312500e-01,-1.32156250e-01,9.01093750e-02,7.03125000e-03,6.33492188e+00,,6.87896432e-03,2.87050962e-01,,6.87896432e-03,3.33468213e+03
6.87996432e-03,6.01796875e+00,5.18293750e-01,-1.37140625e-01,9.00234375e-02,7.31250000e-03,6.28335938e+00,,6.87996432e-03,2.87087321e-01,,6.87996432e-03,3.33579834e+03
6.88096432e-03,6.01484375e+00,5.16567187e-01,-1.26109375e-01,9.00000000e-02,7.25000000e-03,6.26847656e+00,,6.88096432e-03,2.87123770e-01,,6.88096432e-03,3.33681812e+03
6.88196432e-03,6.00000000e+00,5.15043750e-01,-1.18140625e-01,8.99453125e-02,7.34375000e-03,6.24761719e+00,,6.88196432e-03,2.87160099e-01,,6.88196432e-03,3.33899561e+03
6.88296432e-03,5.99218750e+00,5.17075000e-01,-1.25609375e-01,8.99062500e-02,7.56250000e-03,6.21808594e+00,,6.88296432e-03,2.87196428e-01,,6.88296432e-03,3.34044702e+03
6.88396432e-03,5.98984375e+00,5.14048438e-01,-1.37609375e-01,8.98515625e-02,7.62500000e-03,6.18726563e+00,,6.88396432e-03,2.87232727e-01,,6.88396432e-03,3.34138623e+03
6.88496432e-03,5.98046875e+00,5.14292188e-01,-1.36765625e-01,8.97734375e-02,7.62500000e-03,6.14332031e+00,,6.88496432e-03,2.87268937e-01,,6.88496432e-03,3.34307959e+03
6.88596432e-03,5.98437500e+00,5.13601562e-01,-1.24984375e-01,8.97578125e-02,7.40625000e-03,6.08683594e+00,,6.88596432e-03,2.87305117e-01,,6.88596432e-03,3.34337061e+03
6.88696432e-03,5.97890625e+00,5.13256250e-01,-1.16562500e-01,8.97968750e-02,7.15625000e-03,6.03164063e+00,,6.88696432e-03,2.87341297e-01,,6.88696432e-03,3.34457446e+03
6.88796432e-03,5.95468750e+00,5.13662500e-01,-1.22718750e-01,8.97578125e-02,7.31250000e-03,5.99390625e+00,,6.88796432e-03,2.87377477e-01,,6.88796432e-03,3.34770508e+03
6.88896432e-03,5.91875000e+00,5.14048438e-01,-1.35234375e-01,8.96796875e-02,7.84375000e-03,5.96824219e+00,,6.88896432e-03,2.87413627e-01,,6.88896432e-03,3.35209375e+03
6.88996432e-03,5.89062500e+00,5.12910938e-01,-1.42218750e-01,8.97031250e-02,8.06250000e-03,5.92605469e+00,,6.88996432e-03,2.87449807e-01,,6.88996432e-03,3.35572827e+03
6.89096432e-03,5.87031250e+00,5.14617188e-01,-1.39296875e-01,8.97578125e-02,7.62500000e-03,5.87402344e+00,,6.89096432e-03,2.87485987e-01,,6.89096432e-03,3.35856836e+03
6.89196432e-03,5.86093750e+00,5.14982812e-01,-1.29906250e-01,8.97968750e-02,7.34375000e-03,5.84039063e+00,,6.89196432e-03,2.87522256e-01,,6.89196432e-03,3.36024805e+03
6.89296432e-03,5.86093750e+00,5.14515625e-01,-1.24343750e-01,8.97890625e-02,7.56250000e-03,5.82023438e+00,,6.89296432e-03,2.87558466e-01,,6.89296432e-03,3.36092188e+03
6.89396432e-03,5.86250000e+00,5.14718750e-01,-1.28703125e-01,8.98125000e-02,7.84375000e-03,5.80453125e+00,,6.89396432e-03,2.87594706e-01,,6.89396432e-03,3.36143164e+03
6.89496432e-03,5.86093750e+00,5.12139062e-01,-1.37265625e-01,8.98281250e-02,7.93750000e-03,5.79046875e+00,,6.89496432e-03,2.87630886e-01,,6.89496432e-03,3.36229736e+03
6.89596432e-03,5.85859375e+00,5.15023438e-01,-1.38671875e-01,8.97734375e-02,8.00000000e-03,5.78824219e+00,,6.89596432e-03,2.87667066e-01,,6.89596432e-03,3.36327026e+03
6.89696432e-03,5.86015625e+00,5.13560937e-01,-1.29375000e-01,8.97421875e-02,7.93750000e-03,5.79421875e+00,,6.89696432e-03,2.87703246e-01,,6.89696432e-03,3.36381958e+03
6.89796432e-03,5.86328125e+00,5.16079687e-01,-1.19656250e-01,8.97031250e-02,7.93750000e-03,5.80289063e+00,,6.89796432e-03,2.87739515e-01,,6.89796432e-03,3.36415747e+03
6.89896432e-03,5.89296875e+00,5.14820313e-01,-1.19953125e-01,8.97968750e-02,7.62500000e-03,5.81308594e+00,,6.89896432e-03,2.87775815e-01,,6.89896432e-03,3.36173169e+03
6.89996432e-03,5.90546875e+00,5.16689063e-01,-1.30156250e-01,8.98515625e-02,7.15625000e-03,5.81554688e+00,,6.89996432e-03,2.87812144e-01,,6.89996432e-03,3.36110571e+03
6.90096432e-03,5.89765625e+00,5.17115625e-01,-1.37531250e-01,8.97968750e-02,7.31250000e-03,5.81789063e+00,,6.90096432e-03,2.87848562e-01,,6.90096432e-03,3.36262036e+03
6.90196432e-03,5.89609375e+00,5.17237500e-01,-1.33546875e-01,8.97578125e-02,7.25000000e-03,5.81789063e+00,,6.90196432e-03,2.87884980e-01,,6.90196432e-03,3.36350000e+03
6.90296432e-03,5.90390625e+00,5.16567187e-01,-1.25890625e-01,8.97734375e-02,7.34375000e-03,5.80628906e+00,,6.90296432e-03,2.87921399e-01,,6.90296432e-03,3.36338208e+03
6.90396432e-03,5.90937500e+00,5.17420312e-01,-1.23468750e-01,8.98281250e-02,7.68750000e-03,5.80066406e+00,,6.90396432e-03,2.87957788e-01,,6.90396432e-03,3.36347925e+03
6.90496432e-03,5.91562500e+00,5.16668750e-01,-1.25453125e-01,8.98281250e-02,7.71875000e-03,5.80406250e+00,,6.90496432e-03,2.87994176e-01,,6.90496432e-03,3.36349414e+03
6.90596432e-03,5.91718750e+00,5.14982812e-01,-1.27296875e-01,8.97968750e-02,7.93750000e-03,5.80605469e+00,,6.90596432e-03,2.88030505e-01,,6.90596432e-03,3.36400317e+03
6.90696432e-03,5.91484375e+00,5.14901562e-01,-1.28328125e-01,8.97734375e-02,8.00000000e-03,5.80371094e+00,,6.90696432e-03,2.88066775e-01,,6.90696432e-03,3.36492236e+03
6.90796432e-03,5.90625000e+00,5.14129687e-01,-1.28359375e-01,8.97890625e-02,7.84375000e-03,5.80031250e+00,,6.90796432e-03,2.88103014e-01,,6.90796432e-03,3.36648828e+03
6.90896432e-03,5.90000000e+00,5.14921875e-01,-1.29265625e-01,8.97734375e-02,8.06250000e-03,5.79468750e+00,,6.90896432e-03,2.88139254e-01,,6.90896432e-03,3.36781543e+03
6.90996432e-03,5.87187500e+00,5.15267188e-01,-1.32609375e-01,8.96406250e-02,8.81250000e-03,5.78847656e+00,,6.90996432e-03,2.88175523e-01,,6.90996432e-03,3.37140869e+03
6.91096432e-03,5.85546875e+00,5.15653125e-01,-1.36171875e-01,8.96093750e-02,8.84375000e-03,5.79269531e+00,,6.91096432e-03,2.88211823e-01,,6.91096432e-03,3.37381250e+03
6.91196432e-03,5.84140625e+00,5.14434375e-01,-1.36890625e-01,8.96406250e-02,8.46875000e-03,5.80312500e+00,,6.91196432e-03,2.88248092e-01,,6.91196432e-03,3.37598584e+03
6.91296432e-03,5.82734375e+00,5.14759375e-01,-1.34109375e-01,8.96093750e-02,8.09375000e-03,5.81214844e+00,,6.91296432e-03,2.88284332e-01,,6.91296432e-03,3.37815381e+03
6.91396432e-03,5.82109375e+00,5.13398438e-01,-1.30765625e-01,8.96093750e-02,7.78125000e-03,5.81437500e+00,,6.91396432e-03,2.88320541e-01,,6.91396432e-03,3.37950000e+03
6.91496432e-03,5.82265625e+00,5.14820313e-01,-1.30375000e-01,8.96093750e-02,7.68750000e-03,5.81296875e+00,,6.91496432e-03,2.88356721e-01,,6.91496432e-03,3.38003076e+03
6.91596432e-03,5.82656250e+00,5.14962500e-01,-1.30875000e-01,8.96015625e-02,7.90625000e-03,5.81015625e+00,,6.91596432e-03,2.88392991e-01,,6.91596432e-03,3.38032056e+03
6.91696432e-03,5.82734375e+00,5.15754687e-01,-1.31437500e-01,8.96093750e-02,8.06250000e-03,5.79949219e+00,,6.91696432e-03,2.88429290e-01,,6.91696432e-03,3.38093506e+03
6.91796432e-03,5.83593750e+00,5.15937500e-01,-1.30984375e-01,8.96406250e-02,7.93750000e-03,5.79269531e+00,,6.91796432e-03,2.88465649e-01,,6.91796432e-03,3.38074438e+03
6.91896432e-03,5.84609375e+00,5.15226562e-01,-1.29765625e-01,8.96562500e-02,7.71875000e-03,5.79351563e+00,,6.91896432e-03,2.88501948e-01,,6.91896432e-03,3.38038818e+03
6.91996432e-03,5.86250000e+00,5.14190625e-01,-1.29359375e-01,8.96796875e-02,7.40625000e-03,5.79703125e+00,,6.91996432e-03,2.88538158e-01,,6.91996432e-03,3.37938379e+03
6.92096432e-03,5.86015625e+00,5.14190625e-01,-1.32796875e-01,8.97031250e-02,7.03125000e-03,5.80125000e+00,,6.92096432e-03,2.88574368e-01,,6.92096432e-03,3.38032007e+03
6.92196432e-03,5.84531250e+00,5.13642188e-01,-1.36625000e-01,8.96093750e-02,7.53125000e-03,5.80148438e+00,,6.92196432e-03,2.88610578e-01,,6.92196432e-03,3.38256421e+03
6.92296432e-03,5.83203125e+00,5.14393750e-01,-1.36593750e-01,8.95703125e-02,7.62500000e-03,5.79667969e+00,,6.92296432e-03,2.88646787e-01,,6.92296432e-03,3.38465723e+03
6.92396432e-03,5.82734375e+00,5.13662500e-01,-1.31937500e-01,8.95312500e-02,7.56250000e-03,5.79140625e+00,,6.92396432e-03,2.88682967e-01,,6.92396432e-03,3.38585254e+03
6.92496432e-03,5.83828125e+00,5.13459375e-01,-1.27640625e-01,8.94921875e-02,7.34375000e-03,5.79070313e+00,,6.92496432e-03,2.88719147e-01,,6.92496432e-03,3.38541309e+03
6.92596432e-03,5.84375000e+00,5.13743750e-01,-1.26625000e-01,8.94531250e-02,7.25000000e-03,5.80312500e+00,,6.92596432e-03,2.88755327e-01,,6.92596432e-03,3.38552271e+03
6.92696432e-03,5.84375000e+00,5.14779688e-01,-1.26250000e-01,8.94765625e-02,7.18750000e-03,5.82351563e+00,,6.92696432e-03,2.88791507e-01,,6.92696432e-03,3.38619287e+03
6.92796432e-03,5.83593750e+00,5.14129687e-01,-1.27046875e-01,8.94687500e-02,7.34375000e-03,5.83242188e+00,,6.92796432e-03,2.88827747e-01,,6.92796432e-03,3.38766943e+03
6.92896432e-03,5.82890625e+00,5.14820313e-01,-1.32296875e-01,8.94140625e-02,7.31250000e-03,5.82058594e+00,,6.92896432e-03,2.88863987e-01,,6.92896432e-03,3.38908179e+03
6.92996432e-03,5.81718750e+00,5.14678125e-01,-1.38015625e-01,8.93593750e-02,7.46875000e-03,5.80066406e+00,,6.92996432e-03,2.88900226e-01,,6.92996432e-03,3.39100635e+03
6.93096432e-03,5.81015625e+00,5.14231250e-01,-1.37343750e-01,8.93281250e-02,7.84375000e-03,5.78789063e+00,,6.93096432e-03,2.88936466e-01,,6.93096432e-03,3.39246069e+03
6.93196432e-03,5.82734375e+00,5.13540625e-01,-1.29390625e-01,8.93593750e-02,8.06250000e-03,5.78484375e+00,,6.93196432e-03,2.88972676e-01,,6.93196432e-03,3.39139551e+03
6.93296432e-03,5.83671875e+00,5.12626563e-01,-1.22328125e-01,8.94218750e-02,7.90625000e-03,5.79046875e+00,,6.93296432e-03,2.89008796e-01,,6.93296432e-03,3.39109595e+03
6.93396432e-03,5.83437500e+00,5.11367187e-01,-1.24156250e-01,8.94687500e-02,7.93750000e-03,5.79726563e+00,,6.93396432e-03,2.89044857e-01,,6.93396432e-03,3.39199072e+03
6.93496432e-03,5.83203125e+00,5.12037500e-01,-1.33093750e-01,8.94921875e-02,7.90625000e-03,5.80710938e+00,,6.93496432e-03,2.89080918e-01,,6.93496432e-03,3.39291406e+03
6.93596432e-03,5.82500000e+00,5.12301563e-01,-1.36750000e-01,8.94375000e-02,7.78125000e-03,5.81367188e+00,,6.93596432e-03,2.89116979e-01,,6.93596432e-03,3.39435425e+03
6.93696432e-03,5.81953125e+00,5.11265625e-01,-1.33656250e-01,8.93984375e-02,7.90625000e-03,5.80183594e+00,,6.93696432e-03,2.89153010e-01,,6.93696432e-03,3.39563452e+03
6.93796432e-03,5.81875000e+00,5.13418750e-01,-1.29109375e-01,8.94140625e-02,7.90625000e-03,5.79410156e+00,,6.93796432e-03,2.89189100e-01,,6.93796432e-03,3.39641138e+03
6.93896432e-03,5.82109375e+00,5.12626563e-01,-1.25953125e-01,8.93984375e-02,7.56250000e-03,5.80113281e+00,,6.93896432e-03,2.89225221e-01,,6.93896432e-03,3.39684570e+03
6.93996432e-03,5.82734375e+00,5.12281250e-01,-1.26671875e-01,8.94921875e-02,7.62500000e-03,5.80628906e+00,,6.93996432e-03,2.89261311e-01,,6.93996432e-03,3.39687085e+03
6.94096432e-03,5.83281250e+00,5.11346875e-01,-1.31531250e-01,8.95156250e-02,7.31250000e-03,5.80453125e+00,,6.94096432e-03,2.89297342e-01,,6.94096432e-03,3.39699146e+03
6.94196432e-03,5.82500000e+00,5.12565625e-01,-1.35828125e-01,8.94375000e-02,6.71875000e-03,5.79949219e+00,,6.94196432e-03,2.89333373e-01,,6.94196432e-03,3.39850537e+03
6.94296432e-03,5.81328125e+00,5.12037500e-01,-1.34640625e-01,8.93750000e-02,6.81250000e-03,5.79726563e+00,,6.94296432e-03,2.89369434e-01,,6.94296432e-03,3.40043018e+03
6.94396432e-03,5.80000000e+00,5.13784375e-01,-1.29953125e-01,8.93593750e-02,6.78125000e-03,5.79902344e+00,,6.94396432e-03,2.89405555e-01,,6.94396432e-03,3.40250049e+03
6.94496432e-03,5.79062500e+00,5.13175000e-01,-1.27968750e-01,8.93046875e-02,6.87500000e-03,5.80183594e+00,,6.94496432e-03,2.89441705e-01,,6.94496432e-03,3.40415063e+03
6.94596432e-03,5.78203125e+00,5.12321875e-01,-1.31921875e-01,8.93046875e-02,6.96875000e-03,5.80125000e+00,,6.94596432e-03,2.89477825e-01,,6.94596432e-03,3.40572510e+03
6.94696432e-03,5.77265625e+00,5.12240625e-01,-1.36031250e-01,8.93828125e-02,6.78125000e-03,5.79949219e+00,,6.94696432e-03,2.89513886e-01,,6.94696432e-03,3.40740186e+03
