Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000,,Zero Index,719.37840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.34621600e-04,2.21093750e-01,4.65928125e-01,-3.37500000e-03,7.61718750e-03,6.12500000e-03,6.25980469e+00,,4.34621600e-04,1.59206316e-02,,4.34621600e-04,5.20142555e+00
4.35621600e-04,2.13281250e-01,4.65887500e-01,-4.65625000e-03,7.48437500e-03,5.81250000e-03,6.22863281e+00,,4.35621600e-04,1.59534402e-02,,4.35621600e-04,6.02811813e+00
4.36621600e-04,2.11718750e-01,4.65521875e-01,-5.18750000e-03,7.42968750e-03,6.03125000e-03,6.19453125e+00,,4.36621600e-04,1.59862358e-02,,4.36621600e-04,6.21528625e+00
4.37621600e-04,2.30468750e-01,4.65582812e-01,-4.46875000e-03,7.45312500e-03,6.12500000e-03,6.15878906e+00,,4.37621600e-04,1.60190202e-02,,4.37621600e-04,4.30788612e+00
4.38621600e-04,2.35156250e-01,4.65400000e-01,-3.40625000e-03,7.48437500e-03,5.90625000e-03,6.12082031e+00,,4.38621600e-04,1.60517991e-02,,4.38621600e-04,3.84550858e+00
4.39621600e-04,2.26562500e-01,4.65400000e-01,-3.31250000e-03,7.50000000e-03,5.96875000e-03,6.08039063e+00,,4.39621600e-04,1.60845723e-02,,4.39621600e-04,4.74926567e+00
4.40621600e-04,2.16406250e-01,4.65521875e-01,-4.40625000e-03,7.46875000e-03,6.03125000e-03,6.03937500e+00,,4.40621600e-04,1.61173511e-02,,4.40621600e-04,5.81675720e+00
4.41621600e-04,2.21093750e-01,4.65440625e-01,-5.03125000e-03,7.50781250e-03,6.12500000e-03,5.99976563e+00,,4.41621600e-04,1.61501300e-02,,4.41621600e-04,5.35851860e+00
4.42621600e-04,2.22656250e-01,4.65278125e-01,-4.39062500e-03,7.50781250e-03,5.90625000e-03,5.96027344e+00,,4.42621600e-04,1.61829013e-02,,4.42621600e-04,5.22240448e+00
4.43621600e-04,2.21093750e-01,4.64953125e-01,-3.45312500e-03,7.54687500e-03,5.50000000e-03,5.91902344e+00,,4.43621600e-04,1.62156541e-02,,4.43621600e-04,5.40427017e+00
4.44621600e-04,2.20312500e-01,4.64912500e-01,-3.64062500e-03,7.52343750e-03,4.93750000e-03,5.87964844e+00,,4.44621600e-04,1.62483957e-02,,4.44621600e-04,5.50361252e+00
4.45621600e-04,2.26562500e-01,4.65095313e-01,-4.51562500e-03,7.59375000e-03,4.90625000e-03,5.84367188e+00,,4.45621600e-04,1.62811410e-02,,4.45621600e-04,4.88089752e+00
4.46621600e-04,2.42968750e-01,4.65095313e-01,-4.51562500e-03,7.76562500e-03,5.28125000e-03,5.81636719e+00,,4.46621600e-04,1.63138919e-02,,4.46621600e-04,3.21346474e+00
4.47621600e-04,2.35937500e-01,4.65278125e-01,-3.98437500e-03,7.73437500e-03,5.50000000e-03,5.80242188e+00,,4.47621600e-04,1.63466502e-02,,4.47621600e-04,3.96085930e+00
4.48621600e-04,2.26562500e-01,4.65095313e-01,-3.53125000e-03,7.61718750e-03,5.59375000e-03,5.79726563e+00,,4.48621600e-04,1.63794085e-02,,4.48621600e-04,4.94727325e+00
4.49621600e-04,2.28125000e-01,4.64993750e-01,-4.03125000e-03,7.61718750e-03,5.53125000e-03,5.79609375e+00,,4.49621600e-04,1.64121576e-02,,4.49621600e-04,4.80623055e+00
4.50621600e-04,2.29687500e-01,4.64851563e-01,-4.92187500e-03,7.67968750e-03,5.53125000e-03,5.79562500e+00,,4.50621600e-04,1.64448973e-02,,4.50621600e-04,4.66887474e+00
4.51621600e-04,2.28125000e-01,4.64810938e-01,-4.73437500e-03,7.71093750e-03,5.65625000e-03,5.79468750e+00,,4.51621600e-04,1.64776314e-02,,4.51621600e-04,4.85554504e+00
4.52621600e-04,2.29687500e-01,4.64953125e-01,-3.76562500e-03,7.67187500e-03,5.65625000e-03,5.79445313e+00,,4.52621600e-04,1.65103674e-02,,4.52621600e-04,4.71698952e+00
4.53621600e-04,2.24218750e-01,4.64993750e-01,-3.29687500e-03,7.65625000e-03,5.96875000e-03,5.79468750e+00,,4.53621600e-04,1.65431108e-02,,4.53621600e-04,5.29949188e+00
4.54621600e-04,2.25781250e-01,4.64993750e-01,-3.98437500e-03,7.67187500e-03,6.28125000e-03,5.79351563e+00,,4.54621600e-04,1.65758561e-02,,4.54621600e-04,5.15770531e+00
4.55621600e-04,2.32031250e-01,4.64953125e-01,-4.68750000e-03,7.78125000e-03,6.78125000e-03,5.79082031e+00,,4.55621600e-04,1.66085996e-02,,4.55621600e-04,4.53635597e+00
4.56621600e-04,2.20312500e-01,4.65054688e-01,-4.29687500e-03,7.68750000e-03,6.71875000e-03,5.79082031e+00,,4.56621600e-04,1.66413449e-02,,4.56621600e-04,5.76828194e+00
4.57621600e-04,2.14843750e-01,4.65034375e-01,-3.42187500e-03,7.52343750e-03,6.46875000e-03,5.79164063e+00,,4.57621600e-04,1.66740939e-02,,4.57621600e-04,6.35252571e+00
4.58621600e-04,2.25781250e-01,4.65196875e-01,-3.39062500e-03,7.63281250e-03,6.25000000e-03,5.79304687e+00,,4.58621600e-04,1.67068485e-02,,4.58621600e-04,5.24300194e+00
4.59621600e-04,2.22656250e-01,4.65237500e-01,-4.31250000e-03,7.71093750e-03,6.12500000e-03,5.79410156e+00,,4.59621600e-04,1.67396087e-02,,4.59621600e-04,5.58557892e+00
4.60621600e-04,2.13281250e-01,4.64993750e-01,-4.96875000e-03,7.71093750e-03,6.12500000e-03,5.79351563e+00,,4.60621600e-04,1.67723615e-02,,4.60621600e-04,6.57666969e+00
4.61621600e-04,2.21093750e-01,4.64953125e-01,-4.46875000e-03,7.68750000e-03,6.12500000e-03,5.79328125e+00,,4.61621600e-04,1.68051049e-02,,4.61621600e-04,5.79626656e+00
4.62621600e-04,2.28125000e-01,4.64648438e-01,-3.57812500e-03,7.63281250e-03,6.25000000e-03,5.79351563e+00,,4.62621600e-04,1.68378372e-02,,4.62621600e-04,5.09272194e+00
4.63621600e-04,2.24218750e-01,4.64567188e-01,-3.57812500e-03,7.50781250e-03,6.25000000e-03,5.79304687e+00,,4.63621600e-04,1.68705545e-02,,4.63621600e-04,5.51439095e+00
4.64621600e-04,2.14843750e-01,4.64404688e-01,-4.39062500e-03,7.46875000e-03,6.06250000e-03,5.79363281e+00,,4.64621600e-04,1.69032644e-02,,4.64621600e-04,6.50200462e+00
4.65621600e-04,2.25781250e-01,4.64404688e-01,-4.76562500e-03,7.50781250e-03,5.50000000e-03,5.79609375e+00,,4.65621600e-04,1.69359669e-02,,4.65621600e-04,5.39868927e+00
4.66621600e-04,2.37500000e-01,4.64323438e-01,-4.01562500e-03,7.57812500e-03,5.28125000e-03,5.79703125e+00,,4.66621600e-04,1.69686694e-02,,4.66621600e-04,4.21384239e+00
4.67621600e-04,2.49218750e-01,4.64364063e-01,-3.31250000e-03,7.71093750e-03,5.15625000e-03,5.79691406e+00,,4.67621600e-04,1.70013662e-02,,4.67621600e-04,3.02514076e+00
4.68621600e-04,2.46875000e-01,4.64546875e-01,-3.53125000e-03,7.73437500e-03,5.31250000e-03,5.79667969e+00,,4.68621600e-04,1.70340743e-02,,4.68621600e-04,3.28490067e+00
4.69621600e-04,2.39843750e-01,4.64221875e-01,-4.43750000e-03,7.68750000e-03,5.43750000e-03,5.79632813e+00,,4.69621600e-04,1.70667749e-02,,4.69621600e-04,4.03088951e+00
4.70621600e-04,2.39062500e-01,4.64323438e-01,-4.59375000e-03,7.75000000e-03,5.65625000e-03,5.79562500e+00,,4.70621600e-04,1.70994699e-02,,4.70621600e-04,4.13536453e+00
4.71621600e-04,2.39843750e-01,4.64262500e-01,-3.67187500e-03,7.84375000e-03,5.90625000e-03,5.79363281e+00,,4.71621600e-04,1.71321649e-02,,4.71621600e-04,4.07672691e+00
4.72621600e-04,2.35937500e-01,4.64303125e-01,-2.92187500e-03,7.82812500e-03,6.03125000e-03,5.79281250e+00,,4.72621600e-04,1.71648599e-02,,4.72621600e-04,4.49690628e+00
4.73621600e-04,2.30468750e-01,4.64221875e-01,-3.29687500e-03,7.71093750e-03,6.06250000e-03,5.79386719e+00,,4.73621600e-04,1.71975531e-02,,4.73621600e-04,5.07717705e+00
4.74621600e-04,2.29687500e-01,4.63978125e-01,-4.46875000e-03,7.69531250e-03,6.34375000e-03,5.79386719e+00,,4.74621600e-04,1.72302350e-02,,4.74621600e-04,5.17829514e+00
4.75621600e-04,2.30468750e-01,4.64018750e-01,-4.81250000e-03,7.69531250e-03,6.71875000e-03,5.79140625e+00,,4.75621600e-04,1.72629096e-02,,4.75621600e-04,5.12235069e+00
4.76621600e-04,2.33593750e-01,4.63937500e-01,-3.93750000e-03,7.69531250e-03,6.81250000e-03,5.78964844e+00,,4.76621600e-04,1.72955822e-02,,4.76621600e-04,4.82337379e+00
4.77621600e-04,2.22656250e-01,4.63734375e-01,-3.01562500e-03,7.64062500e-03,6.65625000e-03,5.79000000e+00,,4.77621600e-04,1.73282456e-02,,4.77621600e-04,5.96937561e+00
4.78621600e-04,2.10937500e-01,4.63835938e-01,-3.23437500e-03,7.57812500e-03,6.87500000e-03,5.78964844e+00,,4.78621600e-04,1.73609070e-02,,4.78621600e-04,7.19405746e+00
4.79621600e-04,2.17187500e-01,4.63835938e-01,-4.40625000e-03,7.61718750e-03,6.87500000e-03,5.79105469e+00,,4.79621600e-04,1.73935685e-02,,4.79621600e-04,6.56997299e+00
4.80621600e-04,2.20312500e-01,4.63673438e-01,-4.89062500e-03,7.53906250e-03,7.03125000e-03,5.79128906e+00,,4.80621600e-04,1.74262263e-02,,4.80621600e-04,6.27244568e+00
4.81621600e-04,2.10937500e-01,4.63775000e-01,-4.17187500e-03,7.50000000e-03,6.96875000e-03,5.79128906e+00,,4.81621600e-04,1.74588803e-02,,4.81621600e-04,7.26295662e+00
4.82621600e-04,2.05468750e-01,4.63815625e-01,-3.57812500e-03,7.50781250e-03,6.81250000e-03,5.79000000e+00,,4.82621600e-04,1.74915418e-02,,4.82621600e-04,7.84728241e+00
4.83621600e-04,2.03906250e-01,4.63775000e-01,-3.95312500e-03,7.54687500e-03,6.78125000e-03,5.78859375e+00,,4.83621600e-04,1.75242014e-02,,4.83621600e-04,8.02832222e+00
4.84621600e-04,2.01562500e-01,4.64018750e-01,-4.81250000e-03,7.50781250e-03,6.62500000e-03,5.78847656e+00,,4.84621600e-04,1.75568685e-02,,4.84621600e-04,8.29317665e+00
4.85621600e-04,2.01562500e-01,4.63775000e-01,-5.00000000e-03,7.50781250e-03,6.28125000e-03,5.78882813e+00,,4.85621600e-04,1.75895356e-02,,4.85621600e-04,8.31917953e+00
4.86621600e-04,2.07812500e-01,4.63937500e-01,-4.31250000e-03,7.56250000e-03,5.68750000e-03,5.79070313e+00,,4.86621600e-04,1.76222008e-02,,4.86621600e-04,7.69952583e+00
4.87621600e-04,2.17187500e-01,4.63937500e-01,-3.48437500e-03,7.61718750e-03,5.53125000e-03,5.79070313e+00,,4.87621600e-04,1.76548716e-02,,4.87621600e-04,6.75369263e+00
4.88621600e-04,2.28125000e-01,4.63490625e-01,-3.84375000e-03,7.72656250e-03,5.65625000e-03,5.79070313e+00,,4.88621600e-04,1.76875256e-02,,4.88621600e-04,5.64553452e+00
4.89621600e-04,2.30468750e-01,4.63389063e-01,-4.95312500e-03,7.72656250e-03,5.87500000e-03,5.79000000e+00,,4.89621600e-04,1.77201610e-02,,4.89621600e-04,5.42722321e+00
4.90621600e-04,2.35156250e-01,4.63328125e-01,-5.06250000e-03,7.72656250e-03,6.06250000e-03,5.78988281e+00,,4.90621600e-04,1.77527908e-02,,4.90621600e-04,4.97051620e+00
4.91621600e-04,2.37500000e-01,4.63490625e-01,-4.17187500e-03,7.72656250e-03,6.25000000e-03,5.79070313e+00,,4.91621600e-04,1.77854262e-02,,4.91621600e-04,4.75336266e+00
4.92621600e-04,2.37500000e-01,4.63185938e-01,-3.50000000e-03,7.71093750e-03,6.28125000e-03,5.79070313e+00,,4.92621600e-04,1.78180542e-02,,4.92621600e-04,4.77369308e+00
4.93621600e-04,2.39843750e-01,4.63185938e-01,-4.01562500e-03,7.71093750e-03,6.34375000e-03,5.78988281e+00,,4.93621600e-04,1.78506710e-02,,4.93621600e-04,4.55198669e+00
4.94621600e-04,2.39843750e-01,4.63104688e-01,-5.07812500e-03,7.68750000e-03,6.43750000e-03,5.78941406e+00,,4.94621600e-04,1.78832877e-02,,4.94621600e-04,4.57608604e+00
4.95621600e-04,2.26562500e-01,4.62942188e-01,-5.14062500e-03,7.64062500e-03,6.40625000e-03,5.78906250e+00,,4.95621600e-04,1.79158915e-02,,4.95621600e-04,5.97236824e+00
4.96621600e-04,2.20312500e-01,4.63043750e-01,-3.98437500e-03,7.61718750e-03,6.78125000e-03,5.78765625e+00,,4.96621600e-04,1.79484952e-02,,4.96621600e-04,6.64087677e+00
4.97621600e-04,2.22656250e-01,4.63104688e-01,-3.04687500e-03,7.65625000e-03,7.09375000e-03,5.78625000e+00,,4.97621600e-04,1.79811046e-02,,4.97621600e-04,6.41788864e+00
4.98621600e-04,2.13281250e-01,4.63084375e-01,-3.68750000e-03,7.60156250e-03,7.09375000e-03,5.78601563e+00,,4.98621600e-04,1.80137157e-02,,4.98621600e-04,7.40222931e+00
4.99621600e-04,2.07031250e-01,4.62800000e-01,-4.92187500e-03,7.59375000e-03,6.96875000e-03,5.78660156e+00,,4.99621600e-04,1.80463176e-02,,4.99621600e-04,8.06937408e+00
5.00621600e-04,2.10937500e-01,4.62840625e-01,-5.03125000e-03,7.65625000e-03,6.65625000e-03,5.78765625e+00,,5.00621600e-04,1.80789083e-02,,5.00621600e-04,7.69304466e+00
5.01621600e-04,2.14843750e-01,4.62982813e-01,-4.17187500e-03,7.69531250e-03,6.65625000e-03,5.78789063e+00,,5.01621600e-04,1.81115083e-02,,5.01621600e-04,7.31472778e+00
5.02621600e-04,2.18750000e-01,4.62800000e-01,-3.76562500e-03,7.65625000e-03,6.34375000e-03,5.78882813e+00,,5.02621600e-04,1.81441046e-02,,5.02621600e-04,6.93305397e+00
5.03621600e-04,2.24218750e-01,4.62982813e-01,-4.32812500e-03,7.67187500e-03,5.96875000e-03,5.78964844e+00,,5.03621600e-04,1.81767028e-02,,5.03621600e-04,6.39071274e+00
5.04621600e-04,2.26562500e-01,4.63084375e-01,-5.03125000e-03,7.69531250e-03,6.06250000e-03,5.78964844e+00,,5.04621600e-04,1.82093102e-02,,5.04621600e-04,6.17389297e+00
5.05621600e-04,2.28125000e-01,4.63246875e-01,-4.78125000e-03,7.69531250e-03,6.34375000e-03,5.78929688e+00,,5.05621600e-04,1.82419252e-02,,5.05621600e-04,6.03881264e+00
5.06621600e-04,2.29687500e-01,4.63246875e-01,-3.79687500e-03,7.69531250e-03,6.18750000e-03,5.78941406e+00,,5.06621600e-04,1.82745475e-02,,5.06621600e-04,5.90046501e+00
5.07621600e-04,2.22656250e-01,4.62901563e-01,-3.57812500e-03,7.65625000e-03,5.43750000e-03,5.79222656e+00,,5.07621600e-04,1.83071569e-02,,5.07621600e-04,6.64487839e+00
5.08621600e-04,2.24218750e-01,4.62800000e-01,-4.20312500e-03,7.72656250e-03,5.15625000e-03,5.79328125e+00,,5.08621600e-04,1.83397494e-02,,5.08621600e-04,6.50441742e+00
5.09621600e-04,2.35937500e-01,4.62982813e-01,-4.65625000e-03,7.87500000e-03,5.43750000e-03,5.79210938e+00,,5.09621600e-04,1.83723476e-02,,5.09621600e-04,5.31977654e+00
5.10621600e-04,2.32031250e-01,4.63043750e-01,-4.21875000e-03,7.82812500e-03,5.59375000e-03,5.79128906e+00,,5.10621600e-04,1.84049532e-02,,5.10621600e-04,5.74600029e+00
5.11621600e-04,2.30468750e-01,4.62840625e-01,-3.39062500e-03,7.78125000e-03,5.81250000e-03,5.79070313e+00,,5.11621600e-04,1.84375532e-02,,5.11621600e-04,5.92724991e+00
5.12621600e-04,2.32031250e-01,4.62982813e-01,-3.39062500e-03,7.78906250e-03,5.81250000e-03,5.79070313e+00,,5.12621600e-04,1.84701532e-02,,5.12621600e-04,5.78413582e+00
5.13621600e-04,2.32031250e-01,4.62739063e-01,-4.51562500e-03,7.73437500e-03,5.50000000e-03,5.79210938e+00,,5.13621600e-04,1.85027476e-02,,5.13621600e-04,5.80508804e+00
5.14621600e-04,2.35156250e-01,4.62617188e-01,-5.26562500e-03,7.72656250e-03,5.50000000e-03,5.79269531e+00,,5.14621600e-04,1.85353290e-02,,5.14621600e-04,5.50884438e+00
5.15621600e-04,2.46875000e-01,4.62373438e-01,-4.81250000e-03,7.82031250e-03,5.75000000e-03,5.79222656e+00,,5.15621600e-04,1.85678974e-02,,5.15621600e-04,4.32743263e+00
5.16621600e-04,2.48437500e-01,4.62068750e-01,-3.82812500e-03,7.87500000e-03,6.12500000e-03,5.79082031e+00,,5.16621600e-04,1.86004471e-02,,5.16621600e-04,4.18924713e+00
5.17621600e-04,2.39062500e-01,4.62068750e-01,-3.76562500e-03,7.80468750e-03,6.50000000e-03,5.78882813e+00,,5.17621600e-04,1.86329875e-02,,5.17621600e-04,5.17586517e+00
5.18621600e-04,2.33593750e-01,4.61865625e-01,-4.59375000e-03,7.78906250e-03,6.78125000e-03,5.78800781e+00,,5.18621600e-04,1.86655186e-02,,5.18621600e-04,5.76180649e+00
5.19621600e-04,2.18750000e-01,4.62028125e-01,-4.96875000e-03,7.68750000e-03,6.68750000e-03,5.78941406e+00,,5.19621600e-04,1.86980478e-02,,5.19621600e-04,7.31742859e+00
5.20621600e-04,2.07812500e-01,4.61926563e-01,-4.32812500e-03,7.56250000e-03,6.34375000e-03,5.79117188e+00,,5.20621600e-04,1.87305789e-02,,5.20621600e-04,8.46964264e+00
5.21621600e-04,2.13281250e-01,4.61967188e-01,-3.40625000e-03,7.63281250e-03,6.28125000e-03,5.79246094e+00,,5.21621600e-04,1.87631100e-02,,5.21621600e-04,7.92634964e+00
5.22621600e-04,2.16406250e-01,4.62068750e-01,-3.64062500e-03,7.67187500e-03,6.28125000e-03,5.79351563e+00,,5.22621600e-04,1.87956449e-02,,5.22621600e-04,7.62285805e+00
5.23621600e-04,2.18750000e-01,4.61723438e-01,-4.62500000e-03,7.72656250e-03,6.25000000e-03,5.79468750e+00,,5.23621600e-04,1.88281722e-02,,5.23621600e-04,7.40313911e+00
5.24621600e-04,2.17187500e-01,4.61764063e-01,-4.81250000e-03,7.73437500e-03,5.96875000e-03,5.79644531e+00,,5.24621600e-04,1.88606884e-02,,5.24621600e-04,7.58923149e+00
5.25621600e-04,2.05468750e-01,4.61479688e-01,-3.93750000e-03,7.57812500e-03,5.75000000e-03,5.79972656e+00,,5.25621600e-04,1.88931953e-02,,5.25621600e-04,8.82053947e+00
5.26621600e-04,2.05468750e-01,4.61296875e-01,-3.26562500e-03,7.57812500e-03,5.65625000e-03,5.80148438e+00,,5.26621600e-04,1.89256854e-02,,5.26621600e-04,8.83962822e+00
5.27621600e-04,2.11718750e-01,4.61134375e-01,-3.87500000e-03,7.65625000e-03,5.75000000e-03,5.80265625e+00,,5.27621600e-04,1.89581625e-02,,5.27621600e-04,8.21422005e+00
5.28621600e-04,2.13281250e-01,4.60992188e-01,-5.14062500e-03,7.71093750e-03,5.21875000e-03,5.80523438e+00,,5.28621600e-04,1.89906321e-02,,5.28621600e-04,8.07702827e+00
5.29621600e-04,2.10937500e-01,4.60971875e-01,-5.26562500e-03,7.71093750e-03,5.21875000e-03,5.80628906e+00,,5.29621600e-04,1.90230925e-02,,5.29621600e-04,8.34622955e+00
5.30621600e-04,2.17187500e-01,4.61053125e-01,-4.17187500e-03,7.75000000e-03,5.53125000e-03,5.80511719e+00,,5.30621600e-04,1.90555565e-02,,5.30621600e-04,7.72690964e+00
5.31621600e-04,2.24218750e-01,4.60951563e-01,-3.23437500e-03,7.76562500e-03,5.43750000e-03,5.80429688e+00,,5.31621600e-04,1.90880205e-02,,5.31621600e-04,7.02166367e+00
5.32621600e-04,2.24218750e-01,4.60809375e-01,-3.90625000e-03,7.73437500e-03,5.43750000e-03,5.80453125e+00,,5.32621600e-04,1.91204771e-02,,5.32621600e-04,7.04058647e+00
5.33621600e-04,2.24218750e-01,4.60809375e-01,-4.92187500e-03,7.71093750e-03,5.65625000e-03,5.80546875e+00,,5.33621600e-04,1.91529263e-02,,5.33621600e-04,7.06398201e+00
5.34621600e-04,2.28125000e-01,4.60748437e-01,-4.59375000e-03,7.75000000e-03,5.43750000e-03,5.80769531e+00,,5.34621600e-04,1.91853736e-02,,5.34621600e-04,6.68649292e+00
5.35621600e-04,2.24218750e-01,4.60748437e-01,-3.29687500e-03,7.78125000e-03,5.37500000e-03,5.81109375e+00,,5.35621600e-04,1.92178190e-02,,5.35621600e-04,7.11010933e+00
5.36621600e-04,2.26562500e-01,4.60931250e-01,-2.92187500e-03,7.73437500e-03,5.31250000e-03,5.81273438e+00,,5.36621600e-04,1.92502718e-02,,5.36621600e-04,6.88496780e+00
5.37621600e-04,2.25781250e-01,4.60748437e-01,-4.34375000e-03,7.64062500e-03,5.21875000e-03,5.81390625e+00,,5.37621600e-04,1.92827228e-02,,5.37621600e-04,6.98476410e+00
5.38621600e-04,2.30468750e-01,4.60809375e-01,-5.60937500e-03,7.67187500e-03,5.59375000e-03,5.81332031e+00,,5.38621600e-04,1.93151701e-02,,5.38621600e-04,6.52789307e+00
5.39621600e-04,2.29687500e-01,4.60931250e-01,-4.95312500e-03,7.63281250e-03,5.96875000e-03,5.81367188e+00,,5.39621600e-04,1.93476249e-02,,5.39621600e-04,6.63642693e+00
5.40621600e-04,2.18750000e-01,4.60931250e-01,-3.42187500e-03,7.45312500e-03,5.87500000e-03,5.81578125e+00,,5.40621600e-04,1.93800814e-02,,5.40621600e-04,7.78619576e+00
5.41621600e-04,2.11718750e-01,4.60789063e-01,-3.07812500e-03,7.35937500e-03,5.65625000e-03,5.81636719e+00,,5.41621600e-04,1.94125362e-02,,5.41621600e-04,8.52829170e+00
5.42621600e-04,2.17968750e-01,4.60707813e-01,-4.39062500e-03,7.41406250e-03,5.53125000e-03,5.81554688e+00,,5.42621600e-04,1.94449816e-02,,5.42621600e-04,7.90375519e+00
5.43621600e-04,2.32031250e-01,4.60809375e-01,-5.29687500e-03,7.45312500e-03,5.50000000e-03,5.81554688e+00,,5.43621600e-04,1.94774289e-02,,5.43621600e-04,6.47968483e+00
5.44621600e-04,2.39843750e-01,4.60545313e-01,-4.34375000e-03,7.50000000e-03,5.50000000e-03,5.81777344e+00,,5.44621600e-04,1.95098706e-02,,5.44621600e-04,5.69981956e+00
5.45621600e-04,2.35937500e-01,4.60850000e-01,-1.68750000e-03,7.48437500e-03,5.50000000e-03,5.84402344e+00,,5.45621600e-04,1.95423122e-02,,5.45621600e-04,6.11850739e+00
5.46621600e-04,2.29687500e-01,4.60545313e-01,1.17187500e-03,7.52343750e-03,5.65625000e-03,5.91738281e+00,,5.46621600e-04,1.95747521e-02,,5.46621600e-04,6.76420593e+00
5.47621600e-04,2.32031250e-01,4.60220313e-01,-2.82812500e-03,7.59375000e-03,5.75000000e-03,5.98828125e+00,,5.47621600e-04,1.96071733e-02,,5.47621600e-04,6.52696991e+00
5.48621600e-04,2.33593750e-01,4.60606250e-01,-1.15000000e-02,7.52343750e-03,5.53125000e-03,6.00937500e+00,,5.48621600e-04,1.96395963e-02,,5.48621600e-04,6.40385818e+00
5.49621600e-04,2.37500000e-01,4.60565625e-01,-1.24687500e-02,7.46875000e-03,4.90625000e-03,5.99906250e+00,,5.49621600e-04,1.96720324e-02,,5.49621600e-04,6.06466866e+00
5.50621600e-04,2.39843750e-01,4.60687500e-01,-3.39062500e-03,7.56250000e-03,5.15625000e-03,5.98253906e+00,,5.50621600e-04,1.97044685e-02,,5.50621600e-04,5.86507225e+00
5.51621600e-04,2.48437500e-01,4.60443750e-01,4.32812500e-03,7.73437500e-03,5.28125000e-03,5.97246094e+00,,5.51621600e-04,1.97369028e-02,,5.51621600e-04,4.97663498e+00
5.52621600e-04,2.41406250e-01,4.60017188e-01,8.59375000e-04,7.75000000e-03,5.06250000e-03,5.97082031e+00,,5.52621600e-04,1.97693110e-02,,5.52621600e-04,5.68775940e+00
5.53621600e-04,2.39843750e-01,4.60078125e-01,-9.00000000e-03,7.76562500e-03,5.28125000e-03,5.97316406e+00,,5.53621600e-04,1.98017079e-02,,5.53621600e-04,5.87041473e+00
5.54621600e-04,2.45312500e-01,4.60159375e-01,-1.24375000e-02,7.80468750e-03,5.28125000e-03,5.97761719e+00,,5.54621600e-04,1.98341105e-02,,5.54621600e-04,5.36343575e+00
5.55621600e-04,2.32812500e-01,4.60301563e-01,-5.53125000e-03,7.78125000e-03,5.21875000e-03,5.98242188e+00,,5.55621600e-04,1.98665187e-02,,5.55621600e-04,6.69971275e+00
5.56621600e-04,2.24218750e-01,4.60260938e-01,2.35937500e-03,7.75000000e-03,5.15625000e-03,5.98675781e+00,,5.56621600e-04,1.98989306e-02,,5.56621600e-04,7.59407234e+00
5.57621600e-04,2.35937500e-01,4.60159375e-01,1.20312500e-03,7.85937500e-03,4.90625000e-03,5.99191406e+00,,5.57621600e-04,1.99313406e-02,,5.57621600e-04,6.37651443e+00
5.58621600e-04,2.45312500e-01,4.59976563e-01,-7.03125000e-03,7.89843750e-03,5.15625000e-03,5.99613281e+00,,5.58621600e-04,1.99637376e-02,,5.58621600e-04,5.42546463e+00
5.59621600e-04,2.46875000e-01,4.60057812e-01,-1.14687500e-02,7.78906250e-03,5.87500000e-03,5.99812500e+00,,5.59621600e-04,1.99961327e-02,,5.59621600e-04,5.31340599e+00
5.60621600e-04,2.49218750e-01,4.60220313e-01,-6.81250000e-03,7.82812500e-03,6.34375000e-03,6.00210938e+00,,5.60621600e-04,2.00285353e-02,,5.60621600e-04,5.12022591e+00
5.61621600e-04,2.33593750e-01,4.60504688e-01,4.06250000e-04,7.68750000e-03,6.03125000e-03,6.00832031e+00,,5.61621600e-04,2.00609546e-02,,5.61621600e-04,6.74802971e+00
5.62621600e-04,2.21093750e-01,4.60403125e-01,8.90625000e-04,7.59375000e-03,6.03125000e-03,6.01429688e+00,,5.62621600e-04,2.00933795e-02,,5.62621600e-04,8.03325081e+00
