Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.29480313,,Zero Index,1799.29480313,,Zero Index,1799.29480313,,Zero Index,1799.29480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
2.84668208e-03,5.54687500e-02,4.45312500e-02,2.18750000e-02,4.84375000e-02
2.84708208e-03,5.93750000e-02,4.21875000e-02,2.78125000e-02,4.70312500e-02
2.84748208e-03,8.12500000e-02,4.17187500e-02,2.84375000e-02,4.95312500e-02
2.84788208e-03,6.79687500e-02,4.12500000e-02,2.75000000e-02,4.76562500e-02
2.84828208e-03,6.48437500e-02,4.70312500e-02,3.09375000e-02,4.79687500e-02
2.84868208e-03,8.28125000e-02,4.12500000e-02,2.62500000e-02,4.48437500e-02
2.84908208e-03,8.59375000e-02,4.25000000e-02,3.03125000e-02,4.70312500e-02
2.84948208e-03,7.65625000e-02,4.25000000e-02,3.37500000e-02,4.84375000e-02
2.84988208e-03,5.93750000e-02,4.34375000e-02,2.56250000e-02,5.15625000e-02
2.85028208e-03,6.95312500e-02,4.26562500e-02,2.62500000e-02,4.68750000e-02
2.85068208e-03,6.48437500e-02,4.51562500e-02,3.09375000e-02,4.59375000e-02
2.85108208e-03,6.48437500e-02,5.07812500e-02,2.71875000e-02,4.43750000e-02
2.85148208e-03,7.73437500e-02,3.82812500e-02,2.68750000e-02,4.57812500e-02
2.85188208e-03,6.79687500e-02,4.34375000e-02,3.25000000e-02,4.57812500e-02
2.85228208e-03,8.12500000e-02,3.82812500e-02,2.96875000e-02,4.59375000e-02
2.85268208e-03,7.81250000e-02,4.42187500e-02,2.87500000e-02,4.84375000e-02
2.85308208e-03,5.93750000e-02,4.32812500e-02,2.78125000e-02,4.56250000e-02
2.85348208e-03,7.03125000e-02,4.18750000e-02,2.84375000e-02,4.76562500e-02
2.85388208e-03,8.20312500e-02,3.75000000e-02,2.90625000e-02,4.34375000e-02
2.85428208e-03,7.65625000e-02,4.00000000e-02,3.12500000e-02,4.53125000e-02
2.85468208e-03,5.70312500e-02,4.57812500e-02,1.90625000e-02,4.92187500e-02
2.85508208e-03,6.87500000e-02,4.04687500e-02,3.03125000e-02,4.57812500e-02
2.85548208e-03,5.62500000e-02,4.20312500e-02,2.34375000e-02,5.45312500e-02
2.85588208e-03,6.87500000e-02,3.89062500e-02,2.43750000e-02,5.09375000e-02
2.85628208e-03,7.57812500e-02,4.34375000e-02,2.43750000e-02,4.78125000e-02
2.85668208e-03,6.71875000e-02,4.35937500e-02,4.03125000e-02,5.01562500e-02
2.85708208e-03,6.95312500e-02,3.85937500e-02,3.84375000e-02,5.31250000e-02
2.85748208e-03,6.09375000e-02,3.78125000e-02,3.25000000e-02,4.96875000e-02
2.85788208e-03,6.40625000e-02,4.18750000e-02,2.75000000e-02,5.14062500e-02
2.85828208e-03,8.35937500e-02,4.31250000e-02,3.84375000e-02,4.95312500e-02
2.85868208e-03,6.71875000e-02,4.34375000e-02,3.46875000e-02,4.95312500e-02
2.85908208e-03,6.01562500e-02,4.23437500e-02,3.28125000e-02,5.04687500e-02
2.85948208e-03,4.53125000e-02,3.96875000e-02,3.75000000e-02,4.64062500e-02
2.85988208e-03,5.70312500e-02,4.25000000e-02,3.06250000e-02,4.95312500e-02
2.86028208e-03,7.10937500e-02,4.04687500e-02,3.40625000e-02,4.96875000e-02
2.86068208e-03,6.32812500e-02,4.12500000e-02,3.43750000e-02,4.75000000e-02
2.86108208e-03,5.15625000e-02,3.73437500e-02,3.06250000e-02,5.04687500e-02
2.86148208e-03,6.09375000e-02,4.12500000e-02,2.96875000e-02,5.10937500e-02
2.86188208e-03,5.70312500e-02,5.20312500e-02,3.03125000e-02,5.59375000e-02
2.86228208e-03,6.40625000e-02,5.03125000e-02,2.90625000e-02,5.06250000e-02
2.86268208e-03,7.81250000e-02,4.65625000e-02,3.18750000e-02,5.10937500e-02
2.86308208e-03,5.78125000e-02,4.46875000e-02,3.21875000e-02,5.28125000e-02
2.86348208e-03,5.70312500e-02,4.57812500e-02,3.90625000e-02,4.87500000e-02
2.86388208e-03,5.07812500e-02,4.28125000e-02,3.53125000e-02,4.90625000e-02
2.86428208e-03,6.09375000e-02,4.84375000e-02,3.40625000e-02,5.10937500e-02
2.86468208e-03,6.79687500e-02,4.71875000e-02,3.28125000e-02,5.12500000e-02
2.86508208e-03,4.92187500e-02,4.67187500e-02,3.40625000e-02,4.85937500e-02
2.86548208e-03,7.42187500e-02,4.32812500e-02,3.31250000e-02,5.29687500e-02
2.86588208e-03,7.96875000e-02,4.70312500e-02,3.28125000e-02,4.48437500e-02
2.86628208e-03,6.32812500e-02,4.28125000e-02,3.75000000e-02,4.46875000e-02
2.86668208e-03,7.03125000e-02,4.78125000e-02,2.78125000e-02,5.06250000e-02
2.86708208e-03,6.56250000e-02,4.65625000e-02,2.53125000e-02,4.98437500e-02
2.86748208e-03,6.79687500e-02,4.75000000e-02,1.78125000e-02,4.67187500e-02
2.86788208e-03,5.70312500e-02,4.54687500e-02,2.00000000e-02,4.40625000e-02
2.86828208e-03,7.10937500e-02,4.53125000e-02,2.62500000e-02,5.15625000e-02
2.86868208e-03,7.89062500e-02,4.53125000e-02,3.12500000e-02,4.62500000e-02
2.86908208e-03,6.56250000e-02,4.64062500e-02,2.68750000e-02,4.92187500e-02
2.86948208e-03,6.40625000e-02,4.56250000e-02,2.43750000e-02,5.04687500e-02
2.86988208e-03,1.02343750e-01,4.67187500e-02,2.34375000e-02,4.92187500e-02
2.87028208e-03,8.20312500e-02,4.18750000e-02,2.71875000e-02,4.89062500e-02
2.87068208e-03,7.42187500e-02,4.45312500e-02,2.96875000e-02,5.10937500e-02
2.87108208e-03,8.82812500e-02,4.85937500e-02,2.90625000e-02,5.23437500e-02
2.87148208e-03,7.65625000e-02,4.46875000e-02,2.68750000e-02,4.95312500e-02
2.87188208e-03,1.00781250e-01,4.68750000e-02,2.59375000e-02,4.87500000e-02
2.87228208e-03,7.96875000e-02,4.00000000e-02,2.40625000e-02,4.90625000e-02
2.87268208e-03,1.10156250e-01,3.87500000e-02,2.18750000e-02,5.32812500e-02
2.87308208e-03,9.37500000e-02,3.98437500e-02,2.46875000e-02,4.70312500e-02
2.87348208e-03,9.21875000e-02,4.17187500e-02,2.59375000e-02,5.17187500e-02
2.87388208e-03,8.67187500e-02,3.95312500e-02,2.68750000e-02,4.85937500e-02
2.87428208e-03,6.87500000e-02,3.81250000e-02,2.53125000e-02,5.01562500e-02
2.87468208e-03,8.20312500e-02,4.09375000e-02,2.43750000e-02,4.98437500e-02
2.87508208e-03,7.26562500e-02,4.26562500e-02,2.18750000e-02,5.10937500e-02
2.87548208e-03,8.35937500e-02,4.48437500e-02,2.53125000e-02,5.07812500e-02
2.87588208e-03,8.43750000e-02,4.20312500e-02,2.53125000e-02,4.96875000e-02
2.87628208e-03,1.01562500e-01,4.23437500e-02,2.46875000e-02,5.15625000e-02
2.87668208e-03,9.76562500e-02,4.12500000e-02,2.59375000e-02,5.96875000e-02
2.87708208e-03,8.35937500e-02,3.98437500e-02,2.71875000e-02,5.42187500e-02
2.87748208e-03,8.59375000e-02,4.42187500e-02,2.46875000e-02,5.25000000e-02
2.87788208e-03,9.37500000e-02,4.12500000e-02,4.00000000e-02,5.35937500e-02
2.87828208e-03,6.71875000e-02,4.15625000e-02,4.00000000e-02,5.39062500e-02
2.87868208e-03,7.89062500e-02,4.14062500e-02,3.15625000e-02,5.09375000e-02
2.87908208e-03,8.67187500e-02,4.20312500e-02,3.40625000e-02,5.09375000e-02
2.87948208e-03,6.95312500e-02,3.85937500e-02,2.84375000e-02,5.29687500e-02
2.87988208e-03,5.78125000e-02,4.35937500e-02,2.65625000e-02,5.31250000e-02
2.88028208e-03,5.23437500e-02,4.26562500e-02,3.34375000e-02,5.39062500e-02
2.88068208e-03,4.84375000e-02,3.67187500e-02,2.87500000e-02,5.43750000e-02
2.88108208e-03,6.40625000e-02,4.20312500e-02,3.03125000e-02,5.18750000e-02
2.88148208e-03,6.09375000e-02,4.20312500e-02,2.81250000e-02,5.67187500e-02
2.88188208e-03,6.17187500e-02,4.18750000e-02,2.40625000e-02,5.09375000e-02
2.88228208e-03,6.56250000e-02,4.48437500e-02,2.31250000e-02,5.07812500e-02
2.88268208e-03,7.03125000e-02,4.12500000e-02,2.93750000e-02,5.18750000e-02
2.88308208e-03,8.04687500e-02,4.93750000e-02,3.03125000e-02,5.34375000e-02
2.88348208e-03,6.79687500e-02,4.53125000e-02,3.15625000e-02,5.20312500e-02
2.88388208e-03,6.56250000e-02,4.43750000e-02,3.03125000e-02,5.04687500e-02
2.88428208e-03,7.65625000e-02,4.68750000e-02,3.34375000e-02,5.17187500e-02
2.88468208e-03,7.65625000e-02,4.25000000e-02,3.18750000e-02,4.96875000e-02
2.88508208e-03,6.87500000e-02,4.65625000e-02,3.06250000e-02,4.78125000e-02
2.88548208e-03,6.40625000e-02,4.20312500e-02,2.96875000e-02,5.09375000e-02
2.88588208e-03,6.64062500e-02,4.40625000e-02,3.21875000e-02,5.04687500e-02
2.88628208e-03,5.23437500e-02,4.53125000e-02,3.09375000e-02,4.85937500e-02
2.88668208e-03,6.32812500e-02,4.92187500e-02,3.09375000e-02,5.06250000e-02
2.88708208e-03,6.79687500e-02,5.07812500e-02,3.15625000e-02,4.04687500e-02
2.88748208e-03,6.25000000e-02,4.54687500e-02,3.46875000e-02,4.20312500e-02
2.88788208e-03,7.34375000e-02,4.78125000e-02,3.71875000e-02,4.54687500e-02
2.88828208e-03,8.12500000e-02,4.59375000e-02,1.34375000e-02,4.29687500e-02
2.88868208e-03,8.35937500e-02,4.46875000e-02,1.62500000e-02,4.73437500e-02
2.88908208e-03,6.48437500e-02,5.03125000e-02,1.40625000e-02,4.71875000e-02
2.88948208e-03,7.65625000e-02,4.67187500e-02,1.81250000e-02,4.87500000e-02
2.88988208e-03,7.73437500e-02,4.84375000e-02,2.12500000e-02,4.64062500e-02
2.89028208e-03,8.75000000e-02,4.70312500e-02,2.15625000e-02,5.29687500e-02
2.89068208e-03,1.04687500e-01,5.10937500e-02,1.93750000e-02,4.89062500e-02
2.89108208e-03,1.07031250e-01,4.53125000e-02,2.65625000e-02,5.09375000e-02
2.89148208e-03,8.12500000e-02,4.90625000e-02,2.71875000e-02,4.87500000e-02
2.89188208e-03,9.45312500e-02,4.92187500e-02,2.68750000e-02,4.79687500e-02
2.89228208e-03,8.51562500e-02,5.06250000e-02,2.43750000e-02,4.98437500e-02
2.89268208e-03,8.98437500e-02,4.40625000e-02,2.65625000e-02,4.54687500e-02
2.89308208e-03,9.53125000e-02,4.70312500e-02,3.40625000e-02,4.67187500e-02
2.89348208e-03,9.06250000e-02,3.76562500e-02,2.81250000e-02,4.56250000e-02
2.89388208e-03,7.18750000e-02,3.92187500e-02,2.56250000e-02,4.46875000e-02
2.89428208e-03,7.96875000e-02,4.06250000e-02,2.62500000e-02,4.40625000e-02
2.89468208e-03,6.87500000e-02,3.85937500e-02,1.75000000e-02,4.26562500e-02
2.89508208e-03,8.59375000e-02,3.89062500e-02,2.96875000e-02,4.56250000e-02
2.89548208e-03,6.40625000e-02,4.17187500e-02,2.46875000e-02,4.32812500e-02
2.89588208e-03,9.37500000e-02,4.75000000e-02,2.56250000e-02,4.51562500e-02
2.89628208e-03,8.75000000e-02,4.50000000e-02,2.34375000e-02,4.71875000e-02
2.89668208e-03,7.26562500e-02,4.26562500e-02,2.18750000e-02,4.32812500e-02
2.89708208e-03,8.12500000e-02,4.43750000e-02,2.37500000e-02,4.34375000e-02
2.89748208e-03,8.12500000e-02,4.18750000e-02,1.93750000e-02,5.03125000e-02
2.89788208e-03,8.51562500e-02,4.39062500e-02,2.53125000e-02,5.03125000e-02
2.89828208e-03,7.65625000e-02,4.12500000e-02,2.46875000e-02,4.90625000e-02
2.89868208e-03,6.95312500e-02,4.04687500e-02,4.53125000e-02,4.90625000e-02
2.89908208e-03,5.46875000e-02,4.54687500e-02,3.59375000e-02,5.04687500e-02
2.89948208e-03,8.82812500e-02,4.20312500e-02,3.31250000e-02,4.84375000e-02
2.89988208e-03,7.65625000e-02,4.65625000e-02,3.34375000e-02,5.01562500e-02
2.90028208e-03,7.10937500e-02,4.37500000e-02,3.12500000e-02,4.96875000e-02
2.90068208e-03,7.26562500e-02,4.25000000e-02,2.90625000e-02,4.98437500e-02
2.90108208e-03,5.31250000e-02,4.59375000e-02,3.31250000e-02,5.09375000e-02
2.90148208e-03,3.28125000e-02,4.62500000e-02,3.31250000e-02,5.04687500e-02
2.90188208e-03,5.31250000e-02,5.07812500e-02,3.28125000e-02,4.95312500e-02
2.90228208e-03,5.62500000e-02,4.53125000e-02,2.93750000e-02,4.75000000e-02
2.90268208e-03,5.54687500e-02,4.17187500e-02,3.46875000e-02,5.04687500e-02
2.90308208e-03,6.01562500e-02,4.18750000e-02,3.53125000e-02,4.64062500e-02
2.90348208e-03,5.39062500e-02,4.26562500e-02,3.06250000e-02,4.70312500e-02
2.90388208e-03,5.93750000e-02,5.35937500e-02,2.90625000e-02,4.65625000e-02
2.90428208e-03,6.01562500e-02,4.98437500e-02,3.65625000e-02,4.89062500e-02
2.90468208e-03,6.32812500e-02,4.64062500e-02,2.90625000e-02,4.98437500e-02
2.90508208e-03,4.45312500e-02,4.89062500e-02,3.15625000e-02,4.81250000e-02
2.90548208e-03,5.70312500e-02,4.96875000e-02,3.31250000e-02,4.87500000e-02
2.90588208e-03,7.18750000e-02,4.89062500e-02,2.65625000e-02,5.01562500e-02
2.90628208e-03,5.39062500e-02,4.75000000e-02,3.43750000e-02,4.76562500e-02
2.90668208e-03,4.84375000e-02,4.25000000e-02,3.12500000e-02,4.48437500e-02
2.90708208e-03,6.64062500e-02,4.46875000e-02,2.90625000e-02,4.95312500e-02
2.90748208e-03,6.32812500e-02,4.65625000e-02,3.15625000e-02,4.81250000e-02
2.90788208e-03,7.65625000e-02,4.75000000e-02,3.12500000e-02,4.39062500e-02
2.90828208e-03,5.39062500e-02,4.59375000e-02,2.78125000e-02,3.93750000e-02
2.90868208e-03,5.31250000e-02,5.01562500e-02,3.06250000e-02,4.60937500e-02
2.90908208e-03,5.85937500e-02,4.92187500e-02,2.46875000e-02,4.25000000e-02
2.90948208e-03,4.84375000e-02,4.98437500e-02,2.28125000e-02,4.68750000e-02
2.90988208e-03,4.84375000e-02,5.12500000e-02,3.06250000e-02,4.78125000e-02
2.91028208e-03,5.70312500e-02,4.50000000e-02,3.06250000e-02,4.60937500e-02
2.91068208e-03,5.78125000e-02,5.03125000e-02,2.31250000e-02,4.67187500e-02
2.91108208e-03,5.85937500e-02,4.50000000e-02,2.53125000e-02,4.46875000e-02
2.91148208e-03,4.45312500e-02,4.46875000e-02,2.75000000e-02,4.57812500e-02
2.91188208e-03,8.43750000e-02,4.71875000e-02,2.43750000e-02,4.70312500e-02
2.91228208e-03,8.43750000e-02,4.67187500e-02,2.81250000e-02,4.78125000e-02
2.91268208e-03,7.10937500e-02,4.64062500e-02,2.00000000e-02,4.68750000e-02
2.91308208e-03,6.95312500e-02,4.90625000e-02,2.87500000e-02,4.93750000e-02
2.91348208e-03,8.12500000e-02,4.39062500e-02,2.71875000e-02,4.93750000e-02
2.91388208e-03,7.03125000e-02,4.56250000e-02,2.87500000e-02,4.90625000e-02
2.91428208e-03,7.34375000e-02,4.07812500e-02,2.62500000e-02,4.67187500e-02
2.91468208e-03,6.48437500e-02,3.96875000e-02,2.06250000e-02,4.62500000e-02
2.91508208e-03,7.03125000e-02,4.34375000e-02,2.37500000e-02,4.82812500e-02
2.91548208e-03,7.34375000e-02,4.79687500e-02,2.28125000e-02,4.42187500e-02
2.91588208e-03,6.64062500e-02,4.21875000e-02,2.84375000e-02,4.98437500e-02
2.91628208e-03,7.50000000e-02,4.32812500e-02,2.56250000e-02,4.75000000e-02
2.91668208e-03,8.04687500e-02,4.76562500e-02,2.37500000e-02,4.48437500e-02
2.91708208e-03,8.98437500e-02,4.29687500e-02,2.71875000e-02,4.39062500e-02
2.91748208e-03,8.82812500e-02,4.62500000e-02,2.71875000e-02,4.53125000e-02
2.91788208e-03,8.35937500e-02,4.65625000e-02,2.68750000e-02,4.50000000e-02
2.91828208e-03,8.51562500e-02,4.32812500e-02,3.09375000e-02,5.14062500e-02
2.91868208e-03,9.37500000e-02,4.48437500e-02,2.90625000e-02,4.95312500e-02
2.91908208e-03,9.21875000e-02,4.68750000e-02,3.09375000e-02,5.04687500e-02
2.91948208e-03,7.26562500e-02,4.48437500e-02,3.34375000e-02,4.65625000e-02
2.91988208e-03,8.51562500e-02,5.10937500e-02,4.06250000e-02,4.85937500e-02
2.92028208e-03,7.57812500e-02,4.51562500e-02,4.18750000e-02,4.65625000e-02
2.92068208e-03,8.04687500e-02,4.89062500e-02,3.50000000e-02,4.62500000e-02
2.92108208e-03,7.65625000e-02,4.29687500e-02,3.71875000e-02,4.89062500e-02
2.92148208e-03,9.06250000e-02,4.40625000e-02,3.71875000e-02,4.68750000e-02
2.92188208e-03,8.59375000e-02,4.73437500e-02,3.31250000e-02,4.51562500e-02
2.92228208e-03,5.00000000e-02,4.56250000e-02,3.46875000e-02,4.48437500e-02
2.92268208e-03,7.50000000e-02,4.46875000e-02,3.25000000e-02,4.50000000e-02
2.92308208e-03,6.25000000e-02,4.42187500e-02,3.31250000e-02,4.50000000e-02
2.92348208e-03,7.10937500e-02,4.93750000e-02,3.78125000e-02,4.84375000e-02
2.92388208e-03,7.65625000e-02,4.42187500e-02,3.56250000e-02,4.79687500e-02
2.92428208e-03,6.87500000e-02,4.89062500e-02,4.09375000e-02,4.50000000e-02
2.92468208e-03,7.96875000e-02,5.26562500e-02,3.87500000e-02,4.73437500e-02
2.92508208e-03,7.26562500e-02,5.20312500e-02,3.78125000e-02,4.87500000e-02
2.92548208e-03,7.18750000e-02,5.12500000e-02,3.62500000e-02,5.04687500e-02
2.92588208e-03,8.28125000e-02,5.01562500e-02,3.43750000e-02,4.67187500e-02
2.92628208e-03,8.28125000e-02,4.98437500e-02,3.28125000e-02,4.67187500e-02
2.92668208e-03,5.54687500e-02,5.03125000e-02,3.46875000e-02,4.64062500e-02
2.92708208e-03,7.10937500e-02,4.73437500e-02,3.84375000e-02,5.01562500e-02
2.92748208e-03,5.93750000e-02,4.73437500e-02,3.71875000e-02,5.07812500e-02
2.92788208e-03,5.39062500e-02,4.89062500e-02,3.43750000e-02,4.70312500e-02
2.92828208e-03,5.93750000e-02,4.87500000e-02,3.03125000e-02,5.12500000e-02
2.92868208e-03,6.25000000e-02,5.51562500e-02,3.75000000e-02,5.20312500e-02
2.92908208e-03,5.62500000e-02,4.89062500e-02,3.28125000e-02,4.10937500e-02
2.92948208e-03,8.35937500e-02,4.95312500e-02,3.56250000e-02,4.50000000e-02
2.92988208e-03,7.65625000e-02,4.93750000e-02,3.71875000e-02,4.60937500e-02
2.93028208e-03,7.18750000e-02,5.09375000e-02,1.81250000e-02,4.90625000e-02
2.93068208e-03,5.39062500e-02,5.06250000e-02,2.56250000e-02,4.95312500e-02
2.93108208e-03,6.87500000e-02,4.78125000e-02,2.46875000e-02,4.56250000e-02
2.93148208e-03,7.89062500e-02,4.53125000e-02,2.71875000e-02,4.84375000e-02
2.93188208e-03,6.48437500e-02,4.82812500e-02,2.68750000e-02,4.87500000e-02
2.93228208e-03,7.50000000e-02,4.39062500e-02,2.68750000e-02,4.96875000e-02
2.93268208e-03,9.14062500e-02,4.43750000e-02,2.87500000e-02,4.59375000e-02
2.93308208e-03,1.03906250e-01,4.73437500e-02,3.25000000e-02,4.59375000e-02
2.93348208e-03,8.20312500e-02,4.56250000e-02,2.71875000e-02,5.04687500e-02
2.93388208e-03,7.96875000e-02,4.71875000e-02,2.12500000e-02,4.75000000e-02
2.93428208e-03,9.37500000e-02,4.75000000e-02,2.56250000e-02,4.90625000e-02
2.93468208e-03,8.75000000e-02,4.48437500e-02,3.62500000e-02,5.01562500e-02
2.93508208e-03,8.35937500e-02,4.68750000e-02,2.78125000e-02,4.96875000e-02
2.93548208e-03,7.10937500e-02,4.07812500e-02,3.31250000e-02,4.73437500e-02
2.93588208e-03,9.76562500e-02,4.00000000e-02,3.34375000e-02,4.89062500e-02
2.93628208e-03,9.60937500e-02,4.15625000e-02,3.37500000e-02,5.04687500e-02
2.93668208e-03,9.29687500e-02,4.45312500e-02,3.18750000e-02,5.39062500e-02
2.93708208e-03,7.73437500e-02,4.03125000e-02,3.46875000e-02,5.09375000e-02
2.93748208e-03,8.98437500e-02,4.34375000e-02,2.84375000e-02,4.82812500e-02
2.93788208e-03,9.21875000e-02,4.59375000e-02,2.84375000e-02,4.89062500e-02
2.93828208e-03,7.34375000e-02,4.21875000e-02,3.06250000e-02,4.82812500e-02
2.93868208e-03,8.20312500e-02,4.45312500e-02,2.50000000e-02,5.26562500e-02
2.93908208e-03,8.35937500e-02,4.64062500e-02,2.28125000e-02,4.81250000e-02
2.93948208e-03,8.90625000e-02,4.15625000e-02,2.93750000e-02,5.62500000e-02
2.93988208e-03,8.98437500e-02,4.67187500e-02,2.62500000e-02,5.26562500e-02
2.94028208e-03,7.03125000e-02,4.60937500e-02,2.09375000e-02,5.07812500e-02
2.94068208e-03,7.10937500e-02,4.29687500e-02,4.81250000e-02,5.20312500e-02
2.94108208e-03,6.79687500e-02,4.46875000e-02,4.28125000e-02,5.31250000e-02
2.94148208e-03,8.59375000e-02,4.96875000e-02,3.50000000e-02,5.35937500e-02
2.94188208e-03,7.10937500e-02,4.42187500e-02,3.68750000e-02,5.17187500e-02
2.94228208e-03,7.10937500e-02,4.50000000e-02,3.40625000e-02,5.10937500e-02
2.94268208e-03,7.34375000e-02,4.81250000e-02,3.56250000e-02,4.92187500e-02
2.94308208e-03,3.59375000e-02,4.79687500e-02,2.96875000e-02,5.35937500e-02
2.94348208e-03,4.45312500e-02,4.01562500e-02,2.96875000e-02,5.21875000e-02
2.94388208e-03,4.68750000e-02,4.35937500e-02,3.15625000e-02,4.82812500e-02
2.94428208e-03,6.40625000e-02,4.31250000e-02,2.84375000e-02,5.18750000e-02
2.94468208e-03,5.62500000e-02,4.60937500e-02,3.12500000e-02,4.96875000e-02
2.94508208e-03,5.39062500e-02,4.48437500e-02,2.37500000e-02,4.84375000e-02
2.94548208e-03,5.70312500e-02,4.46875000e-02,2.53125000e-02,4.82812500e-02
2.94588208e-03,5.78125000e-02,5.39062500e-02,3.37500000e-02,5.23437500e-02
2.94628208e-03,5.31250000e-02,4.31250000e-02,3.03125000e-02,5.07812500e-02
2.94668208e-03,7.57812500e-02,4.34375000e-02,3.21875000e-02,5.28125000e-02
2.94708208e-03,6.71875000e-02,4.45312500e-02,2.46875000e-02,5.09375000e-02
2.94748208e-03,5.78125000e-02,4.81250000e-02,2.71875000e-02,5.21875000e-02
2.94788208e-03,6.40625000e-02,4.90625000e-02,3.12500000e-02,5.17187500e-02
2.94828208e-03,5.70312500e-02,4.67187500e-02,2.84375000e-02,5.18750000e-02
2.94868208e-03,5.93750000e-02,4.59375000e-02,2.65625000e-02,5.29687500e-02
2.94908208e-03,5.93750000e-02,4.81250000e-02,2.65625000e-02,4.90625000e-02
2.94948208e-03,6.01562500e-02,4.59375000e-02,2.90625000e-02,4.78125000e-02
2.94988208e-03,5.39062500e-02,5.00000000e-02,2.25000000e-02,4.29687500e-02
2.95028208e-03,6.56250000e-02,4.62500000e-02,2.34375000e-02,4.18750000e-02
2.95068208e-03,6.32812500e-02,5.06250000e-02,2.62500000e-02,4.51562500e-02
2.95108208e-03,7.73437500e-02,5.00000000e-02,1.15625000e-02,4.70312500e-02
2.95148208e-03,8.12500000e-02,4.45312500e-02,1.18750000e-02,4.59375000e-02
2.95188208e-03,7.50000000e-02,4.25000000e-02,1.62500000e-02,4.60937500e-02
2.95228208e-03,6.40625000e-02,4.93750000e-02,2.09375000e-02,4.64062500e-02
2.95268208e-03,7.10937500e-02,4.82812500e-02,1.12500000e-02,4.65625000e-02
2.95308208e-03,6.71875000e-02,4.92187500e-02,1.62500000e-02,5.03125000e-02
2.95348208e-03,8.20312500e-02,4.48437500e-02,1.59375000e-02,4.60937500e-02
2.95388208e-03,9.06250000e-02,4.76562500e-02,2.06250000e-02,4.60937500e-02
2.95428208e-03,1.00781250e-01,4.56250000e-02,1.87500000e-02,4.75000000e-02
2.95468208e-03,8.28125000e-02,4.71875000e-02,1.93750000e-02,4.35937500e-02
2.95508208e-03,8.82812500e-02,4.64062500e-02,2.06250000e-02,4.87500000e-02
2.95548208e-03,8.28125000e-02,4.89062500e-02,1.75000000e-02,4.34375000e-02
2.95588208e-03,7.73437500e-02,4.76562500e-02,2.09375000e-02,4.62500000e-02
2.95628208e-03,7.65625000e-02,3.73437500e-02,1.78125000e-02,4.56250000e-02
2.95668208e-03,8.12500000e-02,3.65625000e-02,2.31250000e-02,4.57812500e-02
2.95708208e-03,8.67187500e-02,4.21875000e-02,2.28125000e-02,4.45312500e-02
2.95748208e-03,8.67187500e-02,4.20312500e-02,1.62500000e-02,4.67187500e-02
2.95788208e-03,8.90625000e-02,4.12500000e-02,2.28125000e-02,4.73437500e-02
2.95828208e-03,7.89062500e-02,4.59375000e-02,2.00000000e-02,4.56250000e-02
2.95868208e-03,9.92187500e-02,4.62500000e-02,2.06250000e-02,4.76562500e-02
2.95908208e-03,7.73437500e-02,4.59375000e-02,2.40625000e-02,4.76562500e-02
2.95948208e-03,8.75000000e-02,4.68750000e-02,2.34375000e-02,4.53125000e-02
2.95988208e-03,7.89062500e-02,4.42187500e-02,2.28125000e-02,4.87500000e-02
2.96028208e-03,6.17187500e-02,4.73437500e-02,2.84375000e-02,5.42187500e-02
2.96068208e-03,7.65625000e-02,4.76562500e-02,2.15625000e-02,5.54687500e-02
2.96108208e-03,7.57812500e-02,4.23437500e-02,2.81250000e-02,5.14062500e-02
2.96148208e-03,6.79687500e-02,4.29687500e-02,3.46875000e-02,5.00000000e-02
2.96188208e-03,7.73437500e-02,4.29687500e-02,3.90625000e-02,4.87500000e-02
2.96228208e-03,7.50000000e-02,4.60937500e-02,3.71875000e-02,4.92187500e-02
2.96268208e-03,6.01562500e-02,4.25000000e-02,2.90625000e-02,4.68750000e-02
2.96308208e-03,7.65625000e-02,4.31250000e-02,3.65625000e-02,4.78125000e-02
2.96348208e-03,7.50000000e-02,4.46875000e-02,2.93750000e-02,4.85937500e-02
2.96388208e-03,6.40625000e-02,4.75000000e-02,3.12500000e-02,4.73437500e-02
2.96428208e-03,5.07812500e-02,5.10937500e-02,3.09375000e-02,4.79687500e-02
2.96468208e-03,5.46875000e-02,4.62500000e-02,3.15625000e-02,4.84375000e-02
2.96508208e-03,6.48437500e-02,4.31250000e-02,2.93750000e-02,4.92187500e-02
2.96548208e-03,6.17187500e-02,4.54687500e-02,2.96875000e-02,4.56250000e-02
2.96588208e-03,7.18750000e-02,4.56250000e-02,3.78125000e-02,4.64062500e-02
2.96628208e-03,5.54687500e-02,4.60937500e-02,3.09375000e-02,4.65625000e-02
2.96668208e-03,6.32812500e-02,5.18750000e-02,3.18750000e-02,5.07812500e-02
