Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000,,Zero Index,719.97472000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.65702528e-03,1.23945312e+01,5.21665625e-01,-6.28906250e-02,8.20312500e-03,7.34375000e-03,6.21058594e+00,,2.65702528e-03,6.58990219e-02,,2.65702528e-03,-9.42301025e+01
2.65802528e-03,1.23968750e+01,5.21767188e-01,-6.21875000e-02,8.25781250e-03,7.34375000e-03,6.21597656e+00,,2.65802528e-03,6.59357607e-02,,2.65802528e-03,-9.41401367e+01
2.65902528e-03,1.24062500e+01,5.21604687e-01,-6.13906250e-02,8.17968750e-03,6.93750000e-03,6.22335938e+00,,2.65902528e-03,6.59724921e-02,,2.65902528e-03,-9.47791748e+01
2.66002528e-03,1.24156250e+01,5.21706250e-01,-6.17656250e-02,8.16406250e-03,6.18750000e-03,6.23121094e+00,,2.66002528e-03,6.60092309e-02,,2.66002528e-03,-9.54193115e+01
2.66102528e-03,1.24187500e+01,5.21340625e-01,-6.28281250e-02,8.16406250e-03,6.28125000e-03,6.23660156e+00,,2.66102528e-03,6.60459548e-02,,2.66102528e-03,-9.54112549e+01
2.66202528e-03,1.24156250e+01,5.21360938e-01,-6.31250000e-02,8.07031250e-03,6.34375000e-03,6.24187500e+00,,2.66202528e-03,6.60826713e-02,,2.66202528e-03,-9.47552490e+01
2.66302528e-03,1.24132813e+01,5.21523437e-01,-6.19531250e-02,8.00781250e-03,6.40625000e-03,6.24679688e+00,,2.66302528e-03,6.61193877e-02,,2.66302528e-03,-9.41822510e+01
2.66402528e-03,1.24132813e+01,5.21381250e-01,-6.10937500e-02,8.07031250e-03,6.65625000e-03,6.25148438e+00,,2.66402528e-03,6.61561117e-02,,2.66402528e-03,-9.38560791e+01
2.66502528e-03,1.24101562e+01,5.21665625e-01,-6.17812500e-02,8.04687500e-03,6.81250000e-03,6.25722656e+00,,2.66502528e-03,6.61928356e-02,,2.66502528e-03,-9.32083740e+01
2.66602528e-03,1.24156250e+01,5.21564062e-01,-6.27968750e-02,8.12500000e-03,6.96875000e-03,6.26390625e+00,,2.66602528e-03,6.62295669e-02,,2.66602528e-03,-9.34420166e+01
2.66702528e-03,1.24171875e+01,5.21523437e-01,-6.27812500e-02,8.14843750e-03,6.93750000e-03,6.27035156e+00,,2.66702528e-03,6.62662908e-02,,2.66702528e-03,-9.32703857e+01
2.66802528e-03,1.24156250e+01,5.21523437e-01,-6.15781250e-02,8.04687500e-03,6.78125000e-03,6.27632813e+00,,2.66802528e-03,6.63030222e-02,,2.66802528e-03,-9.27796631e+01
2.66902528e-03,1.24195312e+01,5.21360938e-01,-6.05781250e-02,8.00781250e-03,6.81250000e-03,6.28183594e+00,,2.66902528e-03,6.63397387e-02,,2.66902528e-03,-9.28586426e+01
2.67002528e-03,1.24226562e+01,5.21178125e-01,-6.16250000e-02,8.03125000e-03,7.25000000e-03,6.28640625e+00,,2.67002528e-03,6.63764477e-02,,2.67002528e-03,-9.28569336e+01
2.67102528e-03,1.24234375e+01,5.21178125e-01,-6.31718750e-02,8.05468750e-03,7.46875000e-03,6.29203125e+00,,2.67102528e-03,6.64131492e-02,,2.67102528e-03,-9.26068115e+01
2.67202528e-03,1.24304687e+01,5.21381250e-01,-6.32656250e-02,8.12500000e-03,7.34375000e-03,6.29777344e+00,,2.67202528e-03,6.64498582e-02,,2.67202528e-03,-9.29965820e+01
2.67302528e-03,1.24414062e+01,5.21360938e-01,-6.18593750e-02,8.27343750e-03,7.53125000e-03,6.30339844e+00,,2.67302528e-03,6.64865747e-02,,2.67302528e-03,-9.37926025e+01
2.67402528e-03,1.24359375e+01,5.21462500e-01,-6.06406250e-02,8.23437500e-03,7.53125000e-03,6.30843750e+00,,2.67402528e-03,6.65232912e-02,,2.67402528e-03,-9.29042969e+01
2.67502528e-03,1.24343750e+01,5.21848437e-01,-6.12812500e-02,8.12500000e-03,7.62500000e-03,6.31464844e+00,,2.67502528e-03,6.65600300e-02,,2.67502528e-03,-9.24200439e+01
2.67602528e-03,1.24382812e+01,5.21848437e-01,-6.28281250e-02,8.12500000e-03,7.34375000e-03,6.32121094e+00,,2.67602528e-03,6.65967762e-02,,2.67602528e-03,-9.24938965e+01
2.67702528e-03,1.24476562e+01,5.21909375e-01,-6.30468750e-02,8.19531250e-03,6.96875000e-03,6.32812500e+00,,2.67702528e-03,6.66335300e-02,,2.67702528e-03,-9.31269531e+01
2.67802528e-03,1.24546875e+01,5.21950000e-01,-6.15468750e-02,8.19531250e-03,6.81250000e-03,6.33492188e+00,,2.67802528e-03,6.66702837e-02,,2.67802528e-03,-9.35216064e+01
2.67902528e-03,1.24625000e+01,5.21746875e-01,-6.04218750e-02,8.16406250e-03,6.71875000e-03,6.34089844e+00,,2.67902528e-03,6.67070299e-02,,2.67902528e-03,-9.40037842e+01
2.68002528e-03,1.24625000e+01,5.21767188e-01,-6.09531250e-02,8.14062500e-03,6.40625000e-03,6.34757813e+00,,2.68002528e-03,6.67437762e-02,,2.68002528e-03,-9.36821289e+01
2.68102528e-03,1.24601563e+01,5.21848437e-01,-6.24062500e-02,8.16406250e-03,5.68750000e-03,6.35578125e+00,,2.68102528e-03,6.67805225e-02,,2.68102528e-03,-9.31136475e+01
2.68202528e-03,1.24570312e+01,5.21848437e-01,-6.28593750e-02,8.14062500e-03,5.75000000e-03,6.36082031e+00,,2.68202528e-03,6.68172687e-02,,2.68202528e-03,-9.24594727e+01
2.68302528e-03,1.24554687e+01,5.21909375e-01,-6.16250000e-02,7.95312500e-03,6.03125000e-03,6.36433594e+00,,2.68302528e-03,6.68540224e-02,,2.68302528e-03,-9.19686279e+01
2.68402528e-03,1.24546875e+01,5.21807812e-01,-6.02656250e-02,7.89843750e-03,5.96875000e-03,6.36843750e+00,,2.68402528e-03,6.68907687e-02,,2.68402528e-03,-9.15650635e+01
2.68502528e-03,1.24601563e+01,5.21706250e-01,-6.10312500e-02,7.89843750e-03,5.90625000e-03,6.36996094e+00,,2.68502528e-03,6.69275075e-02,,2.68502528e-03,-9.18073730e+01
2.68602528e-03,1.24648438e+01,5.21706250e-01,-6.29062500e-02,7.93750000e-03,5.96875000e-03,6.36902344e+00,,2.68602528e-03,6.69642463e-02,,2.68602528e-03,-9.19621582e+01
2.68702528e-03,1.24625000e+01,5.21604687e-01,-6.33906250e-02,7.92187500e-03,5.96875000e-03,6.36140625e+00,,2.68702528e-03,6.70009851e-02,,2.68702528e-03,-9.13858643e+01
2.68802528e-03,1.24609375e+01,5.21503125e-01,-6.20468750e-02,7.95312500e-03,6.12500000e-03,6.34875000e+00,,2.68802528e-03,6.70377091e-02,,2.68802528e-03,-9.08923340e+01
2.68902528e-03,1.24625000e+01,5.21279687e-01,-6.03125000e-02,8.05468750e-03,6.34375000e-03,6.33093750e+00,,2.68902528e-03,6.70744255e-02,,2.68902528e-03,-9.07292480e+01
2.69002528e-03,1.24609375e+01,5.21462500e-01,-6.05781250e-02,8.00781250e-03,6.34375000e-03,6.30726563e+00,,2.69002528e-03,6.71111420e-02,,2.69002528e-03,-9.02476807e+01
2.69102528e-03,1.24648438e+01,5.21360938e-01,-6.25468750e-02,7.99218750e-03,6.62500000e-03,6.27656250e+00,,2.69102528e-03,6.71478584e-02,,2.69102528e-03,-9.03240967e+01
2.69202528e-03,1.24742187e+01,5.21279687e-01,-6.33906250e-02,8.08593750e-03,6.62500000e-03,6.24539063e+00,,2.69202528e-03,6.71845675e-02,,2.69202528e-03,-9.09569092e+01
2.69302528e-03,1.24789062e+01,5.21279687e-01,-6.19218750e-02,8.10156250e-03,6.34375000e-03,6.21375000e+00,,2.69302528e-03,6.72212765e-02,,2.69302528e-03,-9.11081543e+01
2.69402528e-03,1.24906250e+01,5.21076563e-01,-6.01093750e-02,8.17968750e-03,6.25000000e-03,6.18011719e+00,,2.69402528e-03,6.72579855e-02,,2.69402528e-03,-9.19927979e+01
2.69502528e-03,1.24882812e+01,5.21320312e-01,-6.03125000e-02,8.08593750e-03,6.25000000e-03,6.14156250e+00,,2.69502528e-03,6.72946870e-02,,2.69502528e-03,-9.14320068e+01
2.69602528e-03,1.24835938e+01,5.21117188e-01,-6.22968750e-02,8.05468750e-03,6.25000000e-03,6.10265625e+00,,2.69602528e-03,6.73313886e-02,,2.69602528e-03,-9.06237793e+01
2.69702528e-03,1.24890625e+01,5.20873438e-01,-6.33125000e-02,8.14062500e-03,6.03125000e-03,6.06375000e+00,,2.69702528e-03,6.73680753e-02,,2.69702528e-03,-9.08547363e+01
2.69802528e-03,1.24921875e+01,5.20914063e-01,-6.17500000e-02,8.20312500e-03,6.03125000e-03,6.02437500e+00,,2.69802528e-03,6.74047619e-02,,2.69802528e-03,-9.08454590e+01
2.69902528e-03,1.24976562e+01,5.21015625e-01,-5.97812500e-02,8.17968750e-03,6.06250000e-03,5.98277344e+00,,2.69902528e-03,6.74414411e-02,,2.69902528e-03,-9.10872803e+01
2.70002528e-03,1.25000000e+01,5.20934375e-01,-6.01093750e-02,8.10156250e-03,6.25000000e-03,5.93953125e+00,,2.70002528e-03,6.74781278e-02,,2.70002528e-03,-9.10111084e+01
2.70102528e-03,1.25000000e+01,5.20914063e-01,-6.21250000e-02,8.10937500e-03,6.12500000e-03,5.89839844e+00,,2.70102528e-03,6.75148144e-02,,2.70102528e-03,-9.06872559e+01
2.70202528e-03,1.25007812e+01,5.20771875e-01,-6.32656250e-02,8.16406250e-03,5.68750000e-03,5.86089844e+00,,2.70202528e-03,6.75514862e-02,,2.70202528e-03,-9.04355469e+01
2.70302528e-03,1.24929687e+01,5.20548438e-01,-6.21562500e-02,8.14062500e-03,5.87500000e-03,5.82855469e+00,,2.70302528e-03,6.75881580e-02,,2.70302528e-03,-8.92978516e+01
2.70402528e-03,1.24828125e+01,5.20609375e-01,-6.00468750e-02,7.99218750e-03,5.90625000e-03,5.80828125e+00,,2.70402528e-03,6.76248148e-02,,2.70402528e-03,-8.79270020e+01
2.70502528e-03,1.24789062e+01,5.20670313e-01,-6.01562500e-02,7.95312500e-03,5.65625000e-03,5.79984375e+00,,2.70502528e-03,6.76614791e-02,,2.70502528e-03,-8.72056885e+01
2.70602528e-03,1.24867187e+01,5.20792188e-01,-6.22187500e-02,8.07031250e-03,5.68750000e-03,5.79667969e+00,,2.70602528e-03,6.76981434e-02,,2.70602528e-03,-8.76867676e+01
2.70702528e-03,1.24984375e+01,5.20934375e-01,-6.31250000e-02,8.14843750e-03,5.65625000e-03,5.79550781e+00,,2.70702528e-03,6.77348226e-02,,2.70702528e-03,-8.85626221e+01
2.70802528e-03,1.25023437e+01,5.20914063e-01,-6.17656250e-02,8.24218750e-03,5.75000000e-03,5.79445313e+00,,2.70802528e-03,6.77715093e-02,,2.70802528e-03,-8.86343994e+01
2.70902528e-03,1.25054687e+01,5.20792188e-01,-6.04218750e-02,8.29687500e-03,6.03125000e-03,5.79363281e+00,,2.70902528e-03,6.78081810e-02,,2.70902528e-03,-8.86329346e+01
2.71002528e-03,1.25062500e+01,5.20873438e-01,-6.04687500e-02,8.33593750e-03,5.96875000e-03,5.79386719e+00,,2.71002528e-03,6.78448603e-02,,2.71002528e-03,-8.83929443e+01
2.71102528e-03,1.25046875e+01,5.20914063e-01,-6.21875000e-02,8.42187500e-03,5.90625000e-03,5.79468750e+00,,2.71102528e-03,6.78815469e-02,,2.71102528e-03,-8.79069824e+01
2.71202528e-03,1.24984375e+01,5.20792188e-01,-6.32343750e-02,8.42187500e-03,6.50000000e-03,5.79164063e+00,,2.71202528e-03,6.79182187e-02,,2.71202528e-03,-8.69301758e+01
2.71302528e-03,1.25000000e+01,5.20975000e-01,-6.17031250e-02,8.42187500e-03,7.15625000e-03,5.78941406e+00,,2.71302528e-03,6.79549053e-02,,2.71302528e-03,-8.67602539e+01
2.71402528e-03,1.25078125e+01,5.21117188e-01,-5.98125000e-02,8.39062500e-03,7.09375000e-03,5.79070313e+00,,2.71402528e-03,6.79915994e-02,,2.71402528e-03,-8.72436523e+01
2.71502528e-03,1.25187500e+01,5.20975000e-01,-6.00937500e-02,8.47656250e-03,7.18750000e-03,5.79164063e+00,,2.71502528e-03,6.80282936e-02,,2.71502528e-03,-8.80534668e+01
2.71602528e-03,1.25203125e+01,5.20792188e-01,-6.19687500e-02,8.52343750e-03,7.46875000e-03,5.79070313e+00,,2.71602528e-03,6.80649728e-02,,2.71602528e-03,-8.78911133e+01
2.71702528e-03,1.25109375e+01,5.20914063e-01,-6.28906250e-02,8.50000000e-03,7.34375000e-03,5.79023438e+00,,2.71702528e-03,6.81016520e-02,,2.71702528e-03,-8.65937500e+01
2.71802528e-03,1.25015625e+01,5.20832813e-01,-6.16250000e-02,8.51562500e-03,7.18750000e-03,5.79164063e+00,,2.71802528e-03,6.81383312e-02,,2.71802528e-03,-8.52973633e+01
2.71902528e-03,1.24984375e+01,5.20832813e-01,-5.98281250e-02,8.57031250e-03,7.40625000e-03,5.79304687e+00,,2.71902528e-03,6.81750104e-02,,2.71902528e-03,-8.46533203e+01
2.72002528e-03,1.24960938e+01,5.20873438e-01,-5.99687500e-02,8.59375000e-03,7.40625000e-03,5.79328125e+00,,2.72002528e-03,6.82116896e-02,,2.72002528e-03,-8.40942383e+01
2.72102528e-03,1.24929687e+01,5.20690625e-01,-6.20781250e-02,8.59375000e-03,7.53125000e-03,5.79140625e+00,,2.72102528e-03,6.82483613e-02,,2.72102528e-03,-8.34487305e+01
2.72202528e-03,1.24929687e+01,5.20446875e-01,-6.31250000e-02,8.60937500e-03,7.15625000e-03,5.79269531e+00,,2.72202528e-03,6.82850182e-02,,2.72202528e-03,-8.31169434e+01
2.72302528e-03,1.24929687e+01,5.20589063e-01,-6.20781250e-02,8.57031250e-03,6.34375000e-03,5.79503906e+00,,2.72302528e-03,6.83216751e-02,,2.72302528e-03,-8.27851562e+01
2.72402528e-03,1.24945312e+01,5.20426562e-01,-6.07656250e-02,8.52343750e-03,6.25000000e-03,5.79585938e+00,,2.72402528e-03,6.83583245e-02,,2.72402528e-03,-8.26206055e+01
2.72502528e-03,1.24890625e+01,5.20629688e-01,-6.07187500e-02,8.40625000e-03,6.25000000e-03,5.79562500e+00,,2.72502528e-03,6.83949813e-02,,2.72502528e-03,-8.17349854e+01
2.72602528e-03,1.24851562e+01,5.20670313e-01,-6.21562500e-02,8.31250000e-03,6.12500000e-03,5.79550781e+00,,2.72602528e-03,6.84316456e-02,,2.72602528e-03,-8.10065918e+01
2.72702528e-03,1.24867187e+01,5.20690625e-01,-6.31718750e-02,8.35156250e-03,6.12500000e-03,5.79503906e+00,,2.72702528e-03,6.84683099e-02,,2.72702528e-03,-8.08356934e+01
2.72802528e-03,1.24921875e+01,5.20528125e-01,-6.20156250e-02,8.36718750e-03,6.25000000e-03,5.79492188e+00,,2.72802528e-03,6.85049742e-02,,2.72802528e-03,-8.10676270e+01
2.72902528e-03,1.24929687e+01,5.20385938e-01,-6.03125000e-02,8.46093750e-03,6.43750000e-03,5.79304687e+00,,2.72902528e-03,6.85416237e-02,,2.72902528e-03,-8.08240967e+01
2.73002528e-03,1.24921875e+01,5.20487500e-01,-6.05312500e-02,8.48437500e-03,6.68750000e-03,5.79128906e+00,,2.73002528e-03,6.85782731e-02,,2.73002528e-03,-8.04232178e+01
2.73102528e-03,1.24882812e+01,5.20548438e-01,-6.23593750e-02,8.51562500e-03,6.65625000e-03,5.79210938e+00,,2.73102528e-03,6.86149225e-02,,2.73102528e-03,-7.96949463e+01
2.73202528e-03,1.24812500e+01,5.20548438e-01,-6.34687500e-02,8.50000000e-03,6.71875000e-03,5.79281250e+00,,2.73202528e-03,6.86515793e-02,,2.73202528e-03,-7.86367188e+01
2.73302528e-03,1.24812500e+01,5.20487500e-01,-6.23593750e-02,8.50000000e-03,7.03125000e-03,5.79140625e+00,,2.73302528e-03,6.86882362e-02,,2.73302528e-03,-7.83032227e+01
2.73402528e-03,1.24789062e+01,5.20589063e-01,-6.07187500e-02,8.51562500e-03,7.09375000e-03,5.79140625e+00,,2.73402528e-03,6.87248930e-02,,2.73402528e-03,-7.77354736e+01
2.73502528e-03,1.24757813e+01,5.20589063e-01,-6.07656250e-02,8.52343750e-03,6.78125000e-03,5.79164063e+00,,2.73502528e-03,6.87615573e-02,,2.73502528e-03,-7.70913086e+01
2.73602528e-03,1.24773437e+01,5.20914063e-01,-6.25156250e-02,8.59375000e-03,6.78125000e-03,5.79023438e+00,,2.73602528e-03,6.87982216e-02,,2.73602528e-03,-7.69257812e+01
2.73702528e-03,1.24679688e+01,5.20975000e-01,-6.37968750e-02,8.58593750e-03,6.78125000e-03,5.79023438e+00,,2.73702528e-03,6.88349083e-02,,2.73702528e-03,-7.56245117e+01
2.73802528e-03,1.24609375e+01,5.20934375e-01,-6.31718750e-02,8.52343750e-03,6.81250000e-03,5.79023438e+00,,2.73802528e-03,6.88715950e-02,,2.73802528e-03,-7.45631104e+01
2.73902528e-03,1.24609375e+01,5.20873438e-01,-6.17343750e-02,8.48437500e-03,6.93750000e-03,5.79000000e+00,,2.73902528e-03,6.89082816e-02,,2.73902528e-03,-7.42321777e+01
2.74002528e-03,1.24679688e+01,5.20690625e-01,-6.17343750e-02,8.59375000e-03,6.96875000e-03,5.78988281e+00,,2.74002528e-03,6.89449534e-02,,2.74002528e-03,-7.46297607e+01
2.74102528e-03,1.24664062e+01,5.20528125e-01,-6.35781250e-02,8.60937500e-03,6.93750000e-03,5.79046875e+00,,2.74102528e-03,6.89816102e-02,,2.74102528e-03,-7.41367188e+01
2.74202528e-03,1.24640625e+01,5.20345313e-01,-6.46562500e-02,8.61718750e-03,6.65625000e-03,5.79164063e+00,,2.74202528e-03,6.90182671e-02,,2.74202528e-03,-7.35552979e+01
2.74302528e-03,1.24554687e+01,5.20446875e-01,-6.36406250e-02,8.60937500e-03,6.25000000e-03,5.79304687e+00,,2.74302528e-03,6.90549091e-02,,2.74302528e-03,-7.23293457e+01
2.74402528e-03,1.24460937e+01,5.20426562e-01,-6.20468750e-02,8.61718750e-03,5.68750000e-03,5.79527344e+00,,2.74402528e-03,6.90915659e-02,,2.74402528e-03,-7.10296631e+01
2.74502528e-03,1.24398437e+01,5.20589063e-01,-6.18125000e-02,8.60937500e-03,5.81250000e-03,5.79527344e+00,,2.74502528e-03,6.91282153e-02,,2.74502528e-03,-7.00571289e+01
2.74602528e-03,1.24367188e+01,5.20548438e-01,-6.33906250e-02,8.55468750e-03,6.03125000e-03,5.79410156e+00,,2.74602528e-03,6.91648796e-02,,2.74602528e-03,-6.94031982e+01
2.74702528e-03,1.24273437e+01,5.20385938e-01,-6.51093750e-02,8.53906250e-03,6.28125000e-03,5.79328125e+00,,2.74702528e-03,6.92015290e-02,,2.74702528e-03,-6.80961914e+01
2.74802528e-03,1.24140625e+01,5.20426562e-01,-6.47031250e-02,8.59375000e-03,6.06250000e-03,5.79386719e+00,,2.74802528e-03,6.92381784e-02,,2.74802528e-03,-6.63830566e+01
2.74902528e-03,1.24093750e+01,5.20487500e-01,-6.33437500e-02,8.63281250e-03,5.90625000e-03,5.79503906e+00,,2.74902528e-03,6.92748278e-02,,2.74902528e-03,-6.55604248e+01
2.75002528e-03,1.24078125e+01,5.20629688e-01,-6.33593750e-02,8.68750000e-03,6.06250000e-03,5.79492188e+00,,2.75002528e-03,6.93114921e-02,,2.75002528e-03,-6.50635986e+01
2.75102528e-03,1.24117187e+01,5.20589063e-01,-6.50000000e-02,8.68750000e-03,6.50000000e-03,5.79328125e+00,,2.75102528e-03,6.93481490e-02,,2.75102528e-03,-6.51260986e+01
2.75202528e-03,1.24093750e+01,5.20629688e-01,-6.58281250e-02,8.68750000e-03,6.56250000e-03,5.79281250e+00,,2.75202528e-03,6.93848133e-02,,2.75202528e-03,-6.45378418e+01
2.75302528e-03,1.23984375e+01,5.20203125e-01,-6.53437500e-02,8.61718750e-03,6.56250000e-03,5.79269531e+00,,2.75302528e-03,6.94214553e-02,,2.75302528e-03,-6.30627441e+01
2.75402528e-03,1.23875000e+01,5.19756250e-01,-6.43593750e-02,8.60937500e-03,7.03125000e-03,5.79023438e+00,,2.75402528e-03,6.94580749e-02,,2.75402528e-03,-6.15914307e+01
2.75502528e-03,1.23820313e+01,5.19654687e-01,-6.45625000e-02,8.66406250e-03,7.15625000e-03,5.79023438e+00,,2.75502528e-03,6.94946721e-02,,2.75502528e-03,-6.06859131e+01
2.75602528e-03,1.23859375e+01,5.19471875e-01,-6.63593750e-02,8.72656250e-03,6.93750000e-03,5.79140625e+00,,2.75602528e-03,6.95312619e-02,,2.75602528e-03,-6.07416992e+01
2.75702528e-03,1.23820313e+01,5.19573438e-01,-6.71875000e-02,8.79687500e-03,6.96875000e-03,5.79140625e+00,,2.75702528e-03,6.95678517e-02,,2.75702528e-03,-5.99851074e+01
2.75802528e-03,1.23671875e+01,5.19756250e-01,-6.65156250e-02,8.75781250e-03,7.09375000e-03,5.79105469e+00,,2.75802528e-03,6.96044415e-02,,2.75802528e-03,-5.81004639e+01
2.75902528e-03,1.23609375e+01,5.19573438e-01,-6.59062500e-02,8.74218750e-03,6.87500000e-03,5.79105469e+00,,2.75902528e-03,6.96410388e-02,,2.75902528e-03,-5.71052246e+01
2.76002528e-03,1.23554688e+01,5.19512500e-01,-6.63906250e-02,8.72656250e-03,6.62500000e-03,5.79140625e+00,,2.76002528e-03,6.96776286e-02,,2.76002528e-03,-5.61907959e+01
2.76102528e-03,1.23421875e+01,5.19410938e-01,-6.77812500e-02,8.68750000e-03,6.71875000e-03,5.79082031e+00,,2.76102528e-03,6.97142109e-02,,2.76102528e-03,-5.44661865e+01
2.76202528e-03,1.23328125e+01,5.19451563e-01,-6.82343750e-02,8.67187500e-03,6.65625000e-03,5.79070313e+00,,2.76202528e-03,6.97507858e-02,,2.76202528e-03,-5.31391602e+01
2.76302528e-03,1.23234375e+01,5.19329687e-01,-6.73750000e-02,8.64843750e-03,6.56250000e-03,5.79082031e+00,,2.76302528e-03,6.97873682e-02,,2.76302528e-03,-5.18133545e+01
2.76402528e-03,1.23117188e+01,5.19309375e-01,-6.67031250e-02,8.61718750e-03,6.43750000e-03,5.79164063e+00,,2.76402528e-03,6.98239356e-02,,2.76402528e-03,-5.02498779e+01
2.76502528e-03,1.22992187e+01,5.19471875e-01,-6.72187500e-02,8.63281250e-03,6.18750000e-03,5.79281250e+00,,2.76502528e-03,6.98605180e-02,,2.76502528e-03,-4.86063232e+01
2.76602528e-03,1.22875000e+01,5.19309375e-01,-6.87187500e-02,8.66406250e-03,6.18750000e-03,5.79269531e+00,,2.76602528e-03,6.98970929e-02,,2.76602528e-03,-4.70378418e+01
2.76702528e-03,1.22750000e+01,5.19329687e-01,-6.95781250e-02,8.57031250e-03,6.25000000e-03,5.79246094e+00,,2.76702528e-03,6.99336678e-02,,2.76702528e-03,-4.53826904e+01
2.76802528e-03,1.22562500e+01,5.18984375e-01,-6.92500000e-02,8.40625000e-03,6.34375000e-03,5.79187500e+00,,2.76802528e-03,6.99702278e-02,,2.76802528e-03,-4.30817871e+01
2.76902528e-03,1.22460938e+01,5.18964063e-01,-6.83906250e-02,8.44531250e-03,6.50000000e-03,5.79128906e+00,,2.76902528e-03,7.00067803e-02,,2.76902528e-03,-4.16701660e+01
2.77002528e-03,1.22375000e+01,5.18964063e-01,-6.85312500e-02,8.47656250e-03,6.25000000e-03,5.79222656e+00,,2.77002528e-03,7.00433254e-02,,2.77002528e-03,-4.04212646e+01
2.77102528e-03,1.22218750e+01,5.19065625e-01,-7.01093750e-02,8.51562500e-03,6.40625000e-03,5.79140625e+00,,2.77102528e-03,7.00798705e-02,,2.77102528e-03,-3.84429932e+01
2.77202528e-03,1.22093750e+01,5.19065625e-01,-7.11562500e-02,8.51562500e-03,6.50000000e-03,5.79082031e+00,,2.77202528e-03,7.01164231e-02,,2.77202528e-03,-3.67800293e+01
2.77302528e-03,1.21960937e+01,5.18781250e-01,-7.05312500e-02,8.52343750e-03,6.62500000e-03,5.79164063e+00,,2.77302528e-03,7.01529682e-02,,2.77302528e-03,-3.50352783e+01
2.77402528e-03,1.21898437e+01,5.18395313e-01,-6.95156250e-02,8.47656250e-03,6.71875000e-03,5.79222656e+00,,2.77402528e-03,7.01894909e-02,,2.77402528e-03,-3.40198975e+01
2.77502528e-03,1.21898437e+01,5.18253125e-01,-6.99375000e-02,8.59375000e-03,6.93750000e-03,5.79070313e+00,,2.77502528e-03,7.02259913e-02,,2.77502528e-03,-3.36503906e+01
2.77602528e-03,1.21820312e+01,5.18151563e-01,-7.20937500e-02,8.61718750e-03,6.93750000e-03,5.79046875e+00,,2.77602528e-03,7.02624768e-02,,2.77602528e-03,-3.24685059e+01
2.77702528e-03,1.21640625e+01,5.17989062e-01,-7.31875000e-02,8.63281250e-03,6.65625000e-03,5.79070313e+00,,2.77702528e-03,7.02989623e-02,,2.77702528e-03,-3.02310791e+01
2.77802528e-03,1.21507812e+01,5.18090625e-01,-7.24531250e-02,8.80468750e-03,6.65625000e-03,5.79164063e+00,,2.77802528e-03,7.03354403e-02,,2.77802528e-03,-2.84759521e+01
2.77902528e-03,1.21335937e+01,5.18090625e-01,-7.20000000e-02,8.80468750e-03,6.81250000e-03,5.79351563e+00,,2.77902528e-03,7.03719258e-02,,2.77902528e-03,-2.63212891e+01
2.78002528e-03,1.21093750e+01,5.18151563e-01,-7.27500000e-02,8.64843750e-03,7.09375000e-03,5.79562500e+00,,2.78002528e-03,7.04084113e-02,,2.78002528e-03,-2.34407959e+01
2.78102528e-03,1.20812500e+01,5.18090625e-01,-7.46250000e-02,8.60937500e-03,7.40625000e-03,5.79750000e+00,,2.78102528e-03,7.04449043e-02,,2.78102528e-03,-2.01508789e+01
2.78202528e-03,1.20625000e+01,5.18131250e-01,-7.56093750e-02,8.67187500e-03,7.53125000e-03,5.79949219e+00,,2.78202528e-03,7.04813898e-02,,2.78202528e-03,-1.78197021e+01
2.78302528e-03,1.20421875e+01,5.18192188e-01,-7.57500000e-02,8.70312500e-03,7.68750000e-03,5.80066406e+00,,2.78302528e-03,7.05178753e-02,,2.78302528e-03,-1.53245850e+01
