Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125,,Zero Index,719.24872125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.76775128e-03,6.98046875e+00,3.89085938e-01,-1.36406250e-01,1.84859375e-01,,3.76775128e-03,1.12503499e-01,,3.76775128e-03,2.13812427e+03
3.76875128e-03,6.99921875e+00,3.88862500e-01,-1.37359375e-01,1.84859375e-01,,3.76875128e-03,1.12530887e-01,,3.76875128e-03,2.13691699e+03
3.76975128e-03,7.02890625e+00,3.88517188e-01,-1.37484375e-01,1.84843750e-01,,3.76975128e-03,1.12558261e-01,,3.76975128e-03,2.13458447e+03
3.77075128e-03,7.06640625e+00,3.88395313e-01,-1.34703125e-01,1.84835938e-01,,3.77075128e-03,1.12585612e-01,,3.77075128e-03,2.13143994e+03
3.77175128e-03,7.10390625e+00,3.87725000e-01,-1.29718750e-01,1.84820313e-01,,3.77175128e-03,1.12612940e-01,,3.77175128e-03,2.12827441e+03
3.77275128e-03,7.14921875e+00,3.87339063e-01,-1.24781250e-01,1.84835938e-01,,3.77275128e-03,1.12640232e-01,,3.77275128e-03,2.12427734e+03
3.77375128e-03,7.18281250e+00,3.86465625e-01,-1.23656250e-01,1.84859375e-01,,3.77375128e-03,1.12667471e-01,,3.77375128e-03,2.12147266e+03
3.77475128e-03,7.20156250e+00,3.87075000e-01,-1.28703125e-01,1.84804688e-01,,3.77475128e-03,1.12694703e-01,,3.77475128e-03,2.12020825e+03
3.77575128e-03,7.21484375e+00,3.86303125e-01,-1.35031250e-01,1.84750000e-01,,3.77575128e-03,1.12721942e-01,,3.77575128e-03,2.11953809e+03
3.77675128e-03,7.20781250e+00,3.85998438e-01,-1.38281250e-01,1.84703125e-01,,3.77675128e-03,1.12749130e-01,,3.77675128e-03,2.12098730e+03
3.77775128e-03,7.18671875e+00,3.85023438e-01,-1.38015625e-01,1.84664063e-01,,3.77775128e-03,1.12776287e-01,,3.77775128e-03,2.12389380e+03
3.77875128e-03,7.17187500e+00,3.85389063e-01,-1.37156250e-01,1.84664063e-01,,3.77875128e-03,1.12803407e-01,,3.77875128e-03,2.12615332e+03
3.77975128e-03,7.15468750e+00,3.84739063e-01,-1.37437500e-01,1.84617188e-01,,3.77975128e-03,1.12830527e-01,,3.77975128e-03,2.12865308e+03
3.78075128e-03,7.13593750e+00,3.84637500e-01,-1.38171875e-01,1.84593750e-01,,3.78075128e-03,1.12857617e-01,,3.78075128e-03,2.13131641e+03
3.78175128e-03,7.11953125e+00,3.84414062e-01,-1.38656250e-01,1.84570312e-01,,3.78175128e-03,1.12884693e-01,,3.78175128e-03,2.13374121e+03
3.78275128e-03,7.10625000e+00,3.84657813e-01,-1.38656250e-01,1.84609375e-01,,3.78275128e-03,1.12911768e-01,,3.78275128e-03,2.13584546e+03
3.78375128e-03,7.09531250e+00,3.84901563e-01,-1.38156250e-01,1.84664063e-01,,3.78375128e-03,1.12938866e-01,,3.78375128e-03,2.13770654e+03
3.78475128e-03,7.08203125e+00,3.85389063e-01,-1.38625000e-01,1.84687500e-01,,3.78475128e-03,1.12965986e-01,,3.78475128e-03,2.13980957e+03
3.78575128e-03,7.07031250e+00,3.86445313e-01,-1.40843750e-01,1.84664063e-01,,3.78575128e-03,1.12993158e-01,,3.78575128e-03,2.14175830e+03
3.78675128e-03,7.06484375e+00,3.87481250e-01,-1.42296875e-01,1.84632813e-01,,3.78675128e-03,1.13020413e-01,,3.78675128e-03,2.14307227e+03
3.78775128e-03,7.06718750e+00,3.87339063e-01,-1.40765625e-01,1.84617188e-01,,3.78775128e-03,1.13047697e-01,,3.78775128e-03,2.14358057e+03
3.78875128e-03,7.08046875e+00,3.86831250e-01,-1.38734375e-01,1.84617188e-01,,3.78875128e-03,1.13074951e-01,,3.78875128e-03,2.14295215e+03
3.78975128e-03,7.08359375e+00,3.86465625e-01,-1.37796875e-01,1.84632813e-01,,3.78975128e-03,1.13102175e-01,,3.78975128e-03,2.14336279e+03
3.79075128e-03,7.08203125e+00,3.86242188e-01,-1.36671875e-01,1.84648438e-01,,3.79075128e-03,1.13129385e-01,,3.79075128e-03,2.14425098e+03
3.79175128e-03,7.07812500e+00,3.85531250e-01,-1.35453125e-01,1.84648438e-01,,3.79175128e-03,1.13156565e-01,,3.79175128e-03,2.14537524e+03
3.79275128e-03,7.08359375e+00,3.86364062e-01,-1.36125000e-01,1.84648438e-01,,3.79275128e-03,1.13183737e-01,,3.79275128e-03,2.14553125e+03
3.79375128e-03,7.08203125e+00,3.86059375e-01,-1.37796875e-01,1.84671875e-01,,3.79375128e-03,1.13210939e-01,,3.79375128e-03,2.14641797e+03
3.79475128e-03,7.07421875e+00,3.86201563e-01,-1.39546875e-01,1.84687500e-01,,3.79475128e-03,1.13238133e-01,,3.79475128e-03,2.14795850e+03
3.79575128e-03,7.06640625e+00,3.85470313e-01,-1.41125000e-01,1.84632813e-01,,3.79575128e-03,1.13265298e-01,,3.79575128e-03,2.14950732e+03
3.79675128e-03,7.05312500e+00,3.86587500e-01,-1.43281250e-01,1.84617188e-01,,3.79675128e-03,1.13292485e-01,,3.79675128e-03,2.15163062e+03
3.79775128e-03,7.03281250e+00,3.86607813e-01,-1.44593750e-01,1.84593750e-01,,3.79775128e-03,1.13319710e-01,,3.79775128e-03,2.15448730e+03
3.79875128e-03,7.01250000e+00,3.87135938e-01,-1.44359375e-01,1.84578125e-01,,3.79875128e-03,1.13346949e-01,,3.79875128e-03,2.15734717e+03
3.79975128e-03,6.98828125e+00,3.86831250e-01,-1.43281250e-01,1.84609375e-01,,3.79975128e-03,1.13374203e-01,,3.79975128e-03,2.16060620e+03
3.80075128e-03,6.97812500e+00,3.87278125e-01,-1.42703125e-01,1.84648438e-01,,3.80075128e-03,1.13401458e-01,,3.80075128e-03,2.16241138e+03
3.80175128e-03,6.97500000e+00,3.87034375e-01,-1.42078125e-01,1.84648438e-01,,3.80175128e-03,1.13428727e-01,,3.80175128e-03,2.16348828e+03
3.80275128e-03,6.96484375e+00,3.86932813e-01,-1.40937500e-01,1.84609375e-01,,3.80275128e-03,1.13455974e-01,,3.80275128e-03,2.16528516e+03
3.80375128e-03,6.95937500e+00,3.87135938e-01,-1.40453125e-01,1.84593750e-01,,3.80375128e-03,1.13483235e-01,,3.80375128e-03,2.16659448e+03
3.80475128e-03,6.95937500e+00,3.87623438e-01,-1.40265625e-01,1.84570312e-01,,3.80475128e-03,1.13510519e-01,,3.80475128e-03,2.16733813e+03
3.80575128e-03,6.97109375e+00,3.87725000e-01,-1.39656250e-01,1.84500000e-01,,3.80575128e-03,1.13537818e-01,,3.80575128e-03,2.16687207e+03
3.80675128e-03,6.98203125e+00,3.87664063e-01,-1.39750000e-01,1.84445313e-01,,3.80675128e-03,1.13565117e-01,,3.80675128e-03,2.16648486e+03
3.80775128e-03,6.99296875e+00,3.87481250e-01,-1.40828125e-01,1.84445313e-01,,3.80775128e-03,1.13592409e-01,,3.80775128e-03,2.16610083e+03
3.80875128e-03,7.00703125e+00,3.87725000e-01,-1.40781250e-01,1.84429688e-01,,3.80875128e-03,1.13619700e-01,,3.80875128e-03,2.16539746e+03
3.80975128e-03,7.02734375e+00,3.87115625e-01,-1.39218750e-01,1.84445313e-01,,3.80975128e-03,1.13646984e-01,,3.80975128e-03,2.16404517e+03
3.81075128e-03,7.02187500e+00,3.87623438e-01,-1.38953125e-01,1.84429688e-01,,3.81075128e-03,1.13674253e-01,,3.81075128e-03,2.16534619e+03
3.81175128e-03,7.01640625e+00,3.87115625e-01,-1.39296875e-01,1.84429688e-01,,3.81175128e-03,1.13701530e-01,,3.81175128e-03,2.16664722e+03
3.81275128e-03,7.01093750e+00,3.87440625e-01,-1.39843750e-01,1.84390625e-01,,3.81275128e-03,1.13728806e-01,,3.81275128e-03,2.16795068e+03
3.81375128e-03,7.00468750e+00,3.86831250e-01,-1.41062500e-01,1.84351563e-01,,3.81375128e-03,1.13756061e-01,,3.81375128e-03,2.16933936e+03
3.81475128e-03,6.99375000e+00,3.87826563e-01,-1.42609375e-01,1.84335938e-01,,3.81475128e-03,1.13783337e-01,,3.81475128e-03,2.17121899e+03
3.81575128e-03,6.97421875e+00,3.87684375e-01,-1.42328125e-01,1.84296875e-01,,3.81575128e-03,1.13810644e-01,,3.81575128e-03,2.17398755e+03
3.81675128e-03,6.97265625e+00,3.87968750e-01,-1.40453125e-01,1.84289063e-01,,3.81675128e-03,1.13837950e-01,,3.81675128e-03,2.17489795e+03
3.81775128e-03,6.98828125e+00,3.88253125e-01,-1.39671875e-01,1.84296875e-01,,3.81775128e-03,1.13865286e-01,,3.81775128e-03,2.17402930e+03
3.81875128e-03,6.99687500e+00,3.88903125e-01,-1.39937500e-01,1.84289063e-01,,3.81875128e-03,1.13892652e-01,,3.81875128e-03,2.17388452e+03
3.81975128e-03,6.99296875e+00,3.88212500e-01,-1.39156250e-01,1.84273438e-01,,3.81975128e-03,1.13920018e-01,,3.81975128e-03,2.17502686e+03
3.82075128e-03,6.98984375e+00,3.87318750e-01,-1.38625000e-01,1.84273438e-01,,3.82075128e-03,1.13947324e-01,,3.82075128e-03,2.17608496e+03
3.82175128e-03,6.98828125e+00,3.86932813e-01,-1.39937500e-01,1.84234375e-01,,3.82175128e-03,1.13974579e-01,,3.82175128e-03,2.17698413e+03
3.82275128e-03,6.98828125e+00,3.86892187e-01,-1.41062500e-01,1.84203125e-01,,3.82275128e-03,1.14001833e-01,,3.82275128e-03,2.17772900e+03
3.82375128e-03,7.00078125e+00,3.87176562e-01,-1.40031250e-01,1.84179688e-01,,3.82375128e-03,1.14029087e-01,,3.82375128e-03,2.17718530e+03
3.82475128e-03,7.00468750e+00,3.87582813e-01,-1.37609375e-01,1.84179688e-01,,3.82475128e-03,1.14056371e-01,,3.82475128e-03,2.17751831e+03
3.82575128e-03,7.01015625e+00,3.87968750e-01,-1.36593750e-01,1.84218750e-01,,3.82575128e-03,1.14083678e-01,,3.82575128e-03,2.17768115e+03
3.82675128e-03,7.01250000e+00,3.88517188e-01,-1.37343750e-01,1.84218750e-01,,3.82675128e-03,1.14111021e-01,,3.82675128e-03,2.17816528e+03
3.82775128e-03,6.99843750e+00,3.88009375e-01,-1.38609375e-01,1.84234375e-01,,3.82775128e-03,1.14138357e-01,,3.82775128e-03,2.18034619e+03
3.82875128e-03,6.99140625e+00,3.88110938e-01,-1.40187500e-01,1.84296875e-01,,3.82875128e-03,1.14165686e-01,,3.82875128e-03,2.18181006e+03
3.82975128e-03,6.98593750e+00,3.86953125e-01,-1.41312500e-01,1.84273438e-01,,3.82975128e-03,1.14192978e-01,,3.82975128e-03,2.18311987e+03
3.83075128e-03,6.99531250e+00,3.86750000e-01,-1.41812500e-01,1.84242188e-01,,3.83075128e-03,1.14220217e-01,,3.83075128e-03,2.18290356e+03
3.83175128e-03,7.00312500e+00,3.85612500e-01,-1.39437500e-01,1.84164063e-01,,3.83175128e-03,1.14247411e-01,,3.83175128e-03,2.18284351e+03
3.83275128e-03,7.01953125e+00,3.85917188e-01,-1.34390625e-01,1.84101563e-01,,3.83275128e-03,1.14274576e-01,,3.83275128e-03,2.18187769e+03
3.83375128e-03,7.04765625e+00,3.85510937e-01,-1.28734375e-01,1.84046875e-01,,3.83375128e-03,1.14301734e-01,,3.83375128e-03,2.17967554e+03
3.83475128e-03,7.08359375e+00,3.85998438e-01,-1.25078125e-01,1.84007813e-01,,3.83475128e-03,1.14328906e-01,,3.83475128e-03,2.17664307e+03
3.83575128e-03,7.11796875e+00,3.85754688e-01,-1.26203125e-01,1.83960938e-01,,3.83575128e-03,1.14356078e-01,,3.83575128e-03,2.17376489e+03
3.83675128e-03,7.15078125e+00,3.86404688e-01,-1.30859375e-01,1.83914063e-01,,3.83675128e-03,1.14383265e-01,,3.83675128e-03,2.17106348e+03
3.83775128e-03,7.17734375e+00,3.86587500e-01,-1.33531250e-01,1.83914063e-01,,3.83775128e-03,1.14410482e-01,,3.83775128e-03,2.16902563e+03
3.83875128e-03,7.19843750e+00,3.87095313e-01,-1.31593750e-01,1.83960938e-01,,3.83875128e-03,1.14437722e-01,,3.83875128e-03,2.16755347e+03
3.83975128e-03,7.21171875e+00,3.87034375e-01,-1.28562500e-01,1.83953125e-01,,3.83975128e-03,1.14464983e-01,,3.83975128e-03,2.16687378e+03
3.84075128e-03,7.21484375e+00,3.85917188e-01,-1.28531250e-01,1.83937500e-01,,3.84075128e-03,1.14492200e-01,,3.84075128e-03,2.16723267e+03
3.84175128e-03,7.21171875e+00,3.84779688e-01,-1.32062500e-01,1.83898438e-01,,3.84175128e-03,1.14519335e-01,,3.84175128e-03,2.16824536e+03
3.84275128e-03,7.20625000e+00,3.84637500e-01,-1.35296875e-01,1.83914063e-01,,3.84275128e-03,1.14546433e-01,,3.84275128e-03,2.16951782e+03
3.84375128e-03,7.20156250e+00,3.84068750e-01,-1.34656250e-01,1.83953125e-01,,3.84375128e-03,1.14573501e-01,,3.84375128e-03,2.17071631e+03
3.84475128e-03,7.19453125e+00,3.84535938e-01,-1.32406250e-01,1.83976562e-01,,3.84475128e-03,1.14600562e-01,,3.84475128e-03,2.17214893e+03
3.84575128e-03,7.18671875e+00,3.84150000e-01,-1.32515625e-01,1.83976562e-01,,3.84575128e-03,1.14627622e-01,,3.84575128e-03,2.17365649e+03
3.84675128e-03,7.17187500e+00,3.85043750e-01,-1.36437500e-01,1.83976562e-01,,3.84675128e-03,1.14654705e-01,,3.84675128e-03,2.17589941e+03
3.84775128e-03,7.16406250e+00,3.84982812e-01,-1.39250000e-01,1.83992188e-01,,3.84775128e-03,1.14681818e-01,,3.84775128e-03,2.17743530e+03
3.84875128e-03,7.15859375e+00,3.85287500e-01,-1.36968750e-01,1.84015625e-01,,3.84875128e-03,1.14708938e-01,,3.84875128e-03,2.17873145e+03
3.84975128e-03,7.15312500e+00,3.84007813e-01,-1.32781250e-01,1.84015625e-01,,3.84975128e-03,1.14736021e-01,,3.84975128e-03,2.18001001e+03
3.85075128e-03,7.15859375e+00,3.85084375e-01,-1.32046875e-01,1.84031250e-01,,3.85075128e-03,1.14763103e-01,,3.85075128e-03,2.18014795e+03
3.85175128e-03,7.17421875e+00,3.84739063e-01,-1.34250000e-01,1.84015625e-01,,3.85175128e-03,1.14790201e-01,,3.85175128e-03,2.17924268e+03
3.85275128e-03,7.18125000e+00,3.85531250e-01,-1.36546875e-01,1.84007813e-01,,3.85275128e-03,1.14817321e-01,,3.85275128e-03,2.17923535e+03
3.85375128e-03,7.17734375e+00,3.85510937e-01,-1.36968750e-01,1.84007813e-01,,3.85375128e-03,1.14844471e-01,,3.85375128e-03,2.18036279e+03
3.85475128e-03,7.17187500e+00,3.85998438e-01,-1.36171875e-01,1.83992188e-01,,3.85475128e-03,1.14871643e-01,,3.85475128e-03,2.18165039e+03
3.85575128e-03,7.16640625e+00,3.85856250e-01,-1.35125000e-01,1.84015625e-01,,3.85575128e-03,1.14898816e-01,,3.85575128e-03,2.18293286e+03
3.85675128e-03,7.15546875e+00,3.85775000e-01,-1.36781250e-01,1.84031250e-01,,3.85675128e-03,1.14925988e-01,,3.85675128e-03,2.18478101e+03
3.85775128e-03,7.13828125e+00,3.85917188e-01,-1.40593750e-01,1.84070312e-01,,3.85775128e-03,1.14953153e-01,,3.85775128e-03,2.18728809e+03
3.85875128e-03,7.11562500e+00,3.85957813e-01,-1.41515625e-01,1.84101563e-01,,3.85875128e-03,1.14980333e-01,,3.85875128e-03,2.19037134e+03
3.85975128e-03,7.09453125e+00,3.85937500e-01,-1.39750000e-01,1.84070312e-01,,3.85975128e-03,1.15007505e-01,,3.85975128e-03,2.19329126e+03
3.86075128e-03,7.07031250e+00,3.86120313e-01,-1.39515625e-01,1.84070312e-01,,3.86075128e-03,1.15034692e-01,,3.86075128e-03,2.19652808e+03
3.86175128e-03,7.04453125e+00,3.86465625e-01,-1.42328125e-01,1.84070312e-01,,3.86175128e-03,1.15061894e-01,,3.86175128e-03,2.19993311e+03
3.86275128e-03,7.03515625e+00,3.87176562e-01,-1.44031250e-01,1.84054688e-01,,3.86275128e-03,1.15089133e-01,,3.86275128e-03,2.20165820e+03
3.86375128e-03,7.03671875e+00,3.86689063e-01,-1.40968750e-01,1.84085938e-01,,3.86375128e-03,1.15116388e-01,,3.86375128e-03,2.20225244e+03
3.86475128e-03,7.04453125e+00,3.87440625e-01,-1.35390625e-01,1.84046875e-01,,3.86475128e-03,1.15143642e-01,,3.86475128e-03,2.20217920e+03
3.86575128e-03,7.05546875e+00,3.86932813e-01,-1.31203125e-01,1.84031250e-01,,3.86575128e-03,1.15170911e-01,,3.86575128e-03,2.20175830e+03
3.86675128e-03,7.08046875e+00,3.87176562e-01,-1.31218750e-01,1.84015625e-01,,3.86675128e-03,1.15198165e-01,,3.86675128e-03,2.19987622e+03
3.86775128e-03,7.10234375e+00,3.86465625e-01,-1.34093750e-01,1.84046875e-01,,3.86775128e-03,1.15225412e-01,,3.86775128e-03,2.19832422e+03
3.86875128e-03,7.11562500e+00,3.87075000e-01,-1.36359375e-01,1.84046875e-01,,3.86875128e-03,1.15252644e-01,,3.86875128e-03,2.19767163e+03
3.86975128e-03,7.12734375e+00,3.86709375e-01,-1.35562500e-01,1.84031250e-01,,3.86975128e-03,1.15279883e-01,,3.86975128e-03,2.19718408e+03
3.87075128e-03,7.13203125e+00,3.86993750e-01,-1.33687500e-01,1.84007813e-01,,3.87075128e-03,1.15307130e-01,,3.87075128e-03,2.19741455e+03
3.87175128e-03,7.13828125e+00,3.87034375e-01,-1.34984375e-01,1.83976562e-01,,3.87175128e-03,1.15334377e-01,,3.87175128e-03,2.19748218e+03
3.87275128e-03,7.14140625e+00,3.87420313e-01,-1.38203125e-01,1.83921875e-01,,3.87275128e-03,1.15361646e-01,,3.87275128e-03,2.19788403e+03
3.87375128e-03,7.14375000e+00,3.86851563e-01,-1.37625000e-01,1.83937500e-01,,3.87375128e-03,1.15388900e-01,,3.87375128e-03,2.19837354e+03
3.87475128e-03,7.14218750e+00,3.86445313e-01,-1.33046875e-01,1.83976562e-01,,3.87475128e-03,1.15416124e-01,,3.87475128e-03,2.19925195e+03
3.87575128e-03,7.14375000e+00,3.86100000e-01,-1.29281250e-01,1.84007813e-01,,3.87575128e-03,1.15443327e-01,,3.87575128e-03,2.19978564e+03
3.87675128e-03,7.14765625e+00,3.85673438e-01,-1.31156250e-01,1.84007813e-01,,3.87675128e-03,1.15470506e-01,,3.87675128e-03,2.20007300e+03
3.87775128e-03,7.14609375e+00,3.85185938e-01,-1.38109375e-01,1.84007813e-01,,3.87775128e-03,1.15497649e-01,,3.87775128e-03,2.20094775e+03
3.87875128e-03,7.13437500e+00,3.85510937e-01,-1.43281250e-01,1.84054688e-01,,3.87875128e-03,1.15524784e-01,,3.87875128e-03,2.20290137e+03
3.87975128e-03,7.11953125e+00,3.85815625e-01,-1.41796875e-01,1.84054688e-01,,3.87975128e-03,1.15551941e-01,,3.87975128e-03,2.20518750e+03
3.88075128e-03,7.11562500e+00,3.86689063e-01,-1.36953125e-01,1.84054688e-01,,3.88075128e-03,1.15579143e-01,,3.88075128e-03,2.20632861e+03
3.88175128e-03,7.12343750e+00,3.86892187e-01,-1.34109375e-01,1.84054688e-01,,3.88175128e-03,1.15606382e-01,,3.88175128e-03,2.20624121e+03
3.88275128e-03,7.13203125e+00,3.87765625e-01,-1.34281250e-01,1.84070312e-01,,3.88275128e-03,1.15633659e-01,,3.88275128e-03,2.20606641e+03
3.88375128e-03,7.14531250e+00,3.87095313e-01,-1.34171875e-01,1.84070312e-01,,3.88375128e-03,1.15660943e-01,,3.88375128e-03,2.20540869e+03
3.88475128e-03,7.15937500e+00,3.87359375e-01,-1.32140625e-01,1.84109375e-01,,3.88475128e-03,1.15688212e-01,,3.88475128e-03,2.20466479e+03
3.88575128e-03,7.16406250e+00,3.86709375e-01,-1.30375000e-01,1.84140625e-01,,3.88575128e-03,1.15715466e-01,,3.88575128e-03,2.20487720e+03
3.88675128e-03,7.15703125e+00,3.87481250e-01,-1.34140625e-01,1.84148438e-01,,3.88675128e-03,1.15742728e-01,,3.88675128e-03,2.20630322e+03
3.88775128e-03,7.13984375e+00,3.87034375e-01,-1.40625000e-01,1.84148438e-01,,3.88775128e-03,1.15769997e-01,,3.88775128e-03,2.20880298e+03
3.88875128e-03,7.12265625e+00,3.87278125e-01,-1.43156250e-01,1.84195313e-01,,3.88875128e-03,1.15797266e-01,,3.88875128e-03,2.21132690e+03
3.88975128e-03,7.12109375e+00,3.86790625e-01,-1.39812500e-01,1.84164063e-01,,3.88975128e-03,1.15824528e-01,,3.88975128e-03,2.21223804e+03
3.89075128e-03,7.13437500e+00,3.87176562e-01,-1.33812500e-01,1.84140625e-01,,3.89075128e-03,1.15851775e-01,,3.89075128e-03,2.21159375e+03
3.89175128e-03,7.14375000e+00,3.87075000e-01,-1.29750000e-01,1.84148438e-01,,3.89175128e-03,1.15879036e-01,,3.89175128e-03,2.21132593e+03
3.89275128e-03,7.16093750e+00,3.86831250e-01,-1.30515625e-01,1.84195313e-01,,3.89275128e-03,1.15906283e-01,,3.89275128e-03,2.21024365e+03
3.89375128e-03,7.18125000e+00,3.86892187e-01,-1.33312500e-01,1.84203125e-01,,3.89375128e-03,1.15933523e-01,,3.89375128e-03,2.20884863e+03
3.89475128e-03,7.19062500e+00,3.87075000e-01,-1.34062500e-01,1.84203125e-01,,3.89475128e-03,1.15960777e-01,,3.89475128e-03,2.20859082e+03
3.89575128e-03,7.19843750e+00,3.87318750e-01,-1.33093750e-01,1.84218750e-01,,3.89575128e-03,1.15988038e-01,,3.89575128e-03,2.20849341e+03
3.89675128e-03,7.20625000e+00,3.87339063e-01,-1.33343750e-01,1.84203125e-01,,3.89675128e-03,1.16015315e-01,,3.89675128e-03,2.20839404e+03
3.89775128e-03,7.21328125e+00,3.87196875e-01,-1.35640625e-01,1.84179688e-01,,3.89775128e-03,1.16042592e-01,,3.89775128e-03,2.20838232e+03
3.89875128e-03,7.21562500e+00,3.86831250e-01,-1.37828125e-01,1.84148438e-01,,3.89875128e-03,1.16069838e-01,,3.89875128e-03,2.20886523e+03
3.89975128e-03,7.20625000e+00,3.85775000e-01,-1.37078125e-01,1.84148438e-01,,3.89975128e-03,1.16097040e-01,,3.89975128e-03,2.21056006e+03
3.90075128e-03,7.19843750e+00,3.85673438e-01,-1.35109375e-01,1.84140625e-01,,3.90075128e-03,1.16124205e-01,,3.90075128e-03,2.21208691e+03
3.90175128e-03,7.19062500e+00,3.84637500e-01,-1.33921875e-01,1.84109375e-01,,3.90175128e-03,1.16151318e-01,,3.90175128e-03,2.21360522e+03
3.90275128e-03,7.17578125e+00,3.83723438e-01,-1.33796875e-01,1.84140625e-01,,3.90275128e-03,1.16178371e-01,,3.90275128e-03,2.21584497e+03
3.90375128e-03,7.15937500e+00,3.82362500e-01,-1.34109375e-01,1.84164063e-01,,3.90375128e-03,1.16205342e-01,,3.90375128e-03,2.21824634e+03
3.90475128e-03,7.15703125e+00,3.82687500e-01,-1.34234375e-01,1.84148438e-01,,3.90475128e-03,1.16232283e-01,,3.90475128e-03,2.21919873e+03
3.90575128e-03,7.16093750e+00,3.82200000e-01,-1.32000000e-01,1.84140625e-01,,3.90575128e-03,1.16259217e-01,,3.90575128e-03,2.21950171e+03
3.90675128e-03,7.17734375e+00,3.82342188e-01,-1.29218750e-01,1.84195313e-01,,3.90675128e-03,1.16286136e-01,,3.90675128e-03,2.21850269e+03
3.90775128e-03,7.19921875e+00,3.82504687e-01,-1.29562500e-01,1.84242188e-01,,3.90775128e-03,1.16313070e-01,,3.90775128e-03,2.21693335e+03
3.90875128e-03,7.22031250e+00,3.83175000e-01,-1.31812500e-01,1.84195313e-01,,3.90875128e-03,1.16340026e-01,,3.90875128e-03,2.21545142e+03
3.90975128e-03,7.22500000e+00,3.83378125e-01,-1.33250000e-01,1.84164063e-01,,3.90975128e-03,1.16367020e-01,,3.90975128e-03,2.21567041e+03
3.91075128e-03,7.22812500e+00,3.83865625e-01,-1.33421875e-01,1.84203125e-01,,3.91075128e-03,1.16394028e-01,,3.91075128e-03,2.21605518e+03
3.91175128e-03,7.23203125e+00,3.84637500e-01,-1.33250000e-01,1.84218750e-01,,3.91175128e-03,1.16421089e-01,,3.91175128e-03,2.21635913e+03
3.91275128e-03,7.23203125e+00,3.84637500e-01,-1.33656250e-01,1.84203125e-01,,3.91275128e-03,1.16448179e-01,,3.91275128e-03,2.21706641e+03
3.91375128e-03,7.23593750e+00,3.84800000e-01,-1.34656250e-01,1.84195313e-01,,3.91375128e-03,1.16475269e-01,,3.91375128e-03,2.21737500e+03
3.91475128e-03,7.23750000e+00,3.85043750e-01,-1.34625000e-01,1.84195313e-01,,3.91475128e-03,1.16502374e-01,,3.91475128e-03,2.21792749e+03
3.91575128e-03,7.21875000e+00,3.84881250e-01,-1.33750000e-01,1.84203125e-01,,3.91575128e-03,1.16529487e-01,,3.91575128e-03,2.22057129e+03
3.91675128e-03,7.20156250e+00,3.85145313e-01,-1.33156250e-01,1.84257813e-01,,3.91675128e-03,1.16556592e-01,,3.91675128e-03,2.22305078e+03
3.91775128e-03,7.18750000e+00,3.84312500e-01,-1.33531250e-01,1.84242188e-01,,3.91775128e-03,1.16583690e-01,,3.91775128e-03,2.22520752e+03
3.91875128e-03,7.16250000e+00,3.85267187e-01,-1.36140625e-01,1.84234375e-01,,3.91875128e-03,1.16610788e-01,,3.91875128e-03,2.22849902e+03
3.91975128e-03,7.13828125e+00,3.84800000e-01,-1.38843750e-01,1.84195313e-01,,3.91975128e-03,1.16637893e-01,,3.91975128e-03,2.23172461e+03
3.92075128e-03,7.11953125e+00,3.85429688e-01,-1.39843750e-01,1.84195313e-01,,3.92075128e-03,1.16665013e-01,,3.92075128e-03,2.23439600e+03
3.92175128e-03,7.10234375e+00,3.84942188e-01,-1.39812500e-01,1.84164063e-01,,3.92175128e-03,1.16692141e-01,,3.92175128e-03,2.23690894e+03
3.92275128e-03,7.09296875e+00,3.86242188e-01,-1.39031250e-01,1.84125000e-01,,3.92275128e-03,1.16719291e-01,,3.92275128e-03,2.23861450e+03
3.92375128e-03,7.09296875e+00,3.86262500e-01,-1.35671875e-01,1.84125000e-01,,3.92375128e-03,1.16746493e-01,,3.92375128e-03,2.23934253e+03
3.92475128e-03,7.08984375e+00,3.86546875e-01,-1.32265625e-01,1.84140625e-01,,3.92475128e-03,1.16773702e-01,,3.92475128e-03,2.24037500e+03
3.92575128e-03,7.10390625e+00,3.86160938e-01,-1.32046875e-01,1.84164063e-01,,3.92575128e-03,1.16800912e-01,,3.92575128e-03,2.23962549e+03
