Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000,,Zero Index,719.11840000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.16588160e-03,8.02890625e+00,4.10678125e-01,-9.94687500e-02,5.83500000e-01,3.18750000e-02,5.97937500e+00,,5.16588160e-03,1.65847123e-01,,5.16588160e-03,1.48394690e+03
5.16688160e-03,8.02109375e+00,4.10434375e-01,-9.66718750e-02,5.83625000e-01,3.26562500e-02,5.97703125e+00,,5.16688160e-03,1.65876031e-01,,5.16688160e-03,1.48527209e+03
5.16788160e-03,8.01171875e+00,4.10475000e-01,-9.39531250e-02,5.83781250e-01,3.48437500e-02,5.97480469e+00,,5.16788160e-03,1.65904924e-01,,5.16788160e-03,1.48674365e+03
5.16888160e-03,7.99453125e+00,4.10637500e-01,-9.49843750e-02,5.83781250e-01,3.76562500e-02,5.97562500e+00,,5.16888160e-03,1.65933833e-01,,5.16888160e-03,1.48901636e+03
5.16988160e-03,7.98125000e+00,4.11084375e-01,-9.90937500e-02,5.83500000e-01,3.87500000e-02,5.97597656e+00,,5.16988160e-03,1.65962771e-01,,5.16988160e-03,1.49089990e+03
5.17088160e-03,7.97500000e+00,4.11328125e-01,-1.01312500e-01,5.83500000e-01,3.64062500e-02,5.97621094e+00,,5.17088160e-03,1.65991724e-01,,5.17088160e-03,1.49207520e+03
5.17188160e-03,7.98125000e+00,4.11246875e-01,-9.93750000e-02,5.83343750e-01,3.42187500e-02,5.97562500e+00,,5.17188160e-03,1.66020691e-01,,5.17188160e-03,1.49196289e+03
5.17288160e-03,7.97578125e+00,4.11206250e-01,-9.60000000e-02,5.83406250e-01,3.42187500e-02,5.97457031e+00,,5.17288160e-03,1.66049644e-01,,5.17288160e-03,1.49304456e+03
5.17388160e-03,7.96875000e+00,4.11450000e-01,-9.49531250e-02,5.83406250e-01,3.56250000e-02,5.97445313e+00,,5.17388160e-03,1.66078612e-01,,5.17388160e-03,1.49427551e+03
5.17488160e-03,7.96250000e+00,4.11409375e-01,-9.61562500e-02,5.83781250e-01,3.68750000e-02,5.97503906e+00,,5.17488160e-03,1.66107580e-01,,5.17488160e-03,1.49542627e+03
5.17588160e-03,7.96093750e+00,4.11551563e-01,-9.70468750e-02,5.83937500e-01,3.57812500e-02,5.97445313e+00,,5.17588160e-03,1.66136548e-01,,5.17588160e-03,1.49609924e+03
5.17688160e-03,7.95781250e+00,4.11612500e-01,-9.58906250e-02,5.83843750e-01,3.37500000e-02,5.97515625e+00,,5.17688160e-03,1.66165546e-01,,5.17688160e-03,1.49693262e+03
5.17788160e-03,7.96484375e+00,4.11795313e-01,-9.43593750e-02,5.83718750e-01,3.31250000e-02,5.97679688e+00,,5.17788160e-03,1.66194528e-01,,5.17788160e-03,1.49671191e+03
5.17888160e-03,7.97031250e+00,4.11896875e-01,-9.44218750e-02,5.83843750e-01,3.29687500e-02,5.97703125e+00,,5.17888160e-03,1.66223541e-01,,5.17888160e-03,1.49664844e+03
5.17988160e-03,7.97656250e+00,4.12343750e-01,-9.60312500e-02,5.83656250e-01,3.34375000e-02,5.97679688e+00,,5.17988160e-03,1.66252553e-01,,5.17988160e-03,1.49650867e+03
5.18088160e-03,7.98203125e+00,4.12729688e-01,-9.69375000e-02,5.83500000e-01,3.34375000e-02,5.97539063e+00,,5.18088160e-03,1.66281611e-01,,5.18088160e-03,1.49645630e+03
5.18188160e-03,7.98515625e+00,4.12831250e-01,-9.55468750e-02,5.83718750e-01,3.48437500e-02,5.97457031e+00,,5.18188160e-03,1.66310683e-01,,5.18188160e-03,1.49664429e+03
5.18288160e-03,7.99531250e+00,4.13217188e-01,-9.30781250e-02,5.83843750e-01,3.64062500e-02,5.97445313e+00,,5.18288160e-03,1.66339770e-01,,5.18288160e-03,1.49609717e+03
5.18388160e-03,8.01406250e+00,4.13664063e-01,-9.16406250e-02,5.84000000e-01,3.57812500e-02,5.97503906e+00,,5.18388160e-03,1.66368887e-01,,5.18388160e-03,1.49465344e+03
5.18488160e-03,8.02343750e+00,4.13846875e-01,-9.19375000e-02,5.84031250e-01,3.34375000e-02,5.97398438e+00,,5.18488160e-03,1.66398019e-01,,5.18488160e-03,1.49417358e+03
5.18588160e-03,8.03203125e+00,4.14090625e-01,-9.20937500e-02,5.83843750e-01,3.31250000e-02,5.97199219e+00,,5.18588160e-03,1.66427180e-01,,5.18588160e-03,1.49377539e+03
5.18688160e-03,8.03437500e+00,4.13948437e-01,-9.10937500e-02,5.83781250e-01,3.26562500e-02,5.97140625e+00,,5.18688160e-03,1.66456327e-01,,5.18688160e-03,1.49401904e+03
5.18788160e-03,8.03281250e+00,4.13623438e-01,-9.01718750e-02,5.83781250e-01,3.12500000e-02,5.96941406e+00,,5.18788160e-03,1.66485459e-01,,5.18788160e-03,1.49466064e+03
5.18888160e-03,8.02500000e+00,4.13379688e-01,-9.11093750e-02,5.83625000e-01,3.23437500e-02,5.96882812e+00,,5.18888160e-03,1.66514575e-01,,5.18888160e-03,1.49594629e+03
5.18988160e-03,8.01171875e+00,4.13359375e-01,-9.42343750e-02,5.83781250e-01,3.34375000e-02,5.97000000e+00,,5.18988160e-03,1.66543677e-01,,5.18988160e-03,1.49780664e+03
5.19088160e-03,7.99296875e+00,4.13176563e-01,-9.73281250e-02,5.84000000e-01,3.48437500e-02,5.97000000e+00,,5.19088160e-03,1.66572779e-01,,5.19088160e-03,1.50024731e+03
5.19188160e-03,7.98750000e+00,4.13075000e-01,-9.74687500e-02,5.83875000e-01,3.68750000e-02,5.96882812e+00,,5.19188160e-03,1.66601866e-01,,5.19188160e-03,1.50132739e+03
5.19288160e-03,7.99062500e+00,4.12892188e-01,-9.50781250e-02,5.83343750e-01,3.95312500e-02,5.96718750e+00,,5.19288160e-03,1.66630954e-01,,5.19288160e-03,1.50151550e+03
5.19388160e-03,7.97187500e+00,4.12628125e-01,-9.29375000e-02,5.83562500e-01,3.98437500e-02,5.96753906e+00,,5.19388160e-03,1.66660026e-01,,5.19388160e-03,1.50394678e+03
5.19488160e-03,7.96250000e+00,4.12201563e-01,-9.28437500e-02,5.83781250e-01,3.79687500e-02,5.96929688e+00,,5.19488160e-03,1.66689068e-01,,5.19488160e-03,1.50540552e+03
5.19588160e-03,7.96875000e+00,4.12039062e-01,-9.36406250e-02,5.83718750e-01,3.53125000e-02,5.97023438e+00,,5.19588160e-03,1.66718081e-01,,5.19588160e-03,1.50525549e+03
5.19688160e-03,7.97812500e+00,4.11815625e-01,-9.33437500e-02,5.83656250e-01,3.31250000e-02,5.96964844e+00,,5.19688160e-03,1.66747093e-01,,5.19688160e-03,1.50478442e+03
5.19788160e-03,7.98750000e+00,4.11653125e-01,-9.19531250e-02,5.83656250e-01,3.20312500e-02,5.96917969e+00,,5.19788160e-03,1.66776076e-01,,5.19788160e-03,1.50430884e+03
5.19888160e-03,7.99453125e+00,4.11653125e-01,-9.15781250e-02,5.83656250e-01,3.07812500e-02,5.97023438e+00,,5.19888160e-03,1.66805074e-01,,5.19888160e-03,1.50407031e+03
5.19988160e-03,7.99687500e+00,4.11510938e-01,-9.34375000e-02,5.83843750e-01,2.89062500e-02,5.96964844e+00,,5.19988160e-03,1.66834056e-01,,5.19988160e-03,1.50431909e+03
5.20088160e-03,8.00234375e+00,4.11571875e-01,-9.58906250e-02,5.83875000e-01,2.81250000e-02,5.96941406e+00,,5.20088160e-03,1.66863039e-01,,5.20088160e-03,1.50425708e+03
5.20188160e-03,8.00234375e+00,4.12059375e-01,-9.65625000e-02,5.83718750e-01,2.70312500e-02,5.97023438e+00,,5.20188160e-03,1.66892052e-01,,5.20188160e-03,1.50476709e+03
5.20288160e-03,7.99296875e+00,4.12181250e-01,-9.53593750e-02,5.84218750e-01,2.75000000e-02,5.96976563e+00,,5.20288160e-03,1.66921064e-01,,5.20288160e-03,1.50624219e+03
5.20388160e-03,7.98125000e+00,4.12100000e-01,-9.47656250e-02,5.84468750e-01,2.78125000e-02,5.97000000e+00,,5.20388160e-03,1.66950092e-01,,5.20388160e-03,1.50795386e+03
5.20488160e-03,7.97812500e+00,4.11714063e-01,-9.57500000e-02,5.84218750e-01,2.54687500e-02,5.97140625e+00,,5.20488160e-03,1.66979089e-01,,5.20488160e-03,1.50878101e+03
5.20588160e-03,7.97656250e+00,4.11470312e-01,-9.70781250e-02,5.84000000e-01,2.25000000e-02,5.97257813e+00,,5.20588160e-03,1.67008087e-01,,5.20588160e-03,1.50945300e+03
5.20688160e-03,7.97656250e+00,4.11307813e-01,-9.66718750e-02,5.83937500e-01,2.32812500e-02,5.97246094e+00,,5.20688160e-03,1.67037055e-01,,5.20688160e-03,1.50996667e+03
5.20788160e-03,7.97265625e+00,4.11206250e-01,-9.45781250e-02,5.84000000e-01,2.73437500e-02,5.97117188e+00,,5.20788160e-03,1.67066008e-01,,5.20788160e-03,1.51087622e+03
5.20888160e-03,7.96718750e+00,4.10962500e-01,-9.32968750e-02,5.84093750e-01,2.82812500e-02,5.96859375e+00,,5.20888160e-03,1.67094961e-01,,5.20888160e-03,1.51193774e+03
5.20988160e-03,7.96640625e+00,4.10678125e-01,-9.44687500e-02,5.84000000e-01,2.54687500e-02,5.96835938e+00,,5.20988160e-03,1.67123884e-01,,5.20988160e-03,1.51251587e+03
5.21088160e-03,7.96718750e+00,4.10637500e-01,-9.69062500e-02,5.83875000e-01,2.54687500e-02,5.96859375e+00,,5.21088160e-03,1.67152807e-01,,5.21088160e-03,1.51294263e+03
5.21188160e-03,7.96640625e+00,4.10739063e-01,-9.80312500e-02,5.83875000e-01,2.67187500e-02,5.96941406e+00,,5.21188160e-03,1.67181730e-01,,5.21188160e-03,1.51353979e+03
5.21288160e-03,7.95312500e+00,4.10921875e-01,-9.73125000e-02,5.84093750e-01,2.89062500e-02,5.96976563e+00,,5.21288160e-03,1.67210668e-01,,5.21288160e-03,1.51542664e+03
5.21388160e-03,7.95000000e+00,4.10840625e-01,-9.63125000e-02,5.84000000e-01,2.96875000e-02,5.96824219e+00,,5.21388160e-03,1.67239606e-01,,5.21388160e-03,1.51626196e+03
5.21488160e-03,7.93984375e+00,4.10718750e-01,-9.68593750e-02,5.83781250e-01,3.15625000e-02,5.96753906e+00,,5.21488160e-03,1.67268530e-01,,5.21488160e-03,1.51782080e+03
5.21588160e-03,7.92734375e+00,4.10535938e-01,-9.85312500e-02,5.83875000e-01,3.07812500e-02,5.96777344e+00,,5.21588160e-03,1.67297453e-01,,5.21588160e-03,1.51962720e+03
5.21688160e-03,7.91953125e+00,4.10495313e-01,-9.97968750e-02,5.83843750e-01,2.93750000e-02,5.96835938e+00,,5.21688160e-03,1.67326361e-01,,5.21688160e-03,1.52095825e+03
5.21788160e-03,7.92109375e+00,4.10332813e-01,-9.87031250e-02,5.83843750e-01,3.01562500e-02,5.96894531e+00,,5.21788160e-03,1.67355269e-01,,5.21788160e-03,1.52132324e+03
5.21888160e-03,7.92500000e+00,4.09946875e-01,-9.64062500e-02,5.84031250e-01,3.12500000e-02,5.97023438e+00,,5.21888160e-03,1.67384148e-01,,5.21888160e-03,1.52143750e+03
5.21988160e-03,7.92343750e+00,4.09845313e-01,-9.55156250e-02,5.84093750e-01,3.10937500e-02,5.97175781e+00,,5.21988160e-03,1.67413011e-01,,5.21988160e-03,1.52210706e+03
5.22088160e-03,7.92343750e+00,4.09885938e-01,-9.70625000e-02,5.84093750e-01,3.15625000e-02,5.97199219e+00,,5.22088160e-03,1.67441875e-01,,5.22088160e-03,1.52261731e+03
5.22188160e-03,7.92109375e+00,4.10190625e-01,-9.91875000e-02,5.84000000e-01,3.23437500e-02,5.97175781e+00,,5.22188160e-03,1.67470738e-01,,5.22188160e-03,1.52337915e+03
5.22288160e-03,7.91953125e+00,4.10535938e-01,-9.93437500e-02,5.83875000e-01,3.12500000e-02,5.97199219e+00,,5.22288160e-03,1.67499632e-01,,5.22288160e-03,1.52406641e+03
5.22388160e-03,7.91015625e+00,4.10982813e-01,-9.74062500e-02,5.84218750e-01,2.96875000e-02,5.97175781e+00,,5.22388160e-03,1.67528555e-01,,5.22388160e-03,1.52555444e+03
5.22488160e-03,7.89765625e+00,4.11023438e-01,-9.58593750e-02,5.84468750e-01,3.12500000e-02,5.97316406e+00,,5.22488160e-03,1.67557493e-01,,5.22488160e-03,1.52735498e+03
5.22588160e-03,7.90234375e+00,4.11023438e-01,-9.74375000e-02,5.84312500e-01,3.18750000e-02,5.97398438e+00,,5.22588160e-03,1.67586431e-01,,5.22588160e-03,1.52738403e+03
5.22688160e-03,7.89765625e+00,4.11064063e-01,-1.00578125e-01,5.84406250e-01,3.12500000e-02,5.97457031e+00,,5.22688160e-03,1.67615369e-01,,5.22688160e-03,1.52839209e+03
5.22788160e-03,7.89687500e+00,4.11368750e-01,-1.01406250e-01,5.84312500e-01,2.85937500e-02,5.97515625e+00,,5.22788160e-03,1.67644322e-01,,5.22788160e-03,1.52900781e+03
5.22888160e-03,7.90312500e+00,4.11754687e-01,-9.90156250e-02,5.84093750e-01,2.73437500e-02,5.97480469e+00,,5.22888160e-03,1.67673320e-01,,5.22888160e-03,1.52889453e+03
5.22988160e-03,7.89687500e+00,4.11957813e-01,-9.70625000e-02,5.84031250e-01,2.64062500e-02,5.97246094e+00,,5.22988160e-03,1.67702317e-01,,5.22988160e-03,1.53005859e+03
5.23088160e-03,7.88593750e+00,4.12201563e-01,-9.89062500e-02,5.84250000e-01,2.62500000e-02,5.97058594e+00,,5.23088160e-03,1.67731345e-01,,5.23088160e-03,1.53170544e+03
5.23188160e-03,7.87656250e+00,4.12242188e-01,-1.03484375e-01,5.84406250e-01,2.51562500e-02,5.97175781e+00,,5.23188160e-03,1.67760357e-01,,5.23188160e-03,1.53320837e+03
5.23288160e-03,7.88203125e+00,4.12059375e-01,-1.05312500e-01,5.84468750e-01,2.64062500e-02,5.97398438e+00,,5.23288160e-03,1.67789385e-01,,5.23288160e-03,1.53319775e+03
5.23388160e-03,7.89687500e+00,4.11998438e-01,-1.00953125e-01,5.84468750e-01,2.89062500e-02,5.97457031e+00,,5.23388160e-03,1.67818397e-01,,5.23388160e-03,1.53221436e+03
5.23488160e-03,7.91406250e+00,4.11815625e-01,-9.42500000e-02,5.84218750e-01,2.89062500e-02,5.97421875e+00,,5.23488160e-03,1.67847410e-01,,5.23488160e-03,1.53095972e+03
5.23588160e-03,7.91953125e+00,4.11612500e-01,-9.17500000e-02,5.84312500e-01,2.85937500e-02,5.97445313e+00,,5.23588160e-03,1.67876393e-01,,5.23588160e-03,1.53088867e+03
5.23688160e-03,7.93515625e+00,4.11571875e-01,-9.47187500e-02,5.84406250e-01,3.01562500e-02,5.97457031e+00,,5.23688160e-03,1.67905375e-01,,5.23688160e-03,1.52977222e+03
5.23788160e-03,7.95156250e+00,4.11470312e-01,-9.82500000e-02,5.84468750e-01,3.10937500e-02,5.97421875e+00,,5.23788160e-03,1.67934358e-01,,5.23788160e-03,1.52859204e+03
5.23888160e-03,7.96093750e+00,4.11226563e-01,-9.74218750e-02,5.84593750e-01,3.10937500e-02,5.97457031e+00,,5.23888160e-03,1.67963326e-01,,5.23888160e-03,1.52814417e+03
5.23988160e-03,7.96093750e+00,4.10840625e-01,-9.35000000e-02,5.84625000e-01,3.04687500e-02,5.97539063e+00,,5.23988160e-03,1.67992264e-01,,5.23988160e-03,1.52865027e+03
5.24088160e-03,7.94843750e+00,4.10475000e-01,-9.17968750e-02,5.84750000e-01,2.96875000e-02,5.97656250e+00,,5.24088160e-03,1.68021187e-01,,5.24088160e-03,1.53042993e+03
5.24188160e-03,7.93515625e+00,4.10475000e-01,-9.56718750e-02,5.84843750e-01,2.92187500e-02,5.97656250e+00,,5.24188160e-03,1.68050095e-01,,5.24188160e-03,1.53229590e+03
5.24288160e-03,7.92187500e+00,4.10190625e-01,-1.01609375e-01,5.84687500e-01,3.04687500e-02,5.97585938e+00,,5.24288160e-03,1.68078989e-01,,5.24288160e-03,1.53418774e+03
5.24388160e-03,7.90703125e+00,4.10129688e-01,-1.03265625e-01,5.84687500e-01,3.15625000e-02,5.97503906e+00,,5.24388160e-03,1.68107867e-01,,5.24388160e-03,1.53626111e+03
5.24488160e-03,7.88593750e+00,4.09946875e-01,-9.90468750e-02,5.85156250e-01,3.01562500e-02,5.97539063e+00,,5.24488160e-03,1.68136746e-01,,5.24488160e-03,1.53897180e+03
5.24588160e-03,7.87656250e+00,4.09764063e-01,-9.40156250e-02,5.85437500e-01,2.82812500e-02,5.97656250e+00,,5.24588160e-03,1.68165594e-01,,5.24588160e-03,1.54045007e+03
5.24688160e-03,7.88750000e+00,4.10129688e-01,-9.37656250e-02,5.85125000e-01,2.78125000e-02,5.97726563e+00,,5.24688160e-03,1.68194473e-01,,5.24688160e-03,1.53982007e+03
5.24788160e-03,7.89687500e+00,4.10373437e-01,-9.77343750e-02,5.84781250e-01,2.81250000e-02,5.97703125e+00,,5.24788160e-03,1.68223366e-01,,5.24788160e-03,1.53936108e+03
5.24888160e-03,7.90625000e+00,4.10617188e-01,-1.00109375e-01,5.84906250e-01,3.00000000e-02,5.97761719e+00,,5.24888160e-03,1.68252274e-01,,5.24888160e-03,1.53891870e+03
5.24988160e-03,7.91562500e+00,4.11023438e-01,-9.78125000e-02,5.84937500e-01,3.15625000e-02,5.97761719e+00,,5.24988160e-03,1.68281198e-01,,5.24988160e-03,1.53847668e+03
5.25088160e-03,7.92109375e+00,4.11064063e-01,-9.40625000e-02,5.85062500e-01,3.23437500e-02,5.97398438e+00,,5.25088160e-03,1.68310136e-01,,5.25088160e-03,1.53842139e+03
5.25188160e-03,7.93046875e+00,4.10921875e-01,-9.34843750e-02,5.84937500e-01,3.15625000e-02,5.97257813e+00,,5.25188160e-03,1.68339074e-01,,5.25188160e-03,1.53795178e+03
5.25288160e-03,7.94453125e+00,4.10921875e-01,-9.63125000e-02,5.84843750e-01,3.04687500e-02,5.97398438e+00,,5.25288160e-03,1.68368012e-01,,5.25288160e-03,1.53700513e+03
5.25388160e-03,7.95312500e+00,4.10982813e-01,-9.82187500e-02,5.84781250e-01,3.07812500e-02,5.97503906e+00,,5.25388160e-03,1.68396950e-01,,5.25388160e-03,1.53663464e+03
5.25488160e-03,7.96328125e+00,4.10982813e-01,-9.60156250e-02,5.84531250e-01,3.26562500e-02,5.97515625e+00,,5.25488160e-03,1.68425888e-01,,5.25488160e-03,1.53610254e+03
5.25588160e-03,7.98125000e+00,4.10718750e-01,-9.20937500e-02,5.84093750e-01,3.50000000e-02,5.97515625e+00,,5.25588160e-03,1.68454826e-01,,5.25588160e-03,1.53474854e+03
5.25688160e-03,7.97656250e+00,4.10576563e-01,-9.12656250e-02,5.84406250e-01,3.64062500e-02,5.97515625e+00,,5.25688160e-03,1.68483749e-01,,5.25688160e-03,1.53571765e+03
5.25788160e-03,7.97031250e+00,4.10495313e-01,-9.43437500e-02,5.84687500e-01,3.57812500e-02,5.97457031e+00,,5.25788160e-03,1.68512657e-01,,5.25788160e-03,1.53685400e+03
5.25888160e-03,7.97421875e+00,4.10495313e-01,-9.71406250e-02,5.84656250e-01,3.50000000e-02,5.97539063e+00,,5.25888160e-03,1.68541566e-01,,5.25888160e-03,1.53695850e+03
5.25988160e-03,7.98593750e+00,4.10617188e-01,-9.54687500e-02,5.84531250e-01,3.34375000e-02,5.97597656e+00,,5.25988160e-03,1.68570459e-01,,5.25988160e-03,1.53626099e+03
5.26088160e-03,7.99140625e+00,4.10820313e-01,-9.09218750e-02,5.84687500e-01,3.23437500e-02,5.97703125e+00,,5.26088160e-03,1.68599382e-01,,5.26088160e-03,1.53619104e+03
5.26188160e-03,7.99843750e+00,4.11125000e-01,-8.88750000e-02,5.84781250e-01,3.10937500e-02,5.97878906e+00,,5.26188160e-03,1.68628320e-01,,5.26188160e-03,1.53594275e+03
5.26288160e-03,8.00468750e+00,4.11450000e-01,-9.16875000e-02,5.85000000e-01,3.12500000e-02,5.97703125e+00,,5.26288160e-03,1.68657288e-01,,5.26288160e-03,1.53577661e+03
5.26388160e-03,8.01015625e+00,4.11856250e-01,-9.57031250e-02,5.85062500e-01,3.20312500e-02,5.97480469e+00,,5.26388160e-03,1.68686271e-01,,5.26388160e-03,1.53570947e+03
5.26488160e-03,8.01328125e+00,4.12303125e-01,-9.61718750e-02,5.85375000e-01,3.20312500e-02,5.97386719e+00,,5.26488160e-03,1.68715298e-01,,5.26488160e-03,1.53589587e+03
5.26588160e-03,8.00781250e+00,4.12628125e-01,-9.30468750e-02,5.85687500e-01,3.26562500e-02,5.97386719e+00,,5.26588160e-03,1.68744341e-01,,5.26588160e-03,1.53696118e+03
5.26688160e-03,8.00078125e+00,4.12932813e-01,-9.08281250e-02,5.85750000e-01,3.31250000e-02,5.97339844e+00,,5.26688160e-03,1.68773413e-01,,5.26688160e-03,1.53817334e+03
5.26788160e-03,7.99843750e+00,4.13075000e-01,-9.23281250e-02,5.85593750e-01,3.39062500e-02,5.97316406e+00,,5.26788160e-03,1.68802500e-01,,5.26788160e-03,1.53890027e+03
5.26888160e-03,8.00078125e+00,4.13014063e-01,-9.49062500e-02,5.85375000e-01,3.53125000e-02,5.97339844e+00,,5.26888160e-03,1.68831587e-01,,5.26888160e-03,1.53915479e+03
5.26988160e-03,8.01328125e+00,4.12668750e-01,-9.46093750e-02,5.85156250e-01,3.79687500e-02,5.97363281e+00,,5.26988160e-03,1.68860659e-01,,5.26988160e-03,1.53836853e+03
5.27088160e-03,8.01953125e+00,4.12384375e-01,-9.11406250e-02,5.85125000e-01,3.87500000e-02,5.97222656e+00,,5.27088160e-03,1.68889716e-01,,5.27088160e-03,1.53821631e+03
5.27188160e-03,8.02734375e+00,4.11957813e-01,-8.80312500e-02,5.85156250e-01,3.85937500e-02,5.97082031e+00,,5.27188160e-03,1.68918729e-01,,5.27188160e-03,1.53788550e+03
5.27288160e-03,8.04218750e+00,4.11754687e-01,-8.83750000e-02,5.85375000e-01,3.82812500e-02,5.97140625e+00,,5.27288160e-03,1.68947741e-01,,5.27288160e-03,1.53682275e+03
5.27388160e-03,8.05312500e+00,4.11571875e-01,-9.09687500e-02,5.85531250e-01,3.85937500e-02,5.97175781e+00,,5.27388160e-03,1.68976724e-01,,5.27388160e-03,1.53617065e+03
5.27488160e-03,8.06093750e+00,4.11328125e-01,-9.20937500e-02,5.85500000e-01,3.79687500e-02,5.97164063e+00,,5.27488160e-03,1.69005692e-01,,5.27488160e-03,1.53585034e+03
5.27588160e-03,8.07734375e+00,4.11450000e-01,-9.00937500e-02,5.85218750e-01,3.68750000e-02,5.97105469e+00,,5.27588160e-03,1.69034675e-01,,5.27588160e-03,1.53464185e+03
5.27688160e-03,8.08281250e+00,4.11125000e-01,-8.77343750e-02,5.85125000e-01,3.68750000e-02,5.97105469e+00,,5.27688160e-03,1.69063628e-01,,5.27688160e-03,1.53454919e+03
5.27788160e-03,8.07968750e+00,4.10921875e-01,-8.81562500e-02,5.85375000e-01,3.68750000e-02,5.97058594e+00,,5.27788160e-03,1.69092566e-01,,5.27788160e-03,1.53533740e+03
5.27888160e-03,8.07734375e+00,4.10718750e-01,-9.11250000e-02,5.85375000e-01,3.53125000e-02,5.97035156e+00,,5.27888160e-03,1.69121489e-01,,5.27888160e-03,1.53605420e+03
5.27988160e-03,8.07031250e+00,4.10576563e-01,-9.33437500e-02,5.85312500e-01,3.48437500e-02,5.97058594e+00,,5.27988160e-03,1.69150412e-01,,5.27988160e-03,1.53726782e+03
5.28088160e-03,8.05703125e+00,4.10637500e-01,-9.27031250e-02,5.85218750e-01,3.39062500e-02,5.97058594e+00,,5.28088160e-03,1.69179335e-01,,5.28088160e-03,1.53913013e+03
5.28188160e-03,8.03828125e+00,4.10495313e-01,-9.10937500e-02,5.85281250e-01,3.50000000e-02,5.97140625e+00,,5.28188160e-03,1.69208229e-01,,5.28188160e-03,1.54155029e+03
5.28288160e-03,8.03203125e+00,4.10434375e-01,-9.12031250e-02,5.85437500e-01,3.60937500e-02,5.97281250e+00,,5.28288160e-03,1.69237137e-01,,5.28288160e-03,1.54267773e+03
5.28388160e-03,8.02890625e+00,4.10292188e-01,-9.32500000e-02,5.85375000e-01,3.60937500e-02,5.97281250e+00,,5.28388160e-03,1.69266030e-01,,5.28388160e-03,1.54348865e+03
5.28488160e-03,8.02656250e+00,4.10089062e-01,-9.47656250e-02,5.85312500e-01,3.56250000e-02,5.97199219e+00,,5.28488160e-03,1.69294924e-01,,5.28488160e-03,1.54422852e+03
5.28588160e-03,8.02109375e+00,4.10007813e-01,-9.35468750e-02,5.85500000e-01,3.48437500e-02,5.97117188e+00,,5.28588160e-03,1.69323787e-01,,5.28588160e-03,1.54529138e+03
5.28688160e-03,8.00625000e+00,4.10007813e-01,-9.09375000e-02,5.86062500e-01,3.50000000e-02,5.96976563e+00,,5.28688160e-03,1.69352666e-01,,5.28688160e-03,1.54731042e+03
5.28788160e-03,7.99843750e+00,4.10007813e-01,-8.99531250e-02,5.86406250e-01,3.50000000e-02,5.96964844e+00,,5.28788160e-03,1.69381544e-01,,5.28788160e-03,1.54859509e+03
5.28888160e-03,8.00468750e+00,4.10251563e-01,-9.23906250e-02,5.86250000e-01,3.60937500e-02,5.97117188e+00,,5.28888160e-03,1.69410408e-01,,5.28888160e-03,1.54843408e+03
5.28988160e-03,8.00937500e+00,4.10434375e-01,-9.52812500e-02,5.86281250e-01,3.46875000e-02,5.97175781e+00,,5.28988160e-03,1.69439301e-01,,5.28988160e-03,1.54844824e+03
5.29088160e-03,8.01015625e+00,4.10576563e-01,-9.51718750e-02,5.86437500e-01,3.37500000e-02,5.97164063e+00,,5.29088160e-03,1.69468209e-01,,5.29088160e-03,1.54887231e+03
5.29188160e-03,8.01718750e+00,4.10576563e-01,-9.25937500e-02,5.86500000e-01,3.53125000e-02,5.97140625e+00,,5.29188160e-03,1.69497117e-01,,5.29188160e-03,1.54864502e+03
5.29288160e-03,8.02265625e+00,4.10921875e-01,-9.09687500e-02,5.86812500e-01,3.67187500e-02,5.96894531e+00,,5.29288160e-03,1.69526041e-01,,5.29288160e-03,1.54856787e+03
5.29388160e-03,8.01953125e+00,4.10901563e-01,-9.23593750e-02,5.87000000e-01,3.75000000e-02,5.96964844e+00,,5.29388160e-03,1.69554979e-01,,5.29388160e-03,1.54937573e+03
