Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000,,Zero Index,719.61168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
6.93838832e-03,9.00156250e+00,3.74765625e-01,-6.61406250e-02,1.26578125e-01,-3.04687500e-02,6.06351563e+00,,6.93838832e-03,2.11492047e-01,,6.93838832e-03,3.78433887e+03
6.93938832e-03,9.00000000e+00,3.75314062e-01,-6.03125000e-02,1.26601563e-01,-6.95312500e-02,6.05988281e+00,,6.93938832e-03,2.11518466e-01,,6.93938832e-03,3.78483496e+03
6.94038832e-03,9.00156250e+00,3.75740625e-01,-5.66562500e-02,1.26593750e-01,-1.14843750e-01,6.05765625e+00,,6.94038832e-03,2.11544916e-01,,6.94038832e-03,3.78498389e+03
6.94138832e-03,9.00546875e+00,3.76106250e-01,-6.10468750e-02,1.26601563e-01,-1.57812500e-01,6.05742188e+00,,6.94138832e-03,2.11571395e-01,,6.94138832e-03,3.78489307e+03
6.94238832e-03,9.01171875e+00,3.76289063e-01,-6.98906250e-02,1.26632813e-01,-1.95312500e-01,6.05871094e+00,,6.94238832e-03,2.11597890e-01,,6.94238832e-03,3.78459595e+03
6.94338832e-03,9.00781250e+00,3.76045313e-01,-7.43125000e-02,1.26593750e-01,-2.28906250e-01,6.06023438e+00,,6.94338832e-03,2.11624384e-01,,6.94338832e-03,3.78538110e+03
6.94438832e-03,8.99765625e+00,3.76146875e-01,-7.13593750e-02,1.26562500e-01,-2.55468750e-01,6.06222656e+00,,6.94438832e-03,2.11650863e-01,,6.94438832e-03,3.78681372e+03
6.94538832e-03,8.98046875e+00,3.75700000e-01,-6.60625000e-02,1.26523438e-01,-2.89062500e-01,6.06503906e+00,,6.94538832e-03,2.11677343e-01,,6.94538832e-03,3.78894946e+03
6.94638832e-03,8.96953125e+00,3.76004688e-01,-6.52031250e-02,1.26562500e-01,-3.30468750e-01,6.06574219e+00,,6.94638832e-03,2.11703807e-01,,6.94638832e-03,3.79042529e+03
6.94738832e-03,8.96640625e+00,3.76289063e-01,-6.89843750e-02,1.26640625e-01,-3.70312500e-01,6.06292969e+00,,6.94738832e-03,2.11730301e-01,,6.94738832e-03,3.79110327e+03
6.94838832e-03,8.96640625e+00,3.76146875e-01,-7.24687500e-02,1.26656250e-01,-4.06250000e-01,6.05929688e+00,,6.94838832e-03,2.11756796e-01,,6.94838832e-03,3.79147778e+03
6.94938832e-03,8.95625000e+00,3.76431250e-01,-7.20312500e-02,1.26671875e-01,-4.46093750e-01,6.05929688e+00,,6.94938832e-03,2.11783290e-01,,6.94938832e-03,3.79290771e+03
6.95038832e-03,8.94140625e+00,3.75984375e-01,-7.10468750e-02,1.26656250e-01,-4.81250000e-01,6.05964844e+00,,6.95038832e-03,2.11809784e-01,,6.95038832e-03,3.79481738e+03
6.95138832e-03,8.91718750e+00,3.76289063e-01,-7.39218750e-02,1.26656250e-01,-5.13281250e-01,6.05871094e+00,,6.95138832e-03,2.11836264e-01,,6.95138832e-03,3.79769800e+03
6.95238832e-03,8.88750000e+00,3.76593750e-01,-7.93906250e-02,1.26640625e-01,-5.41406250e-01,6.05847656e+00,,6.95238832e-03,2.11862788e-01,,6.95238832e-03,3.80116528e+03
6.95338832e-03,8.86093750e+00,3.76573438e-01,-8.31718750e-02,1.26640625e-01,-5.67187500e-01,6.05906250e+00,,6.95338832e-03,2.11889297e-01,,6.95338832e-03,3.80433423e+03
6.95438832e-03,8.85000000e+00,3.76939063e-01,-8.22656250e-02,1.26640625e-01,-6.00781250e-01,6.05941406e+00,,6.95438832e-03,2.11915821e-01,,6.95438832e-03,3.80589990e+03
6.95538832e-03,8.85000000e+00,3.76675000e-01,-7.73125000e-02,1.26617188e-01,-6.23437500e-01,6.05964844e+00,,6.95538832e-03,2.11942345e-01,,6.95538832e-03,3.80632324e+03
6.95638832e-03,8.86328125e+00,3.76979687e-01,-7.32187500e-02,1.26695312e-01,-6.39062500e-01,6.05988281e+00,,6.95638832e-03,2.11968884e-01,,6.95638832e-03,3.80535254e+03
6.95738832e-03,8.85859375e+00,3.76817188e-01,-7.46875000e-02,1.26750000e-01,-6.59375000e-01,6.06023438e+00,,6.95738832e-03,2.11995423e-01,,6.95738832e-03,3.80622778e+03
6.95838832e-03,8.84609375e+00,3.77507812e-01,-8.06718750e-02,1.26765625e-01,-6.76562500e-01,6.06082031e+00,,6.95838832e-03,2.12021992e-01,,6.95838832e-03,3.80792847e+03
6.95938832e-03,8.84062500e+00,3.78503125e-01,-8.52812500e-02,1.26843750e-01,-6.87500000e-01,6.06011719e+00,,6.95938832e-03,2.12048620e-01,,6.95938832e-03,3.80893213e+03
6.96038832e-03,8.84218750e+00,3.78990625e-01,-8.48125000e-02,1.26843750e-01,-7.02343750e-01,6.05742188e+00,,6.96038832e-03,2.12075293e-01,,6.96038832e-03,3.80922192e+03
6.96138832e-03,8.84453125e+00,3.79518750e-01,-8.11718750e-02,1.26843750e-01,-7.10156250e-01,6.05589844e+00,,6.96138832e-03,2.12101996e-01,,6.96138832e-03,3.80942017e+03
6.96238832e-03,8.85312500e+00,3.79010938e-01,-7.72187500e-02,1.26843750e-01,-7.28906250e-01,6.05648438e+00,,6.96238832e-03,2.12128714e-01,,6.96238832e-03,3.80895410e+03
6.96338832e-03,8.87187500e+00,3.78970313e-01,-7.40937500e-02,1.26859375e-01,-7.35937500e-01,6.05648438e+00,,6.96338832e-03,2.12155402e-01,,6.96338832e-03,3.80742212e+03
6.96438832e-03,8.90234375e+00,3.78889062e-01,-7.15468750e-02,1.26859375e-01,-7.39843750e-01,6.05648438e+00,,6.96438832e-03,2.12182075e-01,,6.96438832e-03,3.80466724e+03
6.96538832e-03,8.92500000e+00,3.78340625e-01,-6.86406250e-02,1.26820313e-01,-7.45312500e-01,6.05871094e+00,,6.96538832e-03,2.12208733e-01,,6.96538832e-03,3.80270264e+03
6.96638832e-03,8.92890625e+00,3.77609375e-01,-6.80468750e-02,1.26789062e-01,-7.46093750e-01,6.06070313e+00,,6.96638832e-03,2.12235346e-01,,6.96638832e-03,3.80266211e+03
6.96738832e-03,8.91718750e+00,3.76634375e-01,-7.49843750e-02,1.26695312e-01,-7.51562500e-01,6.06082031e+00,,6.96738832e-03,2.12261915e-01,,6.96738832e-03,3.80424976e+03
6.96838832e-03,8.93046875e+00,3.77121875e-01,-8.55156250e-02,1.26695312e-01,-7.55468750e-01,6.05906250e+00,,6.96838832e-03,2.12288454e-01,,6.96838832e-03,3.80330566e+03
6.96938832e-03,8.95859375e+00,3.76918750e-01,-8.51875000e-02,1.26789062e-01,-7.57031250e-01,6.05882813e+00,,6.96938832e-03,2.12314993e-01,,6.96938832e-03,3.80085840e+03
6.97038832e-03,8.99218750e+00,3.76431250e-01,-6.90781250e-02,1.26804688e-01,-7.49218750e-01,6.05988281e+00,,6.97038832e-03,2.12341532e-01,,6.97038832e-03,3.79780371e+03
6.97138832e-03,9.04218750e+00,3.75801563e-01,-5.13125000e-02,1.26804688e-01,-7.32812500e-01,6.06105469e+00,,6.97138832e-03,2.12368011e-01,,6.97138832e-03,3.79296802e+03
6.97238832e-03,9.10000000e+00,3.75557813e-01,-4.68281250e-02,1.26765625e-01,-7.17968750e-01,6.06128906e+00,,6.97238832e-03,2.12394476e-01,,6.97238832e-03,3.78726831e+03
6.97338832e-03,9.15937500e+00,3.76878125e-01,-5.58906250e-02,1.26765625e-01,-7.07812500e-01,6.06128906e+00,,6.97338832e-03,2.12420970e-01,,6.97338832e-03,3.78141919e+03
6.97438832e-03,9.21015625e+00,3.78279688e-01,-6.64375000e-02,1.26781250e-01,-7.00781250e-01,6.06082031e+00,,6.97438832e-03,2.12447554e-01,,6.97438832e-03,3.77650806e+03
6.97538832e-03,9.25156250e+00,3.79803125e-01,-6.69843750e-02,1.26781250e-01,-6.89843750e-01,6.06105469e+00,,6.97538832e-03,2.12474257e-01,,6.97538832e-03,3.77259302e+03
6.97638832e-03,9.27187500e+00,3.79945313e-01,-5.84687500e-02,1.26750000e-01,-6.71093750e-01,6.06023438e+00,,6.97638832e-03,2.12501004e-01,,6.97638832e-03,3.77083203e+03
6.97738832e-03,9.28359375e+00,3.79864063e-01,-5.34375000e-02,1.26820313e-01,-6.48437500e-01,6.05941406e+00,,6.97738832e-03,2.12527767e-01,,6.97738832e-03,3.76992017e+03
6.97838832e-03,9.28203125e+00,3.79965625e-01,-5.95000000e-02,1.26859375e-01,-6.19531250e-01,6.05847656e+00,,6.97838832e-03,2.12554529e-01,,6.97838832e-03,3.77038062e+03
6.97938832e-03,9.26328125e+00,3.79559375e-01,-6.86562500e-02,1.26875000e-01,-5.92187500e-01,6.05929688e+00,,6.97938832e-03,2.12581262e-01,,6.97938832e-03,3.77265283e+03
6.98038832e-03,9.23906250e+00,3.80148438e-01,-6.94843750e-02,1.26859375e-01,-5.69531250e-01,6.06164063e+00,,6.98038832e-03,2.12608010e-01,,6.98038832e-03,3.77551587e+03
6.98138832e-03,9.21796875e+00,3.80310938e-01,-6.21875000e-02,1.26898438e-01,-5.47656250e-01,6.06386719e+00,,6.98138832e-03,2.12634787e-01,,6.98138832e-03,3.77803955e+03
6.98238832e-03,9.19296875e+00,3.80107813e-01,-5.68593750e-02,1.26921875e-01,-5.20312500e-01,6.06585938e+00,,6.98238832e-03,2.12661564e-01,,6.98238832e-03,3.78093237e+03
6.98338832e-03,9.17656250e+00,3.79600000e-01,-6.23437500e-02,1.26937500e-01,-4.96093750e-01,6.06609375e+00,,6.98338832e-03,2.12688297e-01,,6.98338832e-03,3.78293970e+03
6.98438832e-03,9.15781250e+00,3.78645312e-01,-7.32812500e-02,1.26976563e-01,-4.75781250e-01,6.06750000e+00,,6.98438832e-03,2.12715000e-01,,6.98438832e-03,3.78523193e+03
6.98538832e-03,9.14062500e+00,3.78218750e-01,-7.75937500e-02,1.26976563e-01,-4.56250000e-01,6.06832031e+00,,6.98538832e-03,2.12741643e-01,,6.98538832e-03,3.78740381e+03
6.98638832e-03,9.11640625e+00,3.77954688e-01,-7.19531250e-02,1.26953125e-01,-4.33593750e-01,6.06808594e+00,,6.98638832e-03,2.12768257e-01,,6.98638832e-03,3.79029712e+03
6.98738832e-03,9.09062500e+00,3.78482813e-01,-6.44218750e-02,1.26968750e-01,-4.09375000e-01,6.06867188e+00,,6.98738832e-03,2.12794885e-01,,6.98738832e-03,3.79331641e+03
6.98838832e-03,9.06406250e+00,3.78300000e-01,-6.39843750e-02,1.26968750e-01,-3.77343750e-01,6.06808594e+00,,6.98838832e-03,2.12821528e-01,,6.98838832e-03,3.79639453e+03
6.98938832e-03,9.05078125e+00,3.78056250e-01,-7.02031250e-02,1.26976563e-01,-3.45312500e-01,6.06726563e+00,,6.98938832e-03,2.12848157e-01,,6.98938832e-03,3.79811963e+03
6.99038832e-03,9.04843750e+00,3.78442188e-01,-7.36406250e-02,1.26992188e-01,-3.11718750e-01,6.06585938e+00,,6.99038832e-03,2.12874800e-01,,6.99038832e-03,3.79874268e+03
6.99138832e-03,9.04531250e+00,3.78381250e-01,-6.83593750e-02,1.26968750e-01,-2.82031250e-01,6.06691406e+00,,6.99138832e-03,2.12901443e-01,,6.99138832e-03,3.79944141e+03
6.99238832e-03,9.04296875e+00,3.79214063e-01,-6.08750000e-02,1.26921875e-01,-2.62500000e-01,6.06890625e+00,,6.99238832e-03,2.12928131e-01,,6.99238832e-03,3.80002515e+03
6.99338832e-03,9.04843750e+00,3.80128125e-01,-6.03906250e-02,1.26937500e-01,-2.38281250e-01,6.06949219e+00,,6.99338832e-03,2.12954864e-01,,6.99338832e-03,3.79978271e+03
6.99438832e-03,9.05468750e+00,3.81285938e-01,-6.64531250e-02,1.26992188e-01,-2.07031250e-01,6.06914063e+00,,6.99438832e-03,2.12981671e-01,,6.99438832e-03,3.79947485e+03
6.99538832e-03,9.05625000e+00,3.82382813e-01,-6.99687500e-02,1.27062500e-01,-1.76562500e-01,6.06832031e+00,,6.99538832e-03,2.13008568e-01,,6.99538832e-03,3.79967505e+03
6.99638832e-03,9.06953125e+00,3.82443750e-01,-6.33750000e-02,1.27062500e-01,-1.46093750e-01,6.06890625e+00,,6.99638832e-03,2.13035479e-01,,6.99638832e-03,3.79865942e+03
6.99738832e-03,9.10937500e+00,3.83073438e-01,-5.12187500e-02,1.27046875e-01,-1.16406250e-01,6.06867188e+00,,6.99738832e-03,2.13062435e-01,,6.99738832e-03,3.79485547e+03
6.99838832e-03,9.17031250e+00,3.83560938e-01,-4.13593750e-02,1.27070313e-01,-7.89062500e-02,6.06855469e+00,,6.99838832e-03,2.13089421e-01,,6.99838832e-03,3.78881836e+03
6.99938832e-03,9.21093750e+00,3.83865625e-01,-3.83437500e-02,1.27085938e-01,-3.98437500e-02,6.06726563e+00,,6.99938832e-03,2.13116452e-01,,6.99938832e-03,3.78484180e+03
7.00038832e-03,9.22500000e+00,3.83276563e-01,-4.50156250e-02,1.27070313e-01,-9.37500000e-03,6.06867188e+00,,7.00038832e-03,2.13143453e-01,,7.00038832e-03,3.78361255e+03
7.00138832e-03,9.25546875e+00,3.81996875e-01,-5.78281250e-02,1.27109375e-01,2.10937500e-02,6.07007813e+00,,7.00138832e-03,2.13170394e-01,,7.00138832e-03,3.78074390e+03
7.00238832e-03,9.30625000e+00,3.81773438e-01,-6.13593750e-02,1.27156250e-01,4.84375000e-02,6.06867188e+00,,7.00238832e-03,2.13197276e-01,,7.00238832e-03,3.77582471e+03
7.00338832e-03,9.36406250e+00,3.81367188e-01,-4.60781250e-02,1.27164063e-01,7.50000000e-02,6.06855469e+00,,7.00338832e-03,2.13224158e-01,,7.00338832e-03,3.77014941e+03
7.00438832e-03,9.41093750e+00,3.80554687e-01,-2.32187500e-02,1.27125000e-01,1.00000000e-01,6.06820313e+00,,7.00438832e-03,2.13250980e-01,,7.00438832e-03,3.76550049e+03
7.00538832e-03,9.44375000e+00,3.79620313e-01,-1.44375000e-02,1.27085938e-01,1.28125000e-01,6.06750000e+00,,7.00538832e-03,2.13277727e-01,,7.00538832e-03,3.76221729e+03
7.00638832e-03,9.48125000e+00,3.79132813e-01,-2.84218750e-02,1.27070313e-01,1.60156250e-01,6.06726563e+00,,7.00638832e-03,2.13304445e-01,,7.00638832e-03,3.75846509e+03
7.00738832e-03,9.52187500e+00,3.79356250e-01,-4.83906250e-02,1.27070313e-01,1.83593750e-01,6.06609375e+00,,7.00738832e-03,2.13331148e-01,,7.00738832e-03,3.75448047e+03
7.00838832e-03,9.56875000e+00,3.79275000e-01,-4.94375000e-02,1.27070313e-01,2.03125000e-01,6.06468750e+00,,7.00838832e-03,2.13357866e-01,,7.00838832e-03,3.74990698e+03
7.00938832e-03,9.61250000e+00,3.79376563e-01,-2.82812500e-02,1.27070313e-01,2.23437500e-01,6.06292969e+00,,7.00938832e-03,2.13384569e-01,,7.00938832e-03,3.74560254e+03
7.01038832e-03,9.65234375e+00,3.78584375e-01,-7.29687500e-03,1.27125000e-01,2.44531250e-01,6.06011719e+00,,7.01038832e-03,2.13411257e-01,,7.01038832e-03,3.74158984e+03
7.01138832e-03,9.67812500e+00,3.77853125e-01,-9.51562500e-03,1.27164063e-01,2.57812500e-01,6.05765625e+00,,7.01138832e-03,2.13437885e-01,,7.01138832e-03,3.73897632e+03
7.01238832e-03,9.67812500e+00,3.77609375e-01,-3.39687500e-02,1.27195312e-01,2.75781250e-01,6.05730469e+00,,7.01238832e-03,2.13464484e-01,,7.01238832e-03,3.73909155e+03
7.01338832e-03,9.65156250e+00,3.77710938e-01,-5.58437500e-02,1.27195312e-01,2.94531250e-01,6.05906250e+00,,7.01338832e-03,2.13491082e-01,,7.01338832e-03,3.74206787e+03
7.01438832e-03,9.61796875e+00,3.78381250e-01,-5.40781250e-02,1.27164063e-01,3.00781250e-01,6.05800781e+00,,7.01438832e-03,2.13517711e-01,,7.01438832e-03,3.74582251e+03
7.01538832e-03,9.59140625e+00,3.77893750e-01,-3.55468750e-02,1.27179688e-01,3.04687500e-01,6.05625000e+00,,7.01538832e-03,2.13544339e-01,,7.01538832e-03,3.74879834e+03
7.01638832e-03,9.56718750e+00,3.76735938e-01,-2.42812500e-02,1.27203125e-01,3.17187500e-01,6.05566406e+00,,7.01638832e-03,2.13570908e-01,,7.01638832e-03,3.75145361e+03
7.01738832e-03,9.54453125e+00,3.75415625e-01,-3.45625000e-02,1.27218750e-01,3.28906250e-01,6.05601563e+00,,7.01738832e-03,2.13597387e-01,,7.01738832e-03,3.75394531e+03
7.01838832e-03,9.52031250e+00,3.74867188e-01,-5.37812500e-02,1.27289062e-01,3.36718750e-01,6.05824219e+00,,7.01838832e-03,2.13623807e-01,,7.01838832e-03,3.75667578e+03
7.01938832e-03,9.49140625e+00,3.75700000e-01,-6.03593750e-02,1.27367188e-01,3.34375000e-01,6.06082031e+00,,7.01938832e-03,2.13650227e-01,,7.01938832e-03,3.75995850e+03
7.02038832e-03,9.45703125e+00,3.76289063e-01,-4.94843750e-02,1.27421875e-01,3.22656250e-01,6.06304688e+00,,7.02038832e-03,2.13676706e-01,,7.02038832e-03,3.76379346e+03
7.02138832e-03,9.42812500e+00,3.76735938e-01,-3.78437500e-02,1.27445313e-01,3.19531250e-01,6.06492188e+00,,7.02138832e-03,2.13703230e-01,,7.02138832e-03,3.76700488e+03
7.02238832e-03,9.40781250e+00,3.76329688e-01,-4.22343750e-02,1.27445313e-01,3.23437500e-01,6.06363281e+00,,7.02238832e-03,2.13729739e-01,,7.02238832e-03,3.76931152e+03
7.02338832e-03,9.39296875e+00,3.75740625e-01,-5.63906250e-02,1.27429687e-01,3.25000000e-01,6.05941406e+00,,7.02338832e-03,2.13756219e-01,,7.02338832e-03,3.77110303e+03
7.02438832e-03,9.38750000e+00,3.75131250e-01,-6.12812500e-02,1.27484375e-01,3.19531250e-01,6.05601563e+00,,7.02438832e-03,2.13782653e-01,,7.02438832e-03,3.77197827e+03
7.02538832e-03,9.38750000e+00,3.74420313e-01,-4.94687500e-02,1.27476563e-01,3.17968750e-01,6.05648438e+00,,7.02538832e-03,2.13809043e-01,,7.02538832e-03,3.77227173e+03
7.02638832e-03,9.40000000e+00,3.75029687e-01,-3.39375000e-02,1.27476563e-01,3.07812500e-01,6.05730469e+00,,7.02638832e-03,2.13835433e-01,,7.02638832e-03,3.77120410e+03
7.02738832e-03,9.42968750e+00,3.75253125e-01,-3.01093750e-02,1.27500000e-01,2.85937500e-01,6.05671875e+00,,7.02738832e-03,2.13861838e-01,,7.02738832e-03,3.76831299e+03
7.02838832e-03,9.46015625e+00,3.75212500e-01,-3.87656250e-02,1.27515625e-01,2.72656250e-01,6.05683594e+00,,7.02838832e-03,2.13888273e-01,,7.02838832e-03,3.76535449e+03
7.02938832e-03,9.47187500e+00,3.75110938e-01,-4.74062500e-02,1.27429687e-01,2.62500000e-01,6.05683594e+00,,7.02938832e-03,2.13914678e-01,,7.02938832e-03,3.76437500e+03
7.03038832e-03,9.48671875e+00,3.75009375e-01,-4.52187500e-02,1.27445313e-01,2.50000000e-01,6.05625000e+00,,7.03038832e-03,2.13941097e-01,,7.03038832e-03,3.76309033e+03
7.03138832e-03,9.50312500e+00,3.75862500e-01,-3.78750000e-02,1.27476563e-01,2.30468750e-01,6.05542969e+00,,7.03138832e-03,2.13967532e-01,,7.03138832e-03,3.76161914e+03
7.03238832e-03,9.50000000e+00,3.76634375e-01,-3.70156250e-02,1.27515625e-01,2.10156250e-01,6.05460938e+00,,7.03238832e-03,2.13994026e-01,,7.03238832e-03,3.76213965e+03
7.03338832e-03,9.49375000e+00,3.77325000e-01,-4.50625000e-02,1.27554688e-01,1.87500000e-01,6.05648438e+00,,7.03338832e-03,2.14020565e-01,,7.03338832e-03,3.76300122e+03
7.03438832e-03,9.48671875e+00,3.76695312e-01,-5.27031250e-02,1.27617188e-01,1.63281250e-01,6.05882813e+00,,7.03438832e-03,2.14047119e-01,,7.03438832e-03,3.76398535e+03
7.03538832e-03,9.46796875e+00,3.75801563e-01,-5.19843750e-02,1.27632813e-01,1.40625000e-01,6.06023438e+00,,7.03538832e-03,2.14073613e-01,,7.03538832e-03,3.76619580e+03
7.03638832e-03,9.44687500e+00,3.75700000e-01,-4.51718750e-02,1.27632813e-01,1.17968750e-01,6.06210938e+00,,7.03638832e-03,2.14100078e-01,,7.03638832e-03,3.76862793e+03
7.03738832e-03,9.42812500e+00,3.75314062e-01,-4.20156250e-02,1.27648437e-01,9.76562500e-02,6.06433594e+00,,7.03738832e-03,2.14126512e-01,,7.03738832e-03,3.77079199e+03
7.03838832e-03,9.41328125e+00,3.75903125e-01,-4.76875000e-02,1.27742187e-01,7.42187500e-02,6.06832031e+00,,7.03838832e-03,2.14152962e-01,,7.03838832e-03,3.77256006e+03
7.03938832e-03,9.39296875e+00,3.75598437e-01,-5.63750000e-02,1.27796875e-01,4.92187500e-02,6.07054688e+00,,7.03938832e-03,2.14179426e-01,,7.03938832e-03,3.77493018e+03
7.04038832e-03,9.38671875e+00,3.75070313e-01,-5.92968750e-02,1.27890625e-01,1.71875000e-02,6.07066406e+00,,7.04038832e-03,2.14205861e-01,,7.04038832e-03,3.77588110e+03
7.04138832e-03,9.37734375e+00,3.74582813e-01,-5.44531250e-02,1.27890625e-01,-1.09375000e-02,6.07089844e+00,,7.04138832e-03,2.14232251e-01,,7.04138832e-03,3.77714893e+03
7.04238832e-03,9.36093750e+00,3.73953125e-01,-4.94687500e-02,1.27890625e-01,-3.59375000e-02,6.07125000e+00,,7.04238832e-03,2.14258611e-01,,7.04238832e-03,3.77911548e+03
7.04338832e-03,9.34765625e+00,3.73892188e-01,-5.05468750e-02,1.27914063e-01,-5.62500000e-02,6.07089844e+00,,7.04338832e-03,2.14284942e-01,,7.04338832e-03,3.78075000e+03
7.04438832e-03,9.33671875e+00,3.73648437e-01,-5.59218750e-02,1.27898438e-01,-8.04687500e-02,6.06914063e+00,,7.04438832e-03,2.14311257e-01,,7.04438832e-03,3.78215967e+03
7.04538832e-03,9.32343750e+00,3.73648437e-01,-5.98125000e-02,1.27851563e-01,-1.09375000e-01,6.06867188e+00,,7.04538832e-03,2.14337572e-01,,7.04538832e-03,3.78383545e+03
7.04638832e-03,9.31171875e+00,3.73465625e-01,-5.93437500e-02,1.27765625e-01,-1.41406250e-01,6.06867188e+00,,7.04638832e-03,2.14363873e-01,,7.04638832e-03,3.78535962e+03
7.04738832e-03,9.29843750e+00,3.73567188e-01,-5.78281250e-02,1.27757813e-01,-1.76562500e-01,6.06691406e+00,,7.04738832e-03,2.14390159e-01,,7.04738832e-03,3.78703931e+03
7.04838832e-03,9.29140625e+00,3.74156250e-01,-5.82812500e-02,1.27835937e-01,-2.10937500e-01,6.06503906e+00,,7.04838832e-03,2.14416504e-01,,7.04838832e-03,3.78807178e+03
7.04938832e-03,9.28046875e+00,3.74278125e-01,-6.10468750e-02,1.27875000e-01,-2.40625000e-01,6.06433594e+00,,7.04938832e-03,2.14442849e-01,,7.04938832e-03,3.78951538e+03
7.05038832e-03,9.25703125e+00,3.74481250e-01,-6.29687500e-02,1.27859375e-01,-2.68750000e-01,6.06468750e+00,,7.05038832e-03,2.14469209e-01,,7.05038832e-03,3.79226025e+03
7.05138832e-03,9.22968750e+00,3.73932812e-01,-6.30781250e-02,1.27851563e-01,-2.92968750e-01,6.06609375e+00,,7.05138832e-03,2.14495555e-01,,7.05138832e-03,3.79541309e+03
7.05238832e-03,9.21562500e+00,3.73932812e-01,-6.35312500e-02,1.27875000e-01,-3.14062500e-01,6.06550781e+00,,7.05238832e-03,2.14521885e-01,,7.05238832e-03,3.79719873e+03
7.05338832e-03,9.20312500e+00,3.73932812e-01,-6.50937500e-02,1.27914063e-01,-3.34375000e-01,6.06433594e+00,,7.05338832e-03,2.14548230e-01,,7.05338832e-03,3.79882812e+03
7.05438832e-03,9.18750000e+00,3.73445313e-01,-6.71093750e-02,1.27945313e-01,-3.58593750e-01,6.06574219e+00,,7.05438832e-03,2.14574546e-01,,7.05438832e-03,3.80078955e+03
7.05538832e-03,9.16796875e+00,3.73201563e-01,-6.82812500e-02,1.27945313e-01,-3.82812500e-01,6.06691406e+00,,7.05538832e-03,2.14600816e-01,,7.05538832e-03,3.80316211e+03
7.05638832e-03,9.15546875e+00,3.72571875e-01,-6.87968750e-02,1.27875000e-01,-4.01562500e-01,6.06503906e+00,,7.05638832e-03,2.14627087e-01,,7.05638832e-03,3.80481348e+03
7.05738832e-03,9.14453125e+00,3.72592188e-01,-6.87968750e-02,1.27851563e-01,-4.18750000e-01,6.06410156e+00,,7.05738832e-03,2.14653328e-01,,7.05738832e-03,3.80630591e+03
7.05838832e-03,9.13203125e+00,3.72043750e-01,-6.83125000e-02,1.27859375e-01,-4.37500000e-01,6.06445312e+00,,7.05838832e-03,2.14679539e-01,,7.05838832e-03,3.80795776e+03
7.05938832e-03,9.11640625e+00,3.71353125e-01,-6.84687500e-02,1.27929688e-01,-4.53125000e-01,6.06468750e+00,,7.05938832e-03,2.14705706e-01,,7.05938832e-03,3.80993140e+03
7.06038832e-03,9.11406250e+00,3.71109375e-01,-7.02500000e-02,1.27945313e-01,-4.71093750e-01,6.06468750e+00,,7.06038832e-03,2.14731842e-01,,7.06038832e-03,3.81054077e+03
7.06138832e-03,9.13203125e+00,3.70540625e-01,-7.15781250e-02,1.27992188e-01,-4.81250000e-01,6.06445312e+00,,7.06138832e-03,2.14757964e-01,,7.06138832e-03,3.80906372e+03
7.06238832e-03,9.15078125e+00,3.71312500e-01,-6.95937500e-02,1.28007813e-01,-5.03125000e-01,6.06808594e+00,,7.06238832e-03,2.14784071e-01,,7.06238832e-03,3.80750537e+03
7.06338832e-03,9.17890625e+00,3.72145313e-01,-6.26093750e-02,1.27968750e-01,-5.28125000e-01,6.07675781e+00,,7.06338832e-03,2.14810267e-01,,7.06338832e-03,3.80495581e+03
7.06438832e-03,9.22031250e+00,3.71393750e-01,-5.24843750e-02,1.27953125e-01,-5.46875000e-01,6.08378906e+00,,7.06438832e-03,2.14836448e-01,,7.06438832e-03,3.80099243e+03
7.06538832e-03,9.25312500e+00,3.71312500e-01,-4.79843750e-02,1.27914063e-01,-5.56250000e-01,6.08308594e+00,,7.06538832e-03,2.14862600e-01,,7.06538832e-03,3.79787622e+03
