Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000,,Zero Index,719.81424000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.78118576e-03,2.29078125e+01,1.86326563e-01,6.44687500e-02,4.71875000e-03,6.42968750e-01,6.07968750e+00,,5.78118576e-03,8.72552320e-02,,5.78118576e-03,-1.77436523e+02
5.78218576e-03,2.29062500e+01,1.86610938e-01,6.44687500e-02,4.76562500e-03,6.46093750e-01,6.08132813e+00,,5.78218576e-03,8.72683674e-02,,5.78218576e-03,-1.77616943e+02
5.78318576e-03,2.29046875e+01,1.86753125e-01,6.42968750e-02,4.85937500e-03,6.42968750e-01,6.08015625e+00,,5.78318576e-03,8.72815177e-02,,5.78318576e-03,-1.77797363e+02
5.78418576e-03,2.28992187e+01,1.86712500e-01,6.44687500e-02,4.83593750e-03,6.42187500e-01,6.08132813e+00,,5.78418576e-03,8.72946680e-02,,5.78418576e-03,-1.77574463e+02
5.78518576e-03,2.28914062e+01,1.86529688e-01,6.42968750e-02,4.78125000e-03,6.48437500e-01,6.08308594e+00,,5.78518576e-03,8.73078108e-02,,5.78518576e-03,-1.77110352e+02
5.78618576e-03,2.28890625e+01,1.86285938e-01,6.41406250e-02,4.76562500e-03,6.50000000e-01,6.08332031e+00,,5.78618576e-03,8.73209313e-02,,5.78618576e-03,-1.77209229e+02
5.78718576e-03,2.28835937e+01,1.86265625e-01,6.42187500e-02,4.82031250e-03,6.44531250e-01,6.08308594e+00,,5.78718576e-03,8.73340517e-02,,5.78718576e-03,-1.76985352e+02
5.78818576e-03,2.28781250e+01,1.86265625e-01,6.43593750e-02,4.82031250e-03,6.33593750e-01,6.08167969e+00,,5.78818576e-03,8.73471648e-02,,5.78818576e-03,-1.76762451e+02
5.78918576e-03,2.28750000e+01,1.86225000e-01,6.43593750e-02,4.72656250e-03,6.28906250e-01,6.08109375e+00,,5.78918576e-03,8.73602852e-02,,5.78918576e-03,-1.76781250e+02
5.79018576e-03,2.28710938e+01,1.86225000e-01,6.44687500e-02,4.77343750e-03,6.20312500e-01,6.08074219e+00,,5.79018576e-03,8.73733982e-02,,5.79018576e-03,-1.76719971e+02
5.79118576e-03,2.28687500e+01,1.86184375e-01,6.45468750e-02,4.81250000e-03,6.20312500e-01,6.07898438e+00,,5.79118576e-03,8.73865113e-02,,5.79118576e-03,-1.76820068e+02
5.79218576e-03,2.28648437e+01,1.86082813e-01,6.43281250e-02,4.75781250e-03,6.25781250e-01,6.07617188e+00,,5.79218576e-03,8.73996168e-02,,5.79218576e-03,-1.76759033e+02
5.79318576e-03,2.28617188e+01,1.85554688e-01,6.42968750e-02,4.59375000e-03,6.32812500e-01,6.07511719e+00,,5.79318576e-03,8.74127001e-02,,5.79318576e-03,-1.76777588e+02
5.79418576e-03,2.28648437e+01,1.85635938e-01,6.43593750e-02,4.57031250e-03,6.35156250e-01,6.07511719e+00,,5.79418576e-03,8.74257684e-02,,5.79418576e-03,-1.77440918e+02
5.79518576e-03,2.28632812e+01,1.85737500e-01,6.43281250e-02,4.66406250e-03,6.32812500e-01,6.07535156e+00,,5.79518576e-03,8.74388441e-02,,5.79518576e-03,-1.77620850e+02
5.79618576e-03,2.28593750e+01,1.85981250e-01,6.43281250e-02,4.71875000e-03,6.29687500e-01,6.07675781e+00,,5.79618576e-03,8.74519348e-02,,5.79618576e-03,-1.77559082e+02
5.79718576e-03,2.28554688e+01,1.85839063e-01,6.43750000e-02,4.68750000e-03,6.29687500e-01,6.07687500e+00,,5.79718576e-03,8.74650255e-02,,5.79718576e-03,-1.77497314e+02
5.79818576e-03,2.28515625e+01,1.85737500e-01,6.42968750e-02,4.67187500e-03,6.27343750e-01,6.07593750e+00,,5.79818576e-03,8.74781087e-02,,5.79818576e-03,-1.77435791e+02
5.79918576e-03,2.28476562e+01,1.85473438e-01,6.43593750e-02,4.62500000e-03,6.19531250e-01,6.07628906e+00,,5.79918576e-03,8.74911770e-02,,5.79918576e-03,-1.77373779e+02
5.80018576e-03,2.28351563e+01,1.85432813e-01,6.45156250e-02,4.60937500e-03,6.23437500e-01,6.07675781e+00,,5.80018576e-03,8.75042379e-02,,5.80018576e-03,-1.76426758e+02
5.80118576e-03,2.28234375e+01,1.85392188e-01,6.43750000e-02,4.60937500e-03,6.25781250e-01,6.07734375e+00,,5.80118576e-03,8.75172988e-02,,5.80118576e-03,-1.75560059e+02
5.80218576e-03,2.28179687e+01,1.85351563e-01,6.42968750e-02,4.63281250e-03,6.28906250e-01,6.07933594e+00,,5.80218576e-03,8.75303522e-02,,5.80218576e-03,-1.75337402e+02
5.80318576e-03,2.28148438e+01,1.85635938e-01,6.47500000e-02,4.75000000e-03,6.27343750e-01,6.08156250e+00,,5.80318576e-03,8.75434056e-02,,5.80318576e-03,-1.75356934e+02
5.80418576e-03,2.28109375e+01,1.85940625e-01,6.52968750e-02,4.85156250e-03,6.31250000e-01,6.08132813e+00,,5.80418576e-03,8.75564888e-02,,5.80418576e-03,-1.75299072e+02
5.80518576e-03,2.28070313e+01,1.85839063e-01,6.54531250e-02,4.81250000e-03,6.33593750e-01,6.08132813e+00,,5.80518576e-03,8.75695869e-02,,5.80518576e-03,-1.75242676e+02
5.80618576e-03,2.28140625e+01,1.85879688e-01,6.49687500e-02,4.71875000e-03,6.35156250e-01,6.08191406e+00,,5.80618576e-03,8.75826776e-02,,5.80618576e-03,-1.76313232e+02
5.80718576e-03,2.28148438e+01,1.85798438e-01,6.48906250e-02,4.70312500e-03,6.35156250e-01,6.08214844e+00,,5.80718576e-03,8.75957608e-02,,5.80718576e-03,-1.76737793e+02
5.80818576e-03,2.28054687e+01,1.86021875e-01,6.54531250e-02,4.76562500e-03,6.35156250e-01,6.08191406e+00,,5.80818576e-03,8.76088515e-02,,5.80818576e-03,-1.76116943e+02
5.80918576e-03,2.28054687e+01,1.85940625e-01,6.59531250e-02,4.74218750e-03,6.35156250e-01,6.08109375e+00,,5.80918576e-03,8.76219496e-02,,5.80918576e-03,-1.76465332e+02
5.81018576e-03,2.28046875e+01,1.85920313e-01,6.57656250e-02,4.70312500e-03,6.39062500e-01,6.08097656e+00,,5.81018576e-03,8.76350477e-02,,5.81018576e-03,-1.76733643e+02
5.81118576e-03,2.28015625e+01,1.85920313e-01,6.50781250e-02,4.72656250e-03,6.46093750e-01,6.08097656e+00,,5.81118576e-03,8.76481384e-02,,5.81118576e-03,-1.76758301e+02
5.81218576e-03,2.28015625e+01,1.85940625e-01,6.47500000e-02,4.81250000e-03,6.51562500e-01,6.07851563e+00,,5.81218576e-03,8.76612291e-02,,5.81218576e-03,-1.77102295e+02
5.81318576e-03,2.27976562e+01,1.85839063e-01,6.51875000e-02,4.76562500e-03,6.47656250e-01,6.07617188e+00,,5.81318576e-03,8.76743197e-02,,5.81318576e-03,-1.77043945e+02
5.81418576e-03,2.27921875e+01,1.85595313e-01,6.57968750e-02,4.56250000e-03,6.46093750e-01,6.07617188e+00,,5.81418576e-03,8.76873955e-02,,5.81418576e-03,-1.76826904e+02
5.81518576e-03,2.27882813e+01,1.85737500e-01,6.58750000e-02,4.57812500e-03,6.50000000e-01,6.07710938e+00,,5.81518576e-03,8.77004713e-02,,5.81518576e-03,-1.76773438e+02
5.81618576e-03,2.27828125e+01,1.86021875e-01,6.54218750e-02,4.66406250e-03,6.50000000e-01,6.07675781e+00,,5.81618576e-03,8.77135620e-02,,5.81618576e-03,-1.76557617e+02
5.81718576e-03,2.27789062e+01,1.85981250e-01,6.52031250e-02,4.67187500e-03,6.53906250e-01,6.07675781e+00,,5.81718576e-03,8.77266675e-02,,5.81718576e-03,-1.76500977e+02
5.81818576e-03,2.27820312e+01,1.86225000e-01,6.56406250e-02,4.74218750e-03,6.59375000e-01,6.07757813e+00,,5.81818576e-03,8.77397731e-02,,5.81818576e-03,-1.77169922e+02
5.81918576e-03,2.27828125e+01,1.86082813e-01,6.61250000e-02,4.74218750e-03,6.57812500e-01,6.07816406e+00,,5.81918576e-03,8.77528861e-02,,5.81918576e-03,-1.77599609e+02
5.82018576e-03,2.27828125e+01,1.86082813e-01,6.59531250e-02,4.78125000e-03,6.57812500e-01,6.07851563e+00,,5.82018576e-03,8.77659842e-02,,5.82018576e-03,-1.77949707e+02
5.82118576e-03,2.27828125e+01,1.86042188e-01,6.56875000e-02,4.70312500e-03,6.55468750e-01,6.07757813e+00,,5.82118576e-03,8.77790824e-02,,5.82118576e-03,-1.78298584e+02
5.82218576e-03,2.27765625e+01,1.85940625e-01,6.57187500e-02,4.71875000e-03,6.51562500e-01,6.07734375e+00,,5.82218576e-03,8.77921805e-02,,5.82218576e-03,-1.78002441e+02
5.82318576e-03,2.27671875e+01,1.85920313e-01,6.60468750e-02,4.76562500e-03,6.57031250e-01,6.07898438e+00,,5.82318576e-03,8.78052786e-02,,5.82318576e-03,-1.77385254e+02
5.82418576e-03,2.27617188e+01,1.85981250e-01,6.64687500e-02,4.85937500e-03,6.60937500e-01,6.08015625e+00,,5.82418576e-03,8.78183693e-02,,5.82418576e-03,-1.77172607e+02
5.82518576e-03,2.27617188e+01,1.86042188e-01,6.66875000e-02,4.91406250e-03,6.59375000e-01,6.07957031e+00,,5.82518576e-03,8.78314674e-02,,5.82518576e-03,-1.77525391e+02
5.82618576e-03,2.27656250e+01,1.86123438e-01,6.65781250e-02,4.87500000e-03,6.59375000e-01,6.07898438e+00,,5.82618576e-03,8.78445655e-02,,5.82618576e-03,-1.78281494e+02
5.82718576e-03,2.27656250e+01,1.85839063e-01,6.66093750e-02,4.78125000e-03,6.57812500e-01,6.07957031e+00,,5.82718576e-03,8.78576711e-02,,5.82718576e-03,-1.78634277e+02
5.82818576e-03,2.27640625e+01,1.86082813e-01,6.67343750e-02,4.72656250e-03,6.60937500e-01,6.07957031e+00,,5.82818576e-03,8.78707618e-02,,5.82818576e-03,-1.78826660e+02
5.82918576e-03,2.27695312e+01,1.85737500e-01,6.70625000e-02,4.71875000e-03,6.60937500e-01,6.07968750e+00,,5.82918576e-03,8.78838524e-02,,5.82918576e-03,-1.79744873e+02
5.83018576e-03,2.27726563e+01,1.86042188e-01,6.72656250e-02,4.75781250e-03,6.59375000e-01,6.08050781e+00,,5.83018576e-03,8.78969431e-02,,5.83018576e-03,-1.80423096e+02
5.83118576e-03,2.27640625e+01,1.85839063e-01,6.71406250e-02,4.85156250e-03,6.55468750e-01,6.08109375e+00,,5.83118576e-03,8.79100412e-02,,5.83118576e-03,-1.79893311e+02
5.83218576e-03,2.27484375e+01,1.85676563e-01,6.67656250e-02,4.79687500e-03,6.57031250e-01,6.08238281e+00,,5.83218576e-03,8.79231244e-02,,5.83218576e-03,-1.78637207e+02
5.83318576e-03,2.27414063e+01,1.85635938e-01,6.68750000e-02,4.72656250e-03,6.61718750e-01,6.08191406e+00,,5.83318576e-03,8.79362002e-02,,5.83318576e-03,-1.78266602e+02
5.83418576e-03,2.27406250e+01,1.85392188e-01,6.72968750e-02,4.68750000e-03,6.55468750e-01,6.07851563e+00,,5.83418576e-03,8.79492685e-02,,5.83418576e-03,-1.78541504e+02
5.83518576e-03,2.27445313e+01,1.85148438e-01,6.75937500e-02,4.64843750e-03,6.52343750e-01,6.07757813e+00,,5.83518576e-03,8.79623070e-02,,5.83518576e-03,-1.79301758e+02
5.83618576e-03,2.27414063e+01,1.85148438e-01,6.74531250e-02,4.68750000e-03,6.52343750e-01,6.07957031e+00,,5.83618576e-03,8.79753456e-02,,5.83618576e-03,-1.79337402e+02
5.83718576e-03,2.27351562e+01,1.85432813e-01,6.72187500e-02,4.75781250e-03,6.57812500e-01,6.08050781e+00,,5.83718576e-03,8.79883915e-02,,5.83718576e-03,-1.79050049e+02
5.83818576e-03,2.27296875e+01,1.85595313e-01,6.72187500e-02,4.81250000e-03,6.57812500e-01,6.07968750e+00,,5.83818576e-03,8.80014598e-02,,5.83818576e-03,-1.78842773e+02
5.83918576e-03,2.27164062e+01,1.85453125e-01,6.75312500e-02,4.71875000e-03,6.60937500e-01,6.07957031e+00,,5.83918576e-03,8.80145282e-02,,5.83918576e-03,-1.77830322e+02
5.84018576e-03,2.27085937e+01,1.85737500e-01,6.77187500e-02,4.60937500e-03,6.63281250e-01,6.07992188e+00,,5.84018576e-03,8.80275965e-02,,5.84018576e-03,-1.77383301e+02
5.84118576e-03,2.27054688e+01,1.85595313e-01,6.76562500e-02,4.60937500e-03,6.63281250e-01,6.08097656e+00,,5.84118576e-03,8.80406722e-02,,5.84118576e-03,-1.77420166e+02
5.84218576e-03,2.27125000e+01,1.85453125e-01,6.75156250e-02,4.67187500e-03,6.61718750e-01,6.08109375e+00,,5.84218576e-03,8.80537406e-02,,5.84218576e-03,-1.78503174e+02
5.84318576e-03,2.27125000e+01,1.85107813e-01,6.78125000e-02,4.57812500e-03,6.60937500e-01,6.08015625e+00,,5.84318576e-03,8.80667940e-02,,5.84318576e-03,-1.78861816e+02
5.84418576e-03,2.27039062e+01,1.85290625e-01,6.80937500e-02,4.60937500e-03,6.53906250e-01,6.08109375e+00,,5.84418576e-03,8.80798325e-02,,5.84418576e-03,-1.78335938e+02
5.84518576e-03,2.26992188e+01,1.85371875e-01,6.81562500e-02,4.75781250e-03,6.52343750e-01,6.08273438e+00,,5.84518576e-03,8.80928859e-02,,5.84518576e-03,-1.78213867e+02
5.84618576e-03,2.26937500e+01,1.85595313e-01,6.78593750e-02,4.87500000e-03,6.53906250e-01,6.08132813e+00,,5.84618576e-03,8.81059468e-02,,5.84618576e-03,-1.78010498e+02
5.84718576e-03,2.26812500e+01,1.85493750e-01,6.77812500e-02,4.75781250e-03,6.50000000e-01,6.07992188e+00,,5.84718576e-03,8.81190151e-02,,5.84718576e-03,-1.77081299e+02
5.84818576e-03,2.26734375e+01,1.85554688e-01,6.80000000e-02,4.67187500e-03,6.46093750e-01,6.08144531e+00,,5.84818576e-03,8.81320834e-02,,5.84818576e-03,-1.76635742e+02
5.84918576e-03,2.26679688e+01,1.85635938e-01,6.82656250e-02,4.67187500e-03,6.48437500e-01,6.08250000e+00,,5.84918576e-03,8.81451443e-02,,5.84918576e-03,-1.76433105e+02
5.85018576e-03,2.26710938e+01,1.85696875e-01,6.82343750e-02,4.67187500e-03,6.52343750e-01,6.08214844e+00,,5.85018576e-03,8.81582201e-02,,5.85018576e-03,-1.77116943e+02
5.85118576e-03,2.26679688e+01,1.85534375e-01,6.80781250e-02,4.64843750e-03,6.61718750e-01,6.08097656e+00,,5.85118576e-03,8.81712884e-02,,5.85118576e-03,-1.77156006e+02
5.85218576e-03,2.26562500e+01,1.85351563e-01,6.80937500e-02,4.64062500e-03,6.66406250e-01,6.07968750e+00,,5.85218576e-03,8.81843492e-02,,5.85218576e-03,-1.76308594e+02
5.85318576e-03,2.26507813e+01,1.85209375e-01,6.85000000e-02,4.60937500e-03,6.70312500e-01,6.08039063e+00,,5.85318576e-03,8.81974027e-02,,5.85318576e-03,-1.76106934e+02
5.85418576e-03,2.26492187e+01,1.85392188e-01,6.87187500e-02,4.64843750e-03,6.74218750e-01,6.07957031e+00,,5.85418576e-03,8.82104561e-02,,5.85418576e-03,-1.76309326e+02
5.85518576e-03,2.26531250e+01,1.85493750e-01,6.86562500e-02,4.59375000e-03,6.79687500e-01,6.07910156e+00,,5.85518576e-03,8.82235095e-02,,5.85518576e-03,-1.77076172e+02
5.85618576e-03,2.26531250e+01,1.85493750e-01,6.86406250e-02,4.50000000e-03,6.80468750e-01,6.07933594e+00,,5.85618576e-03,8.82365704e-02,,5.85618576e-03,-1.77440186e+02
5.85718576e-03,2.26437500e+01,1.85351563e-01,6.85781250e-02,4.43750000e-03,6.80468750e-01,6.07992188e+00,,5.85718576e-03,8.82496312e-02,,5.85718576e-03,-1.76837158e+02
5.85818576e-03,2.26359375e+01,1.85392188e-01,6.85468750e-02,4.53906250e-03,6.78125000e-01,6.07910156e+00,,5.85818576e-03,8.82626846e-02,,5.85818576e-03,-1.76395264e+02
5.85918576e-03,2.26296875e+01,1.85250000e-01,6.87343750e-02,4.60937500e-03,6.78125000e-01,6.07875000e+00,,5.85918576e-03,8.82757306e-02,,5.85918576e-03,-1.76114502e+02
5.86018576e-03,2.26265625e+01,1.85148438e-01,6.88750000e-02,4.62500000e-03,6.80468750e-01,6.07910156e+00,,5.86018576e-03,8.82887766e-02,,5.86018576e-03,-1.76156982e+02
5.86118576e-03,2.26320313e+01,1.84965625e-01,6.89218750e-02,4.57812500e-03,6.79687500e-01,6.07933594e+00,,5.86118576e-03,8.83018076e-02,,5.86118576e-03,-1.77085938e+02
5.86218576e-03,2.26296875e+01,1.85046875e-01,6.89062500e-02,4.63281250e-03,6.84375000e-01,6.07910156e+00,,5.86218576e-03,8.83148387e-02,,5.86218576e-03,-1.77209717e+02
5.86318576e-03,2.26156250e+01,1.85189063e-01,6.90312500e-02,4.67187500e-03,6.91406250e-01,6.07910156e+00,,5.86318576e-03,8.83278698e-02,,5.86318576e-03,-1.76125488e+02
5.86418576e-03,2.26078125e+01,1.85290625e-01,6.93593750e-02,4.67187500e-03,6.91406250e-01,6.07968750e+00,,5.86418576e-03,8.83409157e-02,,5.86418576e-03,-1.75686768e+02
5.86518576e-03,2.26078125e+01,1.85310938e-01,6.96562500e-02,4.66406250e-03,6.89843750e-01,6.08156250e+00,,5.86518576e-03,8.83539692e-02,,5.86518576e-03,-1.76055176e+02
5.86618576e-03,2.25984375e+01,1.85534375e-01,6.96562500e-02,4.76562500e-03,6.95312500e-01,6.08238281e+00,,5.86618576e-03,8.83670226e-02,,5.86618576e-03,-1.75457764e+02
5.86718576e-03,2.25851563e+01,1.85635938e-01,6.95468750e-02,4.82031250e-03,7.00781250e-01,6.08132813e+00,,5.86718576e-03,8.83800909e-02,,5.86718576e-03,-1.74457520e+02
5.86818576e-03,2.25851563e+01,1.85290625e-01,6.95781250e-02,4.64843750e-03,7.04687500e-01,6.08132813e+00,,5.86818576e-03,8.83931518e-02,,5.86818576e-03,-1.74826172e+02
5.86918576e-03,2.25906250e+01,1.85148438e-01,6.97031250e-02,4.53125000e-03,7.06250000e-01,6.08214844e+00,,5.86918576e-03,8.84061977e-02,,5.86918576e-03,-1.75759033e+02
5.87018576e-03,2.25875000e+01,1.85310938e-01,6.98593750e-02,4.57812500e-03,7.00781250e-01,6.08332031e+00,,5.87018576e-03,8.84192362e-02,,5.87018576e-03,-1.75806641e+02
5.87118576e-03,2.25835937e+01,1.85392188e-01,6.99218750e-02,4.72656250e-03,6.95312500e-01,6.08390625e+00,,5.87118576e-03,8.84322897e-02,,5.87118576e-03,-1.75774414e+02
5.87218576e-03,2.25781250e+01,1.85493750e-01,6.98593750e-02,4.75781250e-03,6.89843750e-01,6.08449219e+00,,5.87218576e-03,8.84453505e-02,,5.87218576e-03,-1.75581055e+02
5.87318576e-03,2.25781250e+01,1.85290625e-01,6.99218750e-02,4.68750000e-03,6.89062500e-01,6.08519531e+00,,5.87318576e-03,8.84584114e-02,,5.87318576e-03,-1.75951416e+02
5.87418576e-03,2.25781250e+01,1.85310938e-01,7.00312500e-02,4.66406250e-03,6.89843750e-01,6.08578125e+00,,5.87418576e-03,8.84714574e-02,,5.87418576e-03,-1.76322266e+02
5.87518576e-03,2.25734375e+01,1.85432813e-01,7.00468750e-02,4.74218750e-03,6.91406250e-01,6.08449219e+00,,5.87518576e-03,8.84845108e-02,,5.87518576e-03,-1.76209961e+02
5.87618576e-03,2.25781250e+01,1.85554688e-01,7.00781250e-02,4.67187500e-03,6.92968750e-01,6.08238281e+00,,5.87618576e-03,8.84975716e-02,,5.87618576e-03,-1.77064697e+02
5.87718576e-03,2.25828125e+01,1.85453125e-01,7.01250000e-02,4.46093750e-03,6.89062500e-01,6.08250000e+00,,5.87718576e-03,8.85106325e-02,,5.87718576e-03,-1.77919434e+02
5.87818576e-03,2.25867187e+01,1.85595313e-01,7.01562500e-02,4.51562500e-03,6.87500000e-01,6.08296875e+00,,5.87818576e-03,8.85236934e-02,,5.87818576e-03,-1.78693848e+02
5.87918576e-03,2.25851563e+01,1.85798438e-01,7.02968750e-02,4.63281250e-03,6.83593750e-01,6.08308594e+00,,5.87918576e-03,8.85367692e-02,,5.87918576e-03,-1.78905029e+02
5.88018576e-03,2.25718750e+01,1.85981250e-01,7.02187500e-02,4.68750000e-03,6.75000000e-01,6.08250000e+00,,5.88018576e-03,8.85498673e-02,,5.88018576e-03,-1.77907959e+02
5.88118576e-03,2.25703125e+01,1.85696875e-01,7.01093750e-02,4.66406250e-03,6.75000000e-01,6.08156250e+00,,5.88118576e-03,8.85629505e-02,,5.88118576e-03,-1.78119141e+02
5.88218576e-03,2.25664062e+01,1.85351563e-01,7.02187500e-02,4.57031250e-03,6.75000000e-01,6.08156250e+00,,5.88218576e-03,8.85760188e-02,,5.88218576e-03,-1.78088135e+02
5.88318576e-03,2.25640625e+01,1.85392188e-01,7.04843750e-02,4.66406250e-03,6.79687500e-01,6.08156250e+00,,5.88318576e-03,8.85890648e-02,,5.88318576e-03,-1.78219238e+02
5.88418576e-03,2.25625000e+01,1.85351563e-01,7.06406250e-02,4.67187500e-03,6.83593750e-01,6.08109375e+00,,5.88418576e-03,8.86021182e-02,,5.88418576e-03,-1.78432373e+02
5.88518576e-03,2.25640625e+01,1.85250000e-01,7.06406250e-02,4.63281250e-03,6.79687500e-01,6.08097656e+00,,5.88518576e-03,8.86151716e-02,,5.88518576e-03,-1.78967773e+02
5.88618576e-03,2.25593750e+01,1.85290625e-01,7.08281250e-02,4.62500000e-03,6.76562500e-01,6.08238281e+00,,5.88618576e-03,8.86282101e-02,,5.88618576e-03,-1.78859375e+02
5.88718576e-03,2.25546875e+01,1.85676563e-01,7.08281250e-02,4.72656250e-03,6.78125000e-01,6.08390625e+00,,5.88718576e-03,8.86412710e-02,,5.88718576e-03,-1.78751709e+02
5.88818576e-03,2.25492188e+01,1.85879688e-01,7.06718750e-02,4.83593750e-03,6.80468750e-01,6.08355469e+00,,5.88818576e-03,8.86543542e-02,,5.88818576e-03,-1.78562744e+02
5.88918576e-03,2.25421875e+01,1.85676563e-01,7.05625000e-02,4.82031250e-03,6.82031250e-01,6.08250000e+00,,5.88918576e-03,8.86674374e-02,,5.88918576e-03,-1.78211914e+02
5.89018576e-03,2.25359375e+01,1.85635938e-01,7.07968750e-02,4.82031250e-03,6.85937500e-01,6.08214844e+00,,5.89018576e-03,8.86805132e-02,,5.89018576e-03,-1.77942383e+02
5.89118576e-03,2.25320312e+01,1.85839063e-01,7.10156250e-02,4.72656250e-03,6.89062500e-01,6.08109375e+00,,5.89118576e-03,8.86935890e-02,,5.89118576e-03,-1.77915527e+02
5.89218576e-03,2.25273438e+01,1.86225000e-01,7.10625000e-02,4.71875000e-03,6.89843750e-01,6.08097656e+00,,5.89218576e-03,8.87066945e-02,,5.89218576e-03,-1.77808594e+02
5.89318576e-03,2.25195312e+01,1.86265625e-01,7.14218750e-02,4.78125000e-03,6.89062500e-01,6.08214844e+00,,5.89318576e-03,8.87198076e-02,,5.89318576e-03,-1.77380859e+02
5.89418576e-03,2.25046875e+01,1.86285938e-01,7.15781250e-02,4.82031250e-03,6.85937500e-01,6.08238281e+00,,5.89418576e-03,8.87329280e-02,,5.89418576e-03,-1.76229736e+02
5.89518576e-03,2.24992188e+01,1.86225000e-01,7.13593750e-02,4.70312500e-03,6.89843750e-01,6.08214844e+00,,5.89518576e-03,8.87460411e-02,,5.89518576e-03,-1.76044678e+02
5.89618576e-03,2.25007812e+01,1.85879688e-01,7.15781250e-02,4.63281250e-03,7.00781250e-01,6.08097656e+00,,5.89618576e-03,8.87591392e-02,,5.89618576e-03,-1.76584717e+02
5.89718576e-03,2.24945313e+01,1.85635938e-01,7.21406250e-02,4.63281250e-03,7.02343750e-01,6.07898438e+00,,5.89718576e-03,8.87722299e-02,,5.89718576e-03,-1.76321289e+02
5.89818576e-03,2.24890625e+01,1.85310938e-01,7.24843750e-02,4.57031250e-03,6.98437500e-01,6.07828125e+00,,5.89818576e-03,8.87852833e-02,,5.89818576e-03,-1.76140625e+02
5.89918576e-03,2.24875000e+01,1.85250000e-01,7.20625000e-02,4.57812500e-03,6.91406250e-01,6.07769531e+00,,5.89918576e-03,8.87983367e-02,,5.89918576e-03,-1.76362793e+02
5.90018576e-03,2.24851562e+01,1.85290625e-01,7.14687500e-02,4.67187500e-03,6.92968750e-01,6.07828125e+00,,5.90018576e-03,8.88113827e-02,,5.90018576e-03,-1.76501465e+02
5.90118576e-03,2.24781250e+01,1.85453125e-01,7.17031250e-02,4.74218750e-03,6.96875000e-01,6.07792969e+00,,5.90118576e-03,8.88244286e-02,,5.90118576e-03,-1.76156006e+02
5.90218576e-03,2.24742187e+01,1.85310938e-01,7.22500000e-02,4.75781250e-03,6.96875000e-01,6.07875000e+00,,5.90218576e-03,8.88374820e-02,,5.90218576e-03,-1.76134521e+02
5.90318576e-03,2.24765625e+01,1.85432813e-01,7.15781250e-02,4.79687500e-03,6.92968750e-01,6.08050781e+00,,5.90318576e-03,8.88505355e-02,,5.90318576e-03,-1.76757568e+02
5.90418576e-03,2.24781250e+01,1.85250000e-01,7.08593750e-02,4.71875000e-03,6.92968750e-01,6.08015625e+00,,5.90418576e-03,8.88635814e-02,,5.90418576e-03,-1.77296143e+02
5.90518576e-03,2.24726562e+01,1.85107813e-01,7.16250000e-02,4.66406250e-03,6.89843750e-01,6.07968750e+00,,5.90518576e-03,8.88766274e-02,,5.90518576e-03,-1.77109863e+02
5.90618576e-03,2.24718750e+01,1.85209375e-01,7.29687500e-02,4.70312500e-03,6.91406250e-01,6.08015625e+00,,5.90618576e-03,8.88896734e-02,,5.90618576e-03,-1.77412598e+02
5.90718576e-03,2.24718750e+01,1.85209375e-01,7.29218750e-02,4.72656250e-03,6.89843750e-01,6.08191406e+00,,5.90718576e-03,8.89027119e-02,,5.90718576e-03,-1.77799072e+02
5.90818576e-03,2.24687500e+01,1.85493750e-01,7.15000000e-02,4.82031250e-03,6.89843750e-01,6.08156250e+00,,5.90818576e-03,8.89157653e-02,,5.90818576e-03,-1.77859619e+02
5.90918576e-03,2.24664062e+01,1.85554688e-01,7.09843750e-02,4.85937500e-03,6.95312500e-01,6.07898438e+00,,5.90918576e-03,8.89288336e-02,,5.90918576e-03,-1.77995361e+02
