Time,Bt
2.7688593599999995,0.02784233690648712
2.76985936,0.027856881412366256
2.7708593599999998,0.027871437361495395
2.77185936,0.02788607913499953
2.77285936,0.027900784561564182
2.77385936,0.027915508583410086
2.77485936,0.02793019326910172
2.7758593599999997,0.0279448364730121
2.77685936,0.027959467518451755
2.77785936,0.027974128602422658
2.77885936,0.02798881185770804
2.7798593599999997,0.028003503695430924
2.78085936,0.02801816835543506
2.7818593599999994,0.028032760064720438
2.78285936,0.028047341045941344
2.78385936,0.0280620207251935
2.78485936,0.028076764057541382
2.78585936,0.028091460901668534
2.78685936,0.028106135574481207
2.78785936,0.028120793082418882
2.7888593599999996,0.028135426988671032
2.78985936,0.028150072338173186
2.79085936,0.028164705529204612
2.7918593599999997,0.02817931297292353
2.79285936,0.028193916125423706
2.79385936,0.028208566481330133
2.79485936,0.028223243299769784
2.7958593599999997,0.02823784216108642
2.79685936,0.028252324444276077
2.79785936,0.028266822461934484
2.79885936,0.028281409880001114
2.7998593599999997,0.0282960301974115
2.80085936,0.028310666964476153
2.80185936,0.028325273693009554
2.80285936,0.02833981533807619
2.80385936,0.028354369141578347
2.8048593599999996,0.02836899231976602
2.80585936,0.028383658410141194
2.80685936,0.028398316633299597
2.80785936,0.028412941957114253
2.8088593599999996,0.028427502197426922
2.80985936,0.028442043842458346
2.8108593600000003,0.02845668704633352
2.8118593599999997,0.028471428233054423
2.81285936,0.028486132944433556
2.81385936,0.028500782585154462
2.81485936,0.02851540719374838
2.8158593599999997,0.028530002479031785
2.81685936,0.028544595618723422
2.8178593599999995,0.028559197340852552
2.81885936,0.028573802638979705
2.81985936,0.02858839649385686
2.82085936,0.028603021102485998
2.82185936,0.028617681471271375
2.82285936,0.02863228533899228
2.82385936,0.028646766191775686
2.8248593599999996,0.028661239177342316
2.82585936,0.02867581157612572
2.82685936,0.028690436184719642
2.8278593599999997,0.028705084395034296
2.82885936,0.02871970042122593
2.82985936,0.02873424778791757
2.83085936,0.028748791578575968
2.8318593599999997,0.02876337470538864
2.83285936,0.028777995737984546
2.83385936,0.028792646093926184
2.83485936,0.028807294304240835
2.8358593599999997,0.028821868848616008
2.83685936,0.028836391898366183
2.83785936,0.0288509850380226
2.83885936,0.028865681166929027
2.83985936,0.028880381587054204
2.8408593599999996,0.028895029082148124
2.84185936,0.0289096350954608
2.84285936,0.0289242132158692
2.8438593599999997,0.02893878919068583
2.8448593599999996,0.028953374463125486
2.84585936,0.02896797189400066
2.84685936,0.028982570755282086
2.8478593599999997,0.028997206091940484
2.84885936,0.02901187575834889
2.84985936,0.029026472474038542
2.85085936,0.029040959048446943
2.8518593599999997,0.02905546850935535
2.85285936,0.029070084535546985
2.8538593599999995,0.029084744904332365
2.85485936,0.02909941385555525
2.8558593599999997,0.029114049907434388
2.85685936,0.029128624451844772
2.85785936,0.029143185407378175
2.85885936,0.02915778355347408
2.85985936,0.029172425326978214
2.8608593599999996,0.029187079974138594
2.86185936,0.029201718886830232
2.86285936,0.02921628556398864
2.8638593599999997,0.029230785012053288
2.8648593599999996,0.029245338815555445
2.86585936,0.02926000776674312
2.86685936,0.02927469459802652
2.8678593599999997,0.02928933351071816
2.86885936,0.029303959549753546
2.86985936,0.029318566993507683
2.87085936,0.02933315226594733
2.8718593599999998,0.029347730386355738
2.87285936,0.029362317804422375
2.8738593599999995,0.029376908798487023
2.87485936,0.029391521248645427
2.87585936,0.029406170889366333
2.8768593599999996,0.029420748294554003
2.87785936,0.02943519195677491
2.87885936,0.029449644201433315
2.8798593599999998,0.029464198004935466
2.8808593599999996,0.029478805448689603
2.88185936,0.029493445076566756
2.88285936,0.02950805037469391
2.8838593599999998,0.02952257342447929
2.88485936,0.029537068581325196
2.88585936,0.029551599498327353
2.88685936,0.029566189061985753
2.8878593599999998,0.029580792929706657
2.88885936,0.029595363182898293
2.8898593599999995,0.02960987836543169
2.89085936,0.029624398554369366
2.8918593599999998,0.029639003137275792
2.8928593599999997,0.029653639904340442
2.89385936,0.02966824162646958
2.89485936,0.02968282975972173
2.89585936,0.029697401443284407
2.8968593599999997,0.029711962398817807
2.89785936,0.029726526930384443
2.89885936,0.02974109575316983
2.8998593599999998,0.02975567315839271
2.9008593599999997,0.029770282747738613
2.90185936,0.029784918084397018
2.90285936,0.029799481185557395
2.90385936,0.02981392842381153
2.90485936,0.02982837995328442
2.90585936,0.029842921598351054
2.90685936,0.029857516168448932
2.90785936,0.029872134340232337
2.90885936,0.029886711030234492
2.9098593599999996,0.02990121906073664
2.91085936,0.029915706350330563
2.9118593600000002,0.02993024871058272
2.9128593599999997,0.02994483898946185
2.91385936,0.029959440711590988
2.91485936,0.02997402169281189
2.91585936,0.029988530438499562
2.9168593599999997,0.03000302559534547
2.91785936,0.03001760514616012
2.91885936,0.030032260508506027
2.91985936,0.030046881541101928
2.9208593599999997,0.03006146824394783
2.92185936,0.030076049940389468
2.92285936,0.030090638788862346
2.92385936,0.0301052212004895
2.92485936,0.030119759984708425
2.9258593599999996,0.030134288040898075
2.92685936,0.03014881824271471
2.92785936,0.030163397078343847
2.9288593599999997,0.030178013819720996
2.9298593599999996,0.030192569053629405
2.93085936,0.03020700556381906
2.9318593600000002,0.030221444219600487
2.9328593599999997,0.030235968699756907
2.93385936,0.030250533231288332
2.93485936,0.030265118503727987
2.93585936,0.030279673737636386
2.9368593599999997,0.03029418391373031
2.93785936,0.030308687653013717
2.9388593599999995,0.030323224291640867
2.93985936,0.03033779669042427
2.94085936,0.030352396266926426
2.9418593599999996,0.030366987976176596
2.94285936,0.030381507449928753
2.94385936,0.030395961124993407
2.94485936,0.030410457712245566
2.9458593599999996,0.030425063010372715
2.94685936,0.03043966902368539
2.94785936,0.030454219966375047
2.9488593599999997,0.030468750168191675
2.94985936,0.030483254622695813
2.95085936,0.030497731184260468
2.95185936,0.030512202739385638
2.9528593599999997,0.030526700041823313
2.95385936,0.03054120378110672
2.95485936,0.030555741850140126
2.95585936,0.030570314964109047
2.9568593599999997,0.030584820848984222
2.95785936,0.030599202288515648
2.95885936,0.030613586588859567
2.95985936,0.030628068872049222
2.96085936,0.03064261051711586
2.9618593599999996,0.03065719578955551
2.96285936,0.030671755314682667
2.96385936,0.030686247610716075
2.9648593599999997,0.030700703431372493
2.9658593599999996,0.0307151785625309
2.96685936,0.03072968659303306
2.9678593600000003,0.030744202490751982
2.9688593599999997,0.030758694071564653
2.96985936,0.03077313987937733
2.97085936,0.030787603567285736
2.97185936,0.030802138775506634
2.9728593599999997,0.03081670616785056
2.97385936,0.030831224211196467
2.9748593599999995,0.030845712931231846
2.97585936,0.030860188062390253
2.97685936,0.030874666769546675
2.9778593599999996,0.030889174084828094
2.97885936,0.030903693558580254
2.97985936,0.030918216608365637
2.98085936,0.030932756823026025
2.9818593599999996,0.030947339949873906
2.98285936,0.03096186943646981
2.98385936,0.03097628949696999
2.9848593599999997,0.03099071813990766
2.98585936,0.031005242620064082
2.98685936,0.031019817164439255
2.98785936,0.031034398860845677
2.9888593599999997,0.031048939075470853
2.98985936,0.031063403478564778
2.9908593599999995,0.031077840703939947
2.99185936,0.031092315835098354
2.9928593599999997,0.031106834593664992
2.99385936,0.031121370517106627
2.99485936,0.03113589213648576
2.99585936,0.03115033937473989
2.99685936,0.031164764441679548
2.9978593599999996,0.03117927890899222
2.99885936,0.03119387562468187
2.99985936,0.03120843801062153
3.0008593599999998,0.03122294604112368
3.0018593599999996,0.031237424748315316
3.00285936,0.031251891297036226
3.00385936,0.031266367143380144
3.0048593599999998,0.031280822248851044
3.00585936,0.03129528522157393
3.00685936,0.031309766789578065
3.00785936,0.031324294845767715
3.0088593599999998,0.031338847218863625
3.00985936,0.03135330804595953
3.0108593599999995,0.03136765730136793
3.01185936,0.031382017284840816
3.0128593599999998,0.0313964716751262
3.0138593599999997,0.031410979705628346
3.01485936,0.03142551634425551
3.01585936,0.031440017222726414
3.01685936,0.03145443799844732
3.0178593599999997,0.031468845900511966
3.01885936,0.031483298145170376
3.01985936,0.031497811182112014
3.0208593599999998,0.03151234639033291
3.0218593599999997,0.03152685513602058
3.02285936,0.03154128663977076
3.02385936,0.031555684528991663
3.0248593599999998,0.03157016752740205
3.02585936,0.0315847499390292
3.0268593599999996,0.03159932090740635
3.02785936,0.03161385039400226
3.02885936,0.03162836128531692
3.02985936,0.03164284642931907
3.0308593599999996,0.03165732513647549
3.03185936,0.03167179883722765
3.0328593600000002,0.03168626896198178
3.0338593599999997,0.031700736941108934
3.03485936,0.031715252838827854
3.03585936,0.031729812363955015
3.03685936,0.031744300368769664
3.0378593599999997,0.03175866750423859
3.03885936,0.0317730425069595
3.0398593599999995,0.03178751763811789
3.04085936,0.03180205785274307
3.04185936,0.031816633112338975
3.04285936,0.03183116545974738
3.04385936,0.03184561984999755
3.04485936,0.031860062081812204
3.04585936,0.03187453006093936
3.0468593599999996,0.03188903952184776
3.04785936,0.03190357115407065
3.04885936,0.031918085621418534
3.0498593599999997,0.031932526422826936
3.05085936,0.03194691072317086
3.05185936,0.031961347948546034
3.0528593600000002,0.031975888163171214
3.0538593599999997,0.03199042551698388
3.05485936,0.03200489778732979
3.05585936,0.03201935432320695
3.05685936,0.03203378868776961
3.0578593599999997,0.03204821089389677
3.05885936,0.03206262952402591
3.05985936,0.03207705029974681
3.06085936,0.032091477512278234
3.06185936,0.03210595764984091
3.0628593599999996,0.03212047569318681
3.06385936,0.03213490719697219
3.06485936,0.032149227129070077
3.06585936,0.03216356208041598
3.0668593599999996,0.03217800002101188
3.06785936,0.03219248874104727
3.06885936,0.032206993195551405
3.0698593599999997,0.03222146475071178
3.07085936,0.03223587050718467
3.07185936,0.032250252661936825
3.07285936,0.03226466771603272
3.0738593599999997,0.032279137840786856
3.07485936,0.032293635143259745
3.0758593599999995,0.03230812743929314
3.07685936,0.03232254749979332
3.0778593599999997,0.03233689961601423
3.07885936,0.03235129822045586
3.07985936,0.03236582842227249
3.08085936,0.03238040439708913
3.08185936,0.032394926731653784
3.0828593599999996,0.03240943976856021
3.08385936,0.03242393063418736
3.08485936,0.03243839360691025
3.0858593599999997,0.0324528615860374
3.0868593599999996,0.03246734744522507
3.08785936,0.03248183473481899
3.0888593600000003,0.0324963470565399
3.0898593599999997,0.032510890132012776
3.09085936,0.032525354535141916
3.09185936,0.032539693777706574
3.09285936,0.03255401728580247
3.0938593599999997,0.03256843019430661
3.09485936,0.03258289960384001
3.0958593599999995,0.03259739476068591
3.09685936,0.032611874898283794
3.09785936,0.03262629710441095
3.0988593599999996,0.03264067997434862
3.09985936,0.03265509288281755
3.10085936,0.032669565868348974
3.10185936,0.03268404314509915
3.1028593599999996,0.03269849467453682
3.10385936,0.03271290472219325
3.10485936,0.032727319061068426
3.1058593599999997,0.032741829237162345
3.10685936,0.032756407357570745
3.10785936,0.032770943996197906
3.10885936,0.03278543414660433
3.1098593599999997,0.032799897119292
3.11085936,0.03281433577507343
3.1118593599999995,0.032828778006888076
3.11285936,0.032843213801892215
3.1138593599999997,0.0328576395840526
3.11485936,0.03287208753749225
3.11585936,0.03288656409905691
3.11685936,0.032900979153152814
3.11785936,0.03291527762912174
3.1188593599999996,0.032929588978746906
3.11985936,0.03294398829837406
3.12085936,0.032958430530188716
3.1218593599999998,0.03297288778125139
3.1228593599999996,0.0329873056961598
3.12385936,0.03300166496441195
3.12485936,0.03301601064378712
3.1258593599999998,0.033030402811383024
3.12685936,0.03304483503035393
3.12785936,0.03305928655979161
3.12885936,0.03307372521557303
3.1298593599999998,0.033088100218293934
3.13085936,0.03310242587201682
3.1318593599999995,0.03311680158995845
3.13285936,0.03313129746202508
3.13385936,0.03314580978374599
3.1348593599999997,0.03316026918043564
3.13585936,0.03317470068422103
3.13685936,0.03318912002953568
3.13785936,0.03320352292516086
3.1388593599999997,0.03321792439037978
3.13985936,0.033232345166100685
3.14085936,0.033246768802634094
3.1418593599999998,0.03326123034491551
3.14285936,0.033275719780136416
3.14385936,0.03329013626463857
3.14485936,0.03330442901898249
3.1458593599999998,0.03331873893820142
3.14685936,0.03333315184667034
3.1478593599999996,0.033347608382547494
3.14885936,0.0333620806528934
3.1498593599999998,0.03337651787826858
3.15085936,0.03339088715936449
3.1518593599999996,0.03340522568674361
3.15285936,0.033419602119870766
3.1538593600000002,0.033434030762808445
3.1548593599999997,0.03344847728584185
3.15585936,0.033462899491969
3.15685936,0.033477248747377404
3.15785936,0.0334915236216608
3.1588593599999997,0.03350584712975671
3.15985936,0.03352030867207335
3.1608593599999995,0.03353480454413997
3.16185936,0.03354925750401911
3.16285936,0.03356369687502127
3.16385936,0.03357811407470895
3.16485936,0.03359249193824234
3.16585936,0.033606874092994496
3.16685936,0.033621287001463426
3.1678593599999996,0.03363571779002807
3.16885936,0.03365019649721971
3.16985936,0.033664705958128115
3.1708593599999997,0.03367912458822204
3.17185936,0.03369340732972221
3.17285936,0.03370769293203489
3.17385936,0.033722081523597555
3.1748593599999997,0.03373654092028722
3.17585936,0.0337510353619476
3.17685936,0.033765499765076736
3.17785936,0.03377989622389138
3.1788593599999997,0.033794266220172814
3.17985936,0.03380867126142497
3.18085936,0.03382312565171035
3.18185936,0.033837586478806254
3.18285936,0.03385201512174393
3.1838593599999996,0.03386639012446483
3.18485936,0.033880755114341986
3.18585936,0.03389520449818789
3.18685936,0.03390972182634828
3.1878593599999996,0.033924193381508656
3.18885936,0.03393862417007331
3.1898593600000003,0.03395303064173172
3.1908593599999997,0.033967428530952616
3.19185936,0.03398183142657779
3.19285936,0.03399623289179672
3.19385936,0.03401064436985939
3.1948593599999997,0.03402507730401581
3.19585936,0.03403952239664297
3.1968593599999995,0.03405388738652012
3.19785936,0.034068134367864045
3.19885936,0.034082362753926725
3.19985936,0.0340966884076144
3.20085936,0.03411109273364582
3.20185936,0.034125518515770996
3.20285936,0.0341398992401169
3.2038593599999996,0.03415421559618155
3.20485936,0.03416851621777745
3.20585936,0.03418283257384211
3.2068593599999997,0.03419718540524853
3.20785936,0.03421157256640495
3.20885936,0.034225942562686386
3.20985936,0.03424023746265728
3.2108593599999997,0.03425452234978443
3.21185936,0.034268890915659614
3.21285936,0.03428334029950552
3.21385936,0.034297758929634645
3.2148593599999997,0.0343121296411368
3.21585936,0.03432648890938896
3.21685936,0.03434083601920559
3.21785936,0.03435517526177024
3.21885936,0.034369491617834896
3.2198593599999996,0.034383806543493295
3.22085936,0.034398117893118474
3.22185936,0.034412477876556144
3.2228593599999997,0.03442687576577705
3.2238593599999996,0.034441202849906184
3.22485936,0.03445542551437907
3.22585936,0.03446964603322498
3.2268593599999997,0.03448394379400838
3.22785936,0.03449829304941678
3.22885936,0.03451267520416894
3.22985936,0.03452702803561057
3.2308593599999997,0.03454132865720648
3.23185936,0.034555621411550407
3.2328593599999995,0.034569939913206824
3.23385936,0.03458429918145898
3.2348593599999997,0.03459866703214864
3.23585936,0.03461300412908631
3.23685936,0.034627279718555226
3.23785936,0.03464153456715113
3.23885936,0.03465584949280954
3.2398593599999996,0.034670268122903455
3.24085936,0.034684698196247386
3.24185936,0.03469907677496631
3.2428593599999997,0.034713437473624716
3.2438593599999996,0.0347277888746601
3.24485936,0.03474213312366424
3.24585936,0.03475646020779337
3.2468593599999998,0.03477079015273501
3.24785936,0.03478512510408091
3.24885936,0.03479951083483108
3.24985936,0.03481393161055198
3.2508593599999998,0.03482827585955612
3.25185936,0.03484250281524776
3.2528593599999995,0.03485673334693741
3.25385936,0.03487106043103133
3.25485936,0.03488543972497099
3.2558593599999996,0.034899819018910636
3.25685936,0.03491414467259831
3.25785936,0.03492840309719224
3.2588593599999998,0.034942623616038136
3.2598593599999997,0.03495687202782352
3.26085936,0.03497117551023193
3.26185936,0.034985504024732106
3.2628593599999998,0.03499981751998425
3.26385936,0.03501405949492391
3.26485936,0.03502825498164283
3.26585936,0.03504250553901998
3.2668593599999998,0.03505687052889714
3.26785936,0.03507124839243054
3.2688593599999995,0.03508555974209092
3.26985936,0.03509983032515557
3.2708593599999998,0.03511406800887648
3.2718593599999997,0.035128297110159884
3.27285936,0.03514253479388079
3.27385936,0.03515677891444743
3.27485936,0.03517102518060584
3.2758593599999997,0.03518530792210601
3.27685936,0.03519960210685618
3.27785936,0.03521381046723136
3.27885936,0.035227897243075276
3.2798593599999997,0.03524197901251493
3.28085936,0.03525615375836084
3.28185936,0.03527038285964424
3.28285936,0.03528461839777338
3.28385936,0.03529881173890053
3.28485936,0.035312947148556956
3.28585936,0.03532704822846337
3.28685936,0.035341162897246786
3.28785936,0.03535531976303217
3.2888593599999996,0.03536949021765931
3.28985936,0.03538365208984897
3.29085936,0.03539778964513238
3.2918593599999997,0.03541196153016578
3.29285936,0.035426245702107416
3.29385936,0.035440590666297074
3.29485936,0.035454902731142976
3.2958593599999997,0.03546918904867638
3.29685936,0.03548347536620979
3.29785936,0.03549774809490143
3.29885936,0.03551201367156181
3.2998593599999997,0.035526234190407714
3.30085936,0.03554040536022039
3.30185936,0.035554593694908064
3.30285936,0.035568762003908246
3.30385936,0.03558281015878342
3.3048593599999996,0.03559673887475432
3.30585936,0.03561069405325846
3.30685936,0.03562473863213561
3.3078593599999997,0.03563884543366703
3.3088593599999996,0.03565299514738595
3.30985936,0.03566711625297988
3.3108593600000003,0.03568117656632579
3.3118593599999997,0.035695241886111166
3.31285936,0.03570938873905281
3.31385936,0.035723578504181945
3.31485936,0.03573777470612159
3.3158593599999997,0.03575194301512177
3.31685936,0.035766041234215694
3.3178593599999995,0.03578013158609284
3.31885936,0.03579431777518875
3.31985936,0.03580856904775142
3.32085936,0.03582274379359733
3.32185936,0.03583687848806823
3.32285936,0.03585101961934965
3.32385936,0.03586511497763108
3.3248593599999996,0.03587918387341448
3.32585936,0.035893245617166634
3.32685936,0.03590731165213754
3.3278593599999997,0.035921377687108444
3.32885936,0.035935481627827365
3.32985936,0.03594961274626504
3.33085936,0.035963695230890214
3.3318593599999997,0.03597769904317164
3.33285936,0.03599169570342182
3.33385936,0.03600578033367397
3.33485936,0.03601993219301987
3.3358593599999997,0.036034090489176294
3.33685936,0.03604821588598897
3.33785936,0.03606228621217862
3.33885936,0.03607633436708901
3.33985936,0.03609043115581188
3.3408593599999996,0.036104586591191014
3.34185936,0.036118755615411925
3.34285936,0.03613291963319335
3.3438593599999997,0.03614703716278925
3.3448593599999996,0.036161114641010156
3.34585936,0.03617527937401231
3.3468593600000003,0.036189602882108214
3.3478593599999997,0.03620397144798339
3.34885936,0.03621830353851679
3.34985936,0.03623262847701895
3.35085936,0.03624692909861485
3.3518593599999997,0.03626122471380649
3.35285936,0.03627554178509187
3.3538593599999995,0.03628985885637725
3.35485936,0.03630416519959816
3.35585936,0.03631851946141083
3.3568593599999996,0.036332905192161
3.35785936,0.036347213680973676
3.35885936,0.036361395578850826
3.35985936,0.036375556735854964
3.3608593599999996,0.03638980443241961
3.36185936,0.036404072869857286
3.36285936,0.036418305547138714
3.3638593599999997,0.03643249531223263
3.3648593599999996,0.036446613557014056
3.36585936,0.03646064812304746
3.36685936,0.036474705575580864
3.3678593599999997,0.036488833118020515
3.36885936,0.036502996420616426
3.36985936,0.0365171361214916
3.37085936,0.03653123147977302
3.3718593599999998,0.036545347578962675
3.37285936,0.036559541635310555
3.3738593599999995,0.03657376573018969
3.37485936,0.0365879347544106
3.37585936,0.036602083752944006
3.3768593599999996,0.03661621701700865
3.37785936,0.036630341698635806
3.37885936,0.03664446924107546
3.3798593599999998,0.03665859606829438
3.3808593599999996,0.03667273576916955
3.38185936,0.036686904793390464
3.38285936,0.03670106380476762
3.3838593599999998,0.03671514056776779
3.38485936,0.03672912578476797
3.38585936,0.03674312316023887
3.38685936,0.036757206360084775
3.3878593599999998,0.0367713532129912
3.38885936,0.03678551937639961
3.3898593599999995,0.03679963404518301
3.39085936,0.036813700080153916
3.3918593599999998,0.036827748235064295
3.3928593599999997,0.036841820706880926
3.39385936,0.03685593680607058
3.39485936,0.036870070070135236
3.39585936,0.03688415470038739
3.3968593599999997,0.03689815779748329
3.39785936,0.0369121694770167
3.39885936,0.036926249100829374
3.3998593599999998,0.03694038737129829
3.4008593599999997,0.03695450418567347
3.40185936,0.03696860526557989
3.40285936,0.03698272923198631
3.40385936,0.03699687966092596
3.40485936,0.03701105083077385
3.4058593599999996,0.037025201259713494
3.40685936,0.037039363847088676
3.40785936,0.03705353144090333
3.40885936,0.03706776912462424
3.4098593599999996,0.037082079043843155
3.41085936,0.03709635463331208
3.4118593600000002,0.03711053867678101
3.4128593599999997,0.03712469911856441
3.41385936,0.03713895468238105
3.41485936,0.03715327890569769
3.41585936,0.037167627445920566
3.4168593599999997,0.03718195309964345
3.41785936,0.037196241562803836
3.41885936,0.037210531456370474
3.41985936,0.037224849242841376
3.42085936,0.03723920064384154
3.42185936,0.037253546323216716
3.42285936,0.03726784193837314
3.42385936,0.037282050298748315
3.42485936,0.03729622719018599
3.4258593599999996,0.037310466304313145
3.42685936,0.03732477622356728
3.42785936,0.03733903822419444
3.4288593599999997,0.037353205102788355
3.42985936,0.03736734051244478
3.43085936,0.03738146805488443
3.4318593600000002,0.03739559202132607
3.4328593599999997,0.0374097102661427
3.43385936,0.03742382565014684
3.43485936,0.03743794174933649
3.43585936,0.03745210791274489
3.4368593599999997,0.03746629624746778
3.43785936,0.037480411631471915
3.43885936,0.03749445263435104
3.43985936,0.03750851795413643
3.44085936,0.037522671243888576
3.4418593599999996,0.03753686959142
3.44285936,0.03755104862848465
3.44385936,0.03756515900604931
3.44485936,0.03757922289539323
3.4458593599999996,0.03759329322158288
3.44685936,0.03760742362483503
3.44785936,0.037621619111553956
3.4488593599999997,0.0376358324783686
3.44985936,0.03765002081309149
3.45085936,0.037664141918720626
3.45185936,0.0376782558723185
3.4528593599999997,0.03769246995435389
3.45385936,0.03770682707701427
3.4548593599999995,0.03772120136454965
3.45585936,0.03773550699258503
3.4568593599999997,0.037749789734120416
3.45785936,0.0377640724756558
3.45885936,0.0377783587931892
3.45985936,0.03779265655397261
3.46085936,0.03780699579653727
3.4618593599999996,0.037821364362412443
3.46285936,0.037835775840475115
3.46385936,0.03785018445772528
3.4648593599999997,0.03786447292085046
3.4658593599999996,0.03787862692578814
3.46685936,0.03789277663950706
3.4678593600000003,0.03790702076003849
3.4688593599999997,0.037921299925540636
3.46985936,0.03793553975488852
3.47085936,0.03794970019667193
3.47185936,0.0379637740988596
3.4728593599999997,0.03797779507601602
3.47385936,0.03799182535083068
3.4748593599999995,0.03800591355711606
3.47585936,0.03802003966914947
3.47685936,0.038034137173057876
3.4778593599999996,0.03804815671984326
3.47885936,0.038062131208814166
3.47985936,0.03807618293972257
3.48085936,0.03809038200247473
3.4818593599999996,0.03810465759194365
3.48285936,0.03811892316856882
3.48385936,0.03813317086513347
3.4848593599999997,0.03814740211204385
3.48585936,0.03816160761164173
3.48685936,0.03817579666155014
3.48785936,0.03818998928745656
3.4888593599999997,0.03820420479986299
3.48985936,0.03821846036364441
3.4908593599999995,0.03823270019295708
3.49185936,0.03824683274180101
3.4928593599999997,0.03826080866117816
3.49385936,0.03827474595958657
3.49485936,0.03828878839283674
3.49585936,0.038302901631213894
3.49685936,0.0383170162999973
3.4978593599999996,0.03833109520862445
3.49885936,0.038345121192220354
3.49985936,0.03835911213084553
3.5008593599999998,0.038373161716126945
3.5018593599999996,0.038387279245722855
3.50285936,0.038401391768914495
3.50385936,0.038415441354231125
3.5048593599999998,0.038429423710454005
3.50585936,0.03844341536429991
3.50685936,0.03845749641851884
3.50785936,0.038471659005894006
3.5088593599999998,0.03848578869392543
3.50985936,0.038499884052206855
3.5108593599999995,0.038513974404084
3.51185936,0.038528038293463136
3.5128593599999998,0.03854207500512352
3.5138593599999997,0.03855608954546942
3.51485936,0.03857012554190908
3.51585936,0.03858421160256748
3.51685936,0.03859832555613016
3.5178593599999997,0.03861240661034908
3.51885936,0.038626403270599255
3.51985936,0.03864041065891391
3.5208593599999998,0.038654521036478554
3.5218593599999997,0.038668706510353736
3.52285936,0.03868292345316641
3.52385936,0.03869709891419783
3.5248593599999998,0.038711207146135504
3.52585936,0.03872530178923141
3.5268593599999996,0.03873943076207731
3.52785936,0.03875355973492322
3.52885936,0.038767692283802356
3.52985936,0.03878182268705451
3.5308593599999996,0.03879587584836916
3.53185936,0.038809898971152564
3.5328593600000002,0.03882400291187149
3.5338593599999997,0.038838235589152906
3.53485936,0.038852478279278076
3.53585936,0.038866680202842736
3.53685936,0.038880861385534364
3.5378593599999997,0.038895006092849016
3.53885936,0.038909123622444926
3.5398593599999995,0.03892321325913656
3.54085936,0.038937328643140694
3.54185936,0.038951461907205345
3.54285936,0.038965650241893024
3.54385936,0.038979855026270174
3.54485936,0.038993960397430555
3.54585936,0.039007944184059694
3.5468593599999996,0.03902190508418882
3.54785936,0.0390359389350367
3.54885936,0.03904999638757011
3.5498593599999997,0.03906408030260153
3.55085936,0.03907818567372671
3.55185936,0.03909227531038313
3.55285936,0.03910638783353955
3.5538593599999997,0.039120557572945976
3.55485936,0.03913478667422938
3.55585936,0.03914905511170227
3.55685936,0.03916331782755014
3.5578593599999997,0.03917751188389803
3.55885936,0.03919165873683966
3.55985936,0.03920584349552931
3.56085936,0.03922010907215449
3.56185936,0.03923439395928164
3.5628593599999996,0.039248663111940044
3.56385936,0.039262974461565216
3.56485936,0.03927730440647164
3.56585936,0.03929160002162806
3.5668593599999996,0.03930585272459698
3.56785936,0.03932011472522414
3.5688593600000003,0.03933439317554078
3.5698593599999997,0.03934870380998042
3.57085936,0.0393630409069181
3.57185936,0.03937726929298077
3.57285936,0.03939131959348292
3.5738593599999997,0.0394053162537683
3.57485936,0.03941939802320795
3.5758593599999995,0.039433537008897596
3.57685936,0.039447678140214236
3.57785936,0.03946178565696639
3.57885936,0.03947585026153105
3.57985936,0.03948988196675194
3.58085936,0.03950393083684785
3.58185936,0.039518032631975
3.5828593599999996,0.03953214157913341
3.58385936,0.03954621262054379
3.58485936,0.039560221439264694
3.5858593599999997,0.03957423025798559
3.58685936,0.03958831274264598
3.58785936,0.039602443145898135
3.58885936,0.03961651919371278
3.5898593599999997,0.039630573070248164
3.59085936,0.039644629807596046
3.59185936,0.03965866938006893
3.59285936,0.03967269536366483
3.5938593599999997,0.039686702751979476
3.59485936,0.039700732311608616
3.5958593599999995,0.039714807644237744
3.59685936,0.039728931610679384
3.59785936,0.039743021247371016
3.5988593599999996,0.039757057243810665
3.59985936,0.03977110468350032
3.60085936,0.03978522793472122
3.60185936,0.03979941555422338
3.6028593599999996,0.03981358600885053
3.60385936,0.039827704968852684
3.60485936,0.03984175884538806
3.6058593599999997,0.03985582988679845
3.60685936,0.039869994619800606
3.60785936,0.03988423659474026
3.60885936,0.03989855581161741
3.6098593599999997,0.03991289576936758
3.61085936,0.03992718637811973
3.6118593599999995,0.039941464828436364
3.61285936,0.03995582695750102
3.6138593599999997,0.039970294936628174
3.61485936,0.03998475361813231
3.61585936,0.03999918226110519
3.61685936,0.040013588017578074
3.61785936,0.040027968026738456
3.6188593599999996,0.04004234088386759
3.61985936,0.04005671374099673
3.62085936,0.04007112307346763
3.6218593599999998,0.04008554098837604
3.6228593599999996,0.040099990372221936
3.62385936,0.040114452629724094
3.62485936,0.040128836930103225
3.6258593599999998,0.04014310536757611
3.62685936,0.04015733804489275
3.62785936,0.04017164438811366
3.62885936,0.040186002225959555
3.6298593599999998,0.0402003521965887
3.63085936,0.040214657109403355
3.6318593599999995,0.04022888549546602
3.63285936,0.04024309743187443
3.63385936,0.04025734298284732
3.6348593599999997,0.0402716142811327
3.63585936,0.04028586483850985
3.63685936,0.04030003314751003
3.6378593599999998,0.04031406914394967
3.6388593599999997,0.04032806651942058
3.63985936,0.04034216616892076
3.64085936,0.04035639527020417
3.6418593599999998,0.04037061721945632
3.64285936,0.04038476693317524
