Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000,,Zero Index,719.41072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.09858928e-03,6.25468750e+00,4.00542188e-01,-1.34781250e-01,6.82578125e-02,6.50000000e-03,6.50144531e+00,,7.09858928e-03,2.35491812e-01,,7.09858928e-03,3.98297241e+03
7.09958928e-03,6.24609375e+00,3.99343750e-01,-1.36203125e-01,6.83984375e-02,7.31250000e-03,6.48339844e+00,,7.09958928e-03,2.35519990e-01,,7.09958928e-03,3.98457617e+03
7.10058928e-03,6.23828125e+00,4.00318750e-01,-1.30640625e-01,6.84531250e-02,7.31250000e-03,6.47812500e+00,,7.10058928e-03,2.35548139e-01,,7.10058928e-03,3.98608911e+03
7.10158928e-03,6.22656250e+00,4.01050000e-01,-1.24125000e-01,6.84453125e-02,6.93750000e-03,6.49523438e+00,,7.10158928e-03,2.35576347e-01,,7.10158928e-03,3.98797217e+03
7.10258928e-03,6.23046875e+00,4.01639063e-01,-1.25500000e-01,6.85078125e-02,6.71875000e-03,6.50542969e+00,,7.10258928e-03,2.35604614e-01,,7.10258928e-03,3.98823096e+03
7.10358928e-03,6.22734375e+00,4.03710938e-01,-1.34187500e-01,6.85468750e-02,6.93750000e-03,6.49722656e+00,,7.10358928e-03,2.35632971e-01,,7.10358928e-03,3.98924121e+03
7.10458928e-03,6.21328125e+00,4.04035937e-01,-1.38125000e-01,6.84687500e-02,7.09375000e-03,6.48222656e+00,,7.10458928e-03,2.35661417e-01,,7.10458928e-03,3.99141260e+03
7.10558928e-03,6.20390625e+00,4.06087500e-01,-1.32359375e-01,6.84453125e-02,6.87500000e-03,6.46675781e+00,,7.10558928e-03,2.35689938e-01,,7.10558928e-03,3.99309595e+03
7.10658928e-03,6.19843750e+00,4.07204688e-01,-1.24156250e-01,6.83984375e-02,6.81250000e-03,6.45386719e+00,,7.10658928e-03,2.35718593e-01,,7.10658928e-03,3.99433936e+03
7.10758928e-03,6.18984375e+00,4.08626563e-01,-1.24281250e-01,6.83750000e-02,6.40625000e-03,6.44566406e+00,,7.10758928e-03,2.35747308e-01,,7.10758928e-03,3.99588354e+03
7.10858928e-03,6.18359375e+00,4.08565625e-01,-1.32156250e-01,6.83593750e-02,5.96875000e-03,6.43816406e+00,,7.10858928e-03,2.35776082e-01,,7.10858928e-03,3.99720752e+03
7.10958928e-03,6.16875000e+00,4.08971875e-01,-1.37796875e-01,6.83359375e-02,5.50000000e-03,6.42621094e+00,,7.10958928e-03,2.35804886e-01,,7.10958928e-03,3.99945312e+03
7.11058928e-03,6.16484375e+00,4.08443750e-01,-1.34671875e-01,6.83515625e-02,5.06250000e-03,6.40792969e+00,,7.11058928e-03,2.35833660e-01,,7.11058928e-03,4.00057764e+03
7.11158928e-03,6.16093750e+00,4.07306250e-01,-1.27312500e-01,6.83515625e-02,5.56250000e-03,6.37546875e+00,,7.11158928e-03,2.35862374e-01,,7.11158928e-03,4.00167456e+03
7.11258928e-03,6.14843750e+00,4.06981250e-01,-1.25093750e-01,6.82578125e-02,6.06250000e-03,6.33843750e+00,,7.11258928e-03,2.35891059e-01,,7.11258928e-03,4.00363208e+03
7.11358928e-03,6.13671875e+00,4.05782813e-01,-1.29593750e-01,6.82578125e-02,5.87500000e-03,6.30585938e+00,,7.11358928e-03,2.35919669e-01,,7.11358928e-03,4.00551514e+03
7.11458928e-03,6.12968750e+00,4.04767188e-01,-1.35218750e-01,6.83046875e-02,5.43750000e-03,6.26460938e+00,,7.11458928e-03,2.35948205e-01,,7.11458928e-03,4.00694165e+03
7.11558928e-03,6.12343750e+00,4.04584375e-01,-1.36687500e-01,6.82968750e-02,5.31250000e-03,6.21492188e+00,,7.11558928e-03,2.35976711e-01,,7.11558928e-03,4.00830664e+03
7.11658928e-03,6.11796875e+00,4.04625000e-01,-1.32500000e-01,6.83515625e-02,5.65625000e-03,6.17132813e+00,,7.11658928e-03,2.36005202e-01,,7.11658928e-03,4.00958374e+03
7.11758928e-03,6.10625000e+00,4.03893750e-01,-1.27984375e-01,6.83593750e-02,5.59375000e-03,6.13171875e+00,,7.11758928e-03,2.36033663e-01,,7.11758928e-03,4.01148242e+03
7.11858928e-03,6.10468750e+00,4.03101563e-01,-1.28703125e-01,6.83593750e-02,5.37500000e-03,6.09339844e+00,,7.11858928e-03,2.36062080e-01,,7.11858928e-03,4.01232373e+03
7.11958928e-03,6.10312500e+00,4.02512500e-01,-1.34062500e-01,6.84140625e-02,5.59375000e-03,6.05308594e+00,,7.11958928e-03,2.36090451e-01,,7.11958928e-03,4.01318091e+03
7.12058928e-03,6.09218750e+00,4.01354688e-01,-1.38046875e-01,6.83515625e-02,6.43750000e-03,6.00656250e+00,,7.12058928e-03,2.36118749e-01,,7.12058928e-03,4.01502979e+03
7.12158928e-03,6.07265625e+00,4.01598438e-01,-1.36890625e-01,6.82812500e-02,6.81250000e-03,5.95453125e+00,,7.12158928e-03,2.36147016e-01,,7.12158928e-03,4.01777173e+03
7.12258928e-03,6.06406250e+00,4.01740625e-01,-1.33187500e-01,6.82968750e-02,6.87500000e-03,5.89722656e+00,,7.12258928e-03,2.36175299e-01,,7.12258928e-03,4.01937354e+03
7.12358928e-03,6.06328125e+00,4.02715625e-01,-1.31671875e-01,6.83593750e-02,6.65625000e-03,5.84812500e+00,,7.12358928e-03,2.36203626e-01,,7.12358928e-03,4.02015576e+03
7.12458928e-03,6.05625000e+00,4.03446875e-01,-1.33234375e-01,6.83906250e-02,6.50000000e-03,5.81953125e+00,,7.12458928e-03,2.36232013e-01,,7.12458928e-03,4.02158276e+03
7.12558928e-03,6.05000000e+00,4.03406250e-01,-1.35218750e-01,6.83359375e-02,6.40625000e-03,5.80746094e+00,,7.12558928e-03,2.36260429e-01,,7.12558928e-03,4.02293848e+03
7.12658928e-03,6.05234375e+00,4.03162500e-01,-1.34968750e-01,6.82812500e-02,6.43750000e-03,5.80312500e+00,,7.12658928e-03,2.36288816e-01,,7.12658928e-03,4.02341333e+03
7.12758928e-03,6.05390625e+00,4.02675000e-01,-1.32375000e-01,6.83046875e-02,6.56250000e-03,5.80265625e+00,,7.12758928e-03,2.36317202e-01,,7.12758928e-03,4.02396021e+03
7.12858928e-03,6.04687500e+00,4.03060938e-01,-1.30468750e-01,6.82968750e-02,6.43750000e-03,5.80312500e+00,,7.12858928e-03,2.36345574e-01,,7.12858928e-03,4.02538184e+03
7.12958928e-03,6.03515625e+00,4.03690625e-01,-1.32453125e-01,6.82968750e-02,6.40625000e-03,5.80253906e+00,,7.12958928e-03,2.36373961e-01,,7.12958928e-03,4.02728613e+03
7.13058928e-03,6.02578125e+00,4.04868750e-01,-1.37265625e-01,6.83203125e-02,5.81250000e-03,5.80230469e+00,,7.13058928e-03,2.36402422e-01,,7.13058928e-03,4.02896753e+03
7.13158928e-03,6.01250000e+00,4.05701563e-01,-1.39890625e-01,6.83203125e-02,5.21875000e-03,5.80289063e+00,,7.13158928e-03,2.36430973e-01,,7.13158928e-03,4.03107178e+03
7.13258928e-03,6.00390625e+00,4.06635938e-01,-1.37093750e-01,6.82656250e-02,5.50000000e-03,5.80125000e+00,,7.13258928e-03,2.36459568e-01,,7.13258928e-03,4.03269141e+03
7.13358928e-03,5.99218750e+00,4.07590625e-01,-1.32296875e-01,6.82421875e-02,5.90625000e-03,5.80265625e+00,,7.13358928e-03,2.36488238e-01,,7.13358928e-03,4.03461353e+03
7.13458928e-03,5.98437500e+00,4.08078125e-01,-1.30468750e-01,6.81875000e-02,6.03125000e-03,5.80546875e+00,,7.13458928e-03,2.36516967e-01,,7.13458928e-03,4.03611523e+03
7.13558928e-03,5.98515625e+00,4.08626563e-01,-1.32218750e-01,6.82031250e-02,6.18750000e-03,5.80593750e+00,,7.13558928e-03,2.36545727e-01,,7.13558928e-03,4.03673047e+03
7.13658928e-03,5.98828125e+00,4.08484375e-01,-1.35359375e-01,6.82421875e-02,6.25000000e-03,5.80277344e+00,,7.13658928e-03,2.36574501e-01,,7.13658928e-03,4.03711719e+03
7.13758928e-03,5.99218750e+00,4.08443750e-01,-1.35906250e-01,6.82812500e-02,6.40625000e-03,5.80007813e+00,,7.13758928e-03,2.36603260e-01,,7.13758928e-03,4.03743335e+03
7.13858928e-03,5.99765625e+00,4.07834375e-01,-1.33093750e-01,6.82656250e-02,6.34375000e-03,5.79773438e+00,,7.13858928e-03,2.36632004e-01,,7.13858928e-03,4.03758252e+03
7.13958928e-03,5.98750000e+00,4.06554688e-01,-1.31843750e-01,6.82031250e-02,6.28125000e-03,5.79363281e+00,,7.13958928e-03,2.36660674e-01,,7.13958928e-03,4.03933154e+03
7.14058928e-03,5.97343750e+00,4.05782813e-01,-1.35953125e-01,6.81328125e-02,6.40625000e-03,5.78882813e+00,,7.14058928e-03,2.36689270e-01,,7.14058928e-03,4.04149072e+03
7.14158928e-03,5.96718750e+00,4.04360938e-01,-1.40984375e-01,6.81328125e-02,6.62500000e-03,5.78964844e+00,,7.14158928e-03,2.36717805e-01,,7.14158928e-03,4.04286914e+03
7.14258928e-03,5.96718750e+00,4.03264063e-01,-1.40343750e-01,6.81875000e-02,6.56250000e-03,5.79503906e+00,,7.14258928e-03,2.36746237e-01,,7.14258928e-03,4.04361523e+03
7.14358928e-03,5.96250000e+00,4.00826563e-01,-1.34937500e-01,6.82812500e-02,6.28125000e-03,5.80007813e+00,,7.14358928e-03,2.36774549e-01,,7.14358928e-03,4.04482788e+03
7.14458928e-03,5.96406250e+00,3.99648438e-01,-1.32406250e-01,6.83750000e-02,6.34375000e-03,5.80089844e+00,,7.14458928e-03,2.36802742e-01,,7.14458928e-03,4.04537476e+03
7.14558928e-03,5.95312500e+00,3.98856250e-01,-1.36890625e-01,6.84296875e-02,6.34375000e-03,5.79761719e+00,,7.14558928e-03,2.36830860e-01,,7.14558928e-03,4.04721631e+03
7.14658928e-03,5.94531250e+00,3.98775000e-01,-1.43656250e-01,6.83984375e-02,6.65625000e-03,5.79609375e+00,,7.14658928e-03,2.36858934e-01,,7.14658928e-03,4.04876465e+03
7.14758928e-03,5.93359375e+00,3.98856250e-01,-1.43765625e-01,6.83750000e-02,6.71875000e-03,5.79750000e+00,,7.14758928e-03,2.36887023e-01,,7.14758928e-03,4.05073462e+03
7.14858928e-03,5.92031250e+00,3.98571875e-01,-1.36593750e-01,6.83515625e-02,6.62500000e-03,5.79808594e+00,,7.14858928e-03,2.36915097e-01,,7.14858928e-03,4.05284692e+03
7.14958928e-03,5.91875000e+00,3.99140625e-01,-1.30468750e-01,6.83593750e-02,6.78125000e-03,5.79703125e+00,,7.14958928e-03,2.36943185e-01,,7.14958928e-03,4.05371558e+03
7.15058928e-03,5.92968750e+00,3.99628125e-01,-1.31328125e-01,6.83359375e-02,6.65625000e-03,5.79632813e+00,,7.15058928e-03,2.36971304e-01,,7.15058928e-03,4.05328174e+03
7.15158928e-03,5.94140625e+00,4.00379688e-01,-1.35875000e-01,6.82968750e-02,6.03125000e-03,5.79750000e+00,,7.15158928e-03,2.36999467e-01,,7.15158928e-03,4.05278174e+03
7.15258928e-03,5.95468750e+00,4.01212500e-01,-1.36328125e-01,6.83046875e-02,5.43750000e-03,5.79609375e+00,,7.15258928e-03,2.37027690e-01,,7.15258928e-03,4.05213379e+03
7.15358928e-03,5.96484375e+00,4.02410938e-01,-1.31906250e-01,6.82968750e-02,5.50000000e-03,5.79351563e+00,,7.15358928e-03,2.37055987e-01,,7.15358928e-03,4.05179761e+03
7.15458928e-03,5.97500000e+00,4.03832813e-01,-1.27312500e-01,6.82265625e-02,5.81250000e-03,5.79527344e+00,,7.15458928e-03,2.37084374e-01,,7.15458928e-03,4.05143750e+03
7.15558928e-03,5.99375000e+00,4.04584375e-01,-1.26218750e-01,6.82421875e-02,5.90625000e-03,5.79984375e+00,,7.15558928e-03,2.37112835e-01,,7.15558928e-03,4.05017651e+03
7.15658928e-03,6.01250000e+00,4.05742188e-01,-1.28953125e-01,6.83750000e-02,5.81250000e-03,5.80312500e+00,,7.15658928e-03,2.37141356e-01,,7.15658928e-03,4.04891992e+03
7.15758928e-03,6.02421875e+00,4.06635938e-01,-1.31734375e-01,6.84140625e-02,5.90625000e-03,5.80148438e+00,,7.15758928e-03,2.37169966e-01,,7.15758928e-03,4.04840259e+03
7.15858928e-03,6.03906250e+00,4.09642188e-01,-1.31281250e-01,6.84296875e-02,5.96875000e-03,5.80089844e+00,,7.15858928e-03,2.37198710e-01,,7.15858928e-03,4.04756909e+03
7.15958928e-03,6.05078125e+00,4.12485938e-01,-1.27984375e-01,6.84140625e-02,6.06250000e-03,5.80347656e+00,,7.15958928e-03,2.37227663e-01,,7.15958928e-03,4.04704785e+03
7.16058928e-03,6.06718750e+00,4.14964063e-01,-1.25312500e-01,6.84843750e-02,5.96875000e-03,5.80570313e+00,,7.16058928e-03,2.37256810e-01,,7.16058928e-03,4.04602783e+03
7.16158928e-03,6.07265625e+00,4.15959375e-01,-1.27218750e-01,6.84531250e-02,5.68750000e-03,5.79843750e+00,,7.16158928e-03,2.37286061e-01,,7.16158928e-03,4.04613306e+03
7.16258928e-03,6.08046875e+00,4.15918750e-01,-1.31546875e-01,6.83515625e-02,5.96875000e-03,5.78589844e+00,,7.16258928e-03,2.37315342e-01,,7.16258928e-03,4.04601367e+03
7.16358928e-03,6.09765625e+00,4.15614062e-01,-1.31093750e-01,6.82812500e-02,6.06250000e-03,5.78824219e+00,,7.16358928e-03,2.37344623e-01,,7.16358928e-03,4.04493774e+03
7.16458928e-03,6.11250000e+00,4.12750000e-01,-1.23406250e-01,6.82578125e-02,5.90625000e-03,5.80312500e+00,,7.16458928e-03,2.37373784e-01,,7.16458928e-03,4.04408154e+03
7.16558928e-03,6.12187500e+00,4.08809375e-01,-1.17984375e-01,6.83046875e-02,5.96875000e-03,5.80710938e+00,,7.16558928e-03,2.37402707e-01,,7.16558928e-03,4.04375537e+03
7.16658928e-03,6.11406250e+00,4.03995313e-01,-1.26203125e-01,6.82812500e-02,6.12500000e-03,5.79468750e+00,,7.16658928e-03,2.37431318e-01,,7.16658928e-03,4.04520776e+03
7.16758928e-03,6.10156250e+00,3.99018750e-01,-1.39968750e-01,6.82109375e-02,5.96875000e-03,5.78542969e+00,,7.16758928e-03,2.37459585e-01,,7.16758928e-03,4.04720142e+03
7.16858928e-03,6.09218750e+00,3.95951563e-01,-1.41078125e-01,6.81328125e-02,6.03125000e-03,5.78882813e+00,,7.16858928e-03,2.37487584e-01,,7.16858928e-03,4.04891309e+03
7.16958928e-03,6.09218750e+00,3.94103125e-01,-1.27421875e-01,6.80781250e-02,6.34375000e-03,5.79785156e+00,,7.16958928e-03,2.37515405e-01,,7.16958928e-03,4.04962451e+03
7.17058928e-03,6.10156250e+00,3.92843750e-01,-1.15468750e-01,6.81093750e-02,6.43750000e-03,5.80113281e+00,,7.17058928e-03,2.37543106e-01,,7.17058928e-03,4.04930103e+03
7.17158928e-03,6.11562500e+00,3.91767188e-01,-1.19656250e-01,6.81484375e-02,6.34375000e-03,5.79832031e+00,,7.17158928e-03,2.37570733e-01,,7.17158928e-03,4.04847485e+03
7.17258928e-03,6.11796875e+00,3.92376563e-01,-1.32296875e-01,6.81328125e-02,6.06250000e-03,5.79703125e+00,,7.17258928e-03,2.37598345e-01,,7.17258928e-03,4.04890063e+03
7.17358928e-03,6.13437500e+00,3.93432813e-01,-1.34937500e-01,6.81093750e-02,5.87500000e-03,5.79902344e+00,,7.17358928e-03,2.37626031e-01,,7.17358928e-03,4.04791797e+03
7.17458928e-03,6.16171875e+00,3.94753125e-01,-1.24750000e-01,6.80781250e-02,5.81250000e-03,5.80007813e+00,,7.17458928e-03,2.37653777e-01,,7.17458928e-03,4.04578687e+03
7.17558928e-03,6.18359375e+00,3.96317188e-01,-1.14234375e-01,6.80546875e-02,6.12500000e-03,5.79902344e+00,,7.17558928e-03,2.37681642e-01,,7.17558928e-03,4.04416504e+03
7.17658928e-03,6.19531250e+00,3.97414062e-01,-1.15812500e-01,6.80234375e-02,6.62500000e-03,5.79632813e+00,,7.17658928e-03,2.37709597e-01,,7.17658928e-03,4.04356689e+03
7.17758928e-03,6.21953125e+00,3.99506250e-01,-1.26625000e-01,6.80781250e-02,6.43750000e-03,5.79468750e+00,,7.17758928e-03,2.37737641e-01,,7.17758928e-03,4.04171265e+03
7.17858928e-03,6.26015625e+00,4.02248438e-01,-1.30578125e-01,6.81093750e-02,6.18750000e-03,5.79773438e+00,,7.17858928e-03,2.37765878e-01,,7.17858928e-03,4.03820557e+03
7.17958928e-03,6.30234375e+00,4.05010938e-01,-1.19421875e-01,6.81875000e-02,5.81250000e-03,5.80394531e+00,,7.17958928e-03,2.37794310e-01,,7.17958928e-03,4.03451904e+03
7.18058928e-03,6.33046875e+00,4.08301563e-01,-1.05984375e-01,6.82578125e-02,5.68750000e-03,5.80687500e+00,,7.18058928e-03,2.37822950e-01,,7.18058928e-03,4.03221655e+03
7.18158928e-03,6.35468750e+00,4.12932813e-01,-1.08671875e-01,6.82812500e-02,5.96875000e-03,5.80359375e+00,,7.18158928e-03,2.37851873e-01,,7.18158928e-03,4.03028857e+03
7.18258928e-03,6.38515625e+00,4.18539063e-01,-1.25343750e-01,6.82421875e-02,6.06250000e-03,5.79703125e+00,,7.18258928e-03,2.37881169e-01,,7.18258928e-03,4.02776758e+03
7.18358928e-03,6.42968750e+00,4.22926563e-01,-1.33437500e-01,6.82812500e-02,6.43750000e-03,5.79328125e+00,,7.18358928e-03,2.37910792e-01,,7.18358928e-03,4.02386279e+03
7.18458928e-03,6.46171875e+00,4.25039063e-01,-1.20484375e-01,6.82968750e-02,6.40625000e-03,5.79539063e+00,,7.18458928e-03,2.37940639e-01,,7.18458928e-03,4.02123364e+03
7.18558928e-03,6.48671875e+00,4.26989063e-01,-1.01093750e-01,6.83515625e-02,6.18750000e-03,5.80253906e+00,,7.18558928e-03,2.37970650e-01,,7.18558928e-03,4.01924316e+03
7.18658928e-03,6.50859375e+00,4.29426562e-01,-9.92968750e-02,6.83984375e-02,6.18750000e-03,5.81050781e+00,,7.18658928e-03,2.38000810e-01,,7.18658928e-03,4.01751880e+03
7.18758928e-03,6.52421875e+00,4.32087500e-01,-1.17734375e-01,6.84296875e-02,6.25000000e-03,5.81472656e+00,,7.18758928e-03,2.38031134e-01,,7.18758928e-03,4.01648315e+03
7.18858928e-03,6.51953125e+00,4.31457813e-01,-1.36328125e-01,6.83984375e-02,6.34375000e-03,5.80312500e+00,,7.18858928e-03,2.38061532e-01,,7.18858928e-03,4.01763965e+03
7.18958928e-03,6.49765625e+00,4.29121875e-01,-1.38078125e-01,6.83750000e-02,6.43750000e-03,5.78765625e+00,,7.18958928e-03,2.38091826e-01,,7.18958928e-03,4.02062207e+03
7.19058928e-03,6.48437500e+00,4.24653125e-01,-1.24296875e-01,6.83359375e-02,6.25000000e-03,5.79128906e+00,,7.19058928e-03,2.38121882e-01,,7.19058928e-03,4.02268652e+03
7.19158928e-03,6.49140625e+00,4.19778125e-01,-1.13828125e-01,6.82656250e-02,6.25000000e-03,5.86125000e+00,,7.19158928e-03,2.38151610e-01,,7.19158928e-03,4.02259229e+03
7.19258928e-03,6.49609375e+00,4.25526563e-01,-1.01000000e-01,6.82109375e-02,6.03125000e-03,6.08964844e+00,,7.19258928e-03,2.38181368e-01,,7.19258928e-03,4.02267847e+03
7.19358928e-03,6.50078125e+00,4.01192188e-01,-1.00515625e-01,6.83046875e-02,5.65625000e-03,6.22816406e+00,,7.19358928e-03,2.38210469e-01,,7.19358928e-03,4.02272900e+03
7.19458928e-03,6.50859375e+00,4.21484375e-01,-1.43203125e-01,6.83359375e-02,5.06250000e-03,6.16640625e+00,,7.19458928e-03,2.38239452e-01,,7.19458928e-03,4.02256958e+03
7.19558928e-03,6.51796875e+00,4.12932813e-01,-1.47562500e-01,6.83515625e-02,5.37500000e-03,6.13558594e+00,,7.19558928e-03,2.38268822e-01,,7.19558928e-03,4.02237402e+03
7.19658928e-03,6.51406250e+00,4.12628125e-01,-1.12531250e-01,6.82968750e-02,5.43750000e-03,5.98031250e+00,,7.19658928e-03,2.38297895e-01,,7.19658928e-03,4.02346582e+03
7.19758928e-03,6.52578125e+00,4.15085938e-01,-9.25156250e-02,6.83515625e-02,5.50000000e-03,5.81261719e+00,,7.19758928e-03,2.38327056e-01,,7.19758928e-03,4.02280103e+03
7.19858928e-03,6.53281250e+00,4.08829688e-01,-1.11671875e-01,6.84531250e-02,5.50000000e-03,5.79304687e+00,,7.19858928e-03,2.38356054e-01,,7.19858928e-03,4.02261719e+03
7.19958928e-03,6.52968750e+00,4.13664063e-01,-1.43156250e-01,6.83984375e-02,5.50000000e-03,5.83042969e+00,,7.19958928e-03,2.38385007e-01,,7.19958928e-03,4.02361475e+03
7.20058928e-03,6.53359375e+00,4.08667188e-01,-1.37593750e-01,6.83203125e-02,5.43750000e-03,5.83593750e+00,,7.20058928e-03,2.38413960e-01,,7.20058928e-03,4.02395605e+03
7.20158928e-03,6.53515625e+00,4.13359375e-01,-1.06843750e-01,6.83203125e-02,5.59375000e-03,5.82140625e+00,,7.20158928e-03,2.38442898e-01,,7.20158928e-03,4.02444287e+03
7.20258928e-03,6.52734375e+00,4.07793750e-01,-9.65468750e-02,6.83203125e-02,5.53125000e-03,5.81519531e+00,,7.20258928e-03,2.38471806e-01,,7.20258928e-03,4.02578687e+03
7.20358928e-03,6.52031250e+00,4.14110938e-01,-1.18218750e-01,6.82812500e-02,5.59375000e-03,5.81367188e+00,,7.20358928e-03,2.38500744e-01,,7.20358928e-03,4.02708105e+03
7.20458928e-03,6.52734375e+00,4.14395313e-01,-1.40828125e-01,6.82656250e-02,6.03125000e-03,5.81132813e+00,,7.20458928e-03,2.38529921e-01,,7.20458928e-03,4.02704272e+03
7.20558928e-03,6.53359375e+00,4.13115625e-01,-1.34265625e-01,6.82265625e-02,6.28125000e-03,5.80933594e+00,,7.20558928e-03,2.38559052e-01,,7.20558928e-03,4.02712744e+03
7.20658928e-03,6.54062500e+00,4.13318750e-01,-1.08187500e-01,6.82812500e-02,6.25000000e-03,5.80992188e+00,,7.20658928e-03,2.38588154e-01,,7.20658928e-03,4.02704517e+03
7.20758928e-03,6.54062500e+00,4.09987500e-01,-9.80781250e-02,6.83203125e-02,6.18750000e-03,5.81167969e+00,,7.20758928e-03,2.38617137e-01,,7.20758928e-03,4.02759155e+03
7.20858928e-03,6.53125000e+00,4.13603125e-01,-1.17781250e-01,6.82968750e-02,6.18750000e-03,5.81214844e+00,,7.20858928e-03,2.38646150e-01,,7.20858928e-03,4.02913037e+03
7.20958928e-03,6.52968750e+00,4.09256250e-01,-1.41734375e-01,6.83359375e-02,6.18750000e-03,5.81332031e+00,,7.20958928e-03,2.38675117e-01,,7.20958928e-03,4.02997900e+03
7.21058928e-03,6.52500000e+00,4.13115625e-01,-1.38859375e-01,6.84140625e-02,5.81250000e-03,5.81355469e+00,,7.21058928e-03,2.38704070e-01,,7.21058928e-03,4.03120581e+03
7.21158928e-03,6.51484375e+00,4.11693750e-01,-1.14125000e-01,6.83906250e-02,5.81250000e-03,5.81296875e+00,,7.21158928e-03,2.38733113e-01,,7.21158928e-03,4.03292334e+03
7.21258928e-03,6.50312500e+00,4.08525000e-01,-9.90312500e-02,6.83593750e-02,6.18750000e-03,5.81226563e+00,,7.21258928e-03,2.38761991e-01,,7.21258928e-03,4.03469580e+03
7.21358928e-03,6.49609375e+00,4.08768750e-01,-1.12000000e-01,6.83515625e-02,6.15625000e-03,5.81273438e+00,,7.21358928e-03,2.38790765e-01,,7.21358928e-03,4.03598022e+03
7.21458928e-03,6.49921875e+00,4.06717188e-01,-1.36328125e-01,6.84140625e-02,5.87500000e-03,5.81496094e+00,,7.21458928e-03,2.38819465e-01,,7.21458928e-03,4.03631641e+03
7.21558928e-03,6.48593750e+00,4.10576563e-01,-1.42593750e-01,6.84296875e-02,5.28125000e-03,5.81718750e+00,,7.21558928e-03,2.38848239e-01,,7.21558928e-03,4.03842432e+03
7.21658928e-03,6.46562500e+00,4.09723438e-01,-1.25625000e-01,6.83906250e-02,5.31250000e-03,5.81613281e+00,,7.21658928e-03,2.38877133e-01,,7.21658928e-03,4.04122925e+03
7.21758928e-03,6.43906250e+00,4.13704688e-01,-1.09546875e-01,6.83203125e-02,5.53125000e-03,5.81507813e+00,,7.21758928e-03,2.38906115e-01,,7.21758928e-03,4.04459082e+03
7.21858928e-03,6.42578125e+00,4.14923438e-01,-1.15828125e-01,6.82812500e-02,5.81250000e-03,5.81578125e+00,,7.21858928e-03,2.38935292e-01,,7.21858928e-03,4.04655762e+03
7.21958928e-03,6.42265625e+00,4.14598438e-01,-1.36156250e-01,6.83593750e-02,5.68750000e-03,5.81753906e+00,,7.21958928e-03,2.38964483e-01,,7.21958928e-03,4.04754736e+03
7.22058928e-03,6.41640625e+00,4.18051563e-01,-1.44265625e-01,6.84296875e-02,5.65625000e-03,5.81929688e+00,,7.22058928e-03,2.38993809e-01,,7.22058928e-03,4.04893481e+03
7.22158928e-03,6.41484375e+00,4.17056250e-01,-1.30125000e-01,6.85078125e-02,5.68750000e-03,5.81835938e+00,,7.22158928e-03,2.39023209e-01,,7.22158928e-03,4.04982324e+03
7.22258928e-03,6.41484375e+00,4.19026563e-01,-1.10093750e-01,6.84921875e-02,6.06250000e-03,5.81636719e+00,,7.22258928e-03,2.39052638e-01,,7.22258928e-03,4.05045947e+03
7.22358928e-03,6.42187500e+00,4.17239063e-01,-1.06265625e-01,6.84453125e-02,6.34375000e-03,5.81648437e+00,,7.22358928e-03,2.39082083e-01,,7.22358928e-03,4.05030859e+03
7.22458928e-03,6.43125000e+00,4.16467188e-01,-1.20109375e-01,6.84140625e-02,6.34375000e-03,5.81578125e+00,,7.22458928e-03,2.39111423e-01,,7.22458928e-03,4.04994165e+03
7.22558928e-03,6.42968750e+00,4.14435938e-01,-1.33921875e-01,6.83906250e-02,6.81250000e-03,5.81273438e+00,,7.22558928e-03,2.39140674e-01,,7.22558928e-03,4.05077588e+03
7.22658928e-03,6.41406250e+00,4.11368750e-01,-1.33625000e-01,6.83750000e-02,6.62500000e-03,5.81273438e+00,,7.22658928e-03,2.39169747e-01,,7.22658928e-03,4.05309570e+03
