Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000,,Zero Index,719.23168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.78768320e-04,1.11718750e-01,6.60156250e-03,-2.14062500e-03,6.53125000e-03,2.21875000e-03,5.80171875e+00,,3.78768320e-04,5.35066589e-04,,3.78768320e-04,2.53986549e+00
3.79768320e-04,1.11718750e-01,6.86562500e-03,-1.12500000e-03,6.57031250e-03,2.21875000e-03,5.80125000e+00,,3.79768320e-04,5.35540748e-04,,3.79768320e-04,2.54851913e+00
3.80768320e-04,1.03906250e-01,6.86562500e-03,-1.54687500e-03,6.54687500e-03,2.15625000e-03,5.80312500e+00,,3.80768320e-04,5.36024279e-04,,3.80768320e-04,3.36101246e+00
3.81768320e-04,9.84375000e-02,6.35781250e-03,-3.50000000e-03,6.49218750e-03,2.00000000e-03,5.80406250e+00,,3.81768320e-04,5.36489824e-04,,3.81768320e-04,3.93817520e+00
3.82768320e-04,9.84375000e-02,6.45937500e-03,-3.79687500e-03,6.54687500e-03,2.12500000e-03,5.80394531e+00,,3.82768320e-04,5.36941167e-04,,3.82768320e-04,3.95751190e+00
3.83768320e-04,9.68750000e-02,6.56093750e-03,-2.01562500e-03,6.56250000e-03,2.06250000e-03,5.80406250e+00,,3.83768320e-04,5.37399610e-04,,3.83768320e-04,4.13399792e+00
3.84768320e-04,9.06250000e-02,6.45937500e-03,-4.84375000e-04,6.49218750e-03,2.21875000e-03,5.80394531e+00,,3.84768320e-04,5.37858054e-04,,3.84768320e-04,4.78495312e+00
3.85768320e-04,9.68750000e-02,6.94687500e-03,-1.32812500e-03,6.49218750e-03,2.43750000e-03,5.80324219e+00,,3.85768320e-04,5.38330059e-04,,3.85768320e-04,4.14542770e+00
3.86768320e-04,1.10156250e-01,7.06875000e-03,-3.50000000e-03,6.61718750e-03,2.34375000e-03,5.80324219e+00,,3.86768320e-04,5.38823544e-04,,3.86768320e-04,2.78901958e+00
3.87768320e-04,1.17187500e-01,7.63750000e-03,-3.82812500e-03,6.71093750e-03,2.37500000e-03,5.80429688e+00,,3.87768320e-04,5.39341359e-04,,3.87768320e-04,2.08356953e+00
3.88768320e-04,1.14062500e-01,7.43437500e-03,-2.32812500e-03,6.71875000e-03,2.28125000e-03,5.80464844e+00,,3.88768320e-04,5.39872039e-04,,3.88768320e-04,2.42204857e+00
3.89768320e-04,1.09375000e-01,7.25156250e-03,-9.21875000e-04,6.69531250e-03,2.34375000e-03,5.80406250e+00,,3.89768320e-04,5.40389156e-04,,3.89768320e-04,2.91390896e+00
3.90768320e-04,1.09375000e-01,7.45468750e-03,-1.46875000e-03,6.66406250e-03,2.43750000e-03,5.80371094e+00,,3.90768320e-04,5.40906971e-04,,3.90768320e-04,2.92024326e+00
3.91768320e-04,1.07812500e-01,7.55625000e-03,-3.46875000e-03,6.65625000e-03,2.53125000e-03,5.80324219e+00,,3.91768320e-04,5.41435496e-04,,3.91768320e-04,3.09441090e+00
3.92768320e-04,1.06250000e-01,7.35312500e-03,-3.67187500e-03,6.64062500e-03,2.65625000e-03,5.80265625e+00,,3.92768320e-04,5.41960471e-04,,3.92768320e-04,3.27441502e+00
3.93768320e-04,1.11718750e-01,7.29218750e-03,-1.98437500e-03,6.71093750e-03,2.34375000e-03,5.80312500e+00,,3.93768320e-04,5.42476133e-04,,3.93768320e-04,2.72561550e+00
3.94768320e-04,1.14062500e-01,7.19062500e-03,-6.40625000e-04,6.77343750e-03,2.06250000e-03,5.80347656e+00,,3.94768320e-04,5.42986090e-04,,3.94768320e-04,2.49094772e+00
3.95768320e-04,1.14062500e-01,7.33281250e-03,-1.42187500e-03,6.75000000e-03,2.06250000e-03,5.80394531e+00,,3.95768320e-04,5.43497386e-04,,3.95768320e-04,2.49641228e+00
3.96768320e-04,1.02343750e-01,7.25156250e-03,-3.67187500e-03,6.60156250e-03,2.21875000e-03,5.80406250e+00,,3.96768320e-04,5.44010953e-04,,3.96768320e-04,3.71802902e+00
3.97768320e-04,8.75000000e-02,6.56093750e-03,-3.95312500e-03,6.43750000e-03,2.34375000e-03,5.80371094e+00,,3.97768320e-04,5.44497336e-04,,3.97768320e-04,5.26851940e+00
3.98768320e-04,9.29687500e-02,6.80468750e-03,-2.29687500e-03,6.46875000e-03,2.15625000e-03,5.80371094e+00,,3.98768320e-04,5.44967945e-04,,3.98768320e-04,4.72129440e+00
3.99768320e-04,9.84375000e-02,6.66250000e-03,-1.01562500e-03,6.50781250e-03,2.00000000e-03,5.80488281e+00,,3.99768320e-04,5.45442104e-04,,3.99768320e-04,4.16628265e+00
4.00768320e-04,1.02343750e-01,7.00781250e-03,-1.79687500e-03,6.57031250e-03,1.90625000e-03,5.80546875e+00,,4.00768320e-04,5.45923423e-04,,4.00768320e-04,3.77102947e+00
4.01768320e-04,1.04687500e-01,7.06875000e-03,-3.53125000e-03,6.62500000e-03,1.40625000e-03,5.80628906e+00,,4.01768320e-04,5.46419120e-04,,4.01768320e-04,3.54352570e+00
4.02768320e-04,1.02343750e-01,6.80468750e-03,-3.76562500e-03,6.54687500e-03,9.37500000e-04,5.80746094e+00,,4.02768320e-04,5.46907599e-04,,4.02768320e-04,3.80448627e+00
4.03768320e-04,1.03906250e-01,7.21093750e-03,-2.21875000e-03,6.52343750e-03,1.21875000e-03,5.80593750e+00,,4.03768320e-04,5.47401083e-04,,4.03768320e-04,3.65926266e+00
4.04768320e-04,1.02343750e-01,6.96718750e-03,-9.06250000e-04,6.45312500e-03,1.31250000e-03,5.80570313e+00,,4.04768320e-04,5.47900272e-04,,4.04768320e-04,3.82862663e+00
4.05768320e-04,1.06250000e-01,7.15000000e-03,-1.34375000e-03,6.45312500e-03,1.31250000e-03,5.80605469e+00,,4.05768320e-04,5.48397365e-04,,4.05768320e-04,3.43188286e+00
4.06768320e-04,1.26562500e-01,7.96250000e-03,-2.95312500e-03,6.57031250e-03,1.53125000e-03,5.80546875e+00,,4.06768320e-04,5.48929442e-04,,4.06768320e-04,1.34919739e+00
4.07768320e-04,1.43750000e-01,7.92187500e-03,-3.45312500e-03,6.77343750e-03,1.75000000e-03,5.80429688e+00,,4.07768320e-04,5.49488759e-04,,4.07768320e-04,-4.05733109e-01
4.08768320e-04,1.42187500e-01,8.02343750e-03,-2.32812500e-03,6.75781250e-03,1.62500000e-03,5.80511719e+00,,4.08768320e-04,5.50050230e-04,,4.08768320e-04,-2.29331017e-01
4.09768320e-04,1.38281250e-01,7.25156250e-03,-1.10937500e-03,6.67968750e-03,1.37500000e-03,5.80570313e+00,,4.09768320e-04,5.50588069e-04,,4.09768320e-04,1.82484627e-01
4.10768320e-04,1.38281250e-01,7.21093750e-03,-1.57812500e-03,6.56250000e-03,1.25000000e-03,5.80593750e+00,,4.10768320e-04,5.51097328e-04,,4.10768320e-04,1.89606667e-01
4.11768320e-04,1.37500000e-01,7.53593750e-03,-2.78125000e-03,6.52343750e-03,1.40625000e-03,5.80546875e+00,,4.11768320e-04,5.51616540e-04,,4.11768320e-04,2.81700134e-01
4.12768320e-04,1.39843750e-01,7.43437500e-03,-2.82812500e-03,6.61718750e-03,2.12500000e-03,5.80289063e+00,,4.12768320e-04,5.52143669e-04,,4.12768320e-04,5.49411774e-02
4.13768320e-04,1.42187500e-01,7.39375000e-03,-1.95312500e-03,6.65625000e-03,2.28125000e-03,5.80183594e+00,,4.13768320e-04,5.52665733e-04,,4.13768320e-04,-1.74013138e-01
4.14768320e-04,1.46875000e-01,7.29218750e-03,-1.35937500e-03,6.67968750e-03,2.12500000e-03,5.80312500e+00,,4.14768320e-04,5.53182850e-04,,4.14768320e-04,-6.48482323e-01
4.15768320e-04,1.43750000e-01,7.29218750e-03,-1.84375000e-03,6.65625000e-03,2.15625000e-03,5.80265625e+00,,4.15768320e-04,5.53696416e-04,,4.15768320e-04,-3.17829132e-01
4.16768320e-04,1.32031250e-01,7.31250000e-03,-2.75000000e-03,6.56250000e-03,2.15625000e-03,5.80265625e+00,,4.16768320e-04,5.54210623e-04,,4.16768320e-04,9.02462959e-01
4.17768320e-04,1.15625000e-01,6.62187500e-03,-2.78125000e-03,6.37500000e-03,2.15625000e-03,5.80324219e+00,,4.17768320e-04,5.54701255e-04,,4.17768320e-04,2.60848713e+00
4.18768320e-04,1.10156250e-01,6.21562500e-03,-1.40625000e-04,6.29687500e-03,1.84375000e-03,5.80910156e+00,,4.18768320e-04,5.55153238e-04,,4.18768320e-04,3.18001842e+00
4.19768320e-04,1.17187500e-01,5.89062500e-03,2.51562500e-03,6.35937500e-03,1.90625000e-03,5.81648437e+00,,4.19768320e-04,5.55579492e-04,,4.19768320e-04,2.44885349e+00
4.20768320e-04,1.13281250e-01,5.99218750e-03,-7.81250000e-04,6.41406250e-03,1.84375000e-03,5.82140625e+00,,4.20768320e-04,5.55997889e-04,,4.20768320e-04,2.84696293e+00
4.21768320e-04,1.04687500e-01,6.21562500e-03,-6.10937500e-03,6.37500000e-03,1.68750000e-03,5.82375000e+00,,4.21768320e-04,5.56427694e-04,,4.21768320e-04,3.75117683e+00
4.22768320e-04,1.10156250e-01,6.35781250e-03,-6.57812500e-03,6.37500000e-03,1.46875000e-03,5.82539063e+00,,4.22768320e-04,5.56870422e-04,,4.22768320e-04,3.22101021e+00
4.23768320e-04,1.15625000e-01,6.07343750e-03,-1.78125000e-03,6.45312500e-03,1.21875000e-03,5.82714844e+00,,4.23768320e-04,5.57308085e-04,,4.23768320e-04,2.67937374e+00
4.24768320e-04,1.15625000e-01,6.66250000e-03,1.78125000e-03,6.43750000e-03,1.37500000e-03,5.82773438e+00,,4.24768320e-04,5.57756575e-04,,4.24768320e-04,2.67937374e+00
4.25768320e-04,1.21093750e-01,6.45937500e-03,-4.37500000e-04,6.47656250e-03,1.46875000e-03,5.82902344e+00,,4.25768320e-04,5.58218569e-04,,4.25768320e-04,2.11202431e+00
4.26768320e-04,1.19531250e-01,6.94687500e-03,-5.35937500e-03,6.52343750e-03,1.53125000e-03,5.82972656e+00,,4.26768320e-04,5.58690634e-04,,4.26768320e-04,2.28846741e+00
4.27768320e-04,1.23437500e-01,7.04843750e-03,-6.31250000e-03,6.60156250e-03,1.78125000e-03,5.82878906e+00,,4.27768320e-04,5.59183420e-04,,4.27768320e-04,1.91669178e+00
4.28768320e-04,1.30468750e-01,7.15000000e-03,-2.35937500e-03,6.71875000e-03,2.06250000e-03,5.82773438e+00,,4.28768320e-04,5.59683365e-04,,4.28768320e-04,1.21480179e+00
4.29768320e-04,1.28125000e-01,7.31250000e-03,1.15625000e-03,6.71875000e-03,2.15625000e-03,5.82738281e+00,,4.29768320e-04,5.60192566e-04,,4.29768320e-04,1.45961380e+00
4.30768320e-04,1.25000000e-01,6.72343750e-03,-3.12500000e-04,6.73437500e-03,2.28125000e-03,5.82679688e+00,,4.30768320e-04,5.60686749e-04,,4.30768320e-04,1.77954388e+00
4.31768320e-04,1.28906250e-01,7.29218750e-03,-4.26562500e-03,6.75000000e-03,2.43750000e-03,5.82679688e+00,,4.31768320e-04,5.61180233e-04,,4.31768320e-04,1.38896942e+00
4.32768320e-04,1.22656250e-01,6.84531250e-03,-5.53125000e-03,6.66406250e-03,2.28125000e-03,5.82820312e+00,,4.32768320e-04,5.61678025e-04,,4.32768320e-04,2.05926132e+00
4.33768320e-04,1.15625000e-01,6.66250000e-03,-2.81250000e-03,6.60156250e-03,2.43750000e-03,5.82796875e+00,,4.33768320e-04,5.62153640e-04,,4.33768320e-04,2.80624294e+00
4.34768320e-04,1.10156250e-01,6.86562500e-03,2.34375000e-04,6.62500000e-03,2.53125000e-03,5.82656250e+00,,4.34768320e-04,5.62629953e-04,,4.34768320e-04,3.37686348e+00
4.35768320e-04,1.09375000e-01,6.62187500e-03,-5.15625000e-04,6.69531250e-03,2.59375000e-03,5.82621094e+00,,4.35768320e-04,5.63104812e-04,,4.35768320e-04,3.45814991e+00
4.36768320e-04,1.19531250e-01,7.59687500e-03,-3.56250000e-03,6.75781250e-03,2.71875000e-03,5.82597656e+00,,4.36768320e-04,5.63605514e-04,,4.36768320e-04,2.42192078e+00
4.37768320e-04,1.30468750e-01,7.59687500e-03,-4.39062500e-03,6.82812500e-03,2.81250000e-03,5.82656250e+00,,4.37768320e-04,5.64140442e-04,,4.37768320e-04,1.31541824e+00
4.38768320e-04,1.03906250e-01,7.31250000e-03,-2.25000000e-03,6.58593750e-03,2.65625000e-03,5.82855469e+00,,4.38768320e-04,5.64665475e-04,,4.38768320e-04,4.07141876e+00
4.39768320e-04,8.20312500e-02,6.82500000e-03,-3.12500000e-05,6.39062500e-03,2.53125000e-03,5.82960938e+00,,4.39768320e-04,5.65163209e-04,,4.39768320e-04,6.33261871e+00
4.40768320e-04,8.67187500e-02,6.47968750e-03,-6.71875000e-04,6.41406250e-03,2.59375000e-03,5.82773438e+00,,4.40768320e-04,5.65631664e-04,,4.40768320e-04,5.85123444e+00
4.41768320e-04,9.92187500e-02,7.06875000e-03,-3.01562500e-03,6.47656250e-03,2.59375000e-03,5.82738281e+00,,4.41768320e-04,5.66108676e-04,,4.41768320e-04,4.57234764e+00
4.42768320e-04,1.07812500e-01,7.04843750e-03,-3.98437500e-03,6.50781250e-03,2.34375000e-03,5.82832031e+00,,4.42768320e-04,5.66605770e-04,,4.42768320e-04,3.70494270e+00
4.43768320e-04,1.11718750e-01,7.04843750e-03,-2.43750000e-03,6.56250000e-03,1.90625000e-03,5.82949219e+00,,4.43768320e-04,5.67102106e-04,,4.43768320e-04,3.31925488e+00
4.44768320e-04,1.14062500e-01,6.86562500e-03,-7.50000000e-04,6.58593750e-03,1.40625000e-03,5.83136719e+00,,4.44768320e-04,5.67591982e-04,,4.44768320e-04,3.08607769e+00
4.45768320e-04,1.15625000e-01,6.41875000e-03,-1.28125000e-03,6.56250000e-03,1.78125000e-03,5.83101563e+00,,4.45768320e-04,5.68059739e-04,,4.45768320e-04,2.93037891e+00
4.46768320e-04,1.14062500e-01,6.52031250e-03,-2.92187500e-03,6.56250000e-03,2.06250000e-03,5.83042969e+00,,4.46768320e-04,5.68515330e-04,,4.46768320e-04,3.10259914e+00
4.47768320e-04,1.07812500e-01,6.45937500e-03,-3.31250000e-03,6.54687500e-03,1.90625000e-03,5.82996094e+00,,4.47768320e-04,5.68972318e-04,,4.47768320e-04,3.76345062e+00
4.48768320e-04,1.20312500e-01,6.72343750e-03,-2.29687500e-03,6.67968750e-03,1.40625000e-03,5.82902344e+00,,4.48768320e-04,5.69436466e-04,,4.48768320e-04,2.48965549e+00
4.49768320e-04,1.30468750e-01,7.10937500e-03,-1.04687500e-03,6.81250000e-03,1.21875000e-03,5.82796875e+00,,4.49768320e-04,5.69923548e-04,,4.49768320e-04,1.45147991e+00
4.50768320e-04,1.26562500e-01,7.19062500e-03,-1.23437500e-03,6.77343750e-03,1.37500000e-03,5.82632813e+00,,4.50768320e-04,5.70427103e-04,,4.50768320e-04,1.86023235e+00
4.51768320e-04,1.28125000e-01,7.29218750e-03,-2.14062500e-03,6.77343750e-03,1.40625000e-03,5.82621094e+00,,4.51768320e-04,5.70937060e-04,,4.51768320e-04,1.70809460e+00
4.52768320e-04,1.34375000e-01,7.29218750e-03,-2.35937500e-03,6.81250000e-03,1.25000000e-03,5.82832031e+00,,4.52768320e-04,5.71450568e-04,,4.52768320e-04,1.07568932e+00
4.53768320e-04,1.34375000e-01,7.06875000e-03,-2.03125000e-03,6.78906250e-03,1.37500000e-03,5.82820312e+00,,4.53768320e-04,5.71956218e-04,,4.53768320e-04,1.08732510e+00
4.54768320e-04,1.32812500e-01,7.04843750e-03,-1.60937500e-03,6.81250000e-03,2.15625000e-03,5.82480469e+00,,4.54768320e-04,5.72453253e-04,,4.54768320e-04,1.25805569e+00
4.55768320e-04,1.28125000e-01,6.82500000e-03,-1.46875000e-03,6.71875000e-03,2.43750000e-03,5.82457031e+00,,4.55768320e-04,5.72941732e-04,,4.55768320e-04,1.74946022e+00
4.56768320e-04,1.19531250e-01,6.66250000e-03,-1.42187500e-03,6.66406250e-03,2.15625000e-03,5.82679688e+00,,4.56768320e-04,5.73416648e-04,,4.56768320e-04,2.64307404e+00
4.57768320e-04,1.23437500e-01,6.90625000e-03,-1.31250000e-03,6.71093750e-03,2.28125000e-03,5.82714844e+00,,4.57768320e-04,5.73894358e-04,,4.57768320e-04,2.24761486e+00
4.58768320e-04,1.15625000e-01,6.35781250e-03,-1.43750000e-03,6.62500000e-03,2.34375000e-03,5.82632813e+00,,4.58768320e-04,5.74361417e-04,,4.58768320e-04,3.06031418e+00
4.59768320e-04,9.68750000e-02,5.93125000e-03,-2.00000000e-03,6.40625000e-03,2.21875000e-03,5.82597656e+00,,4.59768320e-04,5.74794132e-04,,4.59768320e-04,5.00241280e+00
4.60768320e-04,9.29687500e-02,5.87031250e-03,-2.40625000e-03,6.39062500e-03,2.21875000e-03,5.82621094e+00,,4.60768320e-04,5.75209619e-04,,4.60768320e-04,5.41679573e+00
4.61768320e-04,1.04687500e-01,6.41875000e-03,-1.95312500e-03,6.49218750e-03,2.00000000e-03,5.82691406e+00,,4.61768320e-04,5.75642334e-04,,4.61768320e-04,4.22022820e+00
4.62768320e-04,1.13281250e-01,7.06875000e-03,-1.60937500e-03,6.56250000e-03,1.84375000e-03,5.82691406e+00,,4.62768320e-04,5.76117251e-04,,4.62768320e-04,3.34371567e+00
4.63768320e-04,1.11718750e-01,6.90625000e-03,-2.06250000e-03,6.64062500e-03,2.15625000e-03,5.82550781e+00,,4.63768320e-04,5.76609338e-04,,4.63768320e-04,3.51452827e+00
4.64768320e-04,1.04687500e-01,6.72343750e-03,-2.93750000e-03,6.56250000e-03,2.12500000e-03,5.82632813e+00,,4.64768320e-04,5.77089202e-04,,4.64768320e-04,4.25264931e+00
4.65768320e-04,9.45312500e-02,6.35781250e-03,-3.48437500e-03,6.50781250e-03,1.59375000e-03,5.82878906e+00,,4.65768320e-04,5.77549799e-04,,4.65768320e-04,5.31670380e+00
4.66768320e-04,8.90625000e-02,6.52031250e-03,-2.57812500e-03,6.47656250e-03,1.84375000e-03,5.82855469e+00,,4.66768320e-04,5.78003237e-04,,4.66768320e-04,5.89655876e+00
4.67768320e-04,9.14062500e-02,6.72343750e-03,-1.53125000e-03,6.50781250e-03,1.78125000e-03,5.82773438e+00,,4.67768320e-04,5.78469539e-04,,4.67768320e-04,5.66582584e+00
4.68768320e-04,9.68750000e-02,6.58125000e-03,-1.98437500e-03,6.53125000e-03,1.53125000e-03,5.82832031e+00,,4.68768320e-04,5.78937994e-04,,4.68768320e-04,5.11135387e+00
4.69768320e-04,1.04687500e-01,6.94687500e-03,-3.50000000e-03,6.64062500e-03,1.25000000e-03,5.82832031e+00,,4.69768320e-04,5.79414307e-04,,4.69768320e-04,4.32047367e+00
4.70768320e-04,1.25000000e-01,7.00781250e-03,-4.17187500e-03,6.78906250e-03,1.21875000e-03,5.82773438e+00,,4.70768320e-04,5.79905696e-04,,4.70768320e-04,2.24673271e+00
4.71768320e-04,1.17187500e-01,7.06875000e-03,-2.96875000e-03,6.69531250e-03,1.21875000e-03,5.82773438e+00,,4.71768320e-04,5.80401334e-04,,4.71768320e-04,3.07106781e+00
4.72768320e-04,1.07812500e-01,7.29218750e-03,-1.84375000e-03,6.69531250e-03,1.21875000e-03,5.82773438e+00,,4.72768320e-04,5.80906984e-04,,4.72768320e-04,4.05031586e+00
4.73768320e-04,1.04687500e-01,7.10937500e-03,-2.06250000e-03,6.73437500e-03,1.15625000e-03,5.82691406e+00,,4.73768320e-04,5.81414031e-04,,4.73768320e-04,4.38283157e+00
4.74768320e-04,1.02343750e-01,7.29218750e-03,-3.34375000e-03,6.69531250e-03,1.50000000e-03,5.82597656e+00,,4.74768320e-04,5.81921078e-04,,4.74768320e-04,4.63878155e+00
4.75768320e-04,1.00781250e-01,6.86562500e-03,-3.76562500e-03,6.66406250e-03,2.12500000e-03,5.82410156e+00,,4.75768320e-04,5.82419569e-04,,4.75768320e-04,4.81870461e+00
4.76768320e-04,1.06250000e-01,7.19062500e-03,-2.40625000e-03,6.77343750e-03,2.50000000e-03,5.82257813e+00,,4.76768320e-04,5.82914508e-04,,4.76768320e-04,4.27127075e+00
4.77768320e-04,1.02343750e-01,7.21093750e-03,-1.17187500e-03,6.75000000e-03,2.28125000e-03,5.82257813e+00,,4.77768320e-04,5.83421555e-04,,4.77768320e-04,4.68345833e+00
4.78768320e-04,1.00781250e-01,6.86562500e-03,-1.76562500e-03,6.67968750e-03,2.06250000e-03,5.82375000e+00,,4.78768320e-04,5.83917252e-04,,4.78768320e-04,4.85232639e+00
4.79768320e-04,9.06250000e-02,6.52031250e-03,-3.29687500e-03,6.58593750e-03,2.37500000e-03,5.82433594e+00,,4.79768320e-04,5.84388559e-04,,4.79768320e-04,5.91277790e+00
4.80768320e-04,7.10937500e-02,6.37812500e-03,-3.93750000e-03,6.45312500e-03,2.71875000e-03,5.82375000e+00,,4.80768320e-04,5.84842695e-04,,4.80768320e-04,7.94548082e+00
4.81768320e-04,6.87500000e-02,6.37812500e-03,-2.73437500e-03,6.43750000e-03,2.96875000e-03,5.82292969e+00,,4.81768320e-04,5.85291884e-04,,4.81768320e-04,8.20478630e+00
4.82768320e-04,8.20312500e-02,6.56093750e-03,-1.34375000e-03,6.58593750e-03,2.90625000e-03,5.82351563e+00,,4.82768320e-04,5.85747417e-04,,4.82768320e-04,6.84639168e+00
4.83768320e-04,8.75000000e-02,6.72343750e-03,-1.25000000e-03,6.64062500e-03,2.37500000e-03,5.82621094e+00,,4.83768320e-04,5.86215174e-04,,4.83768320e-04,6.28947735e+00
4.84768320e-04,8.90625000e-02,7.00781250e-03,-2.64062500e-03,6.60156250e-03,2.37500000e-03,5.82714844e+00,,4.84768320e-04,5.86698647e-04,,4.84768320e-04,6.13870525e+00
4.85768320e-04,9.45312500e-02,7.29218750e-03,-3.57812500e-03,6.61718750e-03,2.81250000e-03,5.82714844e+00,,4.85768320e-04,5.87202201e-04,,4.85768320e-04,5.59139538e+00
4.86768320e-04,1.04687500e-01,7.10937500e-03,-2.48437500e-03,6.61718750e-03,2.75000000e-03,5.82796875e+00,,4.86768320e-04,5.87709248e-04,,4.86768320e-04,4.56042576e+00
4.87768320e-04,1.04687500e-01,7.04843750e-03,-8.59375000e-04,6.58593750e-03,2.81250000e-03,5.82796875e+00,,4.87768320e-04,5.88207738e-04,,4.87768320e-04,4.56928635e+00
4.88768320e-04,1.00781250e-01,6.94687500e-03,-9.84375000e-04,6.56250000e-03,2.65625000e-03,5.82796875e+00,,4.88768320e-04,5.88700466e-04,,4.88768320e-04,4.97687912e+00
4.89768320e-04,1.00000000e-01,7.06875000e-03,-2.98437500e-03,6.61718750e-03,2.37500000e-03,5.82902344e+00,,4.89768320e-04,5.89193951e-04,,4.89768320e-04,5.06793690e+00
4.90768320e-04,1.10156250e-01,7.73906250e-03,-3.95312500e-03,6.64843750e-03,2.37500000e-03,5.82902344e+00,,4.90768320e-04,5.89715375e-04,,4.90768320e-04,4.03928471e+00
4.91768320e-04,1.35156250e-01,7.88125000e-03,-2.75000000e-03,6.75781250e-03,2.00000000e-03,5.82914063e+00,,4.91768320e-04,5.90265321e-04,,4.91768320e-04,1.47972870e+00
4.92768320e-04,1.43750000e-01,7.67812500e-03,-1.09375000e-03,6.78906250e-03,1.78125000e-03,5.82972656e+00,,4.92768320e-04,5.90813172e-04,,4.92768320e-04,6.03960037e-01
4.93768320e-04,1.32812500e-01,7.31250000e-03,-1.15625000e-03,6.71875000e-03,2.00000000e-03,5.82773438e+00,,4.93768320e-04,5.91340999e-04,,4.93768320e-04,1.73750114e+00
4.94768320e-04,1.19531250e-01,7.06875000e-03,-2.70312500e-03,6.65625000e-03,2.15625000e-03,5.82714844e+00,,4.94768320e-04,5.91847347e-04,,4.94768320e-04,3.11692905e+00
4.95768320e-04,1.19531250e-01,7.67812500e-03,-3.85937500e-03,6.68750000e-03,2.34375000e-03,5.82539063e+00,,4.95768320e-04,5.92366559e-04,,4.95768320e-04,3.13431931e+00
4.96768320e-04,1.21093750e-01,7.15000000e-03,-2.93750000e-03,6.69531250e-03,2.96875000e-03,5.82339844e+00,,4.96768320e-04,5.92888682e-04,,4.96768320e-04,2.99124813e+00
4.97768320e-04,1.17187500e-01,7.43437500e-03,-1.25000000e-03,6.65625000e-03,3.12500000e-03,5.82375000e+00,,4.97768320e-04,5.93402190e-04,,4.97768320e-04,3.40505123e+00
4.98768320e-04,1.09375000e-01,7.29218750e-03,-9.84375000e-04,6.60156250e-03,3.12500000e-03,5.82492188e+00,,4.98768320e-04,5.93920762e-04,,4.98768320e-04,4.21638393e+00
4.99768320e-04,1.07812500e-01,7.35312500e-03,-2.76562500e-03,6.64062500e-03,3.18750000e-03,5.82492188e+00,,4.99768320e-04,5.94436366e-04,,4.99768320e-04,4.38740349e+00
5.00768320e-04,1.10156250e-01,7.80000000e-03,-3.93750000e-03,6.66406250e-03,3.03125000e-03,5.82492188e+00,,5.00768320e-04,5.94969955e-04,,5.00768320e-04,4.16354179e+00
5.01768320e-04,1.00781250e-01,6.96718750e-03,-2.79687500e-03,6.57031250e-03,2.90625000e-03,5.82515625e+00,,5.01768320e-04,5.95489866e-04,,5.01768320e-04,5.14788342e+00
5.02768320e-04,1.02343750e-01,7.25156250e-03,-7.18750000e-04,6.57031250e-03,3.09375000e-03,5.82480469e+00,,5.02768320e-04,5.95990510e-04,,5.02768320e-04,4.99611664e+00
5.03768320e-04,1.17187500e-01,7.21093750e-03,-5.31250000e-04,6.71093750e-03,2.87500000e-03,5.82539063e+00,,5.03768320e-04,5.96499769e-04,,5.03768320e-04,3.46914673e+00
5.04768320e-04,1.23437500e-01,7.29218750e-03,-2.45312500e-03,6.75000000e-03,2.43750000e-03,5.82656250e+00,,5.04768320e-04,5.97010425e-04,,5.04768320e-04,2.83272552e+00
5.05768320e-04,1.30468750e-01,7.53593750e-03,-3.71875000e-03,6.71875000e-03,2.34375000e-03,5.82714844e+00,,5.05768320e-04,5.97532548e-04,,5.05768320e-04,2.12420940e+00
5.06768320e-04,1.34375000e-01,7.25156250e-03,-2.64062500e-03,6.75000000e-03,2.15625000e-03,5.82761719e+00,,5.06768320e-04,5.98053215e-04,,5.06768320e-04,1.73835468e+00
