Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2,,Channel,MATH3,,Channel,MATH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312,,Zero Index,1799.46480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2,,TIME,MATH3,,TIME,MATH4
1.35741408e-03,4.61054688e+01,-3.21875000e-02,-5.00000000e-02,5.52156250e+00,,1.35741408e-03,-4.61376572e+01,,1.35741408e-03,1.19212957e-03,,1.35741408e-03,-4.61554680e+01,,1.35741408e-03,3.57142859e-03
1.35781408e-03,4.54179688e+01,-3.06250000e-02,-7.34375000e-02,5.52062500e+00,,1.35781408e-03,-4.54485931e+01,,1.35781408e-03,1.13425928e-03,,1.35781408e-03,-4.54914055e+01,,1.35781408e-03,5.24553563e-03
1.35821408e-03,4.47695313e+01,-3.18750000e-02,-4.21875000e-02,5.53343750e+00,,1.35821408e-03,-4.48014069e+01,,1.35821408e-03,1.18055556e-03,,1.35821408e-03,-4.48117180e+01,,1.35821408e-03,3.01339291e-03
1.35861408e-03,4.41171875e+01,-2.93750000e-02,-8.28125000e-02,5.53093750e+00,,1.35861408e-03,-4.41465607e+01,,1.35861408e-03,1.08796300e-03,,1.35861408e-03,-4.42000008e+01,,1.35861408e-03,5.91517892e-03
1.35901408e-03,4.34765625e+01,-2.84375000e-02,-7.96875000e-02,5.53937500e+00,,1.35901408e-03,-4.35050011e+01,,1.35901408e-03,1.05324073e-03,,1.35901408e-03,-4.35562515e+01,,1.35901408e-03,5.69196418e-03
1.35941408e-03,4.28515625e+01,-2.93750000e-02,-6.87500000e-02,5.54375000e+00,,1.35941408e-03,-4.28809357e+01,,1.35941408e-03,1.08796300e-03,,1.35941408e-03,-4.29203110e+01,,1.35941408e-03,4.91071446e-03
1.35981408e-03,4.22070313e+01,-2.93750000e-02,-7.34375000e-02,5.54406250e+00,,1.35981408e-03,-4.22364044e+01,,1.35981408e-03,1.08796300e-03,,1.35981408e-03,-4.22804680e+01,,1.35981408e-03,5.24553563e-03
1.36021408e-03,4.15703125e+01,-3.15625000e-02,-5.46875000e-02,5.54812500e+00,,1.36021408e-03,-4.16018753e+01,,1.36021408e-03,1.16898143e-03,,1.36021408e-03,-4.16250000e+01,,1.36021408e-03,3.90625000e-03
1.36061408e-03,4.09023438e+01,-3.12500000e-02,-7.18750000e-02,5.54906250e+00,,1.36061408e-03,-4.09335938e+01,,1.36061408e-03,1.15740742e-03,,1.36061408e-03,-4.09742203e+01,,1.36061408e-03,5.13392827e-03
1.36101408e-03,4.02343750e+01,-3.09375000e-02,-4.68750000e-02,5.55375000e+00,,1.36101408e-03,-4.02653122e+01,,1.36101408e-03,1.14583329e-03,,1.36101408e-03,-4.02812500e+01,,1.36101408e-03,3.34821432e-03
1.36141408e-03,3.95937500e+01,-3.34375000e-02,-6.87500000e-02,5.56000000e+00,,1.36141408e-03,-3.96271858e+01,,1.36141408e-03,1.23842596e-03,,1.36141408e-03,-3.96624985e+01,,1.36141408e-03,4.91071446e-03
1.36181408e-03,3.89453125e+01,-3.06250000e-02,-5.78125000e-02,5.56312500e+00,,1.36181408e-03,-3.89759369e+01,,1.36181408e-03,1.13425928e-03,,1.36181408e-03,-3.90031242e+01,,1.36181408e-03,4.12946427e-03
1.36221408e-03,3.83242188e+01,-3.34375000e-02,-6.09375000e-02,5.56625000e+00,,1.36221408e-03,-3.83576546e+01,,1.36221408e-03,1.23842596e-03,,1.36221408e-03,-3.83851547e+01,,1.36221408e-03,4.35267854e-03
1.36261408e-03,3.76640625e+01,-2.90625000e-02,-6.09375000e-02,5.56968750e+00,,1.36261408e-03,-3.76931267e+01,,1.36261408e-03,1.07638887e-03,,1.36261408e-03,-3.77249985e+01,,1.36261408e-03,4.35267854e-03
1.36301408e-03,3.70039062e+01,-3.03125000e-02,-4.21875000e-02,5.57687500e+00,,1.36301408e-03,-3.70342178e+01,,1.36301408e-03,1.12268527e-03,,1.36301408e-03,-3.70460930e+01,,1.36301408e-03,3.01339291e-03
1.36341408e-03,3.63671875e+01,-3.31250000e-02,-2.96875000e-02,5.58062500e+00,,1.36341408e-03,-3.64003143e+01,,1.36341408e-03,1.22685183e-03,,1.36341408e-03,-3.63968735e+01,,1.36341408e-03,2.12053559e-03
1.36381408e-03,3.57226562e+01,-3.03125000e-02,-3.75000000e-02,5.58343750e+00,,1.36381408e-03,-3.57529678e+01,,1.36381408e-03,1.12268527e-03,,1.36381408e-03,-3.57601547e+01,,1.36381408e-03,2.67857150e-03
1.36421408e-03,3.50859375e+01,-3.15625000e-02,-7.03125000e-02,5.58062500e+00,,1.36421408e-03,-3.51175003e+01,,1.36421408e-03,1.16898143e-03,,1.36421408e-03,-3.51562500e+01,,1.36421408e-03,5.02232136e-03
1.36461408e-03,3.44257812e+01,-3.18750000e-02,-4.84375000e-02,5.58468750e+00,,1.36461408e-03,-3.44576569e+01,,1.36461408e-03,1.18055556e-03,,1.36461408e-03,-3.44742203e+01,,1.36461408e-03,3.45982122e-03
1.36501408e-03,3.37695312e+01,-3.40625000e-02,-6.40625000e-02,5.58531250e+00,,1.36501408e-03,-3.38035927e+01,,1.36501408e-03,1.26157410e-03,,1.36501408e-03,-3.38335953e+01,,1.36501408e-03,4.57589282e-03
1.36541408e-03,3.31250000e+01,-3.50000000e-02,-4.84375000e-02,5.59531250e+00,,1.36541408e-03,-3.31599998e+01,,1.36541408e-03,1.29629625e-03,,1.36541408e-03,-3.31734390e+01,,1.36541408e-03,3.45982122e-03
1.36581408e-03,3.24804688e+01,-3.59375000e-02,-5.46875000e-02,5.60437500e+00,,1.36581408e-03,-3.25164070e+01,,1.36581408e-03,1.33101852e-03,,1.36581408e-03,-3.25351562e+01,,1.36581408e-03,3.90625000e-03
1.36621408e-03,3.18164063e+01,-3.18750000e-02,-4.68750000e-02,5.60312500e+00,,1.36621408e-03,-3.18482819e+01,,1.36621408e-03,1.18055556e-03,,1.36621408e-03,-3.18632812e+01,,1.36621408e-03,3.34821432e-03
1.36661408e-03,3.11562500e+01,-3.00000000e-02,-5.46875000e-02,5.60750000e+00,,1.36661408e-03,-3.11862507e+01,,1.36661408e-03,1.11111114e-03,,1.36661408e-03,-3.12109375e+01,,1.36661408e-03,3.90625000e-03
1.36701408e-03,3.04804688e+01,-2.90625000e-02,-6.25000000e-02,5.61156250e+00,,1.36701408e-03,-3.05095310e+01,,1.36701408e-03,1.07638887e-03,,1.36701408e-03,-3.05429688e+01,,1.36701408e-03,4.46428591e-03
1.36741408e-03,2.98632813e+01,-2.90625000e-02,-5.62500000e-02,5.61468750e+00,,1.36741408e-03,-2.98923435e+01,,1.36741408e-03,1.07638887e-03,,1.36741408e-03,-2.99195309e+01,,1.36741408e-03,4.01785690e-03
1.36781408e-03,2.92226563e+01,-2.90625000e-02,-4.37500000e-02,5.61343750e+00,,1.36781408e-03,-2.92517185e+01,,1.36781408e-03,1.07638887e-03,,1.36781408e-03,-2.92664070e+01,,1.36781408e-03,3.12500005e-03
1.36821408e-03,2.85546875e+01,-2.81250000e-02,-5.46875000e-02,5.62093750e+00,,1.36821408e-03,-2.85828133e+01,,1.36821408e-03,1.04166660e-03,,1.36821408e-03,-2.86093750e+01,,1.36821408e-03,3.90625000e-03
1.36861408e-03,2.78789063e+01,-3.06250000e-02,-7.50000000e-02,5.62343750e+00,,1.36861408e-03,-2.79095306e+01,,1.36861408e-03,1.13425928e-03,,1.36861408e-03,-2.79539070e+01,,1.36861408e-03,5.35714300e-03
1.36901408e-03,2.71445313e+01,-2.87500000e-02,-1.09375000e-02,5.62625000e+00,,1.36901408e-03,-2.71732807e+01,,1.36901408e-03,1.06481486e-03,,1.36901408e-03,-2.71554680e+01,,1.36901408e-03,7.81250012e-04
1.36941408e-03,2.64687500e+01,-2.71875000e-02,-3.90625000e-02,5.63156250e+00,,1.36941408e-03,-2.64959373e+01,,1.36941408e-03,1.00694445e-03,,1.36941408e-03,-2.65078125e+01,,1.36941408e-03,2.79017864e-03
1.36981408e-03,2.58593750e+01,-2.81250000e-02,-5.31250000e-02,5.64093750e+00,,1.36981408e-03,-2.58875008e+01,,1.36981408e-03,1.04166660e-03,,1.36981408e-03,-2.59125004e+01,,1.36981408e-03,3.79464286e-03
1.37021408e-03,2.52187500e+01,-2.90625000e-02,-4.06250000e-02,5.64281250e+00,,1.37021408e-03,-2.52478123e+01,,1.37021408e-03,1.07638887e-03,,1.37021408e-03,-2.52593746e+01,,1.37021408e-03,2.90178554e-03
1.37061408e-03,2.45039062e+01,-3.15625000e-02,-1.40625000e-02,5.64187500e+00,,1.37061408e-03,-2.45354691e+01,,1.37061408e-03,1.16898143e-03,,1.37061408e-03,-2.45179691e+01,,1.37061408e-03,1.00446423e-03
1.37101408e-03,2.38515625e+01,-3.31250000e-02,-6.09375000e-02,5.64750000e+00,,1.37101408e-03,-2.38846874e+01,,1.37101408e-03,1.22685183e-03,,1.37101408e-03,-2.39125004e+01,,1.37101408e-03,4.35267854e-03
1.37141408e-03,2.32304688e+01,-3.31250000e-02,-5.00000000e-02,5.65250000e+00,,1.37141408e-03,-2.32635937e+01,,1.37141408e-03,1.22685183e-03,,1.37141408e-03,-2.32804680e+01,,1.37141408e-03,3.57142859e-03
1.37181408e-03,2.25703125e+01,-3.18750000e-02,-4.21875000e-02,5.66093750e+00,,1.37181408e-03,-2.26021881e+01,,1.37181408e-03,1.18055556e-03,,1.37181408e-03,-2.26124992e+01,,1.37181408e-03,3.01339291e-03
1.37221408e-03,2.19101562e+01,-3.09375000e-02,-3.43750000e-02,5.66718750e+00,,1.37221408e-03,-2.19410934e+01,,1.37221408e-03,1.14583329e-03,,1.37221408e-03,-2.19445305e+01,,1.37221408e-03,2.45535723e-03
1.37261408e-03,2.12695312e+01,-2.93750000e-02,-3.12500000e-02,5.66781250e+00,,1.37261408e-03,-2.12989063e+01,,1.37261408e-03,1.08796300e-03,,1.37261408e-03,-2.13007812e+01,,1.37261408e-03,2.23214296e-03
1.37301408e-03,2.05976562e+01,-2.84375000e-02,-4.53125000e-02,5.67656250e+00,,1.37301408e-03,-2.06260929e+01,,1.37301408e-03,1.05324073e-03,,1.37301408e-03,-2.06429691e+01,,1.37301408e-03,3.23660718e-03
1.37341408e-03,1.98945312e+01,-2.71875000e-02,-5.31250000e-02,5.67656250e+00,,1.37341408e-03,-1.99217186e+01,,1.37341408e-03,1.00694445e-03,,1.37341408e-03,-1.99476566e+01,,1.37341408e-03,3.79464286e-03
1.37381408e-03,1.92734375e+01,-2.78125000e-02,-3.28125000e-02,5.67906250e+00,,1.37381408e-03,-1.93012505e+01,,1.37381408e-03,1.03009259e-03,,1.37381408e-03,-1.93062496e+01,,1.37381408e-03,2.34374986e-03
1.37421408e-03,1.86445312e+01,-3.18750000e-02,-3.43750000e-02,5.68187500e+00,,1.37421408e-03,-1.86764069e+01,,1.37421408e-03,1.18055556e-03,,1.37421408e-03,-1.86789055e+01,,1.37421408e-03,2.45535723e-03
1.37461408e-03,1.79453125e+01,-2.90625000e-02,-3.28125000e-02,5.69156250e+00,,1.37461408e-03,-1.79743748e+01,,1.37461408e-03,1.07638887e-03,,1.37461408e-03,-1.79781246e+01,,1.37461408e-03,2.34374986e-03
1.37501408e-03,1.72617188e+01,-2.65625000e-02,-2.65625000e-02,5.69656250e+00,,1.37501408e-03,-1.72882805e+01,,1.37501408e-03,9.83796315e-04,,1.37501408e-03,-1.72882805e+01,,1.37501408e-03,1.89732143e-03
1.37541408e-03,1.66757812e+01,-3.15625000e-02,-2.96875000e-02,5.69875000e+00,,1.37541408e-03,-1.67073441e+01,,1.37541408e-03,1.16898143e-03,,1.37541408e-03,-1.67054691e+01,,1.37541408e-03,2.12053559e-03
1.37581408e-03,1.60195312e+01,-3.03125000e-02,-2.03125000e-02,5.70343750e+00,,1.37581408e-03,-1.60498428e+01,,1.37581408e-03,1.12268527e-03,,1.37581408e-03,-1.60398445e+01,,1.37581408e-03,1.45089277e-03
1.37621408e-03,1.53515625e+01,-2.75000000e-02,-4.21875000e-02,5.71187500e+00,,1.37621408e-03,-1.53790627e+01,,1.37621408e-03,1.01851847e-03,,1.37621408e-03,-1.53937502e+01,,1.37621408e-03,3.01339291e-03
1.37661408e-03,1.46484375e+01,-2.90625000e-02,-4.84375000e-02,5.70843750e+00,,1.37661408e-03,-1.46774998e+01,,1.37661408e-03,1.07638887e-03,,1.37661408e-03,-1.46968746e+01,,1.37661408e-03,3.45982122e-03
1.37701408e-03,1.40429688e+01,-2.84375000e-02,-3.28125000e-02,5.71062500e+00,,1.37701408e-03,-1.40714064e+01,,1.37701408e-03,1.05324073e-03,,1.37701408e-03,-1.40757809e+01,,1.37701408e-03,2.34374986e-03
1.37741408e-03,1.34062500e+01,-3.15625000e-02,-5.15625000e-02,5.71656250e+00,,1.37741408e-03,-1.34378128e+01,,1.37741408e-03,1.16898143e-03,,1.37741408e-03,-1.34578123e+01,,1.37741408e-03,3.68303573e-03
1.37781408e-03,1.27148438e+01,-3.06250000e-02,-3.28125000e-02,5.72250000e+00,,1.37781408e-03,-1.27454691e+01,,1.37781408e-03,1.13425928e-03,,1.37781408e-03,-1.27476559e+01,,1.37781408e-03,2.34374986e-03
1.37821408e-03,1.20156250e+01,-2.96875000e-02,-1.56250000e-02,5.72312500e+00,,1.37821408e-03,-1.20453129e+01,,1.37821408e-03,1.09953701e-03,,1.37821408e-03,-1.20312500e+01,,1.37821408e-03,1.11607148e-03
1.37861408e-03,1.13789062e+01,-3.09375000e-02,-2.34375000e-02,5.72906250e+00,,1.37861408e-03,-1.14098434e+01,,1.37861408e-03,1.14583329e-03,,1.37861408e-03,-1.14023438e+01,,1.37861408e-03,1.67410716e-03
1.37901408e-03,1.07031250e+01,-2.87500000e-02,-2.34375000e-02,5.73031250e+00,,1.37901408e-03,-1.07318754e+01,,1.37901408e-03,1.06481486e-03,,1.37901408e-03,-1.07265625e+01,,1.37901408e-03,1.67410716e-03
1.37941408e-03,1.00898438e+01,-2.96875000e-02,-7.34375000e-02,5.73531250e+00,,1.37941408e-03,-1.01195316e+01,,1.37941408e-03,1.09953701e-03,,1.37941408e-03,-1.01632814e+01,,1.37941408e-03,5.24553563e-03
1.37981408e-03,9.40234375e+00,-2.84375000e-02,-6.25000000e-02,5.73468750e+00,,1.37981408e-03,-9.43078136e+00,,1.37981408e-03,1.05324073e-03,,1.37981408e-03,-9.46484375e+00,,1.37981408e-03,4.46428591e-03
1.38021408e-03,8.75000000e+00,-3.03125000e-02,-5.62500000e-02,5.73562500e+00,,1.38021408e-03,-8.78031254e+00,,1.38021408e-03,1.12268527e-03,,1.38021408e-03,-8.80624962e+00,,1.38021408e-03,4.01785690e-03
1.38061408e-03,8.08593750e+00,-3.03125000e-02,-6.87500000e-02,5.74437500e+00,,1.38061408e-03,-8.11625004e+00,,1.38061408e-03,1.12268527e-03,,1.38061408e-03,-8.15468788e+00,,1.38061408e-03,4.91071446e-03
1.38101408e-03,7.42968750e+00,-3.34375000e-02,-4.21875000e-02,5.74343750e+00,,1.38101408e-03,-7.46312523e+00,,1.38101408e-03,1.23842596e-03,,1.38101408e-03,-7.47187519e+00,,1.38101408e-03,3.01339291e-03
1.38141408e-03,6.81640625e+00,-2.93750000e-02,-6.40625000e-02,5.74656250e+00,,1.38141408e-03,-6.84578133e+00,,1.38141408e-03,1.08796300e-03,,1.38141408e-03,-6.88046885e+00,,1.38141408e-03,4.57589282e-03
1.38181408e-03,6.13671875e+00,-2.93750000e-02,-4.68750000e-02,5.75937500e+00,,1.38181408e-03,-6.16609383e+00,,1.38181408e-03,1.08796300e-03,,1.38181408e-03,-6.18359375e+00,,1.38181408e-03,3.34821432e-03
1.38221408e-03,5.50000000e+00,-3.18750000e-02,-6.25000000e-02,5.76031250e+00,,1.38221408e-03,-5.53187513e+00,,1.38221408e-03,1.18055556e-03,,1.38221408e-03,-5.56250000e+00,,1.38221408e-03,4.46428591e-03
1.38261408e-03,4.79687500e+00,-2.81250000e-02,-5.93750000e-02,5.76093750e+00,,1.38261408e-03,-4.82499981e+00,,1.38261408e-03,1.04166660e-03,,1.38261408e-03,-4.85624981e+00,,1.38261408e-03,4.24107118e-03
1.38301408e-03,4.10937500e+00,-2.81250000e-02,-3.12500000e-02,5.76843750e+00,,1.38301408e-03,-4.13749981e+00,,1.38301408e-03,1.04166660e-03,,1.38301408e-03,-4.14062500e+00,,1.38301408e-03,2.23214296e-03
1.38341408e-03,3.47265625e+00,-2.93750000e-02,-7.65625000e-02,5.77437500e+00,,1.38341408e-03,-3.50203133e+00,,1.38341408e-03,1.08796300e-03,,1.38341408e-03,-3.54921865e+00,,1.38341408e-03,5.46874991e-03
1.38381408e-03,2.79687500e+00,-3.18750000e-02,-3.28125000e-02,5.77906250e+00,,1.38381408e-03,-2.82874990e+00,,1.38381408e-03,1.18055556e-03,,1.38381408e-03,-2.82968760e+00,,1.38381408e-03,2.34374986e-03
1.38421408e-03,2.13281250e+00,-3.21875000e-02,-4.68750000e-02,5.78718750e+00,,1.38421408e-03,-2.16499996e+00,,1.38421408e-03,1.19212957e-03,,1.38421408e-03,-2.17968750e+00,,1.38421408e-03,3.34821432e-03
1.38461408e-03,1.44531250e+00,-3.21875000e-02,-4.53125000e-02,5.78968750e+00,,1.38461408e-03,-1.47749996e+00,,1.38461408e-03,1.19212957e-03,,1.38461408e-03,-1.49062502e+00,,1.38461408e-03,3.23660718e-03
1.38501408e-03,8.90625000e-01,-3.12500000e-02,-5.46875000e-02,5.79312500e+00,,1.38501408e-03,-9.21875000e-01,,1.38501408e-03,1.15740742e-03,,1.38501408e-03,-9.45312500e-01,,1.38501408e-03,3.90625000e-03
1.38541408e-03,2.30468750e-01,-2.84375000e-02,-6.09375000e-02,5.79250000e+00,,1.38541408e-03,-2.58906245e-01,,1.38541408e-03,1.05324073e-03,,1.38541408e-03,-2.91406244e-01,,1.38541408e-03,4.35267854e-03
1.38581408e-03,-5.93750000e-01,-2.93750000e-02,-6.25000000e-02,5.79593750e+00,,1.38581408e-03,5.64374983e-01,,1.38581408e-03,1.08796300e-03,,1.38581408e-03,5.31250000e-01,,1.38581408e-03,4.46428591e-03
1.38621408e-03,-1.20703125e+00,-3.06250000e-02,-5.46875000e-02,5.80437500e+00,,1.38621408e-03,1.17640626e+00,,1.38621408e-03,1.13425928e-03,,1.38621408e-03,1.15234375e+00,,1.38621408e-03,3.90625000e-03
1.38661408e-03,-1.89453125e+00,-3.00000000e-02,-5.31250000e-02,5.80718750e+00,,1.38661408e-03,1.86453128e+00,,1.38661408e-03,1.11111114e-03,,1.38661408e-03,1.84140623e+00,,1.38661408e-03,3.79464286e-03
1.38701408e-03,-2.50390625e+00,-3.21875000e-02,-4.06250000e-02,5.81062500e+00,,1.38701408e-03,2.47171879e+00,,1.38701408e-03,1.19212957e-03,,1.38701408e-03,2.46328115e+00,,1.38701408e-03,2.90178554e-03
1.38741408e-03,-3.12109375e+00,-3.18750000e-02,-6.71875000e-02,5.81250000e+00,,1.38741408e-03,3.08921885e+00,,1.38741408e-03,1.18055556e-03,,1.38741408e-03,3.05390620e+00,,1.38741408e-03,4.79910756e-03
1.38781408e-03,-3.76171875e+00,-2.68750000e-02,-5.15625000e-02,5.82156250e+00,,1.38781408e-03,3.73484373e+00,,1.38781408e-03,9.95370443e-04,,1.38781408e-03,3.71015620e+00,,1.38781408e-03,3.68303573e-03
1.38821408e-03,-4.48437500e+00,-2.93750000e-02,-4.06250000e-02,5.82156250e+00,,1.38821408e-03,4.45499992e+00,,1.38821408e-03,1.08796300e-03,,1.38821408e-03,4.44374990e+00,,1.38821408e-03,2.90178554e-03
1.38861408e-03,-5.17968750e+00,-3.28125000e-02,-2.96875000e-02,5.82531250e+00,,1.38861408e-03,5.14687490e+00,,1.38861408e-03,1.21527771e-03,,1.38861408e-03,5.15000010e+00,,1.38861408e-03,2.12053559e-03
1.38901408e-03,-5.80859375e+00,-3.06250000e-02,-1.40625000e-02,5.82500000e+00,,1.38901408e-03,5.77796888e+00,,1.38901408e-03,1.13425928e-03,,1.38901408e-03,5.79453135e+00,,1.38901408e-03,1.00446423e-03
1.38941408e-03,-6.46875000e+00,-3.09375000e-02,-2.65625000e-02,5.83656250e+00,,1.38941408e-03,6.43781233e+00,,1.38941408e-03,1.14583329e-03,,1.38941408e-03,6.44218731e+00,,1.38941408e-03,1.89732143e-03
1.38981408e-03,-7.11328125e+00,-3.59375000e-02,4.68750000e-03,5.83781250e+00,,1.38981408e-03,7.07734394e+00,,1.38981408e-03,1.33101852e-03,,1.38981408e-03,7.11796856e+00,,1.38981408e-03,-3.34821438e-04
1.39021408e-03,-7.76953125e+00,-2.93750000e-02,-1.56250000e-03,5.83718750e+00,,1.39021408e-03,7.74015617e+00,,1.39021408e-03,1.08796300e-03,,1.39021408e-03,7.76796865e+00,,1.39021408e-03,1.11607143e-04
1.39061408e-03,-8.37109375e+00,-3.12500000e-02,-1.09375000e-02,5.84187500e+00,,1.39061408e-03,8.33984375e+00,,1.39061408e-03,1.15740742e-03,,1.39061408e-03,8.36015606e+00,,1.39061408e-03,7.81250012e-04
1.39101408e-03,-9.12109375e+00,-3.34375000e-02,-1.40625000e-02,5.84718750e+00,,1.39101408e-03,9.08765602e+00,,1.39101408e-03,1.23842596e-03,,1.39101408e-03,9.10703087e+00,,1.39101408e-03,1.00446423e-03
1.39141408e-03,-9.68359375e+00,-3.21875000e-02,-1.09375000e-02,5.85562500e+00,,1.39141408e-03,9.65140629e+00,,1.39141408e-03,1.19212957e-03,,1.39141408e-03,9.67265606e+00,,1.39141408e-03,7.81250012e-04
1.39181408e-03,-1.03750000e+01,-3.09375000e-02,-2.65625000e-02,5.85437500e+00,,1.39181408e-03,1.03440628e+01,,1.39181408e-03,1.14583329e-03,,1.39181408e-03,1.03484373e+01,,1.39181408e-03,1.89732143e-03
1.39221408e-03,-1.10664063e+01,-2.96875000e-02,-1.56250000e-02,5.85687500e+00,,1.39221408e-03,1.10367184e+01,,1.39221408e-03,1.09953701e-03,,1.39221408e-03,1.10507812e+01,,1.39221408e-03,1.11607148e-03
1.39261408e-03,-1.16523438e+01,-3.28125000e-02,-2.34375000e-02,5.86062500e+00,,1.39261408e-03,1.16195316e+01,,1.39261408e-03,1.21527771e-03,,1.39261408e-03,1.16289062e+01,,1.39261408e-03,1.67410716e-03
1.39301408e-03,-1.23867188e+01,-3.00000000e-02,-4.68750000e-02,5.85843750e+00,,1.39301408e-03,1.23567190e+01,,1.39301408e-03,1.11111114e-03,,1.39301408e-03,1.23398438e+01,,1.39301408e-03,3.34821432e-03
1.39341408e-03,-1.29726563e+01,-3.18750000e-02,-3.75000000e-02,5.86750000e+00,,1.39341408e-03,1.29407816e+01,,1.39341408e-03,1.18055556e-03,,1.39341408e-03,1.29351559e+01,,1.39341408e-03,2.67857150e-03
1.39381408e-03,-1.36445313e+01,-3.53125000e-02,-2.65625000e-02,5.87062500e+00,,1.39381408e-03,1.36092186e+01,,1.39381408e-03,1.30787038e-03,,1.39381408e-03,1.36179686e+01,,1.39381408e-03,1.89732143e-03
1.39421408e-03,-1.42500000e+01,-3.00000000e-02,-4.37500000e-02,5.87406250e+00,,1.39421408e-03,1.42200003e+01,,1.39421408e-03,1.11111114e-03,,1.39421408e-03,1.42062502e+01,,1.39421408e-03,3.12500005e-03
1.39461408e-03,-1.48281250e+01,-3.12500000e-02,-3.90625000e-02,5.87343750e+00,,1.39461408e-03,1.47968750e+01,,1.39461408e-03,1.15740742e-03,,1.39461408e-03,1.47890625e+01,,1.39461408e-03,2.79017864e-03
1.39501408e-03,-1.54218750e+01,-2.62500000e-02,-2.50000000e-02,5.87187500e+00,,1.39501408e-03,1.53956251e+01,,1.39501408e-03,9.72222188e-04,,1.39501408e-03,1.53968754e+01,,1.39501408e-03,1.78571430e-03
1.39541408e-03,-1.60039063e+01,-2.56250000e-02,-2.50000000e-02,5.87906250e+00,,1.39541408e-03,1.59782810e+01,,1.39541408e-03,9.49074049e-04,,1.39541408e-03,1.59789066e+01,,1.39541408e-03,1.78571430e-03
1.39581408e-03,-1.63984375e+01,-2.56250000e-02,-2.03125000e-02,5.89281250e+00,,1.39581408e-03,1.63728123e+01,,1.39581408e-03,9.49074049e-04,,1.39581408e-03,1.63781242e+01,,1.39581408e-03,1.45089277e-03
1.39621408e-03,-1.67812500e+01,-2.43750000e-02,-1.25000000e-02,5.88843750e+00,,1.39621408e-03,1.67568741e+01,,1.39621408e-03,9.02777771e-04,,1.39621408e-03,1.67687492e+01,,1.39621408e-03,8.92857148e-04
1.39661408e-03,-1.70898438e+01,-2.18750000e-02,-4.06250000e-02,5.89937500e+00,,1.39661408e-03,1.70679684e+01,,1.39661408e-03,8.10185156e-04,,1.39661408e-03,1.70492191e+01,,1.39661408e-03,2.90178554e-03
1.39701408e-03,-1.74375000e+01,-2.40625000e-02,-2.18750000e-02,5.89781250e+00,,1.39701408e-03,1.74134369e+01,,1.39701408e-03,8.91203701e-04,,1.39701408e-03,1.74156246e+01,,1.39701408e-03,1.56250002e-03
1.39741408e-03,-1.76367188e+01,-2.18750000e-02,-3.59375000e-02,5.89906250e+00,,1.39741408e-03,1.76148434e+01,,1.39741408e-03,8.10185156e-04,,1.39741408e-03,1.76007805e+01,,1.39741408e-03,2.56696413e-03
1.39781408e-03,-1.78242188e+01,-1.56250000e-02,-3.75000000e-02,5.90375000e+00,,1.39781408e-03,1.78085938e+01,,1.39781408e-03,5.78703708e-04,,1.39781408e-03,1.77867184e+01,,1.39781408e-03,2.67857150e-03
1.39821408e-03,-1.79726563e+01,-1.84375000e-02,-6.40625000e-02,5.91343750e+00,,1.39821408e-03,1.79542179e+01,,1.39821408e-03,6.82870334e-04,,1.39821408e-03,1.79085941e+01,,1.39821408e-03,4.57589282e-03
1.39861408e-03,-1.80703125e+01,-1.87500000e-02,-4.53125000e-02,5.90875000e+00,,1.39861408e-03,1.80515633e+01,,1.39861408e-03,6.94444461e-04,,1.39861408e-03,1.80249996e+01,,1.39861408e-03,3.23660718e-03
1.39901408e-03,-1.81484375e+01,-2.09375000e-02,-5.78125000e-02,5.90843750e+00,,1.39901408e-03,1.81275005e+01,,1.39901408e-03,7.75463006e-04,,1.39901408e-03,1.80906258e+01,,1.39901408e-03,4.12946427e-03
