Time,r,z,a
6.2,4.13675970323609,14.808211509528375,69.62482816508229
6.201,4.166545429511429,14.952034057460986,69.47829187004034
6.202,4.187621660394014,15.153923970787496,69.27811757826026
6.203,4.157251327892791,15.350667000623123,69.09636154940367
6.204000000000001,4.0729445620739835,15.481233775868656,68.99195587747133
6.204999999999999,3.998906174655471,15.53075302331219,68.96268289068217
6.206,3.9347580542553025,15.55433801464955,68.95569409355771
6.207,3.8844298894611082,15.567093542020606,68.95558673830175
6.208,3.840543222209375,15.57934882022878,68.9542565798894
6.2090000000000005,3.7789921409784397,15.617619080793713,68.93168312005427
6.21,3.7024684700255848,15.621347123923716,68.94588031881993
6.211,3.5943274048959832,15.566983318552335,69.02344971110243
6.212,3.470197384143862,15.519638119993347,69.09712487439867
6.213000000000001,3.382542124067002,15.53542429670708,69.10059751752273
6.2139999999999995,3.3108246477476246,15.630185814874952,69.02300815373397
6.215,3.2186352158582827,15.784549392560464,68.89063588533229
6.215999999999999,3.1122565376631024,15.978020527520796,68.72169294017027
6.2170000000000005,2.98519404093902,16.113741331507217,68.61207630110569
6.218,2.8828777089766446,16.17568549802755,68.56942529258293
6.218999999999999,2.8524789999820017,16.24728333126987,68.50421714219364
6.220000000000001,2.8279755907204875,16.375887401759496,68.38172288903522
6.221,2.750935552270305,16.577697107746044,68.19560510435093
6.222,2.643713883565238,16.73438164410409,68.05807708349836
6.222999999999999,2.600034827323356,16.740644742092258,68.058649183603
6.224,2.7251064020529134,16.62915343237212,68.14903715570284
6.225,2.940039518266697,16.51097619656192,68.22930629543296
6.226,3.05671591132447,16.442085983138075,68.27619350627825
6.227,3.042900204717194,16.39572845124571,68.3242945245829
6.228,2.988078113325101,16.353346990270754,68.37590397659079
6.229,2.949177111424495,16.277476035183494,68.45751313403807
6.2299999999999995,2.9080034381085857,16.190085305054584,68.55082536474868
6.231000000000001,2.870077769235396,16.156214544734706,68.59083747362601
6.231999999999999,2.861841473649293,16.176364782562807,68.57243431914401
6.233,2.8387758860000303,16.21980597853699,68.53364780795943
6.234,2.8169775030191504,16.28826564718693,68.46993768778091
6.235,2.816675906069882,16.461028104235407,68.29972726545274
6.236000000000001,2.7787915618180077,16.671661944759897,68.09834343786426
6.236999999999999,2.7008737005219077,16.80339160383573,67.98093163131342
6.238,2.6204770963218373,16.894385586656476,67.90359205672216
6.239,2.6476854860506376,16.925366024583276,67.86879299351149
6.24,2.8237917347668464,16.84793496070471,67.91706371253836
6.241,2.954305023122751,16.690503841756886,68.0500490661079
6.242,2.916655199026273,16.512094556440694,68.23228864183173
6.243,2.7736815432921094,16.34563518093079,68.42070270573322
6.244,2.6307310519388993,16.220577117591866,68.56747530367349
6.245000000000001,2.5591595333204054,16.172165497411175,68.62659979134935
6.2459999999999996,2.5783982947928337,16.18167678442,68.61418902458509
6.247,2.628667770522056,16.186037020253114,68.60189984575086
6.248,2.627169900617773,16.20122284861098,68.58715005012638
6.2490000000000006,2.5991774616439023,16.250988387659543,68.54246837909879
6.25,2.59026652993776,16.290733384749817,68.50462261998477
6.2509999999999994,2.5976778773994478,16.298851978659535,68.49543983691221
6.252000000000001,2.613973615283511,16.269885500352775,68.52146753330298
6.253,2.6208133032254812,16.202549785598908,68.58685642769262
6.2540000000000004,2.61972319174591,16.12944803605847,68.6591908538995
6.255,2.6234294550126593,16.093097478589147,68.69447429363896
6.256,2.6469788381346477,16.09376742131454,68.69000776269658
6.257000000000001,2.681892916360233,16.100780879830214,68.67738701815395
6.258,2.6929030070672972,16.098426728498094,68.6778962833128
6.259,2.712842724625713,16.08983933508553,68.68306261955325
6.26,2.7583321385254087,16.07729838233679,68.68779844836659
6.261,2.7989424946439447,16.074162564862593,68.68397164595643
6.262,2.7986650766652406,16.103030032416935,68.65557885894188
6.263,2.7612408487270232,16.14592409939688,68.61966679068574
6.264,2.733964739628691,16.14997937778721,68.62024429057365
6.265,2.7276759465549287,16.091561010170675,68.6788924452579
6.266,2.7293033741644543,16.009029812755752,68.75998360672232
6.267,2.7366021621561587,15.945188244734569,68.82168057077808
6.268,2.7613038945144,15.908974365492579,68.853165494136
6.268999999999999,2.8000741134976366,15.892739557492401,68.86247894863145
6.2700000000000005,2.8402988825607354,15.86450135796302,68.88324781232006
6.271,2.8667105004275664,15.817425760966584,68.92489543433851
6.272,2.878248679846855,15.78380237324536,68.95591283928232
6.273,2.8660978629231764,15.77290936974537,68.96880581659451
6.274,2.8286662455579346,15.775247336632052,68.97315435712082
6.275,2.809262038587076,15.786071464018132,68.9659111431758
6.276,2.8276109192275523,15.78804778507919,68.96074077849981
6.277,2.8460228477481717,15.764229738197793,68.98092433101759
6.278,2.819580142842297,15.743807570779321,69.00570386019945
6.279,2.7467333119375006,15.772771952059859,68.98985075214496
6.28,2.6638960543544528,15.861125444504156,68.91672786542793
6.281,2.6103966387814723,15.967048314539637,68.82097646671454
6.282,2.5880502886172807,16.044008335007764,68.74859366854024
6.2829999999999995,2.5759733347359677,16.08327468849641,68.71174155021784
6.284000000000001,2.5846990947930863,16.094106182706923,68.69966493501224
6.285,2.6300211636952677,16.112857864076897,68.67391045383403
6.286,2.7080091160326876,16.148292592715087,68.62622013606959
6.287,2.8028050618626366,16.198997398260676,68.56031530339894
6.288,2.8922165530667883,16.264578453845054,68.48027152550279
6.289000000000001,2.96658799181719,16.318256899845835,68.41427865413867
6.289999999999999,3.045514762472692,16.33330336269827,68.38518856843781
6.2909999999999995,3.141145284117583,16.293131376082226,68.40684105620002
6.292,3.2163550209111316,16.260630007658065,68.42432421086579
6.293,3.2321507685835553,16.271721666972375,68.41037298194219
6.2940000000000005,3.204047415441093,16.266908889301746,68.42054751648176
6.295,3.166930214963581,16.186641632549193,68.506461437065
6.296,3.1490068265844005,16.04342947502351,68.65044730538696
6.297,3.17114781591375,15.912054818631328,68.77502952170627
6.298,3.215534582495425,15.849389027634796,68.82771521396762
6.2989999999999995,3.2452162784941097,15.853526897228475,68.81773366381118
6.3,3.2441146203422853,15.878113657213966,68.79386619266263
6.301,3.230757384352215,15.90138877459392,68.7737262984588
6.3020000000000005,3.2156099021026905,15.914403130657998,68.76397911902063
6.303000000000001,3.1799968191967216,15.89549236277772,68.78953864860021
6.303999999999999,3.101526943364957,15.857080822198478,68.84244815629071
6.305,3.003693888146406,15.833090855944494,68.88451232428005
6.306,2.9175394836206787,15.817845695135262,68.915340256207
6.307,2.8558942252479245,15.807964973044424,68.93613096371848
6.308,2.827517432837881,15.80447387161704,68.94458816499471
6.309,2.8120234547731378,15.782663376127738,68.96878235584215
6.3100000000000005,2.7837600049020215,15.735887192671326,69.01977892814466
6.311,2.753439475067527,15.697335426924443,69.06300629201864
6.312,2.783820598685025,15.68765244767812,69.0672633723894
6.313,2.8843373552830873,15.708280881455881,69.02910490204779
6.314,3.0199666984754208,15.772495310824231,68.94098984401987
6.3149999999999995,3.183410913121872,15.88154357263179,68.8025455305105
6.316,3.334001592990003,15.996315406578336,68.65993656044154
6.317,3.4251573602264274,16.09868838062866,68.54097601560466
6.318,3.472872529951132,16.198853374784502,68.43305416598893
6.319,3.501594720205188,16.255276440049542,68.37185585439558
6.32,3.502093042599421,16.241503294094446,68.38521486954754
6.321000000000001,3.4696580535890216,16.182167435977956,68.45004320444127
6.321999999999999,3.4025323661456524,16.11298851673341,68.53167812304328
6.3229999999999995,3.2513809263267603,16.025775783194387,68.64772286862465
6.324000000000001,2.969347205629755,15.89859904074016,68.8264884986035
6.325,2.624923808515776,15.733310248767154,69.04922332974114
6.326,2.3378081959659167,15.552019379530739,69.27325036943662
6.327,2.1495342368737784,15.39829675976982,69.45239437928045
6.328,2.042828884313987,15.320867162778427,69.5435411406723
6.329,1.9891681822629705,15.317178734857988,69.55419945574484
6.33,1.9382589071864758,15.325797163766149,69.55212291943678
6.3309999999999995,1.8848908307705001,15.319128316211067,69.56534724030169
6.332,1.8523206089051252,15.299756179259756,69.58852275792577
6.333,1.8517737424912297,15.331046888877665,69.55752400997996
6.3340000000000005,1.9044242507384086,15.433905218425972,69.44904305136957
6.335,1.971308811629204,15.55941260214115,69.31620648712577
6.335999999999999,2.0276231844409893,15.680022805582778,69.18942218128387
6.337,2.100910727333635,15.787171445107665,69.07365050862413
6.338,2.1522726415541875,15.869187099040888,68.98552602462546
6.339,2.148828367136711,15.905793245262219,68.94971270934876
6.34,2.1284558489827807,15.96115869740604,68.89754952608612
6.340999999999999,2.1138379916244827,16.052506748820353,68.8089134405452
6.3420000000000005,2.119742240636011,16.111777958656102,68.74937859170385
6.343,2.1691368722829196,16.138296609554416,68.71657983626741
6.343999999999999,2.216297995457917,16.212557718041655,68.63665668130432
6.345,2.2093491392557367,16.35032895864078,68.50107637829372
6.346,2.192868721247342,16.463049109549022,68.3915485606861
6.347,2.23882641466465,16.49986603305387,68.34893628551842
6.348,2.358868209223143,16.47500269017023,68.35698426157086
6.349,2.4975516038135854,16.46620070440328,68.34546519258484
6.35,2.6240396537947017,16.550807035449804,68.24247041985657
6.351,2.7095900940879245,16.686438759223492,68.09499728058893
6.352,2.797532736704525,16.784513592472994,67.98394622866851
6.353,2.948479798490989,16.825835483995444,67.91777904203937
6.354,3.1006570888934686,16.85283970425326,67.8642980744832
6.3549999999999995,3.21425350016573,16.9163646888897,67.78097506097276
6.356000000000001,3.252390950015476,16.96997804318345,67.72116318504422
6.357,3.22990710239384,16.973438469893757,67.72198178663527
6.358,3.232375002246122,16.961962759912115,67.73279325357483
6.359,3.2560304944398903,16.923851672183076,67.76577561934462
6.36,3.301948605963226,16.829829932217617,67.84931371216328
6.361000000000001,3.372875223733858,16.716075058896404,67.94703976872238
6.361999999999999,3.420241468420357,16.61762553911192,68.03404791176024
6.363,3.4142269518591255,16.543737568988863,68.10762898730984
6.364,3.3526389334497364,16.49385171287174,68.16885826379313
6.365,3.2486253989197444,16.44194571270687,68.24019254877592
6.366,3.1415097281760054,16.368805081935587,68.33246079402767
6.367,3.0715791670562704,16.259284456507928,68.45312931043654
6.368,3.0502258376834477,16.130855819807586,68.58328939341709
6.369,3.079702866595952,16.02347052918043,68.68325468893894
6.370000000000001,3.1276594346161315,15.971661273931117,68.72498180068193
6.3709999999999996,3.1558204765500206,15.958448658757684,68.73250829185957
6.372,3.1488829181139737,15.934477894934057,68.75736938128149
6.372999999999999,3.140296470370371,15.902715497622177,68.79019364334869
6.3740000000000006,3.1585344155585453,15.898336540037457,68.79094560455306
6.375,3.154273754911074,15.927863035003272,68.76281231916239
6.3759999999999994,3.106384993923229,15.967599089826974,68.73304427915554
6.377000000000001,3.043304770562359,15.97597513116587,68.73674431984303
6.378,2.981058977042306,15.93780868126676,68.78579455584497
6.3790000000000004,2.9426750931517147,15.87212157762005,68.85739859630402
6.379999999999999,2.9521017455769494,15.810497024538417,68.91625911427393
6.381,3.031999559833345,15.772274309207337,68.93893969204674
6.382,3.154878351224375,15.793026079384468,68.89494085216877
6.383,3.262418515454182,15.892036071323488,68.7765544639178
6.384,3.320712670371752,16.005204168154172,68.65393952343663
6.385,3.3165091747930724,16.087464365697777,68.57423539605895
6.386,3.3133257881048914,16.178085100650307,68.48610992824513
6.387,3.3617641728004237,16.2822017640008,68.37437060929255
6.388000000000001,3.3844237693113,16.32392498452634,68.32892171601601
6.388999999999999,3.390850068900181,16.330376551966257,68.32129913576091
6.39,3.4225993598194697,16.353300634183608,68.29237814619248
6.391,3.4582924364506376,16.35705593879125,68.28135574991926
6.392,3.5091126951421567,16.351989505245367,68.27572325369906
6.393000000000001,3.5928420281987044,16.35076295126416,68.25915286109978
6.393999999999999,3.6871297374816714,16.341635788777435,68.24756776005128
6.3950000000000005,3.715283680062668,16.31801429188269,68.26438159931257
6.396,3.664072912199469,16.276852810168922,68.31583482130982
6.397,3.568856494618932,16.21637636387859,68.39555484052104
6.398,3.48439797192519,16.145750475026073,68.48254597013931
6.399,3.403150782185848,16.075045211979837,68.56867279208743
6.4,3.2657636274238895,16.022061029336797,68.6484969590561
6.401000000000001,3.093353925087404,15.986574337958244,68.716898404514
6.402,2.9077319953259955,15.899843208247033,68.83646327676144
6.403,2.690585707245116,15.751155891576087,69.02069577957901
6.404000000000001,2.484593393250514,15.62136108569746,69.18228440957648
6.405,2.3818097243303122,15.542555393918805,69.27600414220517
6.406000000000001,2.391244801098155,15.478636971147022,69.33774428176649
6.406999999999999,2.423077117753057,15.420173790364498,69.39060979911058
6.4079999999999995,2.383471486774404,15.394534613235917,69.4220465950631
6.409000000000001,2.2367649470622424,15.413664818156567,69.42488585740432
6.409999999999999,2.0581132430832927,15.455839914667333,69.40773212168355
6.411,1.924885103213663,15.470531282431423,69.41017893555981
6.412,1.84458207165812,15.476889762994535,69.41357642834741
6.412999999999999,1.8696801087221517,15.528011340596436,69.35983248482796
6.414000000000001,2.0254703739164968,15.66057336089962,69.20898710570685
6.415000000000001,2.241777147450912,15.880291821483675,68.9622559842628
6.4159999999999995,2.4409806321732046,16.133672799375006,68.68271516324062
6.417,2.5893798460419237,16.40756265589524,68.38937086398542
6.418000000000001,2.6857614534424523,16.64144007804556,68.1432256212531
6.419,2.654718519519916,16.779496555628093,68.01179717927123
6.42,2.5285803172123775,16.852030365038477,67.95932378557785
6.420999999999999,2.521167080365857,16.85274990185302,67.95971060393846
6.422,2.6277575961636854,16.834824596163664,67.96132548677002
6.423000000000001,2.7115723056616847,16.825510110397076,67.95739412989006
6.4239999999999995,2.710912450699812,16.7981161765438,67.98454369121939
6.425,2.7113200847343446,16.74754480683705,68.03440205418923
6.426,2.813018842277609,16.643416515677846,68.12053352971881
6.427,2.95259078366926,16.49430634497113,68.24351068578017
6.428,3.02190120555214,16.38518940408474,68.33847789954807
6.429,3.025848016745778,16.361720149103856,68.36084009157807
6.43,3.0107991789941275,16.358257401611905,68.3669757135504
6.431,2.967927212759616,16.311935897570326,68.4202580036153
6.4319999999999995,2.960381774336541,16.235210768843757,68.49709331788475
6.433,3.0154304269982655,16.175749115380057,68.54558782259951
6.434,3.036204569205256,16.13887202139924,68.57801082970866
6.435,2.9533263101119362,16.085543913242326,68.64558593899352
6.436,2.8063219499707026,15.980717120732761,68.77474922906372
6.437000000000001,2.6618613241649607,15.852368437131457,68.92570092428143
6.437999999999999,2.5540306050001242,15.767156365155246,69.0273267054468
6.439,2.488853906103994,15.718145076420901,69.08602882969359
6.44,2.4536891650604975,15.683706453025879,69.1255161147387
6.441,2.4291982123586804,15.692001109679534,69.12108622162364
6.442,2.3930512936854194,15.73743845293041,69.08165638158347
6.4430000000000005,2.331415522499604,15.822950301175057,69.00621200052946
6.444,2.284617758097514,15.906066319211986,68.9306993291001
6.445,2.2465074899251065,15.954068819795815,68.88854110239949
6.446,2.18657345468845,16.01100313125503,68.84037980824405
6.446999999999999,2.1471296086364946,16.0706871328398,68.78651331520865
6.448,2.1442975849824064,16.11041593769382,68.74750745828626
6.449,2.1538954537114696,16.130895898854593,68.72593879435121
6.45,2.1719785941973777,16.12948743528188,68.72493146132504
6.4510000000000005,2.1847153794417893,16.11172010260751,68.74083317159405
6.451999999999999,2.1946227373672604,16.076489358269843,68.77440666582781
6.453,2.224725874509467,16.054189132169647,68.7923970338552
6.454000000000001,2.2499917008078687,16.065542760014026,68.77766580212504
6.455,2.2502231944202755,16.089650791250865,68.753758372808
6.4559999999999995,2.251054528970299,16.104164215135846,68.73926964861481
6.456999999999999,2.29222641639979,16.112354623894543,68.72541019041718
6.458,2.3555839068349185,16.132995755432006,68.69594137685567
6.4590000000000005,2.4050462236484864,16.163546377832162,68.65850438771845
6.46,2.4470308963043284,16.1923176537469,68.62382489079603
6.460999999999999,2.479846509871413,16.22607332924096,68.58552180547836
6.462000000000001,2.5081904320112005,16.283504381871058,68.52445648248148
6.462999999999999,2.543913959910455,16.33435724322679,68.4687349309019
6.464,2.5853346589928363,16.356162745531343,68.44077251024986
6.465,2.658862336202633,16.34353117070166,68.44160152519049
6.465999999999999,2.747840694015002,16.31778267854253,68.45247269155215
6.4670000000000005,2.7980425405401053,16.355398994943044,68.40698585722123
6.468000000000001,2.8466596503953747,16.425826510750877,68.32932971574101
6.469,2.9339420631016906,16.458181360768766,68.28235214709935
6.47,3.054391395383923,16.454042033885752,68.26486313025572
6.470999999999999,3.172670913982203,16.403958212492977,68.29204722996727
6.4719999999999995,3.2154633929538097,16.356914484253316,68.33003130547024
6.473000000000001,3.183579463328887,16.357023474764127,68.33604503266665
6.473999999999999,3.1518059185756693,16.357338953672283,68.34177625934586
6.475,3.134466324934198,16.33454918413619,68.36743025894343
6.476000000000001,3.1208874354638936,16.27918989325023,68.424356363467
6.476999999999999,3.11020314369702,16.219219814637786,68.48526551861636
6.478000000000001,3.0788886946219294,16.195663337999093,68.51427688720696
6.479,3.045584138896913,16.19446296899724,68.52164408682337
6.4799999999999995,3.0353516802019747,16.200956017644835,68.51715025524508
6.481000000000001,3.0437647545454922,16.207364683855225,68.50930038244312
6.481999999999999,3.0495436518838517,16.19170287532584,68.52362423080912
6.483,3.0216816884684823,16.14734617704637,68.57236021858893
6.484,2.962949772114135,16.10320493100475,68.6264762374739
6.484999999999999,2.9359722695694823,16.078450324947294,68.65568912375078
6.486,2.9999495484402394,16.06346192278339,68.65880952201161
6.487000000000001,3.101285459102527,16.056895803737927,68.64634981568527
6.4879999999999995,3.1655535660446956,16.06118675278901,68.62983050523107
6.489,3.202305437422943,16.060025665135427,68.62382265364236
6.490000000000001,3.256678709368759,16.048924029531264,68.6239834293647
6.491,3.341659368699911,16.05200232604163,68.6038581973787
6.492,3.423051259271641,16.087257786308747,68.55259464210988
6.493,3.481841140380165,16.138839660525637,68.48984060298027
6.494,3.4924892776371186,16.19424063528974,68.43343997360708
6.495,3.4632347446308085,16.24154032602596,68.39332582789842
6.4959999999999996,3.4311288651983936,16.273511471537308,68.36870958392421
6.497,3.3961089524243206,16.314935987270744,68.3353460196295
6.498,3.3387431666820464,16.342570476032066,68.31986763550299
6.499,3.2425367179523374,16.31057941100742,68.37023616854262
6.5,3.1632741140351617,16.24576331548699,68.44913510346521
6.501,3.130669855786362,16.188971292361643,68.5110981187091
6.502,3.1035301497251115,16.142499567956868,68.5618677553762
6.503,3.063188865746048,16.101882282138238,68.60933988348646
6.5040000000000004,3.0318375180411703,16.064560211196536,68.65184617411003
6.505,3.0403158958441345,16.04563441352006,68.66886701790528
6.506,3.0972839771043366,16.059676290256096,68.64437801296933
6.506999999999999,3.18462377844122,16.095297560740146,68.59267138809669
6.508,3.267337370950359,16.180332872645884,68.49307220088384
6.509,3.3163157939182426,16.318581907488518,68.34785101206444
6.509999999999999,3.3517407235141863,16.437807995123876,68.22395465068654
6.511,3.385832674698775,16.521410544979478,68.13521807740115
6.5120000000000005,3.4362664088796064,16.612731383408025,68.03560284448444
6.513,3.4915125205386537,16.698241105968478,67.94063554190446
6.514,3.508424395698582,16.719478781714084,67.91638175114767
6.515000000000001,3.4901647203194632,16.669750868644204,67.96879793444906
6.516,3.4046249111758384,16.580154727499504,68.07389585363416
6.517,3.236174944420755,16.452964072961496,68.23179034431348
6.518000000000001,3.058513412900287,16.30196903623574,68.41359898123527
6.518999999999999,2.9567157642112867,16.139239740811252,68.59215957166462
6.5200000000000005,2.929339018569078,15.954278798570845,68.77902471895607
6.520999999999999,2.921926716681326,15.795082646667588,68.93692770505233
6.522,2.8887393617854618,15.71194003489918,69.02471049524935
6.523000000000001,2.80304766009306,15.680585275514785,69.0708496533103
6.523999999999999,2.6756703357654597,15.6150037351559,69.15741329849737
6.525,2.5531549309363375,15.492601342174218,69.29843012788521
6.526000000000001,2.4613535104375206,15.400832918635231,69.40372109472706
6.527,2.4046297804849344,15.393128254757572,69.42018479414435
6.528,2.360867487768634,15.448381337399235,69.37226244011924
6.529000000000001,2.3198385617334663,15.47925423692196,69.34787673560638
6.529999999999999,2.298852981076485,15.478922289184153,69.35130164316513
6.531000000000001,2.2979906836794255,15.496574742539554,69.3339670007563
6.532,2.309208017652958,15.53350658531447,69.2957881921823
6.5329999999999995,2.357290258390787,15.622916635277031,69.20024235770941
6.534000000000001,2.434540723155315,15.757450566032318,69.05558916505053
6.534999999999999,2.5261661280987724,15.886793606803675,68.91361673924398
6.5360000000000005,2.6023649071256214,15.98075105093202,68.80874596389447
6.537,2.6563422214023875,16.05907363864822,68.72271521018536
6.537999999999999,2.760837156064571,16.202270539961248,68.56419176151039
6.539,2.9370900061664376,16.392648448089176,68.34630909236745
6.540000000000001,3.09533526052041,16.5616915687526,68.15153633135911
6.541,3.1453029863854827,16.64768583083728,68.05779310720041
6.542,3.080089197029429,16.652595369340442,68.06495107781981
6.543000000000001,3.0094577242685703,16.66274461513177,68.06766720433174
6.544,2.955838918146787,16.66211285200403,68.0777369006699
6.545000000000001,2.8608499941585066,16.66551028480076,68.09072160789005
6.545999999999999,2.7605901528378674,16.65984803897291,68.11298147470623
6.547,2.638297004032784,16.61579066449599,68.17605544208374
6.548,2.505065701872525,16.5730494414223,68.23869569638072
6.5489999999999995,2.4289327154594003,16.47186790579198,68.35001061735807
6.550000000000001,2.4214448615107655,16.271192194199628,68.54961731028972
6.551,2.464059739197363,16.014776972916277,68.7967697081544
6.552,2.5125881924646443,15.78794447887412,69.01337151576591
6.553,2.4923213954689074,15.661669843706697,69.14126208579056
6.554000000000001,2.4013771145078704,15.57972931745707,69.23628921696057
6.555,2.2854994818576975,15.484717564323295,69.34752460700116
6.556,2.155518526228883,15.40100012445626,69.44888862651875
6.5569999999999995,2.061770528648494,15.379332746951516,69.48308105794649
6.558,1.995518192647218,15.466892718149106,69.40490900276886
6.559,1.8677100546535237,15.576034959837378,69.31238686356876
6.56,1.7484894080782336,15.602171126869736,69.30016053960139
6.561,1.6825248894438418,15.566142466224285,69.34319057782241
6.562,1.6337770968230914,15.590465109748362,69.32416413902006
6.563,1.656020186516969,15.722025983587017,69.1909992761485
6.564,1.7212072901007518,15.901268205142655,69.00584841051653
6.565,1.7270876670646904,16.110421961392678,68.79726789754733
6.566,1.712471994502598,16.330434042464457,68.58002325375466
6.567,1.7246851293341638,16.53862801925512,68.3716881327467
6.5680000000000005,1.7147450851460744,16.70866516571443,68.2035765019159
6.569,1.6524463022139393,16.797347605327268,68.12156804214638
6.57,1.5614521767384995,16.80556366136123,68.12205276473746
6.571,1.4902885485958146,16.791312119267978,68.14268340913206
6.572,1.4492823746465893,16.764148512028434,68.1733219340594
6.573,1.4503920461965185,16.74677881496542,68.19053130628322
6.573999999999999,1.5187778720453278,16.77337094724253,68.15800905004357
6.575,1.6193333256764826,16.823161213935176,68.0990830529909
6.5760000000000005,1.6839235539670188,16.84911920691348,68.06694308211345
6.577,1.7220098548293978,16.811692395048947,68.10034559152537
6.578,1.7672059134182188,16.73974315185592,68.16723381227769
6.579000000000001,1.8279668993518232,16.683906659250606,68.2162517773975
6.58,1.873651193762199,16.662306740358943,68.23267956095258
6.581,1.867911507802164,16.622759268322497,68.2726206746669
6.581999999999999,1.8343762631926397,16.581201827134542,68.3176383474301
6.582999999999999,1.795441798429362,16.589328318457675,68.3137953593656
6.5840000000000005,1.8177215514598206,16.61083641142956,68.29000305428168
6.585,1.931993643493193,16.58716113326558,68.30070319146898
6.585999999999999,2.0701398137281113,16.55508756066778,68.31598360736362
6.587000000000001,2.184512504578604,16.56636625785387,68.29022484077001
6.587999999999999,2.247852191575776,16.58439347271733,68.26396264544438
6.589,2.2638549172043083,16.57347542645124,68.27262343350479
6.590000000000001,2.282265941414659,16.51229519574085,68.33072795654748
6.590999999999999,2.29798698783513,16.44772787487253,68.39251685407694
6.592,2.2871570016045895,16.446548883380256,68.39517969614229
6.593000000000001,2.2639123074814447,16.505433627684766,68.34002886635534
6.594,2.2412284885888023,16.566850862882507,68.28223541704654
6.595,2.243342129179632,16.59764319710956,68.25143756595482
6.595999999999999,2.2911096255258467,16.616749815529708,68.2260452561692
6.5969999999999995,2.3829754272112096,16.651937060794893,68.1784192251927
6.598000000000001,2.4917516389512038,16.735410487123982,68.08010666692147
6.599,2.538933006484757,16.85311783111731,67.95670919567051
6.6,2.488079493326328,16.975276228260853,67.84335281615697
6.601,2.354169803369239,17.047776612425235,67.79044443077484
6.601999999999999,2.205085789296392,17.066191867108063,67.7919406038013
6.603000000000001,2.183685262080371,17.05646439940268,67.80431859064846
6.604,2.230787807221292,17.029947618913212,67.82456608572072
6.6049999999999995,2.216810692858381,17.053720700937987,67.80280140855575
6.606,2.100970906148096,17.071323416638286,67.79987901368297
6.606999999999999,1.9162207132624,17.011418918759325,67.8809966571807
6.6080000000000005,1.7790992218993003,16.8818833138227,68.02463024665182
6.609,1.6776318131681929,16.69812666213197,68.21781055627257
6.609999999999999,1.588426625729345,16.514922632688883,68.40886475526688
6.611,1.4995525712497193,16.36845598693225,68.56299877380062
6.612000000000001,1.4399622773333602,16.21819521223346,68.71800542616921
6.6129999999999995,1.475697624881303,16.033184919174715,68.89904654585537
6.614,1.5263626220774833,15.911947781932124,69.01501125840215
6.615,1.5381380599489376,15.909965487148938,69.01585565337531
6.616,1.5552162555334073,15.919847206791948,69.00436832478702
6.617000000000001,1.5752384844220364,15.895721971454684,69.02641701819559
6.618,1.5586203369111586,15.881166037316344,69.04253365789408
6.619,1.4914582667915748,15.883733554537447,69.04639729110946
6.62,1.4075248988172442,15.873992721682228,69.06372781141052
6.6209999999999996,1.362490728812058,15.82746054799605,69.11400338711888
6.622,1.3813691015881784,15.784138559700606,69.1555305968723
6.623,1.445714971560182,15.79384397687796,69.14012612455706
6.624,1.540067917547184,15.863510131290692,69.06190843054851
6.625,1.6660108001915914,15.964495098452156,68.94881014582228
6.626000000000001,1.79685602666924,16.073262750297285,68.8266123826617
6.626999999999999,1.9078044964331453,16.2060279833252,68.68206321274255
6.628,2.0026028367831685,16.364191829417692,68.51372715402681
6.6290000000000004,2.0820470874772123,16.52252799928166,68.34680656566078
6.63,2.1402017453047577,16.63322163078136,68.22965339269047
6.631,2.125842382170694,16.632302765604017,68.23239131180142
6.631999999999999,2.0007650086677233,16.534508940511937,68.34487927021307
6.633,1.8447696689578468,16.398221011844623,68.49833864470583
6.634,1.7137763887097597,16.222995700619833,68.68673487578809
6.635,1.5777505360526691,16.034919174401026,68.88764667456712
6.635999999999999,1.416357038854787,15.870181517613341,69.06674142984212
6.6370000000000005,1.2344879464204008,15.717334972705663,69.23425932174153
6.638,1.0834463822069145,15.627116856008334,69.33536986410286
6.639,1.0318010399505404,15.635227635390525,69.33076400724903
6.640000000000001,1.0615667079258146,15.707483976879665,69.25668469605884
6.640999999999999,1.1177688848158784,15.789770399666033,69.17071522291572
6.642,1.1407861163723219,15.837464357991378,69.1215028968748
6.643000000000001,1.1056158901912687,15.873365336307499,69.0881769241695
6.644,1.0485252901696127,15.938854404816052,69.02669461188295
6.645,0.9919835345369021,16.05342923822866,68.91595132935717
6.645999999999999,0.9311720112904089,16.18302286325229,68.79020943049673
6.647,0.8798820969015708,16.264368842628443,68.71184828307672
6.648000000000001,0.8327187029156228,16.285258624406268,68.69346545393583
6.648999999999999,0.7893415981101567,16.26749660931781,68.71336418738746
6.6499999999999995,0.7929449858089579,16.242118157358295,68.73853745851537
6.651000000000001,0.8400935493362066,16.22643629671431,68.75183111661613
6.652,0.892628261690541,16.20878185120244,68.76665794380472
6.6530000000000005,0.9377813598478518,16.185928160314198,68.7869279811095
6.654,1.019606420264012,16.194876135354168,68.77305912096469
6.654999999999999,1.1515496245485093,16.245215835982137,68.71402124232496
6.656000000000001,1.2765278009003904,16.2985543362832,68.6515322834448
6.657,1.339650414936197,16.32753532264621,68.617598681924
6.6579999999999995,1.3468203378571038,16.34720801822502,68.59740462568237
6.659,1.3367566538036533,16.37590174976056,68.5696294482048
6.659999999999999,1.319363175078629,16.39623721554213,68.55076554923961
